2000,6,17,2,15,-1.31,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,6,17,2,20,-2.13,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,6,17,2,25,-2.26,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,6,17,2,30,-1.31,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,6,17,2,35,-1.82,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,6,17,2,40,-2.70,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,6,17,2,45,-2.82,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,17,2,50,-2.92,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,6,17,2,55,-2.94,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,6,17,3,0,-2.59,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,6,17,3,5,-2.33,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,17,3,10,-2.68,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,6,17,3,15,-2.67,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,6,17,3,20,-3.00,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,6,17,3,25,-3.09,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,17,3,30,-3.21,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,17,3,35,-2.91,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,6,17,3,40,-2.66,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,6,17,3,45,-2.23,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,6,17,3,50,-1.68,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,6,17,3,55,-2.18,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,6,17,4,0,-2.17,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,6,17,4,5,-2.04,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,6,17,4,10,-2.07,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,6,17,4,15,-1.95,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,6,17,4,20,-2.34,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,6,17,4,25,-2.55,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,6,17,4,30,-2.74,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,6,17,4,35,-2.26,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,17,4,40,-2.42,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,17,4,45,-2.62,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,6,17,4,50,-2.47,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,6,17,4,55,-2.61,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,6,17,5,0,-2.89,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,6,17,5,5,-1.88,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,17,5,10,-.95,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,6,17,5,15,.29,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2000,6,17,5,20,4.66,01,9900.00,99,4.11,08,9900.00,99,9900.00,99
2000,6,17,5,25,8.32,01,9900.00,99,7.53,01,9900.00,99,9900.00,99
2000,6,17,5,30,13.90,01,9900.00,99,12.24,01,9900.00,99,9900.00,99
2000,6,17,5,35,20.96,01,9900.00,99,18.44,01,9900.00,99,9900.00,99
2000,6,17,5,40,30.30,01,9900.00,99,25.36,01,9900.00,99,9900.00,99
2000,6,17,5,45,39.04,01,9900.00,99,37.69,01,9900.00,99,9900.00,99
2000,6,17,5,50,42.58,01,9900.00,99,42.20,01,9900.00,99,9900.00,99
2000,6,17,5,55,56.67,01,9900.00,99,50.66,01,9900.00,99,9900.00,99
2000,6,17,6,0,57.27,01,9900.00,99,55.03,01,9900.00,99,9900.00,99
2000,6,17,6,5,77.35,01,9900.00,99,62.30,01,9900.00,99,9900.00,99
2000,6,17,6,10,75.58,01,9900.00,99,63.82,01,9900.00,99,9900.00,99
2000,6,17,6,15,92.65,02,9900.00,99,69.27,02,9900.00,99,9900.00,99
2000,6,17,6,20,117.05,02,9900.00,99,75.61,02,9900.00,99,9900.00,99
2000,6,17,6,25,106.98,02,9900.00,99,73.33,02,9900.00,99,9900.00,99
2000,6,17,6,30,93.92,02,9900.00,99,74.30,02,9900.00,99,9900.00,99
2000,6,17,6,35,154.54,02,9900.00,99,88.35,02,9900.00,99,9900.00,99
2000,6,17,6,40,169.33,02,9900.00,99,89.32,02,9900.00,99,9900.00,99
2000,6,17,6,45,188.67,02,9900.00,99,92.90,02,9900.00,99,9900.00,99
2000,6,17,6,50,205.32,02,9900.00,99,98.07,02,9900.00,99,9900.00,99
2000,6,17,6,55,220.45,02,9900.00,99,103.63,02,9900.00,99,9900.00,99
2000,6,17,7,0,255.21,02,9900.00,99,127.36,02,9900.00,99,9900.00,99
2000,6,17,7,5,260.08,02,9900.00,99,112.72,02,9900.00,99,9900.00,99
2000,6,17,7,10,279.23,02,9900.00,99,123.66,02,9900.00,99,9900.00,99
2000,6,17,7,15,323.57,02,9900.00,99,156.75,02,9900.00,99,9900.00,99
2000,6,17,7,20,300.12,02,9900.00,99,149.59,02,9900.00,99,9900.00,99
2000,6,17,7,25,142.50,02,9900.00,99,137.95,02,9900.00,99,9900.00,99
2000,6,17,7,30,356.24,02,9900.00,99,159.54,02,9900.00,99,9900.00,99
2000,6,17,7,35,359.77,02,9900.00,99,166.69,02,9900.00,99,9900.00,99
2000,6,17,7,40,439.91,02,9900.00,99,176.31,02,9900.00,99,9900.00,99
2000,6,17,7,45,459.93,02,9900.00,99,178.20,02,9900.00,99,9900.00,99
2000,6,17,7,50,489.02,02,9900.00,99,212.21,02,9900.00,99,9900.00,99
2000,6,17,7,55,465.02,02,9900.00,99,205.36,02,9900.00,99,9900.00,99
2000,6,17,8,0,497.51,02,9900.00,99,248.02,02,9900.00,99,9900.00,99
2000,6,17,8,5,326.37,02,9900.00,99,204.57,02,9900.00,99,9900.00,99
2000,6,17,8,10,267.96,02,9900.00,99,199.36,02,9900.00,99,9900.00,99
2000,6,17,8,15,337.22,02,9900.00,99,232.85,02,9900.00,99,9900.00,99
2000,6,17,8,20,343.20,02,9900.00,99,237.36,02,9900.00,99,9900.00,99
2000,6,17,8,25,218.66,02,9900.00,99,186.10,02,9900.00,99,9900.00,99
2000,6,17,8,30,257.63,02,9900.00,99,203.69,02,9900.00,99,9900.00,99
2000,6,17,8,35,302.50,02,9900.00,99,200.62,02,9900.00,99,9900.00,99
2000,6,17,8,40,227.92,02,9900.00,99,203.70,02,9900.00,99,9900.00,99
2000,6,17,8,45,470.33,02,9900.00,99,248.15,02,9900.00,99,9900.00,99
2000,6,17,8,50,541.50,02,9900.00,99,297.48,02,9900.00,99,9900.00,99
2000,6,17,8,55,406.84,02,9900.00,99,297.07,02,9900.00,99,9900.00,99
2000,6,17,9,0,266.81,02,9900.00,99,238.34,02,9900.00,99,9900.00,99
2000,6,17,9,5,375.78,02,9900.00,99,194.90,02,9900.00,99,9900.00,99
2000,6,17,9,10,630.58,02,9900.00,99,257.28,02,9900.00,99,9900.00,99
2000,6,17,9,15,719.20,02,9900.00,99,320.22,02,9900.00,99,9900.00,99
2000,6,17,9,20,352.11,02,9900.00,99,310.07,02,9900.00,99,9900.00,99
2000,6,17,9,25,401.25,02,9900.00,99,283.61,02,9900.00,99,9900.00,99
2000,6,17,9,30,577.54,02,9900.00,99,237.59,02,9900.00,99,9900.00,99
2000,6,17,9,35,794.24,02,9900.00,99,235.94,02,9900.00,99,9900.00,99
2000,6,17,9,40,792.86,02,9900.00,99,297.35,02,9900.00,99,9900.00,99
2000,6,17,9,45,932.42,13,9900.00,99,333.39,12,9900.00,99,9900.00,99
2000,6,17,9,50,551.28,02,9900.00,99,281.26,02,9900.00,99,9900.00,99
2000,6,17,9,55,661.97,02,9900.00,99,244.11,02,9900.00,99,9900.00,99
2000,6,17,10,0,792.40,02,9900.00,99,219.46,02,9900.00,99,9900.00,99
2000,6,17,10,5,875.69,02,9900.00,99,232.71,02,9900.00,99,9900.00,99
2000,6,17,10,10,880.33,02,9900.00,99,256.81,02,9900.00,99,9900.00,99
2000,6,17,10,15,936.25,02,9900.00,99,282.76,02,9900.00,99,9900.00,99
2000,6,17,10,20,956.80,02,9900.00,99,284.52,02,9900.00,99,9900.00,99
2000,6,17,10,25,904.42,02,9900.00,99,326.08,02,9900.00,99,9900.00,99
2000,6,17,10,30,951.38,02,9900.00,99,261.25,02,9900.00,99,9900.00,99
2000,6,17,10,35,602.22,02,9900.00,99,249.80,02,9900.00,99,9900.00,99
2000,6,17,10,40,863.93,02,9900.00,99,276.49,02,9900.00,99,9900.00,99
2000,6,17,10,45,402.66,02,9900.00,99,250.70,02,9900.00,99,9900.00,99
2000,6,17,10,50,763.43,02,9900.00,99,274.93,02,9900.00,99,9900.00,99
2000,6,17,10,55,642.54,02,9900.00,99,267.64,02,9900.00,99,9900.00,99
2000,6,17,11,0,973.32,02,9900.00,99,225.22,02,9900.00,99,9900.00,99
2000,6,17,11,5,1017.70,02,9900.00,99,261.85,02,9900.00,99,9900.00,99
2000,6,17,11,10,1038.40,02,9900.00,99,273.58,02,9900.00,99,9900.00,99
2000,6,17,11,15,872.79,02,9900.00,99,272.14,02,9900.00,99,9900.00,99
2000,6,17,11,20,770.43,02,9900.00,99,273.51,02,9900.00,99,9900.00,99
2000,6,17,11,25,1032.60,02,9900.00,99,248.42,02,9900.00,99,9900.00,99
2000,6,17,11,30,577.10,02,9900.00,99,262.42,02,9900.00,99,9900.00,99
2000,6,17,11,35,899.98,02,9900.00,99,326.70,02,9900.00,99,9900.00,99
2000,6,17,11,40,1066.70,02,9900.00,99,354.52,02,9900.00,99,9900.00,99
2000,6,17,11,45,1085.70,02,9900.00,99,292.77,02,9900.00,99,9900.00,99
2000,6,17,11,50,1033.60,02,9900.00,99,230.72,02,9900.00,99,9900.00,99
2000,6,17,11,55,962.86,02,9900.00,99,232.20,02,9900.00,99,9900.00,99
2000,6,17,12,0,1053.50,02,9900.00,99,224.35,02,9900.00,99,9900.00,99
2000,6,17,12,5,751.41,02,9900.00,99,259.89,02,9900.00,99,9900.00,99
2000,6,17,12,10,973.80,02,9900.00,99,245.60,02,9900.00,99,9900.00,99
2000,6,17,12,15,1023.50,02,9900.00,99,183.59,02,9900.00,99,9900.00,99
2000,6,17,12,20,1024.30,02,9900.00,99,177.17,02,9900.00,99,9900.00,99
2000,6,17,12,25,1005.50,02,9900.00,99,185.17,02,9900.00,99,9900.00,99
2000,6,17,12,30,1015.20,02,9900.00,99,198.19,02,9900.00,99,9900.00,99
2000,6,17,12,35,801.78,02,9900.00,99,190.59,02,9900.00,99,9900.00,99
2000,6,17,12,40,858.62,02,9900.00,99,223.93,02,9900.00,99,9900.00,99
2000,6,17,12,45,1030.00,02,9900.00,99,181.07,02,9900.00,99,9900.00,99
2000,6,17,12,50,972.71,02,9900.00,99,224.98,02,9900.00,99,9900.00,99
2000,6,17,12,55,1021.50,02,9900.00,99,212.46,02,9900.00,99,9900.00,99
2000,6,17,13,0,1049.70,02,9900.00,99,217.32,02,9900.00,99,9900.00,99
2000,6,17,13,5,1059.60,02,9900.00,99,213.77,02,9900.00,99,9900.00,99
2000,6,17,13,10,989.32,02,9900.00,99,225.20,02,9900.00,99,9900.00,99
2000,6,17,13,15,862.04,02,9900.00,99,211.95,02,9900.00,99,9900.00,99
2000,6,17,13,20,714.84,02,9900.00,99,246.54,02,9900.00,99,9900.00,99
2000,6,17,13,25,1046.70,02,9900.00,99,214.32,02,9900.00,99,9900.00,99
2000,6,17,13,30,1046.40,02,9900.00,99,228.84,02,9900.00,99,9900.00,99
2000,6,17,13,35,977.51,02,9900.00,99,195.25,02,9900.00,99,9900.00,99
2000,6,17,13,40,983.72,02,9900.00,99,154.92,02,9900.00,99,9900.00,99
2000,6,17,13,45,969.96,02,9900.00,99,152.70,02,9900.00,99,9900.00,99
2000,6,17,13,50,963.99,02,9900.00,99,152.35,02,9900.00,99,9900.00,99
2000,6,17,13,55,961.06,02,9900.00,99,146.10,02,9900.00,99,9900.00,99
2000,6,17,14,0,954.65,02,9900.00,99,138.06,02,9900.00,99,9900.00,99
2000,6,17,14,5,946.22,02,9900.00,99,138.37,02,9900.00,99,9900.00,99
2000,6,17,14,10,937.54,02,9900.00,99,139.61,02,9900.00,99,9900.00,99
2000,6,17,14,15,928.98,02,9900.00,99,139.74,02,9900.00,99,9900.00,99
2000,6,17,14,20,928.00,02,9900.00,99,145.35,02,9900.00,99,9900.00,99
2000,6,17,14,25,926.64,02,9900.00,99,156.27,02,9900.00,99,9900.00,99
2000,6,17,14,30,930.55,02,9900.00,99,176.49,02,9900.00,99,9900.00,99
2000,6,17,14,35,942.19,02,9900.00,99,202.74,02,9900.00,99,9900.00,99
2000,6,17,14,40,782.89,02,9900.00,99,212.76,02,9900.00,99,9900.00,99
2000,6,17,14,45,826.97,02,9900.00,99,228.69,02,9900.00,99,9900.00,99
2000,6,17,14,50,744.50,02,9900.00,99,235.93,02,9900.00,99,9900.00,99
2000,6,17,14,55,732.59,02,9900.00,99,245.18,02,9900.00,99,9900.00,99
2000,6,17,15,0,657.11,02,9900.00,99,249.93,02,9900.00,99,9900.00,99
2000,6,17,15,5,525.20,02,9900.00,99,251.06,02,9900.00,99,9900.00,99
2000,6,17,15,10,477.19,02,9900.00,99,253.78,02,9900.00,99,9900.00,99
2000,6,17,15,15,464.23,02,9900.00,99,256.40,02,9900.00,99,9900.00,99
2000,6,17,15,20,384.64,02,9900.00,99,254.61,02,9900.00,99,9900.00,99
2000,6,17,15,25,290.30,02,9900.00,99,248.64,02,9900.00,99,9900.00,99
2000,6,17,15,30,272.84,02,9900.00,99,245.20,02,9900.00,99,9900.00,99
2000,6,17,15,35,260.18,02,9900.00,99,243.62,02,9900.00,99,9900.00,99
2000,6,17,15,40,251.45,02,9900.00,99,242.55,02,9900.00,99,9900.00,99
2000,6,17,15,45,244.65,02,9900.00,99,240.12,02,9900.00,99,9900.00,99
2000,6,17,15,50,237.65,02,9900.00,99,237.60,02,9900.00,99,9900.00,99
2000,6,17,15,55,234.87,02,9900.00,99,196.90,02,9900.00,99,9900.00,99
2000,6,17,16,0,230.47,02,9900.00,99,193.61,02,9900.00,99,9900.00,99
2000,6,17,16,5,227.42,02,9900.00,99,191.04,02,9900.00,99,9900.00,99
2000,6,17,16,10,225.77,02,9900.00,99,189.79,02,9900.00,99,9900.00,99
2000,6,17,16,15,222.48,02,9900.00,99,188.06,02,9900.00,99,9900.00,99
2000,6,17,16,20,215.39,02,9900.00,99,183.36,02,9900.00,99,9900.00,99
2000,6,17,16,25,205.53,02,9900.00,99,175.68,02,9900.00,99,9900.00,99
2000,6,17,16,30,196.12,02,9900.00,99,167.84,02,9900.00,99,9900.00,99
2000,6,17,16,35,186.16,02,9900.00,99,159.76,02,9900.00,99,9900.00,99
2000,6,17,16,40,178.95,02,9900.00,99,153.80,02,9900.00,99,9900.00,99
2000,6,17,16,45,172.03,02,9900.00,99,147.82,02,9900.00,99,9900.00,99
2000,6,17,16,50,165.27,02,9900.00,99,142.20,02,9900.00,99,9900.00,99
2000,6,17,16,55,156.87,02,9900.00,99,135.27,02,9900.00,99,9900.00,99
2000,6,17,17,0,147.27,02,9900.00,99,127.40,02,9900.00,99,9900.00,99
2000,6,17,17,5,137.74,02,9900.00,99,119.09,02,9900.00,99,9900.00,99
2000,6,17,17,10,127.78,02,9900.00,99,110.72,02,9900.00,99,9900.00,99
2000,6,17,17,15,123.63,02,9900.00,99,106.91,02,9900.00,99,9900.00,99
2000,6,17,17,20,114.98,02,9900.00,99,99.38,02,9900.00,99,9900.00,99
2000,6,17,17,25,106.85,02,9900.00,99,92.83,02,9900.00,99,9900.00,99
2000,6,17,17,30,106.70,02,9900.00,99,92.60,02,9900.00,99,9900.00,99
2000,6,17,17,35,101.01,02,9900.00,99,88.00,02,9900.00,99,9900.00,99
2000,6,17,17,40,97.45,02,9900.00,99,84.86,02,9900.00,99,9900.00,99
2000,6,17,17,45,89.61,02,9900.00,99,78.18,02,9900.00,99,9900.00,99
2000,6,17,17,50,79.83,02,9900.00,99,69.74,02,9900.00,99,9900.00,99
2000,6,17,17,55,74.83,02,9900.00,99,65.82,02,9900.00,99,9900.00,99
2000,6,17,18,0,71.01,02,9900.00,99,62.53,02,9900.00,99,9900.00,99
2000,6,17,18,5,63.77,02,9900.00,99,56.08,02,9900.00,99,9900.00,99
2000,6,17,18,10,57.06,02,9900.00,99,50.28,02,9900.00,99,9900.00,99
2000,6,17,18,15,53.64,02,9900.00,99,47.24,02,9900.00,99,9900.00,99
2000,6,17,18,20,49.60,02,9900.00,99,43.61,02,9900.00,99,9900.00,99
2000,6,17,18,25,45.19,02,9900.00,99,39.73,02,9900.00,99,9900.00,99
2000,6,17,18,30,41.31,02,9900.00,99,36.29,02,9900.00,99,9900.00,99
2000,6,17,18,35,37.24,02,9900.00,99,32.76,02,9900.00,99,9900.00,99
2000,6,17,18,40,32.84,01,9900.00,99,28.81,01,9900.00,99,9900.00,99
2000,6,17,18,45,29.05,01,9900.00,99,25.34,01,9900.00,99,9900.00,99
2000,6,17,18,50,24.57,01,9900.00,99,21.42,01,9900.00,99,9900.00,99
2000,6,17,18,55,20.80,01,9900.00,99,18.14,01,9900.00,99,9900.00,99
2000,6,17,19,0,17.90,01,9900.00,99,15.39,01,9900.00,99,9900.00,99
2000,6,17,19,5,14.57,01,9900.00,99,12.58,01,9900.00,99,9900.00,99
2000,6,17,19,10,10.73,01,9900.00,99,9.11,01,9900.00,99,9900.00,99
2000,6,17,19,15,6.88,01,9900.00,99,6.09,01,9900.00,99,9900.00,99
2000,6,17,19,20,4.07,01,9900.00,99,3.52,01,9900.00,99,9900.00,99
2000,6,17,19,25,1.59,01,9900.00,99,1.52,01,9900.00,99,9900.00,99
2000,6,17,19,30,-.24,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,6,17,19,35,-1.68,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,6,17,19,40,-2.64,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,6,17,19,45,-2.57,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,6,17,19,50,-2.25,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,6,17,19,55,-2.17,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,6,17,20,0,-1.82,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,6,17,20,5,-1.69,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,6,17,20,10,-2.07,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,17,20,15,-1.79,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,6,17,20,20,-1.88,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,6,17,20,25,-2.03,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,6,17,20,30,-1.97,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,17,20,35,-1.87,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,6,17,20,40,-1.82,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,6,17,20,45,-2.04,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,17,20,50,-2.06,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,6,17,20,55,-1.94,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,6,17,21,0,-1.97,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,6,17,21,5,-2.08,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,6,17,21,10,-2.11,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,6,17,21,15,-1.73,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,6,17,21,20,-1.91,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,6,17,21,25,-1.73,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,6,17,21,30,-1.67,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,6,17,21,35,-1.59,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,6,17,21,40,-1.94,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,6,17,21,45,-2.08,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,6,17,21,50,-2.32,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,6,17,21,55,-1.99,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,6,17,22,0,-1.72,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,6,17,22,5,-1.60,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,6,17,22,10,-1.90,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,6,17,22,15,-1.68,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,6,17,22,20,-1.57,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,6,17,22,25,-1.67,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,6,17,22,30,-1.42,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,6,17,22,35,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,6,17,22,40,-1.45,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,6,17,22,45,-1.38,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,6,17,22,50,-2.04,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,6,17,22,55,-1.90,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,17,23,0,-1.79,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,6,17,23,5,-1.78,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,6,17,23,10,-1.75,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,6,17,23,15,-1.95,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,17,23,20,-2.21,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,17,23,25,-1.99,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,6,17,23,30,-2.04,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,6,17,23,35,-2.76,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,6,17,23,40,-3.31,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,6,17,23,45,-2.92,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,6,17,23,50,-2.23,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,6,17,23,55,-2.40,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,6,18,0,0,-2.25,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,6,18,0,5,-1.93,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,6,18,0,10,-1.63,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,6,18,0,15,-1.78,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,6,18,0,20,-1.87,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,6,18,0,25,-2.61,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,6,18,0,30,-2.71,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,6,18,0,35,-2.38,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,6,18,0,40,-2.19,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,6,18,0,45,-2.63,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,6,18,0,50,-2.74,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,6,18,0,55,-2.63,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,6,18,1,0,-2.41,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,6,18,1,5,-2.82,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,18,1,10,-2.77,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,6,18,1,15,-2.30,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,6,18,1,20,-1.93,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,6,18,1,25,-1.80,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,18,1,30,-1.89,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,6,18,1,35,-2.47,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,6,18,1,40,-2.84,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,6,18,1,45,-2.77,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,6,18,1,50,-2.77,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,6,18,1,55,-2.89,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,6,18,2,0,-2.37,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,6,18,2,5,-2.05,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,6,18,2,10,-2.24,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,6,18,2,15,-2.31,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,6,18,2,20,-2.51,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,6,18,2,25,-2.29,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,6,18,2,30,-2.64,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,6,18,2,35,-2.32,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,6,18,2,40,-2.53,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,6,18,2,45,-2.50,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,6,18,2,50,-2.08,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,6,18,2,55,-2.23,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,6,18,3,0,-2.12,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,6,18,3,5,-2.25,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,6,18,3,10,-1.73,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,6,18,3,15,-2.03,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,6,18,3,20,-2.26,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,6,18,3,25,-2.57,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,6,18,3,30,-2.77,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,6,18,3,35,-2.72,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,6,18,3,40,-2.69,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,6,18,3,45,-2.39,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,6,18,3,50,-2.36,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,6,18,3,55,-2.89,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,6,18,4,0,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,18,4,5,-2.86,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
