1999,1,13,7,0,-6.93,01,.51,01,-7.16,01,.17,01,4.01,01,43.56,01,13.95,01
1999,1,13,7,5,-7.09,01,.53,01,-7.38,01,.15,01,3.94,01,43.58,01,13.96,01
1999,1,13,7,10,-6.75,01,.50,01,-6.91,01,.19,01,3.87,01,44.29,01,13.96,01
1999,1,13,7,15,-6.92,01,1.22,01,-7.17,01,.18,01,3.85,01,44.46,01,13.96,01
1999,1,13,7,20,-6.82,01,2.06,01,-7.21,01,.20,01,4.05,01,44.05,01,13.96,01
1999,1,13,7,25,-6.61,01,2.54,01,-6.94,01,.14,01,4.22,01,43.78,01,13.96,01
1999,1,13,7,30,-6.64,01,2.21,01,-7.03,01,.21,01,4.31,01,44.04,01,13.96,01
1999,1,13,7,35,-6.86,01,1.59,01,-7.22,01,.23,01,4.31,01,44.03,01,13.94,01
1999,1,13,7,40,-6.93,01,1.19,01,-7.26,01,.17,01,4.25,01,44.07,01,13.96,01
1999,1,13,7,45,-6.99,01,.55,01,-7.43,01,.19,01,4.24,01,44.27,01,13.96,01
1999,1,13,7,50,-6.55,01,.61,01,-6.83,01,.31,01,4.28,01,44.66,01,13.96,01
1999,1,13,7,55,-6.20,01,.60,01,-6.72,01,.93,01,4.33,01,44.81,01,13.96,01
1999,1,13,8,0,-5.39,01,.51,01,-6.12,01,1.78,01,4.35,01,44.45,01,13.96,01
1999,1,13,8,5,-3.85,01,.48,01,-4.44,01,3.34,01,4.32,01,44.47,01,13.96,01
1999,1,13,8,10,-1.36,07,.47,01,-1.96,07,5.62,01,4.36,01,44.87,01,13.96,01
1999,1,13,8,15,1.27,09,.94,09,.64,09,8.21,01,4.44,01,44.90,01,13.96,01
1999,1,13,8,20,7.60,94,92.50,94,3.65,01,13.58,01,4.59,01,45.23,01,13.96,01
1999,1,13,8,25,17.21,95,218.00,95,6.78,01,22.55,01,4.77,01,44.31,01,13.96,01
1999,1,13,8,30,29.97,96,332.90,96,9.76,01,35.14,01,4.91,01,43.66,01,13.96,01
1999,1,13,8,35,41.69,96,391.90,96,11.68,01,47.35,01,4.99,01,44.06,01,13.95,01
1999,1,13,8,40,54.89,96,448.40,96,13.85,01,61.97,01,5.15,01,44.13,01,13.95,01
1999,1,13,8,45,69.02,96,494.30,96,16.76,01,78.20,01,5.32,01,43.73,01,13.94,01
1999,1,13,8,50,84.30,96,537.40,96,19.52,01,95.40,01,5.53,01,42.97,01,13.94,01
1999,1,13,8,55,98.90,96,577.30,96,20.11,01,112.10,01,5.58,01,43.02,01,13.93,01
1999,1,13,9,0,115.10,96,613.50,96,22.35,01,126.40,01,5.72,01,42.96,01,13.92,01
1999,1,13,9,5,131.30,96,643.70,96,24.43,01,139.90,01,5.96,01,42.11,01,13.91,01
1999,1,13,9,10,146.80,96,667.00,96,26.05,01,153.50,01,5.96,01,41.21,01,13.91,01
1999,1,13,9,15,162.10,96,689.80,96,26.85,01,167.40,01,5.95,01,41.27,01,13.90,01
1999,1,13,9,20,179.00,96,716.00,96,28.01,01,182.20,01,6.04,01,41.44,01,13.89,01
1999,1,13,9,25,194.60,96,735.00,96,28.73,01,196.50,01,6.00,01,40.96,01,13.89,01
1999,1,13,9,30,211.70,96,755.00,96,30.62,01,211.20,01,6.06,01,41.07,01,13.88,01
1999,1,13,9,35,228.90,96,772.00,96,32.62,01,225.60,01,6.27,01,41.07,01,13.88,01
1999,1,13,9,40,244.10,96,789.00,96,32.96,01,240.40,01,6.32,01,42.13,01,13.87,01
1999,1,13,9,45,259.50,96,801.00,96,35.84,01,254.70,01,6.53,01,43.41,01,13.86,01
1999,1,13,9,50,270.70,95,794.00,95,37.73,01,265.70,01,6.38,01,44.41,01,13.85,01
1999,1,13,9,55,287.00,95,804.00,95,39.30,01,279.70,01,6.30,01,43.07,01,13.85,01
1999,1,13,10,0,305.90,95,824.00,95,41.14,01,295.40,01,6.61,01,42.71,01,13.84,01
1999,1,13,10,5,323.40,95,842.00,95,41.71,01,310.50,01,6.97,01,43.05,01,13.83,01
1999,1,13,10,10,341.40,95,861.00,95,42.03,01,325.60,01,7.54,01,41.70,01,13.81,01
1999,1,13,10,15,357.00,95,865.00,95,43.76,01,338.40,01,8.17,01,38.87,01,13.80,01
1999,1,13,10,20,372.60,94,874.00,94,42.45,01,353.00,01,7.77,01,40.01,01,13.79,01
1999,1,13,10,25,386.40,94,879.00,94,43.13,01,366.00,01,7.63,01,40.79,01,13.78,01
1999,1,13,10,30,398.20,94,877.00,94,46.31,01,377.20,01,7.91,01,40.21,01,13.77,01
1999,1,13,10,35,412.70,94,888.00,94,47.31,01,390.60,01,8.31,01,39.89,01,13.76,01
1999,1,13,10,40,426.60,94,899.00,94,47.29,01,403.90,01,8.58,01,39.50,01,13.76,01
1999,1,13,10,45,441.10,94,918.00,94,45.12,01,418.00,01,9.27,01,37.60,01,13.74,01
1999,1,13,10,50,452.60,94,927.00,94,42.75,01,430.50,01,9.58,01,36.61,01,13.74,01
1999,1,13,10,55,464.40,94,931.00,94,43.45,01,441.80,01,9.66,01,36.43,01,13.73,01
1999,1,13,11,0,476.60,94,936.00,94,45.83,01,452.60,01,10.10,01,35.75,01,13.72,01
1999,1,13,11,5,488.70,94,942.00,94,47.63,01,463.90,01,10.52,01,35.57,01,13.71,01
1999,1,13,11,10,499.40,38,949.00,39,47.39,39,474.80,01,10.97,01,35.04,01,13.70,01
1999,1,13,11,15,509.50,94,957.00,94,46.27,01,485.80,01,11.66,01,33.43,01,13.69,01
1999,1,13,11,20,520.80,38,964.00,39,45.59,39,497.00,01,11.93,01,32.66,01,13.68,01
1999,1,13,11,25,532.20,34,967.00,35,47.35,35,506.50,01,12.07,01,32.96,01,13.67,01
1999,1,13,11,30,540.50,30,966.00,31,49.12,31,514.30,01,12.51,01,31.90,01,13.66,01
1999,1,13,11,35,549.20,30,965.00,31,48.25,31,523.00,01,11.94,01,33.21,01,13.64,01
1999,1,13,11,40,560.90,26,972.00,27,49.11,27,532.80,01,12.12,01,33.03,01,13.63,01
1999,1,13,11,45,569.50,26,975.00,27,49.51,27,540.70,01,12.83,01,31.68,01,13.62,01
1999,1,13,11,50,573.50,22,969.00,23,49.49,23,545.50,01,13.11,01,31.50,01,13.61,01
1999,1,13,11,55,582.70,22,970.00,23,51.07,23,554.10,01,13.20,01,31.27,01,13.60,01
1999,1,13,12,0,590.20,18,974.00,19,49.76,19,561.40,01,13.26,01,31.05,01,13.59,01
1999,1,13,12,5,598.10,14,976.00,15,50.41,15,568.40,01,13.56,01,30.44,01,13.58,01
1999,1,13,12,10,603.60,10,978.00,11,52.01,11,573.50,01,13.87,01,29.80,01,13.57,01
1999,1,13,12,15,611.90,03,981.00,03,50.86,03,581.40,01,13.42,01,30.55,01,13.56,01
1999,1,13,12,20,616.20,10,976.00,11,55.06,11,584.40,01,13.28,01,31.06,01,13.56,01
1999,1,13,12,25,612.10,03,946.00,03,63.47,03,580.10,01,13.67,01,30.29,01,13.55,01
1999,1,13,12,30,614.60,03,940.00,03,62.19,03,584.10,01,13.66,01,30.40,01,13.54,01
1999,1,13,12,35,624.30,03,952.00,03,62.33,03,591.90,01,13.61,01,30.51,01,13.53,01
1999,1,13,12,40,625.10,03,952.00,03,58.22,03,594.10,01,13.35,01,31.01,01,13.53,01
1999,1,13,12,45,634.00,03,968.00,03,55.22,03,602.10,01,13.16,01,31.34,01,13.53,01
1999,1,13,12,50,637.50,03,976.00,03,50.68,03,606.00,01,13.05,01,31.66,01,13.53,01
1999,1,13,12,55,641.10,03,984.00,03,48.44,03,609.70,01,13.04,01,31.82,01,13.53,01
1999,1,13,13,0,644.80,03,988.00,03,49.38,03,612.00,01,13.09,01,31.61,01,13.53,01
1999,1,13,13,5,643.50,15,982.00,14,50.94,14,610.60,01,13.47,01,31.24,01,13.53,01
1999,1,13,13,10,644.90,15,981.00,14,52.62,14,611.30,01,14.21,01,30.55,01,13.52,01
1999,1,13,13,15,641.10,19,974.00,18,51.56,18,609.20,01,14.01,01,31.20,01,13.52,01
1999,1,13,13,20,641.10,19,976.00,18,49.26,18,609.90,01,14.07,01,30.77,01,13.52,01
1999,1,13,13,25,641.00,23,978.00,22,49.42,22,609.80,01,14.27,01,30.40,01,13.52,01
1999,1,13,13,30,638.60,23,974.00,22,50.55,22,607.40,01,14.34,01,30.07,01,13.52,01
1999,1,13,13,35,638.30,27,978.00,26,48.96,26,607.60,01,14.52,01,29.71,01,13.52,01
1999,1,13,13,40,635.70,27,975.00,26,50.86,26,604.40,01,14.65,01,28.98,01,13.52,01
1999,1,13,13,45,635.20,31,977.00,30,51.88,30,603.30,01,14.78,01,28.75,01,13.52,01
1999,1,13,13,50,630.90,31,973.00,30,51.69,30,599.20,01,14.88,01,27.40,01,13.52,01
1999,1,13,13,55,627.80,35,973.00,34,50.61,34,597.10,01,15.02,01,27.26,01,13.52,01
1999,1,13,14,0,622.60,39,966.00,38,54.26,38,590.90,01,15.25,01,27.21,01,13.51,01
1999,1,13,14,5,620.50,43,971.00,42,51.29,42,590.60,01,15.32,01,26.78,01,13.51,01
1999,1,13,14,10,616.10,43,970.00,42,51.33,42,586.30,01,15.08,01,27.62,01,13.51,01
1999,1,13,14,15,611.90,43,970.00,42,52.91,42,580.70,01,15.52,01,26.73,01,13.51,01
1999,1,13,14,20,606.30,51,972.00,50,48.87,50,577.80,01,15.52,01,26.58,01,13.51,01
1999,1,13,14,25,599.40,55,971.00,54,46.61,54,572.30,01,15.59,01,26.49,01,13.51,01
1999,1,13,14,30,595.00,59,974.00,58,46.89,58,567.20,01,15.42,01,26.55,01,13.51,01
1999,1,13,14,35,586.70,59,970.00,58,46.38,58,559.40,01,15.47,01,26.48,01,13.51,01
1999,1,13,14,40,580.40,67,973.00,66,45.06,66,554.20,01,15.48,01,26.35,01,13.51,01
1999,1,13,14,45,572.40,63,969.00,62,46.08,62,546.60,01,15.45,01,26.47,01,13.51,01
1999,1,13,14,50,563.10,71,966.00,70,45.79,70,537.40,01,15.89,01,25.60,01,13.51,01
1999,1,13,14,55,550.00,75,953.00,74,45.76,74,526.00,01,15.90,01,25.44,01,13.50,01
1999,1,13,15,0,540.50,08,950.00,02,44.56,02,518.10,01,15.92,01,25.68,01,13.50,01
1999,1,13,15,5,533.40,08,952.00,02,43.08,02,512.60,01,15.22,01,26.03,01,13.50,01
1999,1,13,15,10,522.20,08,944.00,02,45.57,02,501.40,01,15.35,01,25.67,01,13.51,01
1999,1,13,15,15,513.50,08,945.00,02,45.81,02,492.70,01,15.75,01,25.43,01,13.51,01
1999,1,13,15,20,506.70,08,952.00,02,43.02,02,487.00,01,16.17,01,24.47,01,13.51,01
1999,1,13,15,25,493.40,08,942.00,02,41.43,02,474.70,01,16.25,01,24.20,01,13.51,01
1999,1,13,15,30,483.50,08,937.00,02,42.37,02,463.00,01,16.16,01,24.18,01,13.51,01
1999,1,13,15,35,470.40,08,926.00,02,41.90,02,450.70,01,15.89,01,23.90,01,13.51,01
1999,1,13,15,40,457.50,08,918.00,02,41.67,02,438.50,01,15.78,01,24.45,01,13.51,01
1999,1,13,15,45,447.50,08,920.00,02,40.83,02,428.60,01,16.17,01,23.76,01,13.51,01
1999,1,13,15,50,430.60,08,900.00,02,40.82,02,412.20,01,15.95,01,23.47,01,13.51,01
1999,1,13,15,55,418.60,08,897.00,02,40.48,02,400.50,01,16.11,01,23.46,01,13.52,01
1999,1,13,16,0,408.00,08,899.00,02,38.15,02,391.20,01,15.96,01,23.90,01,13.52,01
1999,1,13,16,5,393.80,08,890.00,02,37.69,02,376.90,01,16.13,01,23.35,01,13.52,01
1999,1,13,16,10,381.40,08,882.00,02,38.79,02,363.60,01,16.39,01,22.67,01,13.52,01
1999,1,13,16,15,367.80,08,876.00,02,38.67,02,351.20,01,16.54,01,22.22,01,13.52,01
1999,1,13,16,20,353.70,08,875.00,02,38.65,02,339.20,01,16.97,01,21.88,01,13.52,01
1999,1,13,16,25,334.20,08,859.00,01,36.61,01,324.10,01,17.22,01,21.09,01,13.52,01
1999,1,13,16,30,317.40,08,849.00,01,33.87,01,311.30,01,16.59,01,22.32,01,13.52,01
1999,1,13,16,35,301.90,08,840.00,01,33.03,01,297.10,01,16.34,01,22.42,01,13.52,01
1999,1,13,16,40,286.50,08,830.00,01,32.72,01,282.90,01,16.21,01,22.57,01,13.52,01
1999,1,13,16,45,271.70,08,826.00,01,31.91,01,269.80,01,16.43,01,22.03,01,13.53,01
1999,1,13,16,50,255.40,08,807.00,01,31.60,01,253.60,01,16.63,01,21.93,01,13.53,01
1999,1,13,16,55,239.30,08,787.00,01,30.36,01,238.40,01,16.65,01,21.61,01,13.53,01
1999,1,13,17,0,222.80,08,769.00,01,29.20,01,223.50,01,16.41,01,21.83,01,13.53,01
1999,1,13,17,5,208.30,08,758.00,01,28.53,01,210.40,01,16.05,01,22.77,01,13.53,01
1999,1,13,17,10,190.10,08,736.00,01,25.93,01,194.50,01,15.91,01,22.71,01,13.54,01
1999,1,13,17,15,175.10,08,728.00,01,23.89,08,181.40,01,16.10,01,22.28,01,13.54,01
1999,1,13,17,20,158.30,01,702.00,01,22.66,01,166.60,01,16.29,01,21.81,01,13.54,01
1999,1,13,17,25,142.90,08,683.40,08,21.06,08,153.50,01,16.41,01,21.76,01,13.54,01
1999,1,13,17,30,126.90,08,659.70,08,18.98,08,140.40,01,16.34,01,22.36,01,13.54,01
1999,1,13,17,35,112.00,08,630.70,08,18.89,08,126.90,01,16.55,01,21.58,01,13.55,01
1999,1,13,17,40,95.60,08,597.30,08,16.32,08,111.70,01,16.39,01,22.23,01,13.55,01
1999,1,13,17,45,80.50,08,561.60,08,14.32,08,94.70,01,16.22,01,22.61,01,13.55,01
1999,1,13,17,50,65.39,08,511.00,08,13.02,08,76.60,01,16.09,01,22.58,01,13.55,01
1999,1,13,17,55,50.13,08,401.30,08,11.68,08,57.99,01,16.14,01,22.38,01,13.56,01
1999,1,13,18,0,11.67,08,7.24,01,8.51,01,18.56,01,15.69,01,23.18,01,13.56,01
1999,1,13,18,5,6.68,01,.55,01,5.37,01,14.86,01,15.17,01,23.96,01,13.56,01
1999,1,13,18,10,3.88,01,-1.62,01,2.92,01,12.62,01,14.86,01,24.58,01,13.57,01
1999,1,13,18,15,1.22,01,-2.37,01,.49,01,10.26,01,14.70,01,24.75,01,13.58,01
1999,1,13,18,20,-1.21,01,-2.39,01,-1.97,01,7.71,01,14.61,01,24.93,01,13.59,01
1999,1,13,18,25,-3.94,01,-2.29,01,-4.61,01,5.31,01,14.49,01,25.39,01,13.60,01
1999,1,13,18,30,-6.06,01,-2.21,01,-6.59,01,3.25,01,14.30,01,25.91,01,13.61,01
1999,1,13,18,35,-7.31,01,-2.17,01,-7.76,01,1.82,01,14.19,01,26.32,01,13.62,01
1999,1,13,18,40,-8.23,01,-2.14,01,-8.61,01,.96,01,14.08,01,26.24,01,13.63,01
1999,1,13,18,45,-8.52,01,-1.84,01,-8.90,01,.50,01,13.97,01,26.47,01,13.63,01
1999,1,13,18,50,-8.38,01,-1.42,01,-8.72,01,.32,01,13.92,01,26.46,01,13.64,01
1999,1,13,18,55,-8.35,01,-1.41,01,-8.83,01,.19,01,13.98,01,26.67,01,13.65,01
1999,1,13,19,0,-8.37,01,-1.08,01,-8.76,01,.20,01,13.96,01,26.87,01,13.66,01
1999,1,13,19,5,-8.41,01,-1.36,01,-8.79,01,.15,01,13.87,01,27.12,01,13.66,01
1999,1,13,19,10,-8.50,01,-1.43,01,-8.79,01,.18,01,13.69,01,27.42,01,13.67,01
1999,1,13,19,15,-8.42,01,-.94,01,-8.74,01,.15,01,13.68,01,27.44,01,13.67,01
1999,1,13,19,20,-8.12,01,-1.27,01,-8.33,01,.11,01,13.57,01,27.75,01,13.68,01
1999,1,13,19,25,-8.13,01,-1.39,01,-8.35,01,.13,01,13.33,01,28.57,01,13.68,01
1999,1,13,19,30,-8.18,01,-1.48,01,-8.38,01,.16,01,13.05,01,29.03,01,13.69,01
1999,1,13,19,35,-8.10,01,-1.53,01,-8.26,01,.11,01,12.76,01,29.44,01,13.69,01
1999,1,13,19,40,-7.91,01,-1.55,01,-8.04,01,.13,01,12.51,01,29.37,01,13.70,01
1999,1,13,19,45,-7.96,01,-1.51,01,-8.09,01,.11,01,12.26,01,30.02,01,13.71,01
1999,1,13,19,50,-8.10,01,-1.38,01,-8.18,01,.09,01,12.00,01,30.77,01,13.71,01
1999,1,13,19,55,-7.81,01,-.91,01,-7.94,01,.04,01,11.76,01,31.15,01,13.72,01
1999,1,13,20,0,-7.64,01,-.76,01,-7.96,01,.01,01,11.51,01,31.53,01,13.72,01
1999,1,13,20,5,-7.62,01,-.43,01,-7.97,01,.02,01,11.64,01,31.13,01,13.73,01
1999,1,13,20,10,-7.81,01,-.77,01,-8.13,01,.04,01,11.74,01,30.72,01,13.74,01
1999,1,13,20,15,-7.87,01,-.80,01,-8.07,01,.10,01,11.60,01,31.21,01,13.74,01
1999,1,13,20,20,-7.66,01,-.77,01,-8.01,01,.06,01,11.51,01,31.62,01,13.75,01
1999,1,13,20,25,-7.56,01,-.79,01,-7.79,01,.08,01,11.41,01,31.77,01,13.75,01
1999,1,13,20,30,-7.54,01,-.80,01,-7.69,01,.00,01,11.08,01,32.34,01,13.76,01
1999,1,13,20,35,-7.45,01,-.81,01,-7.69,01,.01,01,10.75,01,33.22,01,13.76,01
1999,1,13,20,40,-7.43,01,-.78,01,-7.60,01,.01,01,10.52,01,33.70,01,13.77,01
1999,1,13,20,45,-7.41,01,-.46,01,-7.44,01,.00,01,10.33,01,34.10,01,13.77,01
1999,1,13,20,50,-7.27,01,-.03,01,-7.39,01,.01,01,10.29,01,34.44,01,13.78,01
1999,1,13,20,55,-7.04,01,.07,01,-7.25,01,.01,01,10.46,01,33.99,01,13.78,01
1999,1,13,21,0,-7.01,01,-.00,01,-7.23,01,.02,01,10.53,01,33.77,01,13.79,01
1999,1,13,21,5,-7.21,01,-.03,01,-7.29,01,.01,01,10.43,01,33.62,01,13.79,01
1999,1,13,21,10,-7.24,01,-.03,01,-7.29,01,.02,01,10.13,01,34.58,01,13.80,01
1999,1,13,21,15,-7.20,01,-.07,01,-7.31,01,.01,01,9.78,01,35.61,01,13.80,01
1999,1,13,21,20,-7.69,01,-.03,01,-7.88,01,.01,01,9.47,01,36.87,01,13.81,01
1999,1,13,21,25,-7.69,01,.01,01,-7.83,01,.06,01,9.41,01,37.15,01,13.81,01
1999,1,13,21,30,-7.41,01,.58,01,-7.66,01,.06,01,9.57,01,36.86,01,13.81,01
1999,1,13,21,35,-7.51,01,.76,01,-7.74,01,.04,01,9.61,01,36.98,01,13.81,01
1999,1,13,21,40,-7.24,01,.70,01,-7.43,01,.07,01,9.66,01,36.64,01,13.81,01
1999,1,13,21,45,-7.15,01,.73,01,-7.36,01,.04,01,9.74,01,35.51,01,13.81,01
1999,1,13,21,50,-7.41,01,.65,01,-7.66,01,.02,01,9.68,01,34.98,01,13.81,01
1999,1,13,21,55,-7.72,01,.11,01,-7.99,01,.01,01,9.53,01,35.77,01,13.82,01
1999,1,13,22,0,-7.61,01,.28,01,-7.87,01,.05,01,9.52,01,35.82,01,13.82,01
1999,1,13,22,5,-7.41,01,-.01,01,-7.64,01,.01,01,9.48,01,35.85,01,13.82,01
1999,1,13,22,10,-7.31,01,.01,01,-7.50,01,.03,01,9.44,01,35.85,01,13.82,01
1999,1,13,22,15,-7.02,01,.22,01,-7.26,01,.02,01,9.45,01,36.16,01,13.82,01
1999,1,13,22,20,-7.11,01,.23,01,-7.21,01,.04,01,9.32,01,36.62,01,13.83,01
1999,1,13,22,25,-7.36,01,.33,01,-7.60,01,.01,01,9.15,01,37.76,01,13.83,01
1999,1,13,22,30,-7.39,01,.73,01,-7.76,01,0.00,01,9.07,01,37.79,01,13.83,01
1999,1,13,22,35,-7.31,01,.77,01,-7.43,01,.00,01,8.97,01,38.06,01,13.83,01
1999,1,13,22,40,-7.28,01,.78,01,-7.47,01,.01,01,8.95,01,38.29,01,13.83,01
1999,1,13,22,45,-7.46,01,.70,01,-7.68,01,.06,01,8.95,01,38.30,01,13.83,01
1999,1,13,22,50,-7.48,01,.77,01,-7.78,01,.01,01,8.91,01,38.55,01,13.84,01
1999,1,13,22,55,-7.49,01,.78,01,-7.76,01,.02,01,8.88,01,38.43,01,13.84,01
1999,1,13,23,0,-7.19,01,.78,01,-7.44,01,.01,01,8.87,01,38.44,01,13.84,01
1999,1,13,23,5,-6.79,01,.78,01,-6.90,01,.01,01,8.88,01,38.70,01,13.84,01
1999,1,13,23,10,-6.82,01,.76,01,-6.95,01,.02,01,8.86,01,38.62,01,13.84,01
1999,1,13,23,15,-7.35,01,.43,01,-7.50,01,.03,01,8.64,01,38.98,01,13.84,01
1999,1,13,23,20,-7.20,01,.64,01,-7.39,01,.02,01,8.51,01,39.55,01,13.84,01
1999,1,13,23,25,-6.90,01,.73,01,-7.06,01,.03,01,8.56,01,38.88,01,13.85,01
1999,1,13,23,30,-6.83,01,.70,01,-6.92,01,.04,01,8.60,01,38.32,01,13.85,01
1999,1,13,23,35,-6.69,01,.74,01,-6.80,01,.03,01,8.52,01,39.02,01,13.85,01
1999,1,13,23,40,-6.42,01,.72,01,-6.61,01,.04,01,8.43,01,39.38,01,13.85,01
1999,1,13,23,45,-6.20,01,.77,01,-6.49,01,.02,01,8.33,01,39.65,01,13.86,01
1999,1,13,23,50,-6.47,01,.69,01,-6.64,01,.07,01,8.39,01,39.69,01,13.86,01
1999,1,13,23,55,-6.56,01,.70,01,-6.73,01,.06,01,8.49,01,38.96,01,13.86,01
1999,1,14,0,0,-6.54,01,.97,01,-6.79,01,.03,01,8.61,01,38.54,01,13.86,01
1999,1,14,0,5,-6.97,01,.89,01,-7.21,01,.03,01,8.70,01,38.66,01,13.86,01
1999,1,14,0,10,-7.22,01,.75,01,-7.54,01,.03,01,8.64,01,38.16,01,13.86,01
1999,1,14,0,15,-7.11,01,.76,01,-7.36,01,.02,01,8.63,01,37.97,01,13.86,01
1999,1,14,0,20,-7.45,01,.76,01,-7.60,01,.02,01,8.46,01,38.36,01,13.86,01
1999,1,14,0,25,-7.57,01,.75,01,-7.86,01,.01,01,8.27,01,38.91,01,13.86,01
1999,1,14,0,30,-7.45,01,.49,01,-7.63,01,.00,01,8.13,01,39.72,01,13.86,01
1999,1,14,0,35,-7.56,01,.13,01,-7.89,01,.04,01,8.00,01,40.10,01,13.86,01
1999,1,14,0,40,-7.64,01,-.02,01,-7.89,01,.03,01,7.83,01,41.14,01,13.86,01
1999,1,14,0,45,-7.55,01,-.15,01,-7.73,01,.02,01,7.53,01,41.66,01,13.86,01
1999,1,14,0,50,-7.74,01,-.63,01,-7.93,01,.04,01,7.23,01,42.28,01,13.87,01
1999,1,14,0,55,-7.89,01,-.81,01,-8.20,01,.03,01,6.99,01,43.02,01,13.87,01
1999,1,14,1,0,-7.35,01,-.76,01,-7.50,01,.06,01,6.87,01,43.50,01,13.87,01
1999,1,14,1,5,-7.15,01,-.33,01,-7.32,01,.03,01,6.77,01,43.80,01,13.88,01
1999,1,14,1,10,-6.89,01,-.22,01,-6.96,01,.06,01,6.63,01,44.91,01,13.88,01
1999,1,14,1,15,-7.01,01,-.45,01,-7.15,01,.06,01,6.45,01,44.95,01,13.88,01
1999,1,14,1,20,-7.04,01,-.44,01,-7.28,01,.07,01,6.23,01,45.38,01,13.89,01
1999,1,14,1,25,-6.64,01,-.20,01,-6.82,01,.10,01,6.27,01,45.15,01,13.89,01
1999,1,14,1,30,-6.54,01,-.08,01,-6.71,01,.14,01,6.32,01,45.06,01,13.89,01
1999,1,14,1,35,-6.83,01,.54,01,-7.23,01,.09,01,6.30,01,44.57,01,13.90,01
1999,1,14,1,40,-6.65,01,.68,01,-7.04,01,.10,01,6.42,01,44.56,01,13.90,01
1999,1,14,1,45,-6.39,01,1.00,01,-7.08,01,.10,01,6.75,01,43.13,01,13.90,01
1999,1,14,1,50,-6.89,01,.80,01,-7.91,01,.09,01,6.95,01,41.99,01,13.90,01
1999,1,14,1,55,-6.97,01,.62,01,-7.86,01,.10,01,7.05,01,41.79,01,13.90,01
1999,1,14,2,0,-6.48,01,.67,01,-6.87,01,.10,01,7.30,01,42.39,01,13.89,01
1999,1,14,2,5,-6.28,01,.57,01,-6.56,01,.14,01,7.45,01,41.32,01,13.89,01
1999,1,14,2,10,-6.29,01,.61,01,-6.57,01,.12,01,7.26,01,42.14,01,13.89,01
1999,1,14,2,15,-6.87,01,.04,01,-7.10,01,.05,01,6.98,01,43.28,01,13.90,01
1999,1,14,2,20,-7.07,01,-.80,01,-7.21,01,.11,01,6.58,01,45.22,01,13.90,01
1999,1,14,2,25,-6.96,01,-.92,01,-7.11,01,.10,01,6.26,01,46.46,01,13.90,01
1999,1,14,2,30,-6.79,01,-.91,01,-6.89,01,.14,01,6.00,01,47.45,01,13.91,01
1999,1,14,2,35,-6.58,01,-.20,01,-6.71,01,.09,01,5.92,01,47.39,01,13.91,01
1999,1,14,2,40,-6.52,01,-.41,01,-6.69,01,.09,01,5.87,01,47.56,01,13.91,01
1999,1,14,2,45,-6.71,01,-.61,01,-6.97,01,.14,01,5.67,01,48.22,01,13.92,01
1999,1,14,2,50,-6.47,01,-.21,01,-6.77,01,.15,01,5.71,01,47.98,01,13.92,01
1999,1,14,2,55,-6.22,01,.15,01,-6.50,01,.12,01,5.71,01,47.16,01,13.92,01
1999,1,14,3,0,-6.23,01,.55,01,-6.54,01,.17,01,5.84,01,46.96,01,13.92,01
1999,1,14,3,5,-6.10,01,.60,01,-6.35,01,.13,01,5.87,01,45.69,01,13.93,01
1999,1,14,3,10,-6.07,01,.56,01,-6.34,01,.17,01,5.87,01,45.87,01,13.93,01
1999,1,14,3,15,-7.17,01,-.35,01,-7.49,01,.20,01,5.55,01,46.72,01,13.93,01
1999,1,14,3,20,-7.72,01,-1.06,01,-8.05,01,.17,01,4.92,01,48.78,01,13.93,01
1999,1,14,3,25,-7.64,01,-1.32,01,-8.01,01,.17,01,4.76,01,49.33,01,13.94,01
1999,1,14,3,30,-7.59,01,-1.81,01,-8.04,01,.22,01,4.37,01,50.04,01,13.94,01
1999,1,14,3,35,-7.14,01,-1.16,01,-7.47,01,.18,01,4.14,01,51.34,01,13.94,01
1999,1,14,3,40,-6.99,01,-.08,01,-7.55,01,.15,01,4.29,01,49.74,01,13.94,01
1999,1,14,3,45,-6.54,01,.51,01,-6.96,01,.18,01,4.50,01,48.33,01,13.94,01
1999,1,14,3,50,-6.11,01,.51,01,-6.38,01,.19,01,4.60,01,47.90,01,13.94,01
1999,1,14,3,55,-5.99,01,.71,01,-6.12,01,.14,01,4.61,01,47.47,01,13.95,01
1999,1,14,4,0,-6.38,01,1.09,01,-6.69,01,.15,01,4.47,01,47.57,01,13.95,01
1999,1,14,4,5,-6.73,01,1.37,01,-7.07,01,.18,01,4.45,01,48.64,01,13.95,01
1999,1,14,4,10,-7.31,01,.80,01,-7.74,01,.17,01,4.15,01,50.25,01,13.95,01
1999,1,14,4,15,-7.21,01,.56,01,-7.62,01,.19,01,3.90,01,50.85,01,13.95,01
1999,1,14,4,20,-7.18,01,.51,01,-7.47,01,.14,01,3.62,01,52.06,01,13.95,01
1999,1,14,4,25,-7.12,01,.52,01,-7.51,01,.16,01,3.52,01,53.36,01,13.95,01
1999,1,14,4,30,-6.23,01,.58,01,-6.50,01,.20,01,3.54,01,53.54,01,13.95,01
1999,1,14,4,35,-6.25,01,.51,01,-6.57,01,.23,01,3.58,01,53.25,01,13.96,01
1999,1,14,4,40,-6.50,01,.51,01,-6.79,01,.18,01,3.41,01,54.55,01,13.96,01
1999,1,14,4,45,-6.32,01,.53,01,-6.70,01,.18,01,3.28,01,55.63,01,13.96,01
