2002,08,17,08,25,133.81,2,0,99,147.27,02,0,99,0,99
2002,08,17,08,30,143.32,2,0,99,155.57,02,0,99,0,99
2002,08,17,08,35,360.49,37,0,99,415.65,36,0,99,0,99
2002,08,17,08,40,521.47,1,0,99,606.6,08,0,99,0,99
2002,08,17,08,45,428.06,1,0,99,493.69,08,0,99,0,99
2002,08,17,08,50,160.33,13,0,99,182.77,12,0,99,0,99
2002,08,17,08,55,142.56,2,0,99,155.65,02,0,99,0,99
2002,08,17,09,00,445.49,1,0,99,522.05,08,0,99,0,99
2002,08,17,09,05,513.24,1,0,99,602.58,08,0,99,0,99
2002,08,17,09,10,555.77,1,0,99,653.35,08,0,99,0,99
2002,08,17,09,15,492.48,1,0,99,565.13,08,0,99,0,99
2002,08,17,09,20,364.6,17,0,99,400.6,16,0,99,0,99
2002,08,17,09,25,752.15,1,0,99,897.13,08,0,99,0,99
2002,08,17,09,30,744.09,1,0,99,886.88,08,0,99,0,99
2002,08,17,09,35,786.78,1,0,99,933.16,08,0,99,0,99
2002,08,17,09,40,410.33,33,0,99,486.14,32,0,99,0,99
2002,08,17,09,45,125.06,2,0,99,144.28,02,0,99,0,99
2002,08,17,09,50,129.07,2,0,99,146.55,02,0,99,0,99
2002,08,17,09,55,201.71,2,0,99,224,02,0,99,0,99
2002,08,17,10,00,325.85,13,0,99,363.73,12,0,99,0,99
2002,08,17,10,05,750.61,1,0,99,897.05,08,0,99,0,99
2002,08,17,10,10,658.94,1,0,99,787.1,08,0,99,0,99
2002,08,17,10,15,568.28,1,0,99,668.56,08,0,99,0,99
2002,08,17,10,20,591.09,1,0,99,694.55,08,0,99,0,99
2002,08,17,10,25,685.8,1,0,99,806.77,08,0,99,0,99
2002,08,17,10,30,787.86,1,0,99,937.14,08,0,99,0,99
2002,08,17,10,35,448.34,25,0,99,513.62,24,0,99,0,99
2002,08,17,10,40,894.4,1,0,99,1072.76,08,0,99,0,99
2002,08,17,10,45,429.57,29,0,99,500.08,28,0,99,0,99
2002,08,17,10,50,190.47,2,0,99,200.85,02,0,99,0,99
2002,08,17,10,55,171.68,2,0,99,187.92,02,0,99,0,99
2002,08,17,11,00,178.96,2,0,99,186.3,02,0,99,0,99
2002,08,17,11,05,537.45,37,0,99,640.81,36,0,99,0,99
2002,08,17,11,10,860.45,1,0,99,1033.01,08,0,99,0,99
2002,08,17,11,15,824.78,1,0,99,999.8,08,0,99,0,99
2002,08,17,11,20,782.15,1,0,99,946.2,08,0,99,0,99
2002,08,17,11,25,973.77,1,0,99,1192.91,08,0,99,0,99
2002,08,17,11,30,987.9,1,0,99,1195.19,08,0,99,0,99
2002,08,17,11,35,953.43,1,0,99,1169.46,08,0,99,0,99
2002,08,17,11,40,863.34,1,0,99,1064.28,08,0,99,0,99
2002,08,17,11,45,972.41,1,0,99,1194.72,08,0,99,0,99
2002,08,17,11,50,958.87,1,0,99,1170.52,08,0,99,0,99
2002,08,17,11,55,983.59,1,0,99,1198.43,08,0,99,0,99
2002,08,17,12,00,912.98,1,0,99,1123.74,08,0,99,0,99
2002,08,17,12,05,847.18,1,0,99,1042.32,08,0,99,0,99
2002,08,17,12,10,846.55,1,0,99,1042.11,08,0,99,0,99
2002,08,17,12,15,756.8,1,0,99,930.6,08,0,99,0,99
2002,08,17,12,20,768.95,1,0,99,945.35,08,0,99,0,99
2002,08,17,12,25,841.24,1,0,99,1031.73,08,0,99,0,99
2002,08,17,12,30,756.97,1,0,99,919.03,08,0,99,0,99
2002,08,17,12,35,748.42,1,0,99,904.87,08,0,99,0,99
2002,08,17,12,40,883.07,1,0,99,1074.06,08,0,99,0,99
2002,08,17,12,45,892.2,1,0,99,1087.99,08,0,99,0,99
2002,08,17,12,50,803.16,1,0,99,979.37,08,0,99,0,99
2002,08,17,12,55,701.47,1,0,99,850.1,08,0,99,0,99
2002,08,17,13,00,693.53,1,0,99,832.34,08,0,99,0,99
2002,08,17,13,05,687.31,1,0,99,821.44,08,0,99,0,99
2002,08,17,13,10,740.11,1,0,99,886.65,08,0,99,0,99
2002,08,17,13,15,707,1,0,99,845.05,08,0,99,0,99
2002,08,17,13,20,747.55,1,0,99,897.47,08,0,99,0,99
2002,08,17,13,25,741.11,1,0,99,888.55,08,0,99,0,99
2002,08,17,13,30,859.69,1,0,99,1037.78,08,0,99,0,99
2002,08,17,13,35,881.5,1,0,99,1071.85,08,0,99,0,99
2002,08,17,13,40,890.62,1,0,99,1088.72,08,0,99,0,99
2002,08,17,13,45,885.16,1,0,99,1085.03,08,0,99,0,99
2002,08,17,13,50,845.66,1,0,99,1036.08,08,0,99,0,99
2002,08,17,13,55,700.89,1,0,99,852.38,08,0,99,0,99
2002,08,17,14,00,691.46,1,0,99,835.7,08,0,99,0,99
2002,08,17,14,05,719.93,1,0,99,868.07,08,0,99,0,99
2002,08,17,14,10,522.63,33,0,99,613.5,32,0,99,0,99
2002,08,17,14,15,720.67,1,0,99,863.84,08,0,99,0,99
2002,08,17,14,20,753.03,1,0,99,899.83,08,0,99,0,99
2002,08,17,14,25,582.45,45,0,99,683.78,44,0,99,0,99
2002,08,17,14,30,710.52,1,0,99,845.05,08,0,99,0,99
2002,08,17,14,35,779.92,1,0,99,934.3,08,0,99,0,99
2002,08,17,14,40,757.61,1,0,99,909.49,08,0,99,0,99
2002,08,17,14,45,645.32,1,0,99,772.74,08,0,99,0,99
2002,08,17,14,50,748.44,1,0,99,901.34,08,0,99,0,99
2002,08,17,14,55,762.7,1,0,99,917.05,08,0,99,0,99
2002,08,17,15,00,750.32,1,0,99,900.43,08,0,99,0,99
2002,08,17,15,05,559.54,1,0,99,661.41,08,0,99,0,99
2002,08,17,15,10,724.2,1,0,99,869.1,08,0,99,0,99
2002,08,17,15,15,641.77,1,0,99,765.85,08,0,99,0,99
2002,08,17,15,20,580.75,1,0,99,694.66,08,0,99,0,99
2002,08,17,15,25,565.98,1,0,99,677.14,08,0,99,0,99
2002,08,17,15,30,615.24,1,0,99,737.88,08,0,99,0,99
2002,08,17,15,35,619.8,1,0,99,742.79,08,0,99,0,99
2002,08,17,15,40,592.34,1,0,99,711.48,08,0,99,0,99
2002,08,17,15,45,514.85,1,0,99,617.53,08,0,99,0,99
2002,08,17,15,50,544.15,1,0,99,653.37,08,0,99,0,99
2002,08,17,15,55,555.3,1,0,99,666.65,08,0,99,0,99
2002,08,17,16,00,538.39,1,0,99,646.44,08,0,99,0,99
2002,08,17,16,05,527.84,1,0,99,633,08,0,99,0,99
2002,08,17,16,10,513.59,1,0,99,615.26,08,0,99,0,99
2002,08,17,16,15,494.12,1,0,99,592.07,08,0,99,0,99
2002,08,17,16,20,467.44,1,0,99,559.03,08,0,99,0,99
2002,08,17,16,25,444.17,1,0,99,529.72,08,0,99,0,99
2002,08,17,16,30,421.25,1,0,99,501.39,08,0,99,0,99
2002,08,17,16,35,421.03,1,0,99,500.97,08,0,99,0,99
2002,08,17,16,40,406.57,1,0,99,483.34,08,0,99,0,99
2002,08,17,16,45,386.58,1,0,99,458.25,08,0,99,0,99
2002,08,17,16,50,362.61,1,0,99,428.7,08,0,99,0,99
2002,08,17,16,55,341.66,1,0,99,403.08,08,0,99,0,99
2002,08,17,17,00,320.91,1,0,99,377.54,08,0,99,0,99
2002,08,17,17,05,277.57,41,0,99,325.8,40,0,99,0,99
2002,08,17,17,10,202.91,29,0,99,236.53,28,0,99,0,99
2002,08,17,17,15,174.66,21,0,99,203.19,20,0,99,0,99
2002,08,17,17,20,192.81,25,0,99,225.32,24,0,99,0,99
2002,08,17,17,25,201.38,33,0,99,234.96,32,0,99,0,99
2002,08,17,17,30,186.68,29,0,99,216.15,28,0,99,0,99
2002,08,17,17,35,177.47,29,0,99,204.13,28,0,99,0,99
2002,08,17,17,40,171.16,25,0,99,195.49,24,0,99,0,99
2002,08,17,17,45,159.47,21,0,99,181,20,0,99,0,99
2002,08,17,17,50,145.99,21,0,99,165.32,20,0,99,0,99
2002,08,17,17,55,126.97,21,0,99,143.58,20,0,99,0,99
2002,08,17,18,00,100.24,17,0,99,112.67,16,0,99,0,99
2002,08,17,18,05,71.09,2,0,99,78.75,02,0,99,0,99
2002,08,17,18,10,51.73,2,0,99,56.56,02,0,99,0,99
2002,08,17,18,15,40.94,2,0,99,44.35,02,0,99,0,99
2002,08,17,18,20,33.51,1,0,99,35.96,01,0,99,0,99
2002,08,17,18,25,27.08,1,0,99,28.78,01,0,99,0,99
2002,08,17,18,30,19.99,1,0,99,21.35,01,0,99,0,99
2002,08,17,18,35,14.98,1,0,99,15.86,01,0,99,0,99
2002,08,17,18,40,11.75,1,0,99,12.42,01,0,99,0,99
2002,08,17,18,45,7.99,1,0,99,8.72,01,0,99,0,99
2002,08,17,18,50,5.05,1,0,99,5.8,01,0,99,0,99
2002,08,17,18,55,2.12,1,0,99,2.34,01,0,99,0,99
2002,08,17,19,00,0.47,1,0,99,0.66,01,0,99,0,99
2002,08,17,19,05,-0.93,1,0,99,-0.76,01,0,99,0,99
2002,08,17,19,10,-1.86,1,0,99,-1.83,01,0,99,0,99
2002,08,17,19,15,-2.55,1,0,99,-2.45,01,0,99,0,99
2002,08,17,19,20,-2.84,1,0,99,-2.96,01,0,99,0,99
2002,08,17,19,25,-2.7,1,0,99,-2.62,01,0,99,0,99
2002,08,17,19,30,-2.68,1,0,99,-2.61,01,0,99,0,99
2002,08,17,19,35,-2.76,1,0,99,-2.64,01,0,99,0,99
2002,08,17,19,40,-2.34,1,0,99,-2.55,01,0,99,0,99
2002,08,17,19,45,-2.03,1,0,99,-2.11,01,0,99,0,99
2002,08,17,19,50,-2.04,1,0,99,-2.03,01,0,99,0,99
2002,08,17,19,55,-2.32,1,0,99,-2.45,01,0,99,0,99
2002,08,17,20,00,-2.57,1,0,99,-2.67,01,0,99,0,99
2002,08,17,20,05,-2.29,1,0,99,-2.45,01,0,99,0,99
2002,08,17,20,10,-2.1,1,0,99,-2.27,01,0,99,0,99
2002,08,17,20,15,-2.31,1,0,99,-2.56,01,0,99,0,99
2002,08,17,20,20,-2.53,1,0,99,-2.65,01,0,99,0,99
2002,08,17,20,25,-2.39,1,0,99,-2.58,01,0,99,0,99
2002,08,17,20,30,-2.02,1,0,99,-2.21,01,0,99,0,99
2002,08,17,20,35,-2.04,1,0,99,-2.2,01,0,99,0,99
2002,08,17,20,40,-2.07,1,0,99,-2.22,01,0,99,0,99
2002,08,17,20,45,-1.63,1,0,99,-1.82,01,0,99,0,99
2002,08,17,20,50,-1.15,1,0,99,-1.48,01,0,99,0,99
2002,08,17,20,55,-1.15,1,0,99,-1.41,01,0,99,0,99
2002,08,17,21,00,-1.42,1,0,99,-1.57,01,0,99,0,99
2002,08,17,21,05,-1.99,1,0,99,-2.14,01,0,99,0,99
2002,08,17,21,10,-2.08,1,0,99,-2.38,01,0,99,0,99
2002,08,17,21,15,-2.1,1,0,99,-2.41,01,0,99,0,99
2002,08,17,21,20,-2.14,1,0,99,-2.53,01,0,99,0,99
2002,08,17,21,25,-2.51,1,0,99,-2.68,01,0,99,0,99
2002,08,17,21,30,-2.4,1,0,99,-2.63,01,0,99,0,99
2002,08,17,21,35,-2.36,1,0,99,-2.62,01,0,99,0,99
2002,08,17,21,40,-2.38,1,0,99,-2.69,01,0,99,0,99
2002,08,17,21,45,-2.42,1,0,99,-2.69,01,0,99,0,99
2002,08,17,21,50,-2.66,1,0,99,-2.84,01,0,99,0,99
2002,08,17,21,55,-2.71,1,0,99,-2.82,01,0,99,0,99
2002,08,17,22,00,-2.83,1,0,99,-2.83,01,0,99,0,99
2002,08,17,22,05,-2.33,1,0,99,-2.64,01,0,99,0,99
2002,08,17,22,10,-2.09,1,0,99,-2.27,01,0,99,0,99
2002,08,17,22,15,-2.06,1,0,99,-2.25,01,0,99,0,99
2002,08,17,22,20,-2.55,1,0,99,-2.75,01,0,99,0,99
2002,08,17,22,25,-2.24,1,0,99,-2.58,01,0,99,0,99
2002,08,17,22,30,-2.36,1,0,99,-2.62,01,0,99,0,99
2002,08,17,22,35,-2.23,1,0,99,-2.57,01,0,99,0,99
2002,08,17,22,40,-2.51,1,0,99,-2.6,01,0,99,0,99
2002,08,17,22,45,-2.21,1,0,99,-2.62,01,0,99,0,99
2002,08,17,22,50,-2.68,1,0,99,-3.05,01,0,99,0,99
2002,08,17,22,55,-2.83,1,0,99,-3.43,01,0,99,0,99
2002,08,17,23,00,-2.49,1,0,99,-2.8,01,0,99,0,99
2002,08,17,23,05,-2.77,1,0,99,-3.01,01,0,99,0,99
2002,08,17,23,10,-2.82,1,0,99,-3.12,01,0,99,0,99
2002,08,17,23,15,-2.85,1,0,99,-3.29,01,0,99,0,99
2002,08,17,23,20,-2.36,1,0,99,-2.55,01,0,99,0,99
2002,08,17,23,25,-1.27,1,0,99,-1.57,01,0,99,0,99
2002,08,17,23,30,-1.24,1,0,99,-1.56,01,0,99,0,99
2002,08,17,23,35,-1.73,1,0,99,-1.66,01,0,99,0,99
2002,08,17,23,40,-1.96,1,0,99,-1.93,01,0,99,0,99
2002,08,17,23,45,-1.94,1,0,99,-2.06,01,0,99,0,99
2002,08,17,23,50,-1.94,1,0,99,-2.07,01,0,99,0,99
2002,08,17,23,55,-1.91,1,0,99,-2.06,01,0,99,0,99
2002,08,18,00,00,-2.15,1,0,99,-2.44,01,0,99,0,99
2002,08,18,00,05,-1.79,1,0,99,-2.07,01,0,99,0,99
2002,08,18,00,10,-1.38,1,0,99,-1.66,01,0,99,0,99
2002,08,18,00,15,-1.78,1,0,99,-1.98,01,0,99,0,99
2002,08,18,00,20,-1.6,1,0,99,-1.81,01,0,99,0,99
2002,08,18,00,25,-1.52,1,0,99,-1.67,01,0,99,0,99
2002,08,18,00,30,-2.05,1,0,99,-2.36,01,0,99,0,99
2002,08,18,00,35,-2.23,1,0,99,-2.55,01,0,99,0,99
2002,08,18,00,40,-2.78,1,0,99,-2.8,01,0,99,0,99
2002,08,18,00,45,-2.47,1,0,99,-2.71,01,0,99,0,99
2002,08,18,00,50,-2.46,1,0,99,-2.65,01,0,99,0,99
2002,08,18,00,55,-2.08,1,0,99,-2.4,01,0,99,0,99
2002,08,18,01,00,-1.78,1,0,99,-1.97,01,0,99,0,99
2002,08,18,01,05,-2.06,1,0,99,-2.3,01,0,99,0,99
2002,08,18,01,10,-2.21,1,0,99,-2.54,01,0,99,0,99
2002,08,18,01,15,-2.29,1,0,99,-2.61,01,0,99,0,99
2002,08,18,01,20,-2.07,1,0,99,-2.37,01,0,99,0,99
2002,08,18,01,25,-2.02,1,0,99,-2.3,01,0,99,0,99
2002,08,18,01,30,-2.02,1,0,99,-2.38,01,0,99,0,99
2002,08,18,01,35,-1.85,1,0,99,-1.97,01,0,99,0,99
2002,08,18,01,40,-2.02,1,0,99,-2.16,01,0,99,0,99
2002,08,18,01,45,-2.03,1,0,99,-2.27,01,0,99,0,99
2002,08,18,01,50,-2.1,1,0,99,-2.49,01,0,99,0,99
2002,08,18,01,55,-2.16,1,0,99,-2.39,01,0,99,0,99
2002,08,18,02,00,-2.02,1,0,99,-2.19,01,0,99,0,99
2002,08,18,02,05,-2.04,1,0,99,-2.25,01,0,99,0,99
2002,08,18,02,10,-2.04,1,0,99,-2.25,01,0,99,0,99
2002,08,18,02,15,-2.02,1,0,99,-2.2,01,0,99,0,99
2002,08,18,02,20,-2.17,1,0,99,-2.33,01,0,99,0,99
2002,08,18,02,25,-2.21,1,0,99,-2.54,01,0,99,0,99
2002,08,18,02,30,-2.08,1,0,99,-2.36,01,0,99,0,99
2002,08,18,02,35,-2.04,1,0,99,-2.24,01,0,99,0,99
2002,08,18,02,40,-2.06,1,0,99,-2.43,01,0,99,0,99
2002,08,18,02,45,-2.02,1,0,99,-2.25,01,0,99,0,99
2002,08,18,02,50,-1.89,1,0,99,-2.1,01,0,99,0,99
2002,08,18,02,55,-2.03,1,0,99,-2.08,01,0,99,0,99
2002,08,18,03,00,-1.98,1,0,99,-2.02,01,0,99,0,99
2002,08,18,03,05,-2.3,1,0,99,-2.57,01,0,99,0,99
2002,08,18,03,10,-2.2,1,0,99,-2.56,01,0,99,0,99
2002,08,18,03,15,-2.45,1,0,99,-2.67,01,0,99,0,99
2002,08,18,03,20,-2.42,1,0,99,-2.69,01,0,99,0,99
2002,08,18,03,25,-2.42,1,0,99,-2.61,01,0,99,0,99
2002,08,18,03,30,-2.36,1,0,99,-2.61,01,0,99,0,99
2002,08,18,03,35,-2.08,1,0,99,-2.33,01,0,99,0,99
2002,08,18,03,40,-1.96,1,0,99,-2.07,01,0,99,0,99
2002,08,18,03,45,-2.06,1,0,99,-2.21,01,0,99,0,99
2002,08,18,03,50,-2.28,1,0,99,-2.54,01,0,99,0,99
2002,08,18,03,55,-2.72,1,0,99,-2.82,01,0,99,0,99
2002,08,18,04,00,-2.87,1,0,99,-3.25,01,0,99,0,99
2002,08,18,04,05,-2.74,1,0,99,-3,01,0,99,0,99
2002,08,18,04,10,-2.71,1,0,99,-2.69,01,0,99,0,99
2002,08,18,04,15,-2.81,1,0,99,-2.93,01,0,99,0,99
2002,08,18,04,20,-2.45,1,0,99,-2.74,01,0,99,0,99
2002,08,18,04,25,-2.17,1,0,99,-2.54,01,0,99,0,99
2002,08,18,04,30,-2.6,1,0,99,-2.79,01,0,99,0,99
2002,08,18,04,35,-2.44,1,0,99,-2.62,01,0,99,0,99
2002,08,18,04,40,-1.91,1,0,99,-2.03,01,0,99,0,99
2002,08,18,04,45,-1.98,1,0,99,-2.1,01,0,99,0,99
2002,08,18,04,50,-2.19,1,0,99,-2.38,01,0,99,0,99
2002,08,18,04,55,-2.37,1,0,99,-2.49,01,0,99,0,99
2002,08,18,05,00,-2.81,1,0,99,-2.72,01,0,99,0,99
2002,08,18,05,05,-2.83,1,0,99,-3.02,01,0,99,0,99
2002,08,18,05,10,-2.43,1,0,99,-2.77,01,0,99,0,99
2002,08,18,05,15,-2.21,1,0,99,-2.6,01,0,99,0,99
2002,08,18,05,20,-2.62,1,0,99,-2.76,01,0,99,0,99
2002,08,18,05,25,-2.53,1,0,99,-2.73,01,0,99,0,99
2002,08,18,05,30,-2.29,1,0,99,-2.57,01,0,99,0,99
2002,08,18,05,35,-2.08,1,0,99,-2.32,01,0,99,0,99
2002,08,18,05,40,-1.23,1,0,99,-1.46,01,0,99,0,99
2002,08,18,05,45,-0.01,1,0,99,-0.17,01,0,99,0,99
2002,08,18,05,50,1.01,1,0,99,0.88,01,0,99,0,99
2002,08,18,05,55,2.21,1,0,99,2.16,01,0,99,0,99
2002,08,18,06,00,6.32,1,0,99,6.82,01,0,99,0,99
2002,08,18,06,05,12.56,1,0,99,13.4,01,0,99,0,99
2002,08,18,06,10,20.35,1,0,99,22.25,01,0,99,0,99
2002,08,18,06,15,29.6,1,0,99,32.49,01,0,99,0,99
2002,08,18,06,20,41.88,1,0,99,46.09,01,0,99,0,99
2002,08,18,06,25,52.38,1,0,99,58.04,01,0,99,0,99
2002,08,18,06,30,51.8,1,0,99,57.46,01,0,99,0,99
2002,08,18,06,35,55.25,1,0,99,60.82,01,0,99,0,99
2002,08,18,06,40,60.74,1,0,99,66.75,01,0,99,0,99
2002,08,18,06,45,77.4,1,0,99,85.46,01,0,99,0,99
2002,08,18,06,50,93.77,17,0,99,104.7,16,0,99,0,99
2002,08,18,06,55,107.7,21,0,99,122.07,20,0,99,0,99
2002,08,18,07,00,118.11,25,0,99,134.65,24,0,99,0,99
2002,08,18,07,05,143.13,25,0,99,163.49,24,0,99,0,99
2002,08,18,07,10,146.95,25,0,99,167.11,24,0,99,0,99
2002,08,18,07,15,173.19,25,0,99,193.08,24,0,99,0,99
2002,08,18,07,20,180.56,21,0,99,202,20,0,99,0,99
2002,08,18,07,25,219.08,29,0,99,248.97,28,0,99,0,99
2002,08,18,07,30,220.34,45,0,99,270.62,44,0,99,0,99
2002,08,18,07,35,177.26,17,0,99,197.54,16,0,99,0,99
2002,08,18,07,40,219.22,21,0,99,244.99,20,0,99,0,99
2002,08,18,07,45,190.98,21,0,99,214.5,20,0,99,0,99
2002,08,18,07,50,221.57,25,0,99,250.4,24,0,99,0,99
2002,08,18,07,55,257.98,33,0,99,292.3,32,0,99,0,99
2002,08,18,08,00,268.44,29,0,99,302.71,28,0,99,0,99
2002,08,18,08,05,314.61,37,0,99,356.46,36,0,99,0,99
2002,08,18,08,10,329.81,33,0,99,370.46,32,0,99,0,99
2002,08,18,08,15,245.13,17,0,99,273.45,16,0,99,0,99
2002,08,18,08,20,336.66,33,0,99,378.92,32,0,99,0,99
2002,08,18,08,25,391.02,1,0,99,436.74,08,0,99,0,99
2002,08,18,08,30,483.43,1,0,99,547.73,08,0,99,0,99
2002,08,18,08,35,431.17,1,0,99,483.16,08,0,99,0,99
2002,08,18,08,40,442.83,1,0,99,502.37,08,0,99,0,99
2002,08,18,08,45,521.54,1,0,99,614.21,08,0,99,0,99
2002,08,18,08,50,558.62,1,0,99,660.22,08,0,99,0,99
2002,08,18,08,55,437.28,1,0,99,503.81,08,0,99,0,99
2002,08,18,09,00,528.83,1,0,99,617.21,08,0,99,0,99
2002,08,18,09,05,511.74,1,0,99,587.31,08,0,99,0,99
2002,08,18,09,10,301.79,2,0,99,321.33,02,0,99,0,99
2002,08,18,09,15,411.8,25,0,99,459.06,24,0,99,0,99
2002,08,18,09,20,638.33,1,0,99,736.12,08,0,99,0,99
2002,08,18,09,25,601.84,1,0,99,709.49,08,0,99,0,99
2002,08,18,09,30,474.81,41,0,99,554.12,40,0,99,0,99
2002,08,18,09,35,520.21,1,0,99,596.53,08,0,99,0,99
2002,08,18,09,40,558.62,1,0,99,641.82,08,0,99,0,99
2002,08,18,09,45,647.09,1,0,99,755.27,08,0,99,0,99
2002,08,18,09,50,667.94,1,0,99,776.12,08,0,99,0,99
2002,08,18,09,55,594.01,1,0,99,688.5,08,0,99,0,99
2002,08,18,10,00,720.37,1,0,99,858.77,08,0,99,0,99
2002,08,18,10,05,682.03,1,0,99,817.51,08,0,99,0,99
2002,08,18,10,10,691.62,1,0,99,833.27,08,0,99,0,99
2002,08,18,10,15,717.35,1,0,99,868.43,08,0,99,0,99
2002,08,18,10,20,714.89,1,0,99,866.17,08,0,99,0,99
2002,08,18,10,25,748.84,1,0,99,908.13,08,0,99,0,99
2002,08,18,10,30,693.2,1,0,99,839.06,08,0,99,0,99
2002,08,18,10,35,751.19,1,0,99,911.08,08,0,99,0,99
2002,08,18,10,40,761.08,1,0,99,923.98,08,0,99,0,99
2002,08,18,10,45,808.86,1,0,99,982.78,08,0,99,0,99
2002,08,18,10,50,808.65,1,0,99,982.68,08,0,99,0,99
2002,08,18,10,55,795,1,0,99,966.26,08,0,99,0,99
2002,08,18,11,00,811.68,1,0,99,985.47,08,0,99,0,99
2002,08,18,11,05,804.2,1,0,99,974.77,08,0,99,0,99
2002,08,18,11,10,849.41,1,0,99,1030.5,08,0,99,0,99
2002,08,18,11,15,876.98,1,0,99,1065.13,08,0,99,0,99
2002,08,18,11,20,865.89,1,0,99,1049.88,08,0,99,0,99
2002,08,18,11,25,853.23,1,0,99,1032.2,08,0,99,0,99
2002,08,18,11,30,817.87,1,0,99,978.57,08,0,99,0,99
2002,08,18,11,35,702.9,1,0,99,818.93,08,0,99,0,99
2002,08,18,11,40,694.75,1,0,99,798.22,08,0,99,0,99
2002,08,18,11,45,801.11,1,0,99,951.88,08,0,99,0,99
2002,08,18,11,50,851.33,1,0,99,1029.74,08,0,99,0,99
2002,08,18,11,55,852.04,1,0,99,1034.24,08,0,99,0,99
2002,08,18,12,00,896.02,1,0,99,1091.46,08,0,99,0,99
2002,08,18,12,05,591.04,41,0,99,707.51,40,0,99,0,99
2002,08,18,12,10,875.24,1,0,99,1068.38,08,0,99,0,99
2002,08,18,12,15,902.03,1,0,99,1100.44,08,0,99,0,99
2002,08,18,12,20,608.24,45,0,99,728.4,44,0,99,0,99
2002,08,18,12,25,846.72,1,0,99,1033.43,08,0,99,0,99
2002,08,18,12,30,902.82,1,0,99,1104.34,08,0,99,0,99
2002,08,18,12,35,948.63,1,0,99,1160.56,08,0,99,0,99
2002,08,18,12,40,947.16,1,0,99,1158.07,08,0,99,0,99
2002,08,18,12,45,937.35,1,0,99,1143.69,08,0,99,0,99
2002,08,18,12,50,956.08,1,0,99,1165.42,08,0,99,0,99
2002,08,18,12,55,991.65,1,0,99,1207.94,08,0,99,0,99
2002,08,18,13,00,599.62,41,0,99,711.37,40,0,99,0,99
2002,08,18,13,05,406.98,17,0,99,458.2,16,0,99,0,99
2002,08,18,13,10,440.28,25,0,99,505.62,24,0,99,0,99
2002,08,18,13,15,182.65,2,0,99,190.27,02,0,99,0,99
2002,08,18,13,20,147.37,2,0,99,151.72,02,0,99,0,99
2002,08,18,13,25,108.73,2,0,99,117.67,02,0,99,0,99
2002,08,18,13,30,106.25,2,0,99,119.99,02,0,99,0,99
2002,08,18,13,35,118.87,2,0,99,133.23,02,0,99,0,99
2002,08,18,13,40,122.58,2,0,99,136.43,02,0,99,0,99
2002,08,18,13,45,161.4,2,0,99,177.16,02,0,99,0,99
2002,08,18,13,50,186.92,2,0,99,204.78,02,0,99,0,99
2002,08,18,13,55,145.87,2,0,99,160.93,02,0,99,0,99
2002,08,18,14,00,148.41,2,0,99,158.72,02,0,99,0,99
2002,08,18,14,05,173.76,2,0,99,186.91,02,0,99,0,99
2002,08,18,14,10,716.23,1,0,99,789.11,08,0,99,0,99
2002,08,18,14,15,783.64,1,0,99,870.17,08,0,99,0,99
2002,08,18,14,20,273.87,2,0,99,293.28,02,0,99,0,99
2002,08,18,14,25,156.24,2,0,99,165.11,02,0,99,0,99
2002,08,18,14,30,107.06,2,0,99,107.5,02,0,99,0,99
2002,08,18,14,35,86.03,2,0,99,87.05,02,0,99,0,99
2002,08,18,14,40,27.13,7,0,99,28.25,07,0,99,0,99
2002,08,18,14,45,3.76,7,0,99,3.39,07,0,99,0,99
2002,08,18,14,50,1.14,7,0,99,0.57,07,0,99,0,99
2002,08,18,14,55,6.91,7,0,99,8.19,07,0,99,0,99
2002,08,18,15,00,14.12,7,0,99,15.76,07,0,99,0,99
2002,08,18,15,05,9.61,7,0,99,10.82,07,0,99,0,99
2002,08,18,15,10,7,7,0,99,8.12,07,0,99,0,99
2002,08,18,15,15,9.06,7,0,99,10.47,07,0,99,0,99
2002,08,18,15,20,12.84,7,0,99,14.74,07,0,99,0,99
2002,08,18,15,25,12.44,7,0,99,14.62,07,0,99,0,99
2002,08,18,15,30,15.91,7,0,99,17.94,07,0,99,0,99
2002,08,18,15,35,22.38,7,0,99,25.13,07,0,99,0,99
2002,08,18,15,40,33.78,7,0,99,37.92,01,0,99,0,99
2002,08,18,15,45,49.62,2,0,99,56.6,02,0,99,0,99
2002,08,18,15,50,63.91,2,0,99,72.14,02,0,99,0,99
2002,08,18,15,55,80.08,2,0,99,89.19,02,0,99,0,99
2002,08,18,16,00,100.76,2,0,99,110.48,02,0,99,0,99
2002,08,18,16,05,135.47,2,0,99,146.43,02,0,99,0,99
2002,08,18,16,10,231.34,2,0,99,248.48,02,0,99,0,99
2002,08,18,16,15,387.93,33,0,99,435.85,32,0,99,0,99
2002,08,18,16,20,477.55,1,0,99,576.03,08,0,99,0,99
2002,08,18,16,25,474.47,1,0,99,605.84,08,0,99,0,99
2002,08,18,16,30,459.56,1,0,99,623.3,08,0,99,0,99
2002,08,18,16,35,449.99,1,0,99,629.16,08,0,99,0,99
2002,08,18,16,40,473.49,1,0,99,684.73,08,0,99,0,99
2002,08,18,16,45,460.78,1,0,99,667.84,08,0,99,0,99
2002,08,18,16,50,434.43,1,0,99,613.46,08,0,99,0,99
2002,08,18,16,55,426.68,1,0,99,554.15,08,0,99,0,99
2002,08,18,17,00,407.65,1,0,99,455.88,08,0,99,0,99
