1998,12,16,16,0,243.99,18,254.59,06,776.00,19,35.15,19,26.35,01,15.11,01
1998,12,16,16,5,227.04,14,237.40,06,762.00,15,34.43,15,26.22,01,15.14,01
1998,12,16,16,10,208.79,18,218.66,06,743.00,19,33.08,19,26.28,01,15.06,01
1998,12,16,16,15,190.53,14,199.92,06,724.00,15,31.23,15,26.22,01,15.16,01
1998,12,16,16,20,172.45,18,181.10,06,702.00,19,29.43,19,26.17,01,15.18,01
1998,12,16,16,25,153.07,18,161.73,06,675.60,19,27.31,19,26.14,01,15.19,01
1998,12,16,16,30,136.69,18,144.70,06,649.30,19,26.70,19,25.91,01,15.27,01
1998,12,16,16,35,118.73,01,126.24,06,619.60,01,24.39,01,25.80,01,15.21,01
1998,12,16,16,40,100.57,01,107.66,06,584.10,01,21.85,01,25.79,01,15.53,01
1998,12,16,16,45,84.51,01,90.64,06,546.40,01,19.96,01,25.77,01,15.74,01
1998,12,16,16,50,69.51,01,74.56,06,505.90,01,18.04,01,25.61,01,15.65,01
1998,12,16,16,55,53.81,01,58.10,06,455.20,01,15.29,01,25.42,01,15.86,01
1998,12,16,17,0,38.85,01,42.37,06,395.70,01,12.14,01,25.29,01,16.09,01
1998,12,16,17,5,25.79,01,28.94,06,326.20,01,9.75,01,24.97,01,16.51,01
1998,12,16,17,10,14.07,01,16.35,06,242.70,01,6.29,01,24.65,01,16.95,01
1998,12,16,17,15,4.86,01,6.13,06,143.50,01,2.62,01,24.24,01,17.27,01
1998,12,16,17,20,-0.98,01,-0.74,06,11.08,01,-0.83,01,23.79,01,17.96,01
1998,12,16,17,25,-4.01,01,0.00,06,-1.97,01,-3.87,01,23.27,01,18.79,01
1998,12,16,17,30,-5.81,01,0.00,06,-2.89,01,-5.80,01,22.83,01,19.09,01
1998,12,16,17,35,-6.56,01,0.00,06,-2.75,01,-6.85,01,22.51,01,19.58,01
1998,12,16,17,40,-6.90,01,0.00,06,-2.64,01,-7.03,01,22.26,01,20.21,01
1998,12,16,17,45,-6.93,01,0.00,06,-2.62,01,-6.98,01,21.98,01,19.81,01
1998,12,16,17,50,-6.07,01,0.00,06,-1.70,01,-5.96,01,21.88,01,19.36,01
1998,12,16,17,55,-5.83,01,0.00,06,-1.23,01,-5.48,01,21.87,01,19.06,01
1998,12,16,18,0,-5.34,01,0.00,06,-0.98,01,-4.94,01,21.86,01,18.68,01
1998,12,16,18,5,-5.49,01,0.00,06,-1.57,01,-5.31,01,21.66,01,18.66,01
1998,12,16,18,10,-5.44,01,0.00,06,-1.03,01,-5.38,01,21.54,01,18.59,01
1998,12,16,18,15,-5.28,01,0.00,06,-0.89,01,-5.20,01,21.46,01,18.51,01
1998,12,16,18,20,-5.34,01,0.00,06,-1.41,01,-5.34,01,21.26,01,18.61,01
1998,12,16,18,25,-5.29,01,0.00,06,-1.66,01,-5.42,01,20.98,01,18.83,01
1998,12,16,18,30,-5.37,01,0.00,06,-1.76,01,-5.53,01,20.75,01,19.16,01
1998,12,16,18,35,-5.73,01,0.00,06,-1.86,01,-6.09,01,20.41,01,19.78,01
1998,12,16,18,40,-5.27,01,0.00,06,-1.38,01,-5.18,01,20.26,01,20.33,01
1998,12,16,18,45,-5.04,01,0.00,06,-1.21,01,-4.67,01,20.25,01,20.45,01
1998,12,16,18,50,-5.24,01,0.00,06,-1.68,01,-5.20,01,19.99,01,20.70,01
1998,12,16,18,55,-5.41,01,0.00,06,-1.66,01,-5.44,01,19.70,01,21.23,01
1998,12,16,19,0,-5.09,01,0.00,06,-1.40,01,-5.28,01,19.56,01,21.56,01
1998,12,16,19,5,-5.04,01,0.00,06,-1.17,01,-4.70,01,19.46,01,21.84,01
1998,12,16,19,10,-5.02,01,0.00,06,-0.86,01,-4.67,01,19.38,01,22.27,01
1998,12,16,19,15,-5.58,01,0.00,06,-2.15,01,-5.46,01,19.11,01,22.21,01
1998,12,16,19,20,-6.43,01,0.00,06,-2.36,01,-6.43,01,18.56,01,23.12,01
1998,12,16,19,25,-5.98,01,0.00,06,-1.30,01,-5.83,01,18.35,01,24.26,01
1998,12,16,19,30,-4.62,01,0.00,06,0.26,01,-4.62,01,18.75,01,24.04,01
1998,12,16,19,35,-4.68,01,0.00,06,0.10,01,-4.66,01,18.88,01,23.86,01
1998,12,16,19,40,-4.47,01,0.00,06,0.56,01,-4.62,01,18.92,01,23.99,01
1998,12,16,19,45,-5.01,01,0.00,06,-1.10,01,-5.00,01,18.78,01,23.27,01
1998,12,16,19,50,-7.60,01,0.00,06,-3.64,01,-7.24,01,17.87,01,23.14,01
1998,12,16,19,55,-8.44,01,0.00,06,-4.18,01,-7.92,01,16.93,01,25.26,01
1998,12,16,20,0,-8.28,01,0.00,06,-3.65,01,-7.68,01,16.49,01,27.60,01
1998,12,16,20,5,-7.98,01,0.00,06,-3.33,01,-7.40,01,16.25,01,27.85,01
1998,12,16,20,10,-8.40,01,0.00,06,-3.32,01,-7.79,01,15.93,01,27.54,01
1998,12,16,20,15,-8.37,01,0.00,06,-3.28,01,-7.78,01,15.66,01,27.09,01
1998,12,16,20,20,-7.53,01,0.00,06,-2.77,01,-6.92,01,15.47,01,27.02,01
1998,12,16,20,25,-6.04,01,0.00,06,-1.72,01,-5.30,01,15.47,01,27.11,01
1998,12,16,20,30,-5.09,01,0.00,06,-1.58,01,-4.67,01,15.47,01,27.14,01
1998,12,16,20,35,-5.05,01,0.00,06,-1.43,01,-4.67,01,15.36,01,27.32,01
1998,12,16,20,40,-5.41,01,0.00,06,-1.58,01,-4.92,01,15.24,01,27.68,01
1998,12,16,20,45,-6.48,01,0.00,06,-1.67,01,-6.19,01,14.98,01,27.95,01
1998,12,16,20,50,-6.68,01,0.00,06,-1.66,01,-6.29,01,14.72,01,28.60,01
1998,12,16,20,55,-5.93,01,0.00,06,-1.56,01,-5.53,01,14.68,01,28.69,01
1998,12,16,21,0,-5.59,01,0.00,06,-1.61,01,-5.22,01,14.70,01,28.65,01
1998,12,16,21,5,-5.04,01,0.00,06,-1.41,01,-4.67,01,14.75,01,28.87,01
1998,12,16,21,10,-5.04,01,0.00,06,-1.36,01,-4.67,01,14.81,01,29.09,01
1998,12,16,21,15,-5.04,01,0.00,06,-1.34,01,-4.67,01,14.82,01,29.65,01
1998,12,16,21,20,-5.04,01,0.00,06,-1.21,01,-4.67,01,14.82,01,29.78,01
1998,12,16,21,25,-4.43,01,0.00,06,-0.63,01,-4.05,01,14.92,01,31.44,01
1998,12,16,21,30,-4.29,01,0.00,06,-0.99,01,-3.93,01,14.98,01,31.08,01
1998,12,16,21,35,-4.77,01,0.00,06,-1.43,01,-4.46,01,14.82,01,30.61,01
1998,12,16,21,40,-5.04,01,0.00,06,-1.36,01,-5.14,01,14.60,01,30.67,01
1998,12,16,21,45,-5.03,01,0.00,06,-1.24,01,-4.70,01,14.55,01,30.19,01
1998,12,16,21,50,-4.74,01,0.00,06,-0.80,01,-4.63,01,14.58,01,30.14,01
1998,12,16,21,55,-4.32,01,0.00,06,-0.55,01,-4.39,01,14.62,01,30.04,01
1998,12,16,22,0,-3.38,01,0.00,06,0.91,01,-3.31,01,14.97,01,30.02,01
1998,12,16,22,5,-3.36,01,0.00,06,1.21,01,-3.13,01,15.42,01,29.18,01
1998,12,16,22,10,-3.43,01,0.00,06,1.12,01,-3.30,01,15.49,01,29.40,01
1998,12,16,22,15,-3.38,01,0.00,06,1.17,01,-3.17,01,15.47,01,30.06,01
1998,12,16,22,20,-3.36,01,0.00,06,0.82,01,-2.55,01,15.55,01,29.58,01
1998,12,16,22,25,-3.36,01,0.00,06,0.84,01,-2.87,01,15.64,01,29.23,01
1998,12,16,22,30,-3.36,01,0.00,06,0.66,01,-3.32,01,15.68,01,29.38,01
1998,12,16,22,35,-3.36,01,0.00,06,0.60,01,-3.34,01,15.70,01,29.00,01
1998,12,16,22,40,-4.21,01,0.00,06,-0.94,01,-4.07,01,15.30,01,28.22,01
1998,12,16,22,45,-4.88,01,0.00,06,-0.98,01,-4.69,01,14.98,01,29.00,01
1998,12,16,22,50,-5.05,01,0.00,06,-1.44,01,-4.99,01,14.60,01,32.25,01
1998,12,16,22,55,-5.03,01,0.00,06,-1.15,01,-5.06,01,14.25,01,31.71,01
1998,12,16,23,0,-5.05,01,0.00,06,-1.14,01,-5.11,01,14.09,01,31.54,01
1998,12,16,23,5,-5.05,01,0.00,06,-1.37,01,-5.00,01,13.88,01,31.80,01
1998,12,16,23,10,-4.63,01,0.00,06,-1.18,01,-4.48,01,13.80,01,32.62,01
1998,12,16,23,15,-3.75,01,0.00,06,-1.05,01,-3.69,01,14.12,01,31.98,01
1998,12,16,23,20,-3.38,01,0.00,06,-0.09,01,-3.14,01,14.19,01,30.49,01
1998,12,16,23,25,-3.30,01,0.00,06,0.47,01,-2.87,01,14.25,01,29.23,01
1998,12,16,23,30,-2.81,01,0.00,06,1.11,01,-2.02,01,14.53,01,29.30,01
1998,12,16,23,35,-3.84,01,0.00,06,-0.03,01,-3.28,01,14.16,01,29.14,01
1998,12,16,23,40,-4.62,01,0.00,06,-0.76,01,-3.89,01,13.33,01,29.19,01
1998,12,16,23,45,-5.04,01,0.00,06,-1.64,01,-4.52,01,12.37,01,31.01,01
1998,12,16,23,50,-5.06,01,0.00,06,-2.65,01,-4.82,01,11.57,01,31.03,01
1998,12,16,23,55,-5.17,01,0.00,06,-3.02,01,-5.06,01,10.92,01,31.50,01
1998,12,17,0,0,-4.45,01,0.00,06,-1.48,01,-4.05,01,11.13,01,31.68,01
1998,12,17,0,5,-4.83,01,0.00,06,-1.46,01,-4.49,01,10.88,01,31.10,01
1998,12,17,0,10,-5.05,01,0.00,06,-1.44,01,-4.67,01,10.62,01,31.46,01
1998,12,17,0,15,-5.04,01,0.00,06,-1.19,01,-4.56,01,10.60,01,31.55,01
1998,12,17,0,20,-4.89,01,0.00,06,-1.02,01,-4.30,01,10.56,01,31.50,01
1998,12,17,0,25,-4.82,01,0.00,06,-0.62,01,-4.25,01,10.52,01,31.69,01
1998,12,17,0,30,-4.35,01,0.00,06,-0.04,01,-3.77,01,10.56,01,31.87,01
1998,12,17,0,35,-3.88,01,0.00,06,0.34,01,-3.28,01,10.59,01,32.00,01
1998,12,17,0,40,-3.65,01,0.00,06,0.37,01,-3.13,01,10.53,01,32.09,01
1998,12,17,0,45,-3.46,01,0.00,06,0.37,01,-3.08,01,10.50,01,32.28,01
1998,12,17,0,50,-3.45,01,0.00,06,0.17,01,-3.01,01,10.44,01,33.39,01
1998,12,17,0,55,-3.65,01,0.00,06,0.11,01,-3.07,01,10.38,01,34.45,01
1998,12,17,1,0,-3.46,01,0.00,06,0.58,01,-2.96,01,10.56,01,34.29,01
1998,12,17,1,5,-3.34,01,0.00,06,0.86,01,-2.62,01,10.78,01,33.23,01
1998,12,17,1,10,-3.45,01,0.00,06,0.42,01,-2.96,01,10.66,01,33.63,01
1998,12,17,1,15,-3.83,01,0.00,06,-0.01,01,-3.19,01,10.48,01,34.19,01
1998,12,17,1,20,-4.20,01,0.00,06,-0.39,01,-3.42,01,10.33,01,34.95,01
1998,12,17,1,25,-4.49,01,0.00,06,-0.63,01,-3.73,01,10.20,01,35.76,01
1998,12,17,1,30,-4.19,01,0.00,06,-0.57,01,-3.52,01,10.13,01,36.14,01
1998,12,17,1,35,-3.67,01,0.00,06,0.13,01,-3.10,01,10.21,01,36.58,01
1998,12,17,1,40,-3.37,01,0.00,06,0.70,01,-2.76,01,10.46,01,36.18,01
1998,12,17,1,45,-3.37,01,0.00,06,0.80,01,-2.68,01,10.60,01,35.52,01
1998,12,17,1,50,-4.42,01,0.00,06,-0.33,01,-3.55,01,10.40,01,34.98,01
1998,12,17,1,55,-5.05,01,0.00,06,-1.37,01,-4.60,01,9.55,01,34.35,01
1998,12,17,2,0,-5.05,01,0.00,06,-1.67,01,-4.54,01,9.01,01,33.66,01
1998,12,17,2,5,-5.02,01,0.00,06,-1.67,01,-4.32,01,8.86,01,34.04,01
1998,12,17,2,10,-5.05,01,0.00,06,-1.63,01,-4.49,01,8.68,01,34.71,01
1998,12,17,2,15,-4.89,01,0.00,06,-1.41,01,-4.43,01,8.56,01,35.54,01
1998,12,17,2,20,-4.71,01,0.00,06,-1.28,01,-4.33,01,8.53,01,35.67,01
1998,12,17,2,25,-4.96,01,0.00,06,-1.25,01,-4.49,01,8.50,01,36.12,01
1998,12,17,2,30,-4.54,01,0.00,06,-0.98,01,-4.03,01,8.53,01,37.81,01
1998,12,17,2,35,-3.48,01,0.00,06,-0.30,01,-2.77,01,8.77,01,39.02,01
1998,12,17,2,40,-3.21,01,0.00,06,-0.25,01,-2.39,01,8.90,01,39.35,01
1998,12,17,2,45,-3.35,01,0.00,06,-0.49,01,-2.68,01,8.89,01,39.50,01
1998,12,17,2,50,-3.49,01,0.00,06,-0.69,01,-2.99,01,8.84,01,40.12,01
1998,12,17,2,55,-3.70,01,0.00,06,-0.88,01,-3.14,01,8.75,01,41.12,01
1998,12,17,3,0,-3.48,01,0.00,06,-0.72,01,-2.94,01,8.67,01,42.66,01
1998,12,17,3,5,-3.31,01,0.00,06,-0.65,01,-2.69,01,8.56,01,43.67,01
1998,12,17,3,10,-3.37,01,0.00,06,-0.59,01,-2.90,01,8.53,01,45.73,01
1998,12,17,3,15,-3.35,01,0.00,06,-0.47,01,-2.77,01,8.52,01,46.70,01
1998,12,17,3,20,-3.41,01,0.00,06,-0.60,01,-2.98,01,8.45,01,47.03,01
1998,12,17,3,25,-3.61,01,0.00,06,-0.62,01,-3.23,01,8.47,01,46.47,01
1998,12,17,3,30,-3.14,01,0.00,06,0.17,01,-2.53,01,8.64,01,47.54,01
1998,12,17,3,35,-2.16,01,0.00,06,0.92,01,-1.66,01,8.96,01,46.84,01
1998,12,17,3,40,-2.74,01,0.00,06,0.37,01,-2.07,01,9.00,01,46.28,01
1998,12,17,3,45,-2.60,01,0.00,06,0.70,01,-2.01,01,9.14,01,46.06,01
1998,12,17,3,50,-2.31,01,0.00,06,0.76,01,-1.84,01,9.24,01,45.10,01
1998,12,17,3,55,-2.27,01,0.00,06,0.44,01,-1.86,01,9.22,01,43.81,01
1998,12,17,4,0,-3.00,01,0.00,06,-0.08,01,-2.37,01,9.10,01,43.86,01
1998,12,17,4,5,-3.25,01,0.00,06,-0.17,01,-2.64,01,9.17,01,43.61,01
1998,12,17,4,10,-3.23,01,0.00,06,-0.08,01,-2.69,01,9.23,01,43.56,01
1998,12,17,4,15,-2.95,01,0.00,06,-0.23,01,-2.19,01,9.29,01,43.11,01
1998,12,17,4,20,-3.04,01,0.00,06,-0.65,01,-2.26,01,9.12,01,42.72,01
1998,12,17,4,25,-3.32,01,0.00,06,-1.15,01,-2.71,01,8.81,01,43.31,01
1998,12,17,4,30,-3.33,01,0.00,06,-1.15,01,-2.75,01,8.69,01,43.81,01
1998,12,17,4,35,-3.20,01,0.00,06,-0.94,01,-2.77,01,8.64,01,43.95,01
1998,12,17,4,40,-3.24,01,0.00,06,-0.73,01,-2.62,01,8.65,01,44.32,01
1998,12,17,4,45,-3.07,01,0.00,06,-0.43,01,-2.46,01,8.72,01,44.05,01
1998,12,17,4,50,-3.26,01,0.00,06,-0.48,01,-2.90,01,8.76,01,44.41,01
1998,12,17,4,55,-2.78,01,0.00,06,0.30,01,-2.27,01,8.99,01,45.68,01
1998,12,17,5,0,-2.50,01,0.00,06,0.19,01,-1.96,01,9.10,01,45.90,01
1998,12,17,5,5,-2.79,01,0.00,06,-0.30,01,-2.16,01,8.94,01,46.07,01
1998,12,17,5,10,-2.86,01,0.00,06,-0.01,01,-2.36,01,8.93,01,46.78,01
1998,12,17,5,15,-2.13,01,0.00,06,0.38,01,-1.72,01,9.12,01,46.45,01
1998,12,17,5,20,-2.67,01,0.00,06,-0.50,01,-2.01,01,8.96,01,46.90,01
1998,12,17,5,25,-3.53,01,0.00,06,-1.25,01,-3.03,01,8.68,01,47.69,01
1998,12,17,5,30,-4.62,01,0.00,06,-1.40,01,-4.29,01,8.57,01,47.04,01
1998,12,17,5,35,-4.81,01,0.00,06,-2.11,01,-4.76,01,8.25,01,45.99,01
1998,12,17,5,40,-5.16,01,0.00,06,-2.86,01,-5.05,01,7.68,01,47.02,01
1998,12,17,5,45,-4.99,01,0.00,06,-2.89,01,-4.90,01,7.34,01,47.54,01
1998,12,17,5,50,-4.60,01,0.00,06,-2.31,01,-4.29,01,7.22,01,46.64,01
1998,12,17,5,55,-4.64,01,0.00,06,-2.72,01,-4.39,01,6.91,01,46.77,01
1998,12,17,6,0,-4.63,01,0.00,06,-2.51,01,-4.33,01,6.74,01,45.25,01
1998,12,17,6,5,-4.64,01,0.00,06,-2.93,01,-4.38,01,6.26,01,39.72,01
1998,12,17,6,10,-4.51,01,0.00,06,-2.85,01,-4.28,01,5.89,01,39.25,01
1998,12,17,6,15,-3.82,01,0.00,06,-2.23,01,-3.77,01,5.78,01,40.11,01
1998,12,17,6,20,-2.58,01,0.00,06,-1.77,01,-2.29,01,5.76,01,40.49,01
1998,12,17,6,25,-0.97,01,0.00,06,-1.27,01,-0.68,01,5.78,01,39.99,01
1998,12,17,6,30,1.37,01,0.00,06,1.17,01,1.69,01,5.75,01,40.19,01
1998,12,17,6,35,5.45,01,5.77,06,60.83,01,5.12,08,5.80,01,41.86,01
1998,12,17,6,40,10.42,01,13.08,06,162.70,01,8.65,01,5.96,01,40.48,01
1998,12,17,6,45,16.11,01,22.62,06,252.40,01,11.43,01,6.11,01,38.43,01
1998,12,17,6,50,24.78,01,34.51,06,331.40,01,14.05,01,6.15,01,37.47,01
1998,12,17,6,55,36.42,01,48.30,06,399.40,01,16.62,01,6.21,01,37.17,01
1998,12,17,7,0,50.19,01,63.69,06,458.60,01,19.22,01,6.37,01,35.87,01
1998,12,17,7,5,64.12,01,79.60,06,509.50,01,21.20,01,6.43,01,34.86,01
1998,12,17,7,10,78.56,01,96.50,06,555.50,01,23.03,01,6.46,01,34.43,01
1998,12,17,7,15,92.13,01,114.07,06,596.70,01,24.69,01,6.62,01,34.53,01
1998,12,17,7,20,107.40,01,132.15,06,631.70,01,26.51,01,6.83,01,34.40,01
1998,12,17,7,25,124.27,34,150.67,06,661.00,35,28.67,35,7.08,01,34.25,01
1998,12,17,7,30,142.44,30,169.23,06,688.00,31,30.42,31,7.37,01,34.27,01
1998,12,17,7,35,161.01,26,188.21,06,713.00,27,32.19,27,7.78,01,33.81,01
1998,12,17,7,40,179.09,22,206.88,06,736.00,23,33.39,23,8.13,01,33.41,01
1998,12,17,7,45,197.15,26,226.05,06,757.00,27,34.94,27,8.51,01,33.37,01
1998,12,17,7,50,215.30,26,244.88,06,776.00,27,36.12,27,8.97,01,33.05,01
1998,12,17,7,55,233.65,22,263.88,06,793.00,23,37.55,23,9.39,01,32.77,01
1998,12,17,8,0,251.90,18,282.07,06,808.00,19,38.39,19,9.69,01,32.47,01
1998,12,17,8,5,270.75,18,300.61,06,822.00,19,39.57,19,9.98,01,32.14,01
1998,12,17,8,10,291.08,18,319.08,06,835.00,19,40.75,19,10.32,01,31.42,01
1998,12,17,8,15,308.93,18,337.42,06,847.00,19,41.92,19,10.83,01,30.24,01
1998,12,17,8,20,326.18,18,355.79,06,859.00,19,42.95,19,11.00,01,29.97,01
1998,12,17,8,25,342.84,18,373.45,06,870.00,19,43.48,19,11.09,01,29.66,01
1998,12,17,8,30,358.46,14,390.05,06,877.00,15,44.41,15,11.26,01,29.50,01
1998,12,17,8,35,374.24,18,406.45,06,884.00,19,45.16,19,11.26,01,31.58,01
1998,12,17,8,40,390.73,18,423.17,06,893.00,19,45.40,19,11.32,01,31.51,01
1998,12,17,8,45,407.45,18,440.01,06,900.00,19,46.62,19,11.46,01,29.80,01
1998,12,17,8,50,423.49,14,456.96,06,910.00,15,46.64,15,11.77,01,28.92,01
1998,12,17,8,55,438.75,14,472.66,06,915.00,15,47.72,15,11.90,01,28.86,01
1998,12,17,9,0,454.83,14,488.99,06,923.00,15,48.13,15,12.07,01,29.20,01
1998,12,17,9,5,470.63,14,504.29,06,929.00,15,48.54,15,12.34,01,29.06,01
1998,12,17,9,10,485.75,14,519.29,06,934.00,15,49.28,15,12.65,01,28.95,01
1998,12,17,9,15,501.28,10,531.39,06,934.00,11,49.86,11,12.87,01,28.52,01
1998,12,17,9,20,516.47,14,549.30,06,946.00,15,50.20,15,13.28,01,28.07,01
1998,12,17,9,25,530.92,14,563.17,06,950.00,15,50.83,15,13.56,01,28.22,01
1998,12,17,9,30,545.26,14,576.78,06,955.00,15,50.87,15,13.93,01,28.12,01
1998,12,17,9,35,558.99,10,591.59,06,963.00,11,50.62,11,14.40,01,27.45,01
1998,12,17,9,40,573.02,10,605.26,06,970.00,11,49.95,11,14.64,01,27.39,01
1998,12,17,9,45,586.43,10,617.45,06,974.00,11,49.72,11,14.97,01,27.09,01
1998,12,17,9,50,599.55,10,629.14,06,977.00,11,49.84,11,15.50,01,26.64,01
1998,12,17,9,55,610.86,10,640.99,06,981.00,11,49.80,11,15.66,01,26.32,01
1998,12,17,10,0,622.27,10,652.35,06,985.00,11,49.54,11,16.01,01,25.94,01
1998,12,17,10,5,633.57,10,663.61,06,989.00,11,49.45,11,16.37,01,25.58,01
1998,12,17,10,10,644.58,10,674.43,06,993.00,11,49.21,11,16.58,01,25.45,01
1998,12,17,10,15,655.68,10,682.49,06,992.00,11,49.69,11,16.91,01,25.06,01
1998,12,17,10,20,666.49,10,691.55,06,993.00,11,50.27,11,16.97,01,25.17,01
1998,12,17,10,25,676.12,03,700.68,06,995.00,03,50.61,03,17.15,01,24.83,01
1998,12,17,10,30,685.48,03,709.43,06,997.00,03,50.92,03,17.42,01,24.65,01
1998,12,17,10,35,695.24,03,716.97,06,998.00,03,51.04,03,17.78,01,24.46,01
1998,12,17,10,40,703.70,03,726.01,06,1002.00,03,51.01,03,18.29,01,23.58,01
1998,12,17,10,45,712.67,03,731.50,06,999.00,03,52.52,03,18.20,01,23.71,01
1998,12,17,10,50,720.63,03,737.72,06,999.00,03,53.13,03,18.28,01,23.63,01
1998,12,17,10,55,727.59,03,743.99,06,1000.00,03,53.48,03,18.61,01,23.38,01
1998,12,17,11,0,734.56,03,750.32,06,1001.00,03,54.28,03,18.83,01,23.00,01
1998,12,17,11,5,740.53,03,757.32,06,1004.00,03,54.74,03,19.34,01,22.40,01
1998,12,17,11,10,747.50,03,762.35,06,1004.00,03,55.72,03,19.57,01,22.01,01
1998,12,17,11,15,752.47,03,767.51,06,1006.00,03,55.81,03,19.91,01,21.70,01
1998,12,17,11,20,756.45,03,770.17,06,1004.00,03,56.63,03,19.86,01,21.79,01
1998,12,17,11,25,760.42,03,773.98,06,1005.00,03,56.89,03,20.06,01,21.64,01
1998,12,17,11,30,765.40,03,777.36,06,1004.00,03,58.54,03,20.27,01,21.43,01
1998,12,17,11,35,767.39,03,779.53,06,1005.00,03,57.96,03,20.49,01,21.46,01
1998,12,17,11,40,768.37,03,783.74,06,1010.00,03,56.95,03,20.95,01,20.75,01
1998,12,17,11,45,770.36,03,783.57,06,1007.00,03,57.72,03,21.08,01,20.69,01
1998,12,17,11,50,771.36,03,784.76,06,1008.00,03,57.38,03,20.96,01,20.55,01
1998,12,17,11,55,771.35,03,785.91,06,1008.00,03,58.14,03,21.07,01,20.37,01
1998,12,17,12,0,771.35,03,784.50,06,1005.00,03,58.91,03,20.83,01,20.91,01
1998,12,17,12,5,772.36,03,785.06,06,1006.00,03,59.18,03,20.79,01,21.00,01
1998,12,17,12,10,770.37,03,783.57,06,1006.00,03,58.53,03,21.14,01,20.58,01
1998,12,17,12,15,769.38,03,782.63,06,1007.00,03,58.12,03,21.28,01,20.39,01
1998,12,17,12,20,766.39,03,780.38,06,1007.00,03,57.53,03,21.48,01,20.17,01
1998,12,17,12,25,763.41,03,777.93,06,1007.00,03,57.15,03,21.91,01,20.49,01
1998,12,17,12,30,759.42,03,774.99,06,1007.00,03,56.70,03,22.19,01,19.61,01
1998,12,17,12,35,754.45,03,770.07,06,1006.00,03,55.37,03,22.36,01,19.43,01
1998,12,17,12,40,751.47,03,765.70,06,1004.00,03,55.71,03,22.47,01,19.55,01
1998,12,17,12,45,746.50,03,759.72,06,1000.00,03,56.23,03,22.52,01,19.28,01
1998,12,17,12,50,740.53,03,753.83,06,998.00,03,55.81,03,22.51,01,19.42,01
1998,12,17,12,55,734.56,03,748.83,06,999.00,03,54.58,03,22.87,01,19.20,01
1998,12,17,13,0,727.60,10,741.20,06,996.00,11,53.88,11,23.19,01,19.39,01
1998,12,17,13,5,720.63,03,735.29,06,994.00,03,54.58,03,23.27,01,19.16,01
1998,12,17,13,10,711.67,03,727.63,06,993.00,03,53.22,03,23.74,01,18.60,01
1998,12,17,13,15,705.71,03,719.66,06,990.00,03,53.27,03,23.33,01,18.91,01
1998,12,17,13,20,694.45,03,711.46,06,992.00,03,50.09,03,23.64,01,18.62,01
1998,12,17,13,25,681.68,03,700.85,06,988.00,03,48.88,03,24.13,01,18.10,01
1998,12,17,13,30,668.82,10,691.12,06,985.00,11,48.20,11,24.06,01,18.12,01
1998,12,17,13,35,658.19,10,681.85,06,984.00,11,47.03,11,24.02,01,18.03,01
1998,12,17,13,40,647.38,10,670.88,06,980.00,11,46.42,11,24.00,01,17.90,01
1998,12,17,13,45,634.97,10,658.99,06,976.00,11,45.18,11,24.43,01,17.54,01
1998,12,17,13,50,625.47,10,648.86,06,971.00,11,46.61,11,24.16,01,17.83,01
1998,12,17,13,55,613.56,03,636.96,06,967.00,03,45.92,03,24.10,01,17.56,01
1998,12,17,14,0,601.75,10,626.02,06,965.00,11,45.26,11,24.12,01,17.30,01
1998,12,17,14,5,588.33,10,614.25,06,962.00,11,44.66,11,24.39,01,16.95,01
1998,12,17,14,10,576.62,10,602.00,06,959.00,11,43.85,11,24.78,01,16.68,01
1998,12,17,14,15,565.70,10,589.17,06,953.00,11,44.45,11,24.36,01,16.87,01
1998,12,17,14,20,552.77,10,575.40,06,949.00,11,43.17,11,24.43,01,16.64,01
1998,12,17,14,25,540.14,10,562.12,06,947.00,11,41.52,11,24.84,01,16.34,01
1998,12,17,14,30,527.50,10,548.35,06,945.00,11,39.64,11,25.68,01,15.74,01
1998,12,17,14,35,517.49,03,534.12,06,936.00,03,41.24,03,25.26,01,15.63,01
1998,12,17,14,40,504.69,10,519.05,06,928.00,11,41.57,11,24.95,01,15.73,01
1998,12,17,14,45,491.57,10,506.28,06,925.00,11,41.78,11,25.32,01,15.49,01
1998,12,17,14,50,475.84,10,491.99,06,921.00,11,41.16,11,25.86,01,15.11,01
1998,12,17,14,55,460.03,14,476.67,06,914.00,15,41.12,15,25.60,01,15.23,01
1998,12,17,15,0,443.04,10,460.62,06,907.00,11,40.43,11,25.38,01,15.50,01
1998,12,17,15,5,426.68,14,445.12,06,907.00,15,37.21,15,25.71,01,15.14,01
1998,12,17,15,10,411.93,14,429.55,06,901.00,15,36.78,15,25.35,01,15.07,01
1998,12,17,15,15,395.31,14,411.17,06,890.00,15,35.74,15,25.37,01,14.77,01
1998,12,17,15,20,379.30,10,394.13,06,881.00,11,35.14,11,25.21,01,14.86,01
1998,12,17,15,25,362.52,14,377.21,06,875.00,15,33.45,15,25.22,01,14.61,01
1998,12,17,15,30,346.31,10,358.80,06,863.00,11,32.58,11,25.22,01,14.74,01
1998,12,17,15,35,332.15,10,341.40,06,852.00,11,32.20,11,25.27,01,14.94,01
1998,12,17,15,40,317.98,10,324.16,06,841.00,11,31.85,11,25.13,01,14.77,01
1998,12,17,15,45,298.84,10,305.56,06,830.00,11,30.00,11,25.15,01,14.75,01
1998,12,17,15,50,277.11,10,286.59,06,819.00,11,27.60,11,25.51,01,14.55,01
