2010,06,15,08,05,555.05,2,-99999,99,218.44,2,27,1,98.9,1,30.36,1,2.21,1,351.4,1,3.81,1,1013.3,1,13.1,1,52.87,1
2010,06,15,08,10,584.33,2,-99999,99,231.78,2,27.41,1,97.7,1,30.62,1,2.81,1,357.4,1,5.14,1,1013.3,1,13.1,1,51.86,1
2010,06,15,08,15,554.94,2,-99999,99,198.41,2,27.41,1,97.1,1,30.86,1,3.07,1,346.9,1,4.38,1,1013.3,1,13.09,1,50.86,1
2010,06,15,08,20,555.35,2,-99999,99,194.4,2,27.53,1,97.2,1,31.1,1,1.51,1,10.61,1,3.05,1,1013.3,1,13.09,1,49.85,1
2010,06,15,08,25,518.28,2,-99999,99,181.42,2,28.29,1,95.3,1,31.33,1,1.72,1,44.99,1,3.05,1,1013.2,1,13.08,1,48.84,1
2010,06,15,08,30,592.52,2,-99999,99,175.18,2,28.39,1,94.9,1,31.58,1,1.32,1,38.44,1,2.86,1,1013.2,1,13.06,1,47.84,1
2010,06,15,08,35,629.17,2,-99999,99,184.12,2,28.25,1,94.3,1,31.84,1,2.16,1,350.2,1,3.43,1,1013.2,1,13.06,1,46.83,1
2010,06,15,08,40,490.31,2,-99999,99,204.9,2,28.14,1,95,1,32.12,1,2.07,1,9.04,1,3.81,1,1013.3,1,13.06,1,45.82,1
2010,06,15,08,45,456.22,2,-99999,99,221.15,2,28.1,1,95.3,1,32.4,1,1.95,1,20.26,1,3.43,1,1013.3,1,13.05,1,44.82,1
2010,06,15,08,50,481.42,2,-99999,99,282.52,2,28.24,1,95,1,32.66,1,1.9,1,10.18,1,3.62,1,1013.3,1,13.05,1,43.81,1
2010,06,15,08,55,632.31,2,-99999,99,278.57,2,28.19,1,95.3,1,32.88,1,2.78,1,31.49,1,4.76,1,1013.4,1,13.05,1,42.81,1
2010,06,15,09,00,500.53,2,-99999,99,299.08,2,28.13,1,95.5,1,33.07,1,2.58,1,34.49,1,3.81,1,1013.5,1,13.05,1,41.8,1
2010,06,15,09,05,415.17,2,-99999,99,274.56,2,28.18,1,95.3,1,33.23,1,2.44,1,21.71,1,4,1,1013.6,1,13.05,1,40.8,1
2010,06,15,09,10,366.67,2,-99999,99,339.17,2,28.15,1,95.3,1,33.37,1,2,1,1.29,1,3.62,1,1013.6,1,13.05,1,39.8,1
2010,06,15,09,15,645.91,2,-99999,99,350.47,2,28.19,1,94.7,1,33.47,1,2.97,1,352.3,1,4.95,1,1013.7,1,13.05,1,38.8,1
2010,06,15,09,20,439.04,2,-99999,99,323.81,2,28.06,1,95.1,1,33.54,1,2.73,1,1.14,1,4.38,1,1013.8,1,13.05,1,37.8,1
2010,06,15,09,25,384.5,2,-99999,99,315.66,2,28.15,1,95.1,1,33.6,1,2.02,1,345.6,1,4.19,1,1013.9,1,13.05,1,36.8,1
2010,06,15,09,30,742.84,2,-99999,99,331.17,2,28.22,1,94.8,1,33.64,1,2.01,1,346.8,1,3.62,1,1013.9,1,13.04,1,35.81,1
2010,06,15,09,35,895.41,2,-99999,99,373.1,2,28.57,1,92.8,1,33.66,1,2.66,1,18.28,1,4.57,1,1014,1,13.05,1,34.82,1
2010,06,15,09,40,785.6,2,-99999,99,416.08,2,28.83,1,91.5,1,33.72,1,2.93,1,352.3,1,4.95,1,1014.1,1,13.04,1,33.84,1
2010,06,15,09,45,518.88,2,-99999,99,431.23,2,28.7,1,91.9,1,33.83,1,2.71,1,29.11,1,4.95,1,1014.2,1,13.03,1,32.85,1
2010,06,15,09,50,764.76,2,-99999,99,425.02,2,28.79,1,91.9,1,33.96,1,2.56,1,28.39,1,4.57,1,1014.2,1,13.03,1,31.88,1
2010,06,15,09,55,849.81,2,-99999,99,496.72,2,29.28,1,90,1,34.1,1,2.52,1,35.79,1,4.38,1,1014.2,1,13.03,1,30.9,1
2010,06,15,10,00,552.49,2,-99999,99,485.25,2,29.31,1,89.1,1,34.25,1,2.18,1,25.56,1,4.19,1,1014.3,1,13.02,1,29.94,1
2010,06,15,10,05,550.49,2,-99999,99,481.45,2,29.11,1,89.8,1,34.41,1,1.98,1,28.38,1,4.19,1,1014.3,1,13.02,1,28.98,1
2010,06,15,10,10,808.42,2,-99999,99,515.89,2,29.23,1,89.4,1,34.57,1,2.22,1,357,1,4,1,1014.3,1,13.02,1,28.02,1
2010,06,15,10,15,860.47,2,-99999,99,510.25,2,29.57,1,89.6,1,34.72,1,2.44,1,49.23,1,4.19,1,1014.3,1,13.02,1,27.08,1
2010,06,15,10,20,720.58,2,-99999,99,449.07,2,30.21,1,86.4,1,34.87,1,1.09,1,43.9,1,2.67,1,1014.3,1,13.01,1,26.14,1
2010,06,15,10,25,587.86,2,-99999,99,388.72,2,30.3,1,86.6,1,35.05,1,1.42,1,23.74,1,3.24,1,1014.3,1,13.01,1,25.22,1
2010,06,15,10,30,525.67,2,-99999,99,394.79,2,30.27,1,86.1,1,35.25,1,1.89,1,54.49,1,3.62,1,1014.5,1,12.99,1,24.3,1
2010,06,15,10,35,252.63,2,-99999,99,252.63,2,29.71,1,88,1,35.45,1,1.9,1,352,1,3.43,1,1014.5,1,13,1,23.4,1
2010,06,15,10,40,511.4,2,-99999,99,323.29,2,29.45,1,89.4,1,35.64,1,0.84,1,346.6,1,2.48,1,1014.5,1,13,1,22.51,1
2010,06,15,10,45,606.11,2,-99999,99,407.34,2,29.9,1,88,1,35.77,1,1.11,1,35.12,1,2.86,1,1014.4,1,13.01,1,21.64,1
2010,06,15,10,50,603.09,2,-99999,99,458.53,2,30.21,1,87.4,1,35.86,1,1.68,1,43.51,1,3.24,1,1014.5,1,13,1,20.79,1
2010,06,15,10,55,462.53,2,-99999,99,370.06,2,30.11,1,87.2,1,35.96,1,2.51,1,38.78,1,4,1,1014.5,1,13,1,19.96,1
2010,06,15,11,00,516.32,2,-99999,99,409.89,2,29.91,1,88.9,1,36.04,1,2.84,1,49.95,1,4.38,1,1014.5,1,13,1,19.15,1
2010,06,15,11,05,589.87,2,-99999,99,445.31,2,29.82,1,91,1,36.1,1,2.73,1,25.1,1,4.76,1,1014.6,1,13,1,18.37,1
2010,06,15,11,10,761.05,2,-99999,99,483.83,2,29.62,1,91.3,1,36.14,1,2.89,1,4.38,1,4.76,1,1014.7,1,13,1,17.63,1
2010,06,15,11,15,912.62,2,-99999,99,597.93,2,29.38,1,92,1,36.16,1,2.84,1,21.67,1,5.52,1,1014.8,1,13,1,16.91,1
2010,06,15,11,20,512.3,2,-99999,99,446.7,2,29.63,1,92.2,1,36.16,1,2.43,1,37.08,1,5.14,1,1014.9,1,13,1,16.24,1
2010,06,15,11,25,410.93,2,-99999,99,389.24,2,29.4,1,92,1,36.16,1,3.52,1,42.23,1,6.66,1,1015,1,13,1,15.61,1
2010,06,15,11,30,443.13,2,-99999,99,412.01,2,28.98,1,93.4,1,36.14,1,2.45,1,39.97,1,4.76,1,1015,1,12.99,1,15.04,1
2010,06,15,11,35,669,2,-99999,99,508.48,2,28.97,1,92.7,1,36.1,1,2.66,1,33.52,1,4.38,1,1015,1,13.01,1,14.52,1
2010,06,15,11,40,1031.7,2,-99999,99,492.73,2,29.22,1,91.9,1,36.04,1,2.61,1,46.92,1,5.52,1,1015,1,13.01,1,14.07,1
2010,06,15,11,45,1018.1,2,-99999,99,360.94,2,29.66,1,89.3,1,35.98,1,2.59,1,35.48,1,5.52,1,1015,1,13.01,1,13.68,1
2010,06,15,11,50,1007.8,2,-99999,99,341.52,2,30.08,1,87.7,1,35.93,1,2.37,1,49.06,1,3.81,1,1014.9,1,13.01,1,13.37,1
2010,06,15,11,55,911.21,2,-99999,99,391.99,2,30.15,1,87.6,1,35.93,1,1.69,1,21.74,1,4,1,1015,1,13,1,13.15,1
2010,06,15,12,00,492.04,2,-99999,99,387,2,30.14,1,86.9,1,35.98,1,2.77,1,36.5,1,5.52,1,1015,1,13,1,13.01,1
2010,06,15,12,05,668.98,2,-99999,99,385.62,2,29.48,1,89,1,36.03,1,2.41,1,43.93,1,4.76,1,1015,1,13,1,12.95,1
2010,06,15,12,10,772.66,2,-99999,99,400.7,2,29.65,1,87.4,1,36.08,1,2.99,1,39.07,1,5.52,1,1015,1,13,1,12.99,1
2010,06,15,12,15,689.6,2,-99999,99,417.75,2,29.83,1,87.5,1,36.12,1,2.92,1,36.37,1,5.14,1,1015,1,13.01,1,13.12,1
2010,06,15,12,20,715.49,2,-99999,99,395.42,2,29.95,1,86.5,1,36.12,1,3.41,1,54.33,1,6.09,1,1015,1,13.01,1,13.33,1
2010,06,15,12,25,840.39,2,-99999,99,393.66,2,29.45,1,86.5,1,36.1,1,3.12,1,45.33,1,5.9,1,1015,1,13.01,1,13.63,1
2010,06,15,12,30,929.78,2,-99999,99,383.12,2,29.43,1,85.2,1,36.06,1,3.12,1,45.48,1,5.52,1,1015,1,13,1,14,1
2010,06,15,12,35,998.04,2,-99999,99,383.01,2,29.63,1,84,1,36.02,1,3.4,1,27.92,1,6.09,1,1015.1,1,13.02,1,14.44,1
2010,06,15,12,40,1022.5,2,-99999,99,319.21,2,29.78,1,82.9,1,35.96,1,3.08,1,42.03,1,4.95,1,1015.1,1,13.02,1,14.95,1
2010,06,15,12,45,1005.8,2,-99999,99,297.9,2,29.88,1,82,1,35.9,1,2.52,1,39.49,1,4.19,1,1015.1,1,13.02,1,15.52,1
2010,06,15,12,50,1035,2,-99999,99,336.2,2,30.16,1,79.5,1,35.86,1,3.1,1,42.14,1,6.09,1,1015.1,1,13.02,1,16.14,1
2010,06,15,12,55,898.34,2,-99999,99,363.07,2,30.19,1,79,1,35.82,1,2.55,1,40.54,1,4.38,1,1015.1,1,13.02,1,16.8,1
2010,06,15,13,00,936.79,2,-99999,99,321.6,2,30.28,1,79,1,35.81,1,2.08,1,33.85,1,4.95,1,1015.1,1,13.02,1,17.51,1
2010,06,15,13,05,950.43,2,-99999,99,305.01,2,30.58,1,77.9,1,35.81,1,2.42,1,34.31,1,4.19,1,1015.1,1,13.02,1,18.25,1
2010,06,15,13,10,970.36,2,-99999,99,283.51,2,30.19,1,79,1,35.83,1,3.3,1,23.72,1,5.52,1,1015.2,1,13.02,1,19.03,1
2010,06,15,13,15,992.99,2,-99999,99,308.94,2,30.33,1,79.5,1,35.87,1,1.71,1,32.59,1,3.43,1,1015.2,1,13.01,1,19.83,1
2010,06,15,13,20,915.91,2,-99999,99,344.06,2,30.62,1,77.2,1,35.9,1,3.67,1,27.4,1,7.24,1,1015.2,1,13.01,1,20.66,1
2010,06,15,13,25,920.24,2,-99999,99,307.99,2,29.82,1,80.3,1,35.95,1,3.37,1,37.39,1,5.9,1,1015.2,1,13.01,1,21.5,1
2010,06,15,13,30,925.47,2,-99999,99,274.08,2,29.85,1,80.2,1,36,1,2.98,1,28.45,1,4.95,1,1015.1,1,13,1,22.37,1
2010,06,15,13,35,920.35,2,-99999,99,255.86,2,30.01,1,80,1,36.03,1,3.07,1,36.45,1,5.33,1,1015.1,1,13.01,1,23.26,1
2010,06,15,13,40,897.26,2,-99999,99,251.23,2,29.78,1,80.3,1,36.04,1,3.15,1,30.71,1,5.14,1,1015.1,1,13.01,1,24.16,1
2010,06,15,13,45,912.18,2,-99999,99,267.02,2,30.18,1,80,1,36.04,1,2.22,1,47.98,1,3.62,1,1015.1,1,13.01,1,25.07,1
2010,06,15,13,50,926.61,2,-99999,99,282.16,2,30.77,1,78.8,1,36.06,1,1.36,1,28.46,1,5.14,1,1015.1,1,13.01,1,25.99,1
2010,06,15,13,55,908.34,2,-99999,99,258.78,2,30.93,1,76.8,1,36.09,1,3.01,1,39.13,1,4.95,1,1015,1,13,1,26.93,1
2010,06,15,14,00,884.3,2,-99999,99,256.34,2,30.05,1,79.6,1,36.15,1,3.64,1,43.14,1,6.47,1,1015.1,1,13,1,27.87,1
2010,06,15,14,05,879.1,2,-99999,99,257.11,2,30.12,1,80,1,36.22,1,2.83,1,37.51,1,5.71,1,1015,1,13,1,28.82,1
2010,06,15,14,10,871.51,2,-99999,99,267.17,2,30.07,1,80,1,36.29,1,2.75,1,45.37,1,5.71,1,1015,1,13,1,29.78,1
2010,06,15,14,15,832.06,2,-99999,99,266.64,2,29.68,1,81.6,1,36.34,1,3.46,1,47.18,1,5.71,1,1014.9,1,13,1,30.75,1
2010,06,15,14,20,601.98,2,-99999,99,305.1,2,29.87,1,81.8,1,36.37,1,3.1,1,57.81,1,5.9,1,1014.8,1,13,1,31.72,1
2010,06,15,14,25,678.08,2,-99999,99,293.08,2,29.65,1,81.4,1,36.4,1,3.66,1,53.2,1,7.43,1,1014.8,1,13,1,32.7,1
2010,06,15,14,30,612.14,2,-99999,99,281.21,2,29.32,1,82.5,1,36.4,1,3.34,1,56.8,1,5.9,1,1014.8,1,12.99,1,33.68,1
2010,06,15,14,35,794.2,2,-99999,99,258.16,2,29.29,1,82.7,1,36.36,1,3.46,1,30.16,1,5.52,1,1014.9,1,13.01,1,34.66,1
2010,06,15,14,40,828.26,2,-99999,99,288.64,2,29.47,1,83.8,1,36.31,1,3.08,1,35.79,1,6.66,1,1014.9,1,13.01,1,35.65,1
2010,06,15,14,45,819.18,2,-99999,99,269.54,2,29.56,1,83.3,1,36.24,1,2.9,1,41.29,1,4.38,1,1014.9,1,13.01,1,36.64,1
2010,06,15,14,50,844.17,2,-99999,99,295.19,2,29.64,1,81.8,1,36.18,1,2.72,1,34.41,1,5.14,1,1014.9,1,13.01,1,37.64,1
2010,06,15,14,55,814.69,2,-99999,99,295.16,2,29.94,1,81.3,1,36.16,1,2.99,1,39.94,1,5.14,1,1014.9,1,13.01,1,38.64,1
2010,06,15,15,00,729.09,2,-99999,99,283.07,2,29.63,1,82.3,1,36.16,1,3.07,1,33.07,1,5.14,1,1014.9,1,13,1,39.64,1
2010,06,15,15,05,661.13,2,-99999,99,257.12,2,29.29,1,82.9,1,36.19,1,3.35,1,27.14,1,5.71,1,1014.8,1,13.01,1,40.64,1
2010,06,15,15,10,692.16,2,-99999,99,238.32,2,29.17,1,83.3,1,36.22,1,2.87,1,37.44,1,5.9,1,1014.8,1,13.01,1,41.64,1
2010,06,15,15,15,695.35,2,-99999,99,219.31,2,29.08,1,83,1,36.24,1,3.27,1,24.03,1,5.33,1,1014.8,1,13.01,1,42.64,1
2010,06,15,15,20,687.06,2,-99999,99,219.68,2,29.11,1,82.6,1,36.24,1,3.45,1,25.16,1,6.86,1,1014.8,1,13.01,1,43.65,1
2010,06,15,15,25,654.95,2,-99999,99,214.62,2,29.07,1,83.1,1,36.21,1,2.16,1,32.87,1,4.38,1,1014.7,1,13.02,1,44.65,1
2010,06,15,15,30,639.81,2,-99999,99,214.28,2,29.34,1,82.1,1,36.18,1,2.94,1,40.32,1,5.14,1,1014.8,1,13,1,45.66,1
2010,06,15,15,35,638.12,2,-99999,99,205.4,2,28.99,1,84.4,1,36.16,1,2.93,1,46.74,1,5.33,1,1014.8,1,13.02,1,46.67,1
2010,06,15,15,40,619.68,2,-99999,99,194.16,2,28.77,1,83.3,1,36.12,1,3.96,1,48.66,1,5.9,1,1014.8,1,13.02,1,47.67,1
2010,06,15,15,45,594.84,2,-99999,99,187.59,2,28.8,1,83.1,1,36.11,1,3.02,1,38.36,1,5.14,1,1014.8,1,13.02,1,48.68,1
2010,06,15,15,50,574.25,2,-99999,99,182.26,2,28.86,1,82.8,1,36.07,1,3.23,1,49.44,1,5.71,1,1014.8,1,13.02,1,49.69,1
2010,06,15,15,55,568.9,2,-99999,99,176.52,2,28.77,1,84.2,1,36.03,1,2.81,1,44.41,1,5.14,1,1014.9,1,13.03,1,50.69,1
2010,06,15,16,00,550.01,2,-99999,99,177.03,2,28.88,1,84.5,1,35.98,1,2.64,1,39.95,1,4.95,1,1014.9,1,13.03,1,51.7,1
2010,06,15,16,05,525.27,2,-99999,99,179.03,2,28.75,1,85.5,1,35.93,1,3.36,1,46.42,1,6.66,1,1014.9,1,13.03,1,52.7,1
2010,06,15,16,10,514.16,2,-99999,99,181.4,2,28.48,1,87,1,35.88,1,2.91,1,52.35,1,4.57,1,1014.9,1,13.03,1,53.71,1
2010,06,15,16,15,500.59,2,-99999,99,177.38,2,28.43,1,88.3,1,35.82,1,2.5,1,38.52,1,4.38,1,1014.9,1,13.03,1,54.71,1
2010,06,15,16,20,496.98,2,-99999,99,174.6,2,28.65,1,87.1,1,35.77,1,2.93,1,40.63,1,5.33,1,1014.9,1,13.03,1,55.72,1
2010,06,15,16,25,519.23,2,-99999,99,202,2,28.3,1,89.3,1,35.7,1,3.28,1,48.64,1,6.86,1,1015,1,13.04,1,56.72,1
2010,06,15,16,30,374.83,2,-99999,99,192.84,2,28.17,1,89.4,1,35.63,1,2.88,1,50.2,1,5.9,1,1015,1,13.02,1,57.72,1
2010,06,15,16,35,486.66,2,-99999,99,237.18,2,28.04,1,91.1,1,35.57,1,3.04,1,39.88,1,5.52,1,1015,1,13.04,1,58.72,1
2010,06,15,16,40,496.97,2,-99999,99,245.75,2,27.93,1,92.4,1,35.48,1,3.53,1,58.25,1,6.28,1,1015.1,1,13.04,1,59.71,1
2010,06,15,16,45,421.1,2,-99999,99,225.71,2,27.96,1,91.8,1,35.38,1,3.02,1,47.25,1,5.9,1,1015.2,1,13.04,1,60.71,1
2010,06,15,16,50,330.07,2,-99999,99,184.65,2,27.44,1,93.4,1,35.27,1,3.63,1,62.73,1,6.86,1,1015.3,1,13.04,1,61.7,1
2010,06,15,16,55,368.61,2,-99999,99,163.15,2,26.93,1,94.6,1,35.16,1,4.13,1,60.06,1,7.05,1,1015.3,1,13.05,1,62.69,1
2010,06,15,17,00,352.62,2,-99999,99,179.93,2,26.84,1,94.6,1,35.01,1,4.09,1,47.91,1,6.66,1,1015.3,1,13.06,1,63.68,1
2010,06,15,17,05,343.92,2,-99999,99,154.97,2,26.5,1,95.2,1,34.83,1,4.54,1,46.69,1,6.47,1,1015.3,1,13.06,1,64.67,1
2010,06,15,17,10,329.41,2,-99999,99,149.91,2,26.39,1,95.2,1,34.62,1,3.51,1,33.05,1,5.52,1,1015.5,1,13.07,1,65.66,1
2010,06,15,17,15,317.37,2,-99999,99,147.44,2,26.38,1,95.3,1,34.39,1,3.25,1,47.21,1,6.28,1,1015.5,1,13.07,1,66.64,1
2010,06,15,17,20,291.37,2,-99999,99,143.49,2,26.1,1,96,1,34.15,1,3.37,1,33.14,1,6.09,1,1015.6,1,13.07,1,67.62,1
2010,06,15,17,25,283.91,2,-99999,99,153.99,2,25.98,1,96.4,1,33.91,1,3.73,1,48.21,1,5.9,1,1015.7,1,13.07,1,68.6,1
2010,06,15,17,30,245.5,2,-99999,99,147.32,2,25.86,1,96.6,1,33.66,1,2.86,1,48.34,1,5.14,1,1015.7,1,13.01,1,69.57,1
2010,06,15,17,35,212.57,2,-99999,99,159.21,2,25.83,1,96.9,1,33.41,1,2.76,1,42.11,1,4.57,1,1015.7,1,13.07,1,70.54,1
2010,06,15,17,40,191.49,2,-99999,99,152.67,2,25.75,1,97.1,1,33.17,1,3.13,1,45.93,1,5.9,1,1015.8,1,13.08,1,71.51,1
2010,06,15,17,45,161.07,2,-99999,99,125.54,2,25.44,1,98.2,1,32.91,1,3.37,1,54.3,1,6.28,1,1015.8,1,13.05,1,72.47,1
2010,06,15,17,50,189.05,2,-99999,99,120.16,2,25.47,1,98.1,1,32.64,1,2.16,1,50.31,1,4.57,1,1015.9,1,13.03,1,73.44,1
2010,06,15,17,55,185.7,2,-99999,99,115.01,2,25.41,1,98,1,32.35,1,3.92,1,63.55,1,6.66,1,1015.8,1,13.01,1,74.39,1
2010,06,15,18,00,162.76,2,-99999,99,102.6,2,25.14,1,98.7,1,32.07,1,3.79,1,61.94,1,6.09,1,1015.8,1,12.98,1,75.35,1
2010,06,15,18,05,146.19,2,-99999,99,92.62,2,25.15,1,98.7,1,31.8,1,3.5,1,54.56,1,5.52,1,1015.8,1,12.96,1,76.3,1
2010,06,15,18,10,126.69,2,-99999,99,84.01,2,25.17,1,98.6,1,31.53,1,2.57,1,48.29,1,5.9,1,1015.8,1,12.94,1,77.24,1
2010,06,15,18,15,97.61,2,-99999,99,74.59,2,25.16,1,98.3,1,31.26,1,3.44,1,59.78,1,5.9,1,1015.7,1,12.92,1,78.18,1
2010,06,15,18,20,92.68,2,-99999,99,68.37,2,24.98,1,98.9,1,31.01,1,2.74,1,54.72,1,4.57,1,1015.7,1,12.9,1,79.12,1
2010,06,15,18,25,90.9,2,-99999,99,63.95,2,24.98,1,99.2,1,30.76,1,3.74,1,66,1,6.09,1,1015.6,1,12.88,1,80.05,1
2010,06,15,18,30,78.44,1,-99999,99,55.89,1,24.74,1,100,1,30.5,1,3.83,1,65.24,1,5.52,1,1015.5,1,12.82,1,80.97,1
2010,06,15,18,35,67.27,1,-99999,99,50.39,1,24.58,1,100.5,1,30.23,1,4.16,1,64.83,1,5.9,1,1015.6,1,12.84,1,81.89,1
2010,06,15,18,40,55.13,1,-99999,99,44.53,1,24.46,1,100.5,1,29.97,1,4.23,1,63.98,1,6.66,1,1015.5,1,12.84,1,82.8,1
2010,06,15,18,45,43.46,1,-99999,99,37.86,1,24.41,1,100.6,1,29.7,1,3.38,1,60.78,1,7.05,1,1015.5,1,12.83,1,83.71,1
2010,06,15,18,50,36.39,1,-99999,99,33.76,1,24.45,1,100.7,1,29.43,1,2.57,1,45.47,1,5.33,1,1015.6,1,12.83,1,84.6,1
2010,06,15,18,55,31.5,1,-99999,99,29.87,1,24.36,1,100.8,1,29.15,1,1.94,1,53.95,1,4.57,1,1015.5,1,12.82,1,85.49,1
2010,06,15,19,00,19.24,1,-99999,99,19.24,1,24.32,1,101.2,1,28.88,1,2.61,1,62.02,1,5.71,1,1015.5,1,12.81,1,86.36,1
2010,06,15,19,05,9.88,1,-99999,99,9.88,1,24.15,1,101.6,1,28.6,1,2.43,1,57.63,1,5.14,1,1015.4,1,12.81,1,87.22,1
2010,06,15,19,10,5.3,1,-99999,99,5.3,1,23.96,1,102.2,1,28.32,1,2.93,1,54.84,1,5.14,1,1015.3,1,12.8,1,88.06,1
2010,06,15,19,15,2.68,1,-99999,99,2.68,1,23.85,1,102.6,1,28.05,1,2.89,1,52.69,1,5.14,1,1015.4,1,12.8,1,88.86,1
2010,06,15,19,20,0.99,1,-99999,99,0.99,1,23.71,1,102.8,1,27.77,1,3.79,1,55.27,1,6.47,1,1015.5,1,12.79,1,89.63,1
2010,06,15,19,25,0.21,1,-99999,99,0.05,1,23.61,1,103.2,1,27.49,1,3.11,1,52,1,5.33,1,1015.4,1,12.79,1,91,1
2010,06,15,19,30,-0.64,1,-99999,99,-0.72,1,23.63,1,103.4,1,27.21,1,2.16,1,48.44,1,3.24,1,1015.5,1,12.73,1,91.86,1
2010,06,15,19,35,-0.89,1,-99999,99,-0.86,1,23.65,1,103.3,1,26.95,1,1.99,1,46.1,1,4.38,1,1015.8,1,12.73,1,92.72,1
2010,06,15,19,40,-0.96,1,-99999,99,-0.88,1,23.62,1,103.4,1,26.7,1,2.91,1,49.32,1,5.71,1,1015.8,1,12.76,1,93.58,1
2010,06,15,19,45,-0.91,1,-99999,99,-0.86,1,23.53,1,103.5,1,26.47,1,2.9,1,54.27,1,5.33,1,1015.8,1,12.77,1,94.42,1
2010,06,15,19,50,-0.95,1,-99999,99,-0.88,1,23.47,1,103.8,1,26.25,1,4.06,1,61.34,1,6.86,1,1015.9,1,12.76,1,95.26,1
2010,06,15,19,55,-0.95,1,-99999,99,-0.87,1,23.41,1,103.8,1,26.05,1,3.58,1,56.77,1,5.52,1,1015.9,1,12.76,1,96.09,1
2010,06,15,20,00,-0.89,1,-99999,99,-0.86,1,23.36,1,103.9,1,25.87,1,4.06,1,69.5,1,6.47,1,1015.8,1,12.76,1,96.91,1
2010,06,15,20,05,-0.89,1,-99999,99,-0.86,1,23.39,1,104.1,1,25.7,1,3.54,1,67.01,1,5.52,1,1015.8,1,12.76,1,97.73,1
2010,06,15,20,10,-0.89,1,-99999,99,-0.86,1,23.39,1,104.1,1,25.55,1,3.59,1,69.42,1,6.86,1,1015.7,1,12.75,1,98.53,1
2010,06,15,20,15,-0.89,1,-99999,99,-0.86,1,23.39,1,104.2,1,25.4,1,3.4,1,67.31,1,5.52,1,1015.8,1,12.75,1,99.33,1
2010,06,15,20,20,-0.89,1,-99999,99,-0.86,1,23.4,1,104.2,1,25.28,1,3.26,1,72,1,5.52,1,1015.8,1,12.75,1,100.11,1
2010,06,15,20,25,-0.89,1,-99999,99,-0.86,1,23.35,1,104.3,1,25.16,1,3.9,1,71.8,1,6.47,1,1015.9,1,12.74,1,100.89,1
2010,06,15,20,30,-0.87,1,-99999,99,-0.85,1,23.35,1,104.4,1,25.04,1,3.92,1,67.57,1,6.86,1,1015.9,1,12.69,1,101.66,1
2010,06,15,20,35,-0.83,1,-99999,99,-0.84,1,23.37,1,104.5,1,24.94,1,3.02,1,65.96,1,5.52,1,1016,1,12.69,1,102.42,1
2010,06,15,20,40,-0.86,1,-99999,99,-0.84,1,23.38,1,104.6,1,24.85,1,3.89,1,68.77,1,6.28,1,1016.1,1,12.73,1,103.16,1
2010,06,15,20,45,-0.89,1,-99999,99,-0.86,1,23.39,1,104.7,1,24.77,1,3.17,1,64.34,1,4.95,1,1016.1,1,12.73,1,103.9,1
2010,06,15,20,50,-1.01,1,-99999,99,-0.88,1,23.4,1,104.7,1,24.69,1,3.11,1,67.8,1,5.33,1,1016.2,1,12.73,1,104.63,1
2010,06,15,20,55,-0.9,1,-99999,99,-0.86,1,23.41,1,104.8,1,24.62,1,3.3,1,68.16,1,4.95,1,1016.2,1,12.73,1,105.34,1
2010,06,15,21,00,-0.89,1,-99999,99,-0.86,1,23.4,1,104.9,1,24.55,1,3.61,1,66.58,1,5.52,1,1016.3,1,12.73,1,106.04,1
2010,06,15,21,05,-0.89,1,-99999,99,-0.86,1,23.41,1,104.9,1,24.49,1,3.63,1,68.12,1,5.33,1,1016.3,1,12.73,1,106.73,1
2010,06,15,21,10,-0.75,1,-99999,99,-0.75,1,23.42,1,104.8,1,24.43,1,3.91,1,71.2,1,6.09,1,1016.3,1,12.73,1,107.41,1
2010,06,15,21,15,-0.31,1,-99999,99,-0.13,1,23.47,1,104.9,1,24.38,1,3.52,1,66.59,1,6.28,1,1016.3,1,12.73,1,108.08,1
2010,06,15,21,20,-0.39,1,-99999,99,-0.27,1,23.45,1,104.8,1,24.33,1,3.23,1,71.9,1,5.9,1,1016.3,1,12.73,1,108.73,1
2010,06,15,21,25,-0.44,1,-99999,99,-0.37,1,23.44,1,104.7,1,24.29,1,3.49,1,69.82,1,6.09,1,1016.4,1,12.73,1,109.37,1
2010,06,15,21,30,-0.46,1,-99999,99,-0.45,1,23.42,1,104.8,1,24.26,1,3.41,1,75.2,1,5.33,1,1016.3,1,12.68,1,109.99,1
2010,06,15,21,35,-0.42,1,-99999,99,-0.27,1,23.42,1,104.8,1,24.24,1,3.31,1,77.6,1,4.95,1,1016.3,1,12.72,1,110.6,1
2010,06,15,21,40,-0.4,1,-99999,99,-0.3,1,23.42,1,104.8,1,24.21,1,3.9,1,76.6,1,5.9,1,1016.4,1,12.72,1,111.2,1
2010,06,15,21,45,-0.44,1,-99999,99,-0.41,1,23.41,1,104.9,1,24.19,1,3.15,1,75,1,4.57,1,1016.5,1,12.72,1,111.78,1
2010,06,15,21,50,-0.53,1,-99999,99,-0.54,1,23.42,1,105,1,24.17,1,2.51,1,73.4,1,4.95,1,1016.6,1,12.72,1,112.34,1
2010,06,15,21,55,-0.46,1,-99999,99,-0.48,1,23.42,1,104.9,1,24.17,1,3.34,1,72.6,1,4.95,1,1016.7,1,12.72,1,112.89,1
2010,06,15,22,00,-0.62,1,-99999,99,-0.66,1,23.39,1,105,1,24.15,1,3.38,1,69.39,1,5.9,1,1016.7,1,12.72,1,113.43,1
