2012,06,13,04,15,-4.57,1,-99999,99,0,99,0,99,0,99
2012,06,13,04,20,-5.19,1,-99999,99,0,99,0,99,0,99
2012,06,13,04,25,-4.39,1,-99999,99,0,99,0,99,0,99
2012,06,13,04,30,-3.99,1,-99999,99,0,99,0,99,0,99
2012,06,13,04,35,-3.96,1,-99999,99,0,99,0,99,0,99
2012,06,13,04,40,-3.94,1,-99999,99,0,99,0,99,0,99
2012,06,13,04,45,-4.04,1,-99999,99,0,99,0,99,0,99
2012,06,13,04,50,-3.99,1,-99999,99,0,99,0,99,0,99
2012,06,13,04,55,-2.95,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,00,-2.34,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,05,-0.41,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,10,1.83,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,15,6.45,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,20,10.42,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,25,14.3,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,30,19.48,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,35,24.06,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,40,28.29,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,45,34.93,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,50,41.27,1,-99999,99,0,99,0,99,0,99
2012,06,13,05,55,45.18,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,00,58.76,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,05,96.94,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,10,120.19,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,15,149.62,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,20,139.22,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,25,171.18,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,30,202.95,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,35,103.62,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,40,97.13,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,45,101.82,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,50,142.82,1,-99999,99,0,99,0,99,0,99
2012,06,13,06,55,185.71,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,00,214.41,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,05,270.33,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,10,297.49,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,15,274.64,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,20,264,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,25,298.5,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,30,313.28,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,35,347.01,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,40,375.73,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,45,380.18,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,50,402.06,1,-99999,99,0,99,0,99,0,99
2012,06,13,07,55,424.82,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,00,452.08,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,05,474.84,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,10,453.35,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,15,503.26,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,20,519.05,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,25,535.94,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,30,555.06,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,35,569.37,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,40,589.34,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,45,607.89,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,50,627.15,1,-99999,99,0,99,0,99,0,99
2012,06,13,08,55,648.41,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,00,671.74,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,05,672.11,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,10,627.11,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,15,736.94,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,20,734.09,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,25,601.84,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,30,400.22,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,35,355.16,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,40,555.99,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,45,596.49,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,50,511.41,1,-99999,99,0,99,0,99,0,99
2012,06,13,09,55,625.42,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,00,617.53,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,05,750.95,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,10,559.33,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,15,585.52,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,20,755.84,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,25,795.44,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,30,718.65,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,35,652.38,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,40,686.81,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,45,628.83,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,50,568.57,1,-99999,99,0,99,0,99,0,99
2012,06,13,10,55,593.01,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,00,604.02,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,05,667.08,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,10,738.34,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,15,699.66,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,20,729.76,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,25,734.26,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,30,853.13,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,35,788.6,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,40,794.77,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,45,841.01,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,50,747.33,1,-99999,99,0,99,0,99,0,99
2012,06,13,11,55,807.32,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,00,942.23,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,05,986.01,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,10,952.71,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,15,1019.3,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,20,1023.6,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,25,1041.1,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,30,1049.1,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,35,1029.4,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,40,836.91,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,45,882.51,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,50,595.52,1,-99999,99,0,99,0,99,0,99
2012,06,13,12,55,788.36,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,00,805.99,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,05,633.92,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,10,630.18,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,15,777.12,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,20,915.87,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,25,873.45,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,30,592.07,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,35,510.48,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,40,605.91,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,45,670.83,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,50,689.2,1,-99999,99,0,99,0,99,0,99
2012,06,13,13,55,677.88,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,00,704.16,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,05,632.63,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,10,662.88,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,15,685.19,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,20,710.1,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,25,758.54,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,30,665.89,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,35,867.33,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,40,877.26,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,45,735.07,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,50,651.91,1,-99999,99,0,99,0,99,0,99
2012,06,13,14,55,619.05,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,00,456.81,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,05,857.91,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,10,736.9,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,15,620.51,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,20,751.63,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,25,748.19,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,30,715.56,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,35,712.28,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,40,697.59,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,45,676.09,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,50,657.75,1,-99999,99,0,99,0,99,0,99
2012,06,13,15,55,638.4,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,00,622.54,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,05,598.24,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,10,583.1,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,15,568.73,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,20,550.83,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,25,535.52,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,30,523.9,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,35,512.36,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,40,492.92,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,45,479.77,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,50,470.35,1,-99999,99,0,99,0,99,0,99
2012,06,13,16,55,461.84,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,00,457.59,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,05,440.9,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,10,423.13,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,15,386.94,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,20,366.13,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,25,350.88,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,30,331.6,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,35,317.91,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,40,311.71,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,45,298.96,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,50,291.05,1,-99999,99,0,99,0,99,0,99
2012,06,13,17,55,274.2,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,00,265.2,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,05,244.45,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,10,210.61,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,15,189.54,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,20,178.27,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,25,164.55,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,30,143.6,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,35,126.54,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,40,111.65,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,45,79.33,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,50,24.35,1,-99999,99,0,99,0,99,0,99
2012,06,13,18,55,22.35,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,00,19.76,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,05,17.23,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,10,15.13,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,15,12.77,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,20,10.07,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,25,7.92,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,30,5.33,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,35,3.2,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,40,0.8,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,45,-1.64,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,50,-3.06,1,-99999,99,0,99,0,99,0,99
2012,06,13,19,55,-4,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,00,-5.14,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,05,-5.52,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,10,-5.82,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,15,-5.49,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,20,-5.52,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,25,-5.61,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,30,-5.39,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,35,-5.31,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,40,-5.48,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,45,-5.28,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,50,-4.44,1,-99999,99,0,99,0,99,0,99
2012,06,13,20,55,-4,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,00,-4.25,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,05,-4.39,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,10,-5.13,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,15,-5.36,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,20,-5.59,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,25,-5.24,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,30,-5.47,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,35,-5.85,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,40,-6.78,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,45,-6.84,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,50,-5.95,1,-99999,99,0,99,0,99,0,99
2012,06,13,21,55,-6.18,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,00,-6.31,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,05,-5.85,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,10,-5.79,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,15,-6.19,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,20,-6.1,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,25,-6.06,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,30,-6.13,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,35,-5.95,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,40,-5.46,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,45,-5.61,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,50,-5.67,1,-99999,99,0,99,0,99,0,99
2012,06,13,22,55,-5.68,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,00,-5.59,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,05,-5.27,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,10,-5.22,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,15,-4.9,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,20,-5.16,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,25,-4.13,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,30,-3.7,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,35,-4.37,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,40,-4.78,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,45,-4.23,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,50,-4.34,1,-99999,99,0,99,0,99,0,99
2012,06,13,23,55,-4.07,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,00,-4.06,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,05,-4,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,10,-3.97,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,15,-3.39,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,20,-3.33,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,25,-3.12,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,30,-2.97,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,35,-2.94,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,40,-2.54,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,45,-2.84,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,50,-2.96,1,-99999,99,0,99,0,99,0,99
2012,06,14,00,55,-2.97,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,00,-3.23,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,05,-3.08,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,10,-2.83,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,15,-2.88,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,20,-2.8,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,25,-2.81,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,30,-2.46,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,35,-2.58,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,40,-2.8,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,45,-3.29,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,50,-3.25,1,-99999,99,0,99,0,99,0,99
2012,06,14,01,55,-3.22,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,00,-3.22,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,05,-3.08,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,10,-3.11,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,15,-3.4,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,20,-3.3,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,25,-3.17,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,30,-3.25,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,35,-3.01,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,40,-3.26,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,45,-2.66,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,50,-2.72,1,-99999,99,0,99,0,99,0,99
2012,06,14,02,55,-2.63,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,00,-2.64,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,05,-2.72,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,10,-2.96,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,15,-2.85,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,20,-3.05,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,25,-3.34,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,30,-3.25,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,35,-3.5,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,40,-3.23,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,45,-3.18,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,50,-3.31,1,-99999,99,0,99,0,99,0,99
2012,06,14,03,55,-3.11,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,00,-2.89,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,05,-3.3,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,10,-3.25,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,15,-3.82,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,20,-3.92,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,25,-4.19,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,30,-4.7,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,35,-4.52,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,40,-3.92,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,45,-3.22,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,50,-3.09,1,-99999,99,0,99,0,99,0,99
2012,06,14,04,55,-2.18,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,00,-1.19,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,05,0.35,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,10,3.02,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,15,5.19,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,20,8.56,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,25,10.88,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,30,14.25,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,35,15.95,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,40,18.13,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,45,21.36,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,50,24.48,1,-99999,99,0,99,0,99,0,99
2012,06,14,05,55,26.61,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,00,37.76,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,05,97.65,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,10,111.6,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,15,124.95,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,20,139.72,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,25,155.25,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,30,170.24,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,35,183.62,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,40,199.08,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,45,215.8,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,50,234.34,1,-99999,99,0,99,0,99,0,99
2012,06,14,06,55,252.03,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,00,268.17,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,05,284.14,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,10,300.2,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,15,315.41,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,20,330.2,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,25,347.42,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,30,362.8,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,35,378.39,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,40,389.83,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,45,407.07,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,50,422.48,1,-99999,99,0,99,0,99,0,99
2012,06,14,07,55,437.03,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,00,453.49,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,05,469.24,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,10,485.68,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,15,505.26,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,20,519.88,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,25,538.1,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,30,554.82,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,35,570.15,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,40,585.19,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,45,599.96,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,50,613.58,1,-99999,99,0,99,0,99,0,99
2012,06,14,08,55,629.61,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,00,640.97,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,05,655.37,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,10,670.86,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,15,688.85,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,20,702.41,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,25,715.29,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,30,728.36,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,35,742.32,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,40,753.67,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,45,766.69,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,50,777.58,1,-99999,99,0,99,0,99,0,99
2012,06,14,09,55,787.84,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,00,798.34,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,05,810.94,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,10,823.39,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,15,835.08,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,20,845.15,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,25,855.22,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,30,865.27,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,35,875.31,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,40,884.28,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,45,891.41,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,50,901.46,1,-99999,99,0,99,0,99,0,99
2012,06,14,10,55,909.38,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,00,914.97,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,05,922.33,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,10,928.49,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,15,934.01,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,20,939.11,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,25,942.05,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,30,947.28,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,35,952.22,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,40,956.86,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,45,960.3,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,50,962.36,1,-99999,99,0,99,0,99,0,99
2012,06,14,11,55,966.69,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,00,970.55,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,05,971.27,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,10,967.24,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,15,969.18,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,20,971.61,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,25,971.46,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,30,970.14,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,35,972.64,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,40,979.33,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,45,974.13,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,50,975.79,1,-99999,99,0,99,0,99,0,99
2012,06,14,12,55,984.03,1,-99999,99,0,99,0,99,0,99
2012,06,14,13,00,961.34,1,-99999,99,0,99,0,99,0,99
2012,06,14,13,05,958.72,1,-99999,99,0,99,0,99,0,99
2012,06,14,13,10,958.64,1,-99999,99,0,99,0,99,0,99
