1998,8,19,1,5,-6.24,01,0.00,06,-1.32,01,-6.08,01,31.72,01,44.90,01
1998,8,19,1,10,-5.63,01,0.00,06,-0.78,01,-5.47,01,31.85,01,45.01,01
1998,8,19,1,15,-4.94,01,0.00,06,-0.55,01,-4.95,01,32.06,01,44.58,01
1998,8,19,1,20,-4.54,01,0.00,06,0.09,01,-4.52,01,32.20,01,43.94,01
1998,8,19,1,25,-3.54,01,0.00,06,1.05,01,-2.47,01,32.75,01,42.37,01
1998,8,19,1,30,-3.65,01,0.00,06,0.60,01,-2.72,01,32.70,01,41.17,01
1998,8,19,1,35,-4.26,01,0.00,06,0.07,01,-3.87,01,32.11,01,41.65,01
1998,8,19,1,40,-4.58,01,0.00,06,-0.21,01,-4.48,01,31.75,01,42.25,01
1998,8,19,1,45,-4.58,01,0.00,06,-0.26,01,-4.46,01,31.61,01,42.44,01
1998,8,19,1,50,-4.42,01,0.00,06,0.04,01,-4.20,01,31.63,01,42.22,01
1998,8,19,1,55,-3.88,01,0.00,06,0.34,01,-3.13,01,31.70,01,41.70,01
1998,8,19,2,0,-3.48,01,0.00,06,0.52,01,-2.63,01,31.72,01,41.35,01
1998,8,19,2,5,-3.25,01,0.00,06,0.88,01,-2.38,01,31.87,01,40.83,01
1998,8,19,2,10,-2.86,01,0.00,06,1.26,01,-2.09,01,32.09,01,40.06,01
1998,8,19,2,15,-2.59,01,0.00,06,1.79,01,-1.69,01,32.48,01,38.90,01
1998,8,19,2,20,-2.67,01,0.00,06,1.69,01,-1.98,01,32.70,01,38.26,01
1998,8,19,2,25,-2.91,01,0.00,06,1.48,01,-2.09,01,32.78,01,37.97,01
1998,8,19,2,30,-3.17,01,0.00,06,1.15,01,-2.32,01,32.74,01,37.94,01
1998,8,19,2,35,-3.50,01,0.00,06,0.86,01,-2.44,01,32.70,01,37.96,01
1998,8,19,2,40,-3.57,01,0.00,06,0.80,01,-2.56,01,32.69,01,38.01,01
1998,8,19,2,45,-3.42,01,0.00,06,1.01,01,-2.40,01,32.86,01,37.84,01
1998,8,19,2,50,-3.54,01,0.00,06,0.87,01,-2.54,01,32.91,01,37.89,01
1998,8,19,2,55,-3.59,01,0.00,06,0.84,01,-2.54,01,32.92,01,38.08,01
1998,8,19,3,0,-3.62,01,0.00,06,0.73,01,-2.78,01,32.97,01,38.06,01
1998,8,19,3,5,-4.15,01,0.00,06,0.53,01,-3.46,01,32.93,01,38.05,01
1998,8,19,3,10,-3.93,01,0.00,06,0.45,01,-3.05,01,32.87,01,38.23,01
1998,8,19,3,15,-3.36,01,0.00,06,0.61,01,-2.39,01,32.95,01,38.47,01
1998,8,19,3,20,-3.31,01,0.00,06,0.62,01,-2.42,01,33.02,01,38.78,01
1998,8,19,3,25,-4.67,01,0.00,06,-0.22,01,-4.44,01,32.88,01,39.02,01
1998,8,19,3,30,-4.62,01,0.00,06,0.04,01,-4.51,01,32.68,01,40.10,01
1998,8,19,3,35,-3.71,01,0.00,06,0.42,01,-2.60,01,32.77,01,40.78,01
1998,8,19,3,40,-4.28,01,0.00,06,0.01,01,-3.55,01,32.68,01,41.31,01
1998,8,19,3,45,-4.72,01,0.00,06,-0.59,01,-4.78,01,32.36,01,43.06,01
1998,8,19,3,50,-4.95,01,0.00,06,-0.80,01,-5.06,01,32.12,01,44.32,01
1998,8,19,3,55,-5.33,01,0.00,06,-1.01,01,-5.25,01,31.91,01,44.54,01
1998,8,19,4,0,-5.68,01,0.00,06,-1.32,01,-5.49,01,31.63,01,45.09,01
1998,8,19,4,5,-4.82,01,0.00,06,-1.16,01,-4.84,01,31.49,01,46.58,01
1998,8,19,4,10,-4.65,01,0.00,06,-1.09,01,-4.79,01,31.43,01,47.02,01
1998,8,19,4,15,-4.41,01,0.00,06,-0.59,01,-4.19,01,31.42,01,48.47,01
1998,8,19,4,20,-3.52,01,0.00,06,0.38,01,-2.60,01,31.65,01,49.71,01
1998,8,19,4,25,-2.28,01,0.00,06,0.87,01,-1.31,01,32.01,01,49.17,01
1998,8,19,4,30,-3.27,01,0.00,06,0.35,01,-2.44,01,31.80,01,49.41,01
1998,8,19,4,35,-4.03,01,0.00,06,0.12,01,-3.16,01,31.65,01,50.96,01
1998,8,19,4,40,-4.38,01,0.00,06,-0.55,01,-4.24,01,31.49,01,49.94,01
1998,8,19,4,45,-4.75,01,0.00,06,-1.09,01,-4.93,01,30.93,01,54.32,01
1998,8,19,4,50,-4.55,01,0.00,06,-0.83,01,-4.78,01,30.93,01,55.69,01
1998,8,19,4,55,-4.63,01,0.00,06,-1.46,01,-4.86,01,30.80,01,48.68,01
1998,8,19,5,0,-5.11,01,0.00,06,-1.77,01,-5.21,01,30.26,01,49.55,01
1998,8,19,5,5,-4.45,01,0.00,06,-1.57,01,-4.77,01,30.17,01,51.07,01
1998,8,19,5,10,-4.05,01,0.00,06,-1.40,01,-4.05,01,30.13,01,50.36,01
1998,8,19,5,15,-3.24,01,0.00,06,-1.40,01,-3.33,01,29.97,01,50.66,01
1998,8,19,5,20,-0.19,01,0.03,06,-0.65,01,0.03,01,30.11,01,52.51,01
1998,8,19,5,25,3.17,01,3.49,06,-0.21,01,3.49,01,30.18,01,51.83,01
1998,8,19,5,30,7.14,01,7.18,06,1.84,01,7.11,01,30.12,01,49.42,01
1998,8,19,5,35,11.63,01,11.45,06,7.28,01,11.03,01,29.68,01,48.52,01
1998,8,19,5,40,18.48,01,18.29,06,17.13,01,16.99,01,29.56,01,48.73,01
1998,8,19,5,45,26.91,01,26.29,06,26.74,01,23.76,01,29.74,01,48.13,01
1998,8,19,5,50,37.42,01,36.12,06,44.21,01,31.11,01,29.94,01,47.83,01
1998,8,19,5,55,48.19,01,45.90,06,61.83,01,37.72,01,30.20,01,47.54,01
1998,8,19,6,0,61.32,01,57.52,06,87.40,01,44.30,01,30.43,01,46.82,01
1998,8,19,6,5,74.67,01,69.60,06,112.30,01,50.48,01,30.58,01,47.37,01
1998,8,19,6,10,87.84,11,81.74,06,132.70,10,56.62,10,30.77,01,47.95,01
1998,8,19,6,15,102.85,15,94.59,06,153.40,14,62.65,14,31.17,01,48.13,01
1998,8,19,6,20,118.04,15,107.16,06,168.70,14,68.84,14,31.74,01,49.65,01
1998,8,19,6,25,132.27,15,119.80,06,182.90,14,74.80,14,32.38,01,50.72,01
1998,8,19,6,30,149.04,19,134.66,06,204.10,18,80.60,18,33.06,01,49.20,01
1998,8,19,6,35,165.87,19,149.67,06,225.20,18,85.80,18,33.76,01,47.77,01
1998,8,19,6,40,179.97,23,160.33,06,233.30,22,89.80,22,34.33,01,46.78,01
1998,8,19,6,45,199.05,23,175.31,06,251.20,22,94.70,22,34.80,01,46.24,01
1998,8,19,6,50,216.84,23,190.96,06,275.70,22,97.40,22,35.30,01,44.01,01
1998,8,19,6,55,233.03,27,207.11,06,299.70,26,99.90,26,35.87,01,43.58,01
1998,8,19,7,0,251.91,23,224.82,06,318.40,22,105.10,22,35.96,01,43.41,01
1998,8,19,7,5,270.75,31,236.85,06,321.60,30,110.10,30,35.84,01,43.36,01
1998,8,19,7,10,289.42,31,250.56,06,330.40,30,114.40,30,35.95,01,43.14,01
1998,8,19,7,15,308.60,31,268.19,06,349.10,30,118.10,30,36.24,01,42.52,01
1998,8,19,7,20,327.47,31,286.09,06,366.60,30,122.00,30,36.56,01,42.53,01
1998,8,19,7,25,347.98,31,303.63,06,379.10,30,127.30,30,37.01,01,41.92,01
1998,8,19,7,30,370.22,35,317.39,06,385.30,34,131.50,34,37.27,01,41.26,01
1998,8,19,7,35,388.70,31,332.45,06,395.40,30,134.90,30,37.39,01,40.66,01
1998,8,19,7,40,407.49,35,351.07,06,411.50,34,138.50,34,37.58,01,40.24,01
1998,8,19,7,45,423.45,31,367.71,06,423.20,30,142.00,30,37.71,01,39.66,01
1998,8,19,7,50,441.47,35,382.14,06,431.60,34,144.80,34,37.87,01,39.32,01
1998,8,19,7,55,462.03,35,395.60,06,436.20,34,148.60,34,38.19,01,38.82,01
1998,8,19,8,0,476.16,35,410.17,06,443.30,34,152.00,34,38.56,01,38.35,01
1998,8,19,8,5,497.59,31,432.40,06,460.50,30,156.90,30,38.83,01,38.19,01
1998,8,19,8,10,518.50,31,454.21,06,475.00,30,162.60,30,39.14,01,37.28,01
1998,8,19,8,15,530.77,35,461.80,06,469.40,34,166.40,34,39.40,01,36.21,01
1998,8,19,8,20,548.20,39,472.34,06,466.80,38,171.50,38,39.72,01,34.50,01
1998,8,19,8,25,563.69,35,488.28,06,477.10,34,173.70,34,39.99,01,33.20,01
1998,8,19,8,30,578.56,35,504.19,06,486.20,34,176.50,34,40.09,01,32.36,01
1998,8,19,8,35,593.92,31,520.88,06,497.40,30,178.50,30,40.40,01,30.35,01
1998,8,19,8,40,614.21,31,534.15,06,501.20,30,182.10,30,40.74,01,28.52,01
1998,8,19,8,45,634.69,35,549.24,06,507.60,34,185.70,34,41.16,01,26.86,01
1998,8,19,8,50,648.29,35,564.96,06,518.40,34,186.70,34,41.36,01,26.12,01
1998,8,19,8,55,664.49,35,582.53,06,530.70,34,188.30,34,41.59,01,24.66,01
1998,8,19,9,0,679.27,31,598.50,06,540.40,30,190.10,30,41.77,01,24.69,01
1998,8,19,9,5,695.08,35,606.56,06,539.20,34,192.30,34,42.26,01,23.51,01
1998,8,19,9,10,705.92,35,613.10,06,536.30,34,194.50,34,42.44,01,22.28,01
1998,8,19,9,15,718.56,31,630.10,06,547.80,30,196.00,30,42.69,01,21.76,01
1998,8,19,9,20,732.17,31,645.88,06,556.80,30,198.20,30,42.95,01,19.95,01
1998,8,19,9,25,741.78,31,653.78,06,556.60,30,200.00,30,43.18,01,19.44,01
1998,8,19,9,30,756.36,35,657.98,06,550.70,34,203.00,34,43.27,01,19.55,01
1998,8,19,9,35,768.93,35,669.22,06,555.40,34,204.50,34,43.35,01,19.77,01
1998,8,19,9,40,782.47,39,684.68,06,564.60,38,206.50,38,43.51,01,20.36,01
1998,8,19,9,45,791.07,35,698.62,06,573.80,34,207.00,34,43.77,01,20.28,01
1998,8,19,9,50,805.69,35,708.32,06,574.10,34,211.00,34,44.02,01,20.11,01
1998,8,19,9,55,813.34,35,707.74,06,561.40,34,216.30,34,43.98,01,20.41,01
1998,8,19,10,0,820.98,35,715.73,06,561.60,34,219.20,34,44.16,01,20.62,01
1998,8,19,10,5,822.68,31,721.88,06,560.20,30,221.90,30,44.22,01,20.40,01
1998,8,19,10,10,832.30,35,734.93,06,565.50,34,225.70,34,44.50,01,20.07,01
1998,8,19,10,15,838.95,35,733.18,06,555.20,34,229.00,34,44.65,01,19.87,01
1998,8,19,10,20,856.50,35,739.83,06,557.00,34,230.00,34,44.93,01,19.11,01
1998,8,19,10,25,865.12,39,752.32,06,564.90,38,231.40,38,44.74,01,19.09,01
1998,8,19,10,30,857.96,31,753.11,06,555.80,30,237.00,30,44.91,01,18.09,01
1998,8,19,10,35,855.83,35,752.68,06,547.90,34,240.60,34,44.98,01,17.87,01
1998,8,19,10,40,862.57,35,751.40,06,539.10,34,244.50,34,44.76,01,17.73,01
1998,8,19,10,45,876.20,39,757.31,06,542.90,38,244.00,38,45.00,01,17.21,01
1998,8,19,10,50,883.95,39,768.03,06,553.10,38,242.40,38,45.30,01,16.31,01
1998,8,19,10,55,893.69,35,780.67,06,564.50,34,241.70,34,45.46,01,15.91,01
1998,8,19,11,0,895.50,31,783.84,06,569.10,30,238.20,30,45.58,01,15.55,01
1998,8,19,11,5,907.24,43,779.24,06,565.30,42,235.20,42,45.72,01,13.99,01
1998,8,19,11,10,913.04,43,782.08,06,564.30,42,237.20,42,45.82,01,13.81,01
1998,8,19,11,15,917.85,35,790.98,06,569.40,34,239.60,34,46.00,01,14.12,01
1998,8,19,11,20,921.69,35,799.37,06,574.70,34,241.50,34,46.02,01,14.34,01
1998,8,19,11,25,916.64,47,765.28,06,535.00,46,244.90,46,45.98,01,14.36,01
1998,8,19,11,30,910.69,47,750.93,06,518.10,46,246.20,46,46.22,01,13.93,01
1998,8,19,11,35,901.78,47,743.95,06,504.30,46,252.10,46,46.17,01,13.27,01
1998,8,19,11,40,889.03,47,734.02,06,482.40,46,263.20,46,46.43,01,13.88,01
1998,8,19,11,45,854.67,47,706.41,06,450.60,46,266.50,46,46.14,01,14.13,01
1998,8,19,11,50,876.27,43,723.29,06,461.10,42,273.20,42,46.04,01,14.08,01
1998,8,19,11,55,904.74,51,743.80,06,478.50,50,277.00,50,46.14,01,13.93,01
1998,8,19,12,0,898.83,47,742.12,06,478.80,46,275.50,46,46.51,01,13.78,01
1998,8,19,12,5,893.91,47,738.96,06,474.70,46,277.00,46,46.81,01,13.55,01
1998,8,19,12,10,893.95,47,739.47,06,472.00,46,281.00,46,46.76,01,14.10,01
1998,8,19,12,15,874.41,51,718.06,06,457.50,50,274.70,50,46.80,01,13.81,01
1998,8,19,12,20,860.76,47,701.99,06,450.30,46,266.80,46,46.99,01,13.15,01
1998,8,19,12,25,859.88,47,700.80,06,447.80,46,269.40,46,46.84,01,13.68,01
1998,8,19,12,30,880.65,51,717.47,06,462.10,50,273.90,50,46.42,01,13.93,01
1998,8,19,12,35,873.90,43,716.59,06,461.50,42,275.40,42,46.77,01,14.10,01
1998,8,19,12,40,871.09,47,706.16,06,460.30,46,268.10,46,46.93,01,14.57,01
1998,8,19,12,45,859.42,51,693.04,06,449.90,50,267.00,50,46.92,01,15.12,01
1998,8,19,12,50,868.44,55,700.04,06,458.50,54,268.20,54,46.88,01,15.73,01
1998,8,19,12,55,873.56,55,703.69,06,469.70,54,263.90,54,46.77,01,15.43,01
1998,8,19,13,0,843.12,51,679.67,06,450.10,50,260.90,50,46.78,01,16.15,01
1998,8,19,13,5,851.17,55,680.39,06,454.50,54,260.40,54,46.70,01,16.46,01
1998,8,19,13,10,845.51,55,673.14,06,452.20,54,258.30,54,46.73,01,16.69,01
1998,8,19,13,15,829.97,55,660.29,06,441.40,54,258.50,54,46.59,01,16.91,01
1998,8,19,13,20,825.29,55,656.35,06,444.80,54,254.80,54,46.88,01,16.72,01
1998,8,19,13,25,811.71,55,645.93,06,436.40,54,255.40,54,46.83,01,16.88,01
1998,8,19,13,30,807.02,59,634.21,06,427.70,58,255.00,58,46.73,01,17.04,01
1998,8,19,13,35,806.31,63,630.80,06,432.70,62,250.90,62,46.71,01,16.94,01
1998,8,19,13,40,785.74,55,613.73,06,420.30,54,248.50,54,46.65,01,17.06,01
1998,8,19,13,45,782.04,59,609.96,06,425.50,58,244.20,58,46.78,01,17.02,01
1998,8,19,13,50,772.41,59,598.99,06,422.30,58,240.10,58,46.77,01,16.79,01
1998,8,19,13,55,764.83,63,584.93,06,415.40,62,236.10,62,46.78,01,16.45,01
1998,8,19,14,0,762.23,63,580.84,06,419.80,62,232.70,62,46.67,01,16.40,01
1998,8,19,14,5,739.66,63,564.96,06,405.70,62,232.90,62,46.69,01,16.42,01
1998,8,19,14,10,723.06,63,553.75,06,399.90,62,230.90,62,46.72,01,16.76,01
1998,8,19,14,15,712.43,67,541.81,06,392.30,66,229.60,66,46.69,01,16.15,01
1998,8,19,14,20,712.83,67,536.28,06,396.40,66,225.50,66,46.87,01,16.15,01
1998,8,19,14,25,700.19,63,526.36,06,391.60,62,224.10,62,46.69,01,16.46,01
1998,8,19,14,30,673.86,63,507.04,06,376.80,62,220.90,62,46.91,01,16.31,01
1998,8,19,14,35,658.06,63,494.46,06,370.70,62,217.70,62,46.58,01,16.98,01
1998,8,19,14,40,634.50,63,473.23,06,353.00,62,214.30,62,46.51,01,19.36,01
1998,8,19,14,45,638.83,67,470.94,06,361.40,66,210.70,66,46.35,01,19.50,01
1998,8,19,14,50,618.87,67,456.16,06,352.30,66,207.30,66,46.13,01,21.49,01
1998,8,19,14,55,596.56,63,440.51,06,341.00,62,204.40,62,45.84,01,22.07,01
1998,8,19,15,0,586.46,63,433.62,06,342.30,62,201.50,62,46.11,01,20.35,01
1998,8,19,15,5,563.20,67,412.76,06,324.70,66,197.30,66,45.98,01,20.03,01
1998,8,19,15,10,541.53,67,396.86,06,312.70,66,194.00,66,46.00,01,19.72,01
1998,8,19,15,15,531.70,63,387.81,06,313.60,62,189.10,62,45.91,01,19.77,01
1998,8,19,15,20,510.41,63,373.49,06,307.60,62,183.30,62,45.80,01,19.44,01
1998,8,19,15,25,497.51,63,362.43,06,306.00,62,178.00,62,45.74,01,19.71,01
1998,8,19,15,30,482.78,67,348.13,06,298.40,66,173.00,66,45.97,01,18.75,01
1998,8,19,15,35,470.18,67,337.70,06,295.90,66,168.80,66,45.92,01,18.80,01
1998,8,19,15,40,446.98,67,321.80,06,282.40,66,165.20,66,45.84,01,18.90,01
1998,8,19,15,45,428.56,63,310.49,06,274.70,62,162.70,62,45.81,01,19.64,01
1998,8,19,15,50,409.80,59,296.40,06,263.20,58,159.20,58,45.87,01,19.94,01
1998,8,19,15,55,392.84,59,281.65,06,251.10,58,155.00,58,45.75,01,19.73,01
1998,8,19,16,0,371.71,59,266.68,06,240.50,58,149.50,58,45.57,01,20.00,01
1998,8,19,16,5,357.61,59,256.58,06,236.80,58,145.30,58,45.48,01,20.10,01
1998,8,19,16,10,342.49,59,246.82,06,234.10,58,140.90,58,45.54,01,19.52,01
1998,8,19,16,15,324.01,59,232.90,06,221.00,58,136.80,58,45.49,01,19.69,01
1998,8,19,16,20,304.73,63,218.90,06,206.70,62,132.70,62,45.32,01,20.30,01
1998,8,19,16,25,285.65,51,206.35,06,196.60,50,127.90,50,45.14,01,20.83,01
1998,8,19,16,30,268.34,55,195.00,06,189.00,54,123.00,54,44.99,01,20.98,01
1998,8,19,16,35,248.91,47,183.13,06,180.40,46,117.70,46,44.98,01,21.24,01
1998,8,19,16,40,229.39,47,169.27,06,166.90,46,111.80,46,44.82,01,21.17,01
1998,8,19,16,45,211.03,43,156.88,06,155.20,42,106.30,42,44.66,01,21.64,01
1998,8,19,16,50,193.73,43,145.74,06,144.60,42,101.30,42,44.59,01,22.61,01
1998,8,19,16,55,177.70,43,134.77,06,135.70,42,95.60,42,44.42,01,24.24,01
1998,8,19,17,0,159.35,39,122.41,06,122.70,38,89.30,38,44.17,01,25.35,01
1998,8,19,17,5,141.26,35,109.71,06,105.60,34,83.20,34,43.79,01,29.08,01
1998,8,19,17,10,124.25,31,98.50,06,93.90,30,76.70,30,43.28,01,31.12,01
1998,8,19,17,15,109.70,27,89.39,06,86.70,26,70.90,26,42.99,01,31.97,01
1998,8,19,17,20,95.42,19,79.88,06,78.80,18,64.57,18,42.73,01,32.66,01
1998,8,19,17,25,82.46,15,70.47,06,68.71,14,58.43,14,42.56,01,33.06,01
1998,8,19,17,30,71.13,01,61.08,06,56.41,01,52.27,01,42.40,01,33.54,01
1998,8,19,17,35,59.78,01,51.95,06,44.65,01,45.82,01,42.20,01,33.84,01
1998,8,19,17,40,48.40,01,43.01,06,32.88,01,39.12,01,42.05,01,34.70,01
1998,8,19,17,45,38.23,01,34.63,06,24.20,01,32.23,01,41.84,01,36.34,01
1998,8,19,17,50,29.26,01,26.73,06,14.44,01,25.57,01,41.44,01,41.23,01
1998,8,19,17,55,21.03,01,19.40,06,6.25,01,19.01,01,41.04,01,43.75,01
1998,8,19,18,0,14.12,01,13.02,06,0.65,01,12.99,01,40.69,01,46.74,01
1998,8,19,18,5,8.03,01,7.09,06,-1.87,01,7.14,01,40.42,01,47.47,01
1998,8,19,18,10,3.71,01,3.12,06,-1.86,01,3.14,01,40.23,01,45.28,01
1998,8,19,18,15,0.27,01,0.00,06,-1.46,01,-0.29,01,40.19,01,43.77,01
1998,8,19,18,20,-1.59,01,0.00,06,-1.18,01,-2.02,01,40.13,01,42.48,01
1998,8,19,18,25,-2.75,01,0.00,06,-1.19,01,-3.18,01,39.99,01,43.40,01
1998,8,19,18,30,-3.72,01,0.00,06,-1.26,01,-4.24,01,39.82,01,44.04,01
1998,8,19,18,35,-4.13,01,0.00,06,-1.21,01,-4.47,01,39.68,01,44.61,01
1998,8,19,18,40,-4.21,01,0.00,06,-1.17,01,-4.50,01,39.56,01,45.04,01
1998,8,19,18,45,-4.22,01,0.00,06,-1.17,01,-4.46,01,39.44,01,46.29,01
1998,8,19,18,50,-4.25,01,0.00,06,-1.18,01,-4.63,01,39.26,01,46.83,01
1998,8,19,18,55,-4.22,01,0.00,06,-1.14,01,-4.70,01,39.16,01,46.94,01
1998,8,19,19,0,-4.50,01,0.00,06,-1.18,01,-4.78,01,39.02,01,47.84,01
1998,8,19,19,5,-4.80,01,0.00,06,-1.24,01,-4.82,01,38.87,01,48.11,01
1998,8,19,19,10,-4.85,01,0.00,06,-1.16,01,-4.82,01,38.73,01,48.21,01
1998,8,19,19,15,-4.72,01,0.00,06,-1.24,01,-4.79,01,38.62,01,48.98,01
1998,8,19,19,20,-4.69,01,0.00,06,-1.12,01,-4.78,01,38.52,01,48.92,01
1998,8,19,19,25,-4.72,01,0.00,06,-1.19,01,-4.80,01,38.42,01,49.22,01
1998,8,19,19,30,-4.93,01,0.00,06,-1.20,01,-4.92,01,38.24,01,49.99,01
1998,8,19,19,35,-5.02,01,0.00,06,-1.19,01,-5.04,01,38.09,01,50.75,01
1998,8,19,19,40,-5.22,01,0.00,06,-1.26,01,-5.32,01,37.94,01,51.50,01
1998,8,19,19,45,-5.22,01,0.00,06,-1.19,01,-5.38,01,37.80,01,52.08,01
1998,8,19,19,50,-4.99,01,0.00,06,-1.12,01,-4.94,01,37.71,01,52.06,01
1998,8,19,19,55,-4.87,01,0.00,06,-1.01,01,-4.80,01,37.64,01,51.82,01
1998,8,19,20,0,-4.65,01,0.00,06,-0.58,01,-4.78,01,37.66,01,50.30,01
1998,8,19,20,5,-4.57,01,0.00,06,-0.34,01,-4.67,01,37.74,01,48.31,01
1998,8,19,20,10,-4.59,01,0.00,06,-0.11,01,-4.74,01,37.78,01,46.96,01
1998,8,19,20,15,-5.07,01,0.00,06,-0.53,01,-4.86,01,37.66,01,46.46,01
1998,8,19,20,20,-5.50,01,0.00,06,-0.79,01,-5.18,01,37.54,01,45.93,01
1998,8,19,20,25,-6.62,01,0.00,06,-1.50,01,-6.53,01,37.12,01,46.98,01
1998,8,19,20,30,-6.93,01,0.00,06,-1.63,01,-7.10,01,36.84,01,46.71,01
1998,8,19,20,35,-7.32,01,0.00,06,-1.87,01,-7.25,01,36.58,01,46.84,01
1998,8,19,20,40,-6.82,01,0.00,06,-1.44,01,-6.89,01,36.51,01,46.76,01
1998,8,19,20,45,-6.66,01,0.00,06,-1.41,01,-6.40,01,36.41,01,47.95,01
1998,8,19,20,50,-6.83,01,0.00,06,-1.48,01,-6.65,01,36.03,01,51.36,01
1998,8,19,20,55,-6.64,01,0.00,06,-1.40,01,-6.62,01,35.84,01,51.97,01
1998,8,19,21,0,-5.66,01,0.00,06,-0.73,01,-5.22,01,35.95,01,51.57,01
1998,8,19,21,5,-5.08,01,0.00,06,-0.10,01,-4.78,01,36.07,01,51.08,01
1998,8,19,21,10,-4.71,01,0.00,06,0.26,01,-4.56,01,36.07,01,50.52,01
1998,8,19,21,15,-5.12,01,0.00,06,-0.48,01,-4.81,01,35.73,01,51.19,01
1998,8,19,21,20,-5.87,01,0.00,06,-1.23,01,-5.55,01,35.14,01,52.38,01
1998,8,19,21,25,-6.17,01,0.00,06,-1.51,01,-5.99,01,34.73,01,53.50,01
1998,8,19,21,30,-6.43,01,0.00,06,-1.56,01,-6.16,01,34.42,01,55.00,01
1998,8,19,21,35,-6.08,01,0.00,06,-1.22,01,-5.95,01,34.35,01,55.96,01
1998,8,19,21,40,-6.27,01,0.00,06,-0.96,01,-6.12,01,34.36,01,56.79,01
1998,8,19,21,45,-5.22,01,0.00,06,-0.70,01,-4.95,01,34.54,01,59.15,01
1998,8,19,21,50,-5.31,01,0.00,06,-0.68,01,-5.04,01,34.60,01,61.64,01
1998,8,19,21,55,-4.99,01,0.00,06,-0.32,01,-4.80,01,34.66,01,62.75,01
1998,8,19,22,0,-4.59,01,0.00,06,-0.02,01,-4.55,01,34.67,01,62.76,01
1998,8,19,22,5,-5.14,01,0.00,06,-0.54,01,-5.18,01,34.50,01,63.51,01
1998,8,19,22,10,-6.21,01,0.00,06,-0.62,01,-6.38,01,34.31,01,64.44,01
1998,8,19,22,15,-5.15,01,0.00,06,-0.23,01,-5.21,01,34.29,01,64.99,01
1998,8,19,22,20,-5.23,01,0.00,06,-0.51,01,-5.36,01,34.24,01,64.30,01
1998,8,19,22,25,-5.81,01,0.00,06,-0.52,01,-5.94,01,34.03,01,65.41,01
1998,8,19,22,30,-5.02,01,0.00,06,-0.58,01,-5.28,01,33.76,01,66.06,01
1998,8,19,22,35,-5.03,01,0.00,06,-0.44,01,-5.92,01,33.54,01,67.42,01
1998,8,19,22,40,-4.56,01,0.00,06,-0.23,01,-5.01,01,33.64,01,66.05,01
1998,8,19,22,45,-4.54,01,0.00,06,-0.38,01,-4.78,01,33.55,01,62.01,01
1998,8,19,22,50,-4.53,01,0.00,06,-0.26,01,-4.78,01,33.40,01,62.30,01
1998,8,19,22,55,-4.59,01,0.00,06,-0.30,01,-4.79,01,33.20,01,63.09,01
1998,8,19,23,0,-4.63,01,0.00,06,-0.41,01,-4.79,01,33.03,01,62.34,01
1998,8,19,23,5,-4.81,01,0.00,06,-0.40,01,-4.82,01,32.86,01,63.16,01
1998,8,19,23,10,-4.36,01,0.00,06,0.04,01,-4.28,01,32.91,01,64.00,01
1998,8,19,23,15,-4.22,01,0.00,06,0.28,01,-3.93,01,32.95,01,64.28,01
1998,8,19,23,20,-4.54,01,0.00,06,0.27,01,-4.46,01,32.93,01,64.41,01
1998,8,19,23,25,-4.59,01,0.00,06,0.21,01,-4.78,01,32.83,01,64.67,01
1998,8,19,23,30,-4.66,01,0.00,06,0.01,01,-4.78,01,32.72,01,64.11,01
1998,8,19,23,35,-4.79,01,0.00,06,-0.09,01,-4.79,01,32.59,01,64.99,01
1998,8,19,23,40,-4.36,01,0.00,06,0.40,01,-3.91,01,32.62,01,66.49,01
1998,8,19,23,45,-4.02,01,0.00,06,0.71,01,-2.76,01,32.76,01,65.64,01
1998,8,19,23,50,-4.24,01,0.00,06,0.37,01,-3.66,01,32.72,01,64.57,01
1998,8,19,23,55,-4.60,01,0.00,06,0.11,01,-4.56,01,32.52,01,64.31,01
1998,8,20,0,0,-4.61,01,0.00,06,-0.33,01,-4.79,01,32.27,01,62.98,01
1998,8,20,0,5,-4.63,01,0.00,06,-0.55,01,-4.78,01,31.87,01,63.12,01
1998,8,20,0,10,-4.59,01,0.00,06,-0.52,01,-4.78,01,31.61,01,64.66,01
1998,8,20,0,15,-4.68,01,0.00,06,-0.46,01,-4.89,01,31.43,01,64.62,01
1998,8,20,0,20,-4.41,01,0.00,06,-0.25,01,-4.30,01,31.39,01,65.70,01
1998,8,20,0,25,-3.48,01,0.00,06,0.27,01,-2.66,01,31.64,01,65.77,01
1998,8,20,0,30,-2.48,01,0.00,06,1.03,01,-1.85,01,32.05,01,65.48,01
1998,8,20,0,35,-1.88,01,0.00,06,1.70,01,-1.11,01,32.53,01,63.77,01
1998,8,20,0,40,-2.26,01,0.00,06,1.56,01,-1.75,01,32.71,01,61.87,01
1998,8,20,0,45,-3.19,01,0.00,06,1.12,01,-2.67,01,32.61,01,61.18,01
1998,8,20,0,50,-4.05,01,0.00,06,0.71,01,-3.77,01,32.37,01,61.68,01
1998,8,20,0,55,-4.17,01,0.00,06,0.16,01,-4.19,01,32.06,01,62.48,01
1998,8,20,1,0,-4.28,01,0.00,06,-0.18,01,-4.25,01,31.65,01,63.54,01
1998,8,20,1,5,-3.89,01,0.00,06,0.05,01,-3.52,01,31.58,01,64.20,01
1998,8,20,1,10,-2.12,01,0.00,06,0.90,01,-1.45,01,31.92,01,63.49,01
