1998,1,14,7,50,30.65,01,.55,01,28.26,01,2.66,01,62.35,01,1.59,01,3.74,01,303.20,01,5.94,01,1027.20,01
1998,1,14,7,55,38.90,01,1.03,01,38.83,01,2.68,01,62.07,01,1.60,01,4.26,01,312.40,01,6.47,01,1027.30,01
1998,1,14,8,0,50.38,01,1.50,01,49.60,01,2.73,01,62.03,01,1.62,01,3.17,01,336.60,01,6.40,01,1027.40,01
1998,1,14,8,5,56.57,01,1.19,01,55.14,01,2.70,01,61.07,01,1.67,01,4.34,01,278.40,01,6.17,01,1027.40,01
1998,1,14,8,10,61.74,01,1.27,01,60.94,01,2.77,01,60.90,01,1.75,01,3.76,01,324.00,01,6.55,01,1027.50,01
1998,1,14,8,15,72.85,01,1.68,01,71.11,01,2.81,01,60.15,01,1.71,01,4.27,01,319.20,01,6.78,01,1027.60,01
1998,1,14,8,20,83.96,03,1.56,03,82.47,03,2.82,01,59.41,01,1.75,01,3.88,01,323.10,01,6.32,01,1027.80,01
1998,1,14,8,25,102.83,03,3.42,03,99.82,03,2.90,01,58.69,01,1.89,01,3.60,01,301.30,01,5.71,01,1027.80,01
1998,1,14,8,30,110.65,03,3.51,03,105.78,03,2.94,01,57.52,01,1.85,01,3.52,01,297.80,01,5.64,01,1027.80,01
1998,1,14,8,35,103.93,03,2.92,03,100.36,03,2.97,01,57.69,01,1.90,01,3.86,01,284.90,01,6.93,01,1027.80,01
1998,1,14,8,40,112.21,03,3.36,03,107.19,03,2.95,01,57.41,01,1.95,01,4.62,01,276.70,01,7.39,01,1027.80,01
1998,1,14,8,45,128.29,11,3.74,10,120.52,10,2.98,01,58.16,01,2.10,01,4.27,01,286.20,01,7.62,01,1027.80,01
1998,1,14,8,50,153.12,03,3.79,03,146.55,03,3.04,01,58.08,01,2.15,01,3.60,01,275.80,01,5.71,01,1027.90,01
1998,1,14,8,55,152.61,03,5.44,03,142.23,03,3.06,01,58.17,01,2.23,01,3.23,01,309.80,01,7.01,01,1027.90,01
1998,1,14,9,0,163.78,15,7.14,14,141.49,14,3.04,01,58.65,01,2.31,01,3.12,01,319.30,01,4.80,01,1027.80,01
1998,1,14,9,5,150.20,03,3.09,03,142.59,03,3.12,01,58.48,01,2.33,01,3.50,01,325.40,01,6.25,01,1027.80,01
1998,1,14,9,10,150.42,03,2.37,03,145.62,03,3.05,01,58.95,01,2.52,01,3.30,01,282.40,01,5.71,01,1028.00,01
1998,1,14,9,15,175.49,15,5.59,14,155.62,14,3.16,01,58.57,01,2.57,01,3.48,01,290.10,01,6.02,01,1028.00,01
1998,1,14,9,20,178.09,11,4.31,10,166.87,10,3.14,01,58.38,01,2.60,01,3.94,01,329.90,01,7.08,01,1028.10,01
1998,1,14,9,25,176.06,11,3.13,10,162.31,10,3.10,01,59.14,01,2.68,01,4.15,01,290.50,01,5.87,01,1028.20,01
1998,1,14,9,30,213.40,23,7.79,22,179.60,22,3.23,01,59.57,01,2.64,01,3.01,01,278.40,01,5.56,01,1028.30,01
1998,1,14,9,35,223.47,23,7.49,22,187.73,22,3.37,01,59.05,01,2.83,01,2.64,01,297.20,01,4.88,01,1028.30,01
1998,1,14,9,40,208.81,15,5.53,14,188.08,14,3.50,01,59.27,01,2.84,01,3.10,01,329.50,01,5.03,01,1028.30,01
1998,1,14,9,45,239.85,35,10.02,34,185.52,34,3.55,01,59.60,01,3.06,01,2.69,01,295.90,01,4.34,01,1028.40,01
1998,1,14,9,50,231.60,35,9.30,34,176.84,34,3.63,01,59.63,01,3.07,01,3.16,01,336.40,01,5.10,01,1028.40,01
1998,1,14,9,55,213.31,27,8.69,26,171.34,26,3.78,01,59.70,01,3.23,01,2.90,01,310.70,01,4.95,01,1028.50,01
1998,1,14,10,0,274.23,63,12.77,62,178.67,62,3.75,01,59.67,01,3.38,01,3.38,01,289.00,01,5.71,01,1028.50,01
1998,1,14,10,5,314.89,87,16.55,86,179.29,86,3.88,01,59.68,01,3.56,01,2.45,01,324.70,01,4.49,01,1028.60,01
1998,1,14,10,10,326.66,83,17.93,82,192.90,82,4.22,01,58.41,01,3.71,01,2.79,01,344.10,01,4.49,01,1028.70,01
1998,1,14,10,15,342.61,67,15.29,66,233.46,66,4.22,01,56.59,01,4.00,01,3.15,01,291.30,01,6.93,01,1028.80,01
1998,1,14,10,20,317.26,47,9.71,46,239.64,46,4.14,01,50.72,01,4.08,01,5.08,01,295.40,01,8.53,01,1028.80,01
1998,1,14,10,25,364.55,75,14.99,74,233.85,74,4.11,01,50.12,01,4.33,01,3.88,01,327.40,01,5.94,01,1028.80,01
1998,1,14,10,30,349.20,67,14.34,66,232.72,66,4.15,01,49.44,01,4.45,01,4.77,01,305.80,01,6.32,01,1028.80,01
1998,1,14,10,35,428.89,91,15.95,90,233.02,90,4.21,01,48.97,01,4.58,01,4.50,01,300.90,01,8.84,01,1028.80,01
1998,1,14,10,40,316.00,51,10.28,50,220.97,50,4.26,01,48.08,01,4.80,01,4.42,01,282.00,01,6.47,01,1028.90,01
1998,1,14,10,45,350.36,63,10.99,62,236.10,62,4.19,01,47.33,01,4.88,01,5.77,01,338.30,01,8.84,01,1028.80,01
1998,1,14,10,50,358.65,55,9.73,54,250.60,54,3.93,01,46.54,01,4.88,01,5.46,01,338.00,01,7.69,01,1028.70,01
1998,1,14,10,55,382.30,63,13.64,62,262.40,62,4.15,01,48.06,01,4.90,01,4.01,01,343.10,01,6.32,01,1028.70,01
1998,1,14,11,0,368.11,51,14.02,50,270.75,50,4.38,01,46.02,01,4.95,01,4.39,01,275.20,01,8.23,01,1028.70,01
1998,1,14,11,5,347.32,39,8.87,38,268.09,38,4.17,01,44.73,01,5.03,01,6.22,01,322.40,01,8.30,01,1028.60,01
1998,1,14,11,10,307.06,27,5.76,26,254.64,26,4.00,01,45.06,01,5.11,01,5.82,01,5.08,01,7.77,01,1028.40,01
1998,1,14,11,15,273.73,15,4.59,14,244.63,14,3.90,01,45.29,01,5.03,01,5.05,01,308.80,01,7.24,01,1028.30,01
1998,1,14,11,20,263.40,03,1.43,03,251.09,03,3.87,01,46.57,01,4.99,01,5.97,01,3.69,01,8.61,01,1028.20,01
1998,1,14,11,25,310.65,19,5.70,18,279.87,18,3.85,01,47.52,01,4.91,01,5.86,01,310.10,01,8.00,01,1028.10,01
1998,1,14,11,30,356.67,23,10.32,22,306.33,22,3.93,01,47.86,01,4.86,01,5.60,01,297.60,01,8.00,01,1028.00,01
1998,1,14,11,35,379.73,23,12.29,22,321.75,22,4.07,01,47.91,01,4.81,01,4.63,01,330.40,01,6.25,01,1028.00,01
1998,1,14,11,40,401.29,27,12.94,26,339.61,26,4.19,01,48.56,01,4.91,01,4.18,01,333.20,01,5.79,01,1027.90,01
1998,1,14,11,45,410.82,31,14.49,30,345.93,30,4.45,01,47.86,01,4.99,01,3.63,01,318.70,01,5.71,01,1027.80,01
1998,1,14,11,50,377.66,15,9.12,14,338.66,14,4.44,01,47.95,01,5.12,01,4.14,01,331.30,01,6.32,01,1027.80,01
1998,1,14,11,55,342.92,11,4.60,10,321.88,10,4.32,01,49.04,01,5.24,01,4.21,01,313.70,01,6.32,01,1027.70,01
1998,1,14,12,0,315.99,03,-.05,03,315.40,03,4.24,01,48.34,01,5.30,01,4.64,01,335.40,01,7.16,01,1027.50,01
1998,1,14,12,5,305.82,15,-1.78,14,281.65,14,3.97,01,49.78,01,5.26,01,5.36,01,3.78,01,8.15,01,1027.30,01
1998,1,14,12,10,282.57,03,-.68,03,262.95,03,3.92,01,50.41,01,5.19,01,4.42,01,333.90,01,6.86,01,1027.10,01
1998,1,14,12,15,256.47,03,-.49,03,239.74,03,3.96,01,50.76,01,5.13,01,4.67,01,2.86,01,7.08,01,1027.00,01
1998,1,14,12,20,240.50,03,-1.18,03,225.65,03,3.90,01,50.98,01,5.06,01,4.95,01,341.20,01,7.24,01,1026.80,01
1998,1,14,12,25,224.08,03,-1.55,03,211.19,03,3.75,01,52.01,01,4.99,01,4.96,01,318.50,01,7.69,01,1026.70,01
1998,1,14,12,30,214.98,03,-.33,03,202.86,03,3.73,01,54.09,01,4.88,01,3.53,01,317.20,01,6.32,01,1026.70,01
1998,1,14,12,35,211.82,03,-1.61,03,199.72,03,3.79,01,54.41,01,4.83,01,5.81,01,330.40,01,8.76,01,1026.60,01
1998,1,14,12,40,205.27,03,-1.31,03,193.54,03,3.54,01,55.38,01,4.72,01,5.20,01,316.70,01,7.62,01,1026.50,01
1998,1,14,12,45,184.23,03,-.80,03,173.29,03,3.51,01,57.25,01,4.69,01,4.64,01,331.00,01,8.07,01,1026.60,01
1998,1,14,12,50,156.97,03,-1.44,03,146.86,03,3.32,01,58.62,01,4.59,01,4.04,01,323.60,01,6.70,01,1026.50,01
1998,1,14,12,55,138.50,03,-1.27,03,129.13,03,3.34,01,60.35,01,4.48,01,4.53,01,10.61,01,8.76,01,1026.50,01
1998,1,14,13,0,127.58,03,-3.05,03,119.46,03,2.97,01,61.35,01,4.42,01,6.13,01,320.10,01,8.84,01,1026.40,01
1998,1,14,13,5,126.04,03,-1.15,03,117.97,03,2.88,01,63.28,01,4.29,01,4.03,01,348.40,01,6.40,01,1026.40,01
1998,1,14,13,10,133.37,03,-.70,03,124.86,03,2.95,01,63.87,01,4.15,01,4.90,01,329.40,01,7.85,01,1026.30,01
1998,1,14,13,15,128.70,03,-.75,03,120.58,03,2.81,01,64.10,01,4.07,01,4.59,01,3.05,01,6.63,01,1026.20,01
1998,1,14,13,20,129.33,03,-.23,03,120.87,03,2.83,01,65.23,01,3.89,01,4.17,01,292.20,01,7.01,01,1026.20,01
1998,1,14,13,25,137.07,03,-.26,03,128.24,03,2.80,01,66.27,01,3.80,01,4.49,01,342.10,01,6.47,01,1026.10,01
1998,1,14,13,30,135.80,03,-.45,03,127.63,03,2.75,01,67.46,01,3.73,01,4.98,01,333.50,01,7.92,01,1026.10,01
1998,1,14,13,35,137.56,03,-.15,03,129.54,03,2.71,01,68.30,01,3.64,01,3.62,01,294.40,01,7.16,01,1026.20,01
1998,1,14,13,40,138.13,03,-.04,03,129.74,03,2.79,01,68.58,01,3.63,01,4.22,01,333.30,01,6.93,01,1026.30,01
1998,1,14,13,45,149.74,03,.06,03,140.65,03,2.79,01,69.39,01,3.56,01,4.01,01,272.00,01,6.40,01,1026.40,01
1998,1,14,13,50,147.66,03,.58,03,138.60,03,2.88,01,69.81,01,3.48,01,3.84,01,325.30,01,5.79,01,1026.40,01
1998,1,14,13,55,145.64,03,.26,03,135.90,03,2.88,01,70.10,01,3.48,01,3.86,01,326.30,01,6.40,01,1026.60,01
1998,1,14,14,0,150.95,03,.29,03,140.72,03,2.90,01,70.30,01,3.48,01,3.48,01,348.30,01,6.93,01,1026.50,01
1998,1,14,14,5,150.41,03,.51,03,140.28,03,3.01,01,70.30,01,3.50,01,3.65,01,319.70,01,6.47,01,1026.50,01
1998,1,14,14,10,145.00,03,-.28,03,135.63,03,3.03,01,70.40,01,3.44,01,4.03,01,332.20,01,6.40,01,1026.40,01
1998,1,14,14,15,138.50,03,.46,03,128.85,03,3.16,01,71.00,01,3.44,01,3.20,01,310.00,01,5.71,01,1026.40,01
1998,1,14,14,20,141.84,03,-.66,03,131.78,03,3.02,01,70.70,01,3.50,01,4.42,01,344.60,01,5.94,01,1026.50,01
1998,1,14,14,25,151.21,03,.09,03,140.77,03,3.01,01,72.00,01,3.42,01,3.21,01,336.70,01,5.48,01,1026.50,01
1998,1,14,14,30,153.17,03,.53,03,142.98,03,3.12,01,71.50,01,3.41,01,2.99,01,327.00,01,5.18,01,1026.80,01
1998,1,14,14,35,153.90,03,.42,03,144.18,03,3.20,01,71.50,01,3.50,01,3.67,01,346.90,01,5.87,01,1026.80,01
1998,1,14,14,40,157.94,03,.45,03,148.27,03,3.23,01,71.80,01,3.45,01,3.19,01,320.60,01,5.48,01,1026.90,01
1998,1,14,14,45,154.87,03,-.12,03,145.36,03,3.28,01,71.30,01,3.50,01,3.97,01,327.50,01,6.55,01,1027.00,01
1998,1,14,14,50,144.09,03,-.65,03,134.69,03,3.15,01,71.70,01,3.51,01,3.79,01,330.80,01,5.79,01,1027.10,01
1998,1,14,14,55,136.76,03,-.25,03,126.43,03,3.22,01,71.90,01,3.51,01,3.40,01,345.30,01,4.65,01,1027.20,01
1998,1,14,15,0,241.19,63,7.98,62,156.08,62,3.14,01,72.00,01,3.42,01,4.63,01,315.70,01,7.08,01,1027.00,01
1998,1,14,15,5,343.72,91,19.96,90,189.19,90,3.38,01,70.90,01,3.48,01,4.99,01,342.50,01,6.25,01,1026.90,01
1998,1,14,15,10,242.53,63,13.82,62,165.77,62,3.48,01,70.70,01,3.76,01,4.40,01,333.40,01,6.70,01,1026.90,01
1998,1,14,15,15,158.23,15,3.52,14,140.26,14,3.28,01,71.50,01,3.80,01,4.50,01,308.50,01,6.93,01,1027.10,01
1998,1,14,15,20,120.56,03,.27,03,114.63,03,3.33,01,72.50,01,3.89,01,3.43,01,12.92,01,5.03,01,1027.20,01
1998,1,14,15,25,112.59,03,-.67,03,110.56,03,3.28,01,72.50,01,3.85,01,3.38,01,318.40,01,5.71,01,1027.20,01
1998,1,14,15,30,113.71,11,-.52,10,104.17,10,3.20,01,72.70,01,3.75,01,3.43,01,348.40,01,5.64,01,1027.00,01
1998,1,14,15,35,119.94,03,-.20,03,116.83,03,3.11,01,72.70,01,3.66,01,4.38,01,329.20,01,6.02,01,1026.90,01
1998,1,14,15,40,139.00,31,9.52,30,108.04,30,3.21,01,72.50,01,3.64,01,3.22,01,12.18,01,5.41,01,1026.70,01
1998,1,14,15,45,178.21,63,13.32,62,120.22,62,3.29,01,72.10,01,3.58,01,3.80,01,299.50,01,6.40,01,1026.50,01
1998,1,14,15,50,145.96,19,7.54,18,124.70,18,3.30,01,71.80,01,3.63,01,3.81,01,328.30,01,6.63,01,1026.70,01
1998,1,14,15,55,137.30,19,3.82,18,121.68,18,3.25,01,72.30,01,3.61,01,3.60,01,339.40,01,6.70,01,1026.80,01
1998,1,14,16,0,107.01,03,-.35,03,102.51,03,3.17,01,73.10,01,3.65,01,4.61,01,3.78,01,6.78,01,1026.70,01
1998,1,14,16,5,96.05,03,.42,03,93.69,03,3.13,01,73.30,01,3.61,01,4.14,01,344.40,01,7.24,01,1026.70,01
1998,1,14,16,10,76.30,01,.24,01,75.40,01,3.15,01,73.60,01,3.51,01,4.08,01,324.50,01,6.86,01,1026.70,01
1998,1,14,16,15,50.45,01,-1.00,01,46.78,01,3.08,01,74.20,01,3.45,01,3.44,01,320.00,01,4.80,01,1026.70,01
1998,1,14,16,20,43.88,01,-.96,01,41.16,01,3.04,01,74.40,01,3.41,01,3.26,01,303.10,01,6.02,01,1026.50,01
1998,1,14,16,25,36.46,01,-.96,01,34.24,01,2.98,01,74.90,01,3.30,01,3.71,01,5.72,01,5.56,01,1026.50,01
1998,1,14,16,30,26.81,01,-.88,01,25.19,01,2.94,01,75.60,01,3.35,01,3.46,01,332.50,01,6.40,01,1026.40,01
1998,1,14,16,35,32.83,01,-.30,01,30.54,01,2.98,01,76.00,01,3.23,01,3.08,01,333.80,01,4.95,01,1026.40,01
1998,1,14,16,40,29.62,01,-.36,01,27.65,01,2.97,01,75.60,01,3.13,01,3.32,01,335.70,01,5.26,01,1026.50,01
1998,1,14,16,45,21.76,01,-.83,01,20.56,01,2.95,01,75.80,01,3.09,01,4.05,01,345.80,01,6.40,01,1026.50,01
1998,1,14,16,50,19.71,01,-.71,01,18.58,01,2.95,01,76.10,01,2.99,01,3.88,01,320.00,01,5.33,01,1026.50,01
1998,1,14,16,55,16.94,01,-.15,01,15.98,01,3.00,01,76.50,01,2.96,01,3.10,01,329.00,01,5.56,01,1026.60,01
1998,1,14,17,0,9.87,01,-.67,01,9.42,01,2.97,01,76.60,01,2.95,01,3.42,01,311.60,01,4.95,01,1026.70,01
1998,1,14,17,5,6.56,01,-.62,01,6.13,01,2.93,01,76.80,01,2.91,01,2.96,01,342.10,01,5.41,01,1026.60,01
1998,1,14,17,10,2.47,01,-.35,01,2.37,01,2.93,01,77.00,01,2.87,01,3.13,01,340.30,01,4.80,01,1026.60,01
1998,1,14,17,15,.51,01,-.30,01,.47,01,2.90,01,76.80,01,2.85,01,3.15,01,333.10,01,4.42,01,1026.60,01
1998,1,14,17,20,-.49,01,-.37,01,-.45,01,2.91,01,77.00,01,2.70,01,2.55,01,336.00,01,5.33,01,1026.70,01
1998,1,14,17,25,-1.10,01,-.59,01,-1.15,01,2.87,01,76.60,01,2.71,01,3.50,01,305.00,01,5.41,01,1026.60,01
1998,1,14,17,30,-1.73,01,-.55,01,-1.69,01,2.84,01,76.80,01,2.65,01,3.07,01,15.51,01,5.26,01,1026.30,01
1998,1,14,17,35,-1.88,01,-.22,01,-1.75,01,2.83,01,77.40,01,2.56,01,2.94,01,332.00,01,4.88,01,1026.30,01
1998,1,14,17,40,-1.86,01,-.03,01,-1.75,01,2.83,01,77.20,01,2.46,01,3.91,01,345.20,01,5.26,01,1026.30,01
1998,1,14,17,45,-1.94,01,-.04,01,-1.75,01,2.85,01,77.40,01,2.50,01,3.05,01,337.30,01,5.33,01,1026.30,01
1998,1,14,17,50,-2.37,01,-.30,01,-2.22,01,2.83,01,77.80,01,2.38,01,3.17,01,337.30,01,4.80,01,1026.10,01
1998,1,14,17,55,-2.74,01,-.70,01,-2.61,01,2.78,01,78.20,01,2.37,01,2.99,01,334.00,01,5.18,01,1026.10,01
1998,1,14,18,0,-2.81,01,-.56,01,-2.80,01,2.77,01,78.30,01,2.34,01,2.96,01,290.80,01,4.34,01,1026.20,01
1998,1,14,18,5,-2.88,01,-.65,01,-2.63,01,2.79,01,78.30,01,2.20,01,2.58,01,328.10,01,4.04,01,1026.20,01
1998,1,14,18,10,-3.67,01,-.87,01,-3.22,01,2.70,01,78.70,01,2.16,01,2.09,01,335.70,01,4.34,01,1026.00,01
1998,1,14,18,15,-3.69,01,-.85,01,-3.44,01,2.65,01,79.30,01,2.08,01,1.76,01,325.00,01,4.19,01,1026.00,01
1998,1,14,18,20,-3.69,01,-.83,01,-3.55,01,2.63,01,79.70,01,1.90,01,1.58,01,324.70,01,2.44,01,1026.10,01
1998,1,14,18,25,-3.62,01,-.60,01,-3.37,01,2.64,01,79.50,01,1.79,01,.76,01,23.26,01,2.59,01,1026.40,01
1998,1,14,18,30,-3.59,01,-.33,01,-3.46,01,2.69,01,79.50,01,1.62,01,.80,01,304.10,01,2.36,01,1026.60,01
1998,1,14,18,35,-3.41,01,-.18,01,-3.15,01,2.69,01,79.40,01,1.57,01,.90,01,308.70,01,1.75,01,1026.60,01
1998,1,14,18,40,-3.66,01,-.18,01,-3.25,01,2.75,01,80.10,01,1.48,01,.61,01,312.90,01,1.83,01,1026.70,01
1998,1,14,18,45,-3.64,01,-.20,01,-3.30,01,2.79,01,79.90,01,1.38,01,.63,01,329.00,01,1.60,01,1026.70,01
1998,1,14,18,50,-3.28,01,-.10,01,-2.96,01,2.73,01,80.10,01,1.19,01,.62,01,299.70,01,1.98,01,1026.60,01
1998,1,14,18,55,-3.50,01,-.26,01,-3.12,01,2.82,01,80.80,01,1.15,01,.51,01,287.10,01,1.60,01,1026.60,01
1998,1,14,19,0,-3.61,01,-.38,01,-3.17,01,2.74,01,80.50,01,1.11,01,.41,01,303.80,01,1.14,01,1026.60,01
1998,1,14,19,5,-3.37,01,-.12,01,-3.13,01,2.65,01,80.60,01,1.02,01,.79,01,281.20,01,1.75,01,1026.60,01
1998,1,14,19,10,-2.84,01,.20,01,-2.60,01,2.63,01,80.70,01,1.02,01,1.15,01,299.90,01,1.90,01,1026.60,01
1998,1,14,19,15,-2.80,01,.09,01,-2.55,01,2.61,01,80.90,01,.96,01,1.02,01,290.10,01,1.98,01,1026.60,01
1998,1,14,19,20,-2.57,01,.14,01,-2.48,01,2.63,01,81.40,01,.84,01,1.44,01,285.20,01,2.21,01,1026.60,01
1998,1,14,19,25,-2.56,01,.14,01,-2.47,01,2.64,01,81.30,01,.92,01,1.31,01,291.50,01,2.44,01,1026.60,01
1998,1,14,19,30,-3.11,01,-.06,01,-2.63,01,2.56,01,81.40,01,.95,01,1.04,01,288.50,01,2.67,01,1026.50,01
1998,1,14,19,35,-3.16,01,-.16,01,-2.69,01,2.48,01,81.80,01,.78,01,1.46,01,300.20,01,2.67,01,1026.30,01
1998,1,14,19,40,-3.14,01,-.22,01,-2.52,01,2.36,01,82.20,01,.86,01,1.65,01,333.10,01,2.59,01,1026.30,01
1998,1,14,19,45,-2.92,01,-.23,01,-2.50,01,2.28,01,82.80,01,.71,01,1.76,01,291.10,01,2.74,01,1026.20,01
1998,1,14,19,50,-3.03,01,-.48,01,-2.53,01,2.27,01,83.00,01,.64,01,1.45,01,319.40,01,2.89,01,1026.00,01
1998,1,14,19,55,-3.20,01,-.48,01,-2.51,01,2.12,01,83.70,01,.59,01,1.86,01,305.10,01,2.82,01,1025.80,01
1998,1,14,20,0,-3.01,01,-.48,01,-2.46,01,2.04,01,84.10,01,.53,01,1.86,01,296.70,01,3.20,01,1025.80,01
1998,1,14,20,5,-2.82,01,-.48,01,-2.46,01,1.97,01,84.50,01,.65,01,2.17,01,304.00,01,3.05,01,1025.70,01
1998,1,14,20,10,-3.06,01,-.48,01,-2.49,01,1.85,01,84.50,01,.65,01,1.88,01,342.50,01,3.20,01,1025.60,01
1998,1,14,20,15,-3.23,01,-.48,01,-2.91,01,1.69,01,85.20,01,.50,01,1.53,01,296.30,01,2.89,01,1025.40,01
1998,1,14,20,20,-3.23,01,-.48,01,-2.87,01,1.62,01,85.90,01,.63,01,1.61,01,319.00,01,2.89,01,1025.20,01
1998,1,14,20,25,-3.16,01,-.48,01,-2.59,01,1.57,01,86.20,01,.51,01,1.54,01,297.50,01,3.05,01,1025.10,01
1998,1,14,20,30,-3.19,01,-.48,01,-2.72,01,1.51,01,86.20,01,.48,01,1.36,01,311.70,01,2.67,01,1025.00,01
1998,1,14,20,35,-2.94,01,-.48,01,-2.49,01,1.46,01,86.90,01,.55,01,1.45,01,307.20,01,2.36,01,1024.90,01
1998,1,14,20,40,-2.34,01,-.14,01,-2.32,01,1.47,01,87.20,01,.45,01,1.65,01,288.10,01,2.59,01,1024.80,01
1998,1,14,20,45,-2.18,01,.37,01,-1.86,01,1.44,01,87.70,01,.28,01,1.61,01,343.10,01,2.51,01,1024.60,01
1998,1,14,20,50,-2.06,01,.26,01,-1.80,01,1.53,01,87.70,01,.35,01,1.52,01,301.80,01,2.44,01,1024.40,01
1998,1,14,20,55,-2.13,01,-.28,01,-1.79,01,1.45,01,87.80,01,.30,01,1.12,01,313.80,01,2.13,01,1024.30,01
1998,1,14,21,0,-2.01,01,.10,01,-1.82,01,1.34,01,88.80,01,.33,01,1.04,01,306.90,01,2.36,01,1024.30,01
1998,1,14,21,5,-1.49,01,.49,01,-1.49,01,1.35,01,89.80,01,.28,01,1.60,01,313.50,01,2.97,01,1024.20,01
1998,1,14,21,10,-.97,01,.50,01,-1.06,01,1.58,01,90.30,01,.32,01,.94,01,274.60,01,2.06,01,1024.30,01
1998,1,14,21,15,-.92,01,.50,01,-1.03,01,1.77,01,89.60,01,.32,01,.80,01,309.10,01,1.45,01,1024.30,01
1998,1,14,21,20,-.92,01,.48,01,-1.05,01,1.84,01,89.40,01,.35,01,.90,01,301.00,01,2.29,01,1024.20,01
1998,1,14,21,25,-.90,01,.48,01,-1.04,01,1.93,01,89.30,01,.40,01,1.23,01,296.30,01,2.51,01,1024.20,01
1998,1,14,21,30,-.91,01,.49,01,-1.04,01,2.01,01,89.40,01,.50,01,.74,01,302.40,01,1.45,01,1024.10,01
1998,1,14,21,35,-.91,01,.48,01,-1.03,01,1.99,01,89.10,01,.60,01,.99,01,298.60,01,2.13,01,1024.20,01
1998,1,14,21,40,-.91,01,.48,01,-1.02,01,2.02,01,89.70,01,.55,01,.52,01,281.50,01,1.22,01,1024.30,01
1998,1,14,21,45,-.88,01,.48,01,-1.03,01,2.13,01,89.40,01,.54,01,.42,01,262.30,01,1.37,01,1024.50,01
1998,1,14,21,50,-.88,01,.48,01,-1.05,01,2.15,01,89.00,01,.56,01,.87,01,292.50,01,1.68,01,1024.40,01
1998,1,14,21,55,-.91,01,.47,01,-1.05,01,2.19,01,89.60,01,.66,01,.57,01,296.00,01,1.45,01,1024.30,01
1998,1,14,22,0,-.95,01,.48,01,-1.05,01,2.22,01,89.50,01,.61,01,.81,01,278.10,01,1.60,01,1024.20,01
1998,1,14,22,5,-1.30,01,.26,01,-1.21,01,2.20,01,89.20,01,.82,01,.45,01,282.70,01,1.07,01,1024.10,01
1998,1,14,22,10,-1.38,01,.28,01,-1.33,01,2.21,01,89.20,01,.88,01,1.41,01,294.30,01,2.44,01,1024.10,01
1998,1,14,22,15,-1.35,01,.28,01,-1.21,01,2.15,01,89.50,01,.92,01,1.73,01,284.20,01,2.89,01,1024.10,01
1998,1,14,22,20,-1.31,01,.17,01,-1.20,01,2.17,01,89.90,01,.89,01,1.61,01,296.30,01,2.59,01,1024.00,01
1998,1,14,22,25,-1.39,01,-.39,01,-1.32,01,2.14,01,90.00,01,.81,01,1.54,01,309.10,01,2.44,01,1023.90,01
1998,1,14,22,30,-1.97,01,-.48,01,-1.68,01,2.11,01,89.90,01,.83,01,1.10,01,284.00,01,2.06,01,1023.80,01
1998,1,14,22,35,-2.24,01,-.41,01,-1.83,01,2.05,01,90.40,01,.86,01,1.38,01,270.50,01,2.13,01,1023.90,01
1998,1,14,22,40,-2.14,01,-.47,01,-1.84,01,2.01,01,90.90,01,.83,01,1.81,01,287.90,01,2.89,01,1023.90,01
1998,1,14,22,45,-2.25,01,-.41,01,-1.93,01,1.98,01,91.20,01,.85,01,1.44,01,297.80,01,2.59,01,1023.80,01
1998,1,14,22,50,-1.67,01,-.07,01,-1.72,01,1.98,01,91.50,01,.81,01,1.72,01,304.50,01,2.67,01,1024.00,01
1998,1,14,22,55,-1.58,01,-.36,01,-1.67,01,2.00,01,91.50,01,.89,01,1.10,01,271.60,01,2.97,01,1024.10,01
1998,1,14,23,0,-1.54,01,-.16,01,-1.71,01,1.99,01,91.50,01,.84,01,1.15,01,245.10,01,1.83,01,1024.10,01
1998,1,14,23,5,-1.68,01,-.39,01,-1.74,01,1.91,01,91.40,01,.86,01,1.54,01,249.50,01,2.36,01,1024.10,01
1998,1,14,23,10,-1.47,01,-.41,01,-1.51,01,1.80,01,91.20,01,.83,01,2.13,01,284.80,01,3.58,01,1024.10,01
1998,1,14,23,15,-1.38,01,-.39,01,-1.34,01,1.81,01,91.60,01,.83,01,1.34,01,316.10,01,2.59,01,1024.00,01
1998,1,14,23,20,-1.49,01,-.47,01,-1.55,01,1.89,01,91.80,01,.81,01,1.51,01,313.70,01,3.81,01,1023.80,01
1998,1,14,23,25,-1.46,01,-.26,01,-1.51,01,1.91,01,92.20,01,.76,01,1.84,01,293.40,01,3.05,01,1023.60,01
1998,1,14,23,30,-1.41,01,.11,01,-1.40,01,2.04,01,92.70,01,.82,01,1.22,01,292.40,01,3.96,01,1023.60,01
1998,1,14,23,35,-1.38,01,.11,01,-1.39,01,2.12,01,92.40,01,.86,01,1.34,01,273.40,01,3.05,01,1023.50,01
1998,1,14,23,40,-1.55,01,-.05,01,-1.62,01,2.12,01,92.70,01,.82,01,1.20,01,293.20,01,2.82,01,1023.50,01
1998,1,14,23,45,-1.47,01,.03,01,-1.65,01,2.15,01,92.70,01,.78,01,1.41,01,313.00,01,3.12,01,1023.40,01
1998,1,14,23,50,-1.96,01,-.48,01,-1.75,01,2.07,01,92.60,01,.79,01,1.03,01,317.90,01,2.29,01,1023.20,01
