1998,12,15,14,50,348.30,03,861.00,03,35.89,03,346.90,01,18.28,01,22.47,01,3.15,01,265.60,01,13.43,01
1998,12,15,14,55,335.50,03,855.00,03,34.99,03,334.90,01,18.20,01,22.38,01,3.50,01,271.20,01,13.43,01
1998,12,15,15,0,321.60,03,846.00,03,34.48,03,322.40,01,18.24,01,22.56,01,4.27,01,278.10,01,13.43,01
1998,12,15,15,5,307.50,03,838.00,03,34.05,03,309.30,01,18.37,01,22.60,01,4.01,01,278.30,01,13.43,01
1998,12,15,15,10,292.30,03,826.00,03,33.28,03,295.60,01,18.24,01,22.36,01,4.42,01,272.70,01,13.43,01
1998,12,15,15,15,276.80,03,813.00,03,32.72,03,281.50,01,18.20,01,22.46,01,3.72,01,270.70,01,13.43,01
1998,12,15,15,20,262.80,10,803.00,11,32.27,11,268.70,01,18.29,01,22.53,01,3.75,01,267.80,01,13.43,01
1998,12,15,15,25,248.20,10,795.00,11,30.99,11,255.80,01,18.35,01,22.54,01,4.25,01,271.20,01,13.43,01
1998,12,15,15,30,234.30,10,786.00,11,29.77,11,242.90,01,18.42,01,22.57,01,4.15,01,273.90,01,13.43,01
1998,12,15,15,35,219.30,03,769.00,03,28.65,03,228.60,01,18.42,01,22.36,01,3.62,01,280.40,01,13.43,01
1998,12,15,15,40,205.50,10,758.00,11,27.01,11,215.40,01,18.47,01,22.92,01,3.59,01,269.30,01,13.43,01
1998,12,15,15,45,189.50,03,741.00,03,25.57,03,201.40,01,18.30,01,22.89,01,3.97,01,271.10,01,13.43,01
1998,12,15,15,50,174.40,03,724.00,03,24.23,03,187.90,01,18.27,01,22.63,01,3.46,01,263.00,01,13.43,01
1998,12,15,15,55,158.80,10,704.00,11,23.20,11,174.20,01,18.12,01,22.59,01,3.02,01,265.20,01,13.43,01
1998,12,15,16,0,143.80,03,682.50,03,21.96,03,160.50,01,18.15,01,22.88,01,3.72,01,264.90,01,13.43,01
1998,12,15,16,5,128.40,10,657.80,11,20.25,11,146.90,01,18.00,01,22.87,01,3.53,01,258.50,01,13.43,01
1998,12,15,16,10,113.50,01,634.60,01,18.85,01,134.30,01,17.82,01,22.98,01,3.06,01,267.40,01,13.44,01
1998,12,15,16,15,98.70,01,605.20,01,17.28,01,121.10,01,17.72,01,23.12,01,3.12,01,266.90,01,13.44,01
1998,12,15,16,20,84.30,01,575.90,01,15.56,01,106.40,01,17.63,01,23.49,01,3.53,01,259.20,01,13.44,01
1998,12,15,16,25,69.77,01,540.40,01,13.72,01,89.30,01,17.46,01,23.40,01,3.78,01,268.20,01,13.44,01
1998,12,15,16,30,56.21,01,505.30,01,11.39,01,72.90,01,17.29,01,23.85,01,3.50,01,266.30,01,13.45,01
1998,12,15,16,35,43.66,01,464.30,01,9.03,01,57.50,01,17.17,01,24.00,01,3.15,01,260.40,01,13.45,01
1998,12,15,16,40,32.06,01,421.80,01,6.61,01,44.13,01,17.06,01,24.08,01,3.18,01,261.60,01,13.45,01
1998,12,15,16,45,20.25,01,370.50,01,4.20,01,32.39,01,16.86,01,24.58,01,3.32,01,260.90,01,13.46,01
1998,12,15,16,50,10.31,01,308.40,01,1.55,01,22.42,01,16.67,01,24.85,01,3.69,01,261.40,01,13.46,01
1998,12,15,16,55,2.17,01,227.80,01,-1.19,01,14.32,01,16.47,01,25.39,01,2.88,01,251.00,01,13.47,01
1998,12,15,17,0,-3.59,01,128.10,01,-3.72,01,8.59,01,16.12,01,26.18,01,3.19,01,255.60,01,13.47,01
1998,12,15,17,5,-7.29,01,4.97,01,-5.78,01,5.53,01,15.84,01,26.52,01,2.55,01,245.60,01,13.48,01
1998,12,15,17,10,-9.69,01,-1.70,01,-8.23,01,3.40,01,15.44,01,27.09,01,1.81,01,242.60,01,13.49,01
1998,12,15,17,15,-10.80,07,-2.15,01,-9.65,01,1.87,01,15.14,01,27.69,01,1.86,01,244.10,01,13.49,01
1998,12,15,17,20,-11.43,07,-2.19,01,-10.45,07,.85,01,14.77,01,28.40,01,1.84,01,249.00,01,13.50,01
1998,12,15,17,25,-11.89,07,-1.99,01,-10.76,07,.25,01,14.55,01,28.42,01,1.64,01,237.70,01,13.52,01
1998,12,15,17,30,-11.86,07,-1.74,01,-10.79,07,-.01,01,14.31,01,28.83,01,1.25,01,243.90,01,13.53,01
1998,12,15,17,35,-11.50,07,-1.73,01,-10.59,07,-.09,01,14.04,01,29.51,01,1.28,01,240.50,01,13.54,01
1998,12,15,17,40,-11.21,07,-1.02,01,-10.26,07,-.11,01,13.92,01,29.08,01,1.34,01,242.60,01,13.54,01
1998,12,15,17,45,-10.72,07,-.24,01,-9.58,01,-.14,01,14.23,01,28.23,01,1.61,01,246.00,01,13.55,01
1998,12,15,17,50,-10.49,07,.12,01,-9.38,01,-.13,01,14.29,01,27.94,01,1.56,01,242.90,01,13.56,01
1998,12,15,17,55,-10.38,07,-.16,01,-9.28,01,-.16,01,14.27,01,28.25,01,1.58,01,244.90,01,13.57,01
1998,12,15,18,0,-10.08,07,.74,01,-8.94,01,-.15,01,14.34,01,27.49,01,1.95,01,246.70,01,13.57,01
1998,12,15,18,5,-8.72,01,1.35,01,-7.52,01,-.10,01,14.93,01,26.32,01,2.23,01,242.00,01,13.58,01
1998,12,15,18,10,-8.89,01,1.05,01,-7.75,01,-.14,01,15.08,01,26.03,01,2.44,01,247.00,01,13.58,01
1998,12,15,18,15,-9.10,01,.36,01,-7.85,01,-.11,01,15.11,01,25.91,01,3.24,01,253.60,01,13.59,01
1998,12,15,18,20,-9.65,01,.18,01,-8.35,01,-.11,01,15.03,01,25.76,01,3.78,01,246.80,01,13.59,01
1998,12,15,18,25,-9.60,01,.03,01,-8.23,01,-.10,01,15.10,01,25.55,01,3.71,01,250.20,01,13.59,01
1998,12,15,18,30,-9.57,01,.11,01,-8.13,01,-.09,01,15.11,01,25.33,01,3.32,01,244.20,01,13.59,01
1998,12,15,18,35,-10.11,07,-.61,01,-8.65,01,-.11,01,14.87,01,25.73,01,3.09,01,247.00,01,13.60,01
1998,12,15,18,40,-10.47,07,-.86,01,-8.98,01,-.08,01,14.64,01,26.10,01,3.79,01,240.40,01,13.60,01
1998,12,15,18,45,-10.47,07,-.47,01,-8.92,01,-.13,01,14.55,01,26.12,01,3.61,01,241.70,01,13.60,01
1998,12,15,18,50,-9.77,01,-.03,01,-8.16,01,-.09,01,14.65,01,25.92,01,3.02,01,240.90,01,13.60,01
1998,12,15,18,55,-9.83,01,-.00,01,-8.24,01,-.10,01,14.66,01,25.95,01,3.85,01,237.00,01,13.61,01
1998,12,15,19,0,-10.92,07,-1.03,01,-9.40,01,-.07,01,14.23,01,26.90,01,3.34,01,233.80,01,13.61,01
1998,12,15,19,5,-11.51,07,-1.35,01,-10.02,07,-.09,01,13.86,01,27.72,01,3.85,01,230.60,01,13.61,01
1998,12,15,19,10,-11.63,07,-2.15,01,-10.73,07,-.06,01,13.33,01,28.96,01,3.13,01,221.80,01,13.61,01
1998,12,15,19,15,-11.20,07,-1.71,01,-10.83,07,-.15,01,12.81,01,29.82,01,2.71,01,223.20,01,13.62,01
1998,12,15,19,20,-11.01,07,-1.43,01,-10.29,07,-.11,01,12.77,01,30.04,01,2.13,01,229.20,01,13.62,01
1998,12,15,19,25,-10.81,07,-.67,01,-9.97,01,-.10,01,12.73,01,30.34,01,1.55,01,234.40,01,13.63,01
1998,12,15,19,30,-10.36,07,.30,01,-9.29,01,-.09,01,13.02,01,29.86,01,1.36,01,282.70,01,13.63,01
1998,12,15,19,35,-10.23,07,-.21,01,-9.16,01,-.11,01,13.00,01,30.10,01,1.50,01,315.10,01,13.64,01
1998,12,15,19,40,-9.99,01,.26,01,-8.76,01,-.10,01,13.09,01,29.98,01,2.38,01,288.80,01,13.64,01
1998,12,15,19,45,-9.93,01,-.04,01,-8.49,01,-.10,01,13.06,01,30.03,01,2.96,01,283.90,01,13.65,01
1998,12,15,19,50,-9.98,01,-.04,01,-8.40,01,-.09,01,13.04,01,30.01,01,3.31,01,275.10,01,13.65,01
1998,12,15,19,55,-10.03,07,-.30,01,-8.66,01,-.01,01,12.98,01,30.14,01,3.18,01,276.60,01,13.65,01
1998,12,15,20,0,-9.46,01,.82,01,-7.90,01,-.14,01,13.27,01,29.71,01,3.41,01,275.50,01,13.65,01
1998,12,15,20,5,-9.38,01,.34,01,-7.98,01,-.09,01,13.33,01,29.80,01,3.50,01,283.10,01,13.65,01
1998,12,15,20,10,-9.52,01,0.00,01,-8.18,01,-.13,01,13.36,01,29.99,01,3.54,01,281.80,01,13.66,01
1998,12,15,20,15,-9.38,01,.20,01,-8.04,01,-.07,01,13.46,01,30.19,01,3.57,01,264.30,01,13.66,01
1998,12,15,20,20,-9.38,01,.17,01,-8.04,01,-.08,01,13.51,01,30.53,01,3.67,01,256.20,01,13.66,01
1998,12,15,20,25,-9.44,01,-.04,01,-8.08,01,-.07,01,13.49,01,31.02,01,3.80,01,256.20,01,13.66,01
1998,12,15,20,30,-9.92,01,-.56,01,-8.74,01,.00,01,13.36,01,31.50,01,4.10,01,253.40,01,13.66,01
1998,12,15,20,35,-10.11,07,-.47,01,-8.83,01,-.05,01,13.29,01,31.87,01,4.04,01,253.10,01,13.66,01
1998,12,15,20,40,-9.76,01,.01,01,-8.46,01,-.10,01,13.38,01,31.69,01,3.86,01,250.70,01,13.66,01
1998,12,15,20,45,-9.63,01,.19,01,-8.34,01,-.10,01,13.38,01,31.98,01,4.02,01,252.20,01,13.66,01
1998,12,15,20,50,-9.37,01,.10,01,-8.04,01,-.17,01,13.47,01,31.67,01,3.44,01,245.60,01,13.67,01
1998,12,15,20,55,-9.45,01,.06,01,-8.03,01,-.06,01,13.50,01,31.59,01,3.79,01,247.60,01,13.67,01
1998,12,15,21,0,-9.87,01,-.49,01,-8.58,01,-.07,01,13.33,01,32.18,01,3.87,01,248.30,01,13.67,01
1998,12,15,21,5,-10.01,07,-.40,01,-8.74,01,-.05,01,13.26,01,32.58,01,4.33,01,248.50,01,13.67,01
1998,12,15,21,10,-10.18,07,-.37,01,-8.96,01,-.11,01,13.16,01,33.06,01,4.36,01,245.50,01,13.67,01
1998,12,15,21,15,-10.05,07,-.59,01,-8.70,01,-.10,01,13.15,01,33.04,01,4.03,01,245.00,01,13.67,01
1998,12,15,21,20,-10.97,07,-1.51,01,-9.65,01,-.07,01,12.63,01,34.44,01,4.21,01,249.00,01,13.67,01
1998,12,15,21,25,-10.62,07,-2.01,01,-9.95,01,-.04,01,12.24,01,35.14,01,3.77,01,250.30,01,13.67,01
1998,12,15,21,30,-12.44,07,-3.93,01,-11.31,07,-.03,01,10.60,01,37.13,01,3.65,01,242.80,01,13.67,01
1998,12,15,21,35,-13.52,07,-2.81,01,-11.02,07,-.09,01,9.79,01,39.12,01,2.40,01,230.10,01,13.68,01
1998,12,15,21,40,-11.85,07,-2.03,01,-10.02,07,-.12,01,9.64,01,38.96,01,1.83,01,241.10,01,13.69,01
1998,12,15,21,45,-10.83,07,-1.99,01,-9.87,01,-.11,01,9.48,01,39.81,01,.93,01,112.60,01,13.69,01
1998,12,15,21,50,-10.84,07,-1.85,01,-9.52,01,-.06,01,9.17,01,40.98,01,1.30,01,99.10,01,13.70,01
1998,12,15,21,55,-10.31,07,-1.16,01,-8.80,01,-.14,01,9.28,01,39.97,01,1.27,01,117.80,01,13.71,01
1998,12,15,22,0,-9.56,01,-.84,01,-8.44,01,-.07,01,9.30,01,40.03,01,.62,01,171.00,01,13.72,01
1998,12,15,22,5,-9.46,01,-.77,01,-8.36,01,-.07,01,9.21,01,40.24,01,1.08,01,157.60,01,13.72,01
1998,12,15,22,10,-9.14,01,-.63,01,-8.56,01,-.09,01,9.21,01,39.94,01,1.46,01,148.80,01,13.73,01
1998,12,15,22,15,-9.17,01,-.75,01,-8.48,01,-.09,01,9.12,01,40.06,01,1.07,01,135.40,01,13.73,01
1998,12,15,22,20,-9.27,01,-.69,01,-8.42,01,-.10,01,8.95,01,40.41,01,1.22,01,148.90,01,13.74,01
1998,12,15,22,25,-9.26,01,-.63,01,-8.25,01,-.13,01,8.89,01,40.63,01,1.10,01,134.50,01,13.74,01
1998,12,15,22,30,-9.09,01,-.89,01,-8.44,01,-.03,01,8.62,01,42.19,01,.96,01,121.40,01,13.75,01
1998,12,15,22,35,-8.98,01,-.92,01,-8.58,01,-.14,01,8.34,01,42.77,01,1.12,01,151.50,01,13.75,01
1998,12,15,22,40,-9.21,01,-1.45,01,-8.83,01,-.13,01,7.90,01,45.25,01,1.39,01,156.70,01,13.76,01
1998,12,15,22,45,-9.00,01,-1.14,01,-8.47,01,-.11,01,7.71,01,45.56,01,1.14,01,167.10,01,13.76,01
1998,12,15,22,50,-8.57,01,-.78,01,-8.19,01,-.10,01,7.79,01,45.18,01,1.25,01,142.70,01,13.77,01
1998,12,15,22,55,-8.22,01,-.48,01,-8.03,01,-.08,01,7.71,01,45.09,01,.35,01,196.60,01,13.77,01
1998,12,15,23,0,-8.34,01,.02,01,-7.64,01,-.09,01,7.85,01,44.07,01,.70,01,193.10,01,13.78,01
1998,12,15,23,5,-8.43,01,-.21,01,-7.67,01,-.11,01,7.81,01,43.38,01,.85,01,172.80,01,13.78,01
1998,12,15,23,10,-8.52,01,-1.00,01,-8.27,01,-.10,01,7.38,01,46.54,01,.91,01,152.20,01,13.79,01
1998,12,15,23,15,-8.55,01,-.67,01,-8.07,01,-.12,01,7.09,01,46.18,01,.85,01,122.60,01,13.79,01
1998,12,15,23,20,-8.40,01,-1.06,01,-8.18,01,-.08,01,6.79,01,47.81,01,1.15,01,135.10,01,13.80,01
1998,12,15,23,25,-8.34,01,-.78,01,-7.81,01,-.09,01,6.85,01,46.95,01,.71,01,158.70,01,13.80,01
1998,12,15,23,30,-8.34,01,-.84,01,-7.94,01,-.09,01,6.57,01,48.64,01,.32,01,139.70,01,13.80,01
1998,12,15,23,35,-8.68,01,-1.14,01,-8.14,01,-.10,01,6.17,01,51.59,01,.58,01,103.30,01,13.81,01
1998,12,15,23,40,-8.94,01,-.68,01,-7.77,01,-.10,01,6.26,01,50.56,01,.62,01,116.30,01,13.81,01
1998,12,15,23,45,-8.68,01,-.53,01,-7.71,01,-.11,01,6.30,01,50.82,01,.66,01,175.40,01,13.82,01
1998,12,15,23,50,-8.46,01,-.45,01,-7.71,01,-.10,01,6.20,01,51.24,01,1.10,01,169.30,01,13.82,01
1998,12,15,23,55,-8.40,01,-.43,01,-7.51,01,-.11,01,6.11,01,51.53,01,1.52,01,157.70,01,13.82,01
1998,12,16,0,0,-8.21,01,-.14,01,-7.22,01,-.10,01,6.11,01,51.31,01,1.35,01,172.10,01,13.83,01
1998,12,16,0,5,-7.97,01,-.08,01,-7.14,01,-.09,01,6.20,01,50.86,01,1.40,01,170.90,01,13.83,01
1998,12,16,0,10,-8.13,01,-.12,01,-7.28,01,-.10,01,6.17,01,51.30,01,1.43,01,170.00,01,13.84,01
1998,12,16,0,15,-8.21,01,-.04,01,-7.29,01,-.11,01,6.20,01,51.17,01,1.51,01,158.00,01,13.84,01
1998,12,16,0,20,-8.03,01,-.03,01,-7.22,01,-.12,01,6.22,01,51.18,01,1.41,01,157.50,01,13.84,01
1998,12,16,0,25,-8.03,01,-.05,01,-7.49,01,-.16,01,6.07,01,51.77,01,1.45,01,164.60,01,13.85,01
1998,12,16,0,30,-7.58,01,.72,01,-6.89,01,-.11,01,6.67,01,49.11,01,1.69,01,164.80,01,13.85,01
1998,12,16,0,35,-7.84,01,.68,01,-7.01,01,-.17,01,6.76,01,48.43,01,1.44,01,153.80,01,13.85,01
1998,12,16,0,40,-8.22,01,.17,01,-7.36,01,-.11,01,6.50,01,48.76,01,1.17,01,173.00,01,13.85,01
1998,12,16,0,45,-8.38,01,-.34,01,-7.58,01,-.10,01,6.26,01,49.63,01,1.10,01,117.50,01,13.85,01
1998,12,16,0,50,-8.61,01,-.73,01,-7.70,01,-.07,01,5.85,01,51.40,01,1.08,01,108.90,01,13.85,01
1998,12,16,0,55,-8.56,01,-.98,01,-7.73,01,-.13,01,5.37,01,53.67,01,.79,01,92.60,01,13.85,01
1998,12,16,1,0,-8.78,01,-.99,01,-7.75,01,-.03,01,5.10,01,54.64,01,.79,01,109.10,01,13.86,01
1998,12,16,1,5,-8.37,01,-1.15,01,-7.85,01,-.03,01,5.08,01,54.34,01,.84,01,105.40,01,13.86,01
1998,12,16,1,10,-7.96,01,-1.16,01,-7.69,01,-.10,01,4.90,01,54.97,01,.94,01,121.70,01,13.87,01
1998,12,16,1,15,-7.88,01,-1.00,01,-7.56,01,-.09,01,4.57,01,56.62,01,1.05,01,117.00,01,13.87,01
1998,12,16,1,20,-7.80,01,-1.32,01,-7.71,01,-.09,01,4.20,01,58.98,01,1.08,01,104.10,01,13.87,01
1998,12,16,1,25,-7.84,01,-.40,01,-7.07,01,-.06,01,4.55,01,56.68,01,.78,01,73.50,01,13.88,01
1998,12,16,1,30,-7.70,01,-.41,01,-7.01,01,-.13,01,4.48,01,57.17,01,.70,01,111.30,01,13.88,01
1998,12,16,1,35,-7.55,01,-.54,01,-7.09,01,-.10,01,4.28,01,57.94,01,.34,01,170.30,01,13.88,01
1998,12,16,1,40,-7.64,01,-.49,01,-7.06,01,-.04,01,4.13,01,58.91,01,.93,01,96.20,01,13.89,01
1998,12,16,1,45,-7.95,01,-.65,01,-7.40,01,-.05,01,3.71,01,61.41,01,1.17,01,117.60,01,13.89,01
1998,12,16,1,50,-7.29,01,.42,01,-6.77,01,-.05,01,4.11,01,59.19,01,.92,01,138.10,01,13.90,01
1998,12,16,1,55,-7.20,01,.49,01,-6.91,01,-.07,01,4.00,01,60.10,01,.81,01,128.80,01,13.90,01
1998,12,16,2,0,-7.47,01,.47,01,-7.21,01,-.10,01,3.60,01,62.41,01,.92,01,186.90,01,13.90,01
1998,12,16,2,5,-7.31,01,.15,01,-6.96,01,-.13,01,3.39,01,63.03,01,.90,01,151.50,01,13.91,01
1998,12,16,2,10,-7.57,01,-.14,01,-7.23,01,-.13,01,3.07,01,64.84,01,.66,01,174.40,01,13.91,01
1998,12,16,2,15,-7.34,01,.20,01,-6.74,01,-.10,01,3.17,01,64.05,01,.58,01,166.50,01,13.91,01
1998,12,16,2,20,-7.03,01,.82,01,-6.44,01,-.07,01,3.49,01,62.09,01,.44,01,86.80,01,13.92,01
1998,12,16,2,25,-6.86,01,.60,01,-6.47,01,-.15,01,3.66,01,61.29,01,.20,01,252.80,01,13.92,01
1998,12,16,2,30,-6.89,01,1.01,01,-6.49,01,-.10,01,3.77,01,59.23,01,.62,01,163.80,01,13.92,01
1998,12,16,2,35,-6.53,01,1.30,01,-6.14,01,-.15,01,4.26,01,56.54,01,1.22,01,161.60,01,13.93,01
1998,12,16,2,40,-6.76,01,1.32,01,-6.18,01,-.09,01,4.41,01,55.58,01,1.01,01,176.50,01,13.93,01
1998,12,16,2,45,-6.85,01,1.39,01,-6.17,01,-.11,01,4.64,01,54.48,01,1.51,01,173.30,01,13.93,01
1998,12,16,2,50,-7.05,01,.95,01,-6.25,01,-.10,01,4.66,01,54.26,01,1.35,01,155.20,01,13.93,01
1998,12,16,2,55,-7.61,01,.32,01,-6.82,01,-.07,01,4.52,01,54.85,01,1.36,01,158.90,01,13.93,01
1998,12,16,3,0,-7.65,01,.21,01,-6.88,01,-.08,01,4.52,01,54.65,01,1.86,01,168.20,01,13.93,01
1998,12,16,3,5,-7.44,01,-.17,01,-6.83,01,-.04,01,4.44,01,55.05,01,2.14,01,168.30,01,13.93,01
1998,12,16,3,10,-7.04,01,-.13,01,-6.95,01,-.10,01,4.30,01,55.59,01,2.25,01,168.40,01,13.93,01
1998,12,16,3,15,-7.19,01,-.05,01,-6.98,01,-.07,01,4.15,01,56.08,01,1.96,01,170.50,01,13.93,01
1998,12,16,3,20,-7.31,01,.11,01,-7.01,01,-.10,01,4.03,01,56.67,01,1.45,01,168.40,01,13.93,01
1998,12,16,3,25,-7.43,01,.33,01,-7.06,01,-.02,01,3.90,01,57.24,01,.91,01,166.50,01,13.93,01
1998,12,16,3,30,-7.34,01,.79,01,-6.88,01,-.08,01,4.00,01,56.69,01,.89,01,179.20,01,13.93,01
1998,12,16,3,35,-7.37,01,.91,01,-6.91,01,-.08,01,3.98,01,56.90,01,.82,01,183.40,01,13.94,01
1998,12,16,3,40,-7.63,01,.80,01,-6.92,01,-.15,01,3.91,01,57.13,01,.93,01,190.50,01,13.94,01
1998,12,16,3,45,-7.62,01,.74,01,-6.87,01,-.05,01,3.95,01,56.67,01,1.15,01,180.70,01,13.94,01
1998,12,16,3,50,-7.40,01,.56,01,-6.79,01,-.13,01,3.89,01,56.80,01,1.19,01,187.80,01,13.94,01
1998,12,16,3,55,-7.73,01,.42,01,-6.83,01,-.14,01,3.83,01,56.45,01,1.22,01,184.20,01,13.94,01
1998,12,16,4,0,-7.73,01,.42,01,-6.74,01,-.07,01,3.87,01,55.62,01,1.85,01,172.10,01,13.94,01
1998,12,16,4,5,-7.72,01,.46,01,-6.54,01,-.16,01,3.99,01,54.66,01,1.29,01,170.20,01,13.94,01
1998,12,16,4,10,-7.72,01,.36,01,-6.48,01,-.14,01,4.03,01,54.24,01,1.58,01,165.10,01,13.94,01
1998,12,16,4,15,-7.86,01,.23,01,-6.48,01,-.10,01,4.05,01,53.99,01,2.31,01,168.10,01,13.94,01
1998,12,16,4,20,-7.82,01,.18,01,-6.61,01,-.08,01,4.09,01,53.55,01,2.60,01,162.90,01,13.94,01
1998,12,16,4,25,-7.95,01,-.08,01,-6.86,01,-.07,01,4.02,01,53.83,01,2.41,01,164.60,01,13.94,01
1998,12,16,4,30,-8.17,01,-.12,01,-6.86,01,-.06,01,3.89,01,54.27,01,2.24,01,153.90,01,13.94,01
1998,12,16,4,35,-8.26,01,.12,01,-6.86,01,-.15,01,3.85,01,54.35,01,2.50,01,160.70,01,13.94,01
1998,12,16,4,40,-8.16,01,.29,01,-6.89,01,-.10,01,3.84,01,54.28,01,2.24,01,166.70,01,13.94,01
1998,12,16,4,45,-8.27,01,.33,01,-7.00,01,-.04,01,3.78,01,54.58,01,2.26,01,168.10,01,13.94,01
1998,12,16,4,50,-8.35,01,.25,01,-7.10,01,-.12,01,3.64,01,55.30,01,2.21,01,163.40,01,13.94,01
1998,12,16,4,55,-8.51,01,.20,01,-7.05,01,-.12,01,3.49,01,55.93,01,2.53,01,166.00,01,13.94,01
1998,12,16,5,0,-8.47,01,.18,01,-6.90,01,-.07,01,3.45,01,56.02,01,3.06,01,167.50,01,13.95,01
1998,12,16,5,5,-8.43,01,.15,01,-6.87,01,-.12,01,3.45,01,56.00,01,2.59,01,172.30,01,13.95,01
1998,12,16,5,10,-8.40,01,.13,01,-6.82,01,-.13,01,3.40,01,56.22,01,2.53,01,169.90,01,13.95,01
1998,12,16,5,15,-8.21,01,.21,01,-6.65,01,-.12,01,3.44,01,56.07,01,2.81,01,167.60,01,13.95,01
1998,12,16,5,20,-8.07,01,.15,01,-6.61,01,-.15,01,3.44,01,56.20,01,2.90,01,163.10,01,13.95,01
1998,12,16,5,25,-7.94,01,.28,01,-6.61,01,-.17,01,3.50,01,56.03,01,2.79,01,166.20,01,13.95,01
1998,12,16,5,30,-8.00,01,.23,01,-6.70,01,-.15,01,3.51,01,56.07,01,2.45,01,160.90,01,13.95,01
1998,12,16,5,35,-8.27,01,-.04,01,-7.06,01,-.10,01,3.32,01,56.90,01,2.41,01,160.60,01,13.95,01
1998,12,16,5,40,-8.35,01,.07,01,-7.17,01,-.11,01,3.20,01,57.43,01,2.44,01,165.90,01,13.95,01
1998,12,16,5,45,-8.27,01,.30,01,-7.03,01,-.09,01,3.18,01,57.59,01,2.42,01,174.10,01,13.95,01
1998,12,16,5,50,-8.21,01,.42,01,-7.02,01,-.12,01,3.12,01,58.08,01,2.44,01,177.90,01,13.95,01
1998,12,16,5,55,-8.06,01,.57,01,-6.99,01,-.10,01,3.09,01,58.46,01,2.33,01,177.30,01,13.95,01
1998,12,16,6,0,-7.78,01,.68,01,-6.77,01,-.10,01,3.12,01,58.62,01,2.17,01,179.40,01,13.95,01
1998,12,16,6,5,-7.33,01,.89,01,-6.53,01,-.10,01,3.20,01,58.43,01,1.86,01,180.80,01,13.95,01
1998,12,16,6,10,-7.29,01,1.11,01,-6.33,01,-.09,01,3.40,01,57.76,01,2.02,01,179.10,01,13.96,01
1998,12,16,6,15,-7.16,01,1.18,01,-6.02,01,-.07,01,3.63,01,57.06,01,1.98,01,176.80,01,13.96,01
1998,12,16,6,20,-7.06,01,.93,01,-6.05,01,-.06,01,3.82,01,56.65,01,1.98,01,170.10,01,13.96,01
1998,12,16,6,25,-7.19,01,.66,01,-6.30,01,-.08,01,3.85,01,56.82,01,2.04,01,169.50,01,13.96,01
1998,12,16,6,30,-7.44,01,.35,01,-6.52,01,-.10,01,3.81,01,57.03,01,2.55,01,165.60,01,13.95,01
1998,12,16,6,35,-7.88,01,-.12,01,-6.93,01,-.04,01,3.56,01,57.89,01,2.35,01,159.70,01,13.95,01
1998,12,16,6,40,-8.06,01,-.05,01,-7.05,01,-.03,01,3.38,01,58.69,01,2.36,01,170.40,01,13.95,01
1998,12,16,6,45,-7.81,01,-.12,01,-6.89,01,.32,01,3.28,01,59.33,01,2.40,01,173.50,01,13.95,01
1998,12,16,6,50,-7.27,01,.39,01,-6.28,01,.75,01,3.30,01,59.52,01,1.91,01,176.30,01,13.95,01
1998,12,16,6,55,-6.26,01,.76,01,-5.23,01,1.67,01,3.39,01,59.37,01,1.76,01,181.70,01,13.96,01
1998,12,16,7,0,-4.97,01,.95,01,-3.82,01,3.08,01,3.42,01,59.50,01,1.62,01,181.90,01,13.96,01
1998,12,16,7,5,-2.60,01,1.25,01,-1.45,01,4.98,01,3.48,01,59.32,01,1.75,01,176.70,01,13.96,01
1998,12,16,7,10,.19,01,1.74,01,1.31,01,7.29,01,3.54,01,58.99,01,1.99,01,179.80,01,13.96,01
1998,12,16,7,15,6.77,01,162.60,01,4.18,01,13.08,01,3.54,01,58.86,01,1.92,01,179.60,01,13.96,01
1998,12,16,7,20,15.52,01,281.90,01,6.58,01,21.44,01,3.76,01,57.98,01,1.75,01,179.90,01,13.96,01
1998,12,16,7,25,25.10,01,335.20,01,9.32,01,30.71,01,4.08,01,56.82,01,1.87,01,175.60,01,13.96,01
1998,12,16,7,30,37.26,01,402.60,01,11.83,01,43.50,01,4.28,01,56.19,01,2.13,01,170.70,01,13.95,01
1998,12,16,7,35,49.72,01,454.70,01,14.06,01,57.75,01,4.48,01,55.56,01,2.21,01,165.10,01,13.95,01
1998,12,16,7,40,63.00,01,500.60,01,16.30,01,73.90,01,4.70,01,54.85,01,2.07,01,166.30,01,13.95,01
1998,12,16,7,45,76.30,01,539.20,01,18.22,01,91.30,01,4.76,01,54.39,01,2.14,01,170.90,01,13.94,01
1998,12,16,7,50,90.80,01,575.30,01,20.18,01,109.00,01,4.96,01,53.95,01,2.02,01,168.80,01,13.94,01
1998,12,16,7,55,105.70,01,605.80,01,22.28,01,124.10,01,5.30,01,52.76,01,1.60,01,171.70,01,13.93,01
1998,12,16,8,0,120.70,01,634.00,01,23.82,01,137.20,01,5.68,01,51.49,01,1.82,01,173.30,01,13.93,01
1998,12,16,8,5,136.10,14,659.60,15,25.63,15,151.10,01,5.91,01,51.00,01,2.09,01,173.60,01,13.92,01
1998,12,16,8,10,150.70,14,684.80,15,26.66,15,165.00,01,5.92,01,51.17,01,2.04,01,175.10,01,13.91,01
1998,12,16,8,15,165.00,14,706.00,15,27.30,15,178.80,01,5.78,01,51.60,01,2.01,01,169.40,01,13.91,01
1998,12,16,8,20,180.40,10,720.00,11,29.13,11,192.10,01,6.11,01,50.38,01,1.77,01,171.40,01,13.90,01
