2005,10,16,03,55,-4.93,1,-0.77,1,-5.57,01,0,99,0,99
2005,10,16,04,00,-4.95,1,-0.64,1,-5.09,01,0,99,0,99
2005,10,16,04,05,-5.08,1,-0.74,1,-5,01,0,99,0,99
2005,10,16,04,10,-5.52,1,-1.05,1,-5.8,01,0,99,0,99
2005,10,16,04,15,-4.81,1,-0.91,1,-4.9,01,0,99,0,99
2005,10,16,04,20,-4.85,1,-0.97,1,-4.83,01,0,99,0,99
2005,10,16,04,25,-4.3,1,-0.57,1,-4.37,01,0,99,0,99
2005,10,16,04,30,-3.1,1,-0.31,1,-3.7,01,0,99,0,99
2005,10,16,04,35,-3.9,1,-0.39,1,-4.25,01,0,99,0,99
2005,10,16,04,40,-4.72,1,-0.81,1,-4.68,01,0,99,0,99
2005,10,16,04,45,-4.68,1,-0.96,1,-4.6,01,0,99,0,99
2005,10,16,04,50,-4.1,1,-0.71,1,-4.05,01,0,99,0,99
2005,10,16,04,55,-4.18,1,-0.53,1,-4.53,01,0,99,0,99
2005,10,16,05,00,-4.41,1,-0.63,1,-4.76,01,0,99,0,99
2005,10,16,05,05,-4.32,1,-0.6,1,-4.82,01,0,99,0,99
2005,10,16,05,10,-4.34,1,-0.5,1,-4.51,01,0,99,0,99
2005,10,16,05,15,-4.48,1,-0.65,1,-4.51,01,0,99,0,99
2005,10,16,05,20,-4.96,1,-1.03,1,-4.79,01,0,99,0,99
2005,10,16,05,25,-5.02,1,-1.1,1,-5.07,01,0,99,0,99
2005,10,16,05,30,-5,1,-0.95,1,-4.91,01,0,99,0,99
2005,10,16,05,35,-4.69,1,-0.76,1,-4.81,01,0,99,0,99
2005,10,16,05,40,-4.52,1,-0.49,1,-4.73,01,0,99,0,99
2005,10,16,05,45,-3.76,1,-0.39,1,-4.01,01,0,99,0,99
2005,10,16,05,50,-4.22,1,-0.42,1,-4.32,01,0,99,0,99
2005,10,16,05,55,-4.38,1,-0.45,1,-4.55,01,0,99,0,99
2005,10,16,06,00,-4.68,1,-0.52,1,-4.8,01,0,99,0,99
2005,10,16,06,05,-4.31,1,-0.51,1,-4.54,01,0,99,0,99
2005,10,16,06,10,-3.85,1,-0.45,1,-4.04,01,0,99,0,99
2005,10,16,06,15,-4.18,1,-0.48,1,-4.42,01,0,99,0,99
2005,10,16,06,20,-4.34,1,-0.72,1,-4.58,01,0,99,0,99
2005,10,16,06,25,-3.93,1,-0.97,1,-4.44,01,0,99,0,99
2005,10,16,06,30,-2.99,1,-1.08,1,-3.65,01,0,99,0,99
2005,10,16,06,35,-0.89,1,-0.88,1,-1.31,01,0,99,0,99
2005,10,16,06,40,1.75,1,-0.54,1,1.61,01,0,99,0,99
2005,10,16,06,45,4.64,1,-0.41,1,4.41,01,0,99,0,99
2005,10,16,06,50,7.19,1,-0.37,1,7.17,01,0,99,0,99
2005,10,16,06,55,13.18,1,-0.25,1,10.86,01,0,99,0,99
2005,10,16,07,00,38.39,1,0.76,1,15.33,01,0,99,0,99
2005,10,16,07,05,50.34,1,1.34,1,18.35,01,0,99,0,99
2005,10,16,07,10,62.42,1,1.66,1,20.51,01,0,99,0,99
2005,10,16,07,15,75.55,1,1.43,1,22.21,01,0,99,0,99
2005,10,16,07,20,89.61,1,1.16,1,24.41,01,0,99,0,99
2005,10,16,07,25,103.81,1,0.83,1,25.61,01,0,99,0,99
2005,10,16,07,30,118.45,1,0.44,1,27.58,01,0,99,0,99
2005,10,16,07,35,133.24,91,0.37,90,28.85,90,0,99,0,99
2005,10,16,07,40,148.43,91,0.38,90,29.98,90,0,99,0,99
2005,10,16,07,45,162.56,91,0.4,90,31.99,90,0,99,0,99
2005,10,16,07,50,175.65,91,0.37,90,33.47,90,0,99,0,99
2005,10,16,07,55,195.65,91,0.41,90,34.84,90,0,99,0,99
2005,10,16,08,00,211.7,91,0.98,90,36.16,90,0,99,0,99
2005,10,16,08,05,227.74,91,1.14,90,37.54,90,0,99,0,99
2005,10,16,08,10,243,91,1.16,90,38.45,90,0,99,0,99
2005,10,16,08,15,259.16,91,1.07,90,39.65,90,0,99,0,99
2005,10,16,08,20,275.73,91,1.13,90,40.38,90,0,99,0,99
2005,10,16,08,25,291.76,91,1.32,90,41.24,90,0,99,0,99
2005,10,16,08,30,306.99,91,1.68,90,41.9,90,0,99,0,99
2005,10,16,08,35,322.13,91,1.88,90,42.06,90,0,99,0,99
2005,10,16,08,40,336.98,91,1.82,90,42.33,90,0,99,0,99
2005,10,16,08,45,352.05,91,1.96,90,42.68,90,0,99,0,99
2005,10,16,08,50,366.26,91,2.55,90,42.96,90,0,99,0,99
2005,10,16,08,55,381.16,91,1.83,90,44.28,90,0,99,0,99
2005,10,16,09,00,395.6,91,0.96,90,45.33,90,0,99,0,99
2005,10,16,09,05,410.47,91,0.75,90,46.47,90,0,99,0,99
2005,10,16,09,10,424,91,1.78,90,46.69,90,0,99,0,99
2005,10,16,09,15,438.29,91,2.69,90,47.06,90,0,99,0,99
2005,10,16,09,20,452.32,91,3.06,90,47.64,90,0,99,0,99
2005,10,16,09,25,465.76,91,3.13,90,47.96,90,0,99,0,99
2005,10,16,09,30,480.02,91,2.63,90,48.18,90,0,99,0,99
2005,10,16,09,35,492.39,91,2.5,90,48.2,90,0,99,0,99
2005,10,16,09,40,507.96,91,2.11,90,50.96,90,0,99,0,99
2005,10,16,09,45,520.73,91,2.29,90,52.5,90,0,99,0,99
2005,10,16,09,50,533.68,91,2.93,90,52.62,90,0,99,0,99
2005,10,16,09,55,545.4,91,3.06,90,53.4,90,0,99,0,99
2005,10,16,10,00,556.39,91,3.27,90,53.81,90,0,99,0,99
2005,10,16,10,05,567.36,91,3.59,90,53.85,90,0,99,0,99
2005,10,16,10,10,579.79,91,3.28,90,54.62,90,0,99,0,99
2005,10,16,10,15,589.57,91,3.02,90,55.64,90,0,99,0,99
2005,10,16,10,20,599.58,91,3.37,90,55.77,90,0,99,0,99
2005,10,16,10,25,610.1,91,4,90,56.49,90,0,99,0,99
2005,10,16,10,30,617.64,91,6.05,90,54.86,90,0,99,0,99
2005,10,16,10,35,626.91,91,5.76,90,55.13,90,0,99,0,99
2005,10,16,10,40,634.35,91,5.86,90,55.11,90,0,99,0,99
2005,10,16,10,45,640.62,91,5.04,90,55.4,90,0,99,0,99
2005,10,16,10,50,648.89,91,4.81,90,55.76,90,0,99,0,99
2005,10,16,10,55,653.87,91,5.88,90,55.5,90,0,99,0,99
2005,10,16,11,00,659.16,91,5.86,90,55.31,90,0,99,0,99
2005,10,16,11,05,665.58,91,5.52,90,55.27,90,0,99,0,99
2005,10,16,11,10,671.97,91,6.46,90,55.25,90,0,99,0,99
2005,10,16,11,15,677.03,91,7.32,90,55.46,90,0,99,0,99
2005,10,16,11,20,681.79,91,6.78,90,55.77,90,0,99,0,99
2005,10,16,11,25,686.49,91,6.13,90,55.89,90,0,99,0,99
2005,10,16,11,30,688.76,91,7.86,90,55.6,90,0,99,0,99
2005,10,16,11,35,693.53,91,8.13,90,55.67,90,0,99,0,99
2005,10,16,11,40,694.88,91,7.37,90,56.03,90,0,99,0,99
2005,10,16,11,45,696.71,91,7.44,90,56.28,90,0,99,0,99
2005,10,16,11,50,698.77,91,7.32,90,56.48,90,0,99,0,99
2005,10,16,11,55,699.58,91,7.12,90,56.39,90,0,99,0,99
2005,10,16,12,00,703.75,91,6.5,90,57.38,90,0,99,0,99
2005,10,16,12,05,705.32,91,6.1,90,58.22,90,0,99,0,99
2005,10,16,12,10,706.77,91,7.4,90,58.72,90,0,99,0,99
2005,10,16,12,15,706.83,91,8.26,90,58.64,90,0,99,0,99
2005,10,16,12,20,703.96,91,8.34,90,58.64,90,0,99,0,99
2005,10,16,12,25,704.69,91,8.44,90,58.02,90,0,99,0,99
2005,10,16,12,30,703.14,91,7.57,90,58.09,90,0,99,0,99
2005,10,16,12,35,698.21,91,6.01,90,59.41,90,0,99,0,99
2005,10,16,12,40,695.7,91,7.27,90,59.13,90,0,99,0,99
2005,10,16,12,45,694.38,91,8.42,90,58.63,90,0,99,0,99
2005,10,16,12,50,690.53,91,8.29,90,57.69,90,0,99,0,99
2005,10,16,12,55,686.07,91,7.14,90,58.86,90,0,99,0,99
2005,10,16,13,00,680.73,91,6.32,90,58.88,90,0,99,0,99
2005,10,16,13,05,679.76,91,5.66,90,59.1,90,0,99,0,99
2005,10,16,13,10,673.4,91,6.15,90,58.57,90,0,99,0,99
2005,10,16,13,15,666.93,91,6.68,90,58.73,90,0,99,0,99
2005,10,16,13,20,659.93,91,6.46,90,57.79,90,0,99,0,99
2005,10,16,13,25,652.88,91,6.16,90,56.43,90,0,99,0,99
2005,10,16,13,30,646.91,91,7.27,90,55.81,90,0,99,0,99
2005,10,16,13,35,638.15,91,7.2,90,55.39,90,0,99,0,99
2005,10,16,13,40,631.6,91,5.73,90,55.15,90,0,99,0,99
2005,10,16,13,45,623.1,91,5.04,90,55.2,90,0,99,0,99
2005,10,16,13,50,614,91,4.09,90,54.83,90,0,99,0,99
2005,10,16,13,55,605.3,91,4.3,90,53.61,90,0,99,0,99
2005,10,16,14,00,594.71,91,4.57,90,52.37,90,0,99,0,99
2005,10,16,14,05,585.87,91,4.48,90,52.32,90,0,99,0,99
2005,10,16,14,10,575.64,91,3.42,90,52.19,90,0,99,0,99
2005,10,16,14,15,567.03,91,3.57,90,51.18,90,0,99,0,99
2005,10,16,14,20,554.11,91,3.88,90,50.11,90,0,99,0,99
2005,10,16,14,25,543.94,91,3.38,90,48.52,90,0,99,0,99
2005,10,16,14,30,530.43,91,2.84,90,48.62,90,0,99,0,99
2005,10,16,14,35,519.2,91,2.32,90,48.45,90,0,99,0,99
2005,10,16,14,40,507.32,91,2.11,90,48.4,90,0,99,0,99
2005,10,16,14,45,495.47,91,2.48,90,47.93,90,0,99,0,99
2005,10,16,14,50,481.15,91,2.34,90,46.61,90,0,99,0,99
2005,10,16,14,55,469.35,91,2.08,90,46.6,90,0,99,0,99
2005,10,16,15,00,456.87,91,2.11,90,45.56,90,0,99,0,99
2005,10,16,15,05,444.38,91,1.53,90,45.24,90,0,99,0,99
2005,10,16,15,10,428.83,91,1.52,90,44.53,90,0,99,0,99
2005,10,16,15,15,414,91,1.95,90,43.45,90,0,99,0,99
2005,10,16,15,20,400.48,91,1.69,90,42.87,90,0,99,0,99
2005,10,16,15,25,387.76,91,1.26,90,42.53,90,0,99,0,99
2005,10,16,15,30,372.97,91,1.12,90,41.77,90,0,99,0,99
2005,10,16,15,35,359.32,91,0.63,90,40.73,90,0,99,0,99
2005,10,16,15,40,343.98,91,0.87,90,40.17,90,0,99,0,99
2005,10,16,15,45,329.88,91,0.72,90,39.14,90,0,99,0,99
2005,10,16,15,50,314.63,91,0.19,90,38.3,90,0,99,0,99
2005,10,16,15,55,298,91,0.08,90,37.41,90,0,99,0,99
2005,10,16,16,00,279.4,91,-0.05,90,36.14,90,0,99,0,99
2005,10,16,16,05,261.64,91,-0.05,90,34.69,90,0,99,0,99
2005,10,16,16,10,245.18,91,-0.05,90,33.72,90,0,99,0,99
2005,10,16,16,15,229.7,91,-0.75,90,33.77,90,0,99,0,99
2005,10,16,16,20,213.18,91,-0.91,90,32.82,90,0,99,0,99
2005,10,16,16,25,197.02,91,-0.89,90,32.03,90,0,99,0,99
2005,10,16,16,30,181.32,91,-1.03,90,31.14,90,0,99,0,99
2005,10,16,16,35,165.49,91,-1.16,90,29.58,90,0,99,0,99
2005,10,16,16,40,149.97,91,-1.3,90,28.21,90,0,99,0,99
2005,10,16,16,45,135.91,91,-1.37,90,27.2,90,0,99,0,99
2005,10,16,16,50,122.7,91,-1.29,90,26.05,90,0,99,0,99
2005,10,16,16,55,107.39,1,-1.16,1,23.82,01,0,99,0,99
2005,10,16,17,00,92.86,1,-1.16,1,21.8,01,0,99,0,99
2005,10,16,17,05,78,1,-1.29,1,20,01,0,99,0,99
2005,10,16,17,10,64.06,1,-1.64,1,18.07,01,0,99,0,99
2005,10,16,17,15,50.14,1,-1.83,1,15.36,01,0,99,0,99
2005,10,16,17,20,36.83,1,-1.51,1,12.78,01,0,99,0,99
2005,10,16,17,25,26.25,1,-1.32,1,11,01,0,99,0,99
2005,10,16,17,30,15.16,1,-1.84,1,8.77,01,0,99,0,99
2005,10,16,17,35,4.52,1,-1.97,1,5.26,01,0,99,0,99
2005,10,16,17,40,2.36,1,-1.77,1,2.83,01,0,99,0,99
2005,10,16,17,45,0.41,1,-1.25,1,0.7,01,0,99,0,99
2005,10,16,17,50,-1.92,1,-1.16,1,-1.81,01,0,99,0,99
2005,10,16,17,55,-3.8,1,-1.16,1,-4,01,0,99,0,99
2005,10,16,18,00,-4.99,1,-1.15,1,-4.82,01,0,99,0,99
2005,10,16,18,05,-5.24,1,-1.15,1,-4.91,01,0,99,0,99
2005,10,16,18,10,-5.15,1,-1.1,1,-4.86,01,0,99,0,99
2005,10,16,18,15,-5.16,1,-1.02,1,-4.94,01,0,99,0,99
2005,10,16,18,20,-5.71,1,-1.07,1,-5.76,01,0,99,0,99
2005,10,16,18,25,-5.51,1,-1.09,1,-5.56,01,0,99,0,99
2005,10,16,18,30,-5.03,1,-1.02,1,-4.94,01,0,99,0,99
2005,10,16,18,35,-4.53,1,-0.76,1,-4.64,01,0,99,0,99
2005,10,16,18,40,-4.37,1,-0.81,1,-4.62,01,0,99,0,99
2005,10,16,18,45,-4.65,1,-0.97,1,-4.82,01,0,99,0,99
2005,10,16,18,50,-4.37,1,-0.87,1,-4.41,01,0,99,0,99
2005,10,16,18,55,-4.31,1,-0.89,1,-4.55,01,0,99,0,99
2005,10,16,19,00,-4.08,1,-0.8,1,-4.23,01,0,99,0,99
2005,10,16,19,05,-3.22,1,-0.56,1,-3.77,01,0,99,0,99
2005,10,16,19,10,-3.1,1,-0.52,1,-3.83,01,0,99,0,99
2005,10,16,19,15,-2.73,1,-0.39,1,-2.96,01,0,99,0,99
2005,10,16,19,20,-2.4,1,-0.39,1,-2.69,01,0,99,0,99
2005,10,16,19,25,-2.87,1,-0.41,1,-3.32,01,0,99,0,99
2005,10,16,19,30,-3.79,1,-0.75,1,-4.31,01,0,99,0,99
2005,10,16,19,35,-4.75,1,-1.07,1,-4.89,01,0,99,0,99
2005,10,16,19,40,-4.64,1,-1,1,-4.85,01,0,99,0,99
2005,10,16,19,45,-4.92,1,-0.96,1,-5.17,01,0,99,0,99
2005,10,16,19,50,-3.76,1,-0.53,1,-4.25,01,0,99,0,99
2005,10,16,19,55,-2.91,1,-0.41,1,-3.73,01,0,99,0,99
2005,10,16,20,00,-2.91,1,-0.41,1,-3.6,01,0,99,0,99
2005,10,16,20,05,-2.49,1,-0.39,1,-2.81,01,0,99,0,99
2005,10,16,20,10,-2.3,1,-0.41,1,-2.69,01,0,99,0,99
2005,10,16,20,15,-2.7,1,-0.41,1,-3.11,01,0,99,0,99
2005,10,16,20,20,-2.84,1,-0.39,1,-3.31,01,0,99,0,99
2005,10,16,20,25,-2.77,1,-0.4,1,-3.42,01,0,99,0,99
2005,10,16,20,30,-2.89,1,-0.44,1,-3.58,01,0,99,0,99
2005,10,16,20,35,-2.22,1,-0.38,1,-2.55,01,0,99,0,99
2005,10,16,20,40,-1.92,1,-0.36,1,-2.21,01,0,99,0,99
2005,10,16,20,45,-1.32,1,-0.35,1,-1.61,01,0,99,0,99
2005,10,16,20,50,-1.26,1,-0.32,1,-1.63,01,0,99,0,99
2005,10,16,20,55,-1.87,1,-0.39,1,-2.15,01,0,99,0,99
2005,10,16,21,00,-2.87,1,-0.49,1,-3.66,01,0,99,0,99
2005,10,16,21,05,-1.79,1,-0.39,1,-2.13,01,0,99,0,99
2005,10,16,21,10,-1.12,1,-0.38,1,-1.61,01,0,99,0,99
2005,10,16,21,15,-1.46,1,-0.39,1,-1.69,01,0,99,0,99
2005,10,16,21,20,-1.43,1,-0.39,1,-1.66,01,0,99,0,99
2005,10,16,21,25,-2,1,-0.43,1,-2.45,01,0,99,0,99
2005,10,16,21,30,-2.68,1,-0.46,1,-3.35,01,0,99,0,99
2005,10,16,21,35,-3.02,1,-0.67,1,-3.8,01,0,99,0,99
2005,10,16,21,40,-2.88,1,-0.5,1,-3.65,01,0,99,0,99
2005,10,16,21,45,-2.23,1,-0.41,1,-2.58,01,0,99,0,99
2005,10,16,21,50,-2.15,1,-0.39,1,-2.66,01,0,99,0,99
2005,10,16,21,55,-1.4,1,-0.36,1,-1.66,01,0,99,0,99
2005,10,16,22,00,-1.23,1,-0.36,1,-1.61,01,0,99,0,99
2005,10,16,22,05,-1.01,1,-0.34,1,-1.61,01,0,99,0,99
2005,10,16,22,10,-1,1,-0.35,1,-1.6,01,0,99,0,99
2005,10,16,22,15,-0.84,1,-0.32,1,-1.59,01,0,99,0,99
2005,10,16,22,20,-0.96,1,-0.34,1,-1.6,01,0,99,0,99
2005,10,16,22,25,-1.38,1,-0.39,1,-1.84,01,0,99,0,99
2005,10,16,22,30,-0.97,1,-0.37,1,-1.59,01,0,99,0,99
2005,10,16,22,35,-0.75,1,-0.37,1,-1.53,01,0,99,0,99
2005,10,16,22,40,-0.81,1,-0.37,1,-1.61,01,0,99,0,99
2005,10,16,22,45,-0.92,1,-0.37,1,-1.59,01,0,99,0,99
2005,10,16,22,50,-0.81,1,-0.37,1,-1.54,01,0,99,0,99
2005,10,16,22,55,-0.82,1,-0.34,1,-1.52,01,0,99,0,99
2005,10,16,23,00,-1.07,1,-0.39,1,-1.61,01,0,99,0,99
2005,10,16,23,05,-1.21,1,-0.38,1,-1.61,01,0,99,0,99
2005,10,16,23,10,-1.09,1,-0.39,1,-1.61,01,0,99,0,99
2005,10,16,23,15,-1.16,1,-0.4,1,-1.61,01,0,99,0,99
2005,10,16,23,20,-1.21,1,-0.41,1,-1.62,01,0,99,0,99
2005,10,16,23,25,-1.12,1,-0.41,1,-1.62,01,0,99,0,99
2005,10,16,23,30,-1.3,1,-0.41,1,-1.64,01,0,99,0,99
2005,10,16,23,35,-1.41,1,-0.4,1,-1.69,01,0,99,0,99
2005,10,16,23,40,-1.85,1,-0.45,1,-2.3,01,0,99,0,99
2005,10,16,23,45,-2.23,1,-0.57,1,-2.68,01,0,99,0,99
2005,10,16,23,50,-2.06,1,-0.48,1,-2.54,01,0,99,0,99
2005,10,16,23,55,-1.63,1,-0.41,1,-1.79,01,0,99,0,99
2005,10,17,00,00,-1.34,1,-0.41,1,-1.61,01,0,99,0,99
2005,10,17,00,05,-1.39,1,-0.41,1,-1.63,01,0,99,0,99
2005,10,17,00,10,-2.07,1,-0.52,1,-2.41,01,0,99,0,99
2005,10,17,00,15,-2.82,1,-0.81,1,-3.42,01,0,99,0,99
2005,10,17,00,20,-3.23,1,-1.03,1,-3.75,01,0,99,0,99
2005,10,17,00,25,-2.9,1,-0.84,1,-3.55,01,0,99,0,99
2005,10,17,00,30,-2.17,1,-0.47,1,-2.56,01,0,99,0,99
2005,10,17,00,35,-1.87,1,-0.43,1,-2.16,01,0,99,0,99
2005,10,17,00,40,-2.05,1,-0.52,1,-2.57,01,0,99,0,99
2005,10,17,00,45,-2.84,1,-0.87,1,-3.61,01,0,99,0,99
2005,10,17,00,50,-3.01,1,-0.99,1,-3.78,01,0,99,0,99
2005,10,17,00,55,-2.41,1,-0.66,1,-3.11,01,0,99,0,99
2005,10,17,01,00,-1.96,1,-0.49,1,-2.56,01,0,99,0,99
2005,10,17,01,05,-2.11,1,-0.56,1,-2.59,01,0,99,0,99
2005,10,17,01,10,-3.04,1,-0.98,1,-3.81,01,0,99,0,99
2005,10,17,01,15,-3.93,1,-1.15,1,-4.73,01,0,99,0,99
2005,10,17,01,20,-3.9,1,-1.09,1,-4.77,01,0,99,0,99
2005,10,17,01,25,-4,1,-0.96,1,-4.75,01,0,99,0,99
2005,10,17,01,30,-4.54,1,-1.1,1,-4.83,01,0,99,0,99
2005,10,17,01,35,-4.61,1,-1.11,1,-4.82,01,0,99,0,99
2005,10,17,01,40,-4.88,1,-1.13,1,-5.19,01,0,99,0,99
2005,10,17,01,45,-5.74,1,-1.16,1,-6.15,01,0,99,0,99
2005,10,17,01,50,-5.83,1,-1.16,1,-6.07,01,0,99,0,99
2005,10,17,01,55,-5.91,1,-1.16,1,-6.51,01,0,99,0,99
2005,10,17,02,00,-5.86,1,-1.16,1,-6.49,01,0,99,0,99
2005,10,17,02,05,-5.83,1,-1.16,1,-6.05,01,0,99,0,99
2005,10,17,02,10,-5.67,1,-1.16,1,-5.84,01,0,99,0,99
2005,10,17,02,15,-4.83,1,-1.07,1,-4.98,01,0,99,0,99
2005,10,17,02,20,-4.01,1,-0.72,1,-4.44,01,0,99,0,99
2005,10,17,02,25,-3.5,1,-0.52,1,-4.16,01,0,99,0,99
2005,10,17,02,30,-2.8,1,-0.38,1,-3.64,01,0,99,0,99
2005,10,17,02,35,-2.19,1,-0.13,1,-2.5,01,0,99,0,99
2005,10,17,02,40,-1.99,1,-0.05,1,-1.86,01,0,99,0,99
2005,10,17,02,45,-2.74,1,-0.31,1,-3.09,01,0,99,0,99
2005,10,17,02,50,-3.28,1,-0.42,1,-3.87,01,0,99,0,99
2005,10,17,02,55,-4,1,-0.72,1,-4.5,01,0,99,0,99
2005,10,17,03,00,-4.31,1,-0.81,1,-4.82,01,0,99,0,99
2005,10,17,03,05,-3.97,1,-0.73,1,-4.75,01,0,99,0,99
2005,10,17,03,10,-3.49,1,-0.54,1,-4.24,01,0,99,0,99
2005,10,17,03,15,-3.67,1,-0.5,1,-4.27,01,0,99,0,99
2005,10,17,03,20,-4.14,1,-0.57,1,-4.68,01,0,99,0,99
2005,10,17,03,25,-4.28,1,-0.56,1,-4.82,01,0,99,0,99
2005,10,17,03,30,-4.17,1,-0.5,1,-4.83,01,0,99,0,99
2005,10,17,03,35,-3.69,1,-0.43,1,-4.44,01,0,99,0,99
2005,10,17,03,40,-3.84,1,-0.43,1,-4.32,01,0,99,0,99
2005,10,17,03,45,-3.64,1,-0.46,1,-4.48,01,0,99,0,99
2005,10,17,03,50,-3.26,1,-0.42,1,-4.2,01,0,99,0,99
2005,10,17,03,55,-3.39,1,-0.42,1,-4.22,01,0,99,0,99
2005,10,17,04,00,-3.36,1,-0.4,1,-4.08,01,0,99,0,99
2005,10,17,04,05,-3.37,1,-0.47,1,-4.21,01,0,99,0,99
2005,10,17,04,10,-3.59,1,-0.45,1,-4.44,01,0,99,0,99
2005,10,17,04,15,-3.13,1,-0.37,1,-4.05,01,0,99,0,99
2005,10,17,04,20,-3.07,1,-0.41,1,-3.88,01,0,99,0,99
2005,10,17,04,25,-2.9,1,-0.37,1,-3.82,01,0,99,0,99
2005,10,17,04,30,-2.5,1,-0.33,1,-3.11,01,0,99,0,99
2005,10,17,04,35,-2.18,1,-0.25,1,-2.49,01,0,99,0,99
2005,10,17,04,40,-1.15,1,-0.04,1,-1.63,01,0,99,0,99
2005,10,17,04,45,-1.07,1,-0.01,1,-1.61,01,0,99,0,99
2005,10,17,04,50,-1.1,1,0,1,-1.61,01,0,99,0,99
2005,10,17,04,55,-1.85,1,-0.13,1,-2.23,01,0,99,0,99
2005,10,17,05,00,-2.64,1,-0.33,1,-3.32,01,0,99,0,99
2005,10,17,05,05,-2.19,1,-0.34,1,-2.85,01,0,99,0,99
2005,10,17,05,10,-1.54,1,-0.22,1,-2.05,01,0,99,0,99
2005,10,17,05,15,-1.58,1,-0.21,1,-1.9,01,0,99,0,99
2005,10,17,05,20,-2.52,1,-0.28,1,-3.33,01,0,99,0,99
2005,10,17,05,25,-2.88,1,-0.37,1,-3.75,01,0,99,0,99
2005,10,17,05,30,-2.87,1,-0.37,1,-3.79,01,0,99,0,99
2005,10,17,05,35,-2.66,1,-0.37,1,-3.65,01,0,99,0,99
2005,10,17,05,40,-2.58,1,-0.29,1,-3.65,01,0,99,0,99
2005,10,17,05,45,-1.49,1,-0.1,1,-2.27,01,0,99,0,99
2005,10,17,05,50,-0.27,1,0.06,1,-1.13,01,0,99,0,99
2005,10,17,05,55,-0.05,1,0.03,1,-1.03,01,0,99,0,99
2005,10,17,06,00,-0.53,1,-0.09,1,-1.28,01,0,99,0,99
2005,10,17,06,05,-1.29,1,-0.22,1,-1.9,01,0,99,0,99
2005,10,17,06,10,-2.22,1,-0.3,1,-2.84,01,0,99,0,99
2005,10,17,06,15,-2.59,1,-0.34,1,-3.59,01,0,99,0,99
2005,10,17,06,20,-1.15,1,-0.14,1,-1.95,01,0,99,0,99
2005,10,17,06,25,0.83,1,0.08,1,0.16,01,0,99,0,99
2005,10,17,06,30,1.82,1,0.09,1,1.38,01,0,99,0,99
2005,10,17,06,35,2.11,1,0.01,1,1.48,01,0,99,0,99
2005,10,17,06,40,2.79,1,-0.01,1,2.21,01,0,99,0,99
2005,10,17,06,45,4.44,1,-0.03,1,4.04,01,0,99,0,99
2005,10,17,06,50,6.12,1,-0.06,1,5.61,01,0,99,0,99
2005,10,17,06,55,9.05,1,-0.06,1,9.03,01,0,99,0,99
2005,10,17,07,00,12.38,1,0.01,1,12.58,01,0,99,0,99
2005,10,17,07,05,14.96,1,0.17,1,15.32,01,0,99,0,99
2005,10,17,07,10,17,1,0.25,1,17.55,01,0,99,0,99
2005,10,17,07,15,20.59,1,0.36,1,21.45,01,0,99,0,99
2005,10,17,07,20,25.23,1,0.38,1,25.83,01,0,99,0,99
2005,10,17,07,25,31.29,1,0.47,1,31.36,01,0,99,0,99
2005,10,17,07,30,42.18,1,0.94,1,43.03,01,0,99,0,99
2005,10,17,07,35,49.48,3,1.16,3,50.02,03,0,99,0,99
2005,10,17,07,40,54.57,3,1.16,3,53.8,03,0,99,0,99
2005,10,17,07,45,54.73,3,1.16,3,54.55,03,0,99,0,99
2005,10,17,07,50,55.58,3,1.16,3,54.36,03,0,99,0,99
2005,10,17,07,55,56.01,3,1.19,3,54.27,03,0,99,0,99
2005,10,17,08,00,65.66,15,1.51,14,52.96,14,0,99,0,99
2005,10,17,08,05,69.32,19,1.47,18,53.13,18,0,99,0,99
2005,10,17,08,10,163.57,91,2.48,90,65.44,90,0,99,0,99
2005,10,17,08,15,201.63,91,3.55,90,77.71,90,0,99,0,99
2005,10,17,08,20,211.89,91,4.43,90,82.9,90,0,99,0,99
2005,10,17,08,25,128.74,47,3.73,46,71.76,46,0,99,0,99
2005,10,17,08,30,141.05,59,1.82,58,72.06,58,0,99,0,99
2005,10,17,08,35,147.83,59,0.58,58,74.44,58,0,99,0,99
2005,10,17,08,40,194.69,91,1.17,90,71.81,90,0,99,0,99
2005,10,17,08,45,278.06,91,2.53,90,70.99,90,0,99,0,99
2005,10,17,08,50,313.36,91,3.48,90,70.68,90,0,99,0,99
2005,10,17,08,55,327.47,91,3.24,90,69.5,90,0,99,0,99
2005,10,17,09,00,340.97,91,2.76,90,67.24,90,0,99,0,99
2005,10,17,09,05,358.79,91,2.71,90,67.46,90,0,99,0,99
2005,10,17,09,10,395.25,91,2.81,90,67.8,90,0,99,0,99
2005,10,17,09,15,433.96,91,3.04,90,68.14,90,0,99,0,99
2005,10,17,09,20,446.7,91,2.95,90,69.12,90,0,99,0,99
2005,10,17,09,25,456.76,91,2.71,90,71.36,90,0,99,0,99
2005,10,17,09,30,451.39,91,3.13,90,68.95,90,0,99,0,99
2005,10,17,09,35,419.1,91,3.58,90,66.12,90,0,99,0,99
2005,10,17,09,40,483.08,91,3.88,90,69.64,90,0,99,0,99
2005,10,17,09,45,502.77,91,4.38,90,70.47,90,0,99,0,99
2005,10,17,09,50,524.01,91,5.07,90,81.87,90,0,99,0,99
2005,10,17,09,55,521.26,91,5.27,90,104.24,90,0,99,0,99
2005,10,17,10,00,513.14,91,5.1,90,94.61,90,0,99,0,99
2005,10,17,10,05,413.77,91,2.62,90,108.86,90,0,99,0,99
