1998,5,13,17,25,283.01,26,313.15,06,513.50,27,138.90,27,26.52,01,29.84,01
1998,5,13,17,30,186.96,14,204.60,06,272.80,15,116.80,15,26.16,01,30.70,01
1998,5,13,17,35,252.43,26,273.96,06,466.60,27,132.00,27,26.32,01,29.69,01
1998,5,13,17,40,247.48,22,269.12,06,461.00,23,137.00,23,26.45,01,29.56,01
1998,5,13,17,45,214.07,22,235.25,06,399.60,23,127.80,23,26.23,01,30.13,01
1998,5,13,17,50,140.32,10,150.43,06,219.90,11,95.20,11,26.22,01,30.24,01
1998,5,13,17,55,162.85,18,174.41,06,357.80,19,90.90,19,26.08,01,30.45,01
1998,5,13,18,0,143.53,18,157.22,06,333.60,19,85.30,19,26.04,01,30.68,01
1998,5,13,18,5,125.56,22,138.34,06,305.10,23,78.00,23,25.98,01,30.66,01
1998,5,13,18,10,78.62,10,84.55,06,136.60,11,59.97,11,25.84,01,30.95,01
1998,5,13,18,15,59.13,01,62.95,06,90.50,01,48.27,01,25.72,01,31.06,01
1998,5,13,18,20,42.67,01,42.34,06,24.52,01,38.80,01,25.59,01,31.01,01
1998,5,13,18,25,44.24,01,44.94,06,60.16,01,37.32,01,25.46,01,31.32,01
1998,5,13,18,30,45.26,01,47.70,06,98.00,01,37.01,01,25.39,01,31.38,01
1998,5,13,18,35,35.50,01,37.01,06,68.54,01,30.74,01,25.42,01,31.40,01
1998,5,13,18,40,32.03,01,33.22,06,72.60,01,27.84,01,25.34,01,31.56,01
1998,5,13,18,45,25.77,01,25.66,06,47.88,01,22.93,01,25.26,01,31.79,01
1998,5,13,18,50,17.83,01,17.41,06,24.57,01,16.42,01,25.18,01,31.91,01
1998,5,13,18,55,11.83,01,11.35,06,9.11,01,11.13,01,25.09,01,32.00,01
1998,5,13,19,0,6.71,01,6.08,06,0.55,01,6.08,01,25.03,01,32.17,01
1998,5,13,19,5,1.16,01,0.00,06,-0.33,01,0.54,01,25.00,01,32.40,01
1998,5,13,19,10,-1.47,01,0.00,06,-0.47,01,-2.11,01,24.94,01,32.48,01
1998,5,13,19,15,-3.39,01,0.00,06,-0.49,01,-4.11,01,24.84,01,32.63,01
1998,5,13,19,20,-4.82,01,0.00,06,-0.56,01,-5.33,01,24.75,01,32.85,01
1998,5,13,19,25,-5.04,01,0.00,06,-0.47,01,-5.58,01,24.70,01,33.00,01
1998,5,13,19,30,-5.39,01,0.00,06,-0.53,01,-5.65,01,24.57,01,33.31,01
1998,5,13,19,35,-5.68,01,0.00,06,-0.53,01,-5.65,01,24.44,01,33.74,01
1998,5,13,19,40,-5.60,01,0.00,06,-0.55,01,-5.76,01,24.34,01,34.00,01
1998,5,13,19,45,-5.52,01,0.00,06,-0.53,01,-5.93,01,24.23,01,34.25,01
1998,5,13,19,50,-5.24,01,0.00,06,-0.43,01,-5.55,01,24.17,01,34.44,01
1998,5,13,19,55,-5.29,01,0.00,06,-0.42,01,-5.80,01,24.11,01,34.59,01
1998,5,13,20,0,-5.58,01,0.00,06,-0.43,01,-6.13,01,24.04,01,34.71,01
1998,5,13,20,5,-5.54,01,0.00,06,-0.44,01,-6.13,01,23.97,01,34.89,01
1998,5,13,20,10,-5.55,01,0.00,06,-0.41,01,-6.09,01,23.90,01,35.05,01
1998,5,13,20,15,-5.16,01,0.00,06,-0.36,01,-5.51,01,23.81,01,35.25,01
1998,5,13,20,20,-5.12,01,0.00,06,-0.34,01,-5.45,01,23.73,01,35.39,01
1998,5,13,20,25,-4.90,01,0.00,06,-0.28,01,-5.34,01,23.66,01,35.51,01
1998,5,13,20,30,-4.96,01,0.00,06,-0.30,01,-5.37,01,23.55,01,35.72,01
1998,5,13,20,35,-4.81,01,0.00,06,-0.14,01,-5.21,01,23.53,01,35.66,01
1998,5,13,20,40,-5.12,01,0.00,06,-0.22,01,-5.54,01,23.50,01,36.11,01
1998,5,13,20,45,-6.18,01,0.00,06,-0.41,01,-6.52,01,23.20,01,36.98,01
1998,5,13,20,50,-6.64,01,0.00,06,-0.52,01,-7.08,01,22.91,01,37.54,01
1998,5,13,20,55,-6.58,01,0.00,06,-0.48,01,-7.03,01,22.78,01,37.71,01
1998,5,13,21,0,-5.80,01,0.00,06,-0.12,01,-6.16,01,22.78,01,37.48,01
1998,5,13,21,5,-5.04,01,0.00,06,0.21,01,-5.50,01,22.94,01,37.05,01
1998,5,13,21,10,-4.95,01,0.00,06,0.28,01,-5.42,01,22.98,01,37.27,01
1998,5,13,21,15,-5.27,01,0.00,06,0.28,01,-5.69,01,22.92,01,37.44,01
1998,5,13,21,20,-5.29,01,0.00,06,0.23,01,-5.71,01,22.86,01,37.57,01
1998,5,13,21,25,-5.07,01,0.00,06,0.28,01,-5.37,01,22.80,01,37.81,01
1998,5,13,21,30,-4.80,01,0.00,06,0.31,01,-5.09,01,22.77,01,37.56,01
1998,5,13,21,35,-4.26,01,0.00,06,0.48,01,-4.52,01,22.85,01,36.99,01
1998,5,13,21,40,-3.37,01,0.00,06,0.71,01,-3.63,01,22.95,01,36.67,01
1998,5,13,21,45,-3.26,01,0.00,06,0.64,01,-3.65,01,23.03,01,36.57,01
1998,5,13,21,50,-3.68,01,0.00,06,0.61,01,-3.91,01,23.05,01,36.63,01
1998,5,13,21,55,-4.63,01,0.00,06,0.42,01,-4.90,01,22.97,01,37.18,01
1998,5,13,22,0,-4.21,01,0.00,06,0.52,01,-4.58,01,22.93,01,37.18,01
1998,5,13,22,5,-3.52,01,0.00,06,0.81,01,-3.79,01,22.90,01,37.05,01
1998,5,13,22,10,-3.39,01,0.00,06,0.76,01,-3.76,01,22.82,01,37.16,01
1998,5,13,22,15,-3.47,01,0.00,06,0.47,01,-3.89,01,22.78,01,37.62,01
1998,5,13,22,20,-4.21,01,0.00,06,0.35,01,-4.80,01,22.83,01,37.70,01
1998,5,13,22,25,-4.50,01,0.00,06,0.39,01,-4.92,01,22.86,01,37.30,01
1998,5,13,22,30,-3.76,01,0.00,06,0.62,01,-4.32,01,22.95,01,36.52,01
1998,5,13,22,35,-3.62,01,0.00,06,0.57,01,-4.09,01,23.04,01,36.59,01
1998,5,13,22,40,-4.17,01,0.00,06,0.45,01,-4.75,01,22.97,01,36.67,01
1998,5,13,22,45,-4.20,01,0.00,06,0.58,01,-4.67,01,23.00,01,36.40,01
1998,5,13,22,50,-4.51,01,0.00,06,0.51,01,-4.83,01,22.99,01,36.71,01
1998,5,13,22,55,-4.81,01,0.00,06,0.45,01,-4.96,01,22.86,01,36.92,01
1998,5,13,23,0,-4.28,01,0.00,06,0.65,01,-4.60,01,22.78,01,37.48,01
1998,5,13,23,5,-4.33,01,0.00,06,0.17,01,-4.67,01,22.60,01,38.84,01
1998,5,13,23,10,-4.75,01,0.00,06,0.08,01,-4.94,01,22.43,01,39.39,01
1998,5,13,23,15,-4.89,01,0.00,06,-0.16,01,-5.03,01,22.27,01,40.77,01
1998,5,13,23,20,-5.88,01,0.00,06,-0.57,01,-5.80,01,21.98,01,42.05,01
1998,5,13,23,25,-6.07,01,0.00,06,-0.64,01,-5.97,01,21.63,01,43.40,01
1998,5,13,23,30,-5.13,01,0.00,06,-0.54,01,-5.00,01,21.48,01,43.46,01
1998,5,13,23,35,-4.87,01,0.00,06,-0.15,01,-4.96,01,21.40,01,43.06,01
1998,5,13,23,40,-4.79,01,0.00,06,-0.16,01,-4.92,01,21.40,01,43.54,01
1998,5,13,23,45,-4.84,01,0.00,06,-0.44,01,-4.95,01,21.18,01,45.79,01
1998,5,13,23,50,-4.45,01,0.00,06,-0.41,01,-4.46,01,20.97,01,47.05,01
1998,5,13,23,55,-3.67,01,0.00,06,-0.26,01,-3.72,01,20.88,01,47.51,01
1998,5,14,0,0,-2.79,01,0.00,06,-0.13,01,-2.88,01,20.84,01,47.63,01
1998,5,14,0,5,-2.10,01,0.00,06,0.09,01,-2.20,01,20.86,01,47.24,01
1998,5,14,0,10,-1.66,01,0.00,06,0.33,01,-1.75,01,20.95,01,46.58,01
1998,5,14,0,15,-2.03,01,0.00,06,0.28,01,-2.06,01,21.00,01,46.16,01
1998,5,14,0,20,-2.83,01,0.00,06,0.26,01,-2.88,01,20.96,01,46.17,01
1998,5,14,0,25,-2.93,01,0.00,06,0.31,01,-2.95,01,20.94,01,46.35,01
1998,5,14,0,30,-3.21,01,0.00,06,0.39,01,-3.46,01,20.92,01,46.14,01
1998,5,14,0,35,-4.43,01,0.00,06,0.41,01,-4.65,01,20.88,01,46.12,01
1998,5,14,0,40,-4.93,01,0.00,06,0.22,01,-5.04,01,20.80,01,46.18,01
1998,5,14,0,45,-5.04,01,0.00,06,0.04,01,-4.89,01,20.72,01,46.66,01
1998,5,14,0,50,-4.30,01,0.00,06,-0.02,01,-4.11,01,20.66,01,46.50,01
1998,5,14,0,55,-2.60,01,0.00,06,0.67,01,-2.77,01,20.83,01,42.92,01
1998,5,14,1,0,-2.18,01,0.00,06,0.89,01,-2.25,01,21.30,01,41.33,01
1998,5,14,1,5,-3.74,01,0.00,06,-0.07,01,-3.67,01,20.75,01,42.93,01
1998,5,14,1,10,-3.99,01,0.00,06,-0.19,01,-3.74,01,20.61,01,43.19,01
1998,5,14,1,15,-3.87,01,0.00,06,-0.08,01,-3.59,01,20.62,01,43.19,01
1998,5,14,1,20,-3.33,01,0.00,06,-0.11,01,-3.33,01,20.54,01,43.72,01
1998,5,14,1,25,-2.95,01,0.00,06,0.22,01,-2.87,01,20.54,01,42.52,01
1998,5,14,1,30,-1.89,01,0.00,06,0.58,01,-1.69,01,20.79,01,40.66,01
1998,5,14,1,35,-1.92,01,0.00,06,0.35,01,-1.65,01,20.75,01,40.45,01
1998,5,14,1,40,-3.00,01,0.00,06,0.06,01,-2.53,01,20.59,01,40.08,01
1998,5,14,1,45,-3.02,01,0.00,06,0.20,01,-2.75,01,20.69,01,38.79,01
1998,5,14,1,50,-3.48,01,0.00,06,0.00,01,-3.34,01,20.59,01,38.42,01
1998,5,14,1,55,-3.98,01,0.00,06,-0.23,01,-3.81,01,20.49,01,38.22,01
1998,5,14,2,0,-4.15,01,0.00,06,-0.43,01,-4.06,01,20.27,01,37.97,01
1998,5,14,2,5,-3.35,01,0.00,06,-0.32,01,-3.31,01,20.23,01,37.54,01
1998,5,14,2,10,-3.20,01,0.00,06,-0.34,01,-3.31,01,20.10,01,37.71,01
1998,5,14,2,15,-3.23,01,0.00,06,-0.05,01,-3.29,01,20.14,01,37.32,01
1998,5,14,2,20,-3.37,01,0.00,06,0.03,01,-3.42,01,20.17,01,37.21,01
1998,5,14,2,25,-3.23,01,0.00,06,0.20,01,-3.30,01,20.24,01,37.06,01
1998,5,14,2,30,-3.87,01,0.00,06,0.01,01,-3.81,01,20.14,01,37.41,01
1998,5,14,2,35,-4.26,01,0.00,06,-0.19,01,-4.37,01,19.96,01,37.88,01
1998,5,14,2,40,-3.63,01,0.00,06,0.07,01,-3.65,01,19.97,01,37.70,01
1998,5,14,2,45,-3.46,01,0.00,06,0.07,01,-3.41,01,20.05,01,37.68,01
1998,5,14,2,50,-3.88,01,0.00,06,-0.05,01,-3.84,01,19.89,01,37.98,01
1998,5,14,2,55,-3.54,01,0.00,06,-0.14,01,-3.54,01,19.76,01,38.33,01
1998,5,14,3,0,-3.13,01,0.00,06,-0.06,01,-3.12,01,19.70,01,38.40,01
1998,5,14,3,5,-2.99,01,0.00,06,-0.01,01,-2.95,01,19.69,01,38.48,01
1998,5,14,3,10,-2.87,01,0.00,06,0.02,01,-2.87,01,19.64,01,38.48,01
1998,5,14,3,15,-2.46,01,0.00,06,0.13,01,-2.42,01,19.72,01,38.28,01
1998,5,14,3,20,-2.71,01,0.00,06,0.15,01,-2.60,01,19.72,01,38.27,01
1998,5,14,3,25,-3.17,01,0.00,06,-0.12,01,-3.15,01,19.63,01,38.62,01
1998,5,14,3,30,-3.31,01,0.00,06,-0.31,01,-3.33,01,19.48,01,39.24,01
1998,5,14,3,35,-3.33,01,0.00,06,-0.39,01,-3.34,01,19.36,01,39.80,01
1998,5,14,3,40,-3.46,01,0.00,06,-0.48,01,-3.53,01,19.26,01,40.52,01
1998,5,14,3,45,-3.85,01,0.00,06,-0.58,01,-3.91,01,19.09,01,41.55,01
1998,5,14,3,50,-4.05,01,0.00,06,-0.65,01,-4.22,01,18.93,01,42.50,01
1998,5,14,3,55,-4.20,01,0.00,06,-0.68,01,-4.43,01,18.76,01,43.51,01
1998,5,14,4,0,-4.66,01,0.00,06,-0.80,01,-4.80,01,18.60,01,44.58,01
1998,5,14,4,5,-4.43,01,0.00,06,-0.69,01,-4.58,01,18.50,01,45.31,01
1998,5,14,4,10,-4.15,01,0.00,06,-0.65,01,-4.37,01,18.41,01,45.86,01
1998,5,14,4,15,-3.90,01,0.00,06,-0.47,01,-3.93,01,18.39,01,46.34,01
1998,5,14,4,20,-3.61,01,0.00,06,-0.43,01,-3.48,01,18.37,01,46.95,01
1998,5,14,4,25,-4.05,01,0.00,06,-0.58,01,-3.85,01,18.23,01,47.90,01
1998,5,14,4,30,-4.25,01,0.00,06,-0.77,01,-4.11,01,18.02,01,49.65,01
1998,5,14,4,35,-3.85,01,0.00,06,-0.55,01,-3.78,01,18.06,01,50.72,01
1998,5,14,4,40,-3.27,01,0.00,06,-0.32,01,-3.31,01,18.17,01,51.01,01
1998,5,14,4,45,-3.28,01,0.00,06,-0.29,01,-3.31,01,18.16,01,51.95,01
1998,5,14,4,50,-3.21,01,0.00,06,-0.23,01,-3.30,01,18.08,01,52.57,01
1998,5,14,4,55,-3.18,01,0.00,06,-0.16,01,-3.30,01,18.04,01,52.94,01
1998,5,14,5,0,-3.23,01,0.00,06,-0.23,01,-3.31,01,17.98,01,53.28,01
1998,5,14,5,5,-3.15,01,0.00,06,-0.19,01,-3.21,01,17.91,01,53.84,01
1998,5,14,5,10,-2.97,01,0.00,06,-0.13,01,-2.96,01,17.93,01,53.97,01
1998,5,14,5,15,-2.83,01,0.00,06,-0.15,01,-2.91,01,17.91,01,54.23,01
1998,5,14,5,20,-2.17,01,0.00,06,-0.12,01,-2.19,01,17.90,01,54.74,01
1998,5,14,5,25,-1.32,01,0.00,06,-0.17,01,-1.37,01,17.84,01,55.21,01
1998,5,14,5,30,0.11,01,0.06,06,-0.24,01,0.06,01,17.75,01,55.79,01
1998,5,14,5,35,2.20,01,2.26,06,-0.26,01,2.26,01,17.66,01,56.45,01
1998,5,14,5,40,6.25,01,6.27,06,-0.23,01,6.28,01,17.62,01,56.82,01
1998,5,14,5,45,10.75,01,10.85,06,-0.15,01,10.86,01,17.56,01,57.12,01
1998,5,14,5,50,16.27,01,16.45,06,1.16,01,16.37,01,17.50,01,57.42,01
1998,5,14,5,55,26.34,01,27.92,06,54.07,01,23.28,01,17.41,01,58.00,01
1998,5,14,6,0,36.62,01,39.40,06,90.00,01,30.10,01,17.41,01,58.50,01
1998,5,14,6,5,49.01,01,53.24,06,127.50,01,37.82,01,17.51,01,58.37,01
1998,5,14,6,10,61.23,01,68.29,06,173.50,01,44.24,01,17.66,01,58.11,01
1998,5,14,6,15,71.65,01,82.21,06,213.90,01,48.77,01,17.84,01,57.54,01
1998,5,14,6,20,83.60,01,98.17,06,259.20,01,53.03,01,18.09,01,56.69,01
1998,5,14,6,25,94.52,22,113.05,06,291.30,23,57.14,23,18.20,01,56.49,01
1998,5,14,6,30,107.19,30,130.92,06,331.80,31,61.32,31,18.31,01,56.25,01
1998,5,14,6,35,122.42,26,147.30,06,362.10,27,64.90,27,18.44,01,55.86,01
1998,5,14,6,40,142.17,26,166.28,06,397.40,27,68.78,27,18.50,01,55.84,01
1998,5,14,6,45,161.67,18,184.19,06,424.90,19,72.40,19,18.55,01,55.82,01
1998,5,14,6,50,180.62,14,200.74,06,445.60,15,75.60,15,18.70,01,55.39,01
1998,5,14,6,55,201.19,14,220.92,06,475.80,15,78.90,15,18.85,01,54.95,01
1998,5,14,7,0,216.56,14,238.34,06,494.60,15,82.00,15,18.93,01,54.67,01
1998,5,14,7,5,231.79,22,258.52,06,519.80,23,85.10,23,19.01,01,54.31,01
1998,5,14,7,10,248.32,18,278.29,06,540.00,19,88.70,19,19.08,01,54.00,01
1998,5,14,7,15,268.20,18,299.23,06,562.70,19,91.90,19,19.12,01,53.75,01
1998,5,14,7,20,288.57,22,319.96,06,585.80,23,94.00,23,19.28,01,53.42,01
1998,5,14,7,25,307.47,18,339.00,06,602.40,19,96.30,19,19.44,01,53.05,01
1998,5,14,7,30,327.18,18,359.21,06,618.90,19,99.30,19,19.49,01,52.74,01
1998,5,14,7,35,347.19,18,379.08,06,637.20,19,100.70,19,19.66,01,52.44,01
1998,5,14,7,40,365.66,14,396.63,06,647.00,15,103.10,15,19.82,01,51.63,01
1998,5,14,7,45,386.78,10,416.17,06,661.80,11,104.90,11,19.94,01,51.26,01
1998,5,14,7,50,406.46,14,434.05,06,673.40,15,106.20,15,19.87,01,51.25,01
1998,5,14,7,55,428.28,10,453.97,06,689.50,11,107.00,11,20.18,01,50.52,01
1998,5,14,8,0,449.88,10,473.29,06,705.00,11,107.10,11,20.22,01,50.33,01
1998,5,14,8,5,473.01,03,493.72,06,720.00,03,108.20,03,20.34,01,49.58,01
1998,5,14,8,10,493.84,03,511.34,06,730.00,03,108.90,03,20.38,01,49.03,01
1998,5,14,8,15,515.56,03,529.55,06,740.00,03,110.00,03,20.49,01,48.79,01
1998,5,14,8,20,535.61,03,546.39,06,746.00,03,111.90,03,20.56,01,48.30,01
1998,5,14,8,25,555.64,03,563.86,06,754.00,03,113.20,03,20.86,01,47.37,01
1998,5,14,8,30,575.43,03,581.72,06,762.00,03,114.80,03,21.22,01,45.80,01
1998,5,14,8,35,592.14,03,597.31,06,765.00,03,117.20,03,21.27,01,45.48,01
1998,5,14,8,40,609.71,03,614.49,06,772.00,03,118.70,03,21.28,01,45.70,01
1998,5,14,8,45,625.91,03,630.68,06,777.00,03,120.50,03,21.38,01,45.68,01
1998,5,14,8,50,643.44,79,462.72,06,509.60,78,120.90,78,21.56,01,44.95,01
1998,5,14,8,55,659.15,91,186.18,06,93.30,90,122.30,90,21.71,01,44.11,01
1998,5,14,9,0,676.33,31,601.98,06,681.30,30,126.20,30,21.84,01,42.86,01
1998,5,14,9,5,690.79,03,695.77,06,798.00,03,127.80,03,22.34,01,40.89,01
1998,5,14,9,10,705.42,03,711.14,06,801.00,03,130.50,03,22.56,01,40.20,01
1998,5,14,9,15,719.93,03,726.34,06,806.00,03,131.70,03,22.58,01,39.73,01
1998,5,14,9,20,735.43,03,744.49,06,816.00,03,132.20,03,22.87,01,37.99,01
1998,5,14,9,25,722.96,14,761.90,06,825.00,15,132.70,15,22.98,01,37.72,01
1998,5,14,9,30,691.48,30,775.05,06,828.00,31,133.60,31,22.93,01,37.42,01
1998,5,14,9,35,687.61,30,772.32,06,810.00,31,135.30,31,22.95,01,37.24,01
1998,5,14,9,40,180.50,97,632.42,06,620.30,97,137.50,01,23.40,01,36.35,01
1998,5,14,9,45,495.10,38,598.82,06,568.50,39,138.90,39,23.37,01,35.50,01
1998,5,14,9,50,744.94,91,398.79,06,318.10,90,138.00,90,23.35,01,35.31,01
1998,5,14,9,55,808.58,03,805.40,06,804.00,03,137.80,03,23.43,01,34.98,01
1998,5,14,10,0,858.25,15,823.88,06,816.00,14,138.00,14,23.47,01,35.02,01
1998,5,14,10,5,872.98,03,865.24,06,854.00,03,139.00,03,23.68,01,34.49,01
1998,5,14,10,10,887.60,03,876.71,06,856.00,03,140.60,03,23.74,01,34.34,01
1998,5,14,10,15,900.19,03,886.68,06,856.00,03,142.70,03,23.47,01,34.49,01
1998,5,14,10,20,911.78,03,896.37,06,856.00,03,144.80,03,23.56,01,34.23,01
1998,5,14,10,25,923.35,03,907.23,06,859.00,03,145.70,03,23.95,01,33.55,01
1998,5,14,10,30,932.93,03,914.16,06,858.00,03,146.50,03,23.99,01,33.84,01
1998,5,14,10,35,941.51,03,923.98,06,860.00,03,147.80,03,24.09,01,33.86,01
1998,5,14,10,40,951.09,03,933.00,06,860.00,03,150.40,03,24.27,01,33.33,01
1998,5,14,10,45,958.66,03,938.36,06,856.00,03,153.30,03,24.18,01,33.41,01
1998,5,14,10,50,966.24,03,948.21,06,859.00,03,154.60,03,24.06,01,33.60,01
1998,5,14,10,55,973.08,03,955.40,06,856.00,03,159.10,03,24.45,01,33.05,01
1998,5,14,11,0,978.92,03,962.97,06,859.00,03,158.70,03,24.57,01,32.95,01
1998,5,14,11,5,985.75,03,971.69,06,863.00,03,158.80,03,24.58,01,33.13,01
1998,5,14,11,10,990.60,03,979.44,06,867.00,03,158.20,03,24.71,01,33.02,01
1998,5,14,11,15,987.50,03,979.23,06,862.00,03,158.50,03,24.64,01,33.10,01
1998,5,14,11,20,992.35,03,985.22,06,860.00,03,162.50,03,24.68,01,33.20,01
1998,5,14,11,25,1011.12,03,1005.40,06,847.00,03,191.60,03,24.56,01,33.43,01
1998,5,14,11,30,1011.01,03,1006.47,06,839.00,03,197.20,03,24.88,01,32.67,01
1998,5,14,11,35,1044.67,03,1040.98,06,868.00,03,200.80,03,24.76,01,32.74,01
1998,5,14,11,40,1034.65,03,1034.24,06,842.00,03,216.70,03,24.99,01,32.36,01
1998,5,14,11,45,1064.35,03,1066.53,06,846.00,03,242.90,03,25.57,01,31.68,01
1998,5,14,11,50,1059.30,03,1060.28,06,843.00,03,237.70,03,25.29,01,32.26,01
1998,5,14,11,55,1054.27,03,1056.23,06,852.00,03,223.30,03,25.40,01,31.88,01
1998,5,14,12,0,1037.34,03,1041.13,06,863.00,03,196.20,03,25.42,01,31.73,01
1998,5,14,12,5,1024.40,03,1025.28,06,866.00,03,176.50,03,25.47,01,31.21,01
1998,5,14,12,10,1020.40,03,1018.56,06,866.00,03,169.20,03,25.26,01,31.52,01
1998,5,14,12,15,1018.40,03,1018.08,06,867.00,03,167.50,03,25.56,01,31.08,01
1998,5,14,12,20,945.95,03,946.83,06,780.00,03,181.70,03,26.62,01,29.68,01
1998,5,14,12,25,1027.36,03,1029.55,06,871.00,03,175.60,03,26.33,01,30.24,01
1998,5,14,12,30,1019.45,03,1017.83,06,858.00,03,177.40,03,26.01,01,30.57,01
1998,5,14,12,35,1027.44,03,1021.76,06,861.00,03,179.50,03,25.82,01,30.73,01
1998,5,14,12,40,1014.60,03,1007.14,06,860.00,03,167.30,03,26.05,01,30.30,01
1998,5,14,12,45,1021.62,03,1015.35,06,876.00,03,161.70,03,26.46,01,29.79,01
1998,5,14,12,50,1034.61,03,1025.26,06,881.00,03,168.90,03,26.24,01,30.06,01
1998,5,14,12,55,1032.72,03,1023.34,06,875.00,03,175.30,03,26.22,01,30.02,01
1998,5,14,13,0,953.37,03,942.75,06,783.00,03,186.40,03,26.86,01,29.23,01
1998,5,14,13,5,688.22,03,674.90,06,475.40,03,217.40,03,26.42,01,29.88,01
1998,5,14,13,10,1040.98,03,1029.22,06,883.00,03,183.00,03,26.47,01,29.66,01
1998,5,14,13,15,1016.26,03,1001.18,06,876.00,03,165.50,03,26.43,01,29.47,01
1998,5,14,13,20,1021.35,03,1005.12,06,870.00,03,179.30,03,27.05,01,28.64,01
1998,5,14,13,25,1026.44,03,1013.03,06,883.00,03,179.40,03,27.13,01,28.71,01
1998,5,14,13,30,987.81,03,972.14,06,877.00,03,149.00,03,27.22,01,28.49,01
1998,5,14,13,35,982.96,03,962.42,06,872.00,03,149.10,03,27.04,01,28.56,01
1998,5,14,13,40,984.08,03,961.81,06,877.00,03,149.30,03,26.46,01,29.35,01
1998,5,14,13,45,974.42,03,951.22,06,872.00,03,149.10,03,26.74,01,29.07,01
1998,5,14,13,50,975.80,03,950.83,06,879.00,03,148.40,03,26.83,01,29.02,01
1998,5,14,13,55,960.27,03,935.54,06,870.00,03,147.70,03,26.81,01,29.22,01
1998,5,14,14,0,955.68,03,931.45,06,873.00,03,147.60,03,27.15,01,29.02,01
1998,5,14,14,5,950.09,03,925.61,06,865.00,03,155.90,03,27.25,01,28.69,01
1998,5,14,14,10,941.51,03,916.37,06,870.00,03,149.50,03,27.60,01,28.21,01
1998,5,14,14,15,938.91,03,911.58,06,870.00,03,152.30,03,27.73,01,28.01,01
1998,5,14,14,20,934.32,03,903.12,06,861.00,03,159.50,03,27.21,01,28.52,01
1998,5,14,14,25,886.82,03,856.74,06,806.00,03,168.20,03,26.99,01,28.89,01
1998,5,14,14,30,926.01,03,898.94,06,854.00,03,177.70,03,27.11,01,28.82,01
1998,5,14,14,35,911.30,03,889.38,06,855.00,03,175.90,03,27.42,01,28.16,01
1998,5,14,14,40,877.61,03,853.57,06,816.00,03,181.10,03,27.29,01,27.97,01
1998,5,14,14,45,845.90,03,828.45,06,809.00,03,170.40,03,27.42,01,27.93,01
1998,5,14,14,50,857.12,03,840.04,06,850.00,03,158.00,03,27.21,01,28.53,01
1998,5,14,14,55,871.36,03,855.67,06,856.00,03,178.50,03,27.25,01,28.16,01
1998,5,14,15,0,854.61,03,837.86,06,850.00,03,175.30,03,27.58,01,27.40,01
1998,5,14,15,5,812.86,03,799.06,06,837.00,03,156.60,03,27.23,01,28.04,01
1998,5,14,15,10,777.23,03,769.19,06,834.00,03,139.20,03,27.60,01,27.71,01
1998,5,14,15,15,770.78,03,761.04,06,840.00,03,137.00,03,27.62,01,27.54,01
1998,5,14,15,20,758.31,03,750.26,06,838.00,03,138.40,03,27.41,01,27.98,01
1998,5,14,15,25,735.79,03,731.94,06,826.00,03,139.60,03,27.19,01,28.44,01
1998,5,14,15,30,721.28,03,723.53,06,819.00,03,147.10,03,27.43,01,28.34,01
1998,5,14,15,35,707.74,03,713.63,06,809.00,03,155.20,03,27.72,01,27.99,01
1998,5,14,15,40,692.88,03,702.31,06,807.00,03,156.40,03,27.54,01,28.30,01
1998,5,14,15,45,675.99,03,679.85,06,781.00,03,162.50,03,27.56,01,28.20,01
1998,5,14,15,50,615.40,03,624.71,06,670.70,03,190.00,03,27.09,01,28.89,01
1998,5,14,15,55,601.96,03,614.51,06,617.10,03,223.50,03,27.10,01,29.02,01
1998,5,14,16,0,675.34,03,680.61,06,753.00,03,214.60,03,27.20,01,28.79,01
1998,5,14,16,5,608.30,03,614.09,06,712.00,03,184.10,03,27.40,01,28.52,01
1998,5,14,16,10,549.70,03,558.63,06,602.70,03,203.80,03,27.14,01,29.01,01
1998,5,14,16,15,605.07,10,624.86,06,741.00,11,200.00,11,27.26,01,28.80,01
1998,5,14,16,20,568.88,03,577.27,06,735.00,03,167.30,03,27.57,01,28.35,01
1998,5,14,16,25,389.51,03,387.00,06,427.10,03,155.50,03,27.50,01,28.47,01
1998,5,14,16,30,324.48,03,325.10,06,314.40,03,159.70,03,27.32,01,28.86,01
1998,5,14,16,35,369.13,03,376.14,06,410.50,03,166.80,03,26.94,01,29.42,01
1998,5,14,16,40,532.18,14,549.11,06,679.80,15,213.50,15,26.92,01,29.56,01
1998,5,14,16,45,506.13,18,530.70,06,677.20,19,207.50,19,27.17,01,29.35,01
1998,5,14,16,50,458.31,03,462.80,06,635.60,03,170.00,03,27.47,01,28.47,01
1998,5,14,16,55,246.98,03,245.22,06,237.70,03,139.70,03,27.16,01,28.99,01
1998,5,14,17,0,331.89,03,339.76,06,464.70,03,141.30,03,26.98,01,29.13,01
1998,5,14,17,5,401.58,10,414.02,06,618.70,11,160.30,11,27.36,01,28.73,01
1998,5,14,17,10,305.57,10,317.52,06,416.60,11,153.80,11,27.19,01,29.01,01
1998,5,14,17,15,372.80,14,388.94,06,583.70,15,169.60,15,27.19,01,29.08,01
1998,5,14,17,20,350.89,10,360.05,06,577.60,11,153.00,11,27.16,01,29.15,01
1998,5,14,17,25,321.95,10,334.29,06,563.50,11,142.10,11,27.05,01,29.31,01
1998,5,14,17,30,257.88,14,268.45,06,463.10,15,118.60,15,27.29,01,28.95,01
