2003,10,18,02,50,-4.12,1,-99999,99,-4.44,01,0,99,0,99
2003,10,18,02,55,-4.23,1,-99999,99,-4.31,01,0,99,0,99
2003,10,18,03,00,-4.07,1,1253.3,8,-4.3,01,0,99,0,99
2003,10,18,03,05,-4.09,1,1845.6,8,-4.21,01,0,99,0,99
2003,10,18,03,10,-4.18,1,-99999,99,-4.38,01,0,99,0,99
2003,10,18,03,15,-4.34,1,-99999,99,-4.63,01,0,99,0,99
2003,10,18,03,20,-4.48,1,-99999,99,-4.8,01,0,99,0,99
2003,10,18,03,25,-4.57,1,-99999,99,-4.95,01,0,99,0,99
2003,10,18,03,30,-4.15,1,-99999,99,-4.36,01,0,99,0,99
2003,10,18,03,35,-4.18,1,-99999,99,-4.46,01,0,99,0,99
2003,10,18,03,40,-4.6,1,-99999,99,-4.87,01,0,99,0,99
2003,10,18,03,45,-4.8,1,-99999,99,-5.17,01,0,99,0,99
2003,10,18,03,50,-4.9,1,-99999,99,-5.29,01,0,99,0,99
2003,10,18,03,55,-4.96,1,-99999,99,-5.52,01,0,99,0,99
2003,10,18,04,00,-4.93,1,-99999,99,-5.12,01,0,99,0,99
2003,10,18,04,05,-4.52,1,-99999,99,-4.91,01,0,99,0,99
2003,10,18,04,10,-4.7,1,-99999,99,-4.97,01,0,99,0,99
2003,10,18,04,15,-4.67,1,-99999,99,-5.02,01,0,99,0,99
2003,10,18,04,20,-4.46,1,-99999,99,-4.75,01,0,99,0,99
2003,10,18,04,25,-4.38,1,-99999,99,-4.41,01,0,99,0,99
2003,10,18,04,30,-4.62,1,-99999,99,-4.9,01,0,99,0,99
2003,10,18,04,35,-4.38,1,-99999,99,-4.81,01,0,99,0,99
2003,10,18,04,40,-4.35,1,-99999,99,-4.55,01,0,99,0,99
2003,10,18,04,45,-3.89,1,-99999,99,-4.02,01,0,99,0,99
2003,10,18,04,50,-4.35,1,-99999,99,-4.36,01,0,99,0,99
2003,10,18,04,55,-4.78,1,-99999,99,-5,01,0,99,0,99
2003,10,18,05,00,-4.61,1,-99999,99,-5.02,01,0,99,0,99
2003,10,18,05,05,-4.47,1,-99999,99,-4.68,01,0,99,0,99
2003,10,18,05,10,-4.51,1,-99999,99,-4.81,01,0,99,0,99
2003,10,18,05,15,-4.05,1,-99999,99,-4.1,01,0,99,0,99
2003,10,18,05,20,-3.61,1,-99999,99,-4.01,01,0,99,0,99
2003,10,18,05,25,-3.57,1,-99999,99,-4.01,01,0,99,0,99
2003,10,18,05,30,-3.48,1,-99999,99,-4,01,0,99,0,99
2003,10,18,05,35,-3.34,1,-99999,99,-3.52,01,0,99,0,99
2003,10,18,05,40,-3.33,1,-99999,99,-3.2,01,0,99,0,99
2003,10,18,05,45,-3.4,1,-99999,99,-3.63,01,0,99,0,99
2003,10,18,05,50,-3.67,1,-99999,99,-3.99,01,0,99,0,99
2003,10,18,05,55,-3.73,1,-99999,99,-4.01,01,0,99,0,99
2003,10,18,06,00,-3.45,1,-99999,99,-4.01,01,0,99,0,99
2003,10,18,06,05,-3.02,1,-99999,99,-3.63,01,0,99,0,99
2003,10,18,06,10,-1.39,1,-99999,99,-1.84,01,0,99,0,99
2003,10,18,06,15,1.31,1,-99999,99,0.92,01,0,99,0,99
2003,10,18,06,20,5.32,1,-99999,99,5.55,01,0,99,0,99
2003,10,18,06,25,10.66,1,-99999,99,10.92,01,0,99,0,99
2003,10,18,06,30,18.59,1,-99999,99,19.19,01,0,99,0,99
2003,10,18,06,35,28.59,1,-99999,99,29.64,01,0,99,0,99
2003,10,18,06,40,40.43,1,-99999,99,41.09,01,0,99,0,99
2003,10,18,06,45,52.22,1,-99999,99,52.08,01,0,99,0,99
2003,10,18,06,50,64.78,1,-99999,99,62.22,01,0,99,0,99
2003,10,18,06,55,77.8,1,-99999,99,73.06,01,0,99,0,99
2003,10,18,07,00,90.6,1,-99999,99,84.74,01,0,99,0,99
2003,10,18,07,05,102.23,2,-99999,99,94.98,02,0,99,0,99
2003,10,18,07,10,113.46,2,-99999,99,105.33,02,0,99,0,99
2003,10,18,07,15,122.81,2,-99999,99,114.77,02,0,99,0,99
2003,10,18,07,20,135.65,2,934.03,8,128.39,02,0,99,0,99
2003,10,18,07,25,148.42,2,-1201.4,7,142.32,02,0,99,0,99
2003,10,18,07,30,160.38,2,-99999,99,156.2,02,0,99,0,99
2003,10,18,07,35,173.66,2,-99999,99,169,02,0,99,0,99
2003,10,18,07,40,190.77,2,-99999,99,185.73,02,0,99,0,99
2003,10,18,07,45,217.5,2,-99999,99,207.95,02,0,99,0,99
2003,10,18,07,50,238.45,2,-99999,99,228.83,02,0,99,0,99
2003,10,18,07,55,252.88,13,-99999,99,248.03,12,0,99,0,99
2003,10,18,08,00,286.53,1,-99999,99,290.23,08,0,99,0,99
2003,10,18,08,05,311.3,1,-99999,99,322.75,08,0,99,0,99
2003,10,18,08,10,325.91,1,-99999,99,348.35,08,0,99,0,99
2003,10,18,08,15,335.37,1,-99999,99,362.03,08,0,99,0,99
2003,10,18,08,20,334.69,1,-99999,99,366.08,08,0,99,0,99
2003,10,18,08,25,354.38,1,-99999,99,395.22,08,0,99,0,99
2003,10,18,08,30,344.48,37,-99999,99,388.35,36,0,99,0,99
2003,10,18,08,35,359.71,37,-99999,99,398.77,36,0,99,0,99
2003,10,18,08,40,411.57,1,-99999,99,442.81,08,0,99,0,99
2003,10,18,08,45,430.08,1,-99999,99,460.17,08,0,99,0,99
2003,10,18,08,50,401.54,33,-99999,99,434.88,32,0,99,0,99
2003,10,18,08,55,424.49,1,-99999,99,465.9,08,0,99,0,99
2003,10,18,09,00,450.73,1,-99999,99,492.11,08,0,99,0,99
2003,10,18,09,05,487.08,1,-99999,99,530.86,08,0,99,0,99
2003,10,18,09,10,512.92,1,-99999,99,563.17,08,0,99,0,99
2003,10,18,09,15,494.97,1,-99999,99,544.29,08,0,99,0,99
2003,10,18,09,20,561.46,1,-99999,99,621.96,08,0,99,0,99
2003,10,18,09,25,531.19,1,-99999,99,585.78,08,0,99,0,99
2003,10,18,09,30,538.35,1,-99999,99,603.05,08,0,99,0,99
2003,10,18,09,35,225.09,2,-99999,99,242.53,02,0,99,0,99
2003,10,18,09,40,462.72,33,-99999,99,511.31,32,0,99,0,99
2003,10,18,09,45,637.96,1,-99999,99,715.36,08,0,99,0,99
2003,10,18,09,50,453.49,29,-99999,99,505.71,28,0,99,0,99
2003,10,18,09,55,587.65,1,-99999,99,665.3,08,0,99,0,99
2003,10,18,10,00,634.59,1,-99999,99,722.56,08,0,99,0,99
2003,10,18,10,05,657.55,1,-99999,99,737.04,08,0,99,0,99
2003,10,18,10,10,415.31,21,-99999,99,461.54,20,0,99,0,99
2003,10,18,10,15,386.48,21,-99999,99,429.86,20,0,99,0,99
2003,10,18,10,20,540.58,1,-99999,99,619.27,08,0,99,0,99
2003,10,18,10,25,674.75,1,-99999,99,774.8,08,0,99,0,99
2003,10,18,10,30,686.96,1,-99999,99,789.59,08,0,99,0,99
2003,10,18,10,35,694.38,1,-99999,99,797.29,08,0,99,0,99
2003,10,18,10,40,629.33,1,-99999,99,716.8,08,0,99,0,99
2003,10,18,10,45,697.46,1,-99999,99,800.64,08,0,99,0,99
2003,10,18,10,50,688.39,1,-99999,99,792.34,08,0,99,0,99
2003,10,18,10,55,710.78,1,-99999,99,812.89,08,0,99,0,99
2003,10,18,11,00,644.85,1,-99999,99,741.69,08,0,99,0,99
2003,10,18,11,05,707.14,1,-99999,99,813,08,0,99,0,99
2003,10,18,11,10,735.65,1,-99999,99,846.62,08,0,99,0,99
2003,10,18,11,15,754.54,1,-99999,99,851.7,08,0,99,0,99
2003,10,18,11,20,307.77,13,-99999,99,339.7,12,0,99,0,99
2003,10,18,11,25,632.76,1,-99999,99,730.23,08,0,99,0,99
2003,10,18,11,30,729.81,1,-99999,99,839.54,08,0,99,0,99
2003,10,18,11,35,721.26,1,-99999,99,832.63,08,0,99,0,99
2003,10,18,11,40,727.93,1,-99999,99,838.7,08,0,99,0,99
2003,10,18,11,45,722.2,1,-99999,99,836.05,08,0,99,0,99
2003,10,18,11,50,704.15,1,-99999,99,817.12,08,0,99,0,99
2003,10,18,11,55,709.59,1,-99999,99,823.1,08,0,99,0,99
2003,10,18,12,00,712.08,1,-99999,99,826.69,08,0,99,0,99
2003,10,18,12,05,710.07,1,-99999,99,819.98,08,0,99,0,99
2003,10,18,12,10,704.16,1,-99999,99,816.9,08,0,99,0,99
2003,10,18,12,15,702.71,1,-99999,99,817.67,08,0,99,0,99
2003,10,18,12,20,705.26,1,-99999,99,822.93,08,0,99,0,99
2003,10,18,12,25,706.03,1,-99999,99,823.65,08,0,99,0,99
2003,10,18,12,30,705.34,1,-99999,99,823.11,08,0,99,0,99
2003,10,18,12,35,695,1,-99999,99,810.24,08,0,99,0,99
2003,10,18,12,40,694.36,1,-99999,99,808.72,08,0,99,0,99
2003,10,18,12,45,679.81,1,-99999,99,791.62,08,0,99,0,99
2003,10,18,12,50,673.68,1,-99999,99,784.59,08,0,99,0,99
2003,10,18,12,55,665.54,1,-99999,99,776.45,08,0,99,0,99
2003,10,18,13,00,667.97,1,-99999,99,779.35,08,0,99,0,99
2003,10,18,13,05,653.66,1,-99999,99,762.86,08,0,99,0,99
2003,10,18,13,10,648.38,1,-99999,99,756.92,08,0,99,0,99
2003,10,18,13,15,642.49,1,-99999,99,749.52,08,0,99,0,99
2003,10,18,13,20,636.31,1,-99999,99,742.1,08,0,99,0,99
2003,10,18,13,25,628.78,1,-99999,99,733.53,08,0,99,0,99
2003,10,18,13,30,616.64,1,-99999,99,720.03,08,0,99,0,99
2003,10,18,13,35,611.31,1,-99999,99,714.05,08,0,99,0,99
2003,10,18,13,40,597.73,1,-99999,99,698.15,08,0,99,0,99
2003,10,18,13,45,590.12,1,-99999,99,690,08,0,99,0,99
2003,10,18,13,50,579.11,1,-99999,99,677.1,08,0,99,0,99
2003,10,18,13,55,563.79,1,-99999,99,659.08,08,0,99,0,99
2003,10,18,14,00,549.78,1,-99999,99,642.8,08,0,99,0,99
2003,10,18,14,05,540.06,1,-99999,99,631.53,08,0,99,0,99
2003,10,18,14,10,526.9,1,-99999,99,616.78,08,0,99,0,99
2003,10,18,14,15,513.49,1,-99999,99,602.44,08,0,99,0,99
2003,10,18,14,20,496.69,1,-99999,99,583.84,08,0,99,0,99
2003,10,18,14,25,484.61,1,-99999,99,571.99,08,0,99,0,99
2003,10,18,14,30,472.66,1,-99999,99,559.03,08,0,99,0,99
2003,10,18,14,35,456.65,1,-99999,99,541.25,08,0,99,0,99
2003,10,18,14,40,441.89,1,-99999,99,525.63,08,0,99,0,99
2003,10,18,14,45,427.16,1,-99999,99,509.03,08,0,99,0,99
2003,10,18,14,50,411.46,1,-99999,99,490.62,08,0,99,0,99
2003,10,18,14,55,398.89,1,-99999,99,475.17,08,0,99,0,99
2003,10,18,15,00,384.18,1,-99999,99,455.76,08,0,99,0,99
2003,10,18,15,05,371.64,1,-99999,99,438.61,08,0,99,0,99
2003,10,18,15,10,359.77,1,-99999,99,421.8,08,0,99,0,99
2003,10,18,15,15,347.6,1,-99999,99,405.07,08,0,99,0,99
2003,10,18,15,20,334.42,1,-99999,99,387.18,08,0,99,0,99
2003,10,18,15,25,320.14,1,-99999,99,368.21,08,0,99,0,99
2003,10,18,15,30,306.24,1,-99999,99,349.69,08,0,99,0,99
2003,10,18,15,35,289.58,1,-99999,99,329.43,08,0,99,0,99
2003,10,18,15,40,271.34,1,-99999,99,309.58,08,0,99,0,99
2003,10,18,15,45,253.84,1,-99999,99,290.92,08,0,99,0,99
2003,10,18,15,50,235.69,1,-99999,99,271.4,08,0,99,0,99
2003,10,18,15,55,217.52,1,-99999,99,251.36,08,0,99,0,99
2003,10,18,16,00,200.32,1,-99999,99,231.9,08,0,99,0,99
2003,10,18,16,05,181.69,37,-99999,99,211.24,36,0,99,0,99
2003,10,18,16,10,164.27,33,-99999,99,192.53,32,0,99,0,99
2003,10,18,16,15,148.82,33,-99999,99,175.37,32,0,99,0,99
2003,10,18,16,20,134.37,33,-99999,99,159.25,32,0,99,0,99
2003,10,18,16,25,119.03,33,-99999,99,143.05,32,0,99,0,99
2003,10,18,16,30,103.7,33,-99999,99,126.54,32,0,99,0,99
2003,10,18,16,35,90.05,1,-99999,99,111.34,01,0,99,0,99
2003,10,18,16,40,76.83,1,-99999,99,96.02,01,0,99,0,99
2003,10,18,16,45,64.24,1,-99999,99,79.81,01,0,99,0,99
2003,10,18,16,50,53.97,1,-99999,99,66.28,01,0,99,0,99
2003,10,18,16,55,42.91,1,-99999,99,53.32,01,0,99,0,99
2003,10,18,17,00,32.37,1,-99999,99,41.08,01,0,99,0,99
2003,10,18,17,05,21.86,1,-99999,99,29.52,01,0,99,0,99
2003,10,18,17,10,12.92,1,-99999,99,19.69,01,0,99,0,99
2003,10,18,17,15,5.26,1,-99999,99,10.48,01,0,99,0,99
2003,10,18,17,20,-1.21,1,-99999,99,2.56,01,0,99,0,99
2003,10,18,17,25,-5.19,1,-99999,99,-3.94,01,0,99,0,99
2003,10,18,17,30,-7.24,1,-99999,99,-6.44,01,0,99,0,99
2003,10,18,17,35,-8.83,1,-99999,99,-8.08,01,0,99,0,99
2003,10,18,17,40,-9.3,1,-99999,99,-8.53,01,0,99,0,99
2003,10,18,17,45,-9.6,1,-99999,99,-9.17,01,0,99,0,99
2003,10,18,17,50,-9.73,1,-99999,99,-9.5,01,0,99,0,99
2003,10,18,17,55,-9.55,1,-99999,99,-9.47,01,0,99,0,99
2003,10,18,18,00,-9.47,1,-99999,99,-9.39,01,0,99,0,99
2003,10,18,18,05,-9.52,1,-99999,99,-9.52,01,0,99,0,99
2003,10,18,18,10,-9.04,1,-99999,99,-8.99,01,0,99,0,99
2003,10,18,18,15,-8.91,1,-99999,99,-8.64,01,0,99,0,99
2003,10,18,18,20,-8.46,1,-99999,99,-8.38,01,0,99,0,99
2003,10,18,18,25,-7.74,1,-99999,99,-7.93,01,0,99,0,99
2003,10,18,18,30,-7.33,1,-99999,99,-7.51,01,0,99,0,99
2003,10,18,18,35,-7.02,1,-99999,99,-7.09,01,0,99,0,99
2003,10,18,18,40,-6.75,1,-99999,99,-6.52,01,0,99,0,99
2003,10,18,18,45,-6.84,1,-99999,99,-6.48,01,0,99,0,99
2003,10,18,18,50,-6.59,1,-99999,99,-6.39,01,0,99,0,99
2003,10,18,18,55,-5.77,1,-99999,99,-5.55,01,0,99,0,99
2003,10,18,19,00,-5.65,1,-99999,99,-5.27,01,0,99,0,99
2003,10,18,19,05,-5.81,1,-99999,99,-5.44,01,0,99,0,99
2003,10,18,19,10,-6.27,1,-99999,99,-5.65,01,0,99,0,99
2003,10,18,19,15,-6.16,1,-99999,99,-5.8,01,0,99,0,99
2003,10,18,19,20,-5.54,1,-99999,99,-5.15,01,0,99,0,99
2003,10,18,19,25,-6,1,-99999,99,-5.76,01,0,99,0,99
2003,10,18,19,30,-5.62,1,-99999,99,-5.44,01,0,99,0,99
2003,10,18,19,35,-5.13,1,-99999,99,-4.68,01,0,99,0,99
2003,10,18,19,40,-4.83,1,-99999,99,-4.5,01,0,99,0,99
2003,10,18,19,45,-5.08,1,-99999,99,-4.53,01,0,99,0,99
2003,10,18,19,50,-4.52,1,-99999,99,-4.17,01,0,99,0,99
2003,10,18,19,55,-4.93,1,-99999,99,-4.62,01,0,99,0,99
2003,10,18,20,00,-5.25,1,-99999,99,-4.99,01,0,99,0,99
2003,10,18,20,05,-5.15,1,-99999,99,-4.89,01,0,99,0,99
2003,10,18,20,10,-5.04,1,-99999,99,-4.82,01,0,99,0,99
2003,10,18,20,15,-4.97,1,-99999,99,-4.59,01,0,99,0,99
2003,10,18,20,20,-4.53,1,-99999,99,-4.26,01,0,99,0,99
2003,10,18,20,25,-4.36,1,-99999,99,-4.08,01,0,99,0,99
2003,10,18,20,30,-4.33,1,-99999,99,-4.11,01,0,99,0,99
2003,10,18,20,35,-4.03,1,-99999,99,-4.01,01,0,99,0,99
2003,10,18,20,40,-3.9,1,-99999,99,-3.98,01,0,99,0,99
2003,10,18,20,45,-3.46,1,-99999,99,-3.49,01,0,99,0,99
2003,10,18,20,50,-3.45,1,-99999,99,-3.57,01,0,99,0,99
2003,10,18,20,55,-4.48,1,-99999,99,-4.34,01,0,99,0,99
2003,10,18,21,00,-5.48,1,-99999,99,-5.24,01,0,99,0,99
2003,10,18,21,05,-4.83,1,-99999,99,-4.57,01,0,99,0,99
2003,10,18,21,10,-5.62,1,-99999,99,-5.4,01,0,99,0,99
2003,10,18,21,15,-6.53,1,-99999,99,-6.5,01,0,99,0,99
2003,10,18,21,20,-6.51,1,-99999,99,-6.5,01,0,99,0,99
2003,10,18,21,25,-6.7,1,-99999,99,-6.76,01,0,99,0,99
2003,10,18,21,30,-6.78,1,-99999,99,-6.83,01,0,99,0,99
2003,10,18,21,35,-6.94,1,-99999,99,-7.27,01,0,99,0,99
2003,10,18,21,40,-6.67,1,-99999,99,-6.63,01,0,99,0,99
2003,10,18,21,45,-6.67,1,-99999,99,-6.55,01,0,99,0,99
2003,10,18,21,50,-6.89,1,-99999,99,-6.74,01,0,99,0,99
2003,10,18,21,55,-6.35,1,-99999,99,-6.41,01,0,99,0,99
2003,10,18,22,00,-5.89,1,-99999,99,-5.79,01,0,99,0,99
2003,10,18,22,05,-4.37,1,-99999,99,-4.62,01,0,99,0,99
2003,10,18,22,10,-3.79,1,-99999,99,-4.03,01,0,99,0,99
2003,10,18,22,15,-4.12,1,-99999,99,-4.51,01,0,99,0,99
2003,10,18,22,20,-4.12,1,-99999,99,-4.41,01,0,99,0,99
2003,10,18,22,25,-4.67,1,-99999,99,-4.66,01,0,99,0,99
2003,10,18,22,30,-5.05,1,-99999,99,-5.09,01,0,99,0,99
2003,10,18,22,35,-4.83,1,-99999,99,-4.7,01,0,99,0,99
2003,10,18,22,40,-4.7,1,-99999,99,-4.64,01,0,99,0,99
2003,10,18,22,45,-4.44,1,-99999,99,-4.53,01,0,99,0,99
2003,10,18,22,50,-4.98,1,-99999,99,-4.63,01,0,99,0,99
2003,10,18,22,55,-5.16,1,-99999,99,-4.77,01,0,99,0,99
2003,10,18,23,00,-4.06,1,-99999,99,-4.31,01,0,99,0,99
2003,10,18,23,05,-4.04,1,-99999,99,-4.16,01,0,99,0,99
2003,10,18,23,10,-4.3,1,-99999,99,-4.31,01,0,99,0,99
2003,10,18,23,15,-4.83,1,-99999,99,-4.85,01,0,99,0,99
2003,10,18,23,20,-5.12,1,-99999,99,-5.14,01,0,99,0,99
2003,10,18,23,25,-4.79,1,-99999,99,-4.55,01,0,99,0,99
2003,10,18,23,30,-4.89,1,-99999,99,-4.53,01,0,99,0,99
2003,10,18,23,35,-4.71,1,-99999,99,-4.5,01,0,99,0,99
2003,10,18,23,40,-4.58,1,-99999,99,-4.45,01,0,99,0,99
2003,10,18,23,45,-4.9,1,-99999,99,-4.57,01,0,99,0,99
2003,10,18,23,50,-4.85,1,-99999,99,-4.53,01,0,99,0,99
2003,10,18,23,55,-4.97,1,-99999,99,-4.54,01,0,99,0,99
2003,10,19,00,00,-4.91,1,-99999,99,-4.59,01,0,99,0,99
2003,10,19,00,05,-3.91,1,-99999,99,-4.12,01,0,99,0,99
2003,10,19,00,10,-4.24,1,-99999,99,-4.19,01,0,99,0,99
2003,10,19,00,15,-4.4,1,-99999,99,-4.26,01,0,99,0,99
2003,10,19,00,20,-4.21,1,-99999,99,-4.04,01,0,99,0,99
2003,10,19,00,25,-4.24,1,-99999,99,-4.02,01,0,99,0,99
2003,10,19,00,30,-3.77,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,00,35,-3.72,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,00,40,-3.74,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,00,45,-3.84,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,00,50,-4.13,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,00,55,-3.76,1,-1820.9,7,-4.01,01,0,99,0,99
2003,10,19,01,00,-3.52,1,-2312.8,7,-4.01,01,0,99,0,99
2003,10,19,01,05,-3.63,1,-1915.4,7,-4.01,01,0,99,0,99
2003,10,19,01,10,-3.67,1,-2233.6,7,-4.01,01,0,99,0,99
2003,10,19,01,15,-4.03,1,-1912.4,7,-4.02,01,0,99,0,99
2003,10,19,01,20,-4.41,1,-1937.8,7,-4.27,01,0,99,0,99
2003,10,19,01,25,-4.33,1,-1562.7,7,-4.05,01,0,99,0,99
2003,10,19,01,30,-4.45,1,-2084.5,7,-4.14,01,0,99,0,99
2003,10,19,01,35,-4.7,1,-1507.7,7,-4.42,01,0,99,0,99
2003,10,19,01,40,-4.34,1,268.97,8,-4.17,01,0,99,0,99
2003,10,19,01,45,-4.42,1,622.93,8,-4.02,01,0,99,0,99
2003,10,19,01,50,-4.05,1,-233.38,7,-4.09,01,0,99,0,99
2003,10,19,01,55,-3.56,1,576.44,8,-4.01,01,0,99,0,99
2003,10,19,02,00,-3.59,1,-134.77,7,-3.98,01,0,99,0,99
2003,10,19,02,05,-3.79,1,-319.65,7,-4.01,01,0,99,0,99
2003,10,19,02,10,-4.39,1,-428.06,7,-4.13,01,0,99,0,99
2003,10,19,02,15,-4.55,1,40.6,8,-4.3,01,0,99,0,99
2003,10,19,02,20,-4.39,1,918.72,8,-4.15,01,0,99,0,99
2003,10,19,02,25,-4.47,1,1052.7,8,-4.25,01,0,99,0,99
2003,10,19,02,30,-4.4,1,829.06,8,-4.17,01,0,99,0,99
2003,10,19,02,35,-4.64,1,166.45,8,-4.41,01,0,99,0,99
2003,10,19,02,40,-4.67,1,-82.54,7,-4.27,01,0,99,0,99
2003,10,19,02,45,-4.5,1,-99999,99,-4.12,01,0,99,0,99
2003,10,19,02,50,-4.43,1,-99999,99,-4.07,01,0,99,0,99
2003,10,19,02,55,-4.44,1,-99999,99,-4.11,01,0,99,0,99
2003,10,19,03,00,-4.03,1,-1342.5,7,-4.01,01,0,99,0,99
2003,10,19,03,05,-3.92,1,684.02,8,-4.01,01,0,99,0,99
2003,10,19,03,10,-4.03,1,-99999,99,-4.02,01,0,99,0,99
2003,10,19,03,15,-4.02,1,-99999,99,-4.18,01,0,99,0,99
2003,10,19,03,20,-4.4,1,-99999,99,-4.56,01,0,99,0,99
2003,10,19,03,25,-4.25,1,-99999,99,-4.12,01,0,99,0,99
2003,10,19,03,30,-4.2,1,-99999,99,-4.03,01,0,99,0,99
2003,10,19,03,35,-3.83,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,03,40,-3.67,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,03,45,-4.09,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,03,50,-3.9,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,03,55,-3.98,1,-99999,99,-4.05,01,0,99,0,99
2003,10,19,04,00,-3.59,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,04,05,-3.48,1,-99999,99,-3.93,01,0,99,0,99
2003,10,19,04,10,-3.83,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,04,15,-3.68,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,04,20,-3.57,1,-99999,99,-3.98,01,0,99,0,99
2003,10,19,04,25,-3.68,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,04,30,-4.08,1,-99999,99,-4.2,01,0,99,0,99
2003,10,19,04,35,-3.78,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,04,40,-3.78,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,04,45,-3.86,1,-99999,99,-4.02,01,0,99,0,99
2003,10,19,04,50,-3.57,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,04,55,-3.66,1,-99999,99,-4.17,01,0,99,0,99
2003,10,19,05,00,-3.43,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,05,05,-3.56,1,-99999,99,-3.97,01,0,99,0,99
2003,10,19,05,10,-3.72,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,05,15,-3.59,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,05,20,-3.68,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,05,25,-3.52,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,05,30,-3.68,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,05,35,-3.76,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,05,40,-3.93,1,-99999,99,-4.01,01,0,99,0,99
2003,10,19,05,45,-3.59,1,-99999,99,-4,01,0,99,0,99
2003,10,19,05,50,-3.99,1,-99999,99,-4.39,01,0,99,0,99
2003,10,19,05,55,-3.34,1,-99999,99,-4.08,01,0,99,0,99
2003,10,19,06,00,-2.88,1,-99999,99,-3.41,01,0,99,0,99
2003,10,19,06,05,-2.21,1,-99999,99,-2.57,01,0,99,0,99
2003,10,19,06,10,-0.34,1,-99999,99,-0.75,01,0,99,0,99
2003,10,19,06,15,1.81,1,-99999,99,1.49,01,0,99,0,99
2003,10,19,06,20,5.7,1,-99999,99,6.04,01,0,99,0,99
2003,10,19,06,25,13.46,1,-99999,99,15.21,01,0,99,0,99
2003,10,19,06,30,21.54,1,-99999,99,24.86,01,0,99,0,99
2003,10,19,06,35,30.1,1,-99999,99,34.98,01,0,99,0,99
2003,10,19,06,40,38.92,1,-99999,99,45.26,01,0,99,0,99
2003,10,19,06,45,48.28,1,-99999,99,56.18,01,0,99,0,99
2003,10,19,06,50,57.73,1,-1166.6,7,66.75,01,0,99,0,99
2003,10,19,06,55,67.62,1,-99999,99,77.71,01,0,99,0,99
2003,10,19,07,00,77.71,1,-99999,99,87.95,01,0,99,0,99
2003,10,19,07,05,89.51,17,-99999,99,99.14,16,0,99,0,99
2003,10,19,07,10,102.03,13,-99999,99,110.26,12,0,99,0,99
2003,10,19,07,15,117.24,2,-99999,99,122.42,02,0,99,0,99
2003,10,19,07,20,134.81,2,-99999,99,136.01,02,0,99,0,99
2003,10,19,07,25,154.02,2,-99999,99,150.56,02,0,99,0,99
2003,10,19,07,30,173.44,2,-99999,99,167.06,02,0,99,0,99
2003,10,19,07,35,190.83,2,-99999,99,185.51,02,0,99,0,99
2003,10,19,07,40,206.59,2,-99999,99,205.9,02,0,99,0,99
2003,10,19,07,45,221.98,17,-99999,99,228.35,16,0,99,0,99
2003,10,19,07,50,236.57,25,-99999,99,250.48,24,0,99,0,99
2003,10,19,07,55,256.36,1,-99999,99,276.19,08,0,99,0,99
2003,10,19,08,00,280.16,1,-99999,99,304.66,08,0,99,0,99
2003,10,19,08,05,294.64,1,-99999,99,332.38,08,0,99,0,99
2003,10,19,08,10,311.99,1,-99999,99,353.75,08,0,99,0,99
2003,10,19,08,15,324.2,1,-99999,99,372.16,08,0,99,0,99
2003,10,19,08,20,334.85,1,-99999,99,385.52,08,0,99,0,99
2003,10,19,08,25,350.99,1,-99999,99,391.9,08,0,99,0,99
2003,10,19,08,30,366.79,1,-99999,99,407.46,08,0,99,0,99
2003,10,19,08,35,378.52,1,-99999,99,424.54,08,0,99,0,99
2003,10,19,08,40,392.18,1,-99999,99,443.3,08,0,99,0,99
2003,10,19,08,45,407.63,1,-99999,99,461.38,08,0,99,0,99
2003,10,19,08,50,421.85,1,-99999,99,478.37,08,0,99,0,99
2003,10,19,08,55,437.7,1,-99999,99,497.05,08,0,99,0,99
2003,10,19,09,00,450.4,1,-99999,99,512.33,08,0,99,0,99
2003,10,19,09,05,464.2,1,-99999,99,529.17,08,0,99,0,99
2003,10,19,09,10,478.42,1,-99999,99,546.41,08,0,99,0,99
2003,10,19,09,15,492.09,1,-99999,99,563.75,08,0,99,0,99
2003,10,19,09,20,504.65,1,-99999,99,579.5,08,0,99,0,99
