2001,12,18,1,30,-0.79,01,0.00,06,0.84,01,-0.88,01,8.24,01,103.30,08
2001,12,18,1,35,-1.31,01,0.00,06,0.94,01,-1.61,01,8.36,01,102.70,08
2001,12,18,1,40,-1.06,01,0.00,06,1.13,01,-1.23,01,8.41,01,101.90,08
2001,12,18,1,45,-0.79,01,0.00,06,1.18,01,-0.80,01,8.37,01,101.80,08
2001,12,18,1,50,-0.18,01,0.00,06,1.16,01,-0.19,01,8.37,01,102.40,08
2001,12,18,1,55,0.31,01,0.00,06,1.35,01,0.37,01,8.45,01,102.40,08
2001,12,18,2,0,0.60,01,0.00,06,1.35,01,0.81,01,8.64,01,101.90,08
2001,12,18,2,5,0.24,01,0.00,06,1.30,01,0.53,01,8.75,01,100.20,08
2001,12,18,2,10,-0.16,01,0.00,06,1.29,01,-0.04,01,8.88,01,98.00,01
2001,12,18,2,15,-0.58,01,0.00,06,1.38,01,-0.51,01,9.00,01,97.80,01
2001,12,18,2,20,-1.23,01,0.00,06,1.22,01,-1.22,01,9.04,01,97.80,01
2001,12,18,2,25,-2.49,01,0.00,06,0.65,01,-2.39,01,9.01,01,98.40,01
2001,12,18,2,30,-2.88,01,0.00,06,0.40,01,-2.98,01,8.92,01,100.10,08
2001,12,18,2,35,-2.95,01,0.00,06,0.36,01,-3.09,01,8.89,01,100.30,08
2001,12,18,2,40,-2.56,01,0.00,06,0.36,01,-2.56,01,8.89,01,100.30,08
2001,12,18,2,45,-2.60,01,0.00,06,0.34,01,-2.56,01,8.79,01,100.20,08
2001,12,18,2,50,-2.49,01,0.00,06,0.31,01,-2.54,01,8.77,01,99.70,01
2001,12,18,2,55,-2.91,01,0.00,06,0.16,01,-2.97,01,8.72,01,100.00,01
2001,12,18,3,0,-2.98,01,0.00,06,0.23,01,-3.15,01,8.70,01,99.80,01
2001,12,18,3,5,-3.16,01,0.00,06,-0.06,01,-3.32,01,8.70,01,101.00,08
2001,12,18,3,10,-3.38,01,0.00,06,-0.17,01,-3.41,01,8.66,01,102.10,08
2001,12,18,3,15,-3.28,01,0.00,06,-0.23,01,-3.41,01,8.57,01,102.80,08
2001,12,18,3,20,-3.15,01,0.00,06,-0.07,01,-3.36,01,8.51,01,102.50,08
2001,12,18,3,25,-2.84,01,0.00,06,0.06,01,-3.00,01,8.43,01,102.30,08
2001,12,18,3,30,-3.01,01,0.00,06,0.07,01,-3.28,01,8.40,01,102.50,08
2001,12,18,3,35,-2.94,01,0.00,06,0.28,01,-3.12,01,8.48,01,100.90,08
2001,12,18,3,40,-2.81,01,0.00,06,0.33,01,-3.03,01,8.56,01,100.20,08
2001,12,18,3,45,-2.68,01,0.00,06,0.41,01,-2.85,01,8.61,01,98.80,01
2001,12,18,3,50,-2.55,01,0.00,06,0.40,01,-2.58,01,8.63,01,98.30,01
2001,12,18,3,55,-2.36,01,0.00,06,0.54,01,-2.42,01,8.68,01,96.70,01
2001,12,18,4,0,-2.29,01,0.00,06,0.45,01,-2.40,01,8.72,01,95.00,01
2001,12,18,4,5,-2.25,01,0.00,06,0.30,01,-2.41,01,8.69,01,95.70,01
2001,12,18,4,10,-1.98,01,0.00,06,0.32,01,-2.03,01,8.60,01,96.00,01
2001,12,18,4,15,-1.55,01,0.00,06,0.29,01,-1.65,01,8.55,01,97.50,01
2001,12,18,4,20,-1.22,01,0.00,06,0.36,01,-1.33,01,8.51,01,98.70,01
2001,12,18,4,25,-0.79,01,0.00,06,0.38,01,-0.76,01,8.50,01,99.40,01
2001,12,18,4,30,-0.18,01,0.00,06,0.51,01,-0.11,01,8.56,01,98.90,01
2001,12,18,4,35,-0.08,01,0.00,06,0.75,01,0.00,01,8.71,01,98.60,01
2001,12,18,4,40,-0.21,01,0.00,06,0.88,01,0.00,01,8.87,01,98.00,01
2001,12,18,4,45,-0.53,01,0.00,06,0.96,01,-0.28,01,8.97,01,98.30,01
2001,12,18,4,50,-1.27,01,0.00,06,0.18,01,-1.15,01,8.93,01,99.70,01
2001,12,18,4,55,-1.63,01,0.00,06,0.14,01,-1.53,01,8.90,01,99.40,01
2001,12,18,5,0,-1.93,01,0.00,06,0.29,01,-1.81,01,8.95,01,98.10,01
2001,12,18,5,5,-2.30,01,0.00,06,0.34,01,-2.16,01,9.03,01,97.00,01
2001,12,18,5,10,-2.22,01,0.00,06,0.30,01,-2.30,01,8.99,01,98.40,01
2001,12,18,5,15,-1.38,01,0.00,06,0.69,01,-1.36,01,8.98,01,97.80,01
2001,12,18,5,20,-0.45,01,0.00,06,1.19,01,-0.52,01,9.11,01,93.40,01
2001,12,18,5,25,-0.09,01,0.00,06,1.14,01,-0.04,01,9.27,01,91.60,01
2001,12,18,5,30,-0.33,01,0.00,06,0.72,01,-0.46,01,9.27,01,92.70,01
2001,12,18,5,35,-0.91,01,0.00,06,0.09,01,-0.91,01,9.22,01,95.30,01
2001,12,18,5,40,-1.38,01,0.00,06,0.02,01,-1.59,01,9.19,01,95.40,01
2001,12,18,5,45,-1.73,01,0.00,06,-0.01,01,-1.96,01,9.17,01,94.20,01
2001,12,18,5,50,-1.25,01,0.00,06,0.14,01,-1.53,01,9.20,01,89.90,01
2001,12,18,5,55,-1.16,01,0.00,06,0.25,01,-1.43,01,9.32,01,87.40,01
2001,12,18,6,0,-0.97,01,0.00,06,0.12,01,-1.00,01,9.33,01,87.20,01
2001,12,18,6,5,-0.67,01,0.00,06,0.06,01,-0.78,01,9.30,01,88.80,01
2001,12,18,6,10,-0.50,01,0.00,06,0.01,01,-0.56,01,9.26,01,90.60,01
2001,12,18,6,15,-0.42,01,0.00,06,-0.01,01,-0.33,01,9.24,01,92.10,01
2001,12,18,6,20,-0.46,01,0.00,06,0.01,01,-0.52,01,9.25,01,92.40,01
2001,12,18,6,25,-0.82,01,0.00,06,-0.02,01,-0.84,01,9.25,01,92.40,01
2001,12,18,6,30,-0.34,01,0.00,06,0.00,01,-0.42,01,9.25,01,92.30,01
2001,12,18,6,35,0.00,01,0.00,06,0.05,01,0.02,01,9.26,01,92.60,01
2001,12,18,6,40,0.75,01,0.00,06,0.10,01,0.71,01,9.31,01,91.70,01
2001,12,18,6,45,1.75,01,1.66,06,0.07,01,1.66,08,9.36,01,91.70,01
2001,12,18,6,50,3.23,01,3.00,06,0.01,01,3.00,01,9.35,01,90.20,01
2001,12,18,6,55,6.33,01,6.24,06,0.18,01,6.23,01,9.40,01,90.60,01
2001,12,18,7,0,6.13,01,6.02,06,0.32,01,6.00,01,9.41,01,91.10,01
2001,12,18,7,5,11.40,01,11.10,06,-1.16,01,11.18,01,9.44,01,91.30,01
2001,12,18,7,10,12.78,01,11.98,06,-4.10,01,12.33,01,9.35,01,92.90,01
2001,12,18,7,15,10.60,01,9.74,06,-1.16,01,9.86,01,9.34,01,93.80,01
2001,12,18,7,20,10.00,01,9.65,06,0.47,01,9.60,01,9.33,01,94.90,01
2001,12,18,7,25,17.49,01,16.97,06,0.79,01,16.87,01,9.35,01,96.20,01
2001,12,18,7,30,33.94,01,33.61,06,0.92,01,33.47,01,9.47,01,93.90,01
2001,12,18,7,35,43.03,01,42.87,06,0.90,01,42.72,01,9.53,01,94.80,01
2001,12,18,7,40,49.18,01,48.93,06,1.89,01,48.59,01,9.56,01,95.60,01
2001,12,18,7,45,56.77,03,56.65,06,1.23,03,56.41,03,9.65,01,95.10,01
2001,12,18,7,50,58.33,03,58.38,06,1.23,03,58.12,03,9.77,01,94.20,01
2001,12,18,7,55,66.79,03,66.43,06,1.44,03,66.10,03,9.89,01,91.60,01
2001,12,18,8,0,70.30,03,70.34,06,0.98,03,70.10,03,9.99,01,90.50,01
2001,12,18,8,5,74.60,03,74.39,06,0.74,03,74.20,03,10.03,01,90.70,01
2001,12,18,8,10,86.53,03,84.60,06,1.85,03,84.10,03,10.08,01,90.00,01
2001,12,18,8,15,91.97,03,91.18,06,0.98,03,90.90,03,10.17,01,88.80,01
2001,12,18,8,20,102.96,03,100.86,06,1.88,03,100.30,03,10.27,01,86.20,01
2001,12,18,8,25,107.03,03,106.08,06,1.54,03,105.60,03,10.38,01,87.60,01
2001,12,18,8,30,130.22,03,128.36,06,2.03,03,127.70,03,10.48,01,87.30,01
2001,12,18,8,35,135.59,03,133.86,06,2.24,03,133.10,03,10.64,01,86.40,01
2001,12,18,8,40,142.75,03,140.68,06,2.77,03,139.70,03,10.80,01,84.40,01
2001,12,18,8,45,143.61,03,140.92,06,3.33,03,139.70,03,10.96,01,84.40,01
2001,12,18,8,50,139.40,03,138.00,06,1.86,03,137.30,03,11.08,01,83.70,01
2001,12,18,8,55,145.96,03,144.20,06,2.31,03,143.30,03,11.16,01,82.90,01
2001,12,18,9,0,130.11,03,129.22,06,1.55,03,128.60,03,11.23,01,82.70,01
2001,12,18,9,5,131.95,03,131.02,06,1.02,03,130.60,03,11.30,01,82.10,01
2001,12,18,9,10,139.35,03,138.08,06,0.90,03,137.70,03,11.37,01,79.20,01
2001,12,18,9,15,139.66,03,138.31,06,1.17,03,137.80,03,11.44,01,80.20,01
2001,12,18,9,20,151.77,03,150.00,06,2.00,03,149.10,03,11.53,01,81.40,01
2001,12,18,9,25,180.51,03,176.86,06,3.61,03,175.20,03,11.70,01,80.00,01
2001,12,18,9,30,258.23,03,245.66,06,8.42,03,241.70,03,11.93,01,78.00,01
2001,12,18,9,35,232.04,03,224.55,06,6.36,03,221.50,03,12.21,01,77.10,01
2001,12,18,9,40,219.75,03,216.02,06,3.93,03,214.10,03,12.37,01,74.70,01
2001,12,18,9,45,218.33,03,213.32,06,3.04,03,211.80,03,12.43,01,73.20,01
2001,12,18,9,50,205.17,03,201.12,06,2.21,03,200.00,03,12.46,01,71.20,01
2001,12,18,9,55,244.05,11,224.85,06,6.67,10,221.40,10,12.49,01,68.79,01
2001,12,18,10,0,326.62,31,266.36,06,16.67,30,257.60,30,12.61,01,68.78,01
2001,12,18,10,5,382.51,55,276.60,06,23.63,54,264.00,54,12.80,01,67.84,01
2001,12,18,10,10,287.71,31,231.83,06,15.20,30,223.60,30,12.90,01,66.66,01
2001,12,18,10,15,314.40,47,224.03,06,17.55,46,214.40,46,12.91,01,67.09,01
2001,12,18,10,20,352.61,55,238.76,06,25.13,54,224.80,54,13.15,01,64.55,01
2001,12,18,10,25,404.67,87,228.60,06,29.34,86,212.10,86,13.35,01,64.44,01
2001,12,18,10,30,439.83,91,238.16,06,30.17,90,221.00,90,13.54,01,63.02,01
2001,12,18,10,35,565.25,91,271.46,06,40.48,90,248.20,90,13.91,01,60.48,01
2001,12,18,10,40,579.92,91,291.46,06,41.29,90,267.50,90,14.20,01,59.80,01
2001,12,18,10,45,638.23,91,344.38,06,60.59,90,308.90,90,14.46,01,58.65,01
2001,12,18,10,50,358.18,27,300.60,06,27.10,26,284.60,26,14.58,01,57.58,01
2001,12,18,10,55,273.04,03,254.11,06,11.27,03,247.40,03,14.38,01,57.35,01
2001,12,18,11,0,423.04,23,373.00,06,31.54,22,354.10,22,14.43,01,56.35,01
2001,12,18,11,5,512.97,23,453.42,06,36.69,22,431.30,22,14.70,01,52.55,01
2001,12,18,11,10,346.85,03,338.92,06,5.47,03,335.60,03,14.84,01,52.70,01
2001,12,18,11,15,321.89,03,313.11,06,4.28,03,310.50,03,14.78,01,51.52,01
2001,12,18,11,20,327.77,03,314.75,06,10.86,03,308.10,03,14.87,01,52.09,01
2001,12,18,11,25,330.16,03,319.16,06,8.56,03,313.90,03,15.02,01,52.74,01
2001,12,18,11,30,320.68,03,311.69,06,6.80,03,307.50,03,15.05,01,52.14,01
2001,12,18,11,35,330.48,03,315.26,06,10.79,03,308.60,03,15.07,01,50.85,01
2001,12,18,11,40,485.92,35,404.33,06,53.22,34,371.40,34,15.25,01,49.47,01
2001,12,18,11,45,385.79,19,336.08,06,39.36,18,311.70,18,15.52,01,48.26,01
2001,12,18,11,50,347.74,19,306.27,06,32.06,18,286.40,18,15.44,01,48.95,01
2001,12,18,11,55,391.75,23,341.14,06,42.01,22,315.10,22,15.61,01,49.32,01
2001,12,18,12,0,444.67,27,384.88,06,51.47,26,353.00,26,15.65,01,47.72,01
2001,12,18,12,5,539.03,35,463.07,06,74.80,34,416.80,34,16.01,01,48.51,01
2001,12,18,12,10,357.57,11,329.40,06,40.16,10,304.60,10,16.31,01,47.03,01
2001,12,18,12,15,634.36,39,549.97,06,96.40,38,490.60,38,16.39,01,44.74,01
2001,12,18,12,20,563.00,27,507.26,06,70.80,26,463.80,26,16.80,01,43.68,01
2001,12,18,12,25,374.88,03,364.16,06,12.04,03,356.80,03,16.76,01,42.29,01
2001,12,18,12,30,365.82,03,355.64,06,8.60,03,350.40,03,16.67,01,41.25,01
2001,12,18,12,35,319.22,03,313.07,06,2.09,03,311.80,03,16.62,01,40.64,01
2001,12,18,12,40,400.12,03,386.75,06,12.86,03,379.00,03,16.61,01,40.30,01
2001,12,18,12,45,578.74,15,549.22,06,61.02,14,512.70,14,16.83,01,40.51,01
2001,12,18,12,50,426.88,03,412.32,06,28.80,03,395.20,03,17.09,01,37.28,01
2001,12,18,12,55,280.72,03,273.32,06,4.62,03,270.60,03,16.95,01,36.79,01
2001,12,18,13,0,335.84,03,325.52,06,19.18,03,314.30,03,16.92,01,35.86,01
2001,12,18,13,5,406.68,03,396.34,06,39.24,03,373.60,03,17.10,01,35.97,01
2001,12,18,13,10,575.66,09,561.53,06,86.50,09,511.90,09,17.29,01,35.44,01
2001,12,18,13,15,500.29,03,484.89,06,67.10,03,446.80,03,17.68,01,36.01,01
2001,12,18,13,20,430.02,03,416.51,06,47.59,03,389.80,03,17.60,01,35.98,01
2001,12,18,13,25,347.43,03,335.55,06,27.32,03,320.40,03,17.66,01,37.40,01
2001,12,18,13,30,324.13,03,314.60,06,7.30,03,310.60,03,17.83,01,35.75,01
2001,12,18,13,35,359.56,03,349.75,06,12.87,03,342.80,03,17.94,01,36.01,01
2001,12,18,13,40,322.76,03,313.76,06,10.45,03,308.20,03,17.97,01,36.00,01
2001,12,18,13,45,372.71,03,362.89,06,21.73,03,351.50,03,18.04,01,35.39,01
2001,12,18,13,50,387.00,03,376.34,06,27.81,03,362.00,03,18.06,01,37.15,01
2001,12,18,13,55,444.24,03,440.30,06,54.28,03,412.80,03,18.20,01,35.00,01
2001,12,18,14,0,446.95,03,446.79,06,64.50,03,414.70,03,18.48,01,35.92,01
2001,12,18,14,5,459.97,03,461.59,06,76.00,03,424.50,03,18.56,01,36.05,01
2001,12,18,14,10,420.60,03,416.80,06,59.17,03,388.50,03,18.37,01,38.26,01
2001,12,18,14,15,373.99,03,373.34,06,52.00,03,349.00,03,18.41,01,40.00,01
2001,12,18,14,20,233.16,03,227.53,06,17.55,03,219.50,03,18.41,01,40.01,01
2001,12,18,14,25,439.14,09,441.64,06,81.30,09,405.30,09,18.50,01,39.69,01
2001,12,18,14,30,499.16,61,506.20,06,98.40,60,463.30,08,18.83,01,39.90,01
2001,12,18,14,35,442.91,37,449.08,06,94.40,36,409.00,08,19.08,01,40.05,01
2001,12,18,14,40,429.98,37,433.01,06,90.10,36,395.80,08,19.12,01,41.11,01
2001,12,18,14,45,316.80,03,318.57,06,58.27,03,295.20,03,19.04,01,42.90,01
2001,12,18,14,50,343.50,03,346.68,06,79.40,03,315.80,03,18.92,01,44.44,01
2001,12,18,14,55,341.28,09,340.36,06,77.20,09,311.30,09,18.87,01,46.92,01
2001,12,18,15,0,327.05,09,323.04,06,70.20,09,297.50,09,18.79,01,48.59,01
2001,12,18,15,5,298.47,03,293.48,06,62.67,03,271.50,03,18.73,01,50.88,01
2001,12,18,15,10,263.43,03,261.19,06,59.21,03,241.20,03,18.80,01,49.80,01
2001,12,18,15,15,136.53,03,135.38,06,19.38,03,129.10,03,18.63,01,51.80,01
2001,12,18,15,20,104.86,03,102.92,06,5.54,03,101.20,03,18.45,01,51.81,01
2001,12,18,15,25,90.65,03,88.75,06,-0.51,03,88.90,03,18.31,01,50.77,01
2001,12,18,15,30,90.33,03,88.81,06,-0.33,03,88.90,03,18.20,01,52.84,01
2001,12,18,15,35,107.59,03,104.39,06,-0.77,03,104.60,03,18.15,01,54.73,01
2001,12,18,15,40,107.71,03,103.08,06,-3.23,03,103.90,03,17.82,01,65.23,01
2001,12,18,15,45,83.09,03,81.34,06,2.26,03,80.80,03,17.64,01,65.58,01
2001,12,18,15,50,136.42,03,130.48,06,24.96,03,124.90,03,17.65,01,64.67,01
2001,12,18,15,55,144.39,03,135.50,06,9.59,03,133.50,03,17.89,01,58.53,01
2001,12,18,16,0,105.43,03,101.00,06,16.08,03,97.90,03,17.90,01,61.39,01
2001,12,18,16,5,74.75,03,72.30,06,10.70,03,70.40,03,17.84,01,59.70,01
2001,12,18,16,10,53.20,01,51.86,06,0.14,01,51.84,01,17.73,01,59.37,01
2001,12,18,16,15,53.32,01,51.86,06,-0.49,01,51.93,01,17.54,01,60.63,01
2001,12,18,16,20,36.40,01,35.67,06,-0.83,01,35.78,01,17.44,01,61.56,01
2001,12,18,16,25,29.45,01,28.69,06,-0.43,01,28.74,01,17.28,01,63.50,01
2001,12,18,16,30,32.92,01,30.44,06,2.00,01,30.24,01,17.13,01,65.51,01
2001,12,18,16,35,23.28,01,22.80,06,-0.46,01,22.84,01,17.07,01,66.43,01
2001,12,18,16,40,22.90,01,21.96,06,-0.10,01,21.97,01,17.05,01,67.13,01
2001,12,18,16,45,26.36,01,24.77,06,-0.41,01,24.79,01,16.95,01,69.27,01
2001,12,18,16,50,11.49,01,10.90,06,-0.82,01,10.93,01,16.82,01,72.00,01
2001,12,18,16,55,5.35,01,4.97,06,-1.47,01,5.00,01,16.64,01,74.50,01
2001,12,18,17,0,3.31,01,2.46,06,-1.25,01,2.46,01,16.50,01,76.10,01
2001,12,18,17,5,1.36,01,0.00,06,-0.64,01,1.03,08,16.46,01,77.00,01
2001,12,18,17,10,-0.14,01,0.00,06,-0.46,01,-0.29,01,16.46,01,77.70,01
2001,12,18,17,15,-0.94,01,0.00,06,-0.71,01,-1.24,01,16.32,01,79.30,01
2001,12,18,17,20,-0.96,01,0.00,06,-0.57,01,-1.29,01,16.23,01,80.30,01
2001,12,18,17,25,-1.37,01,0.00,06,-0.57,01,-1.72,01,16.13,01,81.30,01
2001,12,18,17,30,-1.88,01,0.00,06,-0.44,01,-2.08,01,16.10,01,81.90,01
2001,12,18,17,35,-1.94,01,0.00,06,-0.38,01,-2.15,01,16.09,01,82.50,01
2001,12,18,17,40,-1.94,01,0.00,06,-0.40,01,-2.11,01,16.03,01,83.60,01
2001,12,18,17,45,-1.73,01,0.00,06,-0.40,01,-2.05,01,15.96,01,84.50,01
2001,12,18,17,50,-1.57,01,0.00,06,-0.39,01,-1.89,01,15.91,01,85.50,01
2001,12,18,17,55,-1.55,01,0.00,06,-0.15,01,-1.82,01,15.89,01,85.80,01
2001,12,18,18,0,-1.65,01,0.00,06,-0.34,01,-1.91,01,15.87,01,86.20,01
2001,12,18,18,5,-1.73,01,0.00,06,-0.33,01,-2.03,01,15.80,01,86.80,01
2001,12,18,18,10,-1.77,01,0.00,06,-0.39,01,-2.06,01,15.76,01,87.20,01
2001,12,18,18,15,-1.83,01,0.00,06,-0.40,01,-2.11,01,15.70,01,87.90,01
2001,12,18,18,20,-1.65,01,0.00,06,-0.23,01,-1.96,01,15.67,01,88.30,01
2001,12,18,18,25,-2.13,01,0.00,06,-0.65,01,-2.48,01,15.61,01,89.80,01
2001,12,18,18,30,-2.37,01,0.00,06,-0.42,01,-2.92,01,15.49,01,90.70,01
2001,12,18,18,35,-2.14,01,0.00,06,-0.42,01,-2.47,01,15.39,01,91.10,01
2001,12,18,18,40,-2.03,01,0.00,06,-0.29,01,-2.20,01,15.35,01,91.20,01
2001,12,18,18,45,-1.81,01,0.00,06,-0.16,01,-2.09,01,15.34,01,91.30,01
2001,12,18,18,50,-1.21,01,0.00,06,0.24,01,-1.55,01,15.37,01,91.10,01
2001,12,18,18,55,-1.19,01,0.00,06,0.16,01,-1.50,01,15.39,01,90.90,01
2001,12,18,19,0,-1.86,01,0.00,06,-0.37,01,-2.11,01,15.30,01,91.40,01
2001,12,18,19,5,-1.98,01,0.00,06,-0.41,01,-2.13,01,15.23,01,91.60,01
2001,12,18,19,10,-1.96,01,0.00,06,-0.38,01,-2.13,01,15.18,01,91.70,01
2001,12,18,19,15,-1.91,01,0.00,06,-0.34,01,-2.11,01,15.12,01,91.70,01
2001,12,18,19,20,-1.87,01,0.00,06,-0.38,01,-2.14,01,15.07,01,92.10,01
2001,12,18,19,25,-1.99,01,0.00,06,-0.47,01,-2.17,01,14.94,01,93.10,01
2001,12,18,19,30,-1.94,01,0.00,06,-0.40,01,-2.13,01,14.87,01,93.70,01
2001,12,18,19,35,-2.00,01,0.00,06,-0.51,01,-2.20,01,14.77,01,94.60,01
2001,12,18,19,40,-2.10,01,0.00,06,-0.54,01,-2.24,01,14.66,01,95.60,01
2001,12,18,19,45,-2.13,01,0.00,06,-0.75,01,-2.35,01,14.52,01,96.70,01
2001,12,18,19,50,-2.30,01,0.00,06,-0.86,01,-2.45,01,14.36,01,97.70,01
2001,12,18,19,55,-2.15,01,0.00,06,-0.59,01,-2.23,01,14.26,01,98.40,01
2001,12,18,20,0,-1.86,01,0.00,06,-0.47,01,-2.08,01,14.17,01,99.10,01
2001,12,18,20,5,-1.40,01,0.00,06,-0.24,01,-1.60,01,14.15,01,99.70,01
2001,12,18,20,10,-1.24,01,0.00,06,0.18,01,-1.48,01,14.23,01,99.90,01
2001,12,18,20,15,-1.54,01,0.00,06,0.17,01,-1.83,01,14.27,01,100.20,08
2001,12,18,20,20,-1.59,01,0.00,06,0.17,01,-1.88,01,14.30,01,100.70,08
2001,12,18,20,25,-1.71,01,0.00,06,-0.03,01,-2.08,01,14.26,01,101.40,08
2001,12,18,20,30,-1.66,01,0.00,06,0.15,01,-1.99,01,14.27,01,101.90,08
2001,12,18,20,35,-1.47,01,0.00,06,0.17,01,-1.73,01,14.29,01,102.30,08
2001,12,18,20,40,-1.01,01,0.00,06,0.24,01,-1.29,01,14.31,01,102.80,08
2001,12,18,20,45,-1.12,01,0.00,06,0.05,01,-1.34,01,14.29,01,103.30,08
2001,12,18,20,50,-1.18,01,0.00,06,-0.06,01,-1.48,01,14.25,01,103.90,08
2001,12,18,20,55,-1.57,01,0.00,06,-0.07,01,-1.76,01,14.22,01,104.30,08
2001,12,18,21,0,-1.67,01,0.00,06,-0.07,01,-1.94,01,14.20,01,104.60,08
2001,12,18,21,5,-1.67,01,0.00,06,-0.14,01,-1.89,01,14.15,01,105.00,08
2001,12,18,21,10,-1.47,01,0.00,06,-0.05,01,-1.72,01,14.15,01,105.30,08
2001,12,18,21,15,-1.62,01,0.00,06,-0.03,01,-1.94,01,14.13,01,105.50,08
2001,12,18,21,20,-1.67,01,0.00,06,0.01,01,-2.01,01,14.12,01,105.70,08
2001,12,18,21,25,-1.60,01,0.00,06,0.06,01,-1.92,01,14.12,01,105.90,08
2001,12,18,21,30,-1.57,01,0.00,06,0.05,01,-1.81,01,14.11,01,106.20,08
2001,12,18,21,35,-1.50,01,0.00,06,0.05,01,-1.78,01,14.10,01,106.50,08
2001,12,18,21,40,-1.30,01,0.00,06,0.09,01,-1.57,01,14.11,01,106.80,08
2001,12,18,21,45,-1.18,01,0.00,06,0.11,01,-1.45,01,14.11,01,107.10,08
2001,12,18,21,50,-1.28,01,0.00,06,0.06,01,-1.52,01,14.10,01,107.40,08
2001,12,18,21,55,-1.44,01,0.00,06,0.00,01,-1.66,01,14.07,01,107.60,08
2001,12,18,22,0,-1.40,01,0.00,06,-0.06,01,-1.69,01,14.05,01,107.80,08
2001,12,18,22,5,-1.52,01,0.00,06,-0.18,01,-1.80,01,13.97,01,108.10,08
2001,12,18,22,10,-1.47,01,0.00,06,-0.14,01,-1.85,01,13.94,01,108.50,08
2001,12,18,22,15,-1.43,01,0.00,06,0.03,01,-1.77,01,13.96,01,108.70,08
2001,12,18,22,20,-1.59,01,0.00,06,-0.09,01,-1.97,01,13.91,01,109.00,08
2001,12,18,22,25,-1.57,01,0.00,06,-0.04,01,-1.88,01,13.89,01,109.30,08
2001,12,18,22,30,-1.44,01,0.00,06,0.14,01,-1.77,01,13.90,01,109.60,08
2001,12,18,22,35,-1.48,01,0.00,06,0.07,01,-1.80,01,13.90,01,109.70,08
2001,12,18,22,40,-1.55,01,0.00,06,0.06,01,-1.80,01,13.89,01,109.80,08
2001,12,18,22,45,-1.54,01,0.00,06,0.07,01,-1.86,01,13.89,01,109.90,08
2001,12,18,22,50,-1.59,01,0.00,06,0.10,01,-1.87,01,13.89,01,110.00,08
2001,12,18,22,55,-1.56,01,0.00,06,0.13,01,-1.86,01,13.89,01,110.10,08
2001,12,18,23,0,-1.59,01,0.00,06,0.07,01,-1.85,01,13.87,01,110.20,08
2001,12,18,23,5,-1.50,01,0.00,06,0.11,01,-1.82,01,13.86,01,110.20,08
2001,12,18,23,10,-1.68,01,0.00,06,-0.07,01,-2.02,01,13.81,01,110.30,08
2001,12,18,23,15,-1.65,01,0.00,06,0.06,01,-1.96,01,13.80,01,110.30,08
2001,12,18,23,20,-1.62,01,0.00,06,0.08,01,-2.00,01,13.81,01,110.30,08
2001,12,18,23,25,-1.68,01,0.00,06,0.12,01,-1.92,01,13.82,01,110.30,08
2001,12,18,23,30,-1.62,01,0.00,06,0.22,01,-1.93,01,13.83,01,110.20,08
2001,12,18,23,35,-1.69,01,0.00,06,0.03,01,-1.96,01,13.80,01,110.20,08
2001,12,18,23,40,-1.71,01,0.00,06,0.03,01,-2.04,01,13.78,01,110.20,08
2001,12,18,23,45,-1.64,01,0.00,06,0.18,01,-1.96,01,13.78,01,110.20,08
2001,12,18,23,50,-1.62,01,0.00,06,0.11,01,-1.95,01,13.79,01,110.20,08
2001,12,18,23,55,-1.67,01,0.00,06,0.12,01,-1.97,01,13.78,01,110.20,08
2001,12,19,0,0,-1.65,01,0.00,06,0.07,01,-2.02,01,13.75,01,110.20,08
2001,12,19,0,5,-1.67,01,0.00,06,0.03,01,-2.06,01,13.72,01,110.30,08
2001,12,19,0,10,-1.67,01,0.00,06,0.02,01,-1.96,01,13.70,01,110.40,08
2001,12,19,0,15,-1.61,01,0.00,06,0.16,01,-1.90,01,13.72,01,110.40,08
2001,12,19,0,20,-1.63,01,0.00,06,0.16,01,-1.98,01,13.71,01,110.40,08
2001,12,19,0,25,-1.60,01,0.00,06,0.14,01,-1.97,01,13.71,01,110.40,08
2001,12,19,0,30,-1.69,01,0.00,06,-0.01,01,-1.97,01,13.67,01,110.40,08
2001,12,19,0,35,-1.64,01,0.00,06,0.10,01,-1.94,01,13.66,01,110.50,08
2001,12,19,0,40,-1.67,01,0.00,06,0.03,01,-2.01,01,13.62,01,110.50,08
2001,12,19,0,45,-1.66,01,0.00,06,-0.04,01,-2.02,01,13.57,01,110.50,08
2001,12,19,0,50,-1.68,01,0.00,06,-0.01,01,-2.04,01,13.55,01,110.50,08
2001,12,19,0,55,-1.65,01,0.00,06,0.13,01,-2.01,01,13.57,01,110.40,08
2001,12,19,1,0,-1.62,01,0.00,06,0.23,01,-1.89,01,13.58,01,110.40,08
2001,12,19,1,5,-1.56,01,0.00,06,0.21,01,-1.88,01,13.58,01,110.50,08
2001,12,19,1,10,-1.49,01,0.00,06,0.30,01,-1.95,01,13.59,01,110.50,08
2001,12,19,1,15,-1.52,01,0.00,06,0.33,01,-1.82,01,13.61,01,110.40,08
2001,12,19,1,20,-1.47,01,0.00,06,0.23,01,-1.86,01,13.60,01,110.30,08
2001,12,19,1,25,-1.26,01,0.00,06,0.29,01,-1.66,01,13.59,01,110.30,08
2001,12,19,1,30,-1.38,01,0.00,06,0.17,01,-1.70,01,13.57,01,110.30,08
