2004,05,15,00,10,-1.43,1,-0.04,1,-1.88,01,0,99,0,99
2004,05,15,00,15,-1.43,1,-0.04,1,-1.82,01,0,99,0,99
2004,05,15,00,20,-1.85,1,-0.05,1,-2.16,01,0,99,0,99
2004,05,15,00,25,-2.58,1,-0.14,1,-3.06,01,0,99,0,99
2004,05,15,00,30,-3.28,1,-0.29,1,-3.83,01,0,99,0,99
2004,05,15,00,35,-4.33,1,-0.37,1,-4.89,01,0,99,0,99
2004,05,15,00,40,-3.94,1,-0.3,1,-4.47,01,0,99,0,99
2004,05,15,00,45,-3.32,1,-0.18,1,-3.93,01,0,99,0,99
2004,05,15,00,50,-3.1,1,-0.05,1,-3.63,01,0,99,0,99
2004,05,15,00,55,-2.62,1,-0.01,1,-3.17,01,0,99,0,99
2004,05,15,01,00,-2.06,1,0,1,-2.32,01,0,99,0,99
2004,05,15,01,05,-1.34,1,0.05,1,-1.77,01,0,99,0,99
2004,05,15,01,10,-1.27,1,-0.02,1,-1.71,01,0,99,0,99
2004,05,15,01,15,-1.37,1,-0.09,1,-1.94,01,0,99,0,99
2004,05,15,01,20,-1.16,1,-0.12,1,-1.71,01,0,99,0,99
2004,05,15,01,25,-1.4,1,-0.15,1,-1.87,01,0,99,0,99
2004,05,15,01,30,-1.76,1,-0.2,1,-2.17,01,0,99,0,99
2004,05,15,01,35,-2.46,1,-0.29,1,-2.93,01,0,99,0,99
2004,05,15,01,40,-2.49,1,-0.24,1,-3.04,01,0,99,0,99
2004,05,15,01,45,-2.55,1,-0.25,1,-3.23,01,0,99,0,99
2004,05,15,01,50,-2.24,1,-0.11,1,-2.44,01,0,99,0,99
2004,05,15,01,55,-2.27,1,-0.21,1,-2.45,01,0,99,0,99
2004,05,15,02,00,-2.84,1,-0.3,1,-3.35,01,0,99,0,99
2004,05,15,02,05,-3.14,1,-0.33,1,-3.56,01,0,99,0,99
2004,05,15,02,10,-3.06,1,-0.3,1,-3.61,01,0,99,0,99
2004,05,15,02,15,-2.68,1,-0.12,1,-3,01,0,99,0,99
2004,05,15,02,20,-2.65,1,-0.16,1,-3.06,01,0,99,0,99
2004,05,15,02,25,-2.43,1,-0.08,1,-2.6,01,0,99,0,99
2004,05,15,02,30,-2.2,1,-0.01,1,-2.26,01,0,99,0,99
2004,05,15,02,35,-2.59,1,0,1,-2.83,01,0,99,0,99
2004,05,15,02,40,-3.02,1,-0.15,1,-3.6,01,0,99,0,99
2004,05,15,02,45,-3.26,1,-0.22,1,-3.91,01,0,99,0,99
2004,05,15,02,50,-2.75,1,-0.06,1,-3.29,01,0,99,0,99
2004,05,15,02,55,-2.35,1,0.02,1,-2.42,01,0,99,0,99
2004,05,15,03,00,-2.58,1,0.04,1,-3.04,01,0,99,0,99
2004,05,15,03,05,-2.79,1,-0.06,1,-3.23,01,0,99,0,99
2004,05,15,03,10,-2.35,1,-0.07,1,-2.3,01,0,99,0,99
2004,05,15,03,15,-2.32,1,-0.15,1,-2.46,01,0,99,0,99
2004,05,15,03,20,-2.54,1,-0.25,1,-2.72,01,0,99,0,99
2004,05,15,03,25,-2.37,1,-0.25,1,-2.38,01,0,99,0,99
2004,05,15,03,30,-2.43,1,-0.25,1,-2.35,01,0,99,0,99
2004,05,15,03,35,-2.32,1,-0.21,1,-2.34,01,0,99,0,99
2004,05,15,03,40,-2.48,1,-0.23,1,-2.5,01,0,99,0,99
2004,05,15,03,45,-2.54,1,-0.27,1,-2.97,01,0,99,0,99
2004,05,15,03,50,-2.57,1,-0.28,1,-3.02,01,0,99,0,99
2004,05,15,03,55,-2.66,1,-0.34,1,-3.22,01,0,99,0,99
2004,05,15,04,00,-2.66,1,-0.32,1,-3.33,01,0,99,0,99
2004,05,15,04,05,-2.61,1,-0.35,1,-3.12,01,0,99,0,99
2004,05,15,04,10,-2.06,1,-0.14,1,-2.28,01,0,99,0,99
2004,05,15,04,15,-2.52,1,-0.12,1,-2.87,01,0,99,0,99
2004,05,15,04,20,-2.75,1,-0.36,1,-3.42,01,0,99,0,99
2004,05,15,04,25,-2.74,1,-0.41,1,-3.33,01,0,99,0,99
2004,05,15,04,30,-3.55,1,-0.58,1,-4.1,01,0,99,0,99
2004,05,15,04,35,-4.38,1,-0.66,1,-5.05,01,0,99,0,99
2004,05,15,04,40,-4.28,1,-0.6,1,-5.06,01,0,99,0,99
2004,05,15,04,45,-4.02,1,-0.52,1,-4.76,01,0,99,0,99
2004,05,15,04,50,-3.62,1,-0.34,1,-4.11,01,0,99,0,99
2004,05,15,04,55,-3.28,1,-0.26,1,-3.94,01,0,99,0,99
2004,05,15,05,00,-3.28,1,-0.29,1,-3.94,01,0,99,0,99
2004,05,15,05,05,-2.83,1,-0.21,1,-3.55,01,0,99,0,99
2004,05,15,05,10,-2.6,1,-0.18,1,-2.95,01,0,99,0,99
2004,05,15,05,15,-1.61,1,-0.3,1,-1.91,01,0,99,0,99
2004,05,15,05,20,0.11,1,-0.34,1,0.02,01,0,99,0,99
2004,05,15,05,25,2.37,1,-0.26,1,2.54,01,0,99,0,99
2004,05,15,05,30,5.75,1,0.09,1,6.31,01,0,99,0,99
2004,05,15,05,35,8.28,1,0.15,1,9.28,01,0,99,0,99
2004,05,15,05,40,9.85,1,0.09,1,11.03,01,0,99,0,99
2004,05,15,05,45,12.19,1,0.3,1,13,01,0,99,0,99
2004,05,15,05,50,13.15,1,0.46,1,13.96,01,0,99,0,99
2004,05,15,05,55,14.64,1,0.45,1,15.65,01,0,99,0,99
2004,05,15,06,00,18.2,1,0.47,1,20.03,01,0,99,0,99
2004,05,15,06,05,24.62,1,0.61,1,26.6,01,0,99,0,99
2004,05,15,06,10,32.43,1,0.49,1,34.07,01,0,99,0,99
2004,05,15,06,15,42.67,1,0.63,1,44.99,01,0,99,0,99
2004,05,15,06,20,49.58,3,0.68,3,54.07,03,0,99,0,99
2004,05,15,06,25,49.82,3,0.72,3,53.99,03,0,99,0,99
2004,05,15,06,30,54.11,3,0.7,3,58.15,03,0,99,0,99
2004,05,15,06,35,51.56,3,0.68,3,54.43,03,0,99,0,99
2004,05,15,06,40,52.06,3,0.49,3,56.04,03,0,99,0,99
2004,05,15,06,45,66.54,3,0.48,3,72.74,03,0,99,0,99
2004,05,15,06,50,80.68,3,0.63,3,88.99,03,0,99,0,99
2004,05,15,06,55,96.95,3,0.76,3,105.52,03,0,99,0,99
2004,05,15,07,00,111.82,3,0.98,3,118.88,03,0,99,0,99
2004,05,15,07,05,130.43,3,1.73,3,133.14,03,0,99,0,99
2004,05,15,07,10,180.06,3,65.65,3,157.2,03,0,99,0,99
2004,05,15,07,15,195.22,3,70.38,3,170.78,03,0,99,0,99
2004,05,15,07,20,194.16,3,17.94,3,189.57,03,0,99,0,99
2004,05,15,07,25,242.2,3,57.4,3,218.77,03,0,99,0,99
2004,05,15,07,30,460.35,3,480.96,3,266.41,03,0,99,0,99
2004,05,15,07,35,368.31,3,261.31,3,260.36,03,0,99,0,99
2004,05,15,07,40,219.61,10,12.21,11,228.53,11,0,99,0,99
2004,05,15,07,45,222.67,10,5.65,11,238.05,11,0,99,0,99
2004,05,15,07,50,264.43,3,22.5,3,263.4,03,0,99,0,99
2004,05,15,07,55,304.63,3,50.26,3,278.41,03,0,99,0,99
2004,05,15,08,00,333.27,3,89.27,3,291.28,03,0,99,0,99
2004,05,15,08,05,339.2,3,49.56,3,314.46,03,0,99,0,99
2004,05,15,08,10,363.25,3,38.25,3,343.21,03,0,99,0,99
2004,05,15,08,15,424.17,3,117.38,3,356.19,03,0,99,0,99
2004,05,15,08,20,410.5,3,91.25,3,359.51,03,0,99,0,99
2004,05,15,08,25,371.31,3,34.47,3,360.13,03,0,99,0,99
2004,05,15,08,30,383.64,3,22.86,3,381,03,0,99,0,99
2004,05,15,08,35,427.76,3,46.59,3,404.15,03,0,99,0,99
2004,05,15,08,40,439.4,3,39.33,3,420.73,03,0,99,0,99
2004,05,15,08,45,422.69,3,13.85,3,429.54,03,0,99,0,99
2004,05,15,08,50,413.11,10,7.88,11,430.73,11,0,99,0,99
2004,05,15,08,55,409.52,3,8.36,3,425.76,03,0,99,0,99
2004,05,15,09,00,395.6,3,12.98,3,407.68,03,0,99,0,99
2004,05,15,09,05,368.05,10,4.14,11,389.41,11,0,99,0,99
2004,05,15,09,10,386.92,3,3.15,3,406.34,03,0,99,0,99
2004,05,15,09,15,446.9,3,10.48,3,454.59,03,0,99,0,99
2004,05,15,09,20,489.71,3,14.08,3,494.34,03,0,99,0,99
2004,05,15,09,25,501.45,3,11.16,3,511.8,03,0,99,0,99
2004,05,15,09,30,520.95,3,17.33,3,521.49,03,0,99,0,99
2004,05,15,09,35,528.04,3,18.5,3,528.21,03,0,99,0,99
2004,05,15,09,40,587.92,3,59.43,3,543.31,03,0,99,0,99
2004,05,15,09,45,674.18,3,143.84,3,554.42,03,0,99,0,99
2004,05,15,09,50,737.66,3,204.08,3,558.92,03,0,99,0,99
2004,05,15,09,55,779.66,3,236.65,3,566.18,03,0,99,0,99
2004,05,15,10,00,757.07,3,212.62,3,557.14,03,0,99,0,99
2004,05,15,10,05,746.53,3,181.86,3,571.15,03,0,99,0,99
2004,05,15,10,10,729.85,3,154.69,3,577.71,03,0,99,0,99
2004,05,15,10,15,672.08,3,177.07,3,534.32,03,0,99,0,99
2004,05,15,10,20,604.42,3,90.2,3,525.75,03,0,99,0,99
2004,05,15,10,25,953.44,11,391.39,10,585.71,10,0,99,0,99
2004,05,15,10,30,805.83,15,232.64,14,564.71,14,0,99,0,99
2004,05,15,10,35,911.63,15,342.8,14,567.82,14,0,99,0,99
2004,05,15,10,40,854.16,11,262.17,10,580.3,10,0,99,0,99
2004,05,15,10,45,852.91,15,245,14,594.24,14,0,99,0,99
2004,05,15,10,50,994.73,11,418.41,10,588.94,10,0,99,0,99
2004,05,15,10,55,1101.6,9,586.54,9,565.96,09,0,99,0,99
2004,05,15,11,00,938.43,11,372.92,10,562.88,10,0,99,0,99
2004,05,15,11,05,629.12,11,94.21,10,507.39,10,0,99,0,99
2004,05,15,11,10,569.34,3,57.06,3,496.65,03,0,99,0,99
2004,05,15,11,15,775.34,11,179.79,10,571.22,10,0,99,0,99
2004,05,15,11,20,1001.2,11,392.15,10,603.51,10,0,99,0,99
2004,05,15,11,25,990.57,3,441.04,3,556.15,03,0,99,0,99
2004,05,15,11,30,997.42,3,465.31,3,538.82,03,0,99,0,99
2004,05,15,11,35,948.34,3,466.89,3,485.95,03,0,99,0,99
2004,05,15,11,40,1152,18,818.12,19,450.66,19,0,99,0,99
2004,05,15,11,45,834.78,19,371.28,18,431.93,18,0,99,0,99
2004,05,15,11,50,716.19,19,249.47,18,420.01,18,0,99,0,99
2004,05,15,11,55,770.05,19,375.37,18,358.15,18,0,99,0,99
2004,05,15,12,00,1014.8,15,650.39,14,344.86,14,0,99,0,99
2004,05,15,12,05,832.16,19,483.61,18,317.82,18,0,99,0,99
2004,05,15,12,10,893.47,3,617.57,3,281.05,03,0,99,0,99
2004,05,15,12,15,872.5,3,581.34,3,302.98,03,0,99,0,99
2004,05,15,12,20,1065.9,3,823.82,3,296.76,03,0,99,0,99
2004,05,15,12,25,655.65,3,393.5,3,282.64,03,0,99,0,99
2004,05,15,12,30,1045.5,10,851.37,11,272.28,11,0,99,0,99
2004,05,15,12,35,868.91,3,701.88,3,228.57,03,0,99,0,99
2004,05,15,12,40,848.12,3,624.75,3,256.66,03,0,99,0,99
2004,05,15,12,45,819.41,3,631.21,3,240.25,03,0,99,0,99
2004,05,15,12,50,1003.8,14,877.8,15,217.71,15,0,99,0,99
2004,05,15,12,55,599.11,3,416.09,3,224.77,03,0,99,0,99
2004,05,15,13,00,1019.3,10,870.7,11,243.5,11,0,99,0,99
2004,05,15,13,05,999.15,10,857.79,11,233.37,11,0,99,0,99
2004,05,15,13,10,984.97,3,831.65,3,229.54,03,0,99,0,99
2004,05,15,13,15,954.69,3,810.45,3,227.58,03,0,99,0,99
2004,05,15,13,20,948.19,3,832.23,3,213.86,03,0,99,0,99
2004,05,15,13,25,905.68,3,786.19,3,203.27,03,0,99,0,99
2004,05,15,13,30,959.74,10,846.82,11,222.68,11,0,99,0,99
2004,05,15,13,35,942.99,3,831.41,3,209.62,03,0,99,0,99
2004,05,15,13,40,865.7,3,682.15,3,245.93,03,0,99,0,99
2004,05,15,13,45,511.19,15,210.38,14,267.76,14,0,99,0,99
2004,05,15,13,50,967.1,10,863.79,11,229.03,11,0,99,0,99
2004,05,15,13,55,915.83,10,870.54,11,175.2,11,0,99,0,99
2004,05,15,14,00,900.04,10,872.02,11,164.45,11,0,99,0,99
2004,05,15,14,05,894.43,10,871.15,11,165.19,11,0,99,0,99
2004,05,15,14,10,885.19,10,853.17,11,172.24,11,0,99,0,99
2004,05,15,14,15,879.59,14,851.47,15,180.42,15,0,99,0,99
2004,05,15,14,20,896.29,14,835.86,15,215.46,15,0,99,0,99
2004,05,15,14,25,883.6,10,767.25,11,267.02,11,0,99,0,99
2004,05,15,14,30,850.69,3,673.25,3,297.12,03,0,99,0,99
2004,05,15,14,35,886.7,3,687.76,3,335.93,03,0,99,0,99
2004,05,15,14,40,586.77,3,279.73,3,357.48,03,0,99,0,99
2004,05,15,14,45,484.95,3,194.36,3,345.76,03,0,99,0,99
2004,05,15,14,50,252.45,3,2.66,3,270.81,03,0,99,0,99
2004,05,15,14,55,278.74,3,18.32,3,278.41,03,0,99,0,99
2004,05,15,15,00,360.95,3,164.86,3,247.34,03,0,99,0,99
2004,05,15,15,05,463.19,3,261.85,3,276.46,03,0,99,0,99
2004,05,15,15,10,438.64,3,210.5,3,286.71,03,0,99,0,99
2004,05,15,15,15,461.85,3,272.33,3,274.71,03,0,99,0,99
2004,05,15,15,20,217.79,3,9.23,3,228.45,03,0,99,0,99
2004,05,15,15,25,216.3,3,16.97,3,225.5,03,0,99,0,99
2004,05,15,15,30,215.96,3,8.06,3,229.5,03,0,99,0,99
2004,05,15,15,35,229.06,3,41.51,3,211.66,03,0,99,0,99
2004,05,15,15,40,193.36,3,1.2,3,210.11,03,0,99,0,99
2004,05,15,15,45,253.26,3,28.87,3,244.81,03,0,99,0,99
2004,05,15,15,50,331.43,3,143.61,3,245.9,03,0,99,0,99
2004,05,15,15,55,244.17,3,48.59,3,223.1,03,0,99,0,99
2004,05,15,16,00,250.41,3,63.95,3,218.49,03,0,99,0,99
2004,05,15,16,05,284.32,3,49.73,3,266.24,03,0,99,0,99
2004,05,15,16,10,525.01,14,370.22,15,325.46,15,0,99,0,99
2004,05,15,16,15,638.59,14,580.97,15,326.47,15,0,99,0,99
2004,05,15,16,20,496.46,10,346.65,11,309.02,11,0,99,0,99
2004,05,15,16,25,465.58,10,330.5,11,296.69,11,0,99,0,99
2004,05,15,16,30,208.46,3,3.65,3,213.97,03,0,99,0,99
2004,05,15,16,35,178.65,3,11.24,3,186.52,03,0,99,0,99
2004,05,15,16,40,198.97,3,70.77,3,167.91,03,0,99,0,99
2004,05,15,16,45,99.75,3,1,3,109.17,03,0,99,0,99
2004,05,15,16,50,83.76,3,3.88,3,85.35,03,0,99,0,99
2004,05,15,16,55,62.1,3,-0.82,3,67.07,03,0,99,0,99
2004,05,15,17,00,74.43,3,-0.77,3,80.89,03,0,99,0,99
2004,05,15,17,05,84.15,3,-0.43,3,90.08,03,0,99,0,99
2004,05,15,17,10,71.47,3,-0.46,3,77.96,03,0,99,0,99
2004,05,15,17,15,76.41,3,13.76,3,74.61,03,0,99,0,99
2004,05,15,17,20,169.85,3,141.67,3,118.83,03,0,99,0,99
2004,05,15,17,25,154.72,3,63.84,3,137.42,03,0,99,0,99
2004,05,15,17,30,163.73,3,1.72,3,176.97,03,0,99,0,99
2004,05,15,17,35,207.22,14,0.21,15,223.64,15,0,99,0,99
2004,05,15,17,40,242.37,3,98.92,3,221.14,03,0,99,0,99
2004,05,15,17,45,247.55,14,165.04,15,211.88,15,0,99,0,99
2004,05,15,17,50,217.28,10,129.63,11,191.52,11,0,99,0,99
2004,05,15,17,55,221.51,14,191.04,15,178.79,15,0,99,0,99
2004,05,15,18,00,93.79,3,1.92,3,101.29,03,0,99,0,99
2004,05,15,18,05,91.19,3,-0.5,3,96.34,03,0,99,0,99
2004,05,15,18,10,57.95,3,-1.54,3,59.95,03,0,99,0,99
2004,05,15,18,15,37.74,3,-1.54,3,40.3,03,0,99,0,99
2004,05,15,18,20,25.05,3,-1.26,3,26.15,03,0,99,0,99
2004,05,15,18,25,24.46,3,-0.65,3,25.63,03,0,99,0,99
2004,05,15,18,30,28.69,3,10.43,3,27.64,03,0,99,0,99
2004,05,15,18,35,23.03,1,0.23,1,23.91,01,0,99,0,99
2004,05,15,18,40,28.07,1,-0.37,1,29.09,01,0,99,0,99
2004,05,15,18,45,31.26,1,-0.49,1,32.34,01,0,99,0,99
2004,05,15,18,50,33.56,1,-0.48,1,34.86,01,0,99,0,99
2004,05,15,18,55,28.88,1,-0.65,1,30.26,01,0,99,0,99
2004,05,15,19,00,20.39,1,-0.77,1,21.16,01,0,99,0,99
2004,05,15,19,05,14.14,1,-0.77,1,14.49,01,0,99,0,99
2004,05,15,19,10,8.86,1,-0.63,1,9.1,01,0,99,0,99
2004,05,15,19,15,6.34,1,-0.75,1,6.12,01,0,99,0,99
2004,05,15,19,20,2.39,1,-0.71,1,2.18,01,0,99,0,99
2004,05,15,19,25,-0.27,1,-0.7,1,-0.97,01,0,99,0,99
2004,05,15,19,30,-1.8,1,-0.54,1,-2.34,01,0,99,0,99
2004,05,15,19,35,-1.64,1,-0.53,1,-2.28,01,0,99,0,99
2004,05,15,19,40,-1.53,1,-0.51,1,-2.21,01,0,99,0,99
2004,05,15,19,45,-3.2,1,-0.96,1,-3.93,01,0,99,0,99
2004,05,15,19,50,-6.31,1,-1.57,1,-7.81,01,0,99,0,99
2004,05,15,19,55,-7.02,1,-1.71,1,-8.67,01,0,99,0,99
2004,05,15,20,00,-6.36,1,-1.47,1,-7.99,01,0,99,0,99
2004,05,15,20,05,-4.78,1,-1.11,1,-6.08,01,0,99,0,99
2004,05,15,20,10,-4.09,1,-0.79,1,-5.35,01,0,99,0,99
2004,05,15,20,15,-3.65,1,-0.73,1,-5.07,01,0,99,0,99
2004,05,15,20,20,-3.31,1,-0.56,1,-4.52,01,0,99,0,99
2004,05,15,20,25,-3.03,1,-0.46,1,-3.96,01,0,99,0,99
2004,05,15,20,30,-2.72,1,-0.37,1,-3.83,01,0,99,0,99
2004,05,15,20,35,-2.57,1,-0.41,1,-3.56,01,0,99,0,99
2004,05,15,20,40,-2.63,1,-0.41,1,-3.73,01,0,99,0,99
2004,05,15,20,45,-2.53,1,-0.32,1,-3.45,01,0,99,0,99
2004,05,15,20,50,-2.55,1,-0.06,1,-3.4,01,0,99,0,99
2004,05,15,20,55,-2.36,1,0.08,1,-3.29,01,0,99,0,99
2004,05,15,21,00,-1.92,1,0.19,1,-2.58,01,0,99,0,99
2004,05,15,21,05,-1.79,1,0.15,1,-2.34,01,0,99,0,99
2004,05,15,21,10,-1.97,1,0.09,1,-2.54,01,0,99,0,99
2004,05,15,21,15,-2.05,1,0.03,1,-2.76,01,0,99,0,99
2004,05,15,21,20,-2.26,1,0.06,1,-2.94,01,0,99,0,99
2004,05,15,21,25,-2.52,1,0.06,1,-3.34,01,0,99,0,99
2004,05,15,21,30,-2.34,1,0.07,1,-3.12,01,0,99,0,99
2004,05,15,21,35,-2.38,1,0.28,1,-3.05,01,0,99,0,99
2004,05,15,21,40,-2.55,1,0.26,1,-3.53,01,0,99,0,99
2004,05,15,21,45,-2.3,1,0.23,1,-2.97,01,0,99,0,99
2004,05,15,21,50,-2.09,1,0.17,1,-2.7,01,0,99,0,99
2004,05,15,21,55,-1.88,1,0.21,1,-2.49,01,0,99,0,99
2004,05,15,22,00,-1.82,1,0.21,1,-2.41,01,0,99,0,99
2004,05,15,22,05,-1.67,1,0.25,1,-2.27,01,0,99,0,99
2004,05,15,22,10,-1.73,1,0.18,1,-2.28,01,0,99,0,99
2004,05,15,22,15,-1.83,1,0.3,1,-2.29,01,0,99,0,99
2004,05,15,22,20,-1.81,1,0.24,1,-2.34,01,0,99,0,99
2004,05,15,22,25,-1.66,1,0.28,1,-2.24,01,0,99,0,99
2004,05,15,22,30,-1.41,1,0.26,1,-2.08,01,0,99,0,99
2004,05,15,22,35,-1.59,1,0.28,1,-2.18,01,0,99,0,99
2004,05,15,22,40,-1.63,1,0.3,1,-2.24,01,0,99,0,99
2004,05,15,22,45,-1.41,1,0.34,1,-2.24,01,0,99,0,99
2004,05,15,22,50,-1.16,1,0.36,1,-1.91,01,0,99,0,99
2004,05,15,22,55,-1.14,1,0.26,1,-1.96,01,0,99,0,99
2004,05,15,23,00,-1.1,1,0.3,1,-1.82,01,0,99,0,99
2004,05,15,23,05,-1.12,1,0.25,1,-2.05,01,0,99,0,99
2004,05,15,23,10,-1.09,1,0.28,1,-1.87,01,0,99,0,99
2004,05,15,23,15,-1.06,1,0.2,1,-1.71,01,0,99,0,99
2004,05,15,23,20,-1.09,1,0.25,1,-1.74,01,0,99,0,99
2004,05,15,23,25,-1.09,1,0.3,1,-1.8,01,0,99,0,99
2004,05,15,23,30,-1.08,1,0.32,1,-1.73,01,0,99,0,99
2004,05,15,23,35,-1.09,1,0.36,1,-1.78,01,0,99,0,99
2004,05,15,23,40,-1.18,1,0.39,1,-2.01,01,0,99,0,99
2004,05,15,23,45,-1.5,1,0.43,1,-2.25,01,0,99,0,99
2004,05,15,23,50,-1.49,1,0.39,1,-2.26,01,0,99,0,99
2004,05,15,23,55,-1.29,1,0.31,1,-2.12,01,0,99,0,99
2004,05,16,00,00,-1.1,1,0.28,1,-1.92,01,0,99,0,99
2004,05,16,00,05,-1.09,1,0.24,1,-1.84,01,0,99,0,99
2004,05,16,00,10,-1.07,1,0.28,1,-1.71,01,0,99,0,99
2004,05,16,00,15,-1.1,1,0.36,1,-1.77,01,0,99,0,99
2004,05,16,00,20,-1.11,1,0.35,1,-1.89,01,0,99,0,99
2004,05,16,00,25,-1.07,1,0.37,1,-1.76,01,0,99,0,99
2004,05,16,00,30,-0.91,1,0.38,1,-1.71,01,0,99,0,99
2004,05,16,00,35,-1.05,1,0.33,1,-1.72,01,0,99,0,99
2004,05,16,00,40,-1.09,1,0.23,1,-1.89,01,0,99,0,99
2004,05,16,00,45,-1.2,1,0.32,1,-2.03,01,0,99,0,99
2004,05,16,00,50,-1.06,1,0.25,1,-1.8,01,0,99,0,99
2004,05,16,00,55,-1.09,1,0.29,1,-1.75,01,0,99,0,99
2004,05,16,01,00,-1.12,1,0.34,1,-1.93,01,0,99,0,99
2004,05,16,01,05,-1.1,1,0.35,1,-1.88,01,0,99,0,99
2004,05,16,01,10,-1.05,1,0.41,1,-1.8,01,0,99,0,99
2004,05,16,01,15,-0.96,1,0.46,1,-1.68,01,0,99,0,99
2004,05,16,01,20,-1.04,1,0.48,1,-1.73,01,0,99,0,99
2004,05,16,01,25,-1.15,1,0.51,1,-2,01,0,99,0,99
2004,05,16,01,30,-1.08,1,0.34,1,-1.78,01,0,99,0,99
2004,05,16,01,35,-0.86,1,0.24,1,-1.64,01,0,99,0,99
2004,05,16,01,40,-0.87,1,0.3,1,-1.69,01,0,99,0,99
2004,05,16,01,45,-0.73,1,0.32,1,-1.59,01,0,99,0,99
2004,05,16,01,50,-0.47,1,0.31,1,-1.32,01,0,99,0,99
2004,05,16,01,55,-0.47,1,0.27,1,-1.39,01,0,99,0,99
2004,05,16,02,00,-0.89,1,0.1,1,-1.67,01,0,99,0,99
2004,05,16,02,05,-1.07,1,-0.05,1,-1.89,01,0,99,0,99
2004,05,16,02,10,-1.03,1,0.03,1,-1.86,01,0,99,0,99
2004,05,16,02,15,-1.1,1,0.02,1,-2.02,01,0,99,0,99
2004,05,16,02,20,-1.18,1,-0.01,1,-2.2,01,0,99,0,99
2004,05,16,02,25,-1.14,1,-0.09,1,-2.2,01,0,99,0,99
2004,05,16,02,30,-1.01,1,-0.11,1,-1.98,01,0,99,0,99
2004,05,16,02,35,-0.98,1,-0.14,1,-1.8,01,0,99,0,99
2004,05,16,02,40,-0.79,1,-0.11,1,-1.69,01,0,99,0,99
2004,05,16,02,45,-0.62,1,-0.01,1,-1.67,01,0,99,0,99
2004,05,16,02,50,-0.65,1,0.1,1,-1.7,01,0,99,0,99
2004,05,16,02,55,-0.98,1,0.17,1,-1.77,01,0,99,0,99
2004,05,16,03,00,-1.06,1,0.15,1,-1.89,01,0,99,0,99
2004,05,16,03,05,-0.94,1,0.14,1,-1.78,01,0,99,0,99
2004,05,16,03,10,-0.93,1,0.1,1,-1.81,01,0,99,0,99
2004,05,16,03,15,-1.05,1,0.03,1,-2.02,01,0,99,0,99
2004,05,16,03,20,-1.13,1,0.02,1,-2.2,01,0,99,0,99
2004,05,16,03,25,-1.39,1,-0.02,1,-2.3,01,0,99,0,99
2004,05,16,03,30,-1.42,1,0,1,-2.32,01,0,99,0,99
2004,05,16,03,35,-1.3,1,0.06,1,-2.24,01,0,99,0,99
2004,05,16,03,40,-1.21,1,0.05,1,-2.23,01,0,99,0,99
2004,05,16,03,45,-1.42,1,0.04,1,-2.27,01,0,99,0,99
2004,05,16,03,50,-1.24,1,-0.05,1,-2.19,01,0,99,0,99
2004,05,16,03,55,-1.09,1,-0.05,1,-1.88,01,0,99,0,99
2004,05,16,04,00,-1.1,1,-0.05,1,-1.79,01,0,99,0,99
2004,05,16,04,05,-1.11,1,-0.03,1,-1.92,01,0,99,0,99
2004,05,16,04,10,-1.26,1,-0.06,1,-2.14,01,0,99,0,99
2004,05,16,04,15,-1.15,1,-0.07,1,-2.09,01,0,99,0,99
2004,05,16,04,20,-1.35,1,-0.19,1,-2.05,01,0,99,0,99
2004,05,16,04,25,-2.01,1,-0.25,1,-2.63,01,0,99,0,99
2004,05,16,04,30,-2.41,1,-0.32,1,-3.47,01,0,99,0,99
2004,05,16,04,35,-2.85,1,-0.38,1,-3.82,01,0,99,0,99
2004,05,16,04,40,-2.83,1,-0.3,1,-3.88,01,0,99,0,99
2004,05,16,04,45,-2.68,1,-0.23,1,-3.79,01,0,99,0,99
2004,05,16,04,50,-2.8,1,-0.28,1,-3.69,01,0,99,0,99
2004,05,16,04,55,-2.84,1,-0.25,1,-3.8,01,0,99,0,99
2004,05,16,05,00,-2.4,1,-0.28,1,-2.92,01,0,99,0,99
2004,05,16,05,05,-1.73,1,-0.17,1,-2.24,01,0,99,0,99
2004,05,16,05,10,-1.06,1,0.02,1,-1.65,01,0,99,0,99
2004,05,16,05,15,-0.3,1,0.06,1,-0.73,01,0,99,0,99
2004,05,16,05,20,1.27,1,0.17,1,0.92,01,0,99,0,99
2004,05,16,05,25,3.86,1,0.17,1,3.7,01,0,99,0,99
2004,05,16,05,30,7.79,1,0.19,1,8.27,01,0,99,0,99
2004,05,16,05,35,15.13,1,14.33,1,15.95,01,0,99,0,99
2004,05,16,05,40,26.47,1,6.81,1,27.99,01,0,99,0,99
2004,05,16,05,45,47.72,1,40.63,1,49.05,01,0,99,0,99
2004,05,16,05,50,64.75,1,29.8,1,69.2,01,0,99,0,99
2004,05,16,05,55,69.72,1,17.3,1,75.45,01,0,99,0,99
2004,05,16,06,00,54.87,1,44.52,1,62.95,01,0,99,0,99
2004,05,16,06,05,48.9,1,138.33,1,43.74,01,0,99,0,99
2004,05,16,06,10,39.13,1,16.13,1,40.36,01,0,99,0,99
2004,05,16,06,15,58.97,1,2.35,1,63.33,01,0,99,0,99
2004,05,16,06,20,72.96,3,1.74,3,75.7,03,0,99,0,99
2004,05,16,06,25,79.12,3,1.72,3,81.05,03,0,99,0,99
2004,05,16,06,30,97.28,14,47.67,15,96.07,15,0,99,0,99
