2000,1,15,20,20,-3.95,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,1,15,20,25,-4.03,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,1,15,20,30,-3.93,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,1,15,20,35,-3.88,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,1,15,20,40,-3.92,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,1,15,20,45,-3.82,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,1,15,20,50,-3.84,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,1,15,20,55,-4.37,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,1,15,21,0,-4.69,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,1,15,21,5,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,15,21,10,-3.98,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,1,15,21,15,-4.13,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,1,15,21,20,-3.76,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,15,21,25,-3.92,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,1,15,21,30,-3.79,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,1,15,21,35,-3.85,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,1,15,21,40,-3.98,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,1,15,21,45,-3.64,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,1,15,21,50,-3.76,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,1,15,21,55,-3.93,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,1,15,22,0,-4.30,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2000,1,15,22,5,-4.08,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,1,15,22,10,-3.39,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,1,15,22,15,-3.31,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,1,15,22,20,-2.69,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,1,15,22,25,-3.41,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,1,15,22,30,-3.63,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,15,22,35,-3.49,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,1,15,22,40,-3.74,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,1,15,22,45,-3.77,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,15,22,50,-4.06,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,1,15,22,55,-3.84,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,1,15,23,0,-3.39,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,1,15,23,5,-3.71,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,1,15,23,10,-3.17,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,1,15,23,15,-2.02,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,1,15,23,20,-1.63,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,1,15,23,25,-2.39,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,1,15,23,30,-3.53,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,15,23,35,-3.77,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,1,15,23,40,-3.50,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,1,15,23,45,-2.31,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,1,15,23,50,-1.84,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,1,15,23,55,-2.85,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,1,16,0,0,-4.32,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,1,16,0,5,-6.57,01,9900.00,99,-6.23,01,9900.00,99,9900.00,99
2000,1,16,0,10,-7.17,01,9900.00,99,-7.27,01,9900.00,99,9900.00,99
2000,1,16,0,15,-7.17,01,9900.00,99,-7.31,01,9900.00,99,9900.00,99
2000,1,16,0,20,-7.15,01,9900.00,99,-7.30,01,9900.00,99,9900.00,99
2000,1,16,0,25,-7.00,01,9900.00,99,-7.25,01,9900.00,99,9900.00,99
2000,1,16,0,30,-6.28,01,9900.00,99,-6.23,01,9900.00,99,9900.00,99
2000,1,16,0,35,-5.13,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
2000,1,16,0,40,-4.90,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2000,1,16,0,45,-4.96,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
2000,1,16,0,50,-5.08,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2000,1,16,0,55,-5.02,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2000,1,16,1,0,-4.95,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
2000,1,16,1,5,-4.95,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
2000,1,16,1,10,-4.91,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,1,16,1,15,-4.82,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,1,16,1,20,-4.64,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2000,1,16,1,25,-4.58,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,1,16,1,30,-4.67,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,1,16,1,35,-4.58,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2000,1,16,1,40,-4.69,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,1,16,1,45,-4.18,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2000,1,16,1,50,-4.21,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,1,16,1,55,-4.18,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2000,1,16,2,0,-4.27,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,1,16,2,5,-4.14,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,1,16,2,10,-4.31,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,1,16,2,15,-4.13,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,1,16,2,20,-3.97,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,1,16,2,25,-3.98,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,1,16,2,30,-4.04,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,1,16,2,35,-3.93,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,1,16,2,40,-3.80,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,1,16,2,45,-3.90,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,1,16,2,50,-3.74,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,1,16,2,55,-3.73,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,1,16,3,0,-3.69,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,1,16,3,5,-3.15,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,1,16,3,10,-2.25,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,1,16,3,15,-1.44,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,16,3,20,-1.49,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,1,16,3,25,-1.73,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,1,16,3,30,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,16,3,35,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,16,3,40,-2.39,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,16,3,45,-2.88,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,1,16,3,50,-3.36,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,1,16,3,55,-3.64,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,1,16,4,0,-3.79,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,1,16,4,5,-3.74,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,1,16,4,10,-3.76,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,1,16,4,15,-3.71,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,1,16,4,20,-3.71,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,1,16,4,25,-3.77,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,1,16,4,30,-3.42,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,1,16,4,35,-3.49,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,1,16,4,40,-3.41,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,1,16,4,45,-3.38,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,1,16,4,50,-3.68,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,1,16,4,55,-3.45,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,1,16,5,0,-3.47,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,1,16,5,5,-3.39,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,1,16,5,10,-3.59,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,1,16,5,15,-3.27,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,1,16,5,20,-3.04,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,1,16,5,25,-3.05,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,1,16,5,30,-3.18,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,1,16,5,35,-3.20,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,1,16,5,40,-3.01,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,1,16,5,45,-3.00,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,1,16,5,50,-2.91,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,1,16,5,55,-2.91,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,1,16,6,0,-3.02,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,1,16,6,5,-3.19,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,1,16,6,10,-3.04,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,1,16,6,15,-3.49,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,1,16,6,20,-3.35,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,1,16,6,25,-3.40,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,1,16,6,30,-3.07,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,1,16,6,35,-3.02,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,1,16,6,40,-3.08,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,1,16,6,45,-3.15,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,1,16,6,50,-3.07,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,1,16,6,55,-3.01,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,1,16,7,0,-3.13,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,1,16,7,5,-2.81,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,1,16,7,10,-1.44,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,1,16,7,15,.55,01,9900.00,99,.72,01,9900.00,99,9900.00,99
2000,1,16,7,20,3.35,01,9900.00,99,3.27,08,9900.00,99,9900.00,99
2000,1,16,7,25,6.98,01,9900.00,99,6.34,01,9900.00,99,9900.00,99
2000,1,16,7,30,20.27,01,9900.00,99,18.65,01,9900.00,99,9900.00,99
2000,1,16,7,35,33.36,01,9900.00,99,31.47,01,9900.00,99,9900.00,99
2000,1,16,7,40,47.38,01,9900.00,99,44.07,01,9900.00,99,9900.00,99
2000,1,16,7,45,61.54,01,9900.00,99,57.47,01,9900.00,99,9900.00,99
2000,1,16,7,50,72.22,01,9900.00,99,69.45,01,9900.00,99,9900.00,99
2000,1,16,7,55,86.87,01,9900.00,99,80.89,01,9900.00,99,9900.00,99
2000,1,16,8,0,103.87,01,9900.00,99,103.18,01,9900.00,99,9900.00,99
2000,1,16,8,5,117.17,01,9900.00,99,115.72,01,9900.00,99,9900.00,99
2000,1,16,8,10,129.26,01,9900.00,99,127.15,01,9900.00,99,9900.00,99
2000,1,16,8,15,141.52,01,9900.00,99,141.30,01,9900.00,99,9900.00,99
2000,1,16,8,20,153.81,02,9900.00,99,141.03,02,9900.00,99,9900.00,99
2000,1,16,8,25,167.54,02,9900.00,99,156.73,02,9900.00,99,9900.00,99
2000,1,16,8,30,183.52,02,9900.00,99,173.46,02,9900.00,99,9900.00,99
2000,1,16,8,35,199.66,17,9900.00,99,190.95,16,9900.00,99,9900.00,99
2000,1,16,8,40,215.36,21,9900.00,99,207.22,20,9900.00,99,9900.00,99
2000,1,16,8,45,231.90,21,9900.00,99,223.43,20,9900.00,99,9900.00,99
2000,1,16,8,50,249.20,25,9900.00,99,239.50,24,9900.00,99,9900.00,99
2000,1,16,8,55,267.31,01,9900.00,99,256.02,08,9900.00,99,9900.00,99
2000,1,16,9,0,284.89,01,9900.00,99,272.21,08,9900.00,99,9900.00,99
2000,1,16,9,5,301.53,01,9900.00,99,287.91,08,9900.00,99,9900.00,99
2000,1,16,9,10,317.76,01,9900.00,99,304.72,08,9900.00,99,9900.00,99
2000,1,16,9,15,332.23,01,9900.00,99,321.42,08,9900.00,99,9900.00,99
2000,1,16,9,20,348.11,01,9900.00,99,339.00,08,9900.00,99,9900.00,99
2000,1,16,9,25,363.02,01,9900.00,99,354.48,08,9900.00,99,9900.00,99
2000,1,16,9,30,376.97,01,9900.00,99,368.84,08,9900.00,99,9900.00,99
2000,1,16,9,35,391.76,01,9900.00,99,382.27,08,9900.00,99,9900.00,99
2000,1,16,9,40,406.53,01,9900.00,99,395.02,08,9900.00,99,9900.00,99
2000,1,16,9,45,421.05,01,9900.00,99,407.43,08,9900.00,99,9900.00,99
2000,1,16,9,50,435.00,01,9900.00,99,419.58,08,9900.00,99,9900.00,99
2000,1,16,9,55,449.03,01,9900.00,99,432.49,08,9900.00,99,9900.00,99
2000,1,16,10,0,461.95,01,9900.00,99,445.07,08,9900.00,99,9900.00,99
2000,1,16,10,5,475.17,01,9900.00,99,457.96,08,9900.00,99,9900.00,99
2000,1,16,10,10,487.64,01,9900.00,99,469.71,08,9900.00,99,9900.00,99
2000,1,16,10,15,502.61,01,9900.00,99,483.47,08,9900.00,99,9900.00,99
2000,1,16,10,20,510.18,01,9900.00,99,490.34,08,9900.00,99,9900.00,99
2000,1,16,10,25,528.40,01,9900.00,99,507.19,08,9900.00,99,9900.00,99
2000,1,16,10,30,543.85,01,9900.00,99,521.48,08,9900.00,99,9900.00,99
2000,1,16,10,35,555.76,01,9900.00,99,533.32,08,9900.00,99,9900.00,99
2000,1,16,10,40,546.03,01,9900.00,99,523.82,08,9900.00,99,9900.00,99
2000,1,16,10,45,577.40,01,9900.00,99,554.08,08,9900.00,99,9900.00,99
2000,1,16,10,50,555.52,01,9900.00,99,532.86,08,9900.00,99,9900.00,99
2000,1,16,10,55,595.62,01,9900.00,99,573.31,08,9900.00,99,9900.00,99
2000,1,16,11,0,597.29,01,9900.00,99,577.53,08,9900.00,99,9900.00,99
2000,1,16,11,5,605.30,01,9900.00,99,587.01,08,9900.00,99,9900.00,99
2000,1,16,11,10,609.47,01,9900.00,99,592.24,08,9900.00,99,9900.00,99
2000,1,16,11,15,610.52,01,9900.00,99,594.02,08,9900.00,99,9900.00,99
2000,1,16,11,20,625.72,01,9900.00,99,609.87,08,9900.00,99,9900.00,99
2000,1,16,11,25,628.75,01,9900.00,99,612.97,08,9900.00,99,9900.00,99
2000,1,16,11,30,634.31,01,9900.00,99,618.78,08,9900.00,99,9900.00,99
2000,1,16,11,35,640.04,01,9900.00,99,624.46,08,9900.00,99,9900.00,99
2000,1,16,11,40,644.35,01,9900.00,99,628.32,08,9900.00,99,9900.00,99
2000,1,16,11,45,653.22,01,9900.00,99,635.84,08,9900.00,99,9900.00,99
2000,1,16,11,50,659.32,01,9900.00,99,641.13,08,9900.00,99,9900.00,99
2000,1,16,11,55,665.98,01,9900.00,99,646.47,08,9900.00,99,9900.00,99
2000,1,16,12,0,669.63,01,9900.00,99,648.62,08,9900.00,99,9900.00,99
2000,1,16,12,5,674.50,01,9900.00,99,651.11,08,9900.00,99,9900.00,99
2000,1,16,12,10,677.28,01,9900.00,99,651.81,08,9900.00,99,9900.00,99
2000,1,16,12,15,687.92,01,9900.00,99,660.69,08,9900.00,99,9900.00,99
2000,1,16,12,20,692.91,01,9900.00,99,664.40,08,9900.00,99,9900.00,99
2000,1,16,12,25,692.54,01,9900.00,99,663.47,08,9900.00,99,9900.00,99
2000,1,16,12,30,691.97,01,9900.00,99,662.76,08,9900.00,99,9900.00,99
2000,1,16,12,35,692.25,01,9900.00,99,662.89,08,9900.00,99,9900.00,99
2000,1,16,12,40,691.38,01,9900.00,99,662.00,08,9900.00,99,9900.00,99
2000,1,16,12,45,693.69,01,9900.00,99,664.17,08,9900.00,99,9900.00,99
2000,1,16,12,50,692.73,01,9900.00,99,663.52,08,9900.00,99,9900.00,99
2000,1,16,12,55,689.42,01,9900.00,99,660.02,08,9900.00,99,9900.00,99
2000,1,16,13,0,684.14,01,9900.00,99,655.43,08,9900.00,99,9900.00,99
2000,1,16,13,5,679.15,01,9900.00,99,650.42,08,9900.00,99,9900.00,99
2000,1,16,13,10,674.27,01,9900.00,99,645.80,08,9900.00,99,9900.00,99
2000,1,16,13,15,669.08,01,9900.00,99,640.80,08,9900.00,99,9900.00,99
2000,1,16,13,20,663.74,01,9900.00,99,636.50,08,9900.00,99,9900.00,99
2000,1,16,13,25,658.73,01,9900.00,99,631.95,08,9900.00,99,9900.00,99
2000,1,16,13,30,651.96,01,9900.00,99,625.48,08,9900.00,99,9900.00,99
2000,1,16,13,35,641.97,01,9900.00,99,615.29,08,9900.00,99,9900.00,99
2000,1,16,13,40,632.54,01,9900.00,99,605.54,08,9900.00,99,9900.00,99
2000,1,16,13,45,626.93,01,9900.00,99,599.79,08,9900.00,99,9900.00,99
2000,1,16,13,50,620.78,01,9900.00,99,593.16,08,9900.00,99,9900.00,99
2000,1,16,13,55,608.97,01,9900.00,99,580.87,08,9900.00,99,9900.00,99
2000,1,16,14,0,600.69,01,9900.00,99,571.63,08,9900.00,99,9900.00,99
2000,1,16,14,5,591.43,01,9900.00,99,561.94,08,9900.00,99,9900.00,99
2000,1,16,14,10,582.34,01,9900.00,99,552.43,08,9900.00,99,9900.00,99
2000,1,16,14,15,572.72,01,9900.00,99,542.59,08,9900.00,99,9900.00,99
2000,1,16,14,20,562.77,01,9900.00,99,532.65,08,9900.00,99,9900.00,99
2000,1,16,14,25,546.79,01,9900.00,99,517.35,08,9900.00,99,9900.00,99
2000,1,16,14,30,539.27,01,9900.00,99,510.93,08,9900.00,99,9900.00,99
2000,1,16,14,35,529.04,01,9900.00,99,502.52,08,9900.00,99,9900.00,99
2000,1,16,14,40,517.68,01,9900.00,99,493.60,08,9900.00,99,9900.00,99
2000,1,16,14,45,503.46,01,9900.00,99,481.41,08,9900.00,99,9900.00,99
2000,1,16,14,50,492.77,01,9900.00,99,472.33,08,9900.00,99,9900.00,99
2000,1,16,14,55,480.48,01,9900.00,99,461.28,08,9900.00,99,9900.00,99
2000,1,16,15,0,466.75,01,9900.00,99,448.09,08,9900.00,99,9900.00,99
2000,1,16,15,5,452.51,01,9900.00,99,435.28,08,9900.00,99,9900.00,99
2000,1,16,15,10,438.65,01,9900.00,99,423.17,08,9900.00,99,9900.00,99
2000,1,16,15,15,425.02,01,9900.00,99,411.20,08,9900.00,99,9900.00,99
2000,1,16,15,20,409.82,29,9900.00,99,397.51,28,9900.00,99,9900.00,99
2000,1,16,15,25,395.74,29,9900.00,99,384.78,28,9900.00,99,9900.00,99
2000,1,16,15,30,381.37,29,9900.00,99,370.87,28,9900.00,99,9900.00,99
2000,1,16,15,35,366.47,01,9900.00,99,355.57,08,9900.00,99,9900.00,99
2000,1,16,15,40,351.67,01,9900.00,99,339.33,08,9900.00,99,9900.00,99
2000,1,16,15,45,338.09,25,9900.00,99,323.20,24,9900.00,99,9900.00,99
2000,1,16,15,50,323.40,21,9900.00,99,305.33,20,9900.00,99,9900.00,99
2000,1,16,15,55,307.27,21,9900.00,99,288.04,20,9900.00,99,9900.00,99
2000,1,16,16,0,288.04,13,9900.00,99,270.37,12,9900.00,99,9900.00,99
2000,1,16,16,5,267.84,02,9900.00,99,252.66,02,9900.00,99,9900.00,99
2000,1,16,16,10,249.72,02,9900.00,99,237.17,02,9900.00,99,9900.00,99
2000,1,16,16,15,230.77,02,9900.00,99,220.52,02,9900.00,99,9900.00,99
2000,1,16,16,20,210.97,02,9900.00,99,202.79,02,9900.00,99,9900.00,99
2000,1,16,16,25,193.52,02,9900.00,99,187.11,02,9900.00,99,9900.00,99
2000,1,16,16,30,176.62,02,9900.00,99,171.98,02,9900.00,99,9900.00,99
2000,1,16,16,35,160.50,02,9900.00,99,156.65,02,9900.00,99,9900.00,99
2000,1,16,16,40,143.90,02,9900.00,99,141.44,02,9900.00,99,9900.00,99
2000,1,16,16,45,126.94,02,9900.00,99,125.28,02,9900.00,99,9900.00,99
2000,1,16,16,50,112.59,02,9900.00,99,110.93,02,9900.00,99,9900.00,99
2000,1,16,16,55,98.99,01,9900.00,99,97.81,01,9900.00,99,9900.00,99
2000,1,16,17,0,85.83,01,9900.00,99,84.37,01,9900.00,99,9900.00,99
2000,1,16,17,5,73.14,01,9900.00,99,70.76,01,9900.00,99,9900.00,99
2000,1,16,17,10,61.27,01,9900.00,99,57.75,01,9900.00,99,9900.00,99
2000,1,16,17,15,49.23,01,9900.00,99,45.32,01,9900.00,99,9900.00,99
2000,1,16,17,20,36.54,01,9900.00,99,33.79,01,9900.00,99,9900.00,99
2000,1,16,17,25,25.83,01,9900.00,99,24.00,01,9900.00,99,9900.00,99
2000,1,16,17,30,16.43,01,9900.00,99,14.77,01,9900.00,99,9900.00,99
2000,1,16,17,35,8.40,01,9900.00,99,8.10,01,9900.00,99,9900.00,99
2000,1,16,17,40,2.33,01,9900.00,99,1.33,01,9900.00,99,9900.00,99
2000,1,16,17,45,-1.28,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,1,16,17,50,-3.56,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,1,16,17,55,-4.56,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2000,1,16,18,0,-5.61,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2000,1,16,18,5,-5.63,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2000,1,16,18,10,-5.43,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
2000,1,16,18,15,-5.47,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2000,1,16,18,20,-5.65,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
2000,1,16,18,25,-5.62,01,9900.00,99,-5.23,01,9900.00,99,9900.00,99
2000,1,16,18,30,-5.14,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2000,1,16,18,35,-5.26,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2000,1,16,18,40,-4.92,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,1,16,18,45,-4.90,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,1,16,18,50,-4.90,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,1,16,18,55,-4.91,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,1,16,19,0,-4.90,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,1,16,19,5,-4.89,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,1,16,19,10,-4.98,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,1,16,19,15,-4.87,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,1,16,19,20,-4.75,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2000,1,16,19,25,-4.67,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2000,1,16,19,30,-4.91,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,1,16,19,35,-4.86,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2000,1,16,19,40,-4.81,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2000,1,16,19,45,-4.52,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2000,1,16,19,50,-4.39,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,1,16,19,55,-4.64,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,1,16,20,0,-4.69,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,1,16,20,5,-4.67,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,1,16,20,10,-4.89,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2000,1,16,20,15,-4.75,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2000,1,16,20,20,-4.14,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,1,16,20,25,-4.13,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,1,16,20,30,-4.50,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,1,16,20,35,-4.89,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2000,1,16,20,40,-4.73,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2000,1,16,20,45,-4.60,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,1,16,20,50,-4.77,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,1,16,20,55,-4.90,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,1,16,21,0,-5.04,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2000,1,16,21,5,-4.94,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2000,1,16,21,10,-4.40,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,1,16,21,15,-4.18,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,1,16,21,20,-4.30,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,1,16,21,25,-4.23,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,1,16,21,30,-4.25,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,1,16,21,35,-4.14,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,1,16,21,40,-4.13,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,1,16,21,45,-4.13,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,1,16,21,50,-4.12,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,1,16,21,55,-3.99,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,1,16,22,0,-3.93,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
