1999,9,17,17,15,170.10,03,167.60,06,389.70,03,73.10,03,36.52,01,16.47,01
1999,9,17,17,20,150.89,03,149.30,06,362.10,03,68.10,03,36.64,01,16.49,01
1999,9,17,17,25,133.82,03,132.89,06,337.60,03,63.38,03,36.63,01,16.53,01
1999,9,17,17,30,117.78,03,117.41,06,309.60,03,59.37,03,36.59,01,16.57,01
1999,9,17,17,35,101.83,03,101.44,06,276.90,03,54.64,03,36.37,01,16.79,01
1999,9,17,17,40,86.74,01,86.43,06,239.00,01,50.46,01,36.28,01,16.88,01
1999,9,17,17,45,68.27,01,67.53,06,183.30,01,43.34,01,36.15,01,16.88,01
1999,9,17,17,50,54.26,01,53.34,06,142.10,01,37.22,01,36.00,01,17.11,01
1999,9,17,17,55,40.62,01,39.93,06,92.60,01,31.13,01,35.84,01,17.20,01
1999,9,17,18,0,27.48,01,27.11,06,46.10,01,23.58,01,35.75,01,17.25,01
1999,9,17,18,5,19.06,01,18.43,06,21.80,01,17.16,01,35.60,01,17.35,01
1999,9,17,18,10,12.21,01,11.40,06,6.57,01,11.13,01,35.37,01,17.51,01
1999,9,17,18,15,6.93,01,6.05,06,0.74,01,6.03,01,35.22,01,17.68,01
1999,9,17,18,20,2.18,01,1.80,06,-0.94,01,1.81,01,35.15,01,17.83,01
1999,9,17,18,25,-1.56,01,0.00,06,-1.26,01,-1.69,01,35.05,01,17.90,01
1999,9,17,18,30,-4.16,01,0.00,06,-1.39,01,-4.46,01,34.82,01,17.96,01
1999,9,17,18,35,-5.59,01,0.00,06,-1.43,01,-5.90,01,34.63,01,18.03,01
1999,9,17,18,40,-6.27,01,0.00,06,-1.15,01,-6.44,01,34.50,01,18.10,01
1999,9,17,18,45,-6.79,01,0.00,06,-1.19,01,-6.75,01,34.34,01,18.21,01
1999,9,17,18,50,-7.05,01,0.00,06,-1.15,01,-6.99,01,34.13,01,18.39,01
1999,9,17,18,55,-7.11,01,0.00,06,-1.21,01,-7.17,01,33.87,01,18.78,01
1999,9,17,19,0,-6.39,01,0.00,06,-0.81,01,-6.03,01,33.76,01,19.01,01
1999,9,17,19,5,-5.81,01,0.00,06,-0.58,01,-5.49,01,33.65,01,19.14,01
1999,9,17,19,10,-5.31,01,0.00,06,0.09,01,-4.58,01,33.64,01,19.23,01
1999,9,17,19,15,-5.25,01,0.00,06,0.25,01,-4.52,01,33.64,01,19.28,01
1999,9,17,19,20,-5.47,01,0.00,06,0.12,01,-5.10,01,33.55,01,19.36,01
1999,9,17,19,25,-5.65,01,0.00,06,0.09,01,-5.43,01,33.40,01,19.53,01
1999,9,17,19,30,-5.32,01,0.00,06,0.52,01,-4.69,01,33.43,01,19.61,01
1999,9,17,19,35,-4.73,01,0.00,06,0.51,01,-4.14,01,33.42,01,19.63,01
1999,9,17,19,40,-4.92,01,0.00,06,-0.09,01,-4.55,01,33.07,01,20.02,01
1999,9,17,19,45,-4.91,01,0.00,06,-0.28,01,-4.43,01,32.85,01,20.29,01
1999,9,17,19,50,-4.60,01,0.00,06,-0.07,01,-3.99,01,32.75,01,20.48,01
1999,9,17,19,55,-3.88,01,0.00,06,0.83,01,-3.11,01,33.00,01,20.52,01
1999,9,17,20,0,-4.00,01,0.00,06,0.58,01,-3.55,01,32.93,01,21.09,01
1999,9,17,20,5,-3.96,01,0.00,06,0.48,01,-3.62,01,32.82,01,21.73,01
1999,9,17,20,10,-3.86,01,0.00,06,0.55,01,-3.37,01,32.76,01,21.99,01
1999,9,17,20,15,-3.72,01,0.00,06,0.52,01,-3.16,01,32.69,01,22.11,01
1999,9,17,20,20,-3.40,01,0.00,06,0.45,01,-3.21,01,32.67,01,22.14,01
1999,9,17,20,25,-3.25,01,0.00,06,0.31,01,-3.22,01,32.56,01,22.32,01
1999,9,17,20,30,-3.66,01,0.00,06,-0.11,01,-3.74,01,32.38,01,22.55,01
1999,9,17,20,35,-3.90,01,0.00,06,-0.50,01,-4.03,01,32.11,01,22.91,01
1999,9,17,20,40,-3.57,01,0.00,06,-0.31,01,-3.94,01,32.00,01,23.01,01
1999,9,17,20,45,-3.68,01,0.00,06,-0.29,01,-3.94,01,31.86,01,23.19,01
1999,9,17,20,50,-3.93,01,0.00,06,-0.46,01,-4.01,01,31.64,01,23.50,01
1999,9,17,20,55,-3.94,01,0.00,06,-0.43,01,-4.07,01,31.46,01,23.70,01
1999,9,17,21,0,-3.87,01,0.00,06,-0.23,01,-3.98,01,31.35,01,23.70,01
1999,9,17,21,5,-3.91,01,0.00,06,-0.39,01,-4.12,01,31.16,01,23.88,01
1999,9,17,21,10,-3.87,01,0.00,06,-0.11,01,-3.98,01,31.07,01,23.99,01
1999,9,17,21,15,-3.85,01,0.00,06,-0.21,01,-4.00,01,30.91,01,24.24,01
1999,9,17,21,20,-3.87,01,0.00,06,-0.19,01,-4.01,01,30.74,01,24.51,01
1999,9,17,21,25,-3.53,01,0.00,06,0.07,01,-3.97,01,30.66,01,24.77,01
1999,9,17,21,30,-3.29,01,0.00,06,0.30,01,-3.84,01,30.64,01,25.18,01
1999,9,17,21,35,-3.20,01,0.00,06,0.16,01,-3.69,01,30.54,01,25.61,01
1999,9,17,21,40,-3.65,01,0.00,06,-0.29,01,-4.00,01,30.27,01,26.10,01
1999,9,17,21,45,-3.23,01,0.00,06,0.11,01,-3.81,01,30.23,01,26.33,01
1999,9,17,21,50,-3.17,01,0.00,06,-0.03,01,-3.85,01,30.14,01,26.55,01
1999,9,17,21,55,-3.55,01,0.00,06,-0.39,01,-3.97,01,29.90,01,26.94,01
1999,9,17,22,0,-3.27,01,0.00,06,-0.04,01,-3.96,01,29.82,01,27.30,01
1999,9,17,22,5,-2.98,01,0.00,06,0.34,01,-3.61,01,29.84,01,27.50,01
1999,9,17,22,10,-2.63,01,0.00,06,0.73,01,-3.10,01,29.96,01,27.57,01
1999,9,17,22,15,-2.69,01,0.00,06,0.56,01,-3.02,01,29.94,01,27.64,01
1999,9,17,22,20,-2.81,01,0.00,06,0.41,01,-3.20,01,29.83,01,27.74,01
1999,9,17,22,25,-2.97,01,0.00,06,0.13,01,-3.43,01,29.71,01,27.83,01
1999,9,17,22,30,-3.31,01,0.00,06,-0.05,01,-3.90,01,29.53,01,28.02,01
1999,9,17,22,35,-3.69,01,0.00,06,-0.27,01,-3.97,01,29.38,01,28.17,01
1999,9,17,22,40,-3.90,01,0.00,06,-0.39,01,-4.20,01,29.19,01,28.33,01
1999,9,17,22,45,-5.07,01,0.00,06,-0.56,01,-5.51,01,28.95,01,28.61,01
1999,9,17,22,50,-5.41,01,0.00,06,-0.12,01,-5.67,01,29.10,01,28.30,01
1999,9,17,22,55,-4.98,01,0.00,06,0.94,01,-5.17,01,29.50,01,27.80,01
1999,9,17,23,0,-4.42,01,0.00,06,1.30,01,-4.34,01,29.75,01,27.63,01
1999,9,17,23,5,-3.97,01,0.00,06,1.54,01,-3.96,01,29.76,01,27.86,01
1999,9,17,23,10,-3.99,01,0.00,06,1.17,01,-3.99,01,29.63,01,28.45,01
1999,9,17,23,15,-3.96,01,0.00,06,1.10,01,-4.00,01,29.59,01,28.75,01
1999,9,17,23,20,-4.03,01,0.00,06,0.81,01,-4.14,01,29.51,01,29.03,01
1999,9,17,23,25,-4.24,01,0.00,06,0.49,01,-4.61,01,29.39,01,29.36,01
1999,9,17,23,30,-4.86,01,0.00,06,0.02,01,-5.29,01,29.16,01,30.00,01
1999,9,17,23,35,-4.81,01,0.00,06,0.11,01,-5.18,01,29.01,01,30.67,01
1999,9,17,23,40,-4.57,01,0.00,06,0.19,01,-5.02,01,28.96,01,30.95,01
1999,9,17,23,45,-4.54,01,0.00,06,0.14,01,-5.04,01,28.86,01,31.20,01
1999,9,17,23,50,-4.35,01,0.00,06,0.34,01,-4.84,01,28.85,01,31.31,01
1999,9,17,23,55,-4.39,01,0.00,06,0.25,01,-4.87,01,28.78,01,31.52,01
1999,9,18,0,0,-4.56,01,0.00,06,0.30,01,-4.94,01,28.69,01,31.83,01
1999,9,18,0,5,-4.26,01,0.00,06,0.32,01,-4.47,01,28.64,01,32.01,01
1999,9,18,0,10,-4.35,01,0.00,06,0.19,01,-4.89,01,28.52,01,32.29,01
1999,9,18,0,15,-4.32,01,0.00,06,0.20,01,-4.88,01,28.39,01,32.66,01
1999,9,18,0,20,-4.07,01,0.00,06,0.41,01,-4.38,01,28.39,01,32.74,01
1999,9,18,0,25,-4.03,01,0.00,06,0.36,01,-4.39,01,28.32,01,32.94,01
1999,9,18,0,30,-3.99,01,0.00,06,0.52,01,-4.14,01,28.30,01,33.04,01
1999,9,18,0,35,-4.24,01,0.00,06,0.14,01,-4.78,01,28.20,01,33.32,01
1999,9,18,0,40,-4.32,01,0.00,06,0.18,01,-4.98,01,28.10,01,33.51,01
1999,9,18,0,45,-4.81,01,0.00,06,0.01,01,-5.25,01,27.97,01,33.75,01
1999,9,18,0,50,-4.62,01,0.00,06,0.08,01,-5.16,01,27.84,01,34.00,01
1999,9,18,0,55,-4.01,01,0.00,06,0.36,01,-4.33,01,27.84,01,34.14,01
1999,9,18,1,0,-3.92,01,0.00,06,0.55,01,-4.07,01,27.86,01,34.22,01
1999,9,18,1,5,-4.47,01,0.00,06,0.29,01,-4.95,01,27.81,01,34.39,01
1999,9,18,1,10,-4.49,01,0.00,06,0.27,01,-5.04,01,27.69,01,34.70,01
1999,9,18,1,15,-4.11,01,0.00,06,0.24,01,-4.39,01,27.61,01,34.83,01
1999,9,18,1,20,-4.35,01,0.00,06,0.11,01,-4.89,01,27.49,01,35.10,01
1999,9,18,1,25,-4.88,01,0.00,06,-0.17,01,-5.26,01,27.28,01,35.48,01
1999,9,18,1,30,-5.11,01,0.00,06,-0.32,01,-5.53,01,27.11,01,35.78,01
1999,9,18,1,35,-4.87,01,0.00,06,0.03,01,-5.28,01,27.04,01,35.97,01
1999,9,18,1,40,-4.84,01,0.00,06,-0.01,01,-5.19,01,26.95,01,36.22,01
1999,9,18,1,45,-4.92,01,0.00,06,0.04,01,-5.22,01,26.85,01,36.49,01
1999,9,18,1,50,-4.72,01,0.00,06,0.11,01,-5.11,01,26.74,01,36.79,01
1999,9,18,1,55,-4.30,01,0.00,06,0.37,01,-4.69,01,26.69,01,36.97,01
1999,9,18,2,0,-3.96,01,0.00,06,0.56,01,-4.15,01,26.65,01,37.17,01
1999,9,18,2,5,-3.90,01,0.00,06,0.56,01,-4.15,01,26.62,01,37.40,01
1999,9,18,2,10,-3.79,01,0.00,06,0.64,01,-3.99,01,26.60,01,37.66,01
1999,9,18,2,15,-3.92,01,0.00,06,0.50,01,-4.11,01,26.57,01,37.85,01
1999,9,18,2,20,-3.86,01,0.00,06,0.44,01,-4.09,01,26.51,01,38.14,01
1999,9,18,2,25,-4.00,01,0.00,06,0.40,01,-4.36,01,26.46,01,38.48,01
1999,9,18,2,30,-3.67,01,0.00,06,0.61,01,-4.02,01,26.46,01,38.76,01
1999,9,18,2,35,-3.90,01,0.00,06,0.55,01,-4.29,01,26.42,01,39.07,01
1999,9,18,2,40,-2.76,01,0.00,06,0.99,01,-3.19,01,26.46,01,39.27,01
1999,9,18,2,45,-2.65,01,0.00,06,1.00,01,-3.15,01,26.54,01,39.39,01
1999,9,18,2,50,-2.42,01,0.00,06,1.14,01,-2.74,01,26.62,01,39.24,01
1999,9,18,2,55,-3.08,01,0.00,06,0.41,01,-3.52,01,26.55,01,39.30,01
1999,9,18,3,0,-3.96,01,0.00,06,-0.09,01,-4.34,01,26.37,01,39.66,01
1999,9,18,3,5,-3.92,01,0.00,06,-0.03,01,-4.24,01,26.26,01,39.75,01
1999,9,18,3,10,-3.95,01,0.00,06,-0.03,01,-4.36,01,26.18,01,39.86,01
1999,9,18,3,15,-4.73,01,0.00,06,-0.29,01,-5.23,01,26.00,01,40.19,01
1999,9,18,3,20,-4.99,01,0.00,06,-0.22,01,-5.44,01,25.88,01,40.25,01
1999,9,18,3,25,-5.01,01,0.00,06,-0.25,01,-5.49,01,25.76,01,40.44,01
1999,9,18,3,30,-5.09,01,0.00,06,-0.26,01,-5.75,01,25.61,01,40.75,01
1999,9,18,3,35,-4.75,01,0.00,06,0.01,01,-5.18,01,25.56,01,40.76,01
1999,9,18,3,40,-4.08,01,0.00,06,0.43,01,-4.42,01,25.58,01,40.75,01
1999,9,18,3,45,-3.96,01,0.00,06,0.38,01,-4.38,01,25.54,01,40.93,01
1999,9,18,3,50,-4.19,01,0.00,06,0.39,01,-4.54,01,25.45,01,41.34,01
1999,9,18,3,55,-4.24,01,0.00,06,0.20,01,-4.63,01,25.37,01,41.71,01
1999,9,18,4,0,-3.98,01,0.00,06,0.29,01,-4.39,01,25.30,01,42.00,01
1999,9,18,4,5,-4.07,01,0.00,06,0.26,01,-4.46,01,25.23,01,42.27,01
1999,9,18,4,10,-4.14,01,0.00,06,0.28,01,-4.56,01,25.19,01,42.50,01
1999,9,18,4,15,-3.96,01,0.00,06,0.39,01,-4.22,01,25.18,01,42.65,01
1999,9,18,4,20,-4.09,01,0.00,06,0.37,01,-4.39,01,25.13,01,42.79,01
1999,9,18,4,25,-4.13,01,0.00,06,0.23,01,-4.63,01,25.07,01,42.97,01
1999,9,18,4,30,-4.07,01,0.00,06,0.38,01,-4.48,01,24.98,01,43.28,01
1999,9,18,4,35,-3.50,01,0.00,06,0.82,01,-3.79,01,25.02,01,43.22,01
1999,9,18,4,40,-3.25,01,0.00,06,0.84,01,-3.68,01,25.12,01,42.98,01
1999,9,18,4,45,-3.90,01,0.00,06,0.27,01,-4.17,01,24.96,01,43.38,01
1999,9,18,4,50,-4.18,01,0.00,06,0.01,01,-4.62,01,24.84,01,43.73,01
1999,9,18,4,55,-4.29,01,0.00,06,0.06,01,-4.74,01,24.76,01,43.92,01
1999,9,18,5,0,-4.83,01,0.00,06,-0.34,01,-5.24,01,24.64,01,44.28,01
1999,9,18,5,5,-5.09,01,0.00,06,-0.47,01,-5.40,01,24.47,01,44.74,01
1999,9,18,5,10,-4.85,01,0.00,06,-0.36,01,-5.23,01,24.36,01,44.96,01
1999,9,18,5,15,-4.45,01,0.00,06,-0.09,01,-4.92,01,24.31,01,45.04,01
1999,9,18,5,20,-4.24,01,0.00,06,0.17,01,-4.67,01,24.31,01,45.06,01
1999,9,18,5,25,-3.83,01,0.00,06,0.66,01,-4.11,01,24.42,01,44.63,01
1999,9,18,5,30,-3.56,01,0.00,06,1.02,01,-3.92,01,24.51,01,44.31,01
1999,9,18,5,35,-3.23,01,0.00,06,1.20,01,-3.44,01,24.51,01,44.28,01
1999,9,18,5,40,-3.33,01,0.00,06,1.04,01,-3.66,01,24.63,01,43.80,01
1999,9,18,5,45,-3.47,01,0.00,06,0.95,01,-3.81,01,24.66,01,43.65,01
1999,9,18,5,50,-3.73,01,0.00,06,0.64,01,-4.07,01,24.59,01,43.73,01
1999,9,18,5,55,-3.23,01,0.00,06,0.54,01,-3.67,01,24.55,01,43.61,01
1999,9,18,6,0,-2.25,01,0.00,06,0.47,01,-2.62,01,24.51,01,43.70,01
1999,9,18,6,5,-0.62,01,0.00,06,0.56,01,-0.98,01,24.50,01,43.76,01
1999,9,18,6,10,2.10,01,1.80,06,0.59,01,1.79,01,24.49,01,43.70,01
1999,9,18,6,15,6.62,01,6.28,06,1.05,01,6.25,01,24.45,01,43.69,01
1999,9,18,6,20,12.11,01,11.87,06,3.96,01,11.69,01,24.50,01,43.58,01
1999,9,18,6,25,20.03,01,21.54,06,32.34,01,19.50,01,24.60,01,43.58,01
1999,9,18,6,30,29.10,01,33.66,06,66.56,01,28.25,01,24.77,01,43.21,01
1999,9,18,6,35,38.57,01,47.27,06,102.30,01,37.08,01,24.61,01,43.72,01
1999,9,18,6,40,50.02,01,53.73,06,51.42,01,47.66,01,24.53,01,44.08,01
1999,9,18,6,45,63.01,01,61.80,06,15.44,01,59.69,01,24.53,01,44.15,01
1999,9,18,6,50,76.76,01,96.78,06,158.50,01,72.20,01,24.55,01,44.15,01
1999,9,18,6,55,93.24,01,130.64,06,249.70,01,87.30,01,24.61,01,44.08,01
1999,9,18,7,0,109.20,70,156.65,06,286.20,71,101.70,71,24.76,01,43.78,01
1999,9,18,7,5,124.84,74,181.48,06,316.50,75,114.90,75,24.92,01,43.00,01
1999,9,18,7,10,132.86,78,196.64,06,312.40,79,125.20,79,25.05,01,42.36,01
1999,9,18,7,15,151.43,82,223.50,06,330.90,83,141.80,83,25.11,01,42.07,01
1999,9,18,7,20,173.25,90,257.50,06,360.00,91,162.10,91,25.21,01,41.54,01
1999,9,18,7,25,193.74,90,289.80,06,387.60,91,180.10,91,25.37,01,40.97,01
1999,9,18,7,30,205.24,90,305.78,06,395.40,91,186.80,91,25.47,01,40.45,01
1999,9,18,7,35,190.92,74,274.66,06,336.90,75,167.30,75,25.58,01,39.74,01
1999,9,18,7,40,179.15,90,327.86,06,404.60,91,191.80,91,25.76,01,39.23,01
1999,9,18,7,45,131.83,90,342.24,06,419.60,91,193.80,91,25.99,01,39.08,01
1999,9,18,7,50,178.55,90,359.08,06,441.90,91,195.10,91,26.17,01,39.21,01
1999,9,18,7,55,291.01,74,393.80,06,500.20,75,199.60,75,26.32,01,39.36,01
1999,9,18,8,0,320.67,62,414.10,06,543.90,63,193.70,63,26.51,01,39.30,01
1999,9,18,8,5,345.15,50,424.94,06,576.60,51,181.60,51,26.75,01,39.18,01
1999,9,18,8,10,367.14,38,431.09,06,602.30,39,166.90,39,26.96,01,38.96,01
1999,9,18,8,15,386.52,26,434.70,06,618.40,27,153.30,27,27.07,01,38.71,01
1999,9,18,8,20,405.06,14,438.88,06,632.10,15,141.00,15,27.34,01,38.40,01
1999,9,18,8,25,423.17,10,445.48,06,644.60,11,131.40,11,27.51,01,38.06,01
1999,9,18,8,30,441.26,03,457.29,06,658.80,03,125.90,03,27.86,01,37.69,01
1999,9,18,8,35,459.65,03,472.36,06,671.20,03,124.30,03,28.16,01,37.17,01
1999,9,18,8,40,477.03,03,488.62,06,680.90,03,125.10,03,28.30,01,37.08,01
1999,9,18,8,45,495.75,03,506.34,06,691.40,03,126.80,03,28.65,01,36.43,01
1999,9,18,8,50,513.53,03,522.64,06,696.30,03,130.10,03,28.72,01,36.30,01
1999,9,18,8,55,531.30,03,539.21,06,700.00,03,134.40,03,28.81,01,36.15,01
1999,9,18,9,0,550.18,03,556.47,06,705.00,03,138.70,03,28.94,01,35.74,01
1999,9,18,9,5,567.41,03,572.89,06,711.00,03,141.60,03,29.00,01,35.57,01
1999,9,18,9,10,583.82,03,588.97,06,717.00,03,144.20,03,29.27,01,35.12,01
1999,9,18,9,15,599.80,03,605.15,06,727.00,03,144.40,03,29.48,01,34.70,01
1999,9,18,9,20,615.56,03,620.14,06,732.00,03,146.60,03,29.61,01,34.35,01
1999,9,18,9,25,630.11,03,634.90,06,736.00,03,149.30,03,29.74,01,33.91,01
1999,9,18,9,30,645.52,03,649.06,06,735.00,03,154.90,03,29.92,01,33.57,01
1999,9,18,9,35,658.48,03,662.09,06,733.00,03,160.30,03,30.35,01,32.84,01
1999,9,18,9,40,671.52,03,675.42,06,734.00,03,164.20,03,30.59,01,32.56,01
1999,9,18,9,45,683.94,03,687.32,06,732.00,03,169.00,03,30.57,01,32.64,01
1999,9,18,9,50,698.04,03,701.64,06,741.00,03,168.60,03,30.83,01,32.31,01
1999,9,18,9,55,706.31,03,709.67,06,732.00,03,175.10,03,31.05,01,31.75,01
1999,9,18,10,0,723.59,03,725.33,06,737.00,03,179.30,03,31.07,01,31.20,01
1999,9,18,10,5,735.84,03,738.24,06,742.00,03,180.90,03,31.37,01,30.73,01
1999,9,18,10,10,745.11,03,746.99,06,737.00,03,186.10,03,31.67,01,29.70,01
1999,9,18,10,15,755.76,03,757.83,06,737.00,03,189.90,03,32.04,01,29.46,01
1999,9,18,10,20,768.41,03,768.69,06,738.00,03,193.20,03,32.08,01,29.07,01
1999,9,18,10,25,781.05,03,779.56,06,742.00,03,194.40,03,32.08,01,29.06,01
1999,9,18,10,30,786.71,03,786.05,06,738.00,03,197.80,03,32.22,01,28.96,01
1999,9,18,10,35,803.34,03,802.69,06,751.00,03,198.00,03,32.46,01,28.29,01
1999,9,18,10,40,799.04,03,797.03,06,724.00,03,208.50,03,32.50,01,28.47,01
1999,9,18,10,45,810.69,03,808.67,06,730.00,03,209.90,03,32.63,01,28.37,01
1999,9,18,10,50,829.31,03,826.82,06,751.00,03,205.60,03,32.83,01,27.92,01
1999,9,18,10,55,834.99,03,833.96,06,763.00,03,197.80,03,33.15,01,27.50,01
1999,9,18,11,0,847.64,03,844.64,06,777.00,03,192.00,03,33.18,01,27.12,01
1999,9,18,11,5,856.33,03,854.55,06,786.00,03,189.80,03,33.15,01,27.13,01
1999,9,18,11,10,859.05,03,857.69,06,786.00,03,188.70,03,33.54,01,26.90,01
1999,9,18,11,15,864.86,03,862.61,06,791.00,03,185.40,03,33.57,01,26.87,01
1999,9,18,11,20,870.70,03,869.39,06,800.00,03,180.80,03,33.75,01,26.70,01
1999,9,18,11,25,879.54,03,877.80,06,813.00,03,174.60,03,33.87,01,26.21,01
1999,9,18,11,30,883.42,03,881.63,06,818.00,03,171.00,03,34.13,01,25.68,01
1999,9,18,11,35,891.28,03,889.27,06,830.00,03,165.40,03,34.22,01,25.51,01
1999,9,18,11,40,893.18,03,891.90,06,832.00,03,163.80,03,34.43,01,24.97,01
1999,9,18,11,45,899.07,03,896.09,06,839.00,03,159.70,03,34.47,01,24.66,01
1999,9,18,11,50,901.99,03,900.11,06,844.00,03,157.50,03,34.41,01,24.82,01
1999,9,18,11,55,901.94,03,899.86,06,840.00,03,159.30,03,34.48,01,24.77,01
1999,9,18,12,0,903.89,03,903.24,06,843.00,03,158.90,03,34.84,01,24.19,01
1999,9,18,12,5,908.83,03,908.42,06,850.00,03,157.10,03,35.49,01,22.85,01
1999,9,18,12,10,911.80,03,911.78,06,855.00,03,155.60,03,35.74,01,21.55,01
1999,9,18,12,15,903.85,03,904.31,06,846.00,03,156.00,03,36.26,01,21.62,01
1999,9,18,12,20,905.84,03,906.84,06,853.00,03,152.60,03,36.11,01,21.86,01
1999,9,18,12,25,908.84,03,913.96,06,864.00,03,150.60,03,36.78,01,20.59,01
1999,9,18,12,30,908.87,03,914.91,06,868.00,03,149.00,03,36.65,01,20.32,01
1999,9,18,12,35,905.94,03,909.63,06,865.00,03,147.70,03,36.21,01,21.22,01
1999,9,18,12,40,898.05,03,904.25,06,860.00,03,148.40,03,36.50,01,20.60,01
1999,9,18,12,45,894.14,03,896.66,06,854.00,03,148.10,03,36.64,01,20.10,01
1999,9,18,12,50,901.17,03,899.73,06,864.00,03,144.80,03,36.71,01,19.56,01
1999,9,18,12,55,894.30,03,891.40,06,860.00,03,142.70,03,36.99,01,19.13,01
1999,9,18,13,0,895.39,03,895.09,06,870.00,03,140.80,03,37.20,01,19.31,01
1999,9,18,13,5,885.56,03,887.38,06,863.00,03,142.60,03,37.46,01,19.63,01
1999,9,18,13,10,875.73,03,877.59,06,856.00,03,142.60,03,37.52,01,19.70,01
1999,9,18,13,15,864.91,03,867.66,06,850.00,03,141.90,03,37.89,01,19.24,01
1999,9,18,13,20,861.16,03,859.90,06,847.00,03,141.10,03,37.80,01,18.62,01
1999,9,18,13,25,852.47,03,853.07,06,847.00,03,139.00,03,38.26,01,18.19,01
1999,9,18,13,30,849.77,03,847.21,06,847.00,03,138.20,03,38.02,01,18.09,01
1999,9,18,13,35,840.10,03,835.06,06,842.00,03,135.60,03,37.23,01,18.47,01
1999,9,18,13,40,830.45,03,828.39,06,843.00,03,133.80,03,36.84,01,18.66,01
1999,9,18,13,45,825.77,03,824.85,06,848.00,03,132.20,03,37.27,01,18.14,01
1999,9,18,13,50,815.13,03,812.73,06,843.00,03,130.50,03,37.64,01,18.09,01
1999,9,18,13,55,809.47,03,803.88,06,841.00,03,129.90,03,37.14,01,18.28,01
1999,9,18,14,0,793.84,03,788.27,06,834.00,03,126.80,03,36.65,01,18.99,01
1999,9,18,14,5,789.19,03,783.30,06,838.00,03,125.90,03,36.81,01,17.88,01
1999,9,18,14,10,782.54,03,778.49,06,845.00,03,123.20,03,37.03,01,17.52,01
1999,9,18,14,15,775.89,03,772.73,06,849.00,03,122.30,03,36.58,01,17.64,01
1999,9,18,14,20,764.42,03,766.52,06,855.00,03,119.80,03,37.81,01,17.16,01
1999,9,18,14,25,753.20,03,757.56,06,852.00,03,121.70,03,38.81,01,16.53,01
1999,9,18,14,30,739.97,03,740.30,06,844.00,03,119.20,03,38.42,01,16.14,01
1999,9,18,14,35,727.72,03,723.26,06,834.00,03,118.50,03,37.68,01,16.13,01
1999,9,18,14,40,711.44,03,709.66,06,830.00,03,117.00,03,38.29,01,15.51,01
1999,9,18,14,45,701.47,03,696.45,06,822.00,03,118.90,03,37.76,01,15.60,01
1999,9,18,14,50,692.09,03,688.36,06,825.00,03,118.40,03,37.85,01,16.00,01
1999,9,18,14,55,673.53,03,670.58,06,816.00,03,116.70,03,38.80,01,14.89,01
1999,9,18,15,0,656.45,03,652.84,06,811.00,03,112.40,03,39.13,01,14.60,01
1999,9,18,15,5,637.83,03,635.76,06,804.00,03,110.20,03,39.14,01,14.82,01
1999,9,18,15,10,621.88,03,621.14,06,800.00,03,108.60,03,38.79,01,15.05,01
1999,9,18,15,15,605.65,03,603.53,06,790.00,03,107.90,03,37.69,01,15.84,01
1999,9,18,15,20,591.54,03,588.15,06,787.00,03,105.10,03,37.16,01,16.41,01
1999,9,18,15,25,573.36,03,570.55,06,779.00,03,103.20,03,37.58,01,16.34,01
1999,9,18,15,30,557.47,03,554.12,06,772.00,03,101.90,03,37.53,01,16.30,01
1999,9,18,15,35,538.17,03,534.86,06,759.00,03,101.20,03,37.39,01,16.15,01
1999,9,18,15,40,517.94,03,515.42,06,745.00,03,100.70,03,37.84,01,15.80,01
1999,9,18,15,45,499.95,03,498.76,06,737.00,03,99.50,03,38.11,01,15.57,01
1999,9,18,15,50,483.50,03,483.98,06,734.00,03,97.50,03,38.38,01,15.30,01
1999,9,18,15,55,464.40,03,464.52,06,722.00,03,95.50,03,38.32,01,15.56,01
1999,9,18,16,0,446.85,03,445.66,06,711.00,03,93.40,03,37.96,01,16.00,01
1999,9,18,16,5,431.13,03,426.31,06,694.20,03,93.40,03,36.77,01,16.72,01
1999,9,18,16,10,414.68,03,410.28,06,688.90,03,91.00,03,36.57,01,16.93,01
1999,9,18,16,15,392.53,03,390.34,06,677.50,03,87.40,03,37.08,01,16.68,01
1999,9,18,16,20,373.25,03,373.00,06,668.10,03,85.30,03,37.32,01,16.03,01
1999,9,18,16,25,355.50,03,355.58,06,658.80,03,82.90,03,37.43,01,16.16,01
1999,9,18,16,30,334.63,03,335.24,06,639.90,03,81.20,03,37.48,01,16.26,01
1999,9,18,16,35,316.31,03,315.89,06,618.00,03,81.10,03,36.97,01,16.88,01
1999,9,18,16,40,298.46,03,297.68,06,604.10,03,78.60,03,36.64,01,16.91,01
1999,9,18,16,45,278.73,03,278.65,06,589.30,03,75.20,03,36.72,01,16.73,01
1999,9,18,16,50,257.96,03,259.18,06,569.70,03,72.50,03,37.16,01,16.42,01
1999,9,18,16,55,238.67,03,238.97,06,539.90,03,71.60,03,36.92,01,17.03,01
1999,9,18,17,0,220.65,03,219.67,06,513.50,03,69.65,03,36.52,01,17.39,01
1999,9,18,17,5,202.45,03,201.62,06,493.40,03,66.34,03,36.55,01,17.16,01
1999,9,18,17,10,181.94,03,181.12,06,461.00,03,63.05,03,36.41,01,17.10,01
1999,9,18,17,15,165.07,03,164.46,06,439.10,03,59.99,03,36.63,01,16.71,01
1999,9,18,17,20,147.19,03,147.20,06,415.90,03,55.85,03,36.94,01,16.55,01
