1998,8,18,14,15,859.00,03,847.34,06,830.00,03,142.40,03,43.35,01,12.35,01
1998,8,18,14,20,847.00,03,836.95,06,828.00,03,142.70,03,43.72,01,11.53,01
1998,8,18,14,25,830.00,03,818.68,06,818.00,03,142.00,03,43.48,01,12.25,01
1998,8,18,14,30,817.00,03,805.66,06,815.00,03,140.90,03,43.40,01,11.87,01
1998,8,18,14,35,803.00,03,791.42,06,812.00,03,138.80,03,43.28,01,12.01,01
1998,8,18,14,40,788.00,03,780.27,06,811.00,03,138.40,03,43.76,01,11.43,01
1998,8,18,14,45,779.00,03,770.71,06,812.00,03,138.30,03,44.01,01,11.54,01
1998,8,18,14,50,761.00,03,751.87,06,804.00,03,136.10,03,43.68,01,11.71,01
1998,8,18,14,55,743.07,03,735.58,06,796.00,03,136.50,03,43.78,01,11.39,01
1998,8,18,15,0,728.19,03,720.58,06,789.00,03,137.50,03,43.84,01,11.65,01
1998,8,18,15,5,712.30,03,704.33,06,782.00,03,137.30,03,43.56,01,11.54,01
1998,8,18,15,10,692.61,03,686.19,06,771.00,03,138.10,03,43.97,01,10.95,01
1998,8,18,15,15,672.80,03,664.84,06,760.00,03,135.60,03,43.92,01,11.11,01
1998,8,18,15,20,654.50,03,647.06,06,756.00,03,131.80,03,43.55,01,10.92,01
1998,8,18,15,25,647.50,03,643.58,06,767.00,03,132.40,03,43.88,01,10.43,01
1998,8,18,15,30,626.68,03,620.67,06,755.00,03,129.10,03,43.61,01,11.45,01
1998,8,18,15,35,607.04,03,602.84,06,749.00,03,126.90,03,43.56,01,11.48,01
1998,8,18,15,40,585.90,03,582.05,06,735.00,03,126.70,03,43.32,01,11.51,01
1998,8,18,15,45,564.35,03,560.51,06,719.00,03,126.70,03,43.50,01,11.19,01
1998,8,18,15,50,547.28,03,541.95,06,708.00,03,126.40,03,43.40,01,11.83,01
1998,8,18,15,55,528.89,03,525.52,06,706.00,03,122.90,03,43.26,01,11.70,01
1998,8,18,16,0,505.96,03,505.98,06,691.70,03,123.20,03,43.32,01,11.52,01
1998,8,18,16,5,484.22,03,482.61,06,675.60,03,120.30,03,43.44,01,11.34,01
1998,8,18,16,10,469.82,03,467.50,06,675.60,03,116.90,03,43.29,01,11.51,01
1998,8,18,16,15,448.17,03,446.88,06,661.70,03,115.10,03,43.17,01,11.52,01
1998,8,18,16,20,427.68,03,426.99,06,646.70,03,114.20,03,43.17,01,11.60,01
1998,8,18,16,25,405.73,03,406.16,06,628.80,03,113.30,03,43.09,01,11.31,01
1998,8,18,16,30,386.52,03,386.87,06,618.30,03,110.10,03,43.27,01,11.10,01
1998,8,18,16,35,367.55,03,368.45,06,609.20,03,106.90,03,43.28,01,11.20,01
1998,8,18,16,40,347.51,03,347.69,06,592.10,03,104.40,03,42.91,01,11.61,01
1998,8,18,16,45,327.11,03,326.71,06,576.40,03,100.60,03,42.82,01,11.59,01
1998,8,18,16,50,306.95,03,306.46,06,558.60,03,97.80,03,42.82,01,12.01,01
1998,8,18,16,55,286.71,03,285.91,06,538.30,03,95.00,03,42.83,01,11.96,01
1998,8,18,17,0,266.57,03,263.88,06,511.50,03,92.20,03,42.76,01,11.74,01
1998,8,18,17,5,244.03,03,242.84,06,497.10,03,85.50,03,42.63,01,11.84,01
1998,8,18,17,10,222.00,03,220.40,06,463.20,03,82.70,03,42.40,01,12.14,01
1998,8,18,17,15,203.34,03,201.78,06,443.90,03,78.40,03,42.28,01,12.60,01
1998,8,18,17,20,182.00,03,180.89,06,410.00,03,74.90,03,42.21,01,12.68,01
1998,8,18,17,25,165.04,03,164.00,06,387.40,03,71.40,03,42.06,01,12.92,01
1998,8,18,17,30,144.27,03,143.56,06,351.70,03,66.37,03,42.07,01,12.63,01
1998,8,18,17,35,124.79,03,124.36,06,315.60,03,61.28,03,41.95,01,12.57,01
1998,8,18,17,40,107.82,03,107.36,06,279.50,03,56.98,03,41.71,01,12.78,01
1998,8,18,17,45,91.45,01,90.94,06,244.40,01,51.69,01,41.64,01,13.07,01
1998,8,18,17,50,75.58,01,75.14,06,206.00,01,46.11,01,41.47,01,13.14,01
1998,8,18,17,55,55.89,01,53.75,06,117.10,01,39.54,01,41.40,01,13.07,01
1998,8,18,18,0,41.45,01,37.83,06,46.66,01,33.08,01,41.29,01,13.35,01
1998,8,18,18,5,27.50,01,26.68,06,0.96,01,26.60,01,41.07,01,13.40,01
1998,8,18,18,10,20.38,01,19.93,06,-0.48,01,19.96,01,40.91,01,13.40,01
1998,8,18,18,15,13.59,01,13.30,06,-0.85,01,13.34,01,40.81,01,13.48,01
1998,8,18,18,20,7.54,01,7.37,06,-1.04,01,7.40,01,40.69,01,13.48,01
1998,8,18,18,25,2.08,01,1.98,06,-1.15,01,1.99,01,40.53,01,13.65,01
1998,8,18,18,30,-1.58,01,0.00,06,-1.22,01,-1.67,01,40.37,01,13.82,01
1998,8,18,18,35,-3.13,01,0.00,06,-1.00,01,-3.17,01,40.28,01,13.77,01
1998,8,18,18,40,-4.29,01,0.00,06,-1.22,01,-4.45,01,40.10,01,13.86,01
1998,8,18,18,45,-4.56,01,0.00,06,-0.79,01,-4.70,01,39.99,01,13.90,01
1998,8,18,18,50,-4.66,01,0.00,06,-0.82,01,-4.66,01,39.88,01,14.03,01
1998,8,18,18,55,-4.52,01,0.00,06,-0.63,01,-4.58,01,39.79,01,14.20,01
1998,8,18,19,0,-4.95,01,0.00,06,-1.08,01,-4.99,01,39.58,01,14.34,01
1998,8,18,19,5,-4.96,01,0.00,06,-1.09,01,-4.98,01,39.43,01,14.41,01
1998,8,18,19,10,-5.12,01,0.00,06,-1.07,01,-5.06,01,39.29,01,14.54,01
1998,8,18,19,15,-5.02,01,0.00,06,-0.86,01,-5.02,01,39.21,01,14.56,01
1998,8,18,19,20,-4.99,01,0.00,06,-0.84,01,-5.04,01,39.08,01,14.61,01
1998,8,18,19,25,-5.03,01,0.00,06,-0.67,01,-5.02,01,38.97,01,14.76,01
1998,8,18,19,30,-4.93,01,0.00,06,-0.59,01,-5.01,01,38.87,01,14.95,01
1998,8,18,19,35,-5.41,01,0.00,06,-1.11,01,-5.22,01,38.71,01,15.16,01
1998,8,18,19,40,-5.79,01,0.00,06,-1.22,01,-5.56,01,38.46,01,15.43,01
1998,8,18,19,45,-5.53,01,0.00,06,-1.09,01,-5.29,01,38.38,01,15.61,01
1998,8,18,19,50,-5.47,01,0.00,06,-1.05,01,-5.19,01,38.25,01,15.84,01
1998,8,18,19,55,-5.51,01,0.00,06,-1.06,01,-5.24,01,38.08,01,15.98,01
1998,8,18,20,0,-5.49,01,0.00,06,-1.01,01,-5.15,01,37.97,01,16.09,01
1998,8,18,20,5,-5.53,01,0.00,06,-0.96,01,-5.14,01,37.84,01,16.26,01
1998,8,18,20,10,-5.51,01,0.00,06,-1.10,01,-5.09,01,37.66,01,16.45,01
1998,8,18,20,15,-5.19,01,0.00,06,-0.54,01,-5.00,01,37.63,01,16.56,01
1998,8,18,20,20,-5.29,01,0.00,06,-1.07,01,-4.99,01,37.45,01,16.71,01
1998,8,18,20,25,-5.40,01,0.00,06,-0.93,01,-4.89,01,37.30,01,16.84,01
1998,8,18,20,30,-4.94,01,0.00,06,-0.43,01,-4.47,01,37.33,01,16.84,01
1998,8,18,20,35,-5.03,01,0.00,06,-0.55,01,-4.51,01,37.24,01,16.92,01
1998,8,18,20,40,-5.33,01,0.00,06,-0.96,01,-5.00,01,37.04,01,17.08,01
1998,8,18,20,45,-5.28,01,0.00,06,-0.70,01,-5.04,01,36.94,01,17.16,01
1998,8,18,20,50,-5.36,01,0.00,06,-1.13,01,-5.04,01,36.76,01,17.31,01
1998,8,18,20,55,-5.69,01,0.00,06,-1.26,01,-5.05,01,36.52,01,17.53,01
1998,8,18,21,0,-6.06,01,0.00,06,-1.55,01,-5.59,01,36.26,01,17.68,01
1998,8,18,21,5,-5.90,01,0.00,06,-1.49,01,-5.57,01,36.09,01,17.87,01
1998,8,18,21,10,-5.18,01,0.00,06,-0.99,01,-5.04,01,36.12,01,17.84,01
1998,8,18,21,15,-5.22,01,0.00,06,-0.93,01,-5.04,01,36.00,01,17.98,01
1998,8,18,21,20,-5.21,01,0.00,06,-0.79,01,-4.92,01,35.90,01,18.10,01
1998,8,18,21,25,-4.71,01,0.00,06,-0.33,01,-4.39,01,35.93,01,18.12,01
1998,8,18,21,30,-4.67,01,0.00,06,-0.43,01,-4.35,01,35.84,01,18.21,01
1998,8,18,21,35,-4.76,01,0.00,06,-0.36,01,-4.31,01,35.75,01,18.32,01
1998,8,18,21,40,-4.81,01,0.00,06,-0.57,01,-4.51,01,35.63,01,18.49,01
1998,8,18,21,45,-4.68,01,0.00,06,-0.36,01,-4.48,01,35.59,01,18.55,01
1998,8,18,21,50,-4.29,01,0.00,06,0.20,01,-4.11,01,35.72,01,18.54,01
1998,8,18,21,55,-4.53,01,0.00,06,-0.27,01,-4.27,01,35.58,01,18.66,01
1998,8,18,22,0,-4.62,01,0.00,06,-0.33,01,-4.34,01,35.45,01,18.86,01
1998,8,18,22,5,-4.24,01,0.00,06,0.05,01,-3.84,01,35.48,01,18.99,01
1998,8,18,22,10,-4.24,01,0.00,06,-0.16,01,-3.96,01,35.41,01,19.18,01
1998,8,18,22,15,-4.40,01,0.00,06,-0.14,01,-3.98,01,35.32,01,19.33,01
1998,8,18,22,20,-4.06,01,0.00,06,0.09,01,-4.01,01,35.38,01,19.32,01
1998,8,18,22,25,-4.17,01,0.00,06,-0.18,01,-4.22,01,35.28,01,19.58,01
1998,8,18,22,30,-3.95,01,0.00,06,0.04,01,-3.66,01,35.23,01,19.82,01
1998,8,18,22,35,-3.46,01,0.00,06,0.59,01,-2.81,01,35.41,01,19.96,01
1998,8,18,22,40,-3.22,01,0.00,06,0.91,01,-2.50,01,35.56,01,20.37,01
1998,8,18,22,45,-3.13,01,0.00,06,0.87,01,-2.68,01,35.60,01,20.88,01
1998,8,18,22,50,-2.93,01,0.00,06,0.90,01,-2.76,01,35.73,01,21.14,01
1998,8,18,22,55,-2.80,01,0.00,06,1.02,01,-2.60,01,35.83,01,21.22,01
1998,8,18,23,0,-2.94,01,0.00,06,0.73,01,-2.70,01,35.85,01,21.41,01
1998,8,18,23,5,-3.10,01,0.00,06,0.45,01,-2.91,01,35.80,01,21.68,01
1998,8,18,23,10,-3.26,01,0.00,06,0.27,01,-3.07,01,35.72,01,21.99,01
1998,8,18,23,15,-3.54,01,0.00,06,-0.15,01,-3.49,01,35.62,01,22.27,01
1998,8,18,23,20,-3.53,01,0.00,06,-0.01,01,-3.45,01,35.56,01,22.52,01
1998,8,18,23,25,-3.83,01,0.00,06,-0.41,01,-3.74,01,35.41,01,22.90,01
1998,8,18,23,30,-3.78,01,0.00,06,-0.12,01,-3.71,01,35.37,01,23.21,01
1998,8,18,23,35,-3.78,01,0.00,06,-0.28,01,-3.77,01,35.28,01,23.49,01
1998,8,18,23,40,-3.85,01,0.00,06,-0.40,01,-3.86,01,35.15,01,23.84,01
1998,8,18,23,45,-3.95,01,0.00,06,-0.56,01,-4.00,01,35.02,01,24.13,01
1998,8,18,23,50,-3.88,01,0.00,06,-0.55,01,-3.91,01,34.94,01,24.31,01
1998,8,18,23,55,-3.99,01,0.00,06,-0.72,01,-4.07,01,34.80,01,24.64,01
1998,8,19,0,0,-3.75,01,0.00,06,-0.21,01,-3.70,01,34.74,01,24.99,01
1998,8,19,0,5,-3.41,01,0.00,06,0.06,01,-3.49,01,34.79,01,25.09,01
1998,8,19,0,10,-3.43,01,0.00,06,-0.08,01,-3.51,01,34.73,01,25.28,01
1998,8,19,0,15,-3.23,01,0.00,06,0.21,01,-3.37,01,34.75,01,25.42,01
1998,8,19,0,20,-3.20,01,0.00,06,0.24,01,-3.24,01,34.78,01,25.49,01
1998,8,19,0,25,-3.36,01,0.00,06,0.01,01,-3.47,01,34.72,01,25.73,01
1998,8,19,0,30,-3.44,01,0.00,06,0.04,01,-3.50,01,34.69,01,25.91,01
1998,8,19,0,35,-3.24,01,0.00,06,0.27,01,-3.44,01,34.73,01,26.09,01
1998,8,19,0,40,-3.42,01,0.00,06,0.02,01,-3.56,01,34.72,01,26.31,01
1998,8,19,0,45,-3.58,01,0.00,06,-0.14,01,-3.54,01,34.62,01,26.62,01
1998,8,19,0,50,-3.67,01,0.00,06,-0.24,01,-3.56,01,34.51,01,26.80,01
1998,8,19,0,55,-3.37,01,0.00,06,-0.08,01,-3.44,01,34.48,01,26.87,01
1998,8,19,1,0,-3.03,01,0.00,06,0.22,01,-3.07,01,34.51,01,26.91,01
1998,8,19,1,5,-2.91,01,0.00,06,0.52,01,-2.86,01,34.58,01,26.87,01
1998,8,19,1,10,-2.84,01,0.00,06,0.55,01,-2.80,01,34.67,01,26.79,01
1998,8,19,1,15,-3.17,01,0.00,06,0.04,01,-3.29,01,34.60,01,26.98,01
1998,8,19,1,20,-3.55,01,0.00,06,-0.38,01,-3.63,01,34.45,01,27.27,01
1998,8,19,1,25,-3.59,01,0.00,06,-0.48,01,-3.67,01,34.34,01,27.52,01
1998,8,19,1,30,-3.52,01,0.00,06,-0.39,01,-3.60,01,34.26,01,27.71,01
1998,8,19,1,35,-3.73,01,0.00,06,-0.57,01,-3.67,01,34.13,01,27.96,01
1998,8,19,1,40,-3.56,01,0.00,06,-0.32,01,-3.50,01,34.04,01,28.19,01
1998,8,19,1,45,-3.40,01,0.00,06,-0.29,01,-3.50,01,34.02,01,28.29,01
1998,8,19,1,50,-3.48,01,0.00,06,-0.39,01,-3.58,01,33.95,01,28.34,01
1998,8,19,1,55,-3.34,01,0.00,06,-0.17,01,-3.49,01,33.92,01,28.42,01
1998,8,19,2,0,-3.70,01,0.00,06,-0.63,01,-3.80,01,33.79,01,28.67,01
1998,8,19,2,5,-4.50,01,0.00,06,-1.79,01,-4.62,01,33.45,01,28.96,01
1998,8,19,2,10,-6.13,01,0.00,06,-3.24,01,-6.00,01,32.71,01,30.55,01
1998,8,19,2,15,-5.91,01,0.00,06,-3.30,01,-5.63,01,32.26,01,31.48,01
1998,8,19,2,20,-5.96,01,0.00,06,-3.19,01,-5.76,01,31.92,01,30.31,01
1998,8,19,2,25,-5.31,01,0.00,06,-2.63,01,-5.05,01,31.75,01,30.60,01
1998,8,19,2,30,-5.28,01,0.00,06,-2.52,01,-5.01,01,31.56,01,29.37,01
1998,8,19,2,35,-5.26,01,0.00,06,-2.29,01,-4.98,01,31.33,01,29.22,01
1998,8,19,2,40,-4.77,01,0.00,06,-1.98,01,-4.60,01,31.19,01,29.44,01
1998,8,19,2,45,-4.43,01,0.00,06,-1.69,01,-4.28,01,31.10,01,29.56,01
1998,8,19,2,50,-4.29,01,0.00,06,-1.33,01,-4.15,01,31.02,01,29.90,01
1998,8,19,2,55,-3.98,01,0.00,06,-0.93,01,-3.81,01,31.01,01,30.34,01
1998,8,19,3,0,-3.77,01,0.00,06,-0.48,01,-3.54,01,31.04,01,30.69,01
1998,8,19,3,5,-3.54,01,0.00,06,-0.14,01,-3.49,01,31.04,01,31.04,01
1998,8,19,3,10,-3.58,01,0.00,06,-0.16,01,-3.45,01,31.04,01,31.41,01
1998,8,19,3,15,-3.57,01,0.00,06,-0.15,01,-3.45,01,31.01,01,31.65,01
1998,8,19,3,20,-3.10,01,0.00,06,0.06,01,-2.87,01,31.02,01,31.89,01
1998,8,19,3,25,-3.00,01,0.00,06,0.01,01,-2.94,01,31.02,01,32.04,01
1998,8,19,3,30,-3.18,01,0.00,06,-0.11,01,-3.20,01,30.98,01,32.15,01
1998,8,19,3,35,-3.14,01,0.00,06,-0.22,01,-3.17,01,30.94,01,32.22,01
1998,8,19,3,40,-3.33,01,0.00,06,-0.28,01,-3.37,01,30.88,01,32.27,01
1998,8,19,3,45,-3.50,01,0.00,06,-0.44,01,-3.48,01,30.82,01,32.27,01
1998,8,19,3,50,-4.05,01,0.00,06,-0.99,01,-4.12,01,30.60,01,32.29,01
1998,8,19,3,55,-4.41,01,0.00,06,-1.33,01,-4.49,01,30.36,01,32.58,01
1998,8,19,4,0,-4.03,01,0.00,06,-1.18,01,-4.01,01,30.33,01,32.69,01
1998,8,19,4,5,-3.95,01,0.00,06,-1.13,01,-3.82,01,30.29,01,32.86,01
1998,8,19,4,10,-3.78,01,0.00,06,-0.87,01,-3.55,01,30.30,01,33.20,01
1998,8,19,4,15,-3.61,01,0.00,06,-0.59,01,-3.47,01,30.34,01,33.49,01
1998,8,19,4,20,-3.39,01,0.00,06,-0.29,01,-3.36,01,30.40,01,33.49,01
1998,8,19,4,25,-3.82,01,0.00,06,-0.61,01,-3.75,01,30.33,01,33.58,01
1998,8,19,4,30,-4.02,01,0.00,06,-0.70,01,-4.18,01,30.24,01,33.71,01
1998,8,19,4,35,-4.00,01,0.00,06,-0.68,01,-4.18,01,30.20,01,33.92,01
1998,8,19,4,40,-3.79,01,0.00,06,-0.58,01,-3.69,01,30.18,01,34.06,01
1998,8,19,4,45,-3.76,01,0.00,06,-0.73,01,-3.65,01,30.16,01,34.01,01
1998,8,19,4,50,-4.24,01,0.00,06,-1.02,01,-4.41,01,30.04,01,34.09,01
1998,8,19,4,55,-4.23,01,0.00,06,-1.11,01,-4.49,01,29.91,01,34.33,01
1998,8,19,5,0,-3.89,01,0.00,06,-1.02,01,-4.06,01,29.87,01,34.37,01
1998,8,19,5,5,-3.61,01,0.00,06,-0.85,01,-3.59,01,29.82,01,34.52,01
1998,8,19,5,10,-2.67,01,0.00,06,0.14,01,-3.06,01,29.84,01,34.92,01
1998,8,19,5,15,-2.63,01,0.00,06,0.17,01,-3.02,01,29.92,01,34.63,01
1998,8,19,5,20,-3.85,01,0.00,06,-0.63,01,-4.19,01,29.87,01,34.21,01
1998,8,19,5,25,-3.59,01,0.00,06,-0.79,01,-3.54,01,29.74,01,34.73,01
1998,8,19,5,30,-2.87,01,0.00,06,-0.91,01,-2.63,01,29.66,01,35.41,01
1998,8,19,5,35,-2.01,01,0.00,06,-0.84,01,-1.77,01,29.63,01,35.24,01
1998,8,19,5,40,0.13,01,0.00,06,-0.48,01,0.32,01,29.79,01,34.66,01
1998,8,19,5,45,4.21,01,4.34,06,0.48,01,4.34,08,30.06,01,34.45,01
1998,8,19,5,50,9.81,01,9.80,06,3.15,01,9.72,01,30.31,01,34.24,01
1998,8,19,5,55,16.48,01,16.56,06,12.14,01,16.04,01,30.50,01,34.41,01
1998,8,19,6,0,24.45,01,25.04,06,31.15,01,23.13,01,30.83,01,33.97,01
1998,8,19,6,5,33.22,01,34.30,06,56.24,01,29.77,01,30.95,01,33.66,01
1998,8,19,6,10,43.00,01,45.07,06,86.90,01,36.38,01,31.05,01,33.75,01
1998,8,19,6,15,56.32,01,56.47,06,115.70,01,42.63,01,31.10,01,33.21,01
1998,8,19,6,20,69.62,01,71.79,06,166.70,01,48.59,01,30.86,01,33.24,01
1998,8,19,6,25,85.17,01,87.94,06,203.80,01,55.57,01,30.70,01,33.80,01
1998,8,19,6,30,101.04,01,104.27,06,233.20,01,62.64,01,30.91,01,33.73,01
1998,8,19,6,35,116.13,03,119.57,06,257.80,03,68.49,03,31.27,01,33.46,01
1998,8,19,6,40,133.31,03,137.21,06,290.30,03,74.00,03,31.69,01,33.09,01
1998,8,19,6,45,151.69,03,156.05,06,324.70,03,79.00,03,32.05,01,32.74,01
1998,8,19,6,50,170.54,03,175.30,06,357.10,03,83.60,03,32.37,01,32.34,01
1998,8,19,6,55,190.10,03,194.95,06,386.50,03,88.20,03,32.63,01,32.15,01
1998,8,19,7,0,209.55,03,214.65,06,411.60,03,93.00,03,32.95,01,31.70,01
1998,8,19,7,5,230.49,03,235.31,06,436.50,03,97.90,03,33.33,01,31.32,01
1998,8,19,7,10,251.93,03,255.44,06,461.60,03,101.30,03,33.72,01,30.89,01
1998,8,19,7,15,271.18,03,274.99,06,485.30,03,103.70,03,33.96,01,30.59,01
1998,8,19,7,20,289.44,03,293.91,06,504.00,03,106.50,03,34.20,01,30.28,01
1998,8,19,7,25,309.37,03,314.42,06,525.90,03,109.00,03,34.47,01,30.00,01
1998,8,19,7,30,328.34,03,334.15,06,543.60,03,111.70,03,34.66,01,29.82,01
1998,8,19,7,35,348.44,03,354.37,06,561.80,03,114.10,03,34.88,01,29.62,01
1998,8,19,7,40,369.98,03,375.76,06,582.00,03,116.20,03,35.12,01,29.30,01
1998,8,19,7,45,390.67,03,396.16,06,601.30,03,117.10,03,35.17,01,29.39,01
1998,8,19,7,50,408.37,03,413.75,06,612.70,03,118.40,03,35.15,01,29.65,01
1998,8,19,7,55,428.73,03,433.52,06,627.30,03,120.00,03,35.26,01,29.54,01
1998,8,19,8,0,449.53,03,454.48,06,641.50,03,122.60,03,35.69,01,29.15,01
1998,8,19,8,5,468.11,03,472.43,06,649.40,03,125.20,03,35.81,01,29.10,01
1998,8,19,8,10,488.25,03,492.68,06,662.30,03,127.20,03,36.09,01,28.70,01
1998,8,19,8,15,505.46,03,509.37,06,669.50,03,128.60,03,36.17,01,28.75,01
1998,8,19,8,20,523.96,03,528.01,06,678.70,03,130.70,03,36.34,01,28.52,01
1998,8,19,8,25,543.36,03,547.25,06,689.30,03,132.40,03,36.47,01,28.33,01
1998,8,19,8,30,560.73,03,563.80,06,695.60,03,133.90,03,36.61,01,28.16,01
1998,8,19,8,35,580.19,03,582.33,06,702.00,03,137.30,03,36.75,01,28.03,01
1998,8,19,8,40,598.04,03,599.18,06,707.00,03,139.90,03,36.65,01,28.54,01
1998,8,19,8,45,615.66,03,615.62,06,711.00,03,142.80,03,36.46,01,29.00,01
1998,8,19,8,50,633.39,03,634.33,06,718.00,03,146.00,03,36.57,01,29.13,01
1998,8,19,8,55,651.30,03,652.25,06,722.00,03,150.50,03,36.86,01,28.33,01
1998,8,19,9,0,667.80,03,668.79,06,726.00,03,153.70,03,37.01,01,27.57,01
1998,8,19,9,5,682.60,03,683.30,06,725.00,03,158.60,03,37.13,01,27.21,01
1998,8,19,9,10,689.89,03,689.94,06,713.00,03,164.00,03,37.54,01,26.45,01
1998,8,19,9,15,707.08,03,705.91,06,718.00,03,166.50,03,37.38,01,26.83,01
1998,8,19,9,20,711.00,03,708.88,06,706.00,03,169.10,03,37.26,01,27.07,01
1998,8,19,9,25,747.00,03,745.54,06,737.00,03,172.50,03,37.27,01,27.01,01
1998,8,19,9,30,765.00,03,763.73,06,749.00,03,171.90,03,37.56,01,26.91,01
1998,8,19,9,35,779.00,03,778.26,06,758.00,03,170.00,03,37.93,01,26.35,01
1998,8,19,9,40,793.00,03,792.52,06,765.00,03,169.50,03,38.19,01,25.90,01
1998,8,19,9,45,807.00,03,805.73,06,770.00,03,169.70,03,38.37,01,25.42,01
1998,8,19,9,50,820.00,03,818.14,06,774.00,03,170.10,03,38.56,01,25.15,01
1998,8,19,9,55,835.00,03,831.05,06,780.00,03,169.50,03,38.67,01,24.84,01
1998,8,19,10,0,847.92,03,844.77,06,787.00,03,169.00,03,39.07,01,23.88,01
1998,8,19,10,5,857.78,03,853.45,06,787.00,03,169.70,03,39.25,01,24.95,01
1998,8,19,10,10,868.64,03,864.33,06,792.00,03,168.50,03,39.14,01,25.74,01
1998,8,19,10,15,882.49,03,876.59,06,799.00,03,167.10,03,39.28,01,26.29,01
1998,8,19,10,20,893.34,03,888.47,06,804.00,03,167.30,03,39.35,01,26.31,01
1998,8,19,10,25,901.19,03,894.87,06,801.00,03,169.50,03,39.53,01,26.36,01
1998,8,19,10,30,909.04,03,903.05,06,800.00,03,172.00,03,39.52,01,26.60,01
1998,8,19,10,35,916.89,03,911.68,06,799.00,03,175.30,03,39.85,01,26.37,01
1998,8,19,10,40,925.73,03,918.60,06,802.00,03,173.50,03,39.81,01,26.33,01
1998,8,19,10,45,941.56,03,934.79,06,815.00,03,171.90,03,39.71,01,26.27,01
1998,8,19,10,50,954.40,03,944.49,06,820.00,03,171.50,03,40.05,01,25.42,01
1998,8,19,10,55,961.24,03,954.92,06,825.00,03,172.10,03,40.50,01,24.25,01
1998,8,19,11,0,960.10,03,951.52,06,811.00,03,177.30,03,40.70,01,23.91,01
1998,8,19,11,5,959.95,03,950.09,06,793.00,03,188.80,03,40.41,01,24.13,01
1998,8,19,11,10,940.86,03,928.22,06,750.00,03,204.50,03,39.82,01,24.09,01
1998,8,19,11,15,916.78,03,903.28,06,702.00,03,222.70,03,40.11,01,23.39,01
1998,8,19,11,20,974.59,03,965.33,06,767.00,03,218.60,03,40.31,01,22.72,01
1998,8,19,11,25,985.69,03,978.64,06,785.00,03,211.50,03,40.84,01,22.74,01
1998,8,19,11,30,993.80,03,984.07,06,791.00,03,208.50,03,40.75,01,23.13,01
1998,8,19,11,35,990.92,03,980.94,06,788.00,03,206.10,03,40.82,01,21.34,01
1998,8,19,11,40,983.05,03,968.06,06,771.00,03,208.10,03,41.18,01,21.22,01
1998,8,19,11,45,999.11,03,986.41,06,792.00,03,204.20,03,41.50,01,20.91,01
1998,8,19,11,50,1012.17,03,1001.26,06,815.00,03,195.10,03,41.63,01,20.10,01
1998,8,19,11,55,1011.23,03,1000.83,06,816.00,03,192.80,03,41.91,01,19.66,01
1998,8,19,12,0,998.29,03,984.23,06,798.00,03,193.50,03,41.90,01,19.19,01
1998,8,19,12,5,1001.30,03,986.57,06,801.00,03,192.70,03,41.76,01,18.76,01
1998,8,19,12,10,1008.27,03,992.38,06,813.00,03,186.80,03,41.77,01,18.64,01
1998,8,19,12,15,1009.23,03,991.34,06,814.00,03,185.30,03,41.93,01,18.60,01
1998,8,19,12,20,1014.16,03,998.23,06,825.00,03,182.20,03,41.95,01,18.55,01
1998,8,19,12,25,1007.09,03,994.61,06,822.00,03,182.80,03,41.73,01,18.38,01
1998,8,19,12,30,1003.00,03,991.05,06,819.00,03,183.80,03,41.87,01,18.34,01
1998,8,19,12,35,998.90,03,988.27,06,814.00,03,187.90,03,42.43,01,17.99,01
1998,8,19,12,40,997.79,03,985.89,06,803.00,03,198.60,03,42.52,01,16.86,01
1998,8,19,12,45,994.67,03,980.98,06,768.00,03,230.50,03,42.37,01,16.89,01
1998,8,19,12,50,868.97,03,852.13,06,591.50,03,276.30,03,42.45,01,16.83,01
1998,8,19,12,55,856.08,03,842.60,06,558.80,03,300.90,03,42.58,01,16.94,01
1998,8,19,13,0,842.25,03,827.40,06,549.30,03,297.40,03,42.78,01,16.72,01
1998,8,19,13,5,937.00,03,916.35,06,679.90,03,263.70,03,42.87,01,16.56,01
1998,8,19,13,10,979.06,03,964.32,06,774.00,03,225.50,03,42.92,01,16.23,01
1998,8,19,13,15,963.24,03,949.98,06,783.00,03,207.10,03,42.45,01,16.46,01
1998,8,19,13,20,961.39,03,947.89,06,787.00,03,206.10,03,42.59,01,16.76,01
1998,8,19,13,25,932.58,03,921.92,06,763.00,03,207.80,03,42.79,01,16.90,01
1998,8,19,13,30,934.72,03,926.68,06,774.00,03,207.70,03,42.97,01,16.73,01
1998,8,19,13,35,930.87,03,919.68,06,767.00,03,212.90,03,43.31,01,16.38,01
1998,8,19,13,40,918.03,03,901.01,06,748.00,03,217.60,03,43.46,01,16.02,01
1998,8,19,13,45,902.19,03,885.50,06,737.00,03,218.20,03,42.98,01,16.18,01
1998,8,19,13,50,875.36,03,864.70,06,719.00,03,219.90,03,42.88,01,15.77,01
1998,8,19,13,55,876.50,03,865.72,06,719.00,03,227.40,03,43.16,01,15.76,01
1998,8,19,14,0,841.65,03,830.06,06,705.00,03,210.80,03,43.37,01,15.24,01
1998,8,19,14,5,835.79,03,822.02,06,713.00,03,202.70,03,43.60,01,14.46,01
1998,8,19,14,10,839.92,03,827.52,06,736.00,03,195.70,03,43.61,01,14.40,01
1998,8,19,14,15,827.00,03,816.00,06,747.00,03,182.60,03,43.47,01,14.12,01
