2000,3,16,9,55,335.20,03,6.05,03,346.00,03,335.60,01,28.71,01,98.30,01,13.62,01
2000,3,16,10,0,316.60,03,4.94,03,328.60,03,318.00,01,28.95,01,97.90,01,13.62,01
2000,3,16,10,5,303.40,03,5.27,03,315.00,03,303.40,01,29.32,01,97.50,01,13.61,01
2000,3,16,10,10,259.10,03,3.33,03,271.20,03,259.10,01,29.69,01,96.90,01,13.61,01
2000,3,16,10,15,230.60,03,3.27,03,242.30,03,232.60,01,30.06,01,96.40,01,13.61,01
2000,3,16,10,20,276.90,03,3.74,03,288.70,03,277.20,01,30.38,01,95.70,01,13.60,01
2000,3,16,10,25,288.90,03,4.16,03,299.60,03,287.00,01,30.65,01,95.10,01,13.60,01
2000,3,16,10,30,360.00,03,9.65,03,366.70,03,353.90,01,31.08,01,95.00,01,13.60,01
2000,3,16,10,35,486.80,03,126.60,03,400.30,03,474.90,01,31.79,01,94.90,01,13.59,01
2000,3,16,10,40,433.50,03,98.70,03,370.80,03,421.90,01,32.72,01,93.20,01,13.58,01
2000,3,16,10,45,501.20,03,144.10,03,400.40,03,494.10,01,33.63,01,91.20,01,13.57,01
2000,3,16,10,50,735.00,03,487.80,03,351.90,03,720.00,01,34.58,01,88.90,01,13.56,01
2000,3,16,10,55,763.00,11,597.10,10,285.20,10,745.00,01,35.89,01,86.20,01,13.55,01
2000,3,16,11,0,786.00,11,685.80,10,225.20,10,766.00,01,37.40,01,81.70,01,13.53,01
2000,3,16,11,5,789.00,19,747.00,18,163.30,18,763.00,01,37.89,01,78.80,01,13.51,01
2000,3,16,11,10,783.00,23,776.00,22,124.00,22,757.00,01,37.97,01,78.50,01,13.50,01
2000,3,16,11,15,792.00,19,793.00,18,114.90,18,766.00,01,38.52,01,76.90,01,13.49,01
2000,3,16,11,20,801.00,15,809.00,14,104.80,14,776.00,01,38.81,01,75.70,01,13.48,01
2000,3,16,11,25,806.00,15,811.00,14,105.30,14,781.00,01,39.40,01,73.90,01,13.48,01
2000,3,16,11,30,807.00,19,807.00,18,103.80,18,783.00,01,39.97,01,72.60,01,13.47,01
2000,3,16,11,35,812.00,15,809.00,14,105.00,14,789.00,01,40.25,01,71.90,01,13.46,01
2000,3,16,11,40,820.00,19,814.00,18,107.20,18,798.00,01,41.04,01,69.98,01,13.45,01
2000,3,16,11,45,824.00,19,819.00,18,104.70,18,803.00,01,41.70,01,68.11,01,13.44,01
2000,3,16,11,50,822.00,19,807.00,18,107.00,18,802.00,01,42.06,01,67.15,01,13.44,01
2000,3,16,11,55,827.00,15,810.00,14,108.30,14,808.00,01,42.22,01,67.02,01,13.43,01
2000,3,16,12,0,833.00,11,814.00,10,109.50,10,814.00,01,42.93,01,65.62,01,13.42,01
2000,3,16,12,5,831.00,15,803.00,14,113.10,14,812.00,01,43.60,01,64.60,01,13.41,01
2000,3,16,12,10,834.00,15,800.00,14,112.20,14,816.00,01,43.32,01,64.78,01,13.40,01
2000,3,16,12,15,837.00,15,799.00,14,116.50,14,818.00,01,44.41,01,62.40,01,13.40,01
2000,3,16,12,20,840.00,19,794.00,18,121.90,18,822.00,01,44.54,01,62.01,01,13.39,01
2000,3,16,12,25,851.00,15,796.00,14,130.30,14,834.00,01,44.63,01,61.95,01,13.39,01
2000,3,16,12,30,849.00,19,793.00,18,130.70,18,832.00,01,45.00,01,60.52,01,13.38,01
2000,3,16,12,35,872.00,15,804.00,14,142.10,14,855.00,01,45.04,01,60.72,01,13.38,01
2000,3,16,12,40,846.00,11,781.00,10,137.00,10,830.00,01,45.11,01,60.33,01,13.37,01
2000,3,16,12,45,854.00,15,803.00,14,124.20,14,837.00,01,45.62,01,59.99,01,13.37,01
2000,3,16,12,50,848.00,15,807.00,14,117.20,14,831.00,01,46.29,01,59.37,01,13.37,01
2000,3,16,12,55,844.00,15,801.00,14,115.90,14,826.00,01,46.08,01,59.11,01,13.36,01
2000,3,16,13,0,842.00,15,809.00,14,110.10,14,826.00,01,46.48,01,58.55,01,13.36,01
2000,3,16,13,5,837.00,15,802.00,14,113.90,14,820.00,01,47.35,01,57.24,01,13.35,01
2000,3,16,13,10,831.00,11,796.00,10,113.80,10,815.00,01,47.31,01,57.14,01,13.35,01
2000,3,16,13,15,832.00,15,795.00,14,115.60,14,816.00,01,47.04,01,56.89,01,13.35,01
2000,3,16,13,20,839.00,15,783.00,14,137.20,14,824.00,01,47.62,01,55.73,01,13.34,01
2000,3,16,13,25,843.00,11,757.00,10,169.20,10,828.00,01,47.76,01,55.88,01,13.34,01
2000,3,16,13,30,837.00,19,806.00,18,119.00,18,821.00,01,47.30,01,56.56,01,13.34,01
2000,3,16,13,35,812.00,15,785.00,14,113.90,14,796.00,01,47.54,01,55.63,01,13.34,01
2000,3,16,13,40,726.00,11,686.40,10,119.70,10,712.00,01,47.93,01,55.55,01,13.34,01
2000,3,16,13,45,663.50,11,563.60,10,171.20,10,652.20,01,48.50,01,54.18,01,13.34,01
2000,3,16,13,50,823.00,19,791.00,18,135.40,18,806.00,01,48.30,01,54.93,01,13.34,01
2000,3,16,13,55,807.00,15,786.00,14,128.30,14,790.00,01,48.69,01,54.29,01,13.33,01
2000,3,16,14,0,406.00,03,298.70,03,157.30,03,394.80,01,49.42,01,53.92,01,13.33,01
2000,3,16,14,5,830.00,15,784.00,14,162.50,14,813.00,01,49.13,01,53.89,01,13.33,01
2000,3,16,14,10,779.00,19,746.00,18,145.30,18,763.00,01,49.08,01,53.49,01,13.33,01
2000,3,16,14,15,747.00,19,692.40,18,164.70,18,732.00,01,49.33,01,53.57,01,13.33,01
2000,3,16,14,20,761.00,15,770.00,14,122.90,14,743.00,01,50.30,08,51.82,01,13.33,01
2000,3,16,14,25,758.00,19,791.00,18,107.80,18,741.00,01,49.72,01,51.90,01,13.33,01
2000,3,16,14,30,737.00,19,774.00,18,107.10,18,722.00,01,49.52,01,51.88,01,13.33,01
2000,3,16,14,35,709.00,15,748.00,14,110.10,14,695.10,01,50.36,08,51.08,01,13.33,01
2000,3,16,14,40,723.00,15,763.00,14,117.60,14,710.00,01,50.69,08,50.80,01,13.33,01
2000,3,16,14,45,730.00,15,781.00,14,117.20,14,716.00,01,49.66,01,51.73,01,13.33,01
2000,3,16,14,50,698.80,19,778.00,18,94.80,18,684.40,01,49.66,01,50.89,01,13.32,01
2000,3,16,14,55,690.60,19,771.00,18,101.50,18,676.10,01,49.99,01,50.27,01,13.33,01
2000,3,16,15,0,638.00,15,722.00,14,94.70,14,623.50,01,50.35,08,48.68,01,13.33,01
2000,3,16,15,5,659.60,19,773.00,18,89.30,18,646.90,01,51.22,08,47.25,01,13.33,01
2000,3,16,15,10,645.70,15,770.00,14,85.30,14,634.30,01,50.94,08,46.72,01,13.33,01
2000,3,16,15,15,632.90,15,768.00,14,84.00,14,623.40,01,50.62,08,46.74,01,13.33,01
2000,3,16,15,20,619.10,19,763.00,18,85.10,18,611.20,01,51.51,08,44.99,01,13.32,01
2000,3,16,15,25,607.00,15,761.00,14,85.30,14,601.20,01,52.38,08,43.89,01,13.32,01
2000,3,16,15,30,597.80,15,761.00,14,86.90,14,593.60,01,52.08,08,43.63,01,13.32,01
2000,3,16,15,35,588.10,15,750.00,14,94.90,14,586.50,01,51.59,08,44.19,01,13.32,01
2000,3,16,15,40,484.40,11,593.70,10,101.90,10,484.80,01,51.59,08,43.96,01,13.32,01
2000,3,16,15,45,456.40,03,535.60,03,122.30,03,461.20,01,52.16,08,43.13,01,13.32,01
2000,3,16,15,50,492.50,03,573.80,03,144.70,03,503.40,01,52.66,08,42.86,01,13.32,01
2000,3,16,15,55,420.90,03,409.80,03,179.60,03,434.00,01,52.06,08,42.94,01,13.32,01
2000,3,16,16,0,579.90,11,720.00,10,168.10,10,592.70,01,51.44,08,44.21,01,13.32,01
2000,3,16,16,5,494.00,03,651.50,03,132.20,03,507.50,01,51.70,08,44.34,01,13.32,01
2000,3,16,16,10,473.20,03,631.30,03,134.10,03,488.30,01,52.10,08,43.71,01,13.32,01
2000,3,16,16,15,448.80,03,624.80,03,125.80,03,468.60,01,52.39,08,43.06,01,13.32,01
2000,3,16,16,20,229.40,03,251.40,03,104.00,03,243.70,01,52.36,08,42.69,01,13.32,01
2000,3,16,16,25,102.20,03,16.09,03,97.40,03,116.90,01,52.23,08,42.22,01,13.32,01
2000,3,16,16,30,78.20,03,-.23,03,80.20,03,94.90,01,51.47,08,42.85,01,13.32,01
2000,3,16,16,35,194.70,03,256.10,03,76.60,03,214.80,01,51.42,08,42.92,01,13.32,01
2000,3,16,16,40,379.20,11,586.90,10,114.60,10,398.00,01,51.80,08,42.96,01,13.32,01
2000,3,16,16,45,170.80,03,81.00,03,138.70,03,182.20,01,52.29,08,42.50,01,13.32,01
2000,3,16,16,50,51.39,03,-.17,03,54.41,03,66.62,01,51.91,08,42.14,01,13.32,01
2000,3,16,16,55,9.31,03,-1.67,03,12.34,03,26.73,01,51.83,08,42.14,01,13.32,01
2000,3,16,17,0,-.20,07,-2.03,02,2.84,02,16.67,01,51.85,08,42.40,01,13.33,01
2000,3,16,17,5,-6.50,07,-4.48,01,-3.17,07,10.82,01,51.14,08,47.12,01,13.33,01
2000,3,16,17,10,-5.98,07,-7.11,01,-3.21,07,13.27,01,48.14,01,54.77,01,13.33,01
2000,3,16,17,15,-6.06,07,-12.03,07,-4.49,07,14.94,01,46.37,01,60.50,01,13.33,01
2000,3,16,17,20,7.93,02,-25.28,07,9.24,02,33.83,01,43.05,01,74.10,01,13.34,01
2000,3,16,17,25,25.83,02,-11.59,07,26.16,02,47.89,01,39.94,01,80.00,01,13.36,01
2000,3,16,17,30,50.60,03,-4.48,03,51.16,03,70.30,01,37.80,01,83.40,01,13.38,01
2000,3,16,17,35,64.36,03,12.36,03,62.68,03,85.80,01,36.96,01,85.00,01,13.40,01
2000,3,16,17,40,185.60,11,267.80,10,119.80,10,213.60,01,36.35,01,84.90,01,13.42,01
2000,3,16,17,45,176.30,09,160.00,09,140.50,09,198.30,01,35.48,01,84.90,01,13.43,01
2000,3,16,17,50,62.39,03,7.53,03,62.30,03,79.80,01,35.06,01,86.80,01,13.44,01
2000,3,16,17,55,20.52,01,1.12,01,21.28,01,36.08,01,34.35,01,87.40,01,13.44,01
2000,3,16,18,0,44.63,01,-.41,01,45.91,01,58.68,01,33.31,01,83.90,01,13.45,01
2000,3,16,18,5,40.24,01,-2.01,01,41.82,01,53.21,01,32.65,01,82.70,01,13.46,01
2000,3,16,18,10,24.57,01,-2.36,01,25.97,01,38.37,01,31.86,01,83.00,01,13.47,01
2000,3,16,18,15,10.46,01,-2.20,01,11.81,01,24.81,01,31.14,01,79.30,01,13.48,01
2000,3,16,18,20,4.00,01,-3.04,01,5.35,01,19.13,01,30.21,01,76.80,01,13.49,01
2000,3,16,18,25,-5.81,01,-3.34,01,-4.80,01,8.08,01,29.38,01,75.50,01,13.50,01
2000,3,16,18,30,-9.50,01,-3.37,01,-8.60,01,4.25,01,28.68,01,73.30,01,13.51,01
2000,3,16,18,35,-10.92,07,-2.78,01,-9.65,01,2.84,01,27.95,01,72.20,01,13.52,01
2000,3,16,18,40,-11.79,07,-2.43,01,-10.18,07,1.44,01,27.39,01,72.60,01,13.54,01
2000,3,16,18,45,-12.43,07,-1.50,01,-10.60,07,.34,01,26.91,01,71.60,01,13.54,01
2000,3,16,18,50,-12.87,07,-1.25,01,-10.96,07,0.00,01,26.37,01,73.10,01,13.55,01
2000,3,16,18,55,-14.67,07,-1.94,01,-12.31,07,0.00,01,25.78,01,74.40,01,13.56,01
2000,3,16,19,0,-16.57,07,-3.06,01,-14.46,07,0.00,01,24.85,01,76.50,01,13.58,01
2000,3,16,19,5,-15.06,07,-2.46,01,-13.51,07,0.00,01,24.33,01,77.90,01,13.59,01
2000,3,16,19,10,-13.40,07,-1.51,01,-12.00,07,0.00,01,24.06,01,79.20,01,13.61,01
2000,3,16,19,15,-12.54,07,-1.07,01,-11.13,07,0.00,01,23.60,01,79.40,01,13.62,01
2000,3,16,19,20,-12.16,07,-1.14,01,-10.64,07,0.00,01,23.16,01,79.60,01,13.63,01
2000,3,16,19,25,-11.99,07,-1.01,01,-10.29,07,0.00,01,22.81,01,79.60,01,13.64,01
2000,3,16,19,30,-11.87,07,-1.05,01,-10.07,07,.01,01,22.35,01,78.40,01,13.65,01
2000,3,16,19,35,-11.54,07,-.85,01,-9.71,01,.01,01,22.04,01,78.20,01,13.66,01
2000,3,16,19,40,-11.51,07,-.99,01,-9.62,01,.01,01,21.67,01,78.30,01,13.66,01
2000,3,16,19,45,-11.64,07,-1.09,01,-9.67,01,.03,01,21.28,01,78.30,01,13.67,01
2000,3,16,19,50,-11.46,07,-.75,01,-9.37,01,.05,01,20.99,01,78.70,01,13.68,01
2000,3,16,19,55,-11.14,07,-.41,01,-9.09,01,.10,01,20.77,01,79.30,01,13.69,01
2000,3,16,20,0,-10.27,07,-.28,01,-8.55,01,.15,01,20.59,01,80.00,01,13.70,01
2000,3,16,20,5,-10.07,07,-.31,01,-8.37,01,.15,01,20.37,01,79.60,01,13.70,01
2000,3,16,20,10,-9.94,01,-.47,01,-8.49,01,.24,01,20.09,01,79.40,01,13.71,01
2000,3,16,20,15,-9.82,01,-.38,01,-8.32,01,.23,01,19.94,01,79.20,01,13.72,01
2000,3,16,20,20,-9.59,01,-.46,01,-8.17,01,.25,01,19.84,01,79.40,01,13.72,01
2000,3,16,20,25,-9.38,01,-.54,01,-8.00,01,.34,01,19.85,01,80.10,01,13.73,01
2000,3,16,20,30,-9.22,01,.01,01,-7.52,01,.30,01,19.93,01,79.90,01,13.73,01
2000,3,16,20,35,-9.47,01,-.08,01,-7.84,01,.29,01,19.90,01,79.50,01,13.74,01
2000,3,16,20,40,-9.67,01,-.47,01,-8.29,01,.34,01,19.74,01,80.10,01,13.74,01
2000,3,16,20,45,-9.95,01,-.56,01,-8.34,01,.36,01,19.60,01,79.20,01,13.74,01
2000,3,16,20,50,-10.00,01,-.49,01,-8.22,01,.32,01,19.56,01,79.90,01,13.75,01
2000,3,16,20,55,-9.94,01,-.36,01,-8.16,01,.32,01,19.54,01,79.50,01,13.75,01
2000,3,16,21,0,-10.43,07,-.69,01,-8.89,01,.36,01,19.16,01,79.80,01,13.76,01
2000,3,16,21,5,-10.37,07,-.75,01,-8.73,01,.29,01,18.99,01,79.50,01,13.76,01
2000,3,16,21,10,-10.39,07,-.78,01,-8.87,01,.32,01,18.76,01,79.90,01,13.77,01
2000,3,16,21,15,-10.45,07,-.79,01,-8.84,01,.32,01,18.58,01,79.50,01,13.77,01
2000,3,16,21,20,-10.70,07,-.76,01,-9.18,01,.32,01,18.30,01,81.10,01,13.77,01
2000,3,16,21,25,-10.35,07,-.74,01,-8.93,01,.32,01,18.07,01,81.80,01,13.78,01
2000,3,16,21,30,-10.10,07,-.78,01,-8.66,01,.27,01,17.95,01,83.20,01,13.79,01
2000,3,16,21,35,-10.33,07,-.83,01,-8.76,01,.27,01,17.68,01,81.90,01,13.79,01
2000,3,16,21,40,-12.13,07,-1.77,01,-10.36,07,.22,01,17.21,01,83.40,01,13.80,01
2000,3,16,21,45,-12.78,07,-2.63,01,-11.49,07,.24,01,16.99,01,87.30,01,13.81,01
2000,3,16,21,50,-12.17,07,-3.82,01,-11.41,07,.18,01,16.41,01,89.00,01,13.81,01
2000,3,16,21,55,-11.07,07,-2.53,01,-10.76,07,.21,01,16.23,01,91.90,01,13.82,01
2000,3,16,22,0,-10.21,07,-3.18,01,-10.14,07,.16,01,15.90,01,94.10,01,13.83,01
2000,3,16,22,5,-9.14,01,-1.15,01,-9.36,01,.18,01,15.68,01,96.30,01,13.84,01
2000,3,16,22,10,-8.21,01,-.78,01,-8.84,01,.14,01,15.46,01,96.80,01,13.85,01
2000,3,16,22,15,-7.84,01,-.75,01,-8.88,01,.09,01,15.41,01,97.40,01,13.85,01
2000,3,16,22,20,-7.76,01,-.72,01,-9.18,01,.09,01,15.20,01,97.10,01,13.86,01
2000,3,16,22,25,-7.56,01,-.42,01,-9.02,01,.10,01,14.95,01,97.00,01,13.86,01
2000,3,16,22,30,-7.15,01,-.03,01,-8.35,01,.13,01,14.92,01,97.40,01,13.87,01
2000,3,16,22,35,-7.08,01,.36,01,-7.85,01,.08,01,14.93,01,97.20,01,13.87,01
2000,3,16,22,40,-7.18,01,.59,01,-7.53,01,.05,01,14.92,01,97.10,01,13.88,01
2000,3,16,22,45,-7.11,01,.44,01,-7.35,01,.03,01,14.94,01,96.70,01,13.88,01
2000,3,16,22,50,-7.02,01,.37,01,-7.25,01,.05,01,15.01,01,95.90,01,13.88,01
2000,3,16,22,55,-6.80,01,.45,01,-7.00,01,.03,01,15.09,01,95.70,01,13.89,01
2000,3,16,23,0,-6.74,01,.44,01,-6.84,01,.04,01,15.07,01,95.00,01,13.89,01
2000,3,16,23,5,-6.95,01,.54,01,-6.76,01,.03,01,15.07,01,94.60,01,13.89,01
2000,3,16,23,10,-7.07,01,0.00,01,-6.98,01,.02,01,14.92,01,92.90,01,13.89,01
2000,3,16,23,15,-6.89,01,-.04,01,-7.01,01,.01,01,14.87,01,91.30,01,13.89,01
2000,3,16,23,20,-6.89,01,.33,01,-6.82,01,.03,01,14.96,01,91.50,01,13.90,01
2000,3,16,23,25,-6.98,01,.31,01,-6.76,01,.01,01,14.85,01,91.40,01,13.90,01
2000,3,16,23,30,-7.04,01,.48,01,-6.68,01,.02,01,14.85,01,91.20,01,13.90,01
2000,3,16,23,35,-7.33,01,.25,01,-6.90,01,.01,01,14.78,01,90.80,01,13.89,01
2000,3,16,23,40,-7.22,01,.59,01,-6.70,01,.00,01,14.90,01,92.10,01,13.90,01
2000,3,16,23,45,-7.26,01,.65,01,-6.66,01,.02,01,14.91,01,92.00,01,13.90,01
2000,3,16,23,50,-7.69,01,.05,01,-7.35,01,.02,01,14.77,01,91.10,01,13.90,01
2000,3,16,23,55,-8.36,01,.03,01,-7.67,01,.00,01,14.79,01,91.70,01,13.90,01
2000,3,17,0,0,-8.56,01,.04,01,-7.87,01,.01,01,14.78,01,91.10,01,13.90,01
2000,3,17,0,5,-8.61,01,-.20,01,-8.02,01,0.00,01,14.58,01,90.70,01,13.91,01
2000,3,17,0,10,-8.90,01,-.15,01,-8.07,01,.00,01,14.53,01,90.90,01,13.91,01
2000,3,17,0,15,-8.78,01,-.05,01,-7.90,01,.00,01,14.41,01,90.40,01,13.91,01
2000,3,17,0,20,-7.73,01,.52,01,-7.04,01,0.00,01,14.45,01,90.80,01,13.91,01
2000,3,17,0,25,-7.21,01,.93,01,-6.43,01,.00,01,14.54,01,91.20,01,13.92,01
2000,3,17,0,30,-7.43,01,.88,01,-6.54,01,0.00,01,14.49,01,91.20,01,13.92,01
2000,3,17,0,35,-7.44,01,1.11,01,-6.31,01,.00,01,14.53,01,91.70,01,13.92,01
2000,3,17,0,40,-7.41,01,1.27,01,-6.29,01,0.00,01,14.59,01,91.50,01,13.92,01
2000,3,17,0,45,-7.64,01,1.02,01,-6.46,01,0.00,01,14.55,01,91.80,01,13.92,01
2000,3,17,0,50,-8.15,01,.21,01,-7.07,01,.01,01,14.25,01,91.10,01,13.92,01
2000,3,17,0,55,-8.24,01,-.01,01,-7.15,01,0.00,01,14.10,01,91.00,01,13.92,01
2000,3,17,1,0,-8.98,01,-.19,01,-7.87,01,0.00,01,14.10,01,91.50,01,13.92,01
2000,3,17,1,5,-9.47,01,-.66,01,-8.57,01,0.00,01,13.99,01,92.30,01,13.89,01
2000,3,17,1,10,-9.43,01,-.78,01,-8.81,01,0.00,01,13.91,01,93.90,01,13.92,01
2000,3,17,1,15,-9.19,01,-.78,01,-8.92,01,0.00,01,13.84,01,94.90,01,13.93,01
2000,3,17,1,20,-8.62,01,-.78,01,-8.79,01,.01,01,13.80,01,96.50,01,13.93,01
2000,3,17,1,25,-7.98,01,.01,01,-8.56,01,0.00,01,13.90,01,97.20,01,13.93,01
2000,3,17,1,30,-8.25,01,-.51,01,-8.75,01,0.00,01,13.77,01,97.10,01,13.93,01
2000,3,17,1,35,-8.12,01,-.58,01,-8.88,01,0.00,01,13.63,01,97.40,01,13.94,01
2000,3,17,1,40,-7.70,01,-.36,01,-8.77,01,0.00,01,13.55,01,97.40,01,13.94,01
2000,3,17,1,45,-7.39,01,.65,01,-8.52,01,0.00,01,13.73,01,98.40,01,13.94,01
2000,3,17,1,50,-8.00,01,-.39,01,-9.23,01,.00,01,13.48,01,98.10,01,13.94,01
2000,3,17,1,55,-7.40,01,.72,01,-8.93,01,0.00,01,13.56,01,98.90,01,13.94,01
2000,3,17,2,0,-7.65,01,.19,01,-9.22,01,0.00,01,13.48,01,99.00,01,13.95,01
2000,3,17,2,5,-7.70,01,-.06,01,-9.71,01,.00,01,13.35,01,99.40,01,13.95,01
2000,3,17,2,10,-7.35,01,.76,01,-9.31,01,0.00,01,13.58,01,100.20,08,13.95,01
2000,3,17,2,15,-7.48,01,.34,01,-9.44,01,0.00,01,13.55,01,100.20,08,13.95,01
2000,3,17,2,20,-7.28,01,.54,01,-9.36,01,0.00,01,13.67,01,100.40,08,13.95,01
2000,3,17,2,25,-7.34,01,.63,01,-9.32,01,0.00,01,13.74,01,100.20,08,13.95,01
2000,3,17,2,30,-6.99,01,1.20,01,-8.78,01,0.00,01,13.91,01,100.60,08,13.95,01
2000,3,17,2,35,-6.67,01,1.36,01,-8.29,01,0.00,01,14.15,01,100.60,08,13.95,01
2000,3,17,2,40,-7.09,01,.36,01,-8.90,01,0.00,01,14.02,01,100.60,08,13.95,01
2000,3,17,2,45,-7.25,01,.03,01,-9.13,01,0.00,01,14.01,01,100.90,08,13.95,01
2000,3,17,2,50,-7.54,01,-.44,01,-9.43,01,0.00,01,13.83,01,100.60,08,13.95,01
2000,3,17,2,55,-7.51,01,-.32,01,-9.47,01,0.00,01,13.70,01,100.60,08,13.95,01
2000,3,17,3,0,-7.69,01,-.22,01,-9.44,01,0.00,01,13.69,01,100.80,08,13.95,01
2000,3,17,3,5,-7.82,01,-.17,01,-9.68,01,0.00,01,13.65,01,100.90,08,13.95,01
2000,3,17,3,10,-7.78,01,.15,01,-9.75,01,0.00,01,13.69,01,100.70,08,13.95,01
2000,3,17,3,15,-7.75,01,.25,01,-9.68,01,0.00,01,13.62,01,100.80,08,13.95,01
2000,3,17,3,20,-7.67,01,.01,01,-9.20,01,0.00,01,13.55,01,100.90,08,13.95,01
2000,3,17,3,25,-7.79,01,.11,01,-9.54,01,0.00,01,13.58,01,101.20,08,13.95,01
2000,3,17,3,30,-7.98,01,-.15,01,-9.75,01,0.00,01,13.46,01,101.30,08,13.95,01
2000,3,17,3,35,-7.83,01,.04,01,-9.72,01,0.00,01,13.43,01,101.30,08,13.95,01
2000,3,17,3,40,-7.89,01,-.02,01,-9.44,01,0.00,01,13.42,01,101.10,08,13.95,01
2000,3,17,3,45,-8.44,01,-.79,01,-10.02,07,0.00,01,13.10,01,100.70,08,13.95,01
2000,3,17,3,50,-8.38,01,-.78,01,-9.71,01,0.00,01,12.92,01,100.80,08,13.96,01
2000,3,17,3,55,-8.03,01,-.50,01,-9.36,01,0.00,01,13.01,01,100.80,08,13.96,01
2000,3,17,4,0,-8.26,01,-.28,01,-9.64,01,0.00,01,12.99,01,100.70,08,13.96,01
2000,3,17,4,5,-7.99,01,.40,01,-9.23,01,0.00,01,13.03,01,100.90,08,13.96,01
2000,3,17,4,10,-8.57,01,-.38,01,-9.45,01,0.00,01,12.80,01,100.40,08,13.96,01
2000,3,17,4,15,-8.80,01,-.78,01,-9.62,01,0.00,01,12.62,01,100.10,08,13.97,01
2000,3,17,4,20,-8.71,01,-.62,01,-9.54,01,0.00,01,12.59,01,100.00,01,13.97,01
2000,3,17,4,25,-8.01,01,.14,01,-8.97,01,0.00,01,12.69,01,99.80,01,13.97,01
2000,3,17,4,30,-7.54,01,.34,01,-8.52,01,0.00,01,12.70,01,99.70,01,13.97,01
2000,3,17,4,35,-7.77,01,-.08,01,-8.84,01,0.00,01,12.59,01,99.20,01,13.97,01
2000,3,17,4,40,-7.39,01,-.19,01,-8.42,01,0.00,01,12.49,01,99.20,01,13.97,01
2000,3,17,4,45,-7.44,01,-.07,01,-8.53,01,0.00,01,12.39,01,99.00,01,13.97,01
2000,3,17,4,50,-7.40,01,.69,01,-8.46,01,0.00,01,12.45,01,99.20,01,13.98,01
2000,3,17,4,55,-7.30,01,1.00,01,-8.57,01,0.00,01,12.47,01,99.00,01,13.98,01
2000,3,17,5,0,-7.59,01,.92,01,-8.82,01,0.00,01,12.40,01,98.90,01,13.98,01
2000,3,17,5,5,-7.72,01,1.09,01,-8.90,01,0.00,01,12.44,01,99.10,01,13.98,01
2000,3,17,5,10,-7.74,01,1.15,01,-8.85,01,0.00,01,12.54,01,98.80,01,13.98,01
2000,3,17,5,15,-7.64,01,1.24,01,-8.87,01,0.00,01,12.60,01,98.80,01,13.98,01
2000,3,17,5,20,-8.33,01,.82,01,-9.14,01,0.00,01,12.47,01,98.50,01,13.98,01
2000,3,17,5,25,-7.75,01,1.37,01,-8.67,01,0.00,01,12.79,01,99.20,01,13.98,01
2000,3,17,5,30,-8.18,01,.49,01,-9.09,01,0.00,01,12.61,01,98.40,01,13.98,01
2000,3,17,5,35,-7.97,01,.45,01,-9.00,01,0.00,01,12.60,01,99.00,01,13.98,01
2000,3,17,5,40,-7.74,01,.65,01,-8.67,01,0.00,01,12.66,01,98.50,01,13.98,01
2000,3,17,5,45,-7.93,01,.28,01,-8.73,01,0.00,01,12.56,01,98.60,01,13.98,01
2000,3,17,5,50,-8.08,01,.19,01,-8.80,01,0.00,01,12.49,01,98.50,01,13.98,01
2000,3,17,5,55,-7.87,01,.28,01,-8.74,01,0.00,01,12.48,01,98.40,01,13.98,01
2000,3,17,6,0,-7.82,01,.18,01,-8.76,01,0.00,01,12.43,01,98.10,01,13.98,01
2000,3,17,6,5,-7.86,01,.36,01,-8.70,01,.01,01,12.38,01,98.00,01,13.98,01
2000,3,17,6,10,-7.51,01,.91,01,-8.44,01,0.00,01,12.53,01,98.00,01,13.98,01
2000,3,17,6,15,-7.76,01,.82,01,-8.59,01,0.00,01,12.53,01,97.60,01,13.98,01
2000,3,17,6,20,-7.86,01,.81,01,-8.57,01,0.00,01,12.52,01,97.70,01,13.99,01
2000,3,17,6,25,-7.70,01,1.15,01,-8.33,01,.01,01,12.65,01,97.80,01,13.99,01
2000,3,17,6,30,-7.52,01,1.13,01,-8.11,01,.36,01,12.70,01,97.90,01,13.99,01
2000,3,17,6,35,-6.81,01,1.00,01,-7.59,01,.49,01,12.72,01,98.00,01,13.99,01
2000,3,17,6,40,-6.63,01,.85,01,-7.15,01,.49,01,12.70,01,98.00,01,13.99,01
2000,3,17,6,45,-5.58,01,.89,01,-6.29,01,.76,01,12.70,01,97.90,01,13.99,01
2000,3,17,6,50,-4.69,01,.75,01,-5.25,01,1.62,01,12.59,01,97.80,01,13.99,01
2000,3,17,6,55,-4.09,01,.19,01,-4.55,01,2.31,01,12.35,01,96.70,01,13.98,01
2000,3,17,7,0,-4.45,01,.07,01,-4.94,01,1.96,01,12.24,01,96.60,01,13.99,01
2000,3,17,7,5,-3.52,01,.04,01,-3.94,01,2.31,01,12.15,01,95.70,01,13.99,01
2000,3,17,7,10,-2.28,01,-.38,01,-2.44,01,3.62,01,11.82,01,94.30,01,13.99,01
2000,3,17,7,15,-3.25,01,-.17,01,-3.38,01,3.08,01,11.71,01,94.00,01,13.99,01
2000,3,17,7,20,-1.34,01,.03,01,-.96,01,5.42,01,11.64,01,93.90,01,13.99,01
2000,3,17,7,25,1.19,01,.17,01,1.72,01,8.07,01,11.56,01,94.00,01,13.99,01
2000,3,17,7,30,10.41,01,.37,01,11.15,01,17.78,01,11.60,01,94.40,01,13.99,01
