2000,3,14,23,50,-3.64,01,0.00,06,-0.11,01,-3.80,01,14.76,01,42.48,01
2000,3,14,23,55,-3.63,01,0.00,06,-0.12,01,-3.81,01,14.65,01,42.73,01
2000,3,15,0,0,-3.62,01,0.00,06,0.01,01,-3.66,01,14.59,01,42.97,01
2000,3,15,0,5,-3.58,01,0.00,06,0.17,01,-3.49,01,14.55,01,43.17,01
2000,3,15,0,10,-3.58,01,0.00,06,0.32,01,-3.18,01,14.52,01,43.36,01
2000,3,15,0,15,-3.54,01,0.00,06,0.32,01,-3.12,01,14.51,01,43.50,01
2000,3,15,0,20,-3.48,01,0.00,06,0.21,01,-3.23,01,14.43,01,43.78,01
2000,3,15,0,25,-3.63,01,0.00,06,0.01,01,-3.46,01,14.29,01,44.18,01
2000,3,15,0,30,-3.59,01,0.00,06,0.07,01,-3.38,01,14.22,01,44.42,01
2000,3,15,0,35,-3.57,01,0.00,06,0.01,01,-3.56,01,14.11,01,44.75,01
2000,3,15,0,40,-3.62,01,0.00,06,0.00,01,-3.56,01,14.02,01,45.01,01
2000,3,15,0,45,-3.60,01,0.00,06,0.11,01,-3.43,01,13.97,01,45.22,01
2000,3,15,0,50,-3.41,01,0.00,06,0.33,01,-3.15,01,13.97,01,45.35,01
2000,3,15,0,55,-3.29,01,0.00,06,0.26,01,-3.15,01,13.93,01,45.51,01
2000,3,15,1,0,-3.60,01,0.00,06,0.08,01,-3.35,01,13.81,01,45.90,01
2000,3,15,1,5,-3.58,01,0.00,06,0.05,01,-3.45,01,13.71,01,46.24,01
2000,3,15,1,10,-3.58,01,0.00,06,0.13,01,-3.48,01,13.67,01,46.43,01
2000,3,15,1,15,-3.54,01,0.00,06,0.12,01,-3.31,01,13.62,01,46.63,01
2000,3,15,1,20,-3.41,01,0.00,06,0.20,01,-3.35,01,13.56,01,46.87,01
2000,3,15,1,25,-3.26,01,0.00,06,0.28,01,-3.16,01,13.53,01,47.05,01
2000,3,15,1,30,-3.13,01,0.00,06,0.39,01,-3.05,01,13.54,01,47.10,01
2000,3,15,1,35,-3.25,01,0.00,06,0.15,01,-3.12,01,13.44,01,47.38,01
2000,3,15,1,40,-3.33,01,0.00,06,0.03,01,-3.17,01,13.36,01,47.69,01
2000,3,15,1,45,-3.30,01,0.00,06,-0.04,01,-3.31,01,13.27,01,47.96,01
2000,3,15,1,50,-3.51,01,0.00,06,-0.12,01,-3.45,01,13.16,01,48.36,01
2000,3,15,1,55,-3.57,01,0.00,06,-0.10,01,-3.47,01,13.08,01,48.76,01
2000,3,15,2,0,-3.40,01,0.00,06,0.17,01,-3.29,01,13.07,01,48.78,01
2000,3,15,2,5,-3.27,01,0.00,06,0.21,01,-3.16,01,13.08,01,48.63,01
2000,3,15,2,10,-3.43,01,0.00,06,0.01,01,-3.46,01,12.97,01,48.87,01
2000,3,15,2,15,-3.62,01,0.00,06,-0.03,01,-3.58,01,12.88,01,49.12,01
2000,3,15,2,20,-3.63,01,0.00,06,-0.15,01,-3.58,01,12.79,01,49.36,01
2000,3,15,2,25,-3.61,01,0.00,06,-0.16,01,-3.58,01,12.70,01,49.59,01
2000,3,15,2,30,-3.61,01,0.00,06,-0.13,01,-3.56,01,12.60,01,49.89,01
2000,3,15,2,35,-3.56,01,0.00,06,-0.06,01,-3.51,01,12.55,01,50.05,01
2000,3,15,2,40,-3.60,01,0.00,06,-0.05,01,-3.50,01,12.50,01,50.14,01
2000,3,15,2,45,-3.64,01,0.00,06,0.01,01,-3.57,01,12.44,01,50.26,01
2000,3,15,2,50,-3.62,01,0.00,06,-0.10,01,-3.62,01,12.36,01,50.40,01
2000,3,15,2,55,-3.48,01,0.00,06,-0.01,01,-3.52,01,12.30,01,50.57,01
2000,3,15,3,0,-3.47,01,0.00,06,-0.03,01,-3.50,01,12.25,01,50.64,01
2000,3,15,3,5,-3.56,01,0.00,06,-0.07,01,-3.56,01,12.16,01,50.90,01
2000,3,15,3,10,-3.25,01,0.00,06,0.19,01,-3.36,01,12.18,01,50.86,01
2000,3,15,3,15,-3.28,01,0.00,06,0.17,01,-3.39,01,12.13,01,50.88,01
2000,3,15,3,20,-3.38,01,0.00,06,0.12,01,-3.42,01,12.08,01,51.09,01
2000,3,15,3,25,-3.31,01,0.00,06,0.13,01,-3.45,01,12.05,01,51.18,01
2000,3,15,3,30,-3.35,01,0.00,06,0.05,01,-3.50,01,11.96,01,51.41,01
2000,3,15,3,35,-3.33,01,0.00,06,-0.03,01,-3.48,01,11.88,01,51.53,01
2000,3,15,3,40,-3.30,01,0.00,06,0.09,01,-3.42,01,11.86,01,51.66,01
2000,3,15,3,45,-3.41,01,0.00,06,-0.18,01,-3.56,01,11.74,01,51.94,01
2000,3,15,3,50,-3.73,01,0.00,06,-0.37,01,-3.75,01,11.55,01,52.30,01
2000,3,15,3,55,-3.74,01,0.00,06,-0.34,01,-3.83,01,11.41,01,52.77,01
2000,3,15,4,0,-3.65,01,0.00,06,-0.27,01,-3.76,01,11.37,01,52.95,01
2000,3,15,4,5,-3.33,01,0.00,06,0.12,01,-3.51,01,11.47,01,52.71,01
2000,3,15,4,10,-3.27,01,0.00,06,0.10,01,-3.50,01,11.44,01,52.77,01
2000,3,15,4,15,-3.25,01,0.00,06,0.25,01,-3.29,01,11.45,01,52.81,01
2000,3,15,4,20,-3.23,01,0.00,06,0.21,01,-3.29,01,11.45,01,52.85,01
2000,3,15,4,25,-3.24,01,0.00,06,0.18,01,-3.23,01,11.40,01,52.97,01
2000,3,15,4,30,-3.23,01,0.00,06,0.09,01,-3.23,01,11.35,01,53.08,01
2000,3,15,4,35,-3.27,01,0.00,06,-0.07,01,-3.33,01,11.27,01,53.32,01
2000,3,15,4,40,-3.29,01,0.00,06,-0.21,01,-3.45,01,11.16,01,53.55,01
2000,3,15,4,45,-3.38,01,0.00,06,-0.36,01,-3.51,01,11.02,01,53.92,01
2000,3,15,4,50,-3.39,01,0.00,06,-0.42,01,-3.52,01,10.92,01,54.18,01
2000,3,15,4,55,-3.29,01,0.00,06,-0.34,01,-3.52,01,10.85,01,54.39,01
2000,3,15,5,0,-3.29,01,0.00,06,-0.21,01,-3.50,01,10.82,01,54.48,01
2000,3,15,5,5,-3.29,01,0.00,06,-0.20,01,-3.52,01,10.77,01,54.69,01
2000,3,15,5,10,-3.25,01,0.00,06,0.03,01,-3.47,01,10.80,01,54.60,01
2000,3,15,5,15,-3.27,01,0.00,06,-0.16,01,-3.51,01,10.69,01,54.89,01
2000,3,15,5,20,-3.36,01,0.00,06,-0.27,01,-3.53,01,10.56,01,55.22,01
2000,3,15,5,25,-3.57,01,0.00,06,-0.47,01,-3.59,01,10.40,01,55.62,01
2000,3,15,5,30,-3.82,01,0.00,06,-0.45,01,-3.67,01,10.32,01,55.82,01
2000,3,15,5,35,-4.07,01,0.00,06,-0.63,01,-4.22,01,10.21,01,56.06,01
2000,3,15,5,40,-4.10,01,0.00,06,-0.60,01,-4.28,01,10.11,01,56.52,01
2000,3,15,5,45,-4.04,01,0.00,06,-0.51,01,-4.19,01,10.11,01,56.46,01
2000,3,15,5,50,-4.05,01,0.00,06,-0.56,01,-4.11,01,10.05,01,56.37,01
2000,3,15,5,55,-3.37,01,0.00,06,-0.64,01,-3.48,01,9.84,01,56.63,01
2000,3,15,6,0,-1.84,01,0.00,06,-0.66,01,-1.94,01,9.62,01,57.34,01
2000,3,15,6,5,-0.15,01,0.00,06,-0.59,01,-0.34,01,9.49,01,57.92,01
2000,3,15,6,10,2.98,01,2.76,06,0.05,01,2.76,01,9.47,01,58.23,01
2000,3,15,6,15,8.00,01,7.94,06,7.41,01,7.72,01,9.59,01,57.97,01
2000,3,15,6,20,14.15,01,14.58,06,24.84,01,13.41,01,9.73,01,57.41,01
2000,3,15,6,25,21.36,01,22.65,06,51.95,01,19.26,01,9.80,01,57.16,01
2000,3,15,6,30,26.79,01,27.54,06,51.91,01,23.19,01,9.87,01,56.95,01
2000,3,15,6,35,42.52,01,44.49,06,120.00,01,32.20,01,9.90,01,57.00,01
2000,3,15,6,40,57.84,01,61.77,06,189.50,01,38.82,01,9.96,01,56.83,01
2000,3,15,6,45,72.21,01,77.28,06,237.60,01,44.06,01,10.11,01,56.65,01
2000,3,15,6,50,84.41,01,89.79,06,270.40,01,46.94,01,10.27,01,56.36,01
2000,3,15,6,55,99.33,01,103.62,06,284.20,01,53.29,01,10.50,01,55.81,01
2000,3,15,7,0,127.40,03,132.00,06,356.60,03,62.23,03,10.68,01,55.52,01
2000,3,15,7,5,122.72,03,126.98,06,306.40,03,61.37,03,10.96,01,55.07,01
2000,3,15,7,10,135.62,03,140.29,06,326.00,03,64.50,03,11.16,01,54.65,01
2000,3,15,7,15,133.35,03,137.44,06,296.80,03,63.01,03,11.47,01,54.07,01
2000,3,15,7,20,164.95,03,170.79,06,370.30,03,71.20,03,11.74,01,53.49,01
2000,3,15,7,25,202.71,03,210.32,06,465.60,03,76.70,03,12.00,01,53.10,01
2000,3,15,7,30,185.74,03,192.18,06,383.70,03,75.20,03,12.34,01,52.31,01
2000,3,15,7,35,222.03,03,229.93,06,461.90,03,80.90,03,12.63,01,51.72,01
2000,3,15,7,40,252.54,03,262.20,06,520.80,03,85.00,03,12.98,01,50.91,01
2000,3,15,7,45,294.96,03,307.19,06,606.10,03,90.40,03,13.45,01,49.63,01
2000,3,15,7,50,313.50,03,325.70,06,622.50,03,92.30,03,13.87,01,48.54,01
2000,3,15,7,55,338.03,03,348.95,06,643.50,03,96.70,03,14.30,01,47.14,01
2000,3,15,8,0,332.11,03,340.81,06,595.30,03,97.40,03,14.74,01,45.71,01
2000,3,15,8,5,370.96,03,380.33,06,654.70,03,101.70,03,15.07,01,44.70,01
2000,3,15,8,10,390.72,03,400.71,06,673.00,03,103.20,03,15.41,01,43.75,01
2000,3,15,8,15,413.37,03,424.21,06,695.60,03,105.40,03,15.75,01,42.91,01
2000,3,15,8,20,431.77,03,443.03,06,705.00,03,108.60,03,15.89,01,42.50,01
2000,3,15,8,25,451.10,03,463.75,06,717.00,03,112.30,03,16.29,01,41.41,01
2000,3,15,8,30,470.21,03,482.97,06,727.00,03,115.30,03,16.61,01,40.70,01
2000,3,15,8,35,490.35,03,503.17,06,739.00,03,118.10,03,16.82,01,40.14,01
2000,3,15,8,40,512.25,03,525.02,06,751.00,03,122.40,03,17.12,01,39.49,01
2000,3,15,8,45,519.08,03,531.12,06,727.00,03,130.60,03,17.17,01,39.25,01
2000,3,15,8,50,528.79,03,540.27,06,713.00,03,137.10,03,17.36,01,38.86,01
2000,3,15,8,55,492.55,03,502.22,06,626.90,03,138.80,03,17.57,01,38.37,01
2000,3,15,9,0,542.91,03,553.53,06,686.10,03,146.20,03,17.66,01,38.14,01
2000,3,15,9,5,413.16,03,418.03,06,426.80,03,158.80,03,17.79,01,37.72,01
2000,3,15,9,10,539.02,03,548.44,06,631.70,03,156.30,03,17.91,01,37.38,01
2000,3,15,9,15,636.98,03,649.98,06,791.00,03,148.60,03,18.38,01,36.56,01
2000,3,15,9,20,638.38,03,650.52,06,783.00,03,144.20,03,18.77,01,35.88,01
2000,3,15,9,25,657.13,03,669.29,06,802.00,03,140.70,03,18.98,01,35.36,01
2000,3,15,9,30,673.83,03,685.67,06,811.00,03,141.30,03,19.11,01,35.19,01
2000,3,15,9,35,682.57,03,693.32,06,807.00,03,142.10,03,19.27,01,34.84,01
2000,3,15,9,40,703.16,03,714.05,06,814.00,03,148.70,03,19.50,01,34.69,01
2000,3,15,9,45,725.73,03,736.22,06,830.00,03,150.50,03,19.67,01,34.60,01
2000,3,15,9,50,740.26,03,750.63,06,833.00,03,153.80,03,19.74,01,34.55,01
2000,3,15,9,55,737.73,03,747.71,06,802.00,03,164.70,03,19.97,01,34.23,01
2000,3,15,10,0,720.19,03,730.03,06,743.00,03,182.40,03,20.27,01,33.78,01
2000,3,15,10,5,749.73,03,757.62,06,742.00,03,203.50,03,20.31,01,33.95,01
2000,3,15,10,10,811.25,03,819.75,06,820.00,03,199.70,03,20.65,01,33.29,01
2000,3,15,10,15,777.82,03,782.09,06,718.00,03,232.70,03,20.86,01,33.07,01
2000,3,15,10,20,797.48,03,801.49,06,665.40,03,286.60,03,20.96,01,32.70,01
2000,3,15,10,25,834.11,03,841.40,06,664.90,03,321.40,03,21.14,01,32.66,01
2000,3,15,10,30,743.95,03,743.88,06,466.20,03,375.60,03,21.14,01,32.47,01
2000,3,15,10,35,599.14,03,597.99,06,287.90,03,368.40,03,21.12,01,32.41,01
2000,3,15,10,40,637.54,03,642.34,06,358.00,03,354.30,03,21.26,01,32.17,01
2000,3,15,10,45,675.50,03,686.04,06,412.10,03,351.70,03,21.29,01,32.11,01
2000,3,15,10,50,781.75,03,798.33,06,537.80,03,358.60,03,21.30,01,32.17,01
2000,3,15,10,55,712.03,03,728.33,06,447.00,03,360.20,03,21.42,01,31.87,01
2000,3,15,11,0,659.84,03,676.81,06,399.60,03,345.50,03,21.69,01,31.54,01
2000,3,15,11,5,697.33,03,722.88,06,464.00,03,335.80,03,21.69,01,31.47,01
2000,3,15,11,10,779.96,14,828.17,06,597.50,15,326.90,15,21.88,01,31.19,01
2000,3,15,11,15,825.41,18,885.26,06,681.70,19,310.40,19,21.94,01,31.11,01
2000,3,15,11,20,874.00,22,947.68,06,680.70,23,371.00,23,22.15,01,30.76,01
2000,3,15,11,25,885.77,26,965.46,06,699.50,27,370.40,27,22.29,01,30.49,01
2000,3,15,11,30,872.70,38,988.32,06,746.00,39,351.40,39,22.53,01,29.94,01
2000,3,15,11,35,914.42,46,1063.83,06,849.00,47,336.70,47,22.51,01,30.09,01
2000,3,15,11,40,924.31,54,1089.43,06,871.00,55,341.50,55,22.50,01,29.86,01
2000,3,15,11,45,938.18,54,1105.77,06,855.00,55,370.00,55,22.66,01,29.66,01
2000,3,15,11,50,942.12,58,1126.75,06,848.00,59,395.80,59,22.71,01,29.68,01
2000,3,15,11,55,961.99,78,1195.50,06,851.00,79,461.10,79,23.00,01,29.07,01
2000,3,15,12,0,864.48,74,1086.34,06,718.00,75,466.30,75,23.28,01,28.44,01
2000,3,15,12,5,915.21,86,1181.95,06,804.00,87,487.50,87,23.12,01,28.77,01
2000,3,15,12,10,870.45,78,1111.00,06,715.00,79,493.60,79,23.30,01,28.22,01
2000,3,15,12,15,766.44,78,998.11,06,561.30,79,513.80,79,23.18,01,28.45,01
2000,3,15,12,20,815.88,86,1076.09,06,627.20,87,535.60,87,22.92,01,28.66,01
2000,3,15,12,25,827.76,90,1164.58,06,676.30,91,582.80,91,23.28,01,28.29,01
2000,3,15,12,30,828.80,90,1175.42,06,700.00,91,574.60,91,23.44,01,28.26,01
2000,3,15,12,35,808.07,90,1145.23,06,678.20,91,564.70,91,23.77,01,27.77,01
2000,3,15,12,40,866.74,90,1294.41,06,774.00,91,634.00,91,23.73,01,27.60,01
2000,3,15,12,45,898.74,90,1402.01,06,849.00,91,680.30,91,23.69,01,27.59,01
2000,3,15,12,50,884.99,90,1403.54,06,846.00,91,687.40,91,23.45,01,27.80,01
2000,3,15,12,55,855.32,90,1347.50,06,802.00,91,671.80,91,23.54,01,27.77,01
2000,3,15,13,0,853.54,90,1342.51,06,803.00,91,669.50,91,23.77,01,27.56,01
2000,3,15,13,5,846.80,90,1369.69,06,807.00,91,697.20,91,24.12,01,27.03,01
2000,3,15,13,10,848.05,90,1385.49,06,800.00,91,723.00,91,23.86,01,27.41,01
2000,3,15,13,15,822.39,90,1333.10,06,760.00,91,708.00,91,23.73,01,27.39,01
2000,3,15,13,20,823.65,90,1342.70,06,770.00,91,714.00,91,23.83,01,27.19,01
2000,3,15,13,25,795.01,90,1288.59,06,732.00,91,695.60,91,23.84,01,27.08,01
2000,3,15,13,30,758.42,90,1236.73,06,693.30,91,679.80,91,23.77,01,27.14,01
2000,3,15,13,35,776.62,90,1308.70,06,747.00,91,714.00,91,23.76,01,26.95,01
2000,3,15,13,40,813.87,02,1406.56,06,825.00,02,756.00,08,23.87,01,26.66,01
2000,3,15,13,45,801.21,02,1396.34,06,828.00,02,750.00,08,24.23,01,26.42,01
2000,3,15,13,50,788.55,02,1373.49,06,819.00,02,741.00,08,24.24,01,26.55,01
2000,3,15,13,55,760.88,02,1317.81,06,779.00,02,723.00,08,24.30,01,26.38,01
2000,3,15,14,0,734.31,02,1251.77,06,730.00,02,701.00,08,24.23,01,26.62,01
2000,3,15,14,5,748.82,02,1292.44,06,767.00,02,721.00,08,24.61,01,25.77,01
2000,3,15,14,10,716.27,02,1212.26,06,717.00,02,685.10,08,24.23,01,26.20,01
2000,3,15,14,15,720.78,02,1242.13,06,751.00,02,697.60,08,24.11,01,26.53,01
2000,3,15,14,20,715.27,02,1244.09,06,769.00,02,694.60,08,24.42,01,26.20,01
2000,3,15,14,25,707.76,02,1239.49,06,782.00,02,689.20,08,24.62,01,25.97,01
2000,3,15,14,30,693.71,02,1211.10,06,773.00,02,675.80,08,24.51,01,26.15,01
2000,3,15,14,35,671.61,02,1159.31,06,745.00,02,652.00,08,24.42,01,26.25,01
2000,3,15,14,40,670.51,02,1158.12,06,756.00,02,652.30,08,24.18,01,26.57,01
2000,3,15,14,45,622.32,02,1053.38,06,686.10,02,602.70,08,24.43,01,26.27,01
2000,3,15,14,50,637.75,02,1083.79,06,719.00,02,620.50,08,24.41,01,26.33,01
2000,3,15,14,55,623.95,02,1068.48,06,732.00,02,606.20,08,24.01,01,26.78,01
2000,3,15,15,0,611.55,02,1045.55,06,731.00,02,593.50,08,24.46,01,26.17,01
2000,3,15,15,5,485.81,90,789.64,06,536.80,91,464.90,91,24.61,01,25.99,01
2000,3,15,15,10,563.47,02,951.36,06,688.00,02,544.60,08,24.18,01,26.51,01
2000,3,15,15,15,551.53,02,935.32,06,698.40,02,532.20,08,24.12,01,26.47,01
2000,3,15,15,20,536.29,02,907.57,06,695.10,02,516.30,08,24.16,01,26.35,01
2000,3,15,15,25,517.33,02,871.30,06,682.10,02,497.30,08,24.51,01,25.88,01
2000,3,15,15,30,503.29,02,842.32,06,672.80,02,483.40,08,24.22,01,26.42,01
2000,3,15,15,35,487.32,02,811.58,06,663.00,02,467.90,08,24.13,01,26.55,01
2000,3,15,15,40,465.84,90,773.00,06,647.50,91,447.30,91,24.01,01,26.50,01
2000,3,15,15,45,448.90,90,742.90,06,639.30,91,431.30,91,24.24,01,26.16,01
2000,3,15,15,50,427.09,90,699.50,06,615.60,91,409.20,91,24.14,01,26.28,01
2000,3,15,15,55,416.84,90,677.44,06,611.50,91,398.90,91,23.89,01,26.65,01
2000,3,15,16,0,395.33,90,639.41,06,595.20,91,378.00,91,23.94,01,26.58,01
2000,3,15,16,5,374.02,90,601.08,06,577.20,91,357.10,91,23.72,01,26.81,01
2000,3,15,16,10,330.31,90,519.12,06,502.80,91,315.00,91,23.80,01,26.64,01
2000,3,15,16,15,342.95,90,542.29,06,548.20,91,329.00,91,23.76,01,26.57,01
2000,3,15,16,20,321.52,90,514.87,06,549.70,91,310.40,91,23.60,01,26.75,01
2000,3,15,16,25,298.33,90,476.35,06,528.50,91,288.90,91,23.79,01,26.61,01
2000,3,15,16,30,277.84,90,439.58,06,509.10,91,267.90,91,23.62,01,26.78,01
2000,3,15,16,35,256.10,90,399.72,06,481.90,91,245.70,91,23.50,01,26.97,01
2000,3,15,16,40,237.63,90,366.15,06,460.00,91,227.30,91,23.40,01,27.06,01
2000,3,15,16,45,183.70,86,270.06,06,332.70,87,175.60,87,23.27,01,27.20,01
2000,3,15,16,50,189.10,90,281.53,06,379.60,91,180.60,91,23.14,01,27.39,01
2000,3,15,16,55,186.55,90,275.07,06,393.50,91,177.60,91,23.13,01,27.38,01
2000,3,15,17,0,167.19,90,243.08,06,366.50,91,159.00,91,23.03,01,27.52,01
2000,3,15,17,5,146.97,82,207.86,06,322.50,83,139.80,83,22.87,01,27.72,01
2000,3,15,17,10,123.48,70,170.61,06,272.20,71,118.20,71,22.77,01,27.79,01
2000,3,15,17,15,90.88,46,118.82,06,179.40,47,87.60,47,22.62,01,28.00,01
2000,3,15,17,20,67.57,01,87.36,06,142.40,01,65.23,01,22.37,01,28.32,01
2000,3,15,17,25,76.62,01,99.58,06,187.80,01,73.90,01,22.30,01,28.43,01
2000,3,15,17,30,54.59,01,62.45,06,78.30,01,53.20,01,22.21,01,28.55,01
2000,3,15,17,35,30.07,01,30.22,06,7.94,01,29.43,01,21.98,01,28.88,01
2000,3,15,17,40,20.97,01,21.69,06,16.30,01,20.37,01,21.81,01,29.09,01
2000,3,15,17,45,17.18,01,17.31,06,8.30,01,16.79,01,21.67,01,29.25,01
2000,3,15,17,50,13.40,01,13.09,06,0.43,01,13.07,01,21.52,01,29.43,01
2000,3,15,17,55,8.75,01,8.46,06,-0.51,01,8.47,01,21.41,01,29.53,01
2000,3,15,18,0,3.51,01,3.33,06,-0.74,01,3.34,01,21.24,01,29.69,01
2000,3,15,18,5,-0.10,01,0.00,06,-0.82,01,-0.24,01,21.06,01,29.90,01
2000,3,15,18,10,-1.43,01,0.00,06,-0.61,01,-1.58,01,20.91,01,30.15,01
2000,3,15,18,15,-2.45,01,0.00,06,-0.57,01,-2.59,01,20.79,01,30.25,01
2000,3,15,18,20,-3.35,01,0.00,06,-0.66,01,-3.39,01,20.60,01,30.46,01
2000,3,15,18,25,-3.67,01,0.00,06,-0.57,01,-3.82,01,20.44,01,30.68,01
2000,3,15,18,30,-3.39,01,0.00,06,-0.36,01,-3.46,01,20.37,01,30.75,01
2000,3,15,18,35,-3.43,01,0.00,06,-0.33,01,-3.33,01,20.28,01,30.84,01
2000,3,15,18,40,-3.51,01,0.00,06,-0.40,01,-3.52,01,20.15,01,30.95,01
2000,3,15,18,45,-3.41,01,0.00,06,-0.30,01,-3.44,01,20.05,01,31.01,01
2000,3,15,18,50,-3.46,01,0.00,06,-0.53,01,-3.43,01,19.88,01,31.13,01
2000,3,15,18,55,-3.55,01,0.00,06,-0.51,01,-3.62,01,19.71,01,31.23,01
2000,3,15,19,0,-3.44,01,0.00,06,-0.53,01,-3.46,01,19.58,01,31.29,01
2000,3,15,19,5,-3.59,01,0.00,06,-0.55,01,-3.65,01,19.40,01,31.48,01
2000,3,15,19,10,-3.42,01,0.00,06,-0.48,01,-3.42,01,19.28,01,31.57,01
2000,3,15,19,15,-3.46,01,0.00,06,-0.45,01,-3.54,01,19.13,01,31.74,01
2000,3,15,19,20,-3.35,01,0.00,06,-0.51,01,-3.48,01,18.99,01,31.86,01
2000,3,15,19,25,-3.23,01,0.00,06,-0.31,01,-3.30,01,18.89,01,31.93,01
2000,3,15,19,30,-3.29,01,0.00,06,-0.38,01,-3.43,01,18.77,01,32.06,01
2000,3,15,19,35,-3.38,01,0.00,06,-0.40,01,-3.44,01,18.65,01,32.20,01
2000,3,15,19,40,-3.46,01,0.00,06,-0.38,01,-3.49,01,18.51,01,32.38,01
2000,3,15,19,45,-3.37,01,0.00,06,-0.12,01,-3.45,01,18.45,01,32.48,01
2000,3,15,19,50,-3.32,01,0.00,06,-0.16,01,-3.42,01,18.36,01,32.61,01
2000,3,15,19,55,-3.31,01,0.00,06,-0.21,01,-3.40,01,18.24,01,32.78,01
2000,3,15,20,0,-3.30,01,0.00,06,-0.30,01,-3.47,01,18.10,01,33.00,01
2000,3,15,20,5,-3.38,01,0.00,06,-0.28,01,-3.52,01,17.98,01,33.14,01
2000,3,15,20,10,-3.56,01,0.00,06,-0.30,01,-3.61,01,17.85,01,33.32,01
2000,3,15,20,15,-3.39,01,0.00,06,-0.27,01,-3.51,01,17.73,01,33.46,01
2000,3,15,20,20,-3.20,01,0.00,06,-0.03,01,-3.31,01,17.69,01,33.50,01
2000,3,15,20,25,-3.10,01,0.00,06,-0.07,01,-3.11,01,17.62,01,33.57,01
2000,3,15,20,30,-2.72,01,0.00,06,0.14,01,-2.71,01,17.58,01,33.57,01
2000,3,15,20,35,-2.43,01,0.00,06,0.20,01,-2.44,01,17.58,01,33.50,01
2000,3,15,20,40,-2.39,01,0.00,06,0.16,01,-2.24,01,17.56,01,33.48,01
2000,3,15,20,45,-2.44,01,0.00,06,0.08,01,-2.43,01,17.51,01,33.49,01
2000,3,15,20,50,-2.46,01,0.00,06,0.08,01,-2.57,01,17.46,01,33.56,01
2000,3,15,20,55,-2.45,01,0.00,06,0.16,01,-2.46,01,17.44,01,33.53,01
2000,3,15,21,0,-2.42,01,0.00,06,0.17,01,-2.42,01,17.42,01,33.53,01
2000,3,15,21,5,-2.50,01,0.00,06,0.01,01,-2.59,01,17.35,01,33.60,01
2000,3,15,21,10,-2.50,01,0.00,06,0.06,01,-2.58,01,17.32,01,33.58,01
2000,3,15,21,15,-2.61,01,0.00,06,0.06,01,-2.64,01,17.26,01,33.60,01
2000,3,15,21,20,-3.10,01,0.00,06,0.03,01,-2.98,01,17.20,01,33.62,01
2000,3,15,21,25,-3.24,01,0.00,06,-0.10,01,-3.42,01,17.11,01,33.71,01
2000,3,15,21,30,-3.55,01,0.00,06,-0.21,01,-3.55,01,17.00,01,33.84,01
2000,3,15,21,35,-3.66,01,0.00,06,-0.29,01,-3.71,01,16.85,01,34.01,01
2000,3,15,21,40,-3.36,01,0.00,06,-0.21,01,-3.56,01,16.76,01,34.09,01
2000,3,15,21,45,-2.92,01,0.00,06,0.00,01,-2.93,01,16.72,01,34.10,01
2000,3,15,21,50,-2.52,01,0.00,06,0.06,01,-2.59,01,16.69,01,34.06,01
2000,3,15,21,55,-2.39,01,0.00,06,0.26,01,-2.21,01,16.71,01,34.02,01
2000,3,15,22,0,-2.36,01,0.00,06,0.28,01,-1.99,01,16.70,01,33.98,01
2000,3,15,22,5,-2.25,01,0.00,06,0.33,01,-1.95,01,16.70,01,33.92,01
2000,3,15,22,10,-2.11,01,0.00,06,0.38,01,-1.84,01,16.72,01,33.86,01
2000,3,15,22,15,-2.03,01,0.00,06,0.25,01,-1.83,01,16.69,01,33.90,01
2000,3,15,22,20,-1.95,01,0.00,06,0.16,01,-1.81,01,16.64,01,33.96,01
2000,3,15,22,25,-1.77,01,0.00,06,0.16,01,-1.72,01,16.62,01,33.94,01
2000,3,15,22,30,-1.78,01,0.00,06,0.12,01,-1.75,01,16.59,01,33.89,01
2000,3,15,22,35,-1.91,01,0.00,06,0.13,01,-1.85,01,16.57,01,33.87,01
2000,3,15,22,40,-1.93,01,0.00,06,0.18,01,-1.80,01,16.56,01,33.83,01
2000,3,15,22,45,-1.89,01,0.00,06,0.12,01,-1.81,01,16.52,01,33.86,01
2000,3,15,22,50,-1.86,01,0.00,06,0.10,01,-1.80,01,16.48,01,33.85,01
2000,3,15,22,55,-1.90,01,0.00,06,0.02,01,-1.83,01,16.43,01,33.86,01
2000,3,15,23,0,-1.88,01,0.00,06,-0.04,01,-1.80,01,16.38,01,33.85,01
2000,3,15,23,5,-1.92,01,0.00,06,0.01,01,-1.88,01,16.32,01,33.78,01
2000,3,15,23,10,-1.89,01,0.00,06,0.10,01,-1.82,01,16.30,01,33.64,01
2000,3,15,23,15,-1.85,01,0.00,06,0.17,01,-1.76,01,16.30,01,33.38,01
2000,3,15,23,20,-1.85,01,0.00,06,0.08,01,-1.76,01,16.27,01,33.14,01
2000,3,15,23,25,-1.84,01,0.00,06,0.07,01,-1.81,01,16.22,01,33.07,01
2000,3,15,23,30,-1.78,01,0.00,06,0.01,01,-1.78,01,16.16,01,33.06,01
2000,3,15,23,35,-1.86,01,0.00,06,-0.03,01,-1.82,01,16.09,01,33.08,01
2000,3,15,23,40,-1.76,01,0.00,06,0.00,01,-1.75,01,16.03,01,33.06,01
2000,3,15,23,45,-1.62,01,0.00,06,0.10,01,-1.59,01,16.02,01,32.88,01
2000,3,15,23,50,-1.52,01,0.00,06,0.28,01,-1.41,01,16.04,01,32.65,01
