1998,7,19,23,30,-3.61,01,.35,01,-3.29,01,9900.00,99,9900.00,99
1998,7,19,23,35,-4.25,01,.35,01,-3.51,01,9900.00,99,9900.00,99
1998,7,19,23,40,-4.47,01,.36,01,-3.64,01,9900.00,99,9900.00,99
1998,7,19,23,45,-4.29,01,.29,01,-3.62,01,9900.00,99,9900.00,99
1998,7,19,23,50,-4.45,01,.16,01,-3.78,01,9900.00,99,9900.00,99
1998,7,19,23,55,-4.57,01,-.06,01,-3.92,01,9900.00,99,9900.00,99
1998,7,20,0,0,-4.32,01,.15,01,-3.55,01,9900.00,99,9900.00,99
1998,7,20,0,5,-4.03,01,.28,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,0,10,-3.71,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,0,15,-3.69,01,.38,01,-3.26,01,9900.00,99,9900.00,99
1998,7,20,0,20,-3.81,01,.37,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,0,25,-3.63,01,.37,01,-3.26,01,9900.00,99,9900.00,99
1998,7,20,0,30,-3.73,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,0,35,-3.24,01,.39,01,-3.11,01,9900.00,99,9900.00,99
1998,7,20,0,40,-3.13,01,.37,01,-2.88,01,9900.00,99,9900.00,99
1998,7,20,0,45,-2.84,01,.37,01,-2.36,01,9900.00,99,9900.00,99
1998,7,20,0,50,-2.84,01,.34,01,-2.28,01,9900.00,99,9900.00,99
1998,7,20,0,55,-2.81,01,.31,01,-2.32,01,9900.00,99,9900.00,99
1998,7,20,1,0,-2.88,01,.37,01,-2.22,01,9900.00,99,9900.00,99
1998,7,20,1,5,-2.55,01,.42,01,-1.84,01,9900.00,99,9900.00,99
1998,7,20,1,10,-2.67,01,.41,01,-1.98,01,9900.00,99,9900.00,99
1998,7,20,1,15,-2.73,01,.36,01,-2.05,01,9900.00,99,9900.00,99
1998,7,20,1,20,-2.92,01,.34,01,-2.65,01,9900.00,99,9900.00,99
1998,7,20,1,25,-2.46,01,.37,01,-1.90,01,9900.00,99,9900.00,99
1998,7,20,1,30,-2.63,01,.37,01,-2.02,01,9900.00,99,9900.00,99
1998,7,20,1,35,-3.07,01,.26,01,-2.68,01,9900.00,99,9900.00,99
1998,7,20,1,40,-3.14,01,.06,01,-3.12,01,9900.00,99,9900.00,99
1998,7,20,1,45,-3.09,01,.04,01,-2.89,01,9900.00,99,9900.00,99
1998,7,20,1,50,-2.96,01,.14,01,-2.71,01,9900.00,99,9900.00,99
1998,7,20,1,55,-2.74,01,.37,01,-2.42,01,9900.00,99,9900.00,99
1998,7,20,2,0,-2.65,01,.45,01,-2.28,01,9900.00,99,9900.00,99
1998,7,20,2,5,-2.65,01,.46,01,-2.11,01,9900.00,99,9900.00,99
1998,7,20,2,10,-1.46,01,.50,01,-1.30,01,9900.00,99,9900.00,99
1998,7,20,2,15,-1.99,01,.45,01,-1.51,01,9900.00,99,9900.00,99
1998,7,20,2,20,-2.03,01,.45,01,-1.48,01,9900.00,99,9900.00,99
1998,7,20,2,25,-1.28,01,.45,01,-1.00,01,9900.00,99,9900.00,99
1998,7,20,2,30,-1.22,01,.50,01,-.85,01,9900.00,99,9900.00,99
1998,7,20,2,35,-1.03,01,.49,01,-.59,01,9900.00,99,9900.00,99
1998,7,20,2,40,-.95,01,.44,01,-.59,01,9900.00,99,9900.00,99
1998,7,20,2,45,-.61,01,.39,01,-.32,01,9900.00,99,9900.00,99
1998,7,20,2,50,-1.21,01,.21,01,-1.03,01,9900.00,99,9900.00,99
1998,7,20,2,55,-1.62,01,.14,01,-1.44,01,9900.00,99,9900.00,99
1998,7,20,3,0,.72,01,.28,01,.80,01,9900.00,99,9900.00,99
1998,7,20,3,5,-.58,01,.19,01,-.35,01,9900.00,99,9900.00,99
1998,7,20,3,10,-1.09,01,.12,01,-1.01,01,9900.00,99,9900.00,99
1998,7,20,3,15,-1.27,01,-.08,01,-1.26,01,9900.00,99,9900.00,99
1998,7,20,3,20,-1.31,01,-.27,01,-1.33,01,9900.00,99,9900.00,99
1998,7,20,3,25,-1.83,01,-.36,01,-1.72,01,9900.00,99,9900.00,99
1998,7,20,3,30,-.72,01,-.38,01,-.88,01,9900.00,99,9900.00,99
1998,7,20,3,35,-.78,01,-.42,01,-1.14,01,9900.00,99,9900.00,99
1998,7,20,3,40,-1.58,01,-.51,01,-1.71,01,9900.00,99,9900.00,99
1998,7,20,3,45,-2.70,01,-.43,01,-2.71,01,9900.00,99,9900.00,99
1998,7,20,3,50,-2.97,01,-.38,01,-3.10,01,9900.00,99,9900.00,99
1998,7,20,3,55,-3.04,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,4,0,-3.21,01,-.38,01,-3.34,01,9900.00,99,9900.00,99
1998,7,20,4,5,-3.60,01,-.43,01,-3.51,01,9900.00,99,9900.00,99
1998,7,20,4,10,-3.07,01,-.37,01,-3.20,01,9900.00,99,9900.00,99
1998,7,20,4,15,-2.04,01,.05,01,-1.97,01,9900.00,99,9900.00,99
1998,7,20,4,20,-1.94,01,.34,01,-1.69,01,9900.00,99,9900.00,99
1998,7,20,4,25,-1.72,01,.27,01,-1.45,01,9900.00,99,9900.00,99
1998,7,20,4,30,-2.33,01,-.19,01,-1.97,01,9900.00,99,9900.00,99
1998,7,20,4,35,-2.69,01,-.38,01,-2.40,01,9900.00,99,9900.00,99
1998,7,20,4,40,-3.17,01,-.43,01,-3.18,01,9900.00,99,9900.00,99
1998,7,20,4,45,-1.64,01,-.30,01,-1.70,01,9900.00,99,9900.00,99
1998,7,20,4,50,-.84,01,-.14,01,-.88,01,9900.00,99,9900.00,99
1998,7,20,4,55,-1.21,01,-.29,01,-1.46,01,9900.00,99,9900.00,99
1998,7,20,5,0,-1.27,01,-.36,01,-1.54,01,9900.00,99,9900.00,99
1998,7,20,5,5,-.99,01,-.39,01,-1.44,01,9900.00,99,9900.00,99
1998,7,20,5,10,-1.76,01,-.43,01,-1.83,01,9900.00,99,9900.00,99
1998,7,20,5,15,-.50,01,-.39,01,-.63,01,9900.00,99,9900.00,99
1998,7,20,5,20,.39,01,-.37,01,.23,01,9900.00,99,9900.00,99
1998,7,20,5,25,2.21,01,-.25,01,1.86,01,9900.00,99,9900.00,99
1998,7,20,5,30,5.09,01,.37,01,4.87,01,9900.00,99,9900.00,99
1998,7,20,5,35,7.96,01,.60,01,7.83,01,9900.00,99,9900.00,99
1998,7,20,5,40,11.08,01,.30,01,9.32,01,9900.00,99,9900.00,99
1998,7,20,5,45,16.87,01,.63,01,14.16,01,9900.00,99,9900.00,99
1998,7,20,5,50,27.78,01,20.58,01,27.68,01,9900.00,99,9900.00,99
1998,7,20,5,55,39.79,01,48.85,01,38.89,01,9900.00,99,9900.00,99
1998,7,20,6,0,53.55,01,98.73,01,48.87,01,9900.00,99,9900.00,99
1998,7,20,6,5,69.96,01,145.29,01,60.37,01,9900.00,99,9900.00,99
1998,7,20,6,10,88.48,01,203.47,01,71.39,01,9900.00,99,9900.00,99
1998,7,20,6,15,105.86,01,263.34,01,79.26,01,9900.00,99,9900.00,99
1998,7,20,6,20,120.95,26,304.73,27,84.64,27,9900.00,99,9900.00,99
1998,7,20,6,25,131.78,22,297.53,23,92.23,23,9900.00,99,9900.00,99
1998,7,20,6,30,155.93,22,322.93,23,108.28,23,9900.00,99,9900.00,99
1998,7,20,6,35,169.86,26,340.78,27,113.20,27,9900.00,99,9900.00,99
1998,7,20,6,40,141.25,14,190.88,15,109.65,15,9900.00,99,9900.00,99
1998,7,20,6,45,104.45,03,17.16,03,103.90,03,9900.00,99,9900.00,99
1998,7,20,6,50,151.25,03,146.57,03,115.99,03,9900.00,99,9900.00,99
1998,7,20,6,55,194.71,03,245.60,03,130.27,03,9900.00,99,9900.00,99
1998,7,20,7,0,186.50,03,186.90,03,134.89,03,9900.00,99,9900.00,99
1998,7,20,7,5,175.80,03,137.67,03,137.85,03,9900.00,99,9900.00,99
1998,7,20,7,10,208.36,03,186.62,03,152.11,03,9900.00,99,9900.00,99
1998,7,20,7,15,285.87,10,357.60,11,170.94,11,9900.00,99,9900.00,99
1998,7,20,7,20,335.04,03,467.81,03,176.29,03,9900.00,99,9900.00,99
1998,7,20,7,25,352.09,10,511.27,11,169.31,11,9900.00,99,9900.00,99
1998,7,20,7,30,298.07,03,385.41,03,153.91,03,9900.00,99,9900.00,99
1998,7,20,7,35,295.21,03,372.19,03,147.51,03,9900.00,99,9900.00,99
1998,7,20,7,40,270.59,03,299.31,03,145.35,03,9900.00,99,9900.00,99
1998,7,20,7,45,315.82,03,369.83,03,154.21,03,9900.00,99,9900.00,99
1998,7,20,7,50,288.34,03,296.47,03,155.70,03,9900.00,99,9900.00,99
1998,7,20,7,55,388.31,03,465.84,03,172.42,03,9900.00,99,9900.00,99
1998,7,20,8,0,428.55,03,519.68,03,182.81,03,9900.00,99,9900.00,99
1998,7,20,8,5,476.28,10,562.21,11,204.76,11,9900.00,99,9900.00,99
1998,7,20,8,10,500.04,03,594.89,03,202.37,03,9900.00,99,9900.00,99
1998,7,20,8,15,536.52,03,627.83,03,215.00,03,9900.00,99,9900.00,99
1998,7,20,8,20,535.94,03,571.05,03,223.90,03,9900.00,99,9900.00,99
1998,7,20,8,25,498.81,03,464.66,03,227.69,03,9900.00,99,9900.00,99
1998,7,20,8,30,353.24,03,208.77,03,232.82,03,9900.00,99,9900.00,99
1998,7,20,8,35,463.66,03,329.13,03,271.00,03,9900.00,99,9900.00,99
1998,7,20,8,40,654.92,03,575.68,03,314.63,03,9900.00,99,9900.00,99
1998,7,20,8,45,599.50,03,455.55,03,322.81,03,9900.00,99,9900.00,99
1998,7,20,8,50,460.25,03,247.81,03,305.57,03,9900.00,99,9900.00,99
1998,7,20,8,55,406.15,03,174.42,03,293.27,03,9900.00,99,9900.00,99
1998,7,20,9,0,465.42,03,265.91,03,288.08,03,9900.00,99,9900.00,99
1998,7,20,9,5,417.38,03,230.90,03,257.74,03,9900.00,99,9900.00,99
1998,7,20,9,10,482.63,03,348.99,03,234.15,03,9900.00,99,9900.00,99
1998,7,20,9,15,647.63,03,576.18,03,233.95,03,9900.00,99,9900.00,99
1998,7,20,9,20,370.14,03,174.45,03,227.55,03,9900.00,99,9900.00,99
1998,7,20,9,25,812.31,03,729.53,03,284.00,03,9900.00,99,9900.00,99
1998,7,20,9,30,833.58,03,645.01,03,352.20,03,9900.00,99,9900.00,99
1998,7,20,9,35,891.17,03,585.62,03,448.82,03,9900.00,99,9900.00,99
1998,7,20,9,40,450.09,03,48.64,03,415.64,03,9900.00,99,9900.00,99
1998,7,20,9,45,504.91,03,104.54,03,426.13,03,9900.00,99,9900.00,99
1998,7,20,9,50,479.59,03,31.45,03,455.61,03,9900.00,99,9900.00,99
1998,7,20,9,55,438.52,03,63.96,03,391.80,03,9900.00,99,9900.00,99
1998,7,20,10,0,306.79,15,4.16,14,268.96,14,9900.00,99,9900.00,99
1998,7,20,10,5,311.48,15,2.12,14,268.73,14,9900.00,99,9900.00,99
1998,7,20,10,10,381.32,03,6.63,03,379.62,03,9900.00,99,9900.00,99
1998,7,20,10,15,399.24,15,3.69,14,350.52,14,9900.00,99,9900.00,99
1998,7,20,10,20,369.78,15,3.55,14,326.67,14,9900.00,99,9900.00,99
1998,7,20,10,25,348.36,15,3.33,14,307.17,14,9900.00,99,9900.00,99
1998,7,20,10,30,384.34,15,3.11,14,335.87,14,9900.00,99,9900.00,99
1998,7,20,10,35,435.70,03,19.37,03,433.95,03,9900.00,99,9900.00,99
1998,7,20,10,40,379.36,15,4.23,14,333.19,14,9900.00,99,9900.00,99
1998,7,20,10,45,292.88,11,2.34,10,258.86,10,9900.00,99,9900.00,99
1998,7,20,10,50,338.00,15,3.00,14,294.41,14,9900.00,99,9900.00,99
1998,7,20,10,55,437.79,15,10.03,14,372.89,14,9900.00,99,9900.00,99
1998,7,20,11,0,526.57,03,20.80,03,511.26,03,9900.00,99,9900.00,99
1998,7,20,11,5,505.94,03,36.14,03,471.82,03,9900.00,99,9900.00,99
1998,7,20,11,10,553.98,03,68.46,03,475.21,03,9900.00,99,9900.00,99
1998,7,20,11,15,639.18,03,81.83,03,544.77,03,9900.00,99,9900.00,99
1998,7,20,11,20,646.52,03,85.27,03,556.57,03,9900.00,99,9900.00,99
1998,7,20,11,25,588.66,03,44.01,03,544.03,03,9900.00,99,9900.00,99
1998,7,20,11,30,723.08,03,167.25,03,540.83,03,9900.00,99,9900.00,99
1998,7,20,11,35,541.72,03,37.22,03,490.15,03,9900.00,99,9900.00,99
1998,7,20,11,40,454.97,03,11.40,03,448.89,03,9900.00,99,9900.00,99
1998,7,20,11,45,446.50,19,6.08,18,383.05,18,9900.00,99,9900.00,99
1998,7,20,11,50,497.91,19,10.32,18,422.46,18,9900.00,99,9900.00,99
1998,7,20,11,55,477.29,15,4.38,14,421.79,14,9900.00,99,9900.00,99
1998,7,20,12,0,481.98,15,7.95,14,413.06,14,9900.00,99,9900.00,99
1998,7,20,12,5,486.21,19,8.04,18,413.56,18,9900.00,99,9900.00,99
1998,7,20,12,10,564.03,03,24.45,03,550.74,03,9900.00,99,9900.00,99
1998,7,20,12,15,467.05,19,4.13,18,411.09,18,9900.00,99,9900.00,99
1998,7,20,12,20,393.68,11,2.76,10,350.02,10,9900.00,99,9900.00,99
1998,7,20,12,25,366.37,15,2.63,14,323.36,14,9900.00,99,9900.00,99
1998,7,20,12,30,336.23,11,2.15,10,299.91,10,9900.00,99,9900.00,99
1998,7,20,12,35,372.62,11,2.14,10,331.28,10,9900.00,99,9900.00,99
1998,7,20,12,40,518.23,03,23.95,03,500.94,03,9900.00,99,9900.00,99
1998,7,20,12,45,586.55,03,49.84,03,522.48,03,9900.00,99,9900.00,99
1998,7,20,12,50,912.17,11,435.61,10,457.48,10,9900.00,99,9900.00,99
1998,7,20,12,55,888.29,03,546.19,03,342.49,03,9900.00,99,9900.00,99
1998,7,20,13,0,1083.00,03,871.73,03,247.65,03,9900.00,99,9900.00,99
1998,7,20,13,5,1053.70,03,888.18,03,205.58,03,9900.00,99,9900.00,99
1998,7,20,13,10,1055.70,03,915.61,03,185.28,03,9900.00,99,9900.00,99
1998,7,20,13,15,1048.80,03,917.20,03,176.72,03,9900.00,99,9900.00,99
1998,7,20,13,20,1027.10,03,920.12,03,156.70,03,9900.00,99,9900.00,99
1998,7,20,13,25,1002.80,03,896.81,03,155.33,03,9900.00,99,9900.00,99
1998,7,20,13,30,1033.10,03,905.53,03,179.32,03,9900.00,99,9900.00,99
1998,7,20,13,35,864.23,03,706.19,03,188.09,03,9900.00,99,9900.00,99
1998,7,20,13,40,1006.80,03,917.17,03,159.23,03,9900.00,99,9900.00,99
1998,7,20,13,45,977.47,03,903.60,03,142.15,03,9900.00,99,9900.00,99
1998,7,20,13,50,958.64,03,917.06,03,111.00,03,9900.00,99,9900.00,99
1998,7,20,13,55,953.16,03,917.87,03,110.94,03,9900.00,99,9900.00,99
1998,7,20,14,0,937.05,03,915.68,03,102.36,03,9900.00,99,9900.00,99
1998,7,20,14,5,928.00,03,910.72,03,103.45,03,9900.00,99,9900.00,99
1998,7,20,14,10,919.16,03,908.64,03,103.67,03,9900.00,99,9900.00,99
1998,7,20,14,15,909.40,03,908.43,03,101.45,03,9900.00,99,9900.00,99
1998,7,20,14,20,898.71,03,905.91,03,100.24,03,9900.00,99,9900.00,99
1998,7,20,14,25,889.58,03,902.66,03,100.38,03,9900.00,99,9900.00,99
1998,7,20,14,30,877.68,03,896.78,03,100.94,03,9900.00,99,9900.00,99
1998,7,20,14,35,869.63,03,894.31,03,103.80,03,9900.00,99,9900.00,99
1998,7,20,14,40,865.88,03,890.44,03,111.86,03,9900.00,99,9900.00,99
1998,7,20,14,45,849.74,03,884.43,03,107.11,03,9900.00,99,9900.00,99
1998,7,20,14,50,838.12,03,883.82,03,104.73,03,9900.00,99,9900.00,99
1998,7,20,14,55,827.58,03,884.60,03,103.02,03,9900.00,99,9900.00,99
1998,7,20,15,0,815.56,03,881.33,03,102.42,03,9900.00,99,9900.00,99
1998,7,20,15,5,801.28,03,875.75,03,101.64,03,9900.00,99,9900.00,99
1998,7,20,15,10,785.75,03,869.53,03,102.19,03,9900.00,99,9900.00,99
1998,7,20,15,15,772.55,03,866.58,03,101.01,03,9900.00,99,9900.00,99
1998,7,20,15,20,760.02,03,866.03,03,99.99,03,9900.00,99,9900.00,99
1998,7,20,15,25,746.07,03,858.96,03,100.11,03,9900.00,99,9900.00,99
1998,7,20,15,30,732.57,03,854.03,03,100.54,03,9900.00,99,9900.00,99
1998,7,20,15,35,719.10,03,850.31,03,100.07,03,9900.00,99,9900.00,99
1998,7,20,15,40,698.83,03,836.59,03,99.50,03,9900.00,99,9900.00,99
1998,7,20,15,45,695.76,03,845.04,03,101.53,03,9900.00,99,9900.00,99
1998,7,20,15,50,665.06,03,806.15,03,105.85,03,9900.00,99,9900.00,99
1998,7,20,15,55,566.32,03,650.79,03,112.38,03,9900.00,99,9900.00,99
1998,7,20,16,0,629.52,03,742.07,03,131.01,03,9900.00,99,9900.00,99
1998,7,20,16,5,652.53,03,802.49,03,131.88,03,9900.00,99,9900.00,99
1998,7,20,16,10,636.80,03,809.64,03,122.72,03,9900.00,99,9900.00,99
1998,7,20,16,15,593.02,03,767.25,03,112.01,03,9900.00,99,9900.00,99
1998,7,20,16,20,578.54,03,765.13,03,107.72,03,9900.00,99,9900.00,99
1998,7,20,16,25,469.58,03,603.83,03,100.55,03,9900.00,99,9900.00,99
1998,7,20,16,30,551.99,03,756.03,03,110.17,03,9900.00,99,9900.00,99
1998,7,20,16,35,537.15,03,758.04,03,108.09,03,9900.00,99,9900.00,99
1998,7,20,16,40,529.60,03,770.96,03,105.57,03,9900.00,99,9900.00,99
1998,7,20,16,45,496.75,03,737.48,03,101.89,03,9900.00,99,9900.00,99
1998,7,20,16,50,466.34,03,704.64,03,97.98,03,9900.00,99,9900.00,99
1998,7,20,16,55,463.34,03,721.07,03,97.65,03,9900.00,99,9900.00,99
1998,7,20,17,0,425.05,03,670.91,03,92.45,03,9900.00,99,9900.00,99
1998,7,20,17,5,383.83,03,612.13,03,88.21,03,9900.00,99,9900.00,99
1998,7,20,17,10,416.93,03,705.05,03,90.09,03,9900.00,99,9900.00,99
1998,7,20,17,15,405.36,03,710.35,03,88.77,03,9900.00,99,9900.00,99
1998,7,20,17,20,385.85,10,695.43,11,86.90,11,9900.00,99,9900.00,99
1998,7,20,17,25,366.85,03,681.16,03,84.23,03,9900.00,99,9900.00,99
1998,7,20,17,30,322.88,03,610.61,03,77.72,03,9900.00,99,9900.00,99
1998,7,20,17,35,334.72,03,658.77,03,80.58,03,9900.00,99,9900.00,99
1998,7,20,17,40,320.85,03,651.66,03,80.15,03,9900.00,99,9900.00,99
1998,7,20,17,45,303.63,03,628.09,03,82.61,03,9900.00,99,9900.00,99
1998,7,20,17,50,288.61,03,607.13,03,86.01,03,9900.00,99,9900.00,99
1998,7,20,17,55,270.62,10,589.36,11,84.79,11,9900.00,99,9900.00,99
1998,7,20,18,0,247.91,14,569.49,15,79.43,15,9900.00,99,9900.00,99
1998,7,20,18,5,225.63,14,544.66,15,75.32,15,9900.00,99,9900.00,99
1998,7,20,18,10,205.97,14,524.91,15,70.68,15,9900.00,99,9900.00,99
1998,7,20,18,15,189.10,18,505.72,19,67.33,19,9900.00,99,9900.00,99
1998,7,20,18,20,172.81,14,480.06,15,65.31,15,9900.00,99,9900.00,99
1998,7,20,18,25,158.85,18,463.89,19,62.72,19,9900.00,99,9900.00,99
1998,7,20,18,30,144.13,03,395.02,03,59.55,03,9900.00,99,9900.00,99
1998,7,20,18,35,128.50,18,405.39,19,55.38,19,9900.00,99,9900.00,99
1998,7,20,18,40,114.62,22,405.28,23,51.67,23,9900.00,99,9900.00,99
1998,7,20,18,45,66.95,30,254.87,31,42.95,31,9900.00,99,9900.00,99
1998,7,20,18,50,30.40,01,4.82,01,25.97,01,9900.00,99,9900.00,99
1998,7,20,18,55,28.10,01,1.36,01,23.96,01,9900.00,99,9900.00,99
1998,7,20,19,0,25.76,01,.03,01,21.84,01,9900.00,99,9900.00,99
1998,7,20,19,5,23.42,01,-.46,01,19.79,01,9900.00,99,9900.00,99
1998,7,20,19,10,20.40,01,-.50,01,17.38,01,9900.00,99,9900.00,99
1998,7,20,19,15,16.58,01,-.43,01,14.07,01,9900.00,99,9900.00,99
1998,7,20,19,20,13.01,01,-.39,01,10.96,01,9900.00,99,9900.00,99
1998,7,20,19,25,9.60,01,-.37,01,8.29,01,9900.00,99,9900.00,99
1998,7,20,19,30,6.48,01,-.38,01,6.40,01,9900.00,99,9900.00,99
1998,7,20,19,35,2.46,01,-.35,01,2.43,01,9900.00,99,9900.00,99
1998,7,20,19,40,-.43,01,-.38,01,-.69,01,9900.00,99,9900.00,99
1998,7,20,19,45,-3.54,01,-.43,01,-3.43,01,9900.00,99,9900.00,99
1998,7,20,19,50,-5.24,01,-.45,01,-4.63,01,9900.00,99,9900.00,99
1998,7,20,19,55,-6.12,01,-.46,01,-5.67,01,9900.00,99,9900.00,99
1998,7,20,20,0,-6.88,01,-.46,01,-6.22,01,9900.00,99,9900.00,99
1998,7,20,20,5,-7.09,01,-.54,01,-6.51,01,9900.00,99,9900.00,99
1998,7,20,20,10,-7.53,01,-.63,01,-6.69,01,9900.00,99,9900.00,99
1998,7,20,20,15,-7.19,01,-.68,01,-6.50,01,9900.00,99,9900.00,99
1998,7,20,20,20,-6.88,01,-.59,01,-6.22,01,9900.00,99,9900.00,99
1998,7,20,20,25,-6.40,01,-.45,01,-5.75,01,9900.00,99,9900.00,99
1998,7,20,20,30,-6.05,01,-.41,01,-5.58,01,9900.00,99,9900.00,99
1998,7,20,20,35,-5.84,01,-.38,01,-5.14,01,9900.00,99,9900.00,99
1998,7,20,20,40,-5.94,01,-.41,01,-5.33,01,9900.00,99,9900.00,99
1998,7,20,20,45,-5.77,01,-.44,01,-5.13,01,9900.00,99,9900.00,99
1998,7,20,20,50,-5.77,01,-.41,01,-5.01,01,9900.00,99,9900.00,99
1998,7,20,20,55,-5.71,01,-.32,01,-4.72,01,9900.00,99,9900.00,99
1998,7,20,21,0,-5.79,01,-.28,01,-4.58,01,9900.00,99,9900.00,99
1998,7,20,21,5,-5.97,01,-.32,01,-5.38,01,9900.00,99,9900.00,99
1998,7,20,21,10,-5.79,01,-.24,01,-5.06,01,9900.00,99,9900.00,99
1998,7,20,21,15,-5.67,01,-.17,01,-4.74,01,9900.00,99,9900.00,99
1998,7,20,21,20,-5.13,01,-.19,01,-4.28,01,9900.00,99,9900.00,99
1998,7,20,21,25,-4.72,01,-.17,01,-4.21,01,9900.00,99,9900.00,99
1998,7,20,21,30,-4.54,01,-.03,01,-3.99,01,9900.00,99,9900.00,99
1998,7,20,21,35,-4.87,01,-.15,01,-4.20,01,9900.00,99,9900.00,99
1998,7,20,21,40,-5.38,01,-.24,01,-4.38,01,9900.00,99,9900.00,99
1998,7,20,21,45,-5.25,01,-.14,01,-4.25,01,9900.00,99,9900.00,99
1998,7,20,21,50,-4.94,01,.01,01,-4.21,01,9900.00,99,9900.00,99
1998,7,20,21,55,-4.20,01,.34,01,-3.49,01,9900.00,99,9900.00,99
1998,7,20,22,0,-3.97,01,.38,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,22,5,-3.77,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,22,10,-4.06,01,.19,01,-3.41,01,9900.00,99,9900.00,99
1998,7,20,22,15,-4.55,01,-.06,01,-3.89,01,9900.00,99,9900.00,99
1998,7,20,22,20,-4.39,01,-.12,01,-3.53,01,9900.00,99,9900.00,99
1998,7,20,22,25,-3.90,01,.12,01,-3.33,01,9900.00,99,9900.00,99
1998,7,20,22,30,-3.52,01,.28,01,-3.25,01,9900.00,99,9900.00,99
1998,7,20,22,35,-3.32,01,.37,01,-3.26,01,9900.00,99,9900.00,99
1998,7,20,22,40,-4.17,01,.26,01,-3.78,01,9900.00,99,9900.00,99
1998,7,20,22,45,-4.37,01,.01,01,-3.58,01,9900.00,99,9900.00,99
1998,7,20,22,50,-4.16,01,-.06,01,-3.43,01,9900.00,99,9900.00,99
1998,7,20,22,55,-3.64,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,23,0,-3.66,01,.19,01,-3.29,01,9900.00,99,9900.00,99
1998,7,20,23,5,-3.62,01,.29,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,23,10,-3.61,01,.29,01,-3.28,01,9900.00,99,9900.00,99
1998,7,20,23,15,-3.59,01,.18,01,-3.29,01,9900.00,99,9900.00,99
1998,7,20,23,20,-3.05,01,.28,01,-3.06,01,9900.00,99,9900.00,99
1998,7,20,23,25,-3.06,01,.34,01,-3.04,01,9900.00,99,9900.00,99
1998,7,20,23,30,-3.12,01,.39,01,-3.12,01,9900.00,99,9900.00,99
1998,7,20,23,35,-3.24,01,.39,01,-3.21,01,9900.00,99,9900.00,99
1998,7,20,23,40,-2.89,01,.38,01,-3.06,01,9900.00,99,9900.00,99
1998,7,20,23,45,-2.89,01,.41,01,-2.88,01,9900.00,99,9900.00,99
1998,7,20,23,50,-2.84,01,.38,01,-2.93,01,9900.00,99,9900.00,99
1998,7,20,23,55,-2.73,01,.39,01,-2.36,01,9900.00,99,9900.00,99
1998,7,21,0,0,-2.85,01,.37,01,-2.78,01,9900.00,99,9900.00,99
1998,7,21,0,5,-2.72,01,.35,01,-2.68,01,9900.00,99,9900.00,99
1998,7,21,0,10,-2.74,01,.32,01,-2.95,01,9900.00,99,9900.00,99
1998,7,21,0,15,-2.83,01,.35,01,-2.96,01,9900.00,99,9900.00,99
1998,7,21,0,20,-2.65,01,.40,01,-2.68,01,9900.00,99,9900.00,99
1998,7,21,0,25,-2.93,01,.41,01,-3.22,01,9900.00,99,9900.00,99
1998,7,21,0,30,-2.86,01,.43,01,-2.81,01,9900.00,99,9900.00,99
1998,7,21,0,35,-2.72,01,.47,01,-2.85,01,9900.00,99,9900.00,99
1998,7,21,0,40,-2.53,01,.41,01,-2.80,01,9900.00,99,9900.00,99
1998,7,21,0,45,-2.26,01,.47,01,-2.29,01,9900.00,99,9900.00,99
1998,7,21,0,50,-2.25,01,.53,01,-2.15,01,9900.00,99,9900.00,99
1998,7,21,0,55,-2.41,01,.55,01,-2.47,01,9900.00,99,9900.00,99
1998,7,21,1,0,-2.52,01,.43,01,-2.70,01,9900.00,99,9900.00,99
1998,7,21,1,5,-2.67,01,.39,01,-2.62,01,9900.00,99,9900.00,99
1998,7,21,1,10,-2.79,01,.46,01,-3.00,01,9900.00,99,9900.00,99
1998,7,21,1,15,-2.43,01,.61,01,-2.47,01,9900.00,99,9900.00,99
1998,7,21,1,20,-2.13,01,.73,01,-2.16,01,9900.00,99,9900.00,99
1998,7,21,1,25,-2.15,01,.77,01,-2.08,01,9900.00,99,9900.00,99
1998,7,21,1,30,-2.63,01,.59,01,-2.92,01,9900.00,99,9900.00,99
1998,7,21,1,35,-2.66,01,.51,01,-2.90,01,9900.00,99,9900.00,99
1998,7,21,1,40,-2.30,01,.63,01,-2.04,01,9900.00,99,9900.00,99
1998,7,21,1,45,-1.70,01,.75,01,-1.51,01,9900.00,99,9900.00,99
1998,7,21,1,50,-2.18,01,.78,01,-2.02,01,9900.00,99,9900.00,99
1998,7,21,1,55,-2.87,01,.73,01,-3.09,01,9900.00,99,9900.00,99
1998,7,21,2,0,-2.97,01,.70,01,-3.21,01,9900.00,99,9900.00,99
1998,7,21,2,5,-2.94,01,.69,01,-3.18,01,9900.00,99,9900.00,99
1998,7,21,2,10,-3.03,01,.59,01,-3.26,01,9900.00,99,9900.00,99
