2002,2,12,5,35,-2.52,01,0.00,06,0.05,01,-2.79,01,23.20,01,92.30,01
2002,2,12,5,40,-2.49,01,0.00,06,0.03,01,-2.76,01,23.18,01,92.40,01
2002,2,12,5,45,-2.50,01,0.00,06,-0.01,01,-2.79,01,23.14,01,92.40,01
2002,2,12,5,50,-2.52,01,0.00,06,-0.01,01,-2.79,01,23.11,01,92.60,01
2002,2,12,5,55,-2.50,01,0.00,06,0.01,01,-2.77,01,23.10,01,92.60,01
2002,2,12,6,0,-2.54,01,0.00,06,0.06,01,-2.77,01,23.09,01,92.70,01
2002,2,12,6,5,-2.47,01,0.00,06,0.06,01,-2.70,01,23.09,01,92.70,01
2002,2,12,6,10,-2.42,01,0.00,06,0.12,01,-2.66,01,23.09,01,92.60,01
2002,2,12,6,15,-2.49,01,0.00,06,0.13,01,-2.47,01,23.12,01,92.60,01
2002,2,12,6,20,-2.40,01,0.00,06,0.11,01,-2.37,01,23.13,01,92.40,01
2002,2,12,6,25,-2.06,01,0.00,06,0.06,01,-2.08,01,23.12,01,92.30,01
2002,2,12,6,30,-1.54,01,0.00,06,0.09,01,-1.44,01,23.13,01,92.20,01
2002,2,12,6,35,-0.53,01,0.00,06,0.01,01,-0.58,01,23.11,01,92.10,01
2002,2,12,6,40,1.15,01,0.96,06,-0.04,01,0.96,08,23.09,01,92.00,01
2002,2,12,6,45,4.43,01,4.32,06,-0.02,01,4.32,01,23.07,01,92.00,01
2002,2,12,6,50,9.18,01,9.03,06,0.17,01,9.02,01,23.05,01,91.90,01
2002,2,12,6,55,15.65,01,15.46,06,0.36,01,15.44,01,23.03,01,91.90,01
2002,2,12,7,0,22.87,01,22.40,06,0.72,01,22.34,01,23.03,01,92.00,01
2002,2,12,7,5,30.08,01,29.25,06,1.42,01,29.11,01,23.03,01,92.00,01
2002,2,12,7,10,37.95,01,36.97,06,2.93,01,36.62,01,23.05,01,92.00,01
2002,2,12,7,15,47.99,01,46.70,06,6.34,01,45.83,01,23.09,01,91.90,01
2002,2,12,7,20,56.25,01,54.80,06,11.05,01,53.06,01,23.14,01,91.90,01
2002,2,12,7,25,68.97,01,66.73,06,15.04,01,64.07,01,23.20,01,91.80,01
2002,2,12,7,30,86.15,03,82.81,06,25.53,03,77.80,03,23.29,01,91.70,01
2002,2,12,7,35,101.26,03,96.92,06,38.60,03,88.60,03,23.39,01,91.60,01
2002,2,12,7,40,114.92,03,110.24,06,47.02,03,99.20,03,23.53,01,91.40,01
2002,2,12,7,45,127.76,03,121.99,06,61.06,03,106.50,03,23.69,01,91.20,01
2002,2,12,7,50,140.86,03,134.38,06,71.10,03,115.00,03,23.87,01,90.90,01
2002,2,12,7,55,157.27,03,149.44,06,84.60,03,124.80,03,24.07,01,90.60,01
2002,2,12,8,0,174.02,03,164.75,06,98.90,03,134.10,03,24.26,01,90.00,01
2002,2,12,8,5,187.87,11,177.73,06,112.20,10,140.90,10,24.46,01,89.70,01
2002,2,12,8,10,197.99,03,187.24,06,122.20,03,144.90,03,24.72,01,89.50,01
2002,2,12,8,15,216.93,03,204.73,06,138.10,03,154.40,03,24.95,01,89.30,01
2002,2,12,8,20,237.85,03,224.38,06,152.20,03,166.20,03,25.28,01,89.50,01
2002,2,12,8,25,261.40,15,246.08,06,172.50,14,177.10,14,25.45,01,89.70,01
2002,2,12,8,30,276.40,11,260.08,06,180.90,10,184.60,10,25.49,01,89.70,01
2002,2,12,8,35,292.11,11,274.76,06,194.20,10,190.40,10,25.54,01,90.20,01
2002,2,12,8,40,306.93,11,288.56,06,198.00,10,199.20,10,25.57,01,90.50,01
2002,2,12,8,45,324.04,11,304.81,06,207.30,10,207.80,10,25.65,01,91.10,01
2002,2,12,8,50,342.90,11,322.67,06,226.20,10,213.10,10,25.85,01,90.50,01
2002,2,12,8,55,367.93,11,346.07,06,235.30,10,228.30,10,26.02,01,90.50,01
2002,2,12,9,0,402.48,11,377.58,06,233.50,10,257.00,10,26.11,01,89.00,01
2002,2,12,9,5,388.03,15,364.17,06,197.50,14,259.10,14,25.90,01,89.50,01
2002,2,12,9,10,421.33,19,392.80,06,245.00,18,258.70,18,25.93,01,89.40,01
2002,2,12,9,15,431.43,15,401.55,06,253.30,14,259.10,14,26.03,01,88.70,01
2002,2,12,9,20,481.14,15,447.61,06,278.30,14,287.00,14,26.10,01,88.40,01
2002,2,12,9,25,411.53,11,384.99,06,193.90,10,270.30,10,26.16,01,87.80,01
2002,2,12,9,30,468.57,19,437.00,06,245.20,18,288.50,18,26.31,01,88.20,01
2002,2,12,9,35,492.41,15,460.55,06,227.40,14,319.70,14,26.39,01,87.90,01
2002,2,12,9,40,586.30,19,546.36,06,296.20,18,358.90,18,26.50,01,87.70,01
2002,2,12,9,45,481.69,11,457.19,06,150.30,10,360.10,10,26.67,01,87.00,01
2002,2,12,9,50,324.96,03,314.87,06,48.99,03,282.60,03,26.66,01,86.50,01
2002,2,12,9,55,401.02,03,384.49,06,70.30,03,337.30,03,26.59,01,86.90,01
2002,2,12,10,0,397.51,03,383.00,06,53.70,03,346.30,03,26.54,01,86.50,01
2002,2,12,10,5,415.95,03,402.28,06,31.34,03,380.50,03,26.65,01,86.50,01
2002,2,12,10,10,343.61,03,335.65,06,9.98,03,328.60,03,26.56,01,86.30,01
2002,2,12,10,15,361.89,03,354.63,06,6.87,03,349.70,03,26.60,01,86.80,01
2002,2,12,10,20,338.53,03,333.48,06,4.64,03,330.10,03,26.74,01,85.70,01
2002,2,12,10,25,283.76,03,278.62,06,3.01,03,276.40,03,26.66,01,86.00,01
2002,2,12,10,30,320.58,03,314.28,06,9.87,03,306.90,03,26.45,01,87.20,01
2002,2,12,10,35,319.80,03,312.89,06,14.64,03,301.80,03,26.54,01,87.30,01
2002,2,12,10,40,366.05,03,360.50,06,4.17,03,357.30,03,26.52,01,87.70,01
2002,2,12,10,45,410.91,03,397.30,06,42.04,03,364.70,03,26.73,01,87.10,01
2002,2,12,10,50,587.62,03,568.49,06,170.70,03,434.70,03,26.86,01,86.50,01
2002,2,12,10,55,514.15,03,500.10,06,131.50,03,396.00,03,27.14,01,85.70,01
2002,2,12,11,0,410.39,03,402.39,06,24.39,03,382.90,03,26.95,01,85.00,01
2002,2,12,11,5,443.69,03,435.47,06,12.74,03,425.20,03,26.89,01,85.50,01
2002,2,12,11,10,854.16,11,824.08,06,366.60,10,526.10,10,27.26,01,86.20,01
2002,2,12,11,15,595.41,03,577.45,06,143.40,03,460.00,03,27.53,01,84.10,01
2002,2,12,11,20,774.59,03,744.53,06,363.50,03,444.70,03,27.50,01,83.40,01
2002,2,12,11,25,770.14,11,738.52,06,368.00,10,433.00,10,27.66,01,84.60,01
2002,2,12,11,30,793.19,11,761.76,06,417.70,10,412.90,10,27.65,01,82.10,01
2002,2,12,11,35,567.22,03,544.34,06,197.50,03,378.50,03,27.61,01,83.50,01
2002,2,12,11,40,848.36,03,817.10,06,414.80,03,467.10,03,27.66,01,83.50,01
2002,2,12,11,45,918.13,11,882.42,06,475.10,10,479.80,10,27.74,01,81.40,01
2002,2,12,11,50,815.02,03,784.49,06,380.40,03,460.90,03,27.84,01,81.00,01
2002,2,12,11,55,558.90,03,542.78,06,136.60,03,426.20,03,27.88,01,81.20,01
2002,2,12,12,0,820.45,03,789.15,06,346.40,03,492.70,03,27.80,01,81.40,01
2002,2,12,12,5,928.82,11,892.93,06,510.70,10,454.90,10,28.05,01,80.40,01
2002,2,12,12,10,807.61,03,777.75,06,403.00,03,431.50,03,27.99,01,80.50,01
2002,2,12,12,15,966.14,11,928.95,06,516.10,10,485.00,10,28.12,01,80.10,01
2002,2,12,12,20,684.04,11,658.38,06,282.40,10,415.30,10,28.19,01,79.30,01
2002,2,12,12,25,844.58,11,808.11,06,446.40,10,423.80,10,28.05,01,79.10,01
2002,2,12,12,30,905.85,11,867.40,06,541.60,10,401.30,10,28.26,01,78.30,01
2002,2,12,12,35,895.05,11,855.84,06,562.70,10,372.00,10,28.45,01,77.90,01
2002,2,12,12,40,894.16,11,854.00,06,547.70,10,383.70,10,28.43,01,77.90,01
2002,2,12,12,45,928.88,15,888.88,06,553.50,14,414.50,14,28.37,01,77.00,01
2002,2,12,12,50,916.21,15,876.15,06,554.10,14,402.40,14,28.47,01,77.20,01
2002,2,12,12,55,910.50,11,870.54,06,543.40,10,407.30,10,28.47,01,76.60,01
2002,2,12,13,0,917.84,11,877.65,06,546.60,10,413.30,10,28.48,01,76.70,01
2002,2,12,13,5,918.31,11,877.49,06,537.60,10,422.60,10,28.71,01,75.00,01
2002,2,12,13,10,889.14,11,847.70,06,526.40,10,404.30,10,28.50,01,74.90,01
2002,2,12,13,15,872.86,15,830.42,06,521.10,14,393.70,14,28.76,01,74.10,01
2002,2,12,13,20,905.19,15,861.77,06,538.60,14,412.90,14,28.72,01,75.30,01
2002,2,12,13,25,889.99,15,845.32,06,523.40,14,411.80,14,28.51,01,74.80,01
2002,2,12,13,30,862.89,11,818.56,06,517.00,10,393.20,10,28.33,01,75.60,01
2002,2,12,13,35,844.74,11,799.98,06,530.10,10,367.00,10,28.40,01,74.90,01
2002,2,12,13,40,833.56,15,787.14,06,515.60,14,369.30,14,28.51,01,74.70,01
2002,2,12,13,45,825.38,15,778.96,06,543.50,14,342.20,14,28.31,01,75.70,01
2002,2,12,13,50,802.27,15,756.00,06,533.40,14,331.20,14,28.29,01,75.60,01
2002,2,12,13,55,813.06,11,766.80,06,541.10,10,340.00,10,28.28,01,75.70,01
2002,2,12,14,0,791.95,19,745.62,06,539.40,18,324.50,18,28.19,01,75.30,01
2002,2,12,14,5,764.83,15,718.39,06,529.20,14,309.70,14,28.38,01,74.70,01
2002,2,12,14,10,770.69,19,724.47,06,524.30,18,324.20,18,28.43,01,75.60,01
2002,2,12,14,15,749.48,15,703.29,06,524.90,14,307.40,14,28.47,01,75.00,01
2002,2,12,14,20,728.20,15,681.69,06,520.00,14,294.50,14,28.38,01,75.50,01
2002,2,12,14,25,731.03,15,684.74,06,522.40,14,301.00,14,28.44,01,75.20,01
2002,2,12,14,30,703.11,15,657.60,06,514.10,14,285.30,14,28.41,01,75.80,01
2002,2,12,14,35,687.65,15,642.78,06,510.90,14,278.30,14,28.42,01,76.00,01
2002,2,12,14,40,672.45,19,628.22,06,510.80,18,269.50,18,28.73,01,74.60,01
2002,2,12,14,45,648.35,11,604.53,06,485.60,10,269.10,10,28.55,01,75.30,01
2002,2,12,14,50,636.34,15,592.65,06,478.50,14,267.80,14,28.56,01,74.90,01
2002,2,12,14,55,624.93,15,582.00,06,476.40,14,264.40,14,28.25,01,75.90,01
2002,2,12,15,0,603.22,15,561.76,06,453.40,14,265.20,14,28.44,01,75.00,01
2002,2,12,15,5,589.26,15,549.02,06,451.70,14,259.40,14,28.55,01,74.70,01
2002,2,12,15,10,568.33,15,528.43,06,433.70,14,256.10,14,28.38,01,75.30,01
2002,2,12,15,15,552.40,15,513.13,06,427.50,14,250.50,14,28.20,01,76.30,01
2002,2,12,15,20,540.17,15,501.68,06,427.00,14,245.30,14,28.24,01,75.40,01
2002,2,12,15,25,523.83,15,486.10,06,422.90,14,238.20,14,28.27,01,75.60,01
2002,2,12,15,30,504.17,15,467.47,06,408.60,14,233.90,14,28.34,01,74.20,01
2002,2,12,15,35,487.70,15,451.84,06,400.40,14,228.90,14,28.14,01,75.20,01
2002,2,12,15,40,466.53,15,432.28,06,386.00,14,223.20,14,28.35,01,75.40,01
2002,2,12,15,45,447.71,15,414.78,06,378.30,14,215.70,14,28.13,01,75.90,01
2002,2,12,15,50,432.43,15,399.85,06,370.30,14,210.80,14,28.01,01,76.80,01
2002,2,12,15,55,414.97,19,383.70,06,357.30,18,207.00,18,28.00,01,76.20,01
2002,2,12,16,0,398.85,15,369.10,06,355.00,14,199.30,14,28.03,01,76.80,01
2002,2,12,16,5,378.92,15,350.51,06,338.70,14,194.10,14,27.88,01,76.40,01
2002,2,12,16,10,360.96,15,333.71,06,332.60,14,185.70,14,27.93,01,76.70,01
2002,2,12,16,15,343.81,15,317.28,06,323.30,14,178.90,14,27.77,01,76.40,01
2002,2,12,16,20,321.42,15,296.82,06,301.90,14,172.80,14,27.83,01,76.00,01
2002,2,12,16,25,302.74,15,279.40,06,290.10,14,165.30,14,27.95,01,76.20,01
2002,2,12,16,30,283.62,15,261.39,06,274.70,14,158.20,14,27.88,01,76.70,01
2002,2,12,16,35,262.66,15,241.68,06,259.60,14,148.80,14,27.88,01,76.20,01
2002,2,12,16,40,240.62,11,221.81,06,238.20,10,140.90,10,27.92,01,76.40,01
2002,2,12,16,45,224.23,11,206.59,06,224.60,10,134.40,10,27.82,01,76.20,01
2002,2,12,16,50,205.48,15,189.25,06,202.50,14,127.90,14,27.78,01,76.10,01
2002,2,12,16,55,187.37,11,172.28,06,180.70,10,120.90,10,27.65,01,75.80,01
2002,2,12,17,0,169.57,15,155.73,06,160.90,14,113.00,14,27.64,01,76.30,01
2002,2,12,17,5,152.89,15,140.18,06,145.10,14,104.40,14,27.68,01,77.10,01
2002,2,12,17,10,136.20,11,125.36,06,126.40,10,96.60,10,27.73,01,75.80,01
2002,2,12,17,15,118.40,11,109.12,06,102.80,10,87.70,10,27.53,01,75.30,01
2002,2,12,17,20,103.22,11,95.22,06,86.30,10,78.90,10,27.53,01,75.10,01
2002,2,12,17,25,88.21,03,81.72,06,66.71,03,70.40,03,27.64,01,75.10,01
2002,2,12,17,30,74.05,01,68.93,06,50.13,01,61.40,01,27.60,01,75.90,01
2002,2,12,17,35,63.05,01,58.97,06,34.37,01,54.48,01,27.46,01,76.00,01
2002,2,12,17,40,51.30,01,48.35,06,19.17,01,46.22,01,27.46,01,76.60,01
2002,2,12,17,45,40.80,01,38.54,06,10.56,01,37.57,01,27.36,01,77.50,01
2002,2,12,17,50,31.40,01,29.84,06,3.80,01,29.57,01,27.24,01,77.90,01
2002,2,12,17,55,23.19,01,22.11,06,0.68,01,22.07,01,27.18,01,78.70,01
2002,2,12,18,0,15.77,01,14.99,06,-0.46,01,15.01,01,27.10,01,78.80,01
2002,2,12,18,5,9.35,01,8.62,06,-0.79,01,8.63,01,27.05,01,79.70,01
2002,2,12,18,10,3.81,01,0.00,06,-0.79,01,3.66,01,26.98,01,80.50,01
2002,2,12,18,15,1.03,01,0.00,06,-0.79,01,0.95,01,26.88,01,81.00,01
2002,2,12,18,20,-0.78,01,0.00,06,-0.70,01,-0.72,01,26.91,01,82.00,01
2002,2,12,18,25,-1.86,01,0.00,06,-0.67,01,-1.81,01,26.82,01,82.50,01
2002,2,12,18,30,-2.48,01,0.00,06,-0.35,01,-2.39,01,26.77,01,82.40,01
2002,2,12,18,35,-2.58,01,0.00,06,-0.37,01,-2.39,01,26.81,01,83.50,01
2002,2,12,18,40,-2.58,01,0.00,06,-0.28,01,-2.40,01,26.76,01,83.80,01
2002,2,12,18,45,-2.52,01,0.00,06,-0.21,01,-2.39,01,26.65,01,83.30,01
2002,2,12,18,50,-2.30,01,0.00,06,0.04,01,-2.35,01,26.62,01,82.70,01
2002,2,12,18,55,-2.39,01,0.00,06,0.11,01,-2.38,01,26.65,01,82.90,01
2002,2,12,19,0,-2.40,01,0.00,06,0.13,01,-2.36,01,26.66,01,83.40,01
2002,2,12,19,5,-2.40,01,0.00,06,0.12,01,-2.38,01,26.68,01,84.10,01
2002,2,12,19,10,-2.42,01,0.00,06,0.03,01,-2.39,01,26.65,01,84.50,01
2002,2,12,19,15,-2.54,01,0.00,06,0.01,01,-2.39,01,26.65,01,85.40,01
2002,2,12,19,20,-2.58,01,0.00,06,-0.01,01,-2.39,01,26.58,01,85.40,01
2002,2,12,19,25,-2.49,01,0.00,06,0.09,01,-2.39,01,26.54,01,85.30,01
2002,2,12,19,30,-2.35,01,0.00,06,0.23,01,-2.26,01,26.45,01,84.50,01
2002,2,12,19,35,-2.44,01,0.00,06,0.32,01,-2.37,01,26.47,01,84.00,01
2002,2,12,19,40,-2.38,01,0.00,06,0.41,01,-2.39,01,26.57,01,84.70,01
2002,2,12,19,45,-2.52,01,0.00,06,0.27,01,-2.39,01,26.57,01,85.20,01
2002,2,12,19,50,-2.51,01,0.00,06,0.24,01,-2.39,01,26.47,01,84.80,01
2002,2,12,19,55,-2.51,01,0.00,06,0.28,01,-2.39,01,26.49,01,85.40,01
2002,2,12,20,0,-2.56,01,0.00,06,0.30,01,-2.39,01,26.52,01,86.00,01
2002,2,12,20,5,-2.58,01,0.00,06,0.21,01,-2.39,01,26.48,01,86.20,01
2002,2,12,20,10,-2.61,01,0.00,06,0.26,01,-2.39,01,26.45,01,86.20,01
2002,2,12,20,15,-2.58,01,0.00,06,0.25,01,-2.39,01,26.34,01,85.40,01
2002,2,12,20,20,-2.65,01,0.00,06,0.34,01,-2.40,01,26.41,01,85.80,01
2002,2,12,20,25,-2.67,01,0.00,06,0.28,01,-2.39,01,26.37,01,85.80,01
2002,2,12,20,30,-2.66,01,0.00,06,0.37,01,-2.41,01,26.34,01,85.70,01
2002,2,12,20,35,-2.69,01,0.00,06,0.39,01,-2.42,01,26.34,01,85.60,01
2002,2,12,20,40,-2.64,01,0.00,06,0.44,01,-2.41,01,26.37,01,86.00,01
2002,2,12,20,45,-3.10,01,0.00,06,0.39,01,-2.90,01,26.36,01,86.10,01
2002,2,12,20,50,-2.89,01,0.00,06,0.40,01,-2.64,01,26.25,01,85.40,01
2002,2,12,20,55,-2.83,01,0.00,06,0.52,01,-2.63,01,26.27,01,85.40,01
2002,2,12,21,0,-2.92,01,0.00,06,0.59,01,-2.68,01,26.33,01,85.70,01
2002,2,12,21,5,-2.82,01,0.00,06,0.57,01,-2.59,01,26.28,01,85.60,01
2002,2,12,21,10,-2.87,01,0.00,06,0.61,01,-2.59,01,26.30,01,85.70,01
2002,2,12,21,15,-2.84,01,0.00,06,0.61,01,-2.58,01,26.32,01,85.80,01
2002,2,12,21,20,-2.89,01,0.00,06,0.64,01,-2.63,01,26.27,01,85.70,01
2002,2,12,21,25,-2.96,01,0.00,06,0.67,01,-2.78,01,26.28,01,85.80,01
2002,2,12,21,30,-3.15,01,0.00,06,0.62,01,-2.90,01,26.22,01,85.40,01
2002,2,12,21,35,-3.26,01,0.00,06,0.67,01,-3.10,01,26.27,01,85.50,01
2002,2,12,21,40,-3.26,01,0.00,06,0.76,01,-3.10,01,26.29,01,85.60,01
2002,2,12,21,45,-2.96,01,0.00,06,0.80,01,-2.81,01,26.32,01,85.80,01
2002,2,12,21,50,-2.64,01,0.00,06,0.82,01,-2.42,01,26.27,01,85.60,01
2002,2,12,21,55,-2.86,01,0.00,06,0.81,01,-2.69,01,26.25,01,85.50,01
2002,2,12,22,0,-3.30,01,0.00,06,0.79,01,-3.13,01,26.29,01,85.60,01
2002,2,12,22,5,-3.23,01,0.00,06,0.82,01,-3.20,01,26.36,01,85.90,01
2002,2,12,22,10,-3.28,01,0.00,06,0.81,01,-3.19,01,26.35,01,86.00,01
2002,2,12,22,15,-3.15,01,0.00,06,0.83,01,-3.12,01,26.26,01,85.70,01
2002,2,12,22,20,-2.71,01,0.00,06,0.73,01,-2.89,01,26.21,01,85.50,01
2002,2,12,22,25,-3.26,01,0.00,06,0.55,01,-3.60,01,26.19,01,85.50,01
2002,2,12,22,30,-3.39,01,0.00,06,0.33,01,-3.77,01,26.11,01,85.70,01
2002,2,12,22,35,-3.46,01,0.00,06,0.28,01,-3.57,01,26.04,01,86.00,01
2002,2,12,22,40,-3.06,01,0.00,06,0.36,01,-3.24,01,25.98,01,86.10,01
2002,2,12,22,45,-2.36,01,0.00,06,0.03,01,-2.54,01,25.62,01,85.20,01
2002,2,12,22,50,-1.96,01,0.00,06,0.05,01,-2.13,01,25.36,01,85.70,01
2002,2,12,22,55,-1.46,01,0.00,06,0.19,01,-1.48,01,25.29,01,86.40,01
2002,2,12,23,0,-0.84,01,0.00,06,0.50,01,-0.80,01,25.33,01,87.10,01
2002,2,12,23,5,-0.58,01,0.00,06,0.61,01,-0.77,01,25.35,01,87.40,01
2002,2,12,23,10,-0.31,01,0.00,06,0.77,01,-0.51,01,25.36,01,87.80,01
2002,2,12,23,15,-0.02,01,0.00,06,0.83,01,-0.07,01,25.42,01,88.00,01
2002,2,12,23,20,-0.03,01,0.00,06,0.83,01,-0.14,01,25.47,01,88.00,01
2002,2,12,23,25,-0.17,01,0.00,06,0.82,01,-0.34,01,25.51,01,88.00,01
2002,2,12,23,30,-0.29,01,0.00,06,0.79,01,-0.60,01,25.51,01,87.90,01
2002,2,12,23,35,-0.47,01,0.00,06,0.79,01,-0.77,01,25.51,01,88.00,01
2002,2,12,23,40,-0.58,01,0.00,06,0.80,01,-0.79,01,25.52,01,88.00,01
2002,2,12,23,45,-0.57,01,0.00,06,0.82,01,-0.80,01,25.54,01,88.00,01
2002,2,12,23,50,-0.52,01,0.00,06,0.83,01,-0.80,01,25.57,01,88.10,01
2002,2,12,23,55,-0.56,01,0.00,06,0.81,01,-0.80,01,25.61,01,88.10,01
2002,2,13,0,0,-0.64,01,0.00,06,0.80,01,-0.80,01,25.65,01,87.90,01
2002,2,13,0,5,-0.82,01,0.00,06,0.78,01,-0.80,01,25.67,01,87.80,01
2002,2,13,0,10,-0.86,01,0.00,06,0.64,01,-0.81,01,25.67,01,87.70,01
2002,2,13,0,15,-0.95,01,0.00,06,0.46,01,-0.97,01,25.64,01,87.70,01
2002,2,13,0,20,-1.17,01,0.00,06,0.39,01,-1.36,01,25.61,01,87.80,01
2002,2,13,0,25,-1.56,01,0.00,06,0.36,01,-1.59,01,25.59,01,87.80,01
2002,2,13,0,30,-1.71,01,0.00,06,0.37,01,-1.59,01,25.56,01,87.80,01
2002,2,13,0,35,-1.70,01,0.00,06,0.50,01,-1.59,01,25.55,01,87.90,01
2002,2,13,0,40,-1.61,01,0.00,06,0.64,01,-1.59,01,25.57,01,88.00,01
2002,2,13,0,45,-1.54,01,0.00,06,0.62,01,-1.55,01,25.56,01,88.00,01
2002,2,13,0,50,-1.16,01,0.00,06,0.66,01,-1.45,01,25.55,01,87.90,01
2002,2,13,0,55,-1.04,01,0.00,06,0.58,01,-1.41,01,25.51,01,88.00,01
2002,2,13,1,0,-1.51,01,0.00,06,0.49,01,-1.59,01,25.48,01,87.90,01
2002,2,13,1,5,-1.71,01,0.00,06,0.46,01,-1.61,01,25.43,01,88.00,01
2002,2,13,1,10,-1.69,01,0.00,06,0.52,01,-1.59,01,25.40,01,88.10,01
2002,2,13,1,15,-1.27,01,0.00,06,0.58,01,-1.46,01,25.39,01,88.20,01
2002,2,13,1,20,-1.01,01,0.00,06,0.64,01,-1.30,01,25.39,01,88.20,01
2002,2,13,1,25,-0.96,01,0.00,06,0.72,01,-1.38,01,25.38,01,88.10,01
2002,2,13,1,30,-0.96,01,0.00,06,0.68,01,-1.06,01,25.38,01,88.10,01
2002,2,13,1,35,-0.88,01,0.00,06,0.77,01,-0.94,01,25.41,01,88.10,01
2002,2,13,1,40,-0.86,01,0.00,06,0.77,01,-0.87,01,25.44,01,88.00,01
2002,2,13,1,45,-0.87,01,0.00,06,0.77,01,-0.88,01,25.46,01,87.90,01
2002,2,13,1,50,-0.85,01,0.00,06,0.83,01,-0.80,01,25.49,01,87.90,01
2002,2,13,1,55,-0.89,01,0.00,06,0.77,01,-0.91,01,25.52,01,87.80,01
2002,2,13,2,0,-1.34,01,0.00,06,0.72,01,-1.49,01,25.52,01,87.60,01
2002,2,13,2,5,-2.34,01,0.00,06,0.55,01,-2.55,01,25.46,01,87.50,01
2002,2,13,2,10,-3.04,01,0.00,06,0.35,01,-3.22,01,25.39,01,87.60,01
2002,2,13,2,15,-3.37,01,0.00,06,0.21,01,-3.36,01,25.30,01,87.80,01
2002,2,13,2,20,-3.37,01,0.00,06,0.17,01,-3.32,01,25.21,01,88.10,01
2002,2,13,2,25,-3.35,01,0.00,06,0.14,01,-3.24,01,25.10,01,88.30,01
2002,2,13,2,30,-2.96,01,0.00,06,0.28,01,-3.12,01,25.03,01,88.50,01
2002,2,13,2,35,-3.10,01,0.00,06,0.19,01,-3.16,01,24.95,01,88.60,01
2002,2,13,2,40,-3.11,01,0.00,06,0.24,01,-3.16,01,24.89,01,88.90,01
2002,2,13,2,45,-2.84,01,0.00,06,0.33,01,-2.83,01,24.88,01,89.20,01
2002,2,13,2,50,-2.67,01,0.00,06,0.38,01,-2.82,01,24.87,01,89.40,01
2002,2,13,2,55,-2.79,01,0.00,06,0.37,01,-2.91,01,24.86,01,89.50,01
2002,2,13,3,0,-2.93,01,0.00,06,0.37,01,-3.06,01,24.81,01,89.60,01
2002,2,13,3,5,-2.93,01,0.00,06,0.39,01,-2.96,01,24.78,01,89.70,01
2002,2,13,3,10,-2.79,01,0.00,06,0.35,01,-2.86,01,24.75,01,89.90,01
2002,2,13,3,15,-2.88,01,0.00,06,0.31,01,-2.98,01,24.71,01,89.90,01
2002,2,13,3,20,-3.09,01,0.00,06,0.37,01,-3.19,01,24.68,01,90.10,01
2002,2,13,3,25,-3.31,01,0.00,06,0.39,01,-3.21,01,24.64,01,90.20,01
2002,2,13,3,30,-3.35,01,0.00,06,0.38,01,-3.51,01,24.60,01,90.30,01
2002,2,13,3,35,-3.21,01,0.00,06,0.48,01,-3.62,01,24.56,01,90.40,01
2002,2,13,3,40,-3.44,01,0.00,06,0.48,01,-3.93,01,24.48,01,90.50,01
2002,2,13,3,45,-3.53,01,0.00,06,0.41,01,-3.82,01,24.43,01,90.70,01
2002,2,13,3,50,-3.12,01,0.00,06,0.48,01,-3.62,01,24.42,01,90.80,01
2002,2,13,3,55,-2.85,01,0.00,06,0.64,01,-3.46,01,24.45,01,91.10,01
2002,2,13,4,0,-2.80,01,0.00,06,0.64,01,-3.23,01,24.42,01,90.90,01
2002,2,13,4,5,-3.01,01,0.00,06,0.51,01,-3.17,01,24.29,01,90.80,01
2002,2,13,4,10,-3.07,01,0.00,06,0.30,01,-3.07,01,24.21,01,90.90,01
2002,2,13,4,15,-2.94,01,0.00,06,0.24,01,-2.80,01,24.19,01,91.20,01
2002,2,13,4,20,-2.28,01,0.00,06,0.48,01,-2.23,01,24.26,01,91.50,01
2002,2,13,4,25,-1.74,01,0.00,06,0.64,01,-1.76,01,24.37,01,91.40,01
2002,2,13,4,30,-1.72,01,0.00,06,0.63,01,-1.60,01,24.50,01,91.10,01
2002,2,13,4,35,-1.69,01,0.00,06,0.68,01,-1.54,01,24.60,01,90.70,01
2002,2,13,4,40,-1.71,01,0.00,06,0.53,01,-1.54,01,24.68,01,90.40,01
2002,2,13,4,45,-1.74,01,0.00,06,0.48,01,-1.60,01,24.72,01,90.20,01
2002,2,13,4,50,-1.73,01,0.00,06,0.60,01,-1.60,01,24.79,01,90.10,01
2002,2,13,4,55,-1.70,01,0.00,06,0.81,01,-1.59,01,24.95,01,89.90,01
2002,2,13,5,0,-1.72,01,0.00,06,0.70,01,-1.53,01,25.03,01,89.20,01
2002,2,13,5,5,-1.72,01,0.00,06,0.69,01,-1.60,01,25.10,01,88.90,01
2002,2,13,5,10,-1.72,01,0.00,06,0.60,01,-1.59,01,25.20,01,88.50,01
2002,2,13,5,15,-1.79,01,0.00,06,0.44,01,-1.60,01,25.27,01,88.30,01
2002,2,13,5,20,-1.86,01,0.00,06,0.55,01,-1.66,01,25.37,01,88.50,01
2002,2,13,5,25,-1.89,01,0.00,06,0.43,01,-1.62,01,25.42,01,88.70,01
2002,2,13,5,30,-2.12,01,0.00,06,0.26,01,-1.84,01,25.43,01,88.80,01
2002,2,13,5,35,-2.00,01,0.00,06,0.31,01,-1.72,01,25.48,01,89.00,01
2002,2,13,5,40,-2.22,01,0.00,06,0.03,01,-1.88,01,25.49,01,88.90,01
2002,2,13,5,45,-2.38,01,0.00,06,-0.11,01,-2.13,01,25.44,01,88.50,01
