2002,12,16,23,25,-5.03,1,-0.18,1,-4.93,01,3.44,1,65.63,1,1.49,1,0.76,1,295.4,1,1.14,1,1017.5,1
2002,12,16,23,30,-4.19,1,0.01,1,-4.41,01,3.5,1,65.37,1,1.41,1,1.07,1,301.9,1,2.59,1,1017.4,1
2002,12,16,23,35,-3.98,1,0,1,-4.21,01,3.41,1,65.77,1,1.34,1,1.65,1,304.5,1,2.36,1,1017.4,1
2002,12,16,23,40,-3.42,1,0,1,-3.53,01,3.39,1,66.36,1,1.27,1,1.85,1,306.7,1,2.51,1,1017.4,1
2002,12,16,23,45,-3.65,1,0,1,-3.56,01,3.34,1,67.69,1,1.22,1,1.71,1,314.5,1,2.29,1,1017.4,1
2002,12,16,23,50,-3.9,1,-0.12,1,-3.85,01,3.33,1,68.35,1,1.16,1,1.27,1,301.6,1,1.98,1,1017.4,1
2002,12,16,23,55,-4.08,1,-0.14,1,-4.44,01,3.23,1,68.71,1,1.11,1,1.09,1,291.5,1,1.75,1,1017.4,1
2002,12,17,00,00,-4.86,1,-0.16,1,-4.82,01,3.12,1,69.02,1,1.05,1,1.03,1,283.2,1,1.52,1,1017.3,1
2002,12,17,00,05,-5.05,1,-0.14,1,-4.95,01,2.99,1,69.58,1,1.01,1,0.73,1,279.2,1,1.37,1,1017.3,1
2002,12,17,00,10,-4.79,1,-0.01,1,-4.82,01,2.81,1,70.8,1,0.95,1,0.71,1,261.4,1,1.45,1,1017.4,1
2002,12,17,00,15,-4.69,1,0,1,-4.73,01,2.72,1,71.5,1,0.88,1,0.91,1,285.1,1,1.68,1,1017.5,1
2002,12,17,00,20,-4.88,1,-0.17,1,-4.73,01,2.62,1,72.3,1,0.81,1,1.07,1,278.6,1,1.68,1,1017.5,1
2002,12,17,00,25,-4.43,1,-0.06,1,-4.65,01,2.54,1,72.6,1,0.73,1,1.32,1,292.2,1,2.06,1,1017.5,1
2002,12,17,00,30,-4.09,1,-0.04,1,-4.45,01,2.47,1,73.2,1,0.64,1,0.73,1,266.6,1,1.45,1,1017.4,1
2002,12,17,00,35,-4.17,1,-0.01,1,-4.7,01,2.27,1,74.3,1,0.55,1,1.21,1,251.6,1,1.83,1,1017.5,1
2002,12,17,00,40,-4.01,1,0,1,-4.48,01,2.14,1,75.3,1,0.46,1,1.2,1,254.5,1,1.52,1,1017.5,1
2002,12,17,00,45,-4,1,0,1,-3.99,01,2.22,1,74.2,1,0.37,1,0.85,1,269.7,1,1.45,1,1017.6,1
2002,12,17,00,50,-4.01,1,-0.01,1,-4.29,01,2.24,1,74.3,1,0.28,1,1.3,1,298.2,1,1.75,1,1017.7,1
2002,12,17,00,55,-4.01,1,-0.22,1,-3.99,01,2.19,1,74.6,1,0.2,1,1.73,1,310.5,1,2.29,1,1017.6,1
2002,12,17,01,00,-3.69,1,-0.18,1,-3.81,01,2.12,1,74.7,1,0.12,1,2.07,1,300.5,1,3.28,1,1017.4,1
2002,12,17,01,05,-3.02,1,0,1,-3.06,01,2.18,1,74.5,1,0.05,1,2.47,1,308.9,1,3.28,1,1017.4,1
2002,12,17,01,10,-3.26,1,0,1,-3.14,01,2.26,1,74,1,-0.01,1,1.98,1,302.6,1,2.89,1,1017.5,1
2002,12,17,01,15,-3.55,1,0.03,1,-3.67,01,2.26,1,73.5,1,-0.05,1,1.92,1,305,1,3.05,1,1017.6,1
2002,12,17,01,20,-3.66,1,0,1,-3.75,01,2.33,1,73.4,1,-0.08,1,1.76,1,311.7,1,2.59,1,1017.7,1
2002,12,17,01,25,-4.01,1,-0.05,1,-3.92,01,2.27,1,73.9,1,-0.1,1,1.83,1,321.3,1,2.67,1,1017.5,1
2002,12,17,01,30,-4.01,1,-0.09,1,-3.93,01,2.25,1,74.3,1,-0.12,1,1.8,1,321.1,1,2.29,1,1017.5,1
2002,12,17,01,35,-4.01,1,-0.09,1,-3.95,01,2.24,1,74.5,1,-0.12,1,1.94,1,319.7,1,2.59,1,1017.4,1
2002,12,17,01,40,-4.01,1,0,1,-3.94,01,2.16,1,74.8,1,-0.14,1,1.96,1,312.1,1,2.74,1,1017.6,1
2002,12,17,01,45,-3.92,1,0,1,-3.8,01,2.14,1,74.8,1,-0.14,1,1.92,1,333,1,2.59,1,1017.8,1
2002,12,17,01,50,-3.6,1,0,1,-3.74,01,2.2,1,74.9,1,-0.16,1,2.28,1,321,1,4.57,1,1017.7,1
2002,12,17,01,55,-3.43,1,0,1,-3.5,01,2.16,1,74.5,1,-0.17,1,1.88,1,297.3,1,3.58,1,1017.8,1
2002,12,17,02,00,-4.01,1,0,1,-3.92,01,2.08,1,75,1,-0.18,1,1.4,1,314.6,1,2.44,1,1018,1
2002,12,17,02,05,-4.01,1,-0.02,1,-4.4,01,2.07,1,75.3,1,-0.19,1,1.19,1,318.8,1,2.21,1,1018,1
2002,12,17,02,10,-4.01,1,-0.05,1,-4.27,01,1.96,1,75.9,1,-0.2,1,1.5,1,294.8,1,2.97,1,1018.1,1
2002,12,17,02,15,-4.56,1,-0.08,1,-4.73,01,1.81,1,76.2,1,-0.22,1,1.06,1,285.1,1,2.13,1,1018.1,1
2002,12,17,02,20,-4.21,1,-0.03,1,-4.64,01,1.76,1,75.7,1,-0.25,1,1.26,1,314,1,2.36,1,1018.3,1
2002,12,17,02,25,-3.89,1,0.02,1,-3.92,01,1.89,1,74.6,1,-0.28,1,1.63,1,305.6,1,2.29,1,1018.6,1
2002,12,17,02,30,-3.99,1,0,1,-4.16,01,1.94,1,74.5,1,-0.32,1,0.92,1,296,1,2.82,1,1018.8,1
2002,12,17,02,35,-4.01,1,0.12,1,-4.5,01,1.84,1,74.2,1,-0.37,1,1.08,1,275.7,1,2.36,1,1018.8,1
2002,12,17,02,40,-4.19,1,-0.07,1,-4.44,01,1.69,1,74.5,1,-0.39,1,0.6,1,269,1,2.13,1,1018.9,1
2002,12,17,02,45,-4.59,1,-0.01,1,-4.73,01,1.49,1,75.6,1,-0.43,1,0.87,1,272.4,1,2.21,1,1019,1
2002,12,17,02,50,-4.01,1,0,1,-4.64,01,1.38,1,76.2,1,-0.47,1,0.94,1,270,1,1.98,1,1019,1
2002,12,17,02,55,-4.01,1,0.01,1,-4.73,01,1.27,1,76.5,1,-0.54,1,1.14,1,236.2,1,1.6,1,1019.2,1
2002,12,17,03,00,-3.74,1,0,1,-4.63,01,1.09,1,77.4,1,-0.61,1,1.61,1,227.7,1,1.98,1,1019.3,1
2002,12,17,03,05,-3.74,1,-0.09,1,-3.98,01,0.88,1,78.9,1,-0.68,1,1.56,1,235,1,1.83,1,1019.5,1
2002,12,17,03,10,-4.01,1,-0.12,1,-4.01,01,0.79,1,80.1,1,-0.75,1,1.07,1,251.3,1,1.83,1,1019.5,1
2002,12,17,03,15,-4.01,1,-0.09,1,-4.46,01,0.87,1,79.5,1,-0.81,1,1,1,281,1,1.83,1,1019.4,1
2002,12,17,03,20,-4.54,1,-0.38,1,-4.73,01,0.93,1,79.1,1,-0.88,1,1.02,1,284.6,1,1.37,1,1019.4,1
2002,12,17,03,25,-4.64,1,-0.28,1,-4.73,01,0.88,1,79.5,1,-0.95,1,0.68,1,273.8,1,1.37,1,1019.5,1
2002,12,17,03,30,-4.36,1,-0.22,1,-4.65,01,0.76,1,79.8,1,-1.02,1,1.26,1,285.1,1,1.83,1,1019.5,1
2002,12,17,03,35,-4.23,1,-0.22,1,-4.45,01,0.71,1,80.3,1,-1.09,1,0.98,1,270.6,1,1.68,1,1019.6,1
2002,12,17,03,40,-4.04,1,-0.13,1,-4.58,01,0.57,1,80.5,1,-1.17,1,0.62,1,270.1,1,1.29,1,1019.7,1
2002,12,17,03,45,-4.03,1,-0.18,1,-4.43,01,0.51,1,80.8,1,-1.25,1,0.67,1,273,1,1.45,1,1019.7,1
2002,12,17,03,50,-4.46,1,-0.39,1,-4.71,01,0.41,1,81.4,1,-1.34,1,0.86,1,280.4,1,1.45,1,1019.7,1
2002,12,17,03,55,-4.14,1,-0.36,1,-4.71,01,0.32,1,82.4,1,-1.43,1,0.99,1,281.2,1,1.37,1,1019.7,1
2002,12,17,04,00,-4.02,1,-0.24,1,-4.39,01,0.28,1,82.7,1,-1.52,1,0.57,1,256.6,1,1.14,1,1019.8,1
2002,12,17,04,05,-4.03,1,-0.39,1,-4.73,01,0.05,1,83.4,1,-1.61,1,0.64,1,258,1,1.22,1,1019.9,1
2002,12,17,04,10,-4.01,1,-0.37,1,-4.52,01,-0.03,1,84,1,-1.71,1,0.77,1,256.5,1,1.14,1,1019.9,1
2002,12,17,04,15,-4,1,0.14,1,-4.23,01,-0.05,1,83.6,1,-1.8,1,0.79,1,265.1,1,1.45,1,1019.9,1
2002,12,17,04,20,-4.08,1,-0.3,1,-4.15,01,0.02,1,83.5,1,-1.89,1,0.69,1,276.5,1,1.37,1,1019.9,1
2002,12,17,04,25,-4.34,1,-0.36,1,-4.45,01,-0.08,1,84.1,1,-1.98,1,0.67,1,266.7,1,1.29,1,1020.1,1
2002,12,17,04,30,-4.08,1,-0.13,1,-4.14,01,-0.17,1,84.3,1,-2.07,1,0.67,1,272.5,1,1.14,1,1020.1,1
2002,12,17,04,35,-4.01,1,-0.34,1,-4.14,01,-0.17,1,84.5,1,-2.15,1,1.04,1,284.4,1,1.68,1,1020.1,1
2002,12,17,04,40,-3.85,1,-0.39,1,-4.06,01,-0.25,1,84.6,1,-2.24,1,1.43,1,294.2,1,1.9,1,1020,1
2002,12,17,04,45,-3.68,1,-0.36,1,-3.81,01,-0.33,1,84.8,1,-2.32,1,1.27,1,293.3,1,1.75,1,1020.1,1
2002,12,17,04,50,-3.78,1,-0.28,1,-3.95,01,-0.35,1,85.4,1,-2.39,1,1.15,1,280.3,1,1.68,1,1020.2,1
2002,12,17,04,55,-3.68,1,0.01,1,-3.68,01,-0.37,1,85.3,1,-2.45,1,1.46,1,295.3,1,2.13,1,1020.2,1
2002,12,17,05,00,-3.33,1,-0.07,1,-3.24,01,-0.34,1,84.8,1,-2.51,1,1.63,1,303.9,1,2.29,1,1020.2,1
2002,12,17,05,05,-3.02,1,0.09,1,-3.08,01,-0.28,1,84.1,1,-2.56,1,1.85,1,308.4,1,2.36,1,1020.1,1
2002,12,17,05,10,-3.08,1,0.05,1,-3.21,01,-0.27,1,84.1,1,-2.59,1,1.63,1,301.4,1,2.21,1,1020.1,1
2002,12,17,05,15,-3.6,1,0.09,1,-3.44,01,-0.25,1,83.7,1,-2.62,1,1.5,1,300.2,1,2.67,1,1020.1,1
2002,12,17,05,20,-3.43,1,0.13,1,-3.33,01,-0.22,1,83.2,1,-2.64,1,1.48,1,304.3,1,2.36,1,1020.1,1
2002,12,17,05,25,-3.67,1,0.16,1,-3.45,01,-0.19,1,82.9,1,-2.66,1,1.4,1,304.5,1,2.13,1,1020.1,1
2002,12,17,05,30,-3.6,1,0.05,1,-3.33,01,-0.17,1,83,1,-2.66,1,1.53,1,312.7,1,2.06,1,1020.1,1
2002,12,17,05,35,-3.35,1,0.16,1,-3.2,01,-0.14,1,83.1,1,-2.67,1,1.8,1,311.8,1,2.59,1,1020.1,1
2002,12,17,05,40,-3.05,1,0.21,1,-3.08,01,-0.18,1,83.2,1,-2.67,1,1.5,1,302,1,2.36,1,1020.2,1
2002,12,17,05,45,-3.59,1,0.05,1,-3.58,01,-0.23,1,83.3,1,-2.65,1,1.17,1,301.5,1,1.9,1,1020.3,1
2002,12,17,05,50,-4.1,1,-0.28,1,-4.21,01,-0.29,1,83.4,1,-2.64,1,0.87,1,287.1,1,1.75,1,1020.5,1
2002,12,17,05,55,-4.11,1,-0.38,1,-4.29,01,-0.35,1,83.7,1,-2.65,1,1.19,1,291.9,1,1.9,1,1020.6,1
2002,12,17,06,00,-3.83,1,-0.32,1,-3.98,01,-0.4,1,83.9,1,-2.66,1,1.3,1,298.1,1,1.98,1,1020.7,1
2002,12,17,06,05,-3.68,1,-0.33,1,-3.92,01,-0.41,1,84,1,-2.67,1,1.13,1,297.3,1,1.98,1,1020.7,1
2002,12,17,06,10,-3.68,1,-0.25,1,-3.63,01,-0.39,1,83.9,1,-2.68,1,1.15,1,296.4,1,1.68,1,1020.7,1
2002,12,17,06,15,-3.68,1,-0.24,1,-3.61,01,-0.46,1,84,1,-2.7,1,1.18,1,292.7,1,1.9,1,1020.8,1
2002,12,17,06,20,-3.86,1,-0.45,1,-3.94,01,-0.49,1,84.3,1,-2.72,1,0.76,1,280.5,1,1.37,1,1021,1
2002,12,17,06,25,-3.97,1,-0.42,1,-4.05,01,-0.5,1,84.7,1,-2.75,1,0.98,1,272,1,1.68,1,1021,1
2002,12,17,06,30,-3.71,1,-0.39,1,-3.7,01,-0.56,1,84.7,1,-2.77,1,0.71,1,277.4,1,1.22,1,1021.1,1
2002,12,17,06,35,-3.68,1,-0.44,1,-3.72,01,-0.61,1,85,1,-2.8,1,1.11,1,285.9,1,1.75,1,1021.1,1
2002,12,17,06,40,-3.48,1,-0.31,1,-3.42,01,-0.6,1,85,1,-2.83,1,1.22,1,301.6,1,1.9,1,1021.2,1
2002,12,17,06,45,-3.58,1,-0.41,1,-3.39,01,-0.63,1,85.5,1,-2.87,1,0.99,1,293.1,1,1.37,1,1021.3,1
2002,12,17,06,50,-3.68,1,-0.43,1,-3.53,01,-0.63,1,85.6,1,-2.9,1,0.92,1,302.3,1,1.52,1,1021.3,1
2002,12,17,06,55,-3.18,1,-0.47,1,-3.16,01,-0.63,1,85.8,1,-2.93,1,0.97,1,294.8,1,1.6,1,1021.4,1
2002,12,17,07,00,-2.3,1,-0.26,1,-2.27,01,-0.56,1,85.7,1,-2.96,1,1.06,1,303.1,1,1.75,1,1021.4,1
2002,12,17,07,05,-1.31,1,-0.22,1,-1.36,01,-0.56,1,85.4,1,-3,1,0.92,1,298.4,1,1.98,1,1021.5,1
2002,12,17,07,10,0.57,1,0.12,1,0.53,01,-0.54,1,85.7,1,-3.02,1,1.07,1,298.5,1,1.83,1,1021.5,1
2002,12,17,07,15,2.66,1,0.64,1,2.7,08,-0.54,1,85.4,1,-3.05,1,1.34,1,308.4,1,1.98,1,1021.6,1
2002,12,17,07,20,5.91,1,34.12,1,5.52,01,-0.52,1,85.6,1,-3.07,1,1.16,1,300.5,1,1.52,1,1021.7,1
2002,12,17,07,25,13.51,1,192.92,1,8.29,01,-0.47,1,85.5,1,-3.08,1,0.81,1,286.9,1,1.6,1,1021.9,1
2002,12,17,07,30,20.72,1,255.53,1,11.05,01,-0.42,1,84.9,1,-3.09,1,1.01,1,291.6,1,1.83,1,1022,1
2002,12,17,07,35,28.93,1,306.46,1,13.82,01,-0.35,1,84.7,1,-3.08,1,1.37,1,294.6,1,2.36,1,1022.1,1
2002,12,17,07,40,38.24,1,354.04,1,16.69,01,-0.3,1,84.5,1,-3.06,1,1.18,1,286.2,1,2.36,1,1022.3,1
2002,12,17,07,45,48.19,1,399.26,1,19.14,01,-0.22,1,84.2,1,-2.99,1,1.15,1,285.9,1,1.83,1,1022.4,1
2002,12,17,07,50,58.56,1,439.03,1,21.07,01,-0.09,1,83.7,1,-2.91,1,0.75,1,283.7,1,1.68,1,1022.6,1
2002,12,17,07,55,69.82,1,477.68,1,23.3,01,0.02,1,83.1,1,-2.8,1,0.95,1,290.6,1,1.75,1,1022.6,1
2002,12,17,08,00,81.06,1,512.67,1,25.49,01,0.16,1,82.8,1,-2.66,1,0.69,1,298.2,1,1.45,1,1022.7,1
2002,12,17,08,05,93.26,1,547.54,1,27.2,01,0.43,1,82,1,-2.5,1,0.88,1,305.5,1,1.45,1,1022.8,1
2002,12,17,08,10,105.94,1,573.19,1,29.4,01,0.64,1,81.5,1,-2.33,1,1.2,1,309.6,1,2.36,1,1022.9,1
2002,12,17,08,15,118.57,1,595.18,1,31.37,01,0.8,1,81,1,-2.13,1,1.78,1,317.2,1,2.59,1,1022.9,1
2002,12,17,08,20,131.88,22,621.27,23,33.16,23,1,1,80.5,1,-1.91,1,2.13,1,319.4,1,3.43,1,1023,1
2002,12,17,08,25,145.1,18,641.26,19,34.96,19,1.03,1,81,1,-1.67,1,1.51,1,324.2,1,2.59,1,1023,1
2002,12,17,08,30,158.96,22,658.19,23,37.17,23,1.36,1,80,1,-1.42,1,1.92,1,313.3,1,2.67,1,1023,1
2002,12,17,08,35,172.13,18,673.07,19,38.8,19,1.54,1,80.1,1,-1.16,1,1.57,1,325.9,1,2.44,1,1023.1,1
2002,12,17,08,40,177.62,18,661.07,19,38.64,19,1.86,1,79.1,1,-0.87,1,2.14,1,329.7,1,3.12,1,1023.1,1
2002,12,17,08,45,193.62,18,686.73,19,41.15,19,2.02,1,79,1,-0.56,1,2.23,1,334.3,1,3.28,1,1023.2,1
2002,12,17,08,50,209.69,18,714.75,19,42.2,19,2.16,1,77.6,1,-0.27,1,2.84,1,333.2,1,3.88,1,1023.2,1
2002,12,17,08,55,221.21,14,723.18,15,42.27,15,2.26,1,77.5,1,0.01,1,2.32,1,338.9,1,3.66,1,1023.3,1
2002,12,17,09,00,234.52,14,736.61,15,42.42,15,2.44,1,77.1,1,0.3,1,1.61,1,340.9,1,2.67,1,1023.4,1
2002,12,17,09,05,249.17,10,754.07,11,42.8,11,2.74,1,75.9,1,0.58,1,1.74,1,349.2,1,3.5,1,1023.5,1
2002,12,17,09,10,263.8,10,765.64,11,44.91,11,2.69,1,75,1,0.87,1,3,1,3.24,1,4.8,1,1023.5,1
2002,12,17,09,15,275.96,10,766.57,11,46.81,11,2.49,1,76.1,1,1.15,1,2.68,1,341,1,4.11,1,1023.6,1
2002,12,17,09,20,292.84,3,780.82,3,47.79,03,2.77,1,75,1,1.44,1,2.72,1,345.6,1,4.27,1,1023.7,1
2002,12,17,09,25,295.33,3,746.43,3,49.63,03,3.16,1,74.6,1,1.71,1,1.37,1,357.3,1,3.5,1,1023.8,1
2002,12,17,09,30,318.83,3,774.6,3,53,03,3.06,1,73.2,1,1.97,1,3.45,1,11.94,1,4.8,1,1023.8,1
2002,12,17,09,35,334.61,3,780.3,3,56.92,03,2.95,1,73.6,1,2.24,1,2.59,1,340.4,1,4.57,1,1023.8,1
2002,12,17,09,40,342.39,3,774.3,3,58.33,03,3.11,1,73.3,1,2.49,1,2.27,1,346.8,1,3.43,1,1023.9,1
2002,12,17,09,45,356.13,3,779.68,3,62.12,03,3.35,1,72.2,1,2.74,1,2.21,1,343.8,1,3.73,1,1023.9,1
2002,12,17,09,50,362.49,3,747.52,3,72.32,03,3.29,1,72.7,1,2.99,1,2.65,1,347.1,1,4.19,1,1023.9,1
2002,12,17,09,55,365.75,3,704.47,3,84.73,03,3.24,1,73.2,1,3.24,1,2.21,1,355.8,1,3.88,1,1024,1
2002,12,17,10,00,315.63,11,522.69,10,92.34,10,3.23,1,73.6,1,3.48,1,2.65,1,358.7,1,4.42,1,1024.1,1
2002,12,17,10,05,348.29,3,565.7,3,103.45,03,3.31,1,73.8,1,3.71,1,2.35,1,9.7,1,3.58,1,1024.2,1
2002,12,17,10,10,402.46,3,680.53,3,105.96,03,3.45,1,73.8,1,3.91,1,1.84,1,2.51,1,2.67,1,1024.2,1
2002,12,17,10,15,315.43,15,498.92,14,84.85,14,3.35,1,73.3,1,4.1,1,3.03,1,2.34,1,4.11,1,1024.2,1
2002,12,17,10,20,412.97,15,724.23,14,79.48,14,3.31,1,74.6,1,4.28,1,1.81,1,357.2,1,4.19,1,1024.2,1
2002,12,17,10,25,435.56,11,766.67,10,83.39,10,3.78,1,72.8,1,4.45,1,2.21,1,326.7,1,3.66,1,1024.2,1
2002,12,17,10,30,454.84,3,791.32,3,90.96,03,3.76,1,71.9,1,4.62,1,3.2,1,325.4,1,4.49,1,1024.2,1
2002,12,17,10,35,479.72,3,850.02,3,87.54,03,3.37,1,73.3,1,4.8,1,3.27,1,304.1,1,4.49,1,1024.1,1
2002,12,17,10,40,481.55,3,828,3,90.29,03,3.33,1,73,1,4.98,1,3.34,1,324.5,1,4.19,1,1024.2,1
2002,12,17,10,45,460.31,3,768.7,3,89.54,03,3.62,1,72,1,5.16,1,2.46,1,348.6,1,3.5,1,1024.1,1
2002,12,17,10,50,414.72,11,651.18,10,94.37,10,3.94,1,71.7,1,5.34,1,2.44,1,24.64,1,3.96,1,1024.1,1
2002,12,17,10,55,424.07,11,649.42,10,97.92,10,4.12,1,71,1,5.51,1,2.27,1,20.53,1,3.88,1,1024,1
2002,12,17,11,00,431.73,11,666.09,10,94.92,10,4.13,1,70.4,1,5.66,1,3.1,1,8.28,1,5.18,1,1023.8,1
2002,12,17,11,05,460.21,11,724.92,10,93.05,10,3.85,1,71.3,1,5.82,1,3.23,1,10.34,1,4.72,1,1023.7,1
2002,12,17,11,10,471.21,3,757.96,3,87.19,03,3.94,1,71.1,1,5.95,1,2.83,1,10.2,1,4.57,1,1023.6,1
2002,12,17,11,15,504.01,3,836.89,3,83.61,03,4.29,1,69.54,1,6.08,1,2.92,1,318.2,1,4.95,1,1023.6,1
2002,12,17,11,20,510.45,3,846.06,3,83.84,03,4.2,1,70.4,1,6.2,1,3.47,1,16.1,1,5.56,1,1023.5,1
2002,12,17,11,25,513.98,3,847.25,3,84.1,03,4.21,1,70.3,1,6.33,1,3.34,1,18.13,1,4.95,1,1023.5,1
2002,12,17,11,30,501.16,3,809.79,3,85.67,03,4.66,1,68.72,1,6.45,1,2.06,1,336.8,1,3.05,1,1023.4,1
2002,12,17,11,35,477.99,11,754.07,10,84.91,10,4.82,1,66.76,1,6.58,1,2.56,1,320.7,1,4.34,1,1023.3,1
2002,12,17,11,40,466.52,15,712.74,14,88.56,14,4.72,1,67.52,1,6.72,1,2.68,1,356.1,1,3.88,1,1023.3,1
2002,12,17,11,45,433.7,11,635.02,10,93.29,10,4.7,1,68.44,1,6.86,1,2.35,1,359.1,1,3.88,1,1023.3,1
2002,12,17,11,50,444.72,11,638.37,10,97.1,10,4.86,1,68.25,1,6.99,1,2.63,1,353.3,1,3.88,1,1023.2,1
2002,12,17,11,55,485.3,3,741.74,3,90.53,03,4.77,1,68.67,1,7.1,1,2.56,1,335,1,4.49,1,1023.2,1
2002,12,17,12,00,484.15,3,742.23,3,91.73,03,4.91,1,68.75,1,7.21,1,2.29,1,352,1,3.73,1,1023.2,1
2002,12,17,12,05,446.11,11,636.91,10,99.99,10,5.32,1,67.84,1,7.31,1,1.78,1,11.55,1,3.5,1,1023.1,1
2002,12,17,12,10,470,15,682.15,14,103.45,14,5.16,1,68.09,1,7.41,1,2.94,1,309.5,1,4.11,1,1022.9,1
2002,12,17,12,15,497.24,11,750.66,10,100.34,10,5.07,1,69.08,1,7.51,1,2.28,1,352.8,1,3.2,1,1022.8,1
2002,12,17,12,20,440.24,11,644.96,10,92.67,10,5.24,1,68.86,1,7.6,1,1.87,1,351.3,1,3.5,1,1022.7,1
2002,12,17,12,25,503.23,3,793.13,3,91.03,03,5.44,1,68.5,1,7.7,1,3.46,1,349.4,1,4.8,1,1022.5,1
2002,12,17,12,30,497.22,3,793.2,3,85.84,03,5.38,1,68.58,1,7.79,1,3.56,1,11.09,1,5.18,1,1022.4,1
2002,12,17,12,35,438.25,11,682.64,10,78.61,10,5.34,1,68.61,1,7.88,1,3.33,1,15.34,1,4.95,1,1022.3,1
2002,12,17,12,40,455.04,11,736.92,10,73.31,10,5.56,1,68.16,1,7.96,1,2.86,1,7.85,1,5.26,1,1022.2,1
2002,12,17,12,45,476.37,3,801.09,3,70.14,03,5.58,1,68.07,1,8.03,1,3.08,1,8.96,1,5.03,1,1022.2,1
2002,12,17,12,50,486.73,3,833.62,3,69.8,03,5.47,1,67.79,1,8.09,1,4.17,1,16.77,1,5.79,1,1022.1,1
2002,12,17,12,55,489.6,3,854.03,3,68.19,03,5.47,1,68.15,1,8.15,1,3.8,1,0.61,1,6.25,1,1022,1
2002,12,17,13,00,469.07,3,816.01,3,68.09,03,5.76,1,67.17,1,8.2,1,3.52,1,340.4,1,5.1,1,1022,1
2002,12,17,13,05,485.61,3,848.13,3,72.32,03,5.81,1,66.66,1,8.25,1,3.34,1,358.5,1,5.71,1,1022,1
2002,12,17,13,10,447.8,3,765.32,3,74.9,03,5.77,1,67.04,1,8.3,1,2.29,1,0.22,1,4.11,1,1021.9,1
2002,12,17,13,15,454.81,3,766.76,3,83.77,03,5.99,1,65.76,1,8.34,1,3.07,1,359.6,1,4.8,1,1021.9,1
2002,12,17,13,20,451.85,3,753.83,3,90.88,03,5.91,1,65.47,1,8.39,1,2.97,1,337.5,1,4.72,1,1022,1
2002,12,17,13,25,467.65,3,814.64,3,88.9,03,6.05,1,65.37,1,8.44,1,2.06,1,352.2,1,3.73,1,1022,1
2002,12,17,13,30,455.59,3,801.22,3,88.91,03,6.32,1,63.36,1,8.49,1,3.26,1,341.6,1,5.56,1,1022.1,1
2002,12,17,13,35,444.28,3,774.22,3,95.01,03,6.05,1,64.15,1,8.54,1,2.18,1,331.8,1,3.28,1,1022.1,1
2002,12,17,13,40,433.26,3,754.18,3,98.01,03,6.3,1,63.91,1,8.6,1,2.26,1,337.2,1,3.73,1,1022.1,1
2002,12,17,13,45,425.87,3,750.6,3,97.3,03,6.32,1,63.89,1,8.66,1,2.65,1,327.5,1,4.88,1,1022.1,1
2002,12,17,13,50,411.45,3,723.32,3,98.75,03,6.19,1,63.55,1,8.72,1,2.05,1,328.3,1,3.81,1,1022.2,1
2002,12,17,13,55,398.58,3,702,3,99.38,03,6.22,1,63.2,1,8.78,1,2.66,1,331.1,1,3.88,1,1022.3,1
2002,12,17,14,00,390.66,3,693.96,3,98.75,03,6.06,1,63.81,1,8.83,1,2.25,1,354.3,1,3.28,1,1022.4,1
2002,12,17,14,05,350.87,3,601.26,3,96.74,03,5.81,1,65,1,8.87,1,2.18,1,4.34,1,3.73,1,1022.5,1
2002,12,17,14,10,306.62,11,496.55,10,95.33,10,5.84,1,65.54,1,8.89,1,1.7,1,19.64,1,3.43,1,1022.5,1
2002,12,17,14,15,304.23,11,510.67,10,91.98,10,5.99,1,64.23,1,8.91,1,2.89,1,328.5,1,3.88,1,1022.5,1
2002,12,17,14,20,325.76,3,592.93,3,90.51,03,6.01,1,64.05,1,8.91,1,2.22,1,28.53,1,3.73,1,1022.5,1
2002,12,17,14,25,324,3,626.52,3,87.51,03,5.99,1,63.9,1,8.9,1,2.58,1,20.13,1,3.58,1,1022.5,1
2002,12,17,14,30,310.33,3,619.27,3,84.43,03,5.77,1,64.28,1,8.88,1,2.73,1,19.44,1,4.49,1,1022.5,1
2002,12,17,14,35,264.78,3,522.95,3,77.75,03,5.65,1,64.59,1,8.84,1,2.54,1,6.18,1,3.58,1,1022.5,1
2002,12,17,14,40,270.37,3,569.29,3,74.87,03,5.61,1,65.17,1,8.82,1,2.69,1,24.72,1,3.66,1,1022.5,1
2002,12,17,14,45,249.08,3,542.51,3,69.25,03,5.8,1,65.01,1,8.8,1,1.95,1,9.35,1,2.82,1,1022.6,1
2002,12,17,14,50,239.88,3,544.07,3,66.26,03,6.11,1,63.77,1,8.75,1,1.09,1,7.36,1,2.13,1,1022.8,1
2002,12,17,14,55,191.95,3,405.74,3,64.77,03,6.23,1,62.94,1,8.69,1,1.42,1,3.31,1,2.89,1,1022.9,1
2002,12,17,15,00,178.25,3,379.73,3,62.03,03,6.08,1,63.54,1,8.64,1,1.51,1,343.6,1,2.51,1,1022.9,1
2002,12,17,15,05,151.91,3,313.78,3,57.09,03,6.14,1,63.58,1,8.58,1,1.26,1,330.4,1,2.21,1,1022.9,1
2002,12,17,15,10,145.33,3,303.81,3,57.28,03,5.97,1,64.29,1,8.52,1,2,1,355.1,1,3.28,1,1022.9,1
2002,12,17,15,15,147.41,3,320.57,3,61.09,03,5.76,1,65.4,1,8.44,1,1.42,1,19.7,1,2.13,1,1022.9,1
