2000,10,15,13,40,775.47,15,739.83,06,817.84,14,156.70,14,33.41,01,14.91,01
2000,10,15,13,45,738.71,11,705.10,06,767.91,10,165.22,10,33.92,01,14.67,01
2000,10,15,13,50,701.65,11,667.54,06,718.18,10,170.04,10,34.05,01,14.72,01
2000,10,15,13,55,702.17,11,667.95,06,728.13,10,171.33,10,34.06,01,14.54,01
2000,10,15,14,0,642.55,11,608.39,06,644.89,10,175.66,10,33.98,01,14.50,01
2000,10,15,14,5,690.44,11,658.59,06,734.57,10,174.05,10,34.43,01,14.21,01
2000,10,15,14,10,701.57,11,667.49,06,782.18,10,160.72,10,34.00,01,14.80,01
2000,10,15,14,15,684.96,15,651.53,06,785.53,14,152.08,14,33.81,01,14.54,01
2000,10,15,14,20,670.91,11,639.35,06,777.19,10,154.84,10,34.22,01,14.30,01
2000,10,15,14,25,652.67,15,620.64,06,749.79,14,162.75,14,34.45,01,14.21,01
2000,10,15,14,30,608.07,11,575.35,06,672.63,10,173.36,10,34.58,01,14.32,01
2000,10,15,14,35,477.87,11,451.65,06,456.29,10,185.05,10,34.44,01,14.24,01
2000,10,15,14,40,314.51,03,299.20,06,185.83,03,193.16,03,34.02,01,14.38,01
2000,10,15,14,45,285.21,03,274.15,06,96.34,03,220.52,03,34.02,01,14.42,01
2000,10,15,14,50,388.93,03,371.27,06,197.46,03,264.17,03,33.83,01,14.79,01
2000,10,15,14,55,271.60,03,262.67,06,63.28,03,229.27,03,34.01,01,14.53,01
2000,10,15,15,0,277.91,03,268.39,06,89.09,03,222.69,03,33.85,01,14.82,01
2000,10,15,15,5,466.81,15,441.61,06,335.48,14,274.58,14,33.93,01,14.56,01
2000,10,15,15,10,431.48,11,409.25,06,347.19,10,241.73,10,34.08,01,14.75,01
2000,10,15,15,15,382.12,15,361.42,06,336.98,14,204.09,14,33.96,01,14.54,01
2000,10,15,15,20,259.76,03,247.20,06,155.75,03,176.96,03,33.90,01,14.73,01
2000,10,15,15,25,291.01,03,276.52,06,164.97,03,204.78,03,33.71,01,14.91,01
2000,10,15,15,30,387.44,11,363.27,06,339.32,10,221.25,10,33.86,01,14.89,01
2000,10,15,15,35,436.18,19,405.51,06,471.34,18,216.06,18,33.97,01,14.72,01
2000,10,15,15,40,407.79,15,377.56,06,518.52,14,177.86,14,34.16,01,14.57,01
2000,10,15,15,45,282.06,11,262.93,06,356.52,10,131.69,10,34.10,01,14.82,01
2000,10,15,15,50,125.33,03,119.57,06,78.70,03,91.95,03,33.78,01,14.76,01
2000,10,15,15,55,105.38,03,101.69,06,39.11,03,88.65,03,33.56,01,15.18,01
2000,10,15,16,0,191.84,03,181.77,06,199.80,03,118.65,03,33.48,01,15.06,01
2000,10,15,16,5,209.95,11,198.22,06,167.22,10,148.37,10,33.58,01,14.83,01
2000,10,15,16,10,185.10,11,176.65,06,98.22,10,149.13,10,33.63,01,14.87,01
2000,10,15,16,15,152.43,03,146.56,06,63.84,03,129.83,03,33.63,01,15.03,01
2000,10,15,16,20,118.34,03,114.60,06,22.96,03,109.00,03,33.54,01,14.94,01
2000,10,15,16,25,105.85,03,102.81,06,9.96,03,100.56,03,33.37,01,15.06,01
2000,10,15,16,30,96.69,03,94.44,06,3.40,03,93.74,03,33.30,01,15.18,01
2000,10,15,16,35,91.86,03,89.39,06,11.32,03,87.26,03,33.30,01,15.26,01
2000,10,15,16,40,103.37,03,98.83,06,68.09,03,87.27,03,33.25,01,15.52,01
2000,10,15,16,45,100.59,01,95.54,06,50.07,01,87.98,01,33.15,01,15.49,01
2000,10,15,16,50,79.44,01,76.24,06,13.29,01,74.48,01,33.18,01,15.23,01
2000,10,15,16,55,57.54,01,55.95,06,5.21,01,55.36,01,33.18,01,15.26,01
2000,10,15,17,0,40.58,01,39.85,06,0.13,01,39.84,01,33.15,01,15.23,01
2000,10,15,17,5,28.99,01,28.62,06,-0.68,01,28.67,01,33.09,01,15.29,01
2000,10,15,17,10,18.82,01,18.83,06,-0.78,01,18.87,01,33.05,01,15.31,01
2000,10,15,17,15,7.73,01,8.06,06,-1.05,01,8.10,01,32.89,01,15.46,01
2000,10,15,17,20,3.39,01,3.58,06,-0.90,01,3.60,01,32.88,01,15.42,01
2000,10,15,17,25,-1.08,01,-0.94,06,-0.95,01,-0.94,01,32.82,01,15.44,01
2000,10,15,17,30,-4.35,01,0.00,06,-0.89,01,-4.30,01,32.76,01,15.47,01
2000,10,15,17,35,-4.50,01,0.00,06,-0.91,01,-4.39,01,32.68,01,15.68,01
2000,10,15,17,40,-5.43,01,0.00,06,-0.88,01,-5.74,01,32.55,01,15.71,01
2000,10,15,17,45,-6.12,01,0.00,06,-0.92,01,-6.39,01,32.46,01,15.74,01
2000,10,15,17,50,-6.24,01,0.00,06,-0.88,01,-6.50,01,32.40,01,15.80,01
2000,10,15,17,55,-6.36,01,0.00,06,-0.92,01,-6.60,01,32.34,01,15.69,01
2000,10,15,18,0,-6.03,01,0.00,06,-0.91,01,-6.47,01,32.21,01,15.78,01
2000,10,15,18,5,-5.11,01,0.00,06,-0.96,01,-5.34,01,32.00,01,16.16,01
2000,10,15,18,10,-4.77,01,0.00,06,-0.70,01,-5.09,01,31.83,01,16.47,01
2000,10,15,18,15,-4.68,01,0.00,06,-0.63,01,-4.77,01,31.72,01,16.66,01
2000,10,15,18,20,-4.15,01,0.00,06,-0.45,01,-4.22,01,31.55,01,16.74,01
2000,10,15,18,25,-3.47,01,0.00,06,-0.16,01,-3.87,01,31.51,01,16.78,01
2000,10,15,18,30,-3.71,01,0.00,06,-0.10,01,-3.95,01,31.50,01,16.78,01
2000,10,15,18,35,-4.34,01,0.00,06,-0.27,01,-4.48,01,31.38,01,16.88,01
2000,10,15,18,40,-4.32,01,0.00,06,-0.18,01,-4.38,01,31.30,01,16.85,01
2000,10,15,18,45,-4.27,01,0.00,06,-0.17,01,-4.29,01,31.21,01,16.86,01
2000,10,15,18,50,-4.19,01,0.00,06,-0.05,01,-4.27,01,31.21,01,16.80,01
2000,10,15,18,55,-4.34,01,0.00,06,-0.13,01,-4.46,01,31.24,01,16.72,01
2000,10,15,19,0,-4.66,01,0.00,06,-0.55,01,-5.02,01,31.07,01,16.91,01
2000,10,15,19,5,-3.86,01,0.00,06,-0.14,01,-4.06,01,30.95,01,16.90,01
2000,10,15,19,10,-3.23,01,0.00,06,-0.01,01,-3.23,01,30.94,01,16.88,01
2000,10,15,19,15,-2.68,01,0.00,06,0.44,01,-2.98,01,30.99,01,16.82,01
2000,10,15,19,20,-2.74,01,0.00,06,0.25,01,-2.96,01,30.97,01,16.91,01
2000,10,15,19,25,-2.72,01,0.00,06,0.08,01,-2.93,01,30.90,01,17.00,01
2000,10,15,19,30,-2.70,01,0.00,06,0.19,01,-2.94,01,30.91,01,17.03,01
2000,10,15,19,35,-3.11,01,0.00,06,-0.08,01,-3.13,01,30.82,01,17.12,01
2000,10,15,19,40,-3.17,01,0.00,06,-0.15,01,-3.15,01,30.72,01,17.23,01
2000,10,15,19,45,-3.47,01,0.00,06,-0.33,01,-3.45,01,30.57,01,17.36,01
2000,10,15,19,50,-3.47,01,0.00,06,-0.30,01,-3.62,01,30.46,01,17.41,01
2000,10,15,19,55,-3.47,01,0.00,06,-0.35,01,-3.77,01,30.35,01,17.50,01
2000,10,15,20,0,-3.33,01,0.00,06,-0.07,01,-3.36,01,30.34,01,17.48,01
2000,10,15,20,5,-3.43,01,0.00,06,-0.13,01,-3.37,01,30.27,01,17.59,01
2000,10,15,20,10,-3.45,01,0.00,06,-0.10,01,-3.27,01,30.20,01,17.63,01
2000,10,15,20,15,-3.47,01,0.00,06,-0.17,01,-3.46,01,30.08,01,17.71,01
2000,10,15,20,20,-3.46,01,0.00,06,-0.07,01,-3.35,01,30.06,01,17.66,01
2000,10,15,20,25,-3.37,01,0.00,06,0.02,01,-3.26,01,30.03,01,17.62,01
2000,10,15,20,30,-3.46,01,0.00,06,-0.13,01,-3.39,01,29.93,01,17.68,01
2000,10,15,20,35,-3.47,01,0.00,06,-0.12,01,-3.35,01,29.86,01,17.63,01
2000,10,15,20,40,-3.47,01,0.00,06,-0.13,01,-3.41,01,29.78,01,17.71,01
2000,10,15,20,45,-3.45,01,0.00,06,-0.03,01,-3.34,01,29.72,01,17.65,01
2000,10,15,20,50,-3.33,01,0.00,06,0.08,01,-3.22,01,29.71,01,17.58,01
2000,10,15,20,55,-3.29,01,0.00,06,0.02,01,-3.20,01,29.66,01,17.58,01
2000,10,15,21,0,-3.47,01,0.00,06,-0.31,01,-3.34,01,29.49,01,17.67,01
2000,10,15,21,5,-2.86,01,0.00,06,0.19,01,-3.05,01,29.47,01,17.65,01
2000,10,15,21,10,-2.62,01,0.00,06,0.35,01,-2.81,01,29.50,01,17.77,01
2000,10,15,21,15,-2.60,01,0.00,06,0.17,01,-2.80,01,29.46,01,17.99,01
2000,10,15,21,20,-2.70,01,0.00,06,0.14,01,-2.99,01,29.40,01,18.08,01
2000,10,15,21,25,-2.70,01,0.00,06,0.17,01,-2.96,01,29.36,01,18.21,01
2000,10,15,21,30,-2.71,01,0.00,06,-0.01,01,-2.95,01,29.28,01,18.44,01
2000,10,15,21,35,-2.60,01,0.00,06,0.08,01,-2.88,01,29.22,01,18.56,01
2000,10,15,21,40,-2.60,01,0.00,06,0.34,01,-2.66,01,29.24,01,18.62,01
2000,10,15,21,45,-2.61,01,0.00,06,0.16,01,-2.87,01,29.19,01,18.72,01
2000,10,15,21,50,-2.62,01,0.00,06,0.20,01,-2.98,01,29.17,01,18.77,01
2000,10,15,21,55,-2.65,01,0.00,06,0.30,01,-3.02,01,29.17,01,18.82,01
2000,10,15,22,0,-3.08,01,0.00,06,0.14,01,-3.19,01,29.12,01,18.89,01
2000,10,15,22,5,-2.64,01,0.00,06,0.38,01,-2.98,01,29.14,01,18.94,01
2000,10,15,22,10,-2.73,01,0.00,06,0.34,01,-3.03,01,29.12,01,18.96,01
2000,10,15,22,15,-2.60,01,0.00,06,0.51,01,-2.80,01,29.19,01,18.90,01
2000,10,15,22,20,-2.60,01,0.00,06,0.40,01,-2.85,01,29.19,01,18.91,01
2000,10,15,22,25,-2.60,01,0.00,06,0.40,01,-2.96,01,29.18,01,18.95,01
2000,10,15,22,30,-2.75,01,0.00,06,0.27,01,-3.03,01,29.17,01,18.97,01
2000,10,15,22,35,-2.53,01,0.00,06,0.90,01,-2.60,01,29.32,01,18.81,01
2000,10,15,22,40,-2.59,01,0.00,06,0.71,01,-2.60,01,29.40,01,18.80,01
2000,10,15,22,45,-2.60,01,0.00,06,0.70,01,-2.56,01,29.46,01,18.73,01
2000,10,15,22,50,-2.60,01,0.00,06,0.35,01,-2.69,01,29.44,01,18.78,01
2000,10,15,22,55,-2.61,01,0.00,06,0.21,01,-2.90,01,29.37,01,18.83,01
2000,10,15,23,0,-2.60,01,0.00,06,0.34,01,-2.77,01,29.39,01,18.81,01
2000,10,15,23,5,-3.10,01,0.00,06,-0.03,01,-3.15,01,29.29,01,18.92,01
2000,10,15,23,10,-3.20,01,0.00,06,0.02,01,-3.27,01,29.22,01,18.96,01
2000,10,15,23,15,-3.00,01,0.00,06,0.31,01,-3.16,01,29.24,01,18.93,01
2000,10,15,23,20,-3.27,01,0.00,06,0.16,01,-3.28,01,29.24,01,18.96,01
2000,10,15,23,25,-3.47,01,0.00,06,-0.02,01,-3.77,01,29.11,01,19.07,01
2000,10,15,23,30,-3.47,01,0.00,06,0.01,01,-3.73,01,29.06,01,19.11,01
2000,10,15,23,35,-3.47,01,0.00,06,0.06,01,-3.78,01,28.98,01,19.18,01
2000,10,15,23,40,-3.47,01,0.00,06,0.13,01,-3.82,01,28.95,01,19.22,01
2000,10,15,23,45,-3.84,01,0.00,06,-0.06,01,-4.08,01,28.84,01,19.31,01
2000,10,15,23,50,-3.94,01,0.00,06,0.02,01,-4.18,01,28.75,01,19.40,01
2000,10,15,23,55,-3.74,01,0.00,06,0.10,01,-4.06,01,28.68,01,19.46,01
2000,10,16,0,0,-3.47,01,0.00,06,0.10,01,-3.89,01,28.64,01,19.54,01
2000,10,16,0,5,-3.61,01,0.00,06,0.19,01,-4.00,01,28.59,01,19.60,01
2000,10,16,0,10,-3.47,01,0.00,06,0.24,01,-3.90,01,28.60,01,19.61,01
2000,10,16,0,15,-3.67,01,0.00,06,0.21,01,-4.04,01,28.57,01,19.64,01
2000,10,16,0,20,-3.56,01,0.00,06,0.35,01,-4.04,01,28.57,01,19.61,01
2000,10,16,0,25,-4.00,01,0.00,06,0.17,01,-4.19,01,28.53,01,19.64,01
2000,10,16,0,30,-4.15,01,0.00,06,0.05,01,-4.36,01,28.44,01,19.72,01
2000,10,16,0,35,-4.33,01,0.00,06,0.06,01,-4.59,01,28.36,01,19.81,01
2000,10,16,0,40,-4.37,01,0.00,06,-0.19,01,-4.69,01,28.27,01,19.87,01
2000,10,16,0,45,-4.47,01,0.00,06,-0.21,01,-4.96,01,28.11,01,20.02,01
2000,10,16,0,50,-4.41,01,0.00,06,-0.15,01,-4.88,01,28.00,01,20.14,01
2000,10,16,0,55,-4.58,01,0.00,06,-0.17,01,-4.97,01,27.88,01,20.27,01
2000,10,16,1,0,-4.35,01,0.00,06,0.09,01,-4.83,01,27.85,01,20.26,01
2000,10,16,1,5,-4.37,01,0.00,06,0.01,01,-4.77,01,27.79,01,20.30,01
2000,10,16,1,10,-4.34,01,0.00,06,0.13,01,-4.70,01,27.71,01,20.34,01
2000,10,16,1,15,-4.34,01,0.00,06,0.13,01,-4.65,01,27.69,01,20.32,01
2000,10,16,1,20,-4.35,01,0.00,06,0.07,01,-4.80,01,27.61,01,20.41,01
2000,10,16,1,25,-4.72,01,0.00,06,-0.15,01,-5.03,01,27.50,01,20.61,01
2000,10,16,1,30,-4.75,01,0.00,06,-0.26,01,-5.00,01,27.41,01,20.75,01
2000,10,16,1,35,-4.53,01,0.00,06,-0.05,01,-4.90,01,27.35,01,20.76,01
2000,10,16,1,40,-4.34,01,0.00,06,0.09,01,-4.49,01,27.36,01,20.73,01
2000,10,16,1,45,-4.25,01,0.00,06,0.19,01,-4.25,01,27.39,01,20.57,01
2000,10,16,1,50,-3.89,01,0.00,06,0.26,01,-4.04,01,27.43,01,20.49,01
2000,10,16,1,55,-3.94,01,0.00,06,0.21,01,-4.14,01,27.39,01,20.47,01
2000,10,16,2,0,-4.18,01,0.00,06,0.17,01,-4.15,01,27.37,01,20.40,01
2000,10,16,2,5,-4.34,01,0.00,06,0.15,01,-4.31,01,27.34,01,20.28,01
2000,10,16,2,10,-4.34,01,0.00,06,0.17,01,-4.43,01,27.36,01,20.13,01
2000,10,16,2,15,-4.36,01,0.00,06,0.17,01,-4.49,01,27.36,01,19.97,01
2000,10,16,2,20,-3.83,01,0.00,06,0.47,01,-3.86,01,27.50,01,19.65,01
2000,10,16,2,25,-4.33,01,0.00,06,0.19,01,-4.22,01,27.43,01,19.64,01
2000,10,16,2,30,-4.30,01,0.00,06,0.19,01,-4.10,01,27.45,01,19.46,01
2000,10,16,2,35,-3.68,01,0.00,06,0.46,01,-3.76,01,27.56,01,19.17,01
2000,10,16,2,40,-3.47,01,0.00,06,0.65,01,-3.49,01,27.67,01,18.97,01
2000,10,16,2,45,-3.55,01,0.00,06,0.49,01,-3.68,01,27.67,01,18.92,01
2000,10,16,2,50,-4.07,01,0.00,06,0.18,01,-3.97,01,27.61,01,18.88,01
2000,10,16,2,55,-4.07,01,0.00,06,0.12,01,-4.07,01,27.52,01,18.88,01
2000,10,16,3,0,-4.52,01,0.00,06,-0.37,01,-4.53,01,27.34,01,19.03,01
2000,10,16,3,5,-4.74,01,0.00,06,-0.51,01,-4.88,01,27.14,01,19.14,01
2000,10,16,3,10,-4.56,01,0.00,06,-0.48,01,-4.82,01,27.02,01,19.11,01
2000,10,16,3,15,-4.60,01,0.00,06,-0.49,01,-4.85,01,26.88,01,19.22,01
2000,10,16,3,20,-4.76,01,0.00,06,-0.49,01,-5.04,01,26.73,01,19.32,01
2000,10,16,3,25,-4.75,01,0.00,06,-0.31,01,-4.98,01,26.69,01,19.33,01
2000,10,16,3,30,-4.77,01,0.00,06,-0.55,01,-5.18,01,26.55,01,19.61,01
2000,10,16,3,35,-4.78,01,0.00,06,-0.68,01,-5.48,01,26.26,01,19.89,01
2000,10,16,3,40,-5.45,01,0.00,06,-1.21,01,-5.98,01,26.02,01,20.32,01
2000,10,16,3,45,-5.38,01,0.00,06,-1.12,01,-5.89,01,25.84,01,20.40,01
2000,10,16,3,50,-4.82,01,0.00,06,-1.08,01,-5.31,01,25.75,01,20.27,01
2000,10,16,3,55,-4.77,01,0.00,06,-1.10,01,-5.23,01,25.62,01,20.43,01
2000,10,16,4,0,-4.77,01,0.00,06,-0.69,01,-5.13,01,25.57,01,20.52,01
2000,10,16,4,5,-4.45,01,0.00,06,-0.13,01,-4.56,01,25.68,01,20.42,01
2000,10,16,4,10,-3.66,01,0.00,06,0.69,01,-3.68,01,25.92,01,19.85,01
2000,10,16,4,15,-2.71,01,0.00,06,1.08,01,-2.83,01,26.17,01,19.49,01
2000,10,16,4,20,-3.29,01,0.00,06,0.56,01,-3.18,01,26.16,01,19.75,01
2000,10,16,4,25,-4.10,01,0.00,06,-0.19,01,-3.98,01,25.90,01,20.01,01
2000,10,16,4,30,-4.62,01,0.00,06,-0.52,01,-4.54,01,25.73,01,20.05,01
2000,10,16,4,35,-4.61,01,0.00,06,-0.46,01,-4.50,01,25.70,01,19.96,01
2000,10,16,4,40,-4.42,01,0.00,06,-0.09,01,-4.19,01,25.70,01,19.83,01
2000,10,16,4,45,-4.08,01,0.00,06,0.10,01,-3.75,01,25.82,01,19.76,01
2000,10,16,4,50,-4.34,01,0.00,06,-0.16,01,-4.21,01,25.74,01,19.80,01
2000,10,16,4,55,-4.63,01,0.00,06,-0.43,01,-4.43,01,25.64,01,19.94,01
2000,10,16,5,0,-4.44,01,0.00,06,-0.28,01,-4.13,01,25.62,01,19.99,01
2000,10,16,5,5,-4.43,01,0.00,06,-0.22,01,-4.01,01,25.50,01,19.95,01
2000,10,16,5,10,-3.57,01,0.00,06,0.58,01,-3.29,01,25.78,01,19.50,01
2000,10,16,5,15,-3.29,01,0.00,06,0.90,01,-3.10,01,26.04,01,19.38,01
2000,10,16,5,20,-3.04,01,0.00,06,1.15,01,-2.96,01,26.28,01,19.05,01
2000,10,16,5,25,-3.39,01,0.00,06,0.64,01,-3.17,01,26.33,01,18.99,01
2000,10,16,5,30,-3.76,01,0.00,06,-0.07,01,-3.47,01,26.19,01,19.27,01
2000,10,16,5,35,-4.68,01,0.00,06,-1.93,01,-4.63,01,25.54,01,19.98,01
2000,10,16,5,40,-4.13,01,0.00,06,-1.36,01,-3.99,01,25.16,01,20.13,01
2000,10,16,5,45,-1.14,01,0.00,06,0.40,01,-1.03,01,25.74,01,19.50,01
2000,10,16,5,50,1.95,01,0.00,06,1.03,01,1.90,01,26.07,01,19.07,01
2000,10,16,5,55,3.35,01,3.11,06,0.06,01,3.11,08,25.89,01,19.55,01
2000,10,16,6,0,3.92,01,4.00,06,0.23,01,4.00,01,25.34,01,20.45,01
2000,10,16,6,5,8.15,01,8.47,06,4.53,01,8.30,01,25.07,01,20.42,01
2000,10,16,6,10,16.16,01,16.50,06,8.85,01,16.01,01,24.90,01,20.38,01
2000,10,16,6,15,23.97,01,24.26,06,18.12,01,22.92,01,24.52,01,21.75,01
2000,10,16,6,20,38.51,01,39.51,06,79.67,01,32.13,01,24.34,01,21.61,01
2000,10,16,6,25,51.44,01,52.82,06,133.83,01,37.90,01,24.64,01,22.46,01
2000,10,16,6,30,46.94,01,47.93,06,61.40,01,39.93,01,24.28,01,22.67,01
2000,10,16,6,35,47.80,01,47.62,06,8.76,01,46.31,01,24.60,01,22.14,01
2000,10,16,6,40,58.86,01,58.38,06,23.05,01,54.51,01,24.60,01,22.27,01
2000,10,16,6,45,70.07,03,69.70,06,66.74,03,57.25,03,24.29,01,22.86,01
2000,10,16,6,50,102.85,03,102.19,06,178.98,03,65.49,03,23.98,01,23.80,01
2000,10,16,6,55,87.58,03,87.11,06,86.40,03,67.80,03,23.78,01,24.73,01
2000,10,16,7,0,102.20,03,102.19,06,149.91,03,65.93,03,23.61,01,25.38,01
2000,10,16,7,5,108.13,03,107.09,06,126.46,03,74.20,03,23.41,01,25.96,01
2000,10,16,7,10,152.07,03,149.58,06,219.37,03,88.57,03,23.39,01,26.27,01
2000,10,16,7,15,235.76,11,230.27,06,442.05,10,99.42,10,23.48,01,25.80,01
2000,10,16,7,20,259.01,11,252.68,06,483.66,10,100.93,10,23.60,01,25.57,01
2000,10,16,7,25,250.15,03,244.80,06,433.83,03,101.07,03,23.67,01,25.81,01
2000,10,16,7,30,237.83,03,231.45,06,365.16,03,104.12,03,23.74,01,26.09,01
2000,10,16,7,35,320.54,11,308.54,06,534.54,10,112.97,10,24.10,01,25.51,01
2000,10,16,7,40,339.56,15,327.11,06,552.86,14,115.44,14,24.49,01,25.06,01
2000,10,16,7,45,366.77,15,352.76,06,580.26,14,120.87,14,24.77,01,25.34,01
2000,10,16,7,50,391.03,15,376.28,06,597.34,14,127.68,14,25.10,01,24.50,01
2000,10,16,7,55,419.82,15,404.41,06,622.53,14,135.16,14,25.48,01,23.87,01
2000,10,16,8,0,448.85,15,432.37,06,636.02,14,147.05,14,25.76,01,23.00,01
2000,10,16,8,5,467.36,11,451.05,06,616.78,10,164.58,10,26.13,01,22.57,01
2000,10,16,8,10,407.49,11,395.64,06,497.11,10,157.00,10,26.52,01,21.01,01
2000,10,16,8,15,341.96,03,333.27,06,391.83,03,139.16,03,26.97,01,20.78,01
2000,10,16,8,20,480.53,03,464.84,06,628.49,03,144.02,03,27.68,01,18.73,01
2000,10,16,8,25,498.05,11,482.40,06,645.31,10,143.44,10,28.28,01,18.12,01
2000,10,16,8,30,538.90,11,521.63,06,693.44,10,147.32,10,28.77,01,17.47,01
2000,10,16,8,35,556.77,11,538.33,06,699.75,10,150.65,10,29.05,01,16.77,01
2000,10,16,8,40,532.28,11,512.45,06,607.18,10,167.59,10,29.18,01,16.85,01
2000,10,16,8,45,559.60,11,539.75,06,606.94,10,186.75,10,29.35,01,16.67,01
2000,10,16,8,50,462.55,03,445.96,06,419.90,03,196.14,03,29.42,01,16.52,01
2000,10,16,8,55,495.89,11,475.50,06,425.16,10,217.02,10,29.46,01,16.65,01
2000,10,16,9,0,420.26,11,395.07,06,296.09,10,211.30,10,29.47,01,16.56,01
2000,10,16,9,5,344.43,03,322.11,06,158.59,03,221.72,03,29.38,01,17.07,01
2000,10,16,9,10,449.78,15,420.35,06,303.88,14,224.33,14,29.17,01,17.09,01
2000,10,16,9,15,613.90,11,587.65,06,609.69,10,187.23,10,29.43,01,16.42,01
2000,10,16,9,20,695.35,11,675.72,06,773.16,10,159.15,10,29.68,01,16.46,01
2000,10,16,9,25,713.58,11,694.04,06,790.02,10,157.50,10,29.85,01,16.29,01
2000,10,16,9,30,711.84,11,690.76,06,761.66,10,165.37,10,30.06,01,16.15,01
2000,10,16,9,35,731.68,03,710.37,06,766.91,03,173.46,03,30.25,01,15.82,01
2000,10,16,9,40,752.86,11,731.23,06,772.80,10,182.53,10,30.34,01,15.89,01
2000,10,16,9,45,780.68,03,759.40,06,793.93,03,188.10,03,30.33,01,16.06,01
2000,10,16,9,50,806.51,03,786.11,06,808.55,03,196.86,03,30.63,01,16.11,01
2000,10,16,9,55,837.07,03,814.61,06,782.78,03,237.25,03,30.74,01,15.85,01
2000,10,16,10,0,724.45,03,702.84,06,654.19,03,214.81,03,30.84,01,15.55,01
2000,10,16,10,5,758.34,03,736.68,06,714.56,03,197.87,03,30.82,01,15.61,01
2000,10,16,10,10,770.01,11,749.21,06,735.27,10,189.14,10,31.04,01,15.46,01
2000,10,16,10,15,830.65,03,809.82,06,811.55,03,185.76,03,31.11,01,15.25,01
2000,10,16,10,20,848.88,03,825.67,06,809.51,03,197.63,03,31.05,01,15.64,01
2000,10,16,10,25,771.39,11,747.71,06,665.68,10,226.95,10,31.06,01,15.52,01
2000,10,16,10,30,875.93,03,853.16,06,755.94,03,257.22,03,31.19,01,15.28,01
2000,10,16,10,35,921.67,11,900.37,06,827.39,10,243.42,10,31.48,01,15.16,01
2000,10,16,10,40,891.65,03,870.32,06,816.95,03,217.38,03,31.60,01,15.12,01
2000,10,16,10,45,881.66,03,859.61,06,784.72,03,228.64,03,31.71,01,15.41,01
2000,10,16,10,50,899.84,03,873.83,06,771.70,03,249.92,03,31.67,01,15.23,01
2000,10,16,10,55,871.19,03,846.64,06,699.23,03,278.52,03,31.68,01,15.26,01
2000,10,16,11,0,703.34,11,671.56,06,384.52,10,357.76,10,31.67,01,15.47,01
2000,10,16,11,5,577.97,03,548.37,06,199.87,03,384.63,03,31.68,01,15.05,01
2000,10,16,11,10,889.86,11,858.49,06,579.07,10,382.51,10,31.56,01,15.58,01
2000,10,16,11,15,1056.84,08,1029.52,06,777.62,36,388.53,36,31.95,01,15.20,01
2000,10,16,11,20,879.53,09,849.54,06,475.99,09,456.28,09,32.31,01,15.07,01
2000,10,16,11,25,796.17,11,771.04,06,389.18,10,448.93,10,32.10,01,15.13,01
2000,10,16,11,30,966.78,11,938.52,06,590.46,10,449.20,10,32.31,01,15.11,01
2000,10,16,11,35,821.93,11,790.28,06,412.16,10,448.47,10,32.42,01,15.27,01
2000,10,16,11,40,845.85,03,814.76,06,450.59,03,440.98,03,32.31,01,14.87,01
2000,10,16,11,45,870.57,11,840.67,06,515.72,10,412.98,10,32.32,01,15.13,01
2000,10,16,11,50,815.85,03,786.44,06,458.15,03,406.80,03,32.37,01,14.80,01
2000,10,16,11,55,911.55,11,880.14,06,579.98,10,400.18,10,32.39,01,14.79,01
2000,10,16,12,0,835.64,03,806.92,06,500.32,03,393.63,03,32.31,01,14.72,01
2000,10,16,12,5,834.74,03,807.53,06,540.11,03,362.42,03,32.66,01,14.60,01
2000,10,16,12,10,854.10,03,827.82,06,589.06,03,343.76,03,33.06,01,14.27,01
2000,10,16,12,15,1006.58,09,978.17,06,782.86,09,337.03,09,33.24,01,14.61,01
2000,10,16,12,20,901.79,03,874.66,06,668.04,03,329.70,03,33.23,01,14.10,01
2000,10,16,12,25,720.91,03,691.87,06,452.33,03,324.51,03,33.20,01,14.57,01
2000,10,16,12,30,924.26,03,893.81,06,683.57,03,341.40,03,33.23,01,14.38,01
2000,10,16,12,35,1005.24,11,974.03,06,789.36,10,339.65,10,33.48,01,13.98,01
2000,10,16,12,40,852.65,03,823.13,06,600.82,03,343.20,03,33.54,01,14.06,01
2000,10,16,12,45,718.17,11,689.07,06,411.18,10,362.79,10,33.22,01,14.31,01
2000,10,16,12,50,880.23,11,846.75,06,544.46,10,417.81,10,33.40,01,14.14,01
2000,10,16,12,55,737.50,11,708.57,06,360.94,10,426.41,10,33.57,01,14.13,01
2000,10,16,13,0,888.37,11,854.90,06,536.80,10,438.76,10,33.81,01,13.88,01
2000,10,16,13,5,853.05,11,816.16,06,485.08,10,443.46,10,33.55,01,13.92,01
2000,10,16,13,10,902.76,11,865.26,06,558.31,10,440.36,10,33.57,01,13.99,01
2000,10,16,13,15,672.65,15,637.06,06,290.28,14,418.38,14,33.96,01,13.73,01
2000,10,16,13,20,732.24,11,695.58,06,412.89,10,387.86,10,33.59,01,13.80,01
2000,10,16,13,25,849.90,11,810.70,06,646.34,10,334.47,10,33.68,01,13.77,01
2000,10,16,13,30,823.66,11,789.35,06,644.80,10,319.96,10,33.77,01,14.08,01
2000,10,16,13,35,881.59,15,844.86,06,730.10,14,320.11,14,34.05,01,13.73,01
2000,10,16,13,40,594.11,11,564.91,06,377.55,10,297.17,10,33.86,01,13.99,01
