1998,2,17,19,50,-3.34,01,0.00,06,0.91,01,-2.76,01,21.90,01,56.46,01
1998,2,17,19,55,-3.34,01,0.00,06,0.87,01,-2.71,01,21.86,01,55.60,01
1998,2,17,20,0,-3.43,01,0.00,06,0.82,01,-3.12,01,21.78,01,55.39,01
1998,2,17,20,5,-3.78,01,0.00,06,0.46,01,-3.47,01,21.64,01,55.70,01
1998,2,17,20,10,-3.85,01,0.00,06,0.35,01,-3.47,01,21.54,01,55.96,01
1998,2,17,20,15,-3.36,01,0.00,06,0.86,01,-3.10,01,21.58,01,56.00,01
1998,2,17,20,20,-3.37,01,0.00,06,0.86,01,-3.21,01,21.51,01,56.29,01
1998,2,17,20,25,-3.54,01,0.00,06,0.68,01,-3.37,01,21.44,01,56.52,01
1998,2,17,20,30,-3.41,01,0.00,06,0.86,01,-3.20,01,21.44,01,56.64,01
1998,2,17,20,35,-3.33,01,0.00,06,0.86,01,-2.92,01,21.44,01,56.71,01
1998,2,17,20,40,-3.37,01,0.00,06,0.68,01,-3.21,01,21.36,01,56.93,01
1998,2,17,20,45,-3.43,01,0.00,06,0.32,01,-3.39,01,21.24,01,57.12,01
1998,2,17,20,50,-3.46,01,0.00,06,0.16,01,-3.44,01,21.11,01,57.52,01
1998,2,17,20,55,-3.40,01,0.00,06,0.14,01,-3.40,01,21.05,01,57.95,01
1998,2,17,21,0,-3.40,01,0.00,06,0.27,01,-3.41,01,20.98,01,58.28,01
1998,2,17,21,5,-3.43,01,0.00,06,0.00,01,-3.43,01,20.85,01,58.59,01
1998,2,17,21,10,-3.48,01,0.00,06,0.12,01,-3.44,01,20.75,01,58.91,01
1998,2,17,21,15,-3.42,01,0.00,06,0.12,01,-3.38,01,20.70,01,58.98,01
1998,2,17,21,20,-3.57,01,0.00,06,0.04,01,-3.45,01,20.56,01,59.43,01
1998,2,17,21,25,-3.40,01,0.00,06,0.70,01,-3.34,01,20.60,01,59.96,01
1998,2,17,21,30,-3.31,01,0.00,06,0.86,01,-3.03,01,20.67,01,60.32,01
1998,2,17,21,35,-3.34,01,0.00,06,0.76,01,-3.27,01,20.63,01,60.91,01
1998,2,17,21,40,-3.36,01,0.00,06,0.74,01,-3.34,01,20.57,01,61.59,01
1998,2,17,21,45,-3.12,01,0.00,06,0.86,01,-2.90,01,20.61,01,62.17,01
1998,2,17,21,50,-3.03,01,0.00,06,0.86,01,-2.75,01,20.63,01,62.48,01
1998,2,17,21,55,-3.26,01,0.00,06,0.70,01,-3.00,01,20.55,01,62.88,01
1998,2,17,22,0,-3.39,01,0.00,06,0.24,01,-3.23,01,20.40,01,63.49,01
1998,2,17,22,5,-3.39,01,0.00,06,0.40,01,-3.32,01,20.32,01,63.80,01
1998,2,17,22,10,-3.38,01,0.00,06,0.37,01,-3.36,01,20.25,01,63.97,01
1998,2,17,22,15,-3.43,01,0.00,06,0.42,01,-3.45,01,20.17,01,64.02,01
1998,2,17,22,20,-3.35,01,0.00,06,0.74,01,-3.38,01,20.15,01,63.50,01
1998,2,17,22,25,-3.18,01,0.00,06,0.94,01,-3.04,01,20.24,01,61.98,01
1998,2,17,22,30,-2.74,01,0.00,06,1.26,01,-2.68,01,20.39,01,60.09,01
1998,2,17,22,35,-2.84,01,0.00,06,1.00,01,-2.73,01,20.43,01,59.24,01
1998,2,17,22,40,-2.98,01,0.00,06,0.89,01,-2.79,01,20.41,01,59.00,01
1998,2,17,22,45,-3.08,01,0.00,06,0.82,01,-2.88,01,20.38,01,58.86,01
1998,2,17,22,50,-3.37,01,0.00,06,0.46,01,-3.18,01,20.23,01,59.26,01
1998,2,17,22,55,-3.47,01,0.00,06,-0.01,01,-3.46,01,20.02,01,60.06,01
1998,2,17,23,0,-3.44,01,0.00,06,0.01,01,-3.47,01,19.89,01,60.71,01
1998,2,17,23,5,-3.42,01,0.00,06,0.08,01,-3.46,01,19.79,01,60.97,01
1998,2,17,23,10,-3.47,01,0.00,06,0.09,01,-3.47,01,19.67,01,61.25,01
1998,2,17,23,15,-3.33,01,0.00,06,0.45,01,-3.33,01,19.62,01,61.03,01
1998,2,17,23,20,-3.34,01,0.00,06,0.64,01,-3.35,01,19.64,01,60.49,01
1998,2,17,23,25,-3.46,01,0.00,06,0.38,01,-3.45,01,19.52,01,60.54,01
1998,2,17,23,30,-3.54,01,0.00,06,0.27,01,-3.47,01,19.38,01,60.90,01
1998,2,17,23,35,-3.37,01,0.00,06,0.56,01,-3.30,01,19.36,01,60.83,01
1998,2,17,23,40,-3.18,01,0.00,06,0.81,01,-3.02,01,19.39,01,60.59,01
1998,2,17,23,45,-3.21,01,0.00,06,0.74,01,-2.96,01,19.37,01,60.48,01
1998,2,17,23,50,-3.32,01,0.00,06,0.63,01,-3.16,01,19.25,01,60.84,01
1998,2,17,23,55,-3.30,01,0.00,06,0.66,01,-3.13,01,19.21,01,60.83,01
1998,2,18,0,0,-3.26,01,0.00,06,0.76,01,-3.09,01,19.20,01,60.71,01
1998,2,18,0,5,-3.24,01,0.00,06,0.79,01,-3.06,01,19.20,01,60.44,01
1998,2,18,0,10,-3.08,01,0.00,06,0.86,01,-2.99,01,19.23,01,60.08,01
1998,2,18,0,15,-3.19,01,0.00,06,0.85,01,-3.06,01,19.24,01,59.77,01
1998,2,18,0,20,-3.31,01,0.00,06,0.76,01,-3.17,01,19.21,01,59.66,01
1998,2,18,0,25,-3.39,01,0.00,06,0.50,01,-3.40,01,19.08,01,59.96,01
1998,2,18,0,30,-3.45,01,0.00,06,0.41,01,-3.46,01,18.96,01,60.28,01
1998,2,18,0,35,-3.47,01,0.00,06,0.44,01,-3.47,01,18.90,01,60.43,01
1998,2,18,0,40,-3.42,01,0.00,06,0.40,01,-3.45,01,18.81,01,60.68,01
1998,2,18,0,45,-3.35,01,0.00,06,0.55,01,-3.41,01,18.77,01,60.76,01
1998,2,18,0,50,-3.36,01,0.00,06,0.64,01,-3.35,01,18.76,01,60.68,01
1998,2,18,0,55,-3.40,01,0.00,06,0.50,01,-3.36,01,18.69,01,60.70,01
1998,2,18,1,0,-3.48,01,0.00,06,0.45,01,-3.46,01,18.60,01,60.90,01
1998,2,18,1,5,-3.47,01,0.00,06,0.51,01,-3.44,01,18.56,01,60.81,01
1998,2,18,1,10,-3.78,01,0.00,06,0.14,01,-3.49,01,18.39,01,61.15,01
1998,2,18,1,15,-3.99,01,0.00,06,-0.15,01,-3.56,01,18.19,01,61.68,01
1998,2,18,1,20,-4.13,01,0.00,06,-0.31,01,-3.58,01,17.99,01,62.24,01
1998,2,18,1,25,-3.98,01,0.00,06,-0.05,01,-3.50,01,17.90,01,62.57,01
1998,2,18,1,30,-3.46,01,0.00,06,0.44,01,-3.27,01,17.93,01,62.44,01
1998,2,18,1,35,-3.50,01,0.00,06,0.55,01,-3.31,01,17.90,01,62.65,01
1998,2,18,1,40,-3.73,01,0.00,06,0.58,01,-3.43,01,17.83,01,62.88,01
1998,2,18,1,45,-3.90,01,0.00,06,0.53,01,-3.47,01,17.67,01,63.53,01
1998,2,18,1,50,-3.75,01,0.00,06,0.53,01,-3.42,01,17.55,01,64.12,01
1998,2,18,1,55,-3.84,01,0.00,06,0.45,01,-3.42,01,17.37,01,64.77,01
1998,2,18,2,0,-3.39,01,0.00,06,0.76,01,-3.17,01,17.30,01,65.06,01
1998,2,18,2,5,-3.30,01,0.00,06,1.12,01,-2.95,01,17.35,01,64.95,01
1998,2,18,2,10,-3.37,01,0.00,06,0.92,01,-3.03,01,17.37,01,64.39,01
1998,2,18,2,15,-3.70,01,0.00,06,0.71,01,-3.43,01,17.16,01,65.04,01
1998,2,18,2,20,-3.71,01,0.00,06,0.45,01,-3.44,01,17.03,01,65.39,01
1998,2,18,2,25,-3.75,01,0.00,06,0.32,01,-3.49,01,16.91,01,65.53,01
1998,2,18,2,30,-3.93,01,0.00,06,0.21,01,-3.49,01,16.74,01,66.00,01
1998,2,18,2,35,-3.54,01,0.00,06,0.29,01,-3.36,01,16.63,01,66.37,01
1998,2,18,2,40,-3.21,01,0.00,06,0.50,01,-2.88,01,16.63,01,66.29,01
1998,2,18,2,45,-3.05,01,0.00,06,0.77,01,-2.64,01,16.67,01,66.13,01
1998,2,18,2,50,-3.12,01,0.00,06,0.90,01,-2.65,01,16.71,01,65.70,01
1998,2,18,2,55,-3.13,01,0.00,06,1.11,01,-2.66,01,16.64,01,65.80,01
1998,2,18,3,0,-2.94,01,0.00,06,1.48,01,-2.48,01,16.69,01,65.54,01
1998,2,18,3,5,-2.96,01,0.00,06,1.27,01,-2.52,01,16.65,01,65.30,01
1998,2,18,3,10,-3.15,01,0.00,06,1.04,01,-3.02,01,16.56,01,65.40,01
1998,2,18,3,15,-2.99,01,0.00,06,1.23,01,-2.81,01,16.67,01,64.96,01
1998,2,18,3,20,-3.06,01,0.00,06,0.99,01,-2.82,01,16.64,01,64.70,01
1998,2,18,3,25,-3.32,01,0.00,06,0.58,01,-3.08,01,16.47,01,64.96,01
1998,2,18,3,30,-3.39,01,0.00,06,0.35,01,-3.11,01,16.31,01,65.30,01
1998,2,18,3,35,-3.15,01,0.00,06,0.51,01,-2.88,01,16.35,01,65.00,01
1998,2,18,3,40,-3.02,01,0.00,06,0.50,01,-2.41,01,16.44,01,64.24,01
1998,2,18,3,45,-3.09,01,0.00,06,0.27,01,-2.44,01,16.37,01,64.29,01
1998,2,18,3,50,-3.15,01,0.00,06,0.04,01,-2.58,01,16.30,01,64.61,01
1998,2,18,3,55,-3.29,01,0.00,06,-0.20,01,-3.00,01,16.19,01,64.81,01
1998,2,18,4,0,-3.34,01,0.00,06,0.09,01,-2.98,01,16.12,01,65.09,01
1998,2,18,4,5,-3.19,01,0.00,06,0.19,01,-2.71,01,16.17,01,64.77,01
1998,2,18,4,10,-3.07,01,0.00,06,0.19,01,-2.63,01,16.14,01,64.69,01
1998,2,18,4,15,-2.59,01,0.00,06,1.34,01,-2.17,01,16.33,01,63.54,01
1998,2,18,4,20,-2.25,01,0.00,06,2.03,01,-1.92,01,16.63,01,61.55,01
1998,2,18,4,25,-2.63,01,0.00,06,1.70,01,-2.25,01,16.56,01,61.23,01
1998,2,18,4,30,-3.05,01,0.00,06,1.17,01,-2.69,01,16.39,01,61.62,01
1998,2,18,4,35,-3.06,01,0.00,06,0.95,01,-2.97,01,16.29,01,61.67,01
1998,2,18,4,40,-3.04,01,0.00,06,0.79,01,-2.97,01,16.21,01,61.05,01
1998,2,18,4,45,-2.53,01,0.00,06,1.64,01,-2.35,01,16.41,01,59.17,01
1998,2,18,4,50,-1.96,01,0.00,06,2.37,01,-1.91,01,16.86,01,56.93,01
1998,2,18,4,55,-1.80,01,0.00,06,2.98,01,-1.62,01,17.33,01,55.35,01
1998,2,18,5,0,-1.89,01,0.00,06,3.34,01,-1.70,01,17.73,01,54.15,01
1998,2,18,5,5,-1.95,01,0.00,06,3.30,01,-1.86,01,18.00,01,53.30,01
1998,2,18,5,10,-2.06,01,0.00,06,2.91,01,-1.96,01,18.15,01,52.72,01
1998,2,18,5,15,-2.29,01,0.00,06,2.44,01,-2.28,01,18.19,01,52.35,01
1998,2,18,5,20,-2.44,01,0.00,06,1.99,01,-2.34,01,18.15,01,52.22,01
1998,2,18,5,25,-2.66,01,0.00,06,1.56,01,-2.56,01,18.08,01,52.17,01
1998,2,18,5,30,-2.80,01,0.00,06,0.94,01,-2.90,01,17.97,01,52.38,01
1998,2,18,5,35,-2.98,01,0.00,06,0.40,01,-3.07,01,17.75,01,53.03,01
1998,2,18,5,40,-3.08,01,0.00,06,-0.07,01,-3.10,01,17.53,01,53.73,01
1998,2,18,5,45,-2.96,01,0.00,06,0.27,01,-3.09,01,17.52,01,53.71,01
1998,2,18,5,50,-2.98,01,0.00,06,0.36,01,-3.09,01,17.48,01,53.79,01
1998,2,18,5,55,-2.99,01,0.00,06,0.50,01,-3.09,01,17.44,01,53.72,01
1998,2,18,6,0,-2.99,01,0.00,06,0.57,01,-3.09,01,17.41,01,53.44,01
1998,2,18,6,5,-2.98,01,0.00,06,0.69,01,-3.09,01,17.43,01,52.89,01
1998,2,18,6,10,-3.00,01,0.00,06,0.78,01,-3.09,01,17.38,01,52.59,01
1998,2,18,6,15,-2.96,01,0.00,06,0.79,01,-3.08,01,17.36,01,52.28,01
1998,2,18,6,20,-2.83,01,0.00,06,0.85,01,-3.00,01,17.40,01,51.77,01
1998,2,18,6,25,-2.88,01,0.00,06,0.84,01,-3.04,01,17.36,01,51.68,01
1998,2,18,6,30,-2.80,01,0.00,06,0.86,01,-3.06,01,17.33,01,51.71,01
1998,2,18,6,35,-2.81,01,0.00,06,0.86,01,-2.98,01,17.33,01,51.82,01
1998,2,18,6,40,-2.50,01,0.00,06,0.81,01,-2.54,01,17.29,01,52.25,01
1998,2,18,6,45,-2.13,01,0.00,06,0.50,01,-2.19,01,17.16,01,53.18,01
1998,2,18,6,50,-1.21,01,0.00,06,0.40,01,-1.22,01,17.06,01,54.03,01
1998,2,18,6,55,1.38,01,1.34,06,0.80,01,1.34,08,17.11,01,54.43,01
1998,2,18,7,0,5.20,01,5.32,06,9.09,01,5.13,01,17.24,01,54.36,01
1998,2,18,7,5,11.12,01,12.29,06,64.15,01,9.78,01,17.31,01,54.77,01
1998,2,18,7,10,18.98,01,21.95,06,123.70,01,14.81,01,17.43,01,55.03,01
1998,2,18,7,15,28.44,01,33.96,06,183.40,01,19.91,01,17.56,01,55.29,01
1998,2,18,7,20,39.44,01,47.81,06,242.00,01,24.65,01,17.66,01,55.67,01
1998,2,18,7,25,51.82,01,63.10,06,297.60,01,28.94,01,17.84,01,55.76,01
1998,2,18,7,30,65.69,01,79.48,06,347.80,01,32.91,01,18.05,01,55.69,01
1998,2,18,7,35,81.82,01,97.05,06,395.00,01,36.64,01,18.28,01,55.57,01
1998,2,18,7,40,98.53,01,115.26,06,434.70,01,40.52,01,18.58,01,55.08,01
1998,2,18,7,45,115.76,14,133.28,06,468.30,15,43.90,15,18.90,01,54.48,01
1998,2,18,7,50,134.10,18,152.40,06,501.90,19,47.16,19,19.23,01,53.80,01
1998,2,18,7,55,152.45,14,171.61,06,531.30,15,50.28,15,19.58,01,52.95,01
1998,2,18,8,0,171.63,14,191.20,06,559.40,15,53.06,15,19.88,01,52.11,01
1998,2,18,8,5,190.34,18,210.44,06,582.10,19,55.97,19,20.13,01,51.70,01
1998,2,18,8,10,209.72,10,229.97,06,603.60,11,58.76,11,20.33,01,51.66,01
1998,2,18,8,15,228.56,10,249.22,06,622.00,11,61.52,11,20.55,01,51.70,01
1998,2,18,8,20,247.15,14,268.38,06,639.20,15,64.02,15,20.73,01,52.03,01
1998,2,18,8,25,265.90,10,287.64,06,656.30,11,66.16,11,20.99,01,52.10,01
1998,2,18,8,30,285.81,10,307.61,06,673.50,11,68.49,11,21.15,01,51.95,01
1998,2,18,8,35,306.97,10,327.76,06,691.60,11,70.20,11,21.32,01,51.29,01
1998,2,18,8,40,327.76,03,346.65,06,705.00,03,72.00,03,21.48,01,50.98,01
1998,2,18,8,45,348.61,03,366.38,06,719.00,03,74.10,03,21.60,01,50.78,01
1998,2,18,8,50,368.19,10,387.20,06,736.00,11,75.70,11,21.91,01,49.84,01
1998,2,18,8,55,385.99,03,406.07,06,747.00,03,77.60,03,22.11,01,48.89,01
1998,2,18,9,0,403.60,10,424.62,06,758.00,11,79.00,11,22.29,01,48.27,01
1998,2,18,9,5,420.74,03,443.36,06,768.00,03,80.90,03,22.65,01,46.95,01
1998,2,18,9,10,438.19,03,461.74,06,777.00,03,82.80,03,22.89,01,46.21,01
1998,2,18,9,15,455.05,03,479.78,06,785.00,03,84.80,03,23.23,01,45.44,01
1998,2,18,9,20,472.45,03,496.82,06,791.00,03,86.80,03,23.28,01,45.67,01
1998,2,18,9,25,491.35,03,515.74,06,804.00,03,87.00,03,23.50,01,44.77,01
1998,2,18,9,30,509.31,10,532.63,06,811.00,11,88.30,11,23.66,01,44.78,01
1998,2,18,9,35,526.27,03,548.97,06,816.00,03,90.20,03,23.74,01,44.58,01
1998,2,18,9,40,543.64,03,563.25,06,823.00,03,89.00,03,23.79,01,44.45,01
1998,2,18,9,45,563.24,03,579.74,06,833.00,03,88.30,03,23.83,01,44.37,01
1998,2,18,9,50,580.01,03,595.73,06,839.00,03,89.50,03,23.98,01,44.20,01
1998,2,18,9,55,598.01,03,612.74,06,847.00,03,90.60,03,24.05,01,43.92,01
1998,2,18,10,0,612.67,03,626.37,06,848.00,03,92.80,03,24.05,01,43.78,01
1998,2,18,10,5,628.05,03,640.81,06,853.00,03,93.50,03,24.25,01,41.65,01
1998,2,18,10,10,642.59,03,654.72,06,857.00,03,94.50,03,24.27,01,40.56,01
1998,2,18,10,15,655.89,03,667.38,06,857.00,03,97.10,03,24.45,01,38.73,01
1998,2,18,10,20,673.48,03,684.96,06,869.00,03,96.80,03,24.50,01,36.81,01
1998,2,18,10,25,685.14,03,696.53,06,870.00,03,98.10,03,24.66,01,34.61,01
1998,2,18,10,30,698.80,03,710.30,06,877.00,03,97.70,03,24.89,01,32.83,01
1998,2,18,10,35,711.35,03,723.08,06,883.00,03,97.20,03,24.90,01,31.89,01
1998,2,18,10,40,727.11,03,738.41,06,892.00,03,97.30,03,25.05,01,31.03,01
1998,2,18,10,45,735.84,03,748.36,06,893.00,03,98.00,03,25.48,01,31.02,01
1998,2,18,10,50,748.58,03,759.26,06,896.00,03,98.50,03,25.49,01,31.93,01
1998,2,18,10,55,756.32,03,765.58,06,891.00,03,100.70,03,25.19,01,33.25,01
1998,2,18,11,0,768.06,03,778.54,06,898.00,03,100.90,03,25.47,01,32.38,01
1998,2,18,11,5,778.82,03,788.25,06,900.00,03,101.90,03,25.22,01,33.21,01
1998,2,18,11,10,786.63,03,795.98,06,900.00,03,102.80,03,25.33,01,32.00,01
1998,2,18,11,15,794.44,03,803.26,06,900.00,03,103.60,03,25.42,01,32.08,01
1998,2,18,11,20,804.26,03,814.08,06,906.00,03,103.60,03,25.68,01,32.13,01
1998,2,18,11,25,811.08,03,820.66,06,906.00,03,104.40,03,25.89,01,32.21,01
1998,2,18,11,30,817.91,03,826.87,06,906.00,03,105.20,03,25.82,01,31.73,01
1998,2,18,11,35,826.74,03,836.22,06,912.00,03,104.70,03,25.88,01,31.38,01
1998,2,18,11,40,831.59,03,839.88,06,910.00,03,105.30,03,26.00,01,31.19,01
1998,2,18,11,45,839.44,03,848.75,06,916.00,03,105.00,03,25.95,01,31.26,01
1998,2,18,11,50,845.30,03,853.50,06,917.00,03,105.00,03,25.99,01,31.30,01
1998,2,18,11,55,849.17,03,857.98,06,918.00,03,105.10,03,25.84,01,31.11,01
1998,2,18,12,0,850.06,03,859.97,06,915.00,03,106.40,03,26.23,01,31.19,01
1998,2,18,12,5,854.96,03,865.65,06,919.00,03,106.00,03,26.24,01,31.55,01
1998,2,18,12,10,859.87,03,870.35,06,923.00,03,105.00,03,26.04,01,31.51,01
1998,2,18,12,15,857.80,03,868.20,06,915.00,03,107.50,03,26.25,01,31.57,01
1998,2,18,12,20,859.74,03,870.02,06,913.00,03,109.40,03,26.58,01,30.70,01
1998,2,18,12,25,860.69,03,870.19,06,913.00,03,108.40,03,26.44,01,31.09,01
1998,2,18,12,30,863.66,03,873.16,06,915.00,03,108.90,03,26.40,01,31.23,01
1998,2,18,12,35,867.64,03,876.97,06,921.00,03,107.30,03,26.71,01,30.98,01
1998,2,18,12,40,867.64,03,875.94,06,920.00,03,107.10,03,26.93,01,30.31,01
1998,2,18,12,45,867.65,03,874.55,06,920.00,03,106.10,03,26.78,01,30.48,01
1998,2,18,12,50,865.69,03,872.82,06,919.00,03,106.00,03,27.07,01,29.86,01
1998,2,18,12,55,865.73,03,871.87,06,920.00,03,105.40,03,26.97,01,29.82,01
1998,2,18,13,0,863.79,03,869.18,06,920.00,03,104.30,03,27.01,01,29.55,01
1998,2,18,13,5,863.86,03,868.78,06,923.00,03,103.40,03,26.94,01,29.16,01
1998,2,18,13,10,858.95,03,863.08,06,919.00,03,103.40,03,27.14,01,28.79,01
1998,2,18,13,15,857.05,03,860.23,06,920.00,03,102.50,03,27.21,01,28.60,01
1998,2,18,13,20,854.17,03,857.80,06,922.00,03,101.60,03,27.32,01,28.26,01
1998,2,18,13,25,849.29,03,850.66,06,917.00,03,102.10,03,27.22,01,29.27,01
1998,2,18,13,30,844.43,03,846.12,06,917.00,03,101.50,03,27.24,01,28.15,01
1998,2,18,13,35,839.58,03,841.10,06,917.00,03,100.80,03,27.27,01,27.86,01
1998,2,18,13,40,832.74,03,833.89,06,915.00,03,99.90,03,27.25,01,27.63,01
1998,2,18,13,45,824.90,03,825.92,06,912.00,03,99.40,03,27.22,01,27.84,01
1998,2,18,13,50,817.08,03,819.30,06,911.00,03,99.00,03,27.06,01,28.58,01
1998,2,18,13,55,808.26,03,810.26,06,906.00,03,99.70,03,27.21,01,29.76,01
1998,2,18,14,0,802.44,03,806.12,06,910.00,03,98.60,03,27.58,01,27.54,01
1998,2,18,14,5,793.63,03,796.44,06,908.00,03,97.00,03,27.62,01,27.74,01
1998,2,18,14,10,784.82,03,786.26,06,905.00,03,96.00,03,27.35,01,29.01,01
1998,2,18,14,15,774.06,03,776.77,06,902.00,03,96.00,03,27.51,01,28.96,01
1998,2,18,14,20,764.33,03,768.01,06,902.00,03,94.80,03,27.49,01,28.76,01
1998,2,18,14,25,752.59,03,755.07,06,896.00,03,94.20,03,27.30,01,29.15,01
1998,2,18,14,30,743.86,03,746.59,06,897.00,03,93.20,03,27.24,01,28.97,01
1998,2,18,14,35,732.12,03,734.26,06,893.00,03,92.30,03,27.03,01,28.81,01
1998,2,18,14,40,722.38,03,724.70,06,894.00,03,90.90,03,27.13,01,28.10,01
1998,2,18,14,45,710.64,03,712.90,06,892.00,03,89.70,03,27.18,01,27.79,01
1998,2,18,14,50,698.49,03,700.53,06,889.00,03,88.90,03,27.30,01,27.40,01
1998,2,18,14,55,684.83,03,685.10,06,882.00,03,88.00,03,27.19,01,27.47,01
1998,2,18,15,0,672.77,03,672.90,06,881.00,03,86.50,03,27.08,01,27.48,01
1998,2,18,15,5,659.29,03,659.05,06,877.00,03,85.60,03,27.10,01,27.83,01
1998,2,18,15,10,644.58,03,644.21,06,871.00,03,85.20,03,27.20,01,28.00,01
1998,2,18,15,15,629.02,03,628.16,06,863.00,03,85.00,03,27.13,01,28.13,01
1998,2,18,15,20,614.87,03,613.58,06,858.00,03,84.50,03,26.95,01,28.85,01
1998,2,18,15,25,598.01,03,596.72,06,850.00,03,83.70,03,26.79,01,29.50,01
1998,2,18,15,30,583.86,03,582.86,06,847.00,03,83.00,03,26.71,01,30.11,01
1998,2,18,15,35,565.59,03,565.66,06,838.00,03,82.60,03,26.70,01,31.38,01
1998,2,18,15,40,548.92,03,549.43,06,832.00,03,81.50,03,26.43,01,32.42,01
1998,2,18,15,45,529.83,03,531.38,06,821.00,03,81.40,03,26.58,01,33.89,01
1998,2,18,15,50,513.08,03,515.25,06,817.00,03,79.40,03,26.47,01,34.14,01
1998,2,18,15,55,496.99,03,498.24,06,810.00,03,78.20,03,26.22,01,34.90,01
1998,2,18,16,0,478.76,03,480.40,06,800.00,03,77.70,03,26.06,01,35.77,01
1998,2,18,16,5,460.35,03,462.25,06,790.00,03,76.80,03,26.34,01,36.25,01
1998,2,18,16,10,441.87,03,442.38,06,777.00,03,75.50,03,26.14,01,37.34,01
1998,2,18,16,15,423.81,03,423.48,06,765.00,03,74.50,03,25.97,01,37.78,01
1998,2,18,16,20,406.97,03,405.84,06,757.00,03,72.80,03,25.79,01,39.13,01
1998,2,18,16,25,388.95,03,387.41,06,746.00,03,71.50,03,25.77,01,39.01,01
1998,2,18,16,30,369.95,03,368.54,06,734.00,03,69.98,03,25.77,01,39.93,01
1998,2,18,16,35,350.07,03,349.53,06,719.00,03,69.25,03,25.61,01,42.42,01
1998,2,18,16,40,330.10,03,329.40,06,700.00,03,68.54,03,25.44,01,44.04,01
1998,2,18,16,45,309.70,03,309.11,06,683.30,03,66.34,03,25.20,01,44.21,01
1998,2,18,16,50,291.55,03,291.69,06,672.30,03,64.64,03,25.21,01,43.83,01
1998,2,18,16,55,270.03,03,271.80,06,653.60,03,62.68,03,25.20,01,43.75,01
1998,2,18,17,0,244.42,10,252.12,06,633.90,11,60.67,11,25.23,01,45.37,01
1998,2,18,17,5,214.37,22,232.30,06,612.60,23,58.38,23,25.15,01,44.58,01
1998,2,18,17,10,183.45,34,212.66,06,590.10,35,55.91,35,24.96,01,45.05,01
1998,2,18,17,15,154.19,46,193.44,06,566.50,47,53.40,47,24.73,01,45.50,01
1998,2,18,17,20,132.27,54,174.53,06,540.90,55,50.86,55,24.70,01,45.11,01
1998,2,18,17,25,123.25,50,156.21,06,516.30,51,47.82,51,24.73,01,46.12,01
1998,2,18,17,30,120.02,30,137.71,06,484.20,31,45.16,31,24.55,01,48.71,01
1998,2,18,17,35,115.17,14,119.91,06,451.50,15,42.15,15,24.38,01,48.58,01
1998,2,18,17,40,102.50,01,102.57,06,416.70,01,38.72,01,24.33,01,48.36,01
1998,2,18,17,45,86.79,01,85.84,06,377.60,01,35.18,01,24.15,01,49.20,01
1998,2,18,17,50,71.48,01,69.53,06,334.80,01,31.01,01,23.97,01,49.46,01
1998,2,18,17,55,57.03,01,54.70,06,286.40,01,27.21,01,23.74,01,50.43,01
1998,2,18,18,0,43.16,01,40.96,06,234.30,01,22.94,01,23.69,01,51.34,01
1998,2,18,18,5,29.99,01,28.46,06,177.70,01,18.15,01,23.56,01,51.35,01
1998,2,18,18,10,19.55,01,18.15,06,116.10,01,13.58,01,23.36,01,51.57,01
1998,2,18,18,15,10.79,01,10.16,06,54.16,01,9.01,01,23.16,01,52.34,01
1998,2,18,18,20,4.75,01,4.64,06,7.82,01,4.61,01,23.01,01,53.61,01
1998,2,18,18,25,1.31,01,0.00,06,-1.10,01,1.30,08,22.87,01,52.91,01
1998,2,18,18,30,-0.96,01,0.00,06,-0.99,01,-0.80,01,22.77,01,53.71,01
1998,2,18,18,35,-2.08,01,0.00,06,-0.70,01,-1.90,01,22.68,01,54.53,01
1998,2,18,18,40,-2.63,01,0.00,06,-0.49,01,-2.60,01,22.57,01,55.21,01
1998,2,18,18,45,-2.68,01,0.00,06,-0.29,01,-2.67,01,22.48,01,56.06,01
1998,2,18,18,50,-2.93,01,0.00,06,-0.22,01,-2.70,01,22.38,01,56.74,01
1998,2,18,18,55,-2.76,01,0.00,06,0.20,01,-2.67,01,22.29,01,57.42,01
1998,2,18,19,0,-2.87,01,0.00,06,0.22,01,-2.70,01,22.20,01,57.52,01
1998,2,18,19,5,-3.17,01,0.00,06,0.40,01,-2.70,01,22.14,01,57.54,01
1998,2,18,19,10,-3.31,01,0.00,06,0.45,01,-2.79,01,22.08,01,57.57,01
1998,2,18,19,15,-3.13,01,0.00,06,0.72,01,-2.74,01,22.03,01,57.13,01
1998,2,18,19,20,-3.31,01,0.00,06,0.79,01,-2.73,01,21.99,01,56.15,01
1998,2,18,19,25,-3.34,01,0.00,06,0.73,01,-2.85,01,21.90,01,56.70,01
1998,2,18,19,30,-3.35,01,0.00,06,0.83,01,-2.78,01,21.82,01,57.22,01
1998,2,18,19,35,-3.36,01,0.00,06,0.86,01,-2.73,01,21.76,01,57.73,01
1998,2,18,19,40,-3.36,01,0.00,06,0.83,01,-2.88,01,21.65,01,58.09,01
1998,2,18,19,45,-3.40,01,0.00,06,0.86,01,-2.90,01,21.57,01,58.11,01
1998,2,18,19,50,-3.42,01,0.00,06,0.86,01,-3.11,01,21.51,01,58.04,01
1998,2,18,19,55,-3.38,01,0.00,06,0.86,01,-2.91,01,21.46,01,58.08,01
1998,2,18,20,0,-3.58,01,0.00,06,0.85,01,-3.23,01,21.35,01,58.59,01
