1999,1,17,10,20,460.20,10,866.00,11,64.68,11,466.20,01,18.70,01,75.60,01,13.59,01
1999,1,17,10,25,467.30,03,864.00,03,63.04,03,473.00,01,19.08,01,71.80,01,13.58,01
1999,1,17,10,30,480.90,10,876.00,11,62.95,11,488.70,01,19.37,01,71.20,01,13.57,01
1999,1,17,10,35,491.50,03,882.00,03,61.48,03,497.40,01,19.71,01,66.68,01,13.56,01
1999,1,17,10,40,505.90,03,893.00,03,61.25,03,511.10,01,19.96,01,65.08,01,13.55,01
1999,1,17,10,45,514.90,10,898.00,11,60.31,11,519.30,01,20.28,01,63.63,01,13.54,01
1999,1,17,10,50,526.80,03,907.00,03,59.59,03,530.20,01,20.45,01,62.65,01,13.53,01
1999,1,17,10,55,538.00,10,915.00,11,58.35,11,540.80,01,20.62,01,61.72,01,13.52,01
1999,1,17,11,0,549.30,03,929.00,03,54.89,03,552.00,01,20.89,01,56.44,01,13.51,01
1999,1,17,11,5,559.50,03,935.00,03,53.48,03,561.80,01,21.08,01,51.27,01,13.50,01
1999,1,17,11,10,571.20,03,940.00,03,53.33,03,572.10,01,21.39,01,44.87,01,13.49,01
1999,1,17,11,15,586.30,03,945.00,03,57.38,03,586.90,01,21.47,01,41.15,01,13.49,01
1999,1,17,11,20,604.60,03,947.00,03,68.08,03,604.20,01,21.65,01,40.49,01,13.48,01
1999,1,17,11,25,611.70,03,946.00,03,70.20,03,610.50,01,21.94,01,39.59,01,13.48,01
1999,1,17,11,30,522.90,03,776.00,03,74.00,03,520.50,01,22.01,01,36.24,01,13.47,01
1999,1,17,11,35,612.80,03,936.00,03,63.12,03,611.20,01,22.24,01,34.89,01,13.47,01
1999,1,17,11,40,609.80,03,937.00,03,52.67,03,605.80,01,22.36,01,33.41,01,13.47,01
1999,1,17,11,45,623.90,03,955.00,03,50.30,03,619.00,01,22.53,01,31.20,01,13.46,01
1999,1,17,11,50,630.00,03,960.00,03,49.37,03,623.70,01,22.82,01,29.79,01,13.46,01
1999,1,17,11,55,636.30,03,963.00,03,48.93,03,628.50,01,23.09,01,27.72,01,13.46,01
1999,1,17,12,0,643.20,03,970.00,03,48.11,03,634.10,01,23.47,01,25.44,01,13.45,01
1999,1,17,12,5,647.80,03,972.00,03,47.84,03,638.40,01,23.71,01,23.82,01,13.45,01
1999,1,17,12,10,650.40,03,970.00,03,48.60,03,640.80,01,23.81,01,24.30,01,13.44,01
1999,1,17,12,15,654.90,03,974.00,03,47.69,03,644.80,01,24.05,01,22.09,01,13.44,01
1999,1,17,12,20,657.10,03,976.00,03,47.46,03,646.90,01,24.20,01,21.26,01,13.43,01
1999,1,17,12,25,660.10,03,979.00,03,46.31,03,649.90,01,24.26,01,20.29,01,13.43,01
1999,1,17,12,30,662.80,03,980.00,03,44.93,03,652.30,01,24.21,01,18.65,01,13.43,01
1999,1,17,12,35,664.50,03,982.00,03,44.35,03,653.60,01,24.22,01,17.86,01,13.42,01
1999,1,17,12,40,666.90,03,985.00,03,44.35,03,655.70,01,24.28,01,17.46,01,13.42,01
1999,1,17,12,45,670.10,03,988.00,03,44.54,03,658.20,01,24.34,01,17.66,01,13.42,01
1999,1,17,12,50,671.50,03,989.00,03,45.77,03,659.50,01,24.55,01,17.11,01,13.42,01
1999,1,17,12,55,669.40,03,987.00,03,45.15,03,657.80,01,24.63,01,17.09,01,13.42,01
1999,1,17,13,0,667.70,03,987.00,03,45.40,03,656.60,01,24.79,01,17.64,01,13.41,01
1999,1,17,13,5,666.20,03,988.00,03,45.47,03,655.80,01,24.90,01,16.94,01,13.41,01
1999,1,17,13,10,663.20,03,985.00,03,46.52,03,653.30,01,24.92,01,17.09,01,13.41,01
1999,1,17,13,15,667.50,03,986.00,03,53.90,03,658.50,01,25.24,01,16.61,01,13.41,01
1999,1,17,13,20,599.60,03,851.00,03,71.40,03,591.30,01,25.36,01,15.68,01,13.40,01
1999,1,17,13,25,605.30,03,820.00,03,99.60,03,598.80,01,25.44,01,16.14,01,13.40,01
1999,1,17,13,30,596.80,03,813.00,03,97.60,03,592.10,01,25.34,01,15.93,01,13.40,01
1999,1,17,13,35,640.90,03,901.00,03,89.20,03,636.30,01,25.16,01,15.98,01,13.40,01
1999,1,17,13,40,624.20,03,875.00,03,92.90,03,620.20,01,25.12,01,16.36,01,13.40,01
1999,1,17,13,45,578.50,03,788.00,03,104.10,03,576.10,01,25.04,01,16.46,01,13.40,01
1999,1,17,13,50,652.90,03,901.00,03,115.50,03,649.80,01,25.10,01,16.64,01,13.40,01
1999,1,17,13,55,583.10,03,760.00,03,133.90,03,582.00,01,25.14,01,16.70,01,13.40,01
1999,1,17,14,0,372.70,03,411.80,03,135.70,03,374.00,01,25.16,01,16.45,01,13.40,01
1999,1,17,14,5,495.40,03,581.80,03,162.80,03,497.80,01,25.26,01,16.50,01,13.40,01
1999,1,17,14,10,667.90,03,784.00,03,223.70,03,670.10,01,25.46,01,16.50,01,13.40,01
1999,1,17,14,15,671.80,09,734.00,09,262.10,09,678.20,01,25.77,01,15.76,01,13.39,01
1999,1,17,14,20,371.10,03,211.60,03,260.30,03,375.60,01,25.87,01,15.20,01,13.39,01
1999,1,17,14,25,369.50,03,328.60,03,191.60,03,376.90,01,25.61,01,15.37,01,13.39,01
1999,1,17,14,30,510.60,03,740.00,03,111.00,03,517.50,01,25.67,01,15.35,01,13.39,01
1999,1,17,14,35,520.40,03,832.00,03,78.80,03,527.10,01,25.80,01,15.00,01,13.39,01
1999,1,17,14,40,549.40,03,927.00,03,65.19,03,557.20,01,25.74,01,15.13,01,13.39,01
1999,1,17,14,45,529.60,03,926.00,03,55.73,03,538.50,01,25.88,01,14.96,01,13.39,01
1999,1,17,14,50,521.00,03,929.00,03,54.22,03,530.80,01,25.97,01,14.57,01,13.39,01
1999,1,17,14,55,512.20,03,926.00,03,58.08,03,523.50,01,26.11,01,14.99,01,13.38,01
1999,1,17,15,0,510.30,03,922.00,03,68.62,03,522.60,01,26.34,01,14.57,01,13.38,01
1999,1,17,15,5,541.80,03,912.00,03,113.40,03,554.60,01,26.25,01,14.22,01,13.38,01
1999,1,17,15,10,485.60,03,630.60,03,194.40,03,495.90,01,26.23,01,14.51,01,13.38,01
1999,1,17,15,15,403.30,03,560.30,03,154.30,03,416.40,01,26.23,01,14.69,01,13.38,01
1999,1,17,15,20,457.50,03,889.00,03,65.92,03,473.30,01,26.07,01,14.77,01,13.38,01
1999,1,17,15,25,425.50,03,889.00,03,44.51,03,440.90,01,26.21,01,13.62,01,13.38,01
1999,1,17,15,30,403.00,03,873.00,03,40.33,03,418.20,01,26.28,01,14.15,01,13.37,01
1999,1,17,15,35,371.00,03,821.00,03,38.00,03,385.60,01,26.26,01,14.52,01,13.37,01
1999,1,17,15,40,380.20,03,868.00,03,36.25,03,394.40,01,26.27,01,13.33,01,13.37,01
1999,1,17,15,45,364.60,03,859.00,03,34.85,03,379.00,01,26.22,01,13.50,01,13.37,01
1999,1,17,15,50,349.30,03,854.00,03,33.87,03,364.50,01,26.26,01,13.52,01,13.37,01
1999,1,17,15,55,332.40,03,845.00,03,31.64,03,350.00,01,26.08,01,13.07,01,13.37,01
1999,1,17,16,0,315.30,03,835.00,03,30.68,03,335.20,01,26.01,01,14.52,01,13.37,01
1999,1,17,16,5,299.20,03,827.00,03,29.64,03,321.20,01,25.92,01,14.68,01,13.37,01
1999,1,17,16,10,282.30,03,816.00,03,29.83,03,305.50,01,26.12,01,13.99,01,13.37,01
1999,1,17,16,15,265.30,03,803.00,03,28.43,03,290.10,01,26.11,01,13.78,01,13.37,01
1999,1,17,16,20,248.70,03,791.00,03,26.64,03,275.00,01,26.03,01,14.20,01,13.37,01
1999,1,17,16,25,232.70,03,778.00,03,25.11,03,260.00,01,25.88,01,14.10,01,13.37,01
1999,1,17,16,30,216.60,03,763.00,03,24.24,03,244.30,01,25.86,01,13.33,01,13.37,01
1999,1,17,16,35,199.60,03,744.00,03,23.81,03,227.80,01,25.96,01,13.20,01,13.37,01
1999,1,17,16,40,182.70,03,726.00,03,22.89,03,212.10,01,26.01,01,13.46,01,13.37,01
1999,1,17,16,45,166.10,03,707.00,03,21.85,03,196.80,01,26.07,01,13.44,01,13.36,01
1999,1,17,16,50,149.30,03,684.20,03,20.81,03,181.50,01,26.12,01,13.45,01,13.36,01
1999,1,17,16,55,133.20,10,660.40,11,19.34,11,166.40,01,26.12,01,13.35,01,13.36,01
1999,1,17,17,0,118.20,01,635.50,01,16.99,01,151.90,01,26.01,01,13.10,01,13.36,01
1999,1,17,17,5,103.90,01,605.10,01,15.79,01,136.90,01,25.95,01,13.88,01,13.36,01
1999,1,17,17,10,88.60,01,573.00,01,14.38,01,121.70,01,25.83,01,14.73,01,13.37,01
1999,1,17,17,15,72.30,01,536.40,01,12.38,01,103.30,01,25.78,01,13.91,01,13.37,01
1999,1,17,17,20,56.98,01,496.00,01,10.91,01,84.20,01,25.79,01,13.68,01,13.37,01
1999,1,17,17,25,41.74,01,449.70,01,8.84,01,66.05,01,25.79,01,13.93,01,13.37,01
1999,1,17,17,30,28.83,01,400.10,01,6.59,01,50.31,01,25.79,01,13.63,01,13.37,01
1999,1,17,17,35,16.62,01,347.00,01,4.13,01,36.82,01,25.76,01,13.89,01,13.38,01
1999,1,17,17,40,5.42,01,287.10,01,1.55,01,25.69,01,25.67,01,14.09,01,13.38,01
1999,1,17,17,45,-8.29,01,89.60,01,-1.32,01,13.90,01,25.46,01,14.28,01,13.39,01
1999,1,17,17,50,-14.77,07,1.76,01,-3.57,01,8.52,01,25.17,01,14.55,01,13.39,01
1999,1,17,17,55,-17.14,07,-.68,01,-6.03,01,5.96,01,24.93,01,14.90,01,13.40,01
1999,1,17,18,0,-19.01,07,-1.67,01,-7.81,01,3.59,01,24.76,01,15.11,01,13.41,01
1999,1,17,18,5,-19.93,07,-2.10,01,-9.15,01,1.94,01,24.61,01,15.21,01,13.42,01
1999,1,17,18,10,-20.23,07,-2.16,01,-10.03,07,.92,01,24.49,01,15.37,01,13.42,01
1999,1,17,18,15,-20.38,07,-2.18,01,-10.44,07,.31,01,24.37,01,15.82,01,13.43,01
1999,1,17,18,20,-20.01,07,-2.26,01,-10.61,07,.06,01,24.24,01,16.07,01,13.43,01
1999,1,17,18,25,-19.73,07,-2.17,01,-10.53,07,.01,01,24.11,01,16.25,01,13.44,01
1999,1,17,18,30,-19.44,07,-1.84,01,-10.32,07,0.00,01,24.00,01,16.41,01,13.44,01
1999,1,17,18,35,-19.04,07,-1.65,01,-10.18,07,.00,01,23.95,01,16.44,01,13.45,01
1999,1,17,18,40,-18.66,07,-1.41,01,-10.15,07,.01,01,23.91,01,16.57,01,13.45,01
1999,1,17,18,45,-18.22,07,-.97,01,-9.95,01,.00,01,23.94,01,16.49,01,13.46,01
1999,1,17,18,50,-18.10,07,-1.01,01,-9.84,01,0.00,01,23.94,01,16.35,01,13.46,01
1999,1,17,18,55,-18.10,07,-1.01,01,-9.75,01,0.00,01,23.90,01,16.26,01,13.46,01
1999,1,17,19,0,-17.94,07,-1.27,01,-9.70,01,0.00,01,23.82,01,16.43,01,13.47,01
1999,1,17,19,5,-17.83,07,-1.18,01,-9.63,01,0.00,01,23.74,01,16.38,01,13.47,01
1999,1,17,19,10,-17.66,07,-1.11,01,-9.53,01,0.00,01,23.69,01,16.54,01,13.47,01
1999,1,17,19,15,-18.20,07,-1.39,01,-9.73,01,0.00,01,23.54,01,18.00,01,13.48,01
1999,1,17,19,20,-18.81,07,-2.02,01,-10.18,07,0.00,01,23.18,01,18.55,01,13.48,01
1999,1,17,19,25,-18.96,07,-2.20,01,-9.90,01,0.00,01,22.89,01,19.49,01,13.49,01
1999,1,17,19,30,-18.98,07,-2.31,01,-9.69,01,0.00,01,22.63,01,19.78,01,13.49,01
1999,1,17,19,35,-18.89,07,-2.29,01,-9.35,01,0.00,01,22.38,01,19.57,01,13.50,01
1999,1,17,19,40,-18.60,07,-2.21,01,-9.34,01,0.00,01,22.19,01,19.42,01,13.50,01
1999,1,17,19,45,-18.59,07,-2.36,01,-9.15,01,0.00,01,22.03,01,20.41,01,13.51,01
1999,1,17,19,50,-18.53,07,-2.28,01,-8.91,01,0.00,01,21.83,01,22.51,01,13.52,01
1999,1,17,19,55,-18.40,07,-2.55,01,-9.07,01,0.00,01,21.60,01,23.68,01,13.52,01
1999,1,17,20,0,-18.77,07,-3.05,01,-9.69,01,0.00,01,21.23,01,25.19,01,13.53,01
1999,1,17,20,5,-19.42,07,-3.29,01,-9.93,01,0.00,01,20.69,01,26.67,01,13.54,01
1999,1,17,20,10,-19.08,07,-3.01,01,-9.60,01,0.00,01,20.31,01,28.29,01,13.54,01
1999,1,17,20,15,-19.06,07,-3.01,01,-9.82,01,0.00,01,20.02,01,28.73,01,13.55,01
1999,1,17,20,20,-18.08,07,-2.42,01,-9.71,01,0.00,01,20.02,01,27.04,01,13.55,01
1999,1,17,20,25,-18.45,07,-2.80,01,-9.67,01,0.00,01,19.69,01,28.98,01,13.56,01
1999,1,17,20,30,-18.62,07,-2.62,01,-9.40,01,0.00,01,19.27,01,29.88,01,13.56,01
1999,1,17,20,35,-18.15,07,-2.31,01,-8.94,01,0.00,01,19.13,01,30.67,01,13.56,01
1999,1,17,20,40,-18.77,07,-3.19,01,-9.46,01,0.00,01,18.70,01,33.17,01,13.57,01
1999,1,17,20,45,-18.87,07,-3.17,01,-9.44,01,0.00,01,18.20,01,34.13,01,13.57,01
1999,1,17,20,50,-18.19,07,-2.72,01,-9.01,01,0.00,01,18.03,01,32.60,01,13.58,01
1999,1,17,20,55,-18.57,07,-2.89,01,-8.97,01,0.00,01,17.66,01,34.30,01,13.58,01
1999,1,17,21,0,-17.97,07,-2.20,01,-8.57,01,0.00,01,17.50,01,34.06,01,13.59,01
1999,1,17,21,5,-16.95,07,-1.29,01,-7.92,01,0.00,01,17.68,01,33.79,01,13.59,01
1999,1,17,21,10,-16.24,07,-.66,01,-7.72,01,0.00,01,17.87,01,34.85,01,13.60,01
1999,1,17,21,15,-15.96,07,-.26,01,-7.47,01,0.00,01,18.03,01,36.73,01,13.60,01
1999,1,17,21,20,-16.11,07,-.43,01,-7.54,01,0.00,01,17.98,01,35.20,01,13.61,01
1999,1,17,21,25,-16.40,07,-.60,01,-7.52,01,0.00,01,17.85,01,35.71,01,13.61,01
1999,1,17,21,30,-16.68,07,-.85,01,-7.88,01,0.00,01,17.65,01,34.39,01,13.61,01
1999,1,17,21,35,-16.94,07,-1.10,01,-8.04,01,0.00,01,17.42,01,35.12,01,13.62,01
1999,1,17,21,40,-17.05,07,-1.42,01,-8.19,01,0.00,01,17.15,01,36.17,01,13.62,01
1999,1,17,21,45,-17.06,07,-1.45,01,-8.18,01,0.00,01,16.91,01,36.57,01,13.63,01
1999,1,17,21,50,-17.21,07,-1.72,01,-8.34,01,0.00,01,16.65,01,37.33,01,13.63,01
1999,1,17,21,55,-17.62,07,-2.16,01,-8.52,01,0.00,01,16.26,01,38.69,01,13.64,01
1999,1,17,22,0,-17.65,07,-2.12,01,-8.25,01,0.00,01,15.94,01,38.66,01,13.64,01
1999,1,17,22,5,-17.19,07,-1.72,01,-7.89,01,0.00,01,15.80,01,38.37,01,13.65,01
1999,1,17,22,10,-16.77,07,-1.46,01,-7.94,01,0.00,01,15.72,01,38.73,01,13.65,01
1999,1,17,22,15,-17.10,07,-1.92,01,-8.16,01,0.00,01,15.39,01,39.89,01,13.66,01
1999,1,17,22,20,-17.13,07,-1.76,01,-7.86,01,0.00,01,15.11,01,40.83,01,13.66,01
1999,1,17,22,25,-16.46,07,-1.22,01,-7.53,01,0.00,01,15.08,01,39.98,01,13.67,01
1999,1,17,22,30,-16.30,07,-1.18,01,-7.51,01,0.00,01,15.03,01,40.53,01,13.67,01
1999,1,17,22,35,-16.14,07,-.94,01,-7.35,01,0.00,01,14.90,01,39.99,01,13.67,01
1999,1,17,22,40,-14.93,07,.01,01,-6.79,01,0.00,01,15.25,01,38.43,01,13.68,01
1999,1,17,22,45,-14.97,07,.03,01,-6.94,01,0.00,01,15.31,01,38.63,01,13.68,01
1999,1,17,22,50,-15.53,07,-.56,01,-7.19,01,0.00,01,15.02,01,40.22,01,13.68,01
1999,1,17,22,55,-15.47,07,-.58,01,-7.23,01,0.00,01,14.82,01,39.77,01,13.69,01
1999,1,17,23,0,-15.00,07,-.39,01,-7.14,01,0.00,01,14.83,01,39.62,01,13.69,01
1999,1,17,23,5,-14.65,07,.01,01,-7.01,01,0.00,01,14.88,01,38.94,01,13.69,01
1999,1,17,23,10,-12.86,07,1.83,01,-6.18,01,0.00,01,15.56,01,36.38,01,13.69,01
1999,1,17,23,15,-11.90,07,2.60,01,-5.94,01,0.00,01,16.17,01,35.14,01,13.69,01
1999,1,17,23,20,-12.43,07,2.28,01,-6.26,01,0.00,01,16.33,01,37.26,01,13.69,01
1999,1,17,23,25,-13.44,07,1.24,01,-6.84,01,0.00,01,16.13,01,37.38,01,13.69,01
1999,1,17,23,30,-14.32,07,.19,01,-7.45,01,0.00,01,15.70,01,39.70,01,13.69,01
1999,1,17,23,35,-13.97,07,.08,01,-7.78,01,0.00,01,15.54,01,43.42,01,13.69,01
1999,1,17,23,40,-13.46,07,.14,01,-7.85,01,0.00,01,15.53,01,48.70,01,13.69,01
1999,1,17,23,45,-13.23,07,.20,01,-7.57,01,0.00,01,15.51,01,46.47,01,13.69,01
1999,1,17,23,50,-13.38,07,.08,01,-7.70,01,0.00,01,15.45,01,40.50,01,13.70,01
1999,1,17,23,55,-14.03,07,-.12,01,-7.33,01,0.00,01,15.35,01,38.83,01,13.70,01
1999,1,18,0,0,-14.75,07,-.74,01,-7.47,01,0.00,01,15.13,01,40.39,01,13.70,01
1999,1,18,0,5,-15.42,07,-1.47,01,-7.77,01,0.00,01,14.77,01,42.81,01,13.70,01
1999,1,18,0,10,-15.80,07,-1.98,01,-7.97,01,0.00,01,14.36,01,43.72,01,13.71,01
1999,1,18,0,15,-15.77,07,-1.82,01,-8.02,01,0.00,01,14.03,01,43.60,01,13.71,01
1999,1,18,0,20,-15.04,07,-1.00,01,-7.67,01,0.00,01,14.07,01,42.00,01,13.71,01
1999,1,18,0,25,-14.30,07,-.27,01,-7.21,01,0.00,01,14.26,01,40.70,01,13.72,01
1999,1,18,0,30,-13.98,07,-.03,01,-7.15,01,0.00,01,14.32,01,40.37,01,13.72,01
1999,1,18,0,35,-14.17,07,-.15,01,-7.08,01,0.00,01,14.25,01,40.47,01,13.72,01
1999,1,18,0,40,-14.17,07,-.32,01,-7.17,01,0.00,01,14.11,01,40.63,01,13.72,01
1999,1,18,0,45,-13.69,07,.19,01,-7.05,01,0.00,01,14.18,01,40.11,01,13.73,01
1999,1,18,0,50,-13.28,07,.56,01,-6.92,01,0.00,01,14.35,01,41.06,01,13.73,01
1999,1,18,0,55,-12.39,07,1.00,01,-6.96,01,0.00,01,14.52,01,40.84,01,13.73,01
1999,1,18,1,0,-9.48,01,3.19,01,-5.44,01,0.00,01,15.37,01,36.47,01,13.73,01
1999,1,18,1,5,-9.49,01,3.03,01,-5.80,01,0.00,01,15.70,01,34.45,01,13.72,01
1999,1,18,1,10,-8.99,01,3.27,01,-5.67,01,0.00,01,16.12,01,35.30,01,13.70,01
1999,1,18,1,15,-9.48,01,2.39,01,-6.52,01,0.00,01,16.15,01,34.80,01,13.72,01
1999,1,18,1,20,-10.49,07,1.36,01,-7.40,01,0.00,01,15.93,01,34.83,01,13.72,01
1999,1,18,1,25,-11.22,07,.48,01,-7.91,01,0.00,01,15.71,01,35.43,01,13.72,01
1999,1,18,1,30,-11.53,07,.12,01,-8.04,01,0.00,01,15.61,01,36.59,01,13.72,01
1999,1,18,1,35,-11.23,07,.32,01,-7.82,01,0.00,01,15.63,01,37.58,01,13.72,01
1999,1,18,1,40,-11.36,07,.19,01,-7.87,01,0.00,01,15.61,01,38.61,01,13.72,01
1999,1,18,1,45,-11.60,07,-.04,01,-8.05,01,0.00,01,15.50,01,39.33,01,13.72,01
1999,1,18,1,50,-11.86,07,-.39,01,-8.29,01,0.00,01,15.33,01,40.23,01,13.72,01
1999,1,18,1,55,-12.27,07,-.63,01,-8.40,01,0.00,01,15.16,01,42.05,01,13.72,01
1999,1,18,2,0,-12.49,07,-.81,01,-8.44,01,0.00,01,15.00,01,42.23,01,13.72,01
1999,1,18,2,5,-12.60,07,-.86,01,-8.51,01,0.00,01,14.82,01,43.33,01,13.72,01
1999,1,18,2,10,-12.62,07,-.81,01,-8.50,01,0.00,01,14.70,01,44.97,01,13.72,01
1999,1,18,2,15,-12.74,07,-1.01,01,-8.40,01,0.00,01,14.56,01,44.55,01,13.72,01
1999,1,18,2,20,-12.67,07,-1.09,01,-8.62,01,0.00,01,14.34,01,45.51,01,13.72,01
1999,1,18,2,25,-12.53,07,-.95,01,-8.45,01,0.00,01,14.23,01,46.81,01,13.73,01
1999,1,18,2,30,-12.45,07,-.78,01,-8.37,01,0.00,01,14.12,01,48.06,01,13.73,01
1999,1,18,2,35,-12.50,07,-.71,01,-8.43,01,0.00,01,14.01,01,49.19,01,13.73,01
1999,1,18,2,40,-12.59,07,-.79,01,-8.34,01,0.00,01,13.91,01,48.62,01,13.73,01
1999,1,18,2,45,-12.62,07,-.74,01,-8.27,01,0.00,01,13.80,01,48.58,01,13.74,01
1999,1,18,2,50,-12.43,07,-.57,01,-8.11,01,0.00,01,13.73,01,47.92,01,13.74,01
1999,1,18,2,55,-12.14,07,-.47,01,-8.09,01,0.00,01,13.65,01,47.43,01,13.74,01
1999,1,18,3,0,-12.17,07,-.34,01,-8.02,01,0.00,01,13.59,01,47.66,01,13.74,01
1999,1,18,3,5,-12.21,07,-.36,01,-7.98,01,0.00,01,13.50,01,46.69,01,13.74,01
1999,1,18,3,10,-12.05,07,-.29,01,-7.92,01,0.00,01,13.44,01,46.36,01,13.75,01
1999,1,18,3,15,-11.74,07,-.17,01,-7.85,01,0.00,01,13.40,01,45.95,01,13.75,01
1999,1,18,3,20,-11.77,07,-.25,01,-7.81,01,0.00,01,13.33,01,45.89,01,13.75,01
1999,1,18,3,25,-12.04,07,-.22,01,-7.77,01,-.00,01,13.25,01,45.57,01,13.75,01
1999,1,18,3,30,-11.63,07,-.15,01,-7.79,01,0.00,01,13.18,01,45.18,01,13.76,01
1999,1,18,3,35,-11.75,07,-.24,01,-7.79,01,0.00,01,13.09,01,45.04,01,13.76,01
1999,1,18,3,40,-11.57,07,-.23,01,-7.80,01,0.00,01,13.03,01,44.97,01,13.76,01
1999,1,18,3,45,-11.72,07,-.11,01,-7.73,01,0.00,01,13.00,01,46.28,01,13.76,01
1999,1,18,3,50,-11.78,07,-.15,01,-7.73,01,0.00,01,12.95,01,46.43,01,13.76,01
1999,1,18,3,55,-11.90,07,-.27,01,-7.82,01,-.00,01,12.83,01,45.59,01,13.76,01
1999,1,18,4,0,-12.06,07,-.23,01,-7.75,01,0.00,01,12.77,01,44.96,01,13.77,01
1999,1,18,4,5,-12.02,07,-.12,01,-7.65,01,-.01,01,12.75,01,44.96,01,13.77,01
1999,1,18,4,10,-11.92,07,-.05,01,-7.69,01,-.00,01,12.68,01,44.50,01,13.77,01
1999,1,18,4,15,-11.92,07,-.08,01,-7.76,01,0.00,01,12.59,01,44.00,01,13.77,01
1999,1,18,4,20,-11.91,07,-.17,01,-7.85,01,0.00,01,12.50,01,43.19,01,13.78,01
1999,1,18,4,25,-11.66,07,-.04,01,-7.80,01,-.00,01,12.46,01,43.30,01,13.78,01
1999,1,18,4,30,-11.84,07,-.04,01,-7.76,01,0.00,01,12.42,01,43.33,01,13.78,01
1999,1,18,4,35,-11.77,07,.01,01,-7.62,01,0.00,01,12.40,01,43.37,01,13.78,01
1999,1,18,4,40,-11.74,07,.03,01,-7.65,01,-.01,01,12.35,01,43.47,01,13.78,01
1999,1,18,4,45,-12.06,07,-.09,01,-7.70,01,-.01,01,12.25,01,43.79,01,13.78,01
1999,1,18,4,50,-12.16,07,-.07,01,-7.68,01,-.01,01,12.17,01,44.00,01,13.79,01
1999,1,18,4,55,-12.12,07,-.12,01,-7.60,01,-.02,01,12.10,01,43.99,01,13.79,01
1999,1,18,5,0,-12.17,07,-.15,01,-7.70,01,-.01,01,12.02,01,43.90,01,13.79,01
1999,1,18,5,5,-12.29,07,-.19,01,-7.69,01,-.01,01,11.94,01,44.41,01,13.76,01
1999,1,18,5,10,-11.99,07,-.10,01,-7.75,01,-.01,01,11.85,01,44.13,01,13.79,01
1999,1,18,5,15,-11.95,07,-.13,01,-7.71,01,-.01,01,11.78,01,44.95,01,13.80,01
1999,1,18,5,20,-12.13,07,-.04,01,-7.54,01,-.00,01,11.75,01,44.85,01,13.80,01
1999,1,18,5,25,-12.14,07,-.04,01,-7.44,01,-.01,01,11.72,01,44.86,01,13.80,01
1999,1,18,5,30,-12.26,07,-.04,01,-7.25,01,-.02,01,11.66,01,44.89,01,13.80,01
1999,1,18,5,35,-12.31,07,-.02,01,-7.49,01,-.03,01,11.60,01,44.83,01,13.80,01
1999,1,18,5,40,-12.13,07,.02,01,-7.41,01,-.03,01,11.56,01,44.91,01,13.81,01
1999,1,18,5,45,-12.05,07,.07,01,-7.44,01,-.04,01,11.51,01,45.18,01,13.81,01
1999,1,18,5,50,-12.07,07,.10,01,-7.31,01,-.04,01,11.46,01,45.28,01,13.81,01
1999,1,18,5,55,-12.23,07,.03,01,-7.27,01,-.02,01,11.42,01,45.89,01,13.81,01
1999,1,18,6,0,-12.50,07,.03,01,-7.10,01,-.06,01,11.35,01,46.60,01,13.82,01
1999,1,18,6,5,-12.16,07,.01,01,-7.26,01,-.03,01,11.29,01,46.08,01,13.82,01
1999,1,18,6,10,-12.17,07,.06,01,-7.28,01,-.03,01,11.23,01,46.27,01,13.82,01
1999,1,18,6,15,-11.97,07,.05,01,-7.28,01,-.02,01,11.20,01,46.09,01,13.82,01
1999,1,18,6,20,-12.36,07,-.01,01,-7.19,01,-.03,01,11.14,01,47.07,01,13.82,01
1999,1,18,6,25,-12.28,07,.05,01,-7.08,01,-.06,01,11.11,01,46.67,01,13.82,01
1999,1,18,6,30,-12.42,07,.04,01,-7.12,01,-.07,01,11.08,01,47.00,01,13.82,01
1999,1,18,6,35,-12.40,07,.14,01,-7.16,01,-.05,01,11.04,01,47.16,01,13.83,01
1999,1,18,6,40,-12.10,07,.40,01,-6.97,01,-.03,01,11.08,01,48.18,01,13.83,01
1999,1,18,6,45,-12.20,07,.31,01,-6.97,01,-.05,01,11.05,01,47.80,01,13.83,01
1999,1,18,6,50,-12.20,07,.38,01,-6.77,01,-.03,01,11.07,01,49.02,01,13.83,01
1999,1,18,6,55,-12.35,07,.25,01,-6.97,01,-.02,01,11.02,01,47.59,01,13.83,01
1999,1,18,7,0,-12.47,07,.21,01,-6.97,01,-.02,01,10.95,01,47.91,01,13.83,01
1999,1,18,7,5,-12.27,07,.24,01,-6.86,01,.01,01,10.95,01,49.76,01,13.84,01
1999,1,18,7,10,-11.88,07,.35,01,-6.64,01,.07,01,10.96,01,51.01,01,13.84,01
1999,1,18,7,15,-11.53,07,.34,01,-6.36,01,.14,01,10.89,01,51.18,01,13.84,01
1999,1,18,7,20,-10.84,07,.19,01,-5.30,01,1.19,01,10.80,01,51.66,01,13.84,01
1999,1,18,7,25,-9.45,01,.02,01,-3.48,01,2.89,01,10.70,01,52.45,01,13.84,01
1999,1,18,7,30,-6.84,01,11.80,01,-1.30,01,5.09,01,10.66,01,53.04,01,13.84,01
1999,1,18,7,35,-3.53,01,71.20,01,1.53,01,8.12,01,10.58,01,51.06,01,13.84,01
1999,1,18,7,40,3.11,01,137.10,01,4.63,01,13.35,01,10.56,01,52.37,01,13.85,01
