2001,3,18,16,5,474.17,14,949.20,15,52.39,15,9900.00,99,9900.00,99
2001,3,18,16,10,459.05,14,946.20,15,51.71,15,9900.00,99,9900.00,99
2001,3,18,16,15,443.39,14,937.76,15,50.99,15,9900.00,99,9900.00,99
2001,3,18,16,20,426.33,14,924.91,15,51.42,15,9900.00,99,9900.00,99
2001,3,18,16,25,410.00,10,916.19,11,50.71,11,9900.00,99,9900.00,99
2001,3,18,16,30,393.94,02,905.98,08,50.49,02,9900.00,99,9900.00,99
2001,3,18,16,35,378.04,02,896.94,08,49.77,02,9900.00,99,9900.00,99
2001,3,18,16,40,359.70,14,881.92,15,49.69,15,9900.00,99,9900.00,99
2001,3,18,16,45,339.88,14,868.88,15,48.27,15,9900.00,99,9900.00,99
2001,3,18,16,50,320.58,14,856.46,15,46.86,15,9900.00,99,9900.00,99
2001,3,18,16,55,300.57,14,842.54,15,46.10,15,9900.00,99,9900.00,99
2001,3,18,17,0,280.00,14,828.94,15,44.10,15,9900.00,99,9900.00,99
2001,3,18,17,5,262.52,18,818.29,19,42.52,19,9900.00,99,9900.00,99
2001,3,18,17,10,243.03,14,801.96,15,39.89,15,9900.00,99,9900.00,99
2001,3,18,17,15,224.05,18,779.79,19,39.45,19,9900.00,99,9900.00,99
2001,3,18,17,20,204.43,18,754.81,19,37.95,19,9900.00,99,9900.00,99
2001,3,18,17,25,185.23,18,735.49,19,35.18,19,9900.00,99,9900.00,99
2001,3,18,17,30,168.38,22,711.77,23,34.72,23,9900.00,99,9900.00,99
2001,3,18,17,35,150.68,22,688.10,23,31.88,23,9900.00,99,9900.00,99
2001,3,18,17,40,132.35,22,659.78,23,29.68,23,9900.00,99,9900.00,99
2001,3,18,17,45,115.22,01,631.49,01,27.12,01,9900.00,99,9900.00,99
2001,3,18,17,50,98.73,01,596.63,01,24.77,01,9900.00,99,9900.00,99
2001,3,18,17,55,83.62,01,563.04,01,22.42,01,9900.00,99,9900.00,99
2001,3,18,18,0,68.88,01,428.18,01,20.46,01,9900.00,99,9900.00,99
2001,3,18,18,5,53.35,01,477.87,01,17.03,01,9900.00,99,9900.00,99
2001,3,18,18,10,31.12,01,278.53,01,13.78,01,9900.00,99,9900.00,99
2001,3,18,18,15,9.05,01,7.84,01,8.76,01,9900.00,99,9900.00,99
2001,3,18,18,20,6.62,01,1.12,01,6.25,01,9900.00,99,9900.00,99
2001,3,18,18,25,4.15,01,-.24,01,3.86,01,9900.00,99,9900.00,99
2001,3,18,18,30,1.74,01,-.47,01,1.54,01,9900.00,99,9900.00,99
2001,3,18,18,35,-1.07,01,-.65,01,-.97,01,9900.00,99,9900.00,99
2001,3,18,18,40,-3.56,01,-.65,01,-3.46,01,9900.00,99,9900.00,99
2001,3,18,18,45,-5.05,01,-.57,01,-4.40,01,9900.00,99,9900.00,99
2001,3,18,18,50,-6.24,01,-.60,01,-5.79,01,9900.00,99,9900.00,99
2001,3,18,18,55,-6.83,01,-.61,01,-6.10,01,9900.00,99,9900.00,99
2001,3,18,19,0,-6.86,01,-.61,01,-6.12,01,9900.00,99,9900.00,99
2001,3,18,19,5,-6.66,01,-.49,01,-6.16,01,9900.00,99,9900.00,99
2001,3,18,19,10,-6.64,01,-.44,01,-6.10,01,9900.00,99,9900.00,99
2001,3,18,19,15,-6.33,01,-.41,01,-5.99,01,9900.00,99,9900.00,99
2001,3,18,19,20,-5.82,01,-.38,01,-5.49,01,9900.00,99,9900.00,99
2001,3,18,19,25,-5.70,01,-.36,01,-5.35,01,9900.00,99,9900.00,99
2001,3,18,19,30,-5.76,01,-.35,01,-5.15,01,9900.00,99,9900.00,99
2001,3,18,19,35,-6.13,01,-.38,01,-5.98,01,9900.00,99,9900.00,99
2001,3,18,19,40,-6.25,01,-.37,01,-6.04,01,9900.00,99,9900.00,99
2001,3,18,19,45,-6.00,01,-.36,01,-5.88,01,9900.00,99,9900.00,99
2001,3,18,19,50,-5.57,01,-.38,01,-5.08,01,9900.00,99,9900.00,99
2001,3,18,19,55,-5.36,01,-.39,01,-4.59,01,9900.00,99,9900.00,99
2001,3,18,20,0,-5.31,01,-.35,01,-4.60,01,9900.00,99,9900.00,99
2001,3,18,20,5,-5.17,01,-.37,01,-4.60,01,9900.00,99,9900.00,99
2001,3,18,20,10,-5.11,01,-.39,01,-4.45,01,9900.00,99,9900.00,99
2001,3,18,20,15,-5.59,01,-.37,01,-5.12,01,9900.00,99,9900.00,99
2001,3,18,20,20,-5.51,01,-.37,01,-5.15,01,9900.00,99,9900.00,99
2001,3,18,20,25,-5.89,01,-.40,01,-5.68,01,9900.00,99,9900.00,99
2001,3,18,20,30,-5.95,01,-.37,01,-5.63,01,9900.00,99,9900.00,99
2001,3,18,20,35,-4.95,01,-.39,01,-4.46,01,9900.00,99,9900.00,99
2001,3,18,20,40,-4.66,01,-.38,01,-4.21,01,9900.00,99,9900.00,99
2001,3,18,20,45,-5.66,01,-.39,01,-4.90,01,9900.00,99,9900.00,99
2001,3,18,20,50,-6.92,01,-.39,01,-6.18,01,9900.00,99,9900.00,99
2001,3,18,20,55,-6.35,01,-.39,01,-5.84,01,9900.00,99,9900.00,99
2001,3,18,21,0,-5.83,01,-.38,01,-5.19,01,9900.00,99,9900.00,99
2001,3,18,21,5,-5.91,01,-.39,01,-5.40,01,9900.00,99,9900.00,99
2001,3,18,21,10,-6.19,01,-.41,01,-5.37,01,9900.00,99,9900.00,99
2001,3,18,21,15,-6.60,01,-.39,01,-5.82,01,9900.00,99,9900.00,99
2001,3,18,21,20,-6.04,01,-.41,01,-5.56,01,9900.00,99,9900.00,99
2001,3,18,21,25,-6.10,01,-.38,01,-5.72,01,9900.00,99,9900.00,99
2001,3,18,21,30,-6.42,01,-.39,01,-6.08,01,9900.00,99,9900.00,99
2001,3,18,21,35,-5.81,01,-.41,01,-5.52,01,9900.00,99,9900.00,99
2001,3,18,21,40,-5.74,01,-.41,01,-5.06,01,9900.00,99,9900.00,99
2001,3,18,21,45,-5.47,01,-.40,01,-4.55,01,9900.00,99,9900.00,99
2001,3,18,21,50,-5.51,01,-.39,01,-4.46,01,9900.00,99,9900.00,99
2001,3,18,21,55,-5.45,01,-.39,01,-4.59,01,9900.00,99,9900.00,99
2001,3,18,22,0,-5.27,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,3,18,22,5,-4.77,01,-.40,01,-4.16,01,9900.00,99,9900.00,99
2001,3,18,22,10,-4.43,01,-.39,01,-3.91,01,9900.00,99,9900.00,99
2001,3,18,22,15,-3.86,01,-.39,01,-3.77,01,9900.00,99,9900.00,99
2001,3,18,22,20,-4.15,01,-.41,01,-3.80,01,9900.00,99,9900.00,99
2001,3,18,22,25,-4.76,01,-.39,01,-4.23,01,9900.00,99,9900.00,99
2001,3,18,22,30,-4.26,01,-.39,01,-4.00,01,9900.00,99,9900.00,99
2001,3,18,22,35,-3.44,01,-.39,01,-3.34,01,9900.00,99,9900.00,99
2001,3,18,22,40,-4.04,01,-.39,01,-4.02,01,9900.00,99,9900.00,99
2001,3,18,22,45,-5.00,01,-.39,01,-4.30,01,9900.00,99,9900.00,99
2001,3,18,22,50,-5.34,01,-.39,01,-4.83,01,9900.00,99,9900.00,99
2001,3,18,22,55,-4.91,01,-.41,01,-4.55,01,9900.00,99,9900.00,99
2001,3,18,23,0,-4.35,01,-.41,01,-3.99,01,9900.00,99,9900.00,99
2001,3,18,23,5,-3.76,01,-.41,01,-3.63,01,9900.00,99,9900.00,99
2001,3,18,23,10,-4.49,01,-.41,01,-4.10,01,9900.00,99,9900.00,99
2001,3,18,23,15,-4.73,01,-.40,01,-4.24,01,9900.00,99,9900.00,99
2001,3,18,23,20,-4.61,01,-.40,01,-4.22,01,9900.00,99,9900.00,99
2001,3,18,23,25,-4.10,01,-.42,01,-3.88,01,9900.00,99,9900.00,99
2001,3,18,23,30,-4.66,01,-.39,01,-4.16,01,9900.00,99,9900.00,99
2001,3,18,23,35,-4.14,01,-.39,01,-4.18,01,9900.00,99,9900.00,99
2001,3,18,23,40,-4.12,01,-.42,01,-3.91,01,9900.00,99,9900.00,99
2001,3,18,23,45,-4.74,01,-.40,01,-4.22,01,9900.00,99,9900.00,99
2001,3,18,23,50,-5.18,01,-.39,01,-4.59,01,9900.00,99,9900.00,99
2001,3,18,23,55,-4.88,01,-.43,01,-4.39,01,9900.00,99,9900.00,99
2001,3,19,0,0,-4.21,01,-.39,01,-4.07,01,9900.00,99,9900.00,99
2001,3,19,0,5,-4.25,01,-.41,01,-4.03,01,9900.00,99,9900.00,99
2001,3,19,0,10,-4.50,01,-.41,01,-4.13,01,9900.00,99,9900.00,99
2001,3,19,0,15,-4.49,01,-.42,01,-3.99,01,9900.00,99,9900.00,99
2001,3,19,0,20,-4.52,01,-.40,01,-4.05,01,9900.00,99,9900.00,99
2001,3,19,0,25,-4.25,01,-.43,01,-3.91,01,9900.00,99,9900.00,99
2001,3,19,0,30,-4.26,01,-.39,01,-3.99,01,9900.00,99,9900.00,99
2001,3,19,0,35,-4.14,01,-.30,01,-3.95,01,9900.00,99,9900.00,99
2001,3,19,0,40,-3.85,01,.22,01,-3.84,01,9900.00,99,9900.00,99
2001,3,19,0,45,-3.87,01,.34,01,-3.78,01,9900.00,99,9900.00,99
2001,3,19,0,50,-3.52,01,.35,01,-3.63,01,9900.00,99,9900.00,99
2001,3,19,0,55,-3.12,01,.38,01,-3.31,01,9900.00,99,9900.00,99
2001,3,19,1,0,-3.14,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2001,3,19,1,5,-3.76,01,.36,01,-3.61,01,9900.00,99,9900.00,99
2001,3,19,1,10,-4.27,01,.23,01,-4.14,01,9900.00,99,9900.00,99
2001,3,19,1,15,-4.37,01,.11,01,-4.20,01,9900.00,99,9900.00,99
2001,3,19,1,20,-3.93,01,.19,01,-3.83,01,9900.00,99,9900.00,99
2001,3,19,1,25,-4.26,01,.32,01,-3.84,01,9900.00,99,9900.00,99
2001,3,19,1,30,-3.78,01,.36,01,-3.77,01,9900.00,99,9900.00,99
2001,3,19,1,35,-3.25,01,.37,01,-3.48,01,9900.00,99,9900.00,99
2001,3,19,1,40,-3.21,01,.36,01,-3.46,01,9900.00,99,9900.00,99
2001,3,19,1,45,-3.33,01,.32,01,-3.63,01,9900.00,99,9900.00,99
2001,3,19,1,50,-3.27,01,.20,01,-3.63,01,9900.00,99,9900.00,99
2001,3,19,1,55,-3.60,01,.12,01,-3.76,01,9900.00,99,9900.00,99
2001,3,19,2,0,-4.07,01,.12,01,-4.06,01,9900.00,99,9900.00,99
2001,3,19,2,5,-3.81,01,.19,01,-3.98,01,9900.00,99,9900.00,99
2001,3,19,2,10,-3.42,01,.20,01,-3.73,01,9900.00,99,9900.00,99
2001,3,19,2,15,-3.73,01,.08,01,-3.93,01,9900.00,99,9900.00,99
2001,3,19,2,20,-3.78,01,.17,01,-3.85,01,9900.00,99,9900.00,99
2001,3,19,2,25,-3.06,01,.33,01,-3.28,01,9900.00,99,9900.00,99
2001,3,19,2,30,-3.17,01,.23,01,-3.47,01,9900.00,99,9900.00,99
2001,3,19,2,35,-3.38,01,.17,01,-3.75,01,9900.00,99,9900.00,99
2001,3,19,2,40,-3.24,01,.23,01,-3.53,01,9900.00,99,9900.00,99
2001,3,19,2,45,-3.01,01,.31,01,-3.33,01,9900.00,99,9900.00,99
2001,3,19,2,50,-2.65,01,.52,01,-2.75,01,9900.00,99,9900.00,99
2001,3,19,2,55,-2.45,01,.73,01,-2.39,01,9900.00,99,9900.00,99
2001,3,19,3,0,-2.65,01,.48,01,-2.59,01,9900.00,99,9900.00,99
2001,3,19,3,5,-3.49,01,.22,01,-3.71,01,9900.00,99,9900.00,99
2001,3,19,3,10,-3.30,01,.09,01,-3.50,01,9900.00,99,9900.00,99
2001,3,19,3,15,-3.25,01,.11,01,-3.41,01,9900.00,99,9900.00,99
2001,3,19,3,20,-2.87,01,.27,01,-3.20,01,9900.00,99,9900.00,99
2001,3,19,3,25,-2.81,01,.34,01,-3.27,01,9900.00,99,9900.00,99
2001,3,19,3,30,-2.85,01,.18,01,-3.29,01,9900.00,99,9900.00,99
2001,3,19,3,35,-3.13,01,-.04,01,-3.48,01,9900.00,99,9900.00,99
2001,3,19,3,40,-3.18,01,-.03,01,-3.61,01,9900.00,99,9900.00,99
2001,3,19,3,45,-2.90,01,.13,01,-3.31,01,9900.00,99,9900.00,99
2001,3,19,3,50,-3.38,01,.02,01,-3.76,01,9900.00,99,9900.00,99
2001,3,19,3,55,-3.99,01,-.21,01,-4.07,01,9900.00,99,9900.00,99
2001,3,19,4,0,-5.25,01,-.59,01,-5.13,01,9900.00,99,9900.00,99
2001,3,19,4,5,-5.43,01,-.79,01,-5.60,01,9900.00,99,9900.00,99
2001,3,19,4,10,-5.59,01,-.62,01,-5.74,01,9900.00,99,9900.00,99
2001,3,19,4,15,-4.52,01,-.34,01,-4.43,01,9900.00,99,9900.00,99
2001,3,19,4,20,-3.81,01,-.08,01,-3.96,01,9900.00,99,9900.00,99
2001,3,19,4,25,-3.61,01,.19,01,-3.88,01,9900.00,99,9900.00,99
2001,3,19,4,30,-2.91,01,.38,01,-3.29,01,9900.00,99,9900.00,99
2001,3,19,4,35,-2.90,01,.41,01,-3.28,01,9900.00,99,9900.00,99
2001,3,19,4,40,-3.11,01,.35,01,-3.45,01,9900.00,99,9900.00,99
2001,3,19,4,45,-3.12,01,.37,01,-3.38,01,9900.00,99,9900.00,99
2001,3,19,4,50,-2.91,01,.38,01,-3.27,01,9900.00,99,9900.00,99
2001,3,19,4,55,-3.38,01,.13,01,-3.81,01,9900.00,99,9900.00,99
2001,3,19,5,0,-3.44,01,.03,01,-3.87,01,9900.00,99,9900.00,99
2001,3,19,5,5,-2.59,01,.36,01,-2.92,01,9900.00,99,9900.00,99
2001,3,19,5,10,-2.37,01,.37,01,-2.87,01,9900.00,99,9900.00,99
2001,3,19,5,15,-3.40,01,-.10,01,-3.71,01,9900.00,99,9900.00,99
2001,3,19,5,20,-3.90,01,-.28,01,-4.13,01,9900.00,99,9900.00,99
2001,3,19,5,25,-3.28,01,-.26,01,-3.81,01,9900.00,99,9900.00,99
2001,3,19,5,30,-3.01,01,-.17,01,-3.48,01,9900.00,99,9900.00,99
2001,3,19,5,35,-2.98,01,-.12,01,-3.50,01,9900.00,99,9900.00,99
2001,3,19,5,40,-2.94,01,-.13,01,-3.49,01,9900.00,99,9900.00,99
2001,3,19,5,45,-3.54,01,-.34,01,-3.93,01,9900.00,99,9900.00,99
2001,3,19,5,50,-3.57,01,-.34,01,-4.01,01,9900.00,99,9900.00,99
2001,3,19,5,55,-3.26,01,-.21,01,-3.76,01,9900.00,99,9900.00,99
2001,3,19,6,0,-4.18,01,-.35,01,-4.20,01,9900.00,99,9900.00,99
2001,3,19,6,5,-4.99,01,-.74,01,-4.99,01,9900.00,99,9900.00,99
2001,3,19,6,10,-4.14,01,-.43,01,-4.31,01,9900.00,99,9900.00,99
2001,3,19,6,15,-3.04,01,-.11,01,-3.58,01,9900.00,99,9900.00,99
2001,3,19,6,20,-2.74,01,-.08,01,-3.30,01,9900.00,99,9900.00,99
2001,3,19,6,25,-2.33,01,-.34,01,-3.01,01,9900.00,99,9900.00,99
2001,3,19,6,30,.10,01,-.28,01,-.71,01,9900.00,99,9900.00,99
2001,3,19,6,35,2.36,01,-.22,01,1.55,01,9900.00,99,9900.00,99
2001,3,19,6,40,5.99,01,.06,01,5.21,01,9900.00,99,9900.00,99
2001,3,19,6,45,9.32,01,.39,01,9.03,01,9900.00,99,9900.00,99
2001,3,19,6,50,14.63,01,32.75,01,12.30,01,9900.00,99,9900.00,99
2001,3,19,6,55,39.63,01,350.15,01,17.10,01,9900.00,99,9900.00,99
2001,3,19,7,0,55.29,01,457.70,01,20.62,01,9900.00,99,9900.00,99
2001,3,19,7,5,69.45,01,510.12,01,23.44,01,9900.00,99,9900.00,99
2001,3,19,7,10,85.02,01,554.33,01,26.77,01,9900.00,99,9900.00,99
2001,3,19,7,15,100.31,01,593.13,01,28.68,01,9900.00,99,9900.00,99
2001,3,19,7,20,117.20,01,632.35,01,30.80,01,9900.00,99,9900.00,99
2001,3,19,7,25,134.35,01,661.94,01,33.25,01,9900.00,99,9900.00,99
2001,3,19,7,30,150.96,14,689.78,15,34.97,15,9900.00,99,9900.00,99
2001,3,19,7,35,168.47,10,717.90,11,36.85,11,9900.00,99,9900.00,99
2001,3,19,7,40,186.22,14,744.17,15,38.48,15,9900.00,99,9900.00,99
2001,3,19,7,45,204.63,18,765.69,19,40.45,19,9900.00,99,9900.00,99
2001,3,19,7,50,222.86,14,784.03,15,41.93,15,9900.00,99,9900.00,99
2001,3,19,7,55,240.35,14,800.81,15,43.17,15,9900.00,99,9900.00,99
2001,3,19,8,0,258.34,10,817.45,11,43.83,11,9900.00,99,9900.00,99
2001,3,19,8,5,277.95,10,830.92,11,46.13,11,9900.00,99,9900.00,99
2001,3,19,8,10,299.04,10,844.34,11,47.33,11,9900.00,99,9900.00,99
2001,3,19,8,15,318.35,10,856.60,11,48.18,11,9900.00,99,9900.00,99
2001,3,19,8,20,337.50,10,868.15,11,50.00,11,9900.00,99,9900.00,99
2001,3,19,8,25,355.72,03,880.96,03,50.83,03,9900.00,99,9900.00,99
2001,3,19,8,30,372.32,02,890.57,08,51.38,02,9900.00,99,9900.00,99
2001,3,19,8,35,390.59,02,901.83,08,53.15,02,9900.00,99,9900.00,99
2001,3,19,8,40,407.58,10,910.42,11,54.05,11,9900.00,99,9900.00,99
2001,3,19,8,45,424.54,14,918.91,15,55.20,15,9900.00,99,9900.00,99
2001,3,19,8,50,441.42,03,926.94,03,56.13,03,9900.00,99,9900.00,99
2001,3,19,8,55,458.93,10,936.25,11,57.00,11,9900.00,99,9900.00,99
2001,3,19,9,0,475.03,03,941.48,03,57.39,03,9900.00,99,9900.00,99
2001,3,19,9,5,492.04,10,949.54,11,57.91,11,9900.00,99,9900.00,99
2001,3,19,9,10,508.50,10,955.36,11,59.24,11,9900.00,99,9900.00,99
2001,3,19,9,15,524.22,10,961.23,11,59.52,11,9900.00,99,9900.00,99
2001,3,19,9,20,540.50,10,968.10,11,60.57,11,9900.00,99,9900.00,99
2001,3,19,9,25,558.33,10,973.40,11,62.68,11,9900.00,99,9900.00,99
2001,3,19,9,30,574.53,10,976.60,11,63.72,11,9900.00,99,9900.00,99
2001,3,19,9,35,591.64,10,982.27,11,65.42,11,9900.00,99,9900.00,99
2001,3,19,9,40,607.36,03,988.37,03,65.61,03,9900.00,99,9900.00,99
2001,3,19,9,45,621.86,03,993.18,03,65.87,03,9900.00,99,9900.00,99
2001,3,19,9,50,636.64,03,999.49,03,65.94,03,9900.00,99,9900.00,99
2001,3,19,9,55,652.18,03,1003.10,03,67.63,03,9900.00,99,9900.00,99
2001,3,19,10,0,665.59,03,1003.60,03,68.98,03,9900.00,99,9900.00,99
2001,3,19,10,5,679.81,03,1009.20,03,69.75,03,9900.00,99,9900.00,99
2001,3,19,10,10,692.06,03,1012.70,03,69.93,03,9900.00,99,9900.00,99
2001,3,19,10,15,704.71,10,1016.80,11,70.08,11,9900.00,99,9900.00,99
2001,3,19,10,20,717.93,03,1017.90,03,71.53,03,9900.00,99,9900.00,99
2001,3,19,10,25,729.82,03,1018.90,03,72.38,03,9900.00,99,9900.00,99
2001,3,19,10,30,740.76,02,1021.00,08,72.86,02,9900.00,99,9900.00,99
2001,3,19,10,35,753.59,02,1024.60,08,74.07,02,9900.00,99,9900.00,99
2001,3,19,10,40,763.35,02,1025.30,08,74.12,02,9900.00,99,9900.00,99
2001,3,19,10,45,772.60,02,1026.20,08,74.63,02,9900.00,99,9900.00,99
2001,3,19,10,50,782.92,02,1027.30,08,75.76,02,9900.00,99,9900.00,99
2001,3,19,10,55,790.13,02,1028.60,08,75.07,02,9900.00,99,9900.00,99
2001,3,19,11,0,800.97,02,1034.10,08,75.30,02,9900.00,99,9900.00,99
2001,3,19,11,5,809.33,02,1032.70,08,76.07,02,9900.00,99,9900.00,99
2001,3,19,11,10,816.95,02,1035.20,08,75.86,02,9900.00,99,9900.00,99
2001,3,19,11,15,827.03,02,1038.30,08,77.67,02,9900.00,99,9900.00,99
2001,3,19,11,20,832.55,02,1036.70,08,77.22,02,9900.00,99,9900.00,99
2001,3,19,11,25,839.34,02,1039.90,08,76.95,02,9900.00,99,9900.00,99
2001,3,19,11,30,846.27,02,1039.80,08,78.68,02,9900.00,99,9900.00,99
2001,3,19,11,35,853.21,02,1042.70,08,78.99,02,9900.00,99,9900.00,99
2001,3,19,11,40,857.05,02,1041.30,08,78.62,02,9900.00,99,9900.00,99
2001,3,19,11,45,859.62,02,1037.10,08,79.49,02,9900.00,99,9900.00,99
2001,3,19,11,50,863.02,02,1035.90,08,80.85,02,9900.00,99,9900.00,99
2001,3,19,11,55,872.04,02,1044.70,08,80.82,02,9900.00,99,9900.00,99
2001,3,19,12,0,873.44,02,1042.70,08,80.49,02,9900.00,99,9900.00,99
2001,3,19,12,5,875.87,02,1041.60,08,80.80,02,9900.00,99,9900.00,99
2001,3,19,12,10,878.60,02,1042.60,08,80.67,02,9900.00,99,9900.00,99
2001,3,19,12,15,880.23,02,1044.90,08,80.22,02,9900.00,99,9900.00,99
2001,3,19,12,20,879.58,02,1042.90,08,79.80,02,9900.00,99,9900.00,99
2001,3,19,12,25,879.41,02,1038.30,08,81.09,02,9900.00,99,9900.00,99
2001,3,19,12,30,884.55,02,1043.60,08,81.81,02,9900.00,99,9900.00,99
2001,3,19,12,35,883.56,02,1042.10,08,81.84,02,9900.00,99,9900.00,99
2001,3,19,12,40,880.97,02,1038.50,08,81.98,02,9900.00,99,9900.00,99
2001,3,19,12,45,879.48,02,1037.80,08,82.14,02,9900.00,99,9900.00,99
2001,3,19,12,50,878.27,02,1038.50,08,81.09,02,9900.00,99,9900.00,99
2001,3,19,12,55,876.53,02,1037.20,08,81.80,02,9900.00,99,9900.00,99
2001,3,19,13,0,873.43,02,1037.30,08,80.36,02,9900.00,99,9900.00,99
2001,3,19,13,5,871.64,02,1037.10,08,81.12,02,9900.00,99,9900.00,99
2001,3,19,13,10,868.61,02,1037.20,08,79.90,02,9900.00,99,9900.00,99
2001,3,19,13,15,864.52,02,1036.70,08,79.33,02,9900.00,99,9900.00,99
2001,3,19,13,20,845.22,02,1032.30,08,80.26,02,9900.00,99,9900.00,99
2001,3,19,13,25,857.03,02,1040.50,08,79.06,02,9900.00,99,9900.00,99
2001,3,19,13,30,851.23,02,1039.50,08,79.64,02,9900.00,99,9900.00,99
2001,3,19,13,35,844.72,02,1036.80,08,79.51,02,9900.00,99,9900.00,99
2001,3,19,13,40,838.79,02,1035.10,08,79.48,02,9900.00,99,9900.00,99
2001,3,19,13,45,832.30,02,1033.80,08,79.51,02,9900.00,99,9900.00,99
2001,3,19,13,50,824.58,02,1030.90,08,79.89,02,9900.00,99,9900.00,99
2001,3,19,13,55,779.26,03,970.08,03,80.01,03,9900.00,99,9900.00,99
2001,3,19,14,0,736.66,03,884.39,03,97.56,03,9900.00,99,9900.00,99
2001,3,19,14,5,787.20,03,965.21,03,108.05,03,9900.00,99,9900.00,99
2001,3,19,14,10,809.32,02,1022.70,08,100.45,02,9900.00,99,9900.00,99
2001,3,19,14,15,794.58,10,1015.60,11,96.09,11,9900.00,99,9900.00,99
2001,3,19,14,20,786.69,10,1016.00,11,95.72,11,9900.00,99,9900.00,99
2001,3,19,14,25,758.59,03,988.47,03,90.55,03,9900.00,99,9900.00,99
2001,3,19,14,30,714.49,03,924.00,03,94.97,03,9900.00,99,9900.00,99
2001,3,19,14,35,762.39,10,1009.70,11,105.09,11,9900.00,99,9900.00,99
2001,3,19,14,40,721.60,10,966.97,11,98.64,11,9900.00,99,9900.00,99
2001,3,19,14,45,726.34,03,998.22,03,93.33,03,9900.00,99,9900.00,99
2001,3,19,14,50,712.26,14,1001.20,15,87.34,15,9900.00,99,9900.00,99
2001,3,19,14,55,695.27,10,996.67,11,81.25,11,9900.00,99,9900.00,99
2001,3,19,15,0,647.56,10,936.60,11,77.07,11,9900.00,99,9900.00,99
2001,3,19,15,5,602.88,03,870.06,03,79.15,03,9900.00,99,9900.00,99
2001,3,19,15,10,655.04,03,984.99,03,79.64,03,9900.00,99,9900.00,99
2001,3,19,15,15,637.95,10,980.85,11,75.47,11,9900.00,99,9900.00,99
2001,3,19,15,20,621.90,03,969.06,03,76.05,03,9900.00,99,9900.00,99
2001,3,19,15,25,563.62,03,875.54,03,76.64,03,9900.00,99,9900.00,99
2001,3,19,15,30,583.95,10,924.66,11,83.36,11,9900.00,99,9900.00,99
2001,3,19,15,35,587.34,14,958.73,15,83.19,15,9900.00,99,9900.00,99
2001,3,19,15,40,559.57,10,930.13,11,78.98,11,9900.00,99,9900.00,99
2001,3,19,15,45,513.11,03,847.90,03,81.74,03,9900.00,99,9900.00,99
2001,3,19,15,50,417.57,03,663.14,03,85.57,03,9900.00,99,9900.00,99
2001,3,19,15,55,494.70,10,838.31,11,92.41,11,9900.00,99,9900.00,99
2001,3,19,16,0,507.32,14,916.16,15,85.44,15,9900.00,99,9900.00,99
2001,3,19,16,5,476.23,14,905.41,15,70.35,15,9900.00,99,9900.00,99
2001,3,19,16,10,462.01,14,920.71,15,62.31,15,9900.00,99,9900.00,99
2001,3,19,16,15,443.39,14,913.74,15,58.81,15,9900.00,99,9900.00,99
2001,3,19,16,20,423.65,14,899.63,15,57.04,15,9900.00,99,9900.00,99
2001,3,19,16,25,407.28,14,890.18,15,56.10,15,9900.00,99,9900.00,99
2001,3,19,16,30,381.62,14,856.01,15,55.50,15,9900.00,99,9900.00,99
2001,3,19,16,35,373.51,03,859.91,03,55.99,03,9900.00,99,9900.00,99
2001,3,19,16,40,348.81,03,816.47,03,57.01,03,9900.00,99,9900.00,99
2001,3,19,16,45,337.73,14,808.05,15,62.21,15,9900.00,99,9900.00,99
2001,3,19,16,50,275.84,03,637.28,03,61.59,03,9900.00,99,9900.00,99
2001,3,19,16,55,285.81,03,671.91,03,72.99,03,9900.00,99,9900.00,99
2001,3,19,17,0,241.25,03,528.98,03,80.42,03,9900.00,99,9900.00,99
2001,3,19,17,5,220.64,03,445.87,03,89.44,03,9900.00,99,9900.00,99
2001,3,19,17,10,218.72,03,452.95,03,96.95,03,9900.00,99,9900.00,99
2001,3,19,17,15,184.75,03,373.08,03,88.07,03,9900.00,99,9900.00,99
2001,3,19,17,20,171.91,03,365.03,03,83.20,03,9900.00,99,9900.00,99
2001,3,19,17,25,216.82,14,619.70,15,85.46,15,9900.00,99,9900.00,99
2001,3,19,17,30,205.05,14,613.91,15,83.17,15,9900.00,99,9900.00,99
2001,3,19,17,35,197.33,18,645.01,19,81.71,19,9900.00,99,9900.00,99
2001,3,19,17,40,151.15,14,529.76,15,65.82,15,9900.00,99,9900.00,99
2001,3,19,17,45,102.19,01,368.66,01,47.68,01,9900.00,99,9900.00,99
2001,3,19,17,50,105.71,01,481.40,01,40.97,01,9900.00,99,9900.00,99
2001,3,19,17,55,96.67,01,502.47,01,38.86,01,9900.00,99,9900.00,99
2001,3,19,18,0,83.47,01,404.96,01,35.05,01,9900.00,99,9900.00,99
2001,3,19,18,5,43.08,01,157.48,01,29.32,01,9900.00,99,9900.00,99
2001,3,19,18,10,26.56,01,66.92,01,22.48,01,9900.00,99,9900.00,99
2001,3,19,18,15,14.05,01,7.51,01,14.00,01,9900.00,99,9900.00,99
2001,3,19,18,20,8.17,01,1.34,01,8.05,01,9900.00,99,9900.00,99
2001,3,19,18,25,4.71,01,-.17,01,4.40,01,9900.00,99,9900.00,99
2001,3,19,18,30,1.90,01,-.37,01,1.59,01,9900.00,99,9900.00,99
