2000,2,14,7,30,106.71,22,123.58,06,130.70,23,99.20,23,9.41,01,105.20,08
2000,2,14,7,35,125.05,34,150.16,06,176.80,35,114.10,35,9.38,01,105.60,08
2000,2,14,7,40,150.09,46,185.48,06,235.00,47,133.50,47,9.50,01,106.10,08
2000,2,14,7,45,166.85,46,207.19,06,261.40,47,144.90,47,9.69,01,106.30,08
2000,2,14,7,50,186.26,42,227.35,06,291.30,43,153.00,43,9.87,01,106.30,08
2000,2,14,7,55,202.02,34,240.08,06,320.10,35,153.00,35,10.01,01,106.10,08
2000,2,14,8,0,215.44,38,257.69,06,358.90,39,154.10,39,10.11,01,105.80,08
2000,2,14,8,5,219.63,50,274.10,06,385.80,51,156.40,51,10.14,01,105.50,08
2000,2,14,8,10,224.90,58,294.04,06,407.20,59,163.20,59,10.36,01,105.10,08
2000,2,14,8,15,230.71,74,325.32,06,410.30,75,186.90,75,10.55,01,103.80,08
2000,2,14,8,20,236.42,90,372.70,06,400.90,91,231.10,91,10.73,01,102.70,08
2000,2,14,8,25,248.32,02,433.28,06,413.70,02,280.70,08,10.97,01,101.20,08
2000,2,14,8,30,260.72,90,450.01,06,437.80,91,281.80,91,11.22,01,99.30,01
2000,2,14,8,35,278.24,90,453.38,06,479.20,91,262.00,91,11.48,01,97.90,01
2000,2,14,8,40,298.23,90,450.57,06,504.40,91,241.60,91,11.67,01,96.20,01
2000,2,14,8,45,316.06,74,434.01,06,522.20,75,210.00,75,11.84,01,95.00,01
2000,2,14,8,50,334.20,46,415.76,06,545.70,47,173.80,47,12.06,01,93.30,01
2000,2,14,8,55,352.14,30,409.32,06,560.40,31,152.90,31,12.35,01,91.20,01
2000,2,14,9,0,375.00,22,422.80,06,592.20,23,143.60,23,12.60,01,90.20,01
2000,2,14,9,5,401.15,18,438.46,06,616.30,19,139.50,19,12.78,01,87.80,01
2000,2,14,9,10,430.60,10,453.35,06,640.10,11,134.30,11,13.04,01,86.90,01
2000,2,14,9,15,458.51,03,466.22,06,649.90,03,133.80,03,13.41,01,83.30,01
2000,2,14,9,20,480.02,03,476.63,06,648.60,03,136.60,03,13.62,01,80.90,01
2000,2,14,9,25,502.21,03,489.69,06,657.90,03,136.60,03,14.00,01,77.40,01
2000,2,14,9,30,523.04,15,499.69,06,663.00,14,135.80,14,13.98,01,75.10,01
2000,2,14,9,35,543.24,15,511.91,06,669.90,14,136.30,14,14.01,01,74.40,01
2000,2,14,9,40,562.59,19,524.94,06,680.40,18,135.60,18,14.21,01,71.60,01
2000,2,14,9,45,579.45,19,535.85,06,686.20,18,135.50,18,14.35,01,68.46,01
2000,2,14,9,50,594.40,23,545.36,06,688.30,22,136.30,22,14.41,01,66.18,01
2000,2,14,9,55,610.14,31,555.99,06,692.40,30,137.20,30,14.43,01,65.29,01
2000,2,14,10,0,623.76,27,566.50,06,698.80,26,136.70,26,14.82,01,64.10,01
2000,2,14,10,5,635.86,27,574.76,06,701.00,26,136.70,26,14.74,01,63.42,01
2000,2,14,10,10,645.84,27,581.89,06,697.80,26,139.20,26,14.72,01,63.33,01
2000,2,14,10,15,657.73,31,591.47,06,704.00,30,138.40,30,14.69,01,63.77,01
2000,2,14,10,20,669.40,31,599.73,06,711.00,30,135.90,30,14.69,01,63.51,01
2000,2,14,10,25,673.17,31,602.06,06,705.00,30,136.20,30,14.73,01,63.90,01
2000,2,14,10,30,680.07,35,608.56,06,708.00,34,135.00,34,14.86,01,63.52,01
2000,2,14,10,35,684.06,31,612.64,06,707.00,30,134.30,30,15.10,01,63.43,01
2000,2,14,10,40,695.30,31,622.55,06,718.00,30,131.50,30,15.24,01,62.27,01
2000,2,14,10,45,703.13,31,626.78,06,725.00,30,125.90,30,15.21,01,60.93,01
2000,2,14,10,50,705.04,31,629.06,06,721.00,30,126.20,30,15.22,01,60.96,01
2000,2,14,10,55,710.77,31,635.85,06,733.00,30,120.10,30,15.43,01,58.90,01
2000,2,14,11,0,710.50,31,635.76,06,728.00,30,119.30,30,15.57,01,57.94,01
2000,2,14,11,5,711.25,31,636.42,06,722.00,30,120.30,30,15.38,01,59.36,01
2000,2,14,11,10,715.02,27,640.22,06,726.00,26,117.60,26,15.60,01,57.33,01
2000,2,14,11,15,716.80,31,639.52,06,719.00,30,118.60,30,15.71,01,56.36,01
2000,2,14,11,20,720.60,35,639.95,06,708.00,34,124.00,34,15.81,01,58.91,01
2000,2,14,11,25,727.42,35,639.53,06,707.00,34,121.60,34,16.06,01,56.80,01
2000,2,14,11,30,738.27,39,641.71,06,711.00,38,118.40,38,16.11,01,55.65,01
2000,2,14,11,35,745.12,43,640.21,06,707.00,42,117.70,42,16.41,01,54.33,01
2000,2,14,11,40,754.00,47,637.61,06,701.00,46,117.70,46,16.36,01,54.05,01
2000,2,14,11,45,761.89,47,636.08,06,699.80,46,115.50,46,16.43,01,55.55,01
2000,2,14,11,50,767.80,47,631.06,06,698.60,46,110.10,46,16.41,01,54.46,01
2000,2,14,11,55,776.73,55,629.05,06,701.00,54,105.30,54,16.22,01,53.75,01
2000,2,14,12,0,788.69,59,629.80,06,706.00,58,101.60,58,16.16,01,54.61,01
2000,2,14,12,5,785.65,63,623.29,06,692.60,62,104.70,62,16.49,01,55.47,01
2000,2,14,12,10,787.64,63,617.36,06,684.10,62,105.00,62,16.44,01,56.35,01
2000,2,14,12,15,793.66,67,615.44,06,683.60,66,103.60,66,16.46,01,55.30,01
2000,2,14,12,20,794.69,67,611.58,06,681.00,66,102.10,66,16.85,01,54.57,01
2000,2,14,12,25,790.75,67,605.24,06,674.80,66,101.10,66,16.71,01,55.14,01
2000,2,14,12,30,787.83,67,600.39,06,670.40,66,100.50,66,16.90,01,53.76,01
2000,2,14,12,35,779.92,71,591.48,06,659.00,70,101.30,70,16.94,01,54.64,01
2000,2,14,12,40,773.03,67,585.31,06,654.70,66,99.80,66,16.87,01,54.48,01
2000,2,14,12,45,767.16,71,579.26,06,654.00,70,96.00,70,16.93,01,53.95,01
2000,2,14,12,50,757.31,71,571.05,06,648.00,70,94.20,70,16.87,01,52.54,01
2000,2,14,12,55,750.48,71,565.07,06,644.80,70,92.80,70,16.90,01,51.99,01
2000,2,14,13,0,741.65,67,558.48,06,640.40,66,91.90,66,17.05,01,50.51,01
2000,2,14,13,5,731.84,71,551.15,06,633.90,70,92.00,70,17.32,01,49.89,01
2000,2,14,13,10,719.04,67,540.89,06,624.30,66,91.60,66,17.06,01,50.31,01
2000,2,14,13,15,706.24,67,534.51,06,619.50,66,91.80,66,17.40,01,49.61,01
2000,2,14,13,20,688.58,67,521.07,06,606.70,66,90.80,66,17.24,01,49.99,01
2000,2,14,13,25,684.74,67,515.77,06,609.30,66,87.20,66,17.07,01,49.72,01
2000,2,14,13,30,674.74,67,505.31,06,601.30,66,86.10,66,17.14,01,47.80,01
2000,2,14,13,35,666.47,67,496.73,06,593.30,66,87.00,66,17.20,01,46.74,01
2000,2,14,13,40,659.93,67,488.57,06,588.30,66,86.40,66,17.22,01,47.26,01
2000,2,14,13,45,650.86,71,478.54,06,579.70,70,86.50,70,17.40,01,47.64,01
2000,2,14,13,50,644.64,71,469.72,06,572.90,70,86.70,70,17.35,01,48.44,01
2000,2,14,13,55,632.13,75,455.90,06,558.70,74,86.90,74,17.26,01,48.23,01
2000,2,14,14,0,625.00,79,446.45,06,551.60,78,86.80,78,17.15,01,49.31,01
2000,2,14,14,5,624.56,83,441.50,06,552.70,82,86.00,82,17.43,01,48.64,01
2000,2,14,14,10,612.00,79,427.88,06,534.80,78,88.80,78,17.67,01,48.04,01
2000,2,14,14,15,613.32,83,418.64,06,533.60,82,85.40,82,17.58,01,48.26,01
2000,2,14,14,20,605.97,91,406.58,06,518.80,90,87.70,90,17.24,01,49.32,01
2000,2,14,14,25,601.88,91,398.28,06,515.50,90,86.70,90,17.46,01,48.64,01
2000,2,14,14,30,594.71,91,388.93,06,505.20,90,88.90,90,17.68,01,48.58,01
2000,2,14,14,35,581.69,91,375.24,06,490.30,90,89.40,90,17.41,01,50.36,01
2000,2,14,14,40,569.87,91,365.19,06,482.00,90,89.60,90,17.30,01,50.57,01
2000,2,14,14,45,556.11,91,355.70,06,470.70,90,92.00,90,17.29,01,51.80,01
2000,2,14,14,50,543.65,91,346.37,06,462.40,90,92.80,90,17.37,01,52.20,01
2000,2,14,14,55,533.45,91,336.87,06,457.60,90,91.50,90,17.23,01,53.49,01
2000,2,14,15,0,520.46,91,326.60,06,450.80,90,90.50,90,17.29,01,53.13,01
2000,2,14,15,5,504.63,91,315.01,06,442.90,90,88.70,90,17.42,01,51.54,01
2000,2,14,15,10,485.98,91,300.30,06,428.80,90,86.80,90,17.22,01,52.12,01
2000,2,14,15,15,478.91,91,292.51,06,430.10,90,84.10,90,17.21,01,53.87,01
2000,2,14,15,20,464.08,91,281.33,06,422.00,90,82.60,90,17.12,01,53.68,01
2000,2,14,15,25,452.98,91,270.58,06,419.20,90,79.00,90,17.07,01,52.94,01
2000,2,14,15,30,433.39,91,258.72,06,404.70,90,79.50,90,17.01,01,53.43,01
2000,2,14,15,35,423.02,91,250.40,06,404.30,90,77.20,90,17.09,01,53.65,01
2000,2,14,15,40,406.43,91,239.49,06,395.90,90,75.70,90,17.25,01,53.44,01
2000,2,14,15,45,390.04,91,228.81,06,387.70,90,74.20,90,17.25,01,53.73,01
2000,2,14,15,50,369.60,91,216.41,06,376.70,90,71.90,90,17.17,01,54.29,01
2000,2,14,15,55,353.32,91,205.74,06,371.90,90,68.80,90,17.10,01,54.29,01
2000,2,14,16,0,333.78,91,194.74,06,361.30,90,67.35,90,17.03,01,54.50,01
2000,2,14,16,5,314.99,91,183.93,06,355.20,90,64.32,90,17.11,01,54.65,01
2000,2,14,16,10,296.34,91,173.18,06,347.80,90,61.65,90,17.12,01,54.21,01
2000,2,14,16,15,280.25,91,162.64,06,340.30,90,59.04,90,17.10,01,54.75,01
2000,2,14,16,20,261.55,91,151.95,06,328.70,90,57.28,90,17.11,01,54.57,01
2000,2,14,16,25,240.97,91,140.03,06,316.00,90,54.27,90,17.14,01,54.59,01
2000,2,14,16,30,220.10,91,128.90,06,301.20,90,52.22,90,17.18,01,54.01,01
2000,2,14,16,35,203.95,91,119.40,06,293.30,90,49.70,90,17.05,01,55.12,01
2000,2,14,16,40,183.65,87,108.36,06,277.20,86,47.23,86,17.02,01,54.90,01
2000,2,14,16,45,162.31,83,97.25,06,260.00,82,44.40,82,16.92,01,54.83,01
2000,2,14,16,50,146.26,79,88.86,06,250.10,78,42.36,78,16.82,01,56.08,01
2000,2,14,16,55,129.91,75,79.74,06,238.70,74,39.54,74,16.83,01,55.87,01
2000,2,14,17,0,111.97,01,70.00,06,221.10,01,36.66,01,16.80,01,55.52,01
2000,2,14,17,5,92.66,01,59.88,06,199.50,01,33.32,01,16.75,01,56.30,01
2000,2,14,17,10,76.98,01,50.59,06,180.80,01,29.73,01,16.65,01,56.71,01
2000,2,14,17,15,55.93,01,38.14,06,136.80,01,24.78,01,16.64,01,57.12,01
2000,2,14,17,20,47.19,01,32.61,06,132.30,01,22.04,01,16.56,01,57.70,01
2000,2,14,17,25,33.76,01,24.58,06,105.50,01,18.02,01,16.51,01,58.45,01
2000,2,14,17,30,22.49,01,17.27,06,74.30,01,13.95,01,16.37,01,58.73,01
2000,2,14,17,35,12.87,01,10.51,06,43.46,01,9.31,01,16.30,01,58.48,01
2000,2,14,17,40,6.53,01,5.64,06,14.80,01,5.48,01,16.20,01,58.91,01
2000,2,14,17,45,1.63,01,0.00,06,0.53,01,1.02,01,16.11,01,59.07,01
2000,2,14,17,50,-0.90,01,0.00,06,-0.51,01,-1.42,01,16.01,01,58.83,01
2000,2,14,17,55,-2.73,01,0.00,06,-0.43,01,-3.12,01,15.94,01,58.62,01
2000,2,14,18,0,-3.92,01,0.00,06,-0.51,01,-4.26,01,15.80,01,58.75,01
2000,2,14,18,5,-4.39,01,0.00,06,-0.38,01,-4.55,01,15.68,01,59.14,01
2000,2,14,18,10,-4.83,01,0.00,06,-0.32,01,-4.96,01,15.59,01,59.47,01
2000,2,14,18,15,-5.10,01,0.00,06,-0.34,01,-5.20,01,15.47,01,59.99,01
2000,2,14,18,20,-5.28,01,0.00,06,-0.26,01,-5.31,01,15.36,01,60.43,01
2000,2,14,18,25,-5.05,01,0.00,06,-0.16,01,-5.08,01,15.27,01,60.69,01
2000,2,14,18,30,-4.54,01,0.00,06,0.03,01,-4.45,01,15.19,01,60.66,01
2000,2,14,18,35,-4.48,01,0.00,06,-0.01,01,-4.38,01,15.10,01,60.99,01
2000,2,14,18,40,-4.46,01,0.00,06,0.20,01,-4.36,01,15.03,01,61.31,01
2000,2,14,18,45,-4.74,01,0.00,06,0.00,01,-4.53,01,14.95,01,61.69,01
2000,2,14,18,50,-5.26,01,0.00,06,-0.11,01,-5.16,01,14.80,01,62.47,01
2000,2,14,18,55,-5.11,01,0.00,06,0.10,01,-4.84,01,14.79,01,62.61,01
2000,2,14,19,0,-5.08,01,0.00,06,0.29,01,-4.78,01,14.79,01,62.65,01
2000,2,14,19,5,-4.48,01,0.00,06,0.43,01,-4.20,01,14.80,01,62.59,01
2000,2,14,19,10,-4.63,01,0.00,06,0.29,01,-4.30,01,14.67,01,63.10,01
2000,2,14,19,15,-4.87,01,0.00,06,0.32,01,-4.67,01,14.61,01,63.34,01
2000,2,14,19,20,-4.95,01,0.00,06,0.07,01,-4.75,01,14.59,01,63.41,01
2000,2,14,19,25,-5.79,01,0.00,06,-0.38,01,-5.73,01,14.28,01,64.71,01
2000,2,14,19,30,-5.96,01,0.00,06,-0.81,01,-5.56,01,13.92,01,65.42,01
2000,2,14,19,35,-5.68,01,0.00,06,-1.13,01,-5.34,01,13.39,01,67.52,01
2000,2,14,19,40,-5.24,01,0.00,06,-0.73,01,-4.82,01,13.24,01,68.17,01
2000,2,14,19,45,-5.72,01,0.00,06,-0.97,01,-5.45,01,13.05,01,67.96,01
2000,2,14,19,50,-6.32,01,0.00,06,-0.99,01,-6.45,01,12.75,01,68.67,01
2000,2,14,19,55,-5.90,01,0.00,06,-0.62,01,-5.90,01,12.62,01,70.20,01
2000,2,14,20,0,-5.04,01,0.00,06,-0.09,01,-4.70,01,12.75,01,69.76,01
2000,2,14,20,5,-4.92,01,0.00,06,-0.02,01,-4.69,01,12.79,01,69.28,01
2000,2,14,20,10,-4.88,01,0.00,06,0.05,01,-4.77,01,12.71,01,69.35,01
2000,2,14,20,15,-5.11,01,0.00,06,0.01,01,-5.22,01,12.61,01,69.65,01
2000,2,14,20,20,-5.25,01,0.00,06,-0.24,01,-5.57,01,12.36,01,69.60,01
2000,2,14,20,25,-5.56,01,0.00,06,-0.53,01,-5.74,01,12.00,01,69.95,01
2000,2,14,20,30,-5.04,01,0.00,06,-0.20,01,-5.25,01,11.86,01,71.70,01
2000,2,14,20,35,-4.20,01,0.00,06,0.14,01,-4.11,01,12.03,01,71.70,01
2000,2,14,20,40,-4.04,01,0.00,06,0.55,01,-3.97,01,12.15,01,71.40,01
2000,2,14,20,45,-4.26,01,0.00,06,0.50,01,-4.37,01,12.15,01,70.90,01
2000,2,14,20,50,-4.87,01,0.00,06,0.02,01,-5.30,01,11.88,01,71.20,01
2000,2,14,20,55,-4.89,01,0.00,06,-0.11,01,-5.28,01,11.63,01,72.30,01
2000,2,14,21,0,-4.24,01,0.00,06,0.15,01,-4.38,01,11.62,01,73.30,01
2000,2,14,21,5,-3.82,01,0.00,06,0.61,01,-3.85,01,11.73,01,73.40,01
2000,2,14,21,10,-3.61,01,0.00,06,0.64,01,-3.69,01,11.74,01,72.60,01
2000,2,14,21,15,-3.60,01,0.00,06,0.49,01,-3.66,01,11.61,01,72.60,01
2000,2,14,21,20,-3.48,01,0.00,06,0.71,01,-3.56,01,11.61,01,73.00,01
2000,2,14,21,25,-3.27,01,0.00,06,1.02,01,-3.41,01,11.72,01,72.90,01
2000,2,14,21,30,-3.29,01,0.00,06,0.97,01,-3.48,01,11.76,01,72.80,01
2000,2,14,21,35,-3.33,01,0.00,06,0.90,01,-3.51,01,11.72,01,72.80,01
2000,2,14,21,40,-3.32,01,0.00,06,0.79,01,-3.45,01,11.68,01,72.90,01
2000,2,14,21,45,-3.29,01,0.00,06,0.85,01,-3.48,01,11.71,01,72.80,01
2000,2,14,21,50,-3.61,01,0.00,06,0.65,01,-3.50,01,11.64,01,73.20,01
2000,2,14,21,55,-3.89,01,0.00,06,0.69,01,-3.59,01,11.63,01,73.60,01
2000,2,14,22,0,-4.16,01,0.00,06,0.45,01,-3.95,01,11.59,01,73.30,01
2000,2,14,22,5,-4.18,01,0.00,06,0.47,01,-4.08,01,11.47,01,73.60,01
2000,2,14,22,10,-4.01,01,0.00,06,0.43,01,-3.70,01,11.40,01,73.60,01
2000,2,14,22,15,-4.14,01,0.00,06,0.24,01,-4.05,01,11.26,01,73.70,01
2000,2,14,22,20,-4.32,01,0.00,06,0.15,01,-4.36,01,11.09,01,74.40,01
2000,2,14,22,25,-4.13,01,0.00,06,0.20,01,-4.01,01,11.01,01,74.60,01
2000,2,14,22,30,-4.02,01,0.00,06,0.36,01,-3.55,01,11.05,01,74.70,01
2000,2,14,22,35,-4.06,01,0.00,06,0.38,01,-3.75,01,11.04,01,74.40,01
2000,2,14,22,40,-4.29,01,0.00,06,0.27,01,-4.12,01,10.95,01,74.60,01
2000,2,14,22,45,-4.17,01,0.00,06,0.37,01,-4.11,01,10.91,01,74.70,01
2000,2,14,22,50,-3.94,01,0.00,06,0.47,01,-3.65,01,10.86,01,74.50,01
2000,2,14,22,55,-3.77,01,0.00,06,0.34,01,-3.54,01,10.68,01,75.00,01
2000,2,14,23,0,-3.48,01,0.00,06,0.25,01,-3.45,01,10.66,01,74.80,01
2000,2,14,23,5,-3.81,01,0.00,06,0.03,01,-3.51,01,10.47,01,74.80,01
2000,2,14,23,10,-4.51,01,0.00,06,-0.43,01,-4.40,01,10.15,01,75.30,01
2000,2,14,23,15,-4.72,01,0.00,06,-0.47,01,-4.82,01,9.99,01,76.00,01
2000,2,14,23,20,-4.51,01,0.00,06,-0.17,01,-4.41,01,9.95,01,76.50,01
2000,2,14,23,25,-4.12,01,0.00,06,0.11,01,-3.76,01,10.00,01,76.30,01
2000,2,14,23,30,-3.44,01,0.00,06,0.47,01,-3.22,01,10.23,01,76.20,01
2000,2,14,23,35,-3.54,01,0.00,06,0.31,01,-3.48,01,10.31,01,75.30,01
2000,2,14,23,40,-3.38,01,0.00,06,0.39,01,-3.35,01,10.25,01,75.40,01
2000,2,14,23,45,-3.07,01,0.00,06,0.52,01,-2.85,01,10.23,01,75.90,01
2000,2,14,23,50,-2.95,01,0.00,06,0.34,01,-2.67,01,10.18,01,75.70,01
2000,2,14,23,55,-2.84,01,0.00,06,0.37,01,-2.41,01,10.06,01,76.30,01
2000,2,15,0,0,-2.86,01,0.00,06,0.31,01,-2.48,01,10.01,01,76.50,01
2000,2,15,0,5,-2.81,01,0.00,06,0.23,01,-2.36,01,9.99,01,76.70,01
2000,2,15,0,10,-2.99,01,0.00,06,0.01,01,-2.94,01,9.94,01,76.60,01
2000,2,15,0,15,-3.03,01,0.00,06,0.27,01,-2.83,01,9.87,01,77.10,01
2000,2,15,0,20,-2.80,01,0.00,06,0.41,01,-2.25,01,10.06,01,76.70,01
2000,2,15,0,25,-2.90,01,0.00,06,0.29,01,-2.65,01,10.10,01,76.00,01
2000,2,15,0,30,-3.21,01,0.00,06,0.29,01,-3.24,01,9.91,01,76.70,01
2000,2,15,0,35,-2.94,01,0.00,06,0.49,01,-2.83,01,10.02,01,76.60,01
2000,2,15,0,40,-3.09,01,0.00,06,0.35,01,-2.96,01,10.05,01,76.60,01
2000,2,15,0,45,-2.94,01,0.00,06,0.47,01,-2.50,01,10.19,01,76.10,01
2000,2,15,0,50,-3.07,01,0.00,06,0.03,01,-2.86,01,10.00,01,76.60,01
2000,2,15,0,55,-3.70,01,0.00,06,-0.25,01,-3.44,01,9.80,01,77.00,01
2000,2,15,1,0,-3.90,01,0.00,06,-0.19,01,-3.81,01,9.66,01,77.70,01
2000,2,15,1,5,-2.96,01,0.00,06,0.03,01,-2.61,01,9.67,01,77.60,01
2000,2,15,1,10,-2.86,01,0.00,06,-0.17,01,-2.42,01,9.50,01,78.10,01
2000,2,15,1,15,-2.85,01,0.00,06,0.21,01,-2.31,01,9.59,01,78.20,01
2000,2,15,1,20,-2.80,01,0.00,06,0.40,01,-2.26,01,9.74,01,77.90,01
2000,2,15,1,25,-2.80,01,0.00,06,0.33,01,-2.42,01,9.81,01,77.60,01
2000,2,15,1,30,-3.28,01,0.00,06,0.12,01,-3.15,01,9.76,01,77.90,01
2000,2,15,1,35,-3.01,01,0.00,06,0.48,01,-2.81,01,9.81,01,77.70,01
2000,2,15,1,40,-2.78,01,0.00,06,0.07,01,-2.39,01,9.71,01,77.80,01
2000,2,15,1,45,-3.23,01,0.00,06,-0.26,01,-3.08,01,9.44,01,78.70,01
2000,2,15,1,50,-3.09,01,0.00,06,-0.04,01,-3.09,01,9.37,01,79.10,01
2000,2,15,1,55,-3.33,01,0.00,06,-0.38,01,-3.13,01,9.26,01,79.10,01
2000,2,15,2,0,-3.58,01,0.00,06,-0.45,01,-3.42,01,9.04,01,79.90,01
2000,2,15,2,5,-3.16,01,0.00,06,-0.42,01,-3.13,01,8.94,01,80.30,01
2000,2,15,2,10,-2.95,01,0.00,06,-0.51,01,-3.09,01,8.77,01,80.90,01
2000,2,15,2,15,-2.93,01,0.00,06,-0.44,01,-3.04,01,8.67,01,81.00,01
2000,2,15,2,20,-3.30,01,0.00,06,-0.33,01,-3.36,01,8.56,01,81.90,01
2000,2,15,2,25,-3.20,01,0.00,06,-0.16,01,-3.23,01,8.68,01,81.90,01
2000,2,15,2,30,-3.59,01,0.00,06,-0.18,01,-3.61,01,8.63,01,82.20,01
2000,2,15,2,35,-3.57,01,0.00,06,-0.01,01,-3.47,01,8.65,01,82.90,01
2000,2,15,2,40,-3.38,01,0.00,06,-0.13,01,-3.42,01,8.62,01,82.80,01
2000,2,15,2,45,-3.09,01,0.00,06,0.31,01,-3.16,01,8.66,01,83.80,01
2000,2,15,2,50,-2.68,01,0.00,06,0.77,01,-2.32,01,8.89,01,82.70,01
2000,2,15,2,55,-2.53,01,0.00,06,0.42,01,-2.20,01,8.84,01,82.20,01
2000,2,15,3,0,-2.23,01,0.00,06,0.25,01,-2.10,01,8.75,01,82.50,01
2000,2,15,3,5,-1.98,01,0.00,06,0.12,01,-1.78,01,8.66,01,82.60,01
2000,2,15,3,10,-2.09,01,0.00,06,0.29,01,-2.16,01,8.61,01,83.30,01
2000,2,15,3,15,-2.61,01,0.00,06,0.11,01,-2.40,01,8.67,01,82.90,01
2000,2,15,3,20,-2.88,01,0.00,06,-0.08,01,-3.10,01,8.60,01,82.80,01
2000,2,15,3,25,-2.78,01,0.00,06,-0.03,01,-2.61,01,8.53,01,83.10,01
2000,2,15,3,30,-2.71,01,0.00,06,-0.09,01,-2.65,01,8.47,01,83.20,01
2000,2,15,3,35,-2.64,01,0.00,06,0.04,01,-2.43,01,8.45,01,83.40,01
2000,2,15,3,40,-2.34,01,0.00,06,0.24,01,-2.18,01,8.49,01,83.20,01
2000,2,15,3,45,-2.33,01,0.00,06,-0.05,01,-2.20,01,8.40,01,83.10,01
2000,2,15,3,50,-2.04,01,0.00,06,0.39,01,-2.01,01,8.44,01,83.80,01
2000,2,15,3,55,-2.07,01,0.00,06,0.32,01,-1.95,01,8.56,01,83.40,01
2000,2,15,4,0,-2.61,01,0.00,06,0.02,01,-2.45,01,8.49,01,83.40,01
2000,2,15,4,5,-3.19,01,0.00,06,-0.19,01,-3.10,01,8.35,01,84.30,01
2000,2,15,4,10,-3.34,01,0.00,06,-0.56,01,-3.15,01,8.29,01,83.50,01
2000,2,15,4,15,-3.66,01,0.00,06,-0.89,01,-3.63,01,7.94,01,84.30,01
2000,2,15,4,20,-3.69,01,0.00,06,-0.86,01,-3.43,01,7.77,01,85.40,01
2000,2,15,4,25,-2.83,01,0.00,06,0.31,01,-2.56,01,8.01,01,87.10,01
2000,2,15,4,30,-2.28,01,0.00,06,0.42,01,-2.16,01,8.31,01,85.90,01
2000,2,15,4,35,-3.24,01,0.00,06,-0.51,01,-2.96,01,7.99,01,85.50,01
2000,2,15,4,40,-3.61,01,0.00,06,-0.47,01,-3.23,01,7.82,01,86.80,01
2000,2,15,4,45,-3.55,01,0.00,06,-0.51,01,-3.14,01,7.74,01,87.40,01
2000,2,15,4,50,-2.88,01,0.00,06,0.23,01,-2.60,01,7.85,01,88.70,01
2000,2,15,4,55,-2.81,01,0.00,06,0.05,01,-2.51,01,8.00,01,87.50,01
2000,2,15,5,0,-3.69,01,0.00,06,-0.76,01,-3.19,01,7.69,01,87.20,01
2000,2,15,5,5,-3.86,01,0.00,06,-0.92,01,-3.52,01,7.35,01,88.60,01
2000,2,15,5,10,-3.61,01,0.00,06,-0.49,01,-3.34,01,7.40,01,89.60,01
2000,2,15,5,15,-3.63,01,0.00,06,-0.47,01,-3.46,01,7.37,01,90.00,01
2000,2,15,5,20,-3.63,01,0.00,06,-0.21,01,-3.21,01,7.40,01,90.30,01
2000,2,15,5,25,-3.63,01,0.00,06,-0.09,01,-3.15,01,7.44,01,90.40,01
2000,2,15,5,30,-3.64,01,0.00,06,-0.39,01,-3.21,01,7.35,01,90.30,01
2000,2,15,5,35,-3.61,01,0.00,06,-0.01,01,-3.08,01,7.41,01,90.50,01
2000,2,15,5,40,-3.70,01,0.00,06,-0.33,01,-3.29,01,7.38,01,90.00,01
2000,2,15,5,45,-4.06,01,0.00,06,-0.63,01,-3.75,01,7.21,01,89.90,01
2000,2,15,5,50,-3.73,01,0.00,06,-0.25,01,-3.30,01,7.18,01,90.70,01
2000,2,15,5,55,-3.84,01,0.00,06,-0.79,01,-3.61,01,7.02,01,90.30,01
2000,2,15,6,0,-3.60,01,0.00,06,-0.38,01,-3.32,01,6.96,01,91.30,01
2000,2,15,6,5,-3.61,01,0.00,06,-0.62,01,-3.09,01,6.83,01,90.70,01
2000,2,15,6,10,-3.59,01,0.00,06,-0.47,01,-3.09,01,6.74,01,91.10,01
2000,2,15,6,15,-3.22,01,0.00,06,-0.19,01,-2.90,01,6.76,01,91.80,01
2000,2,15,6,20,-2.51,01,0.00,06,0.05,01,-2.22,01,6.87,01,91.30,01
2000,2,15,6,25,-2.32,01,0.00,06,-0.66,01,-1.91,01,6.63,01,90.70,01
2000,2,15,6,30,-1.23,01,0.00,06,-0.74,01,-0.91,01,6.39,01,91.40,01
2000,2,15,6,35,0.94,01,0.00,06,0.13,01,1.21,01,6.46,01,92.50,01
2000,2,15,6,40,5.12,01,5.63,06,19.71,01,5.35,08,6.74,01,91.50,01
2000,2,15,6,45,10.76,01,12.56,06,52.48,01,10.93,01,6.84,01,91.00,01
2000,2,15,6,50,18.20,01,25.53,06,131.20,01,19.20,01,6.93,01,89.50,01
2000,2,15,6,55,23.54,01,40.01,06,175.90,01,28.43,01,6.76,01,89.70,01
2000,2,15,7,0,41.14,01,64.07,06,230.20,01,44.84,01,6.96,01,90.10,01
2000,2,15,7,5,60.17,01,92.23,06,325.90,01,59.19,01,7.27,01,89.20,01
2000,2,15,7,10,74.89,01,118.91,06,371.80,01,74.60,01,7.53,01,88.60,01
2000,2,15,7,15,91.64,01,147.84,06,409.20,01,91.80,01,7.72,01,87.90,01
2000,2,15,7,20,110.39,01,173.44,06,441.90,01,105.10,01,7.80,01,87.00,01
2000,2,15,7,25,127.88,01,205.79,06,473.60,01,124.20,08,7.88,01,87.50,01
2000,2,15,7,30,145.62,02,236.78,06,502.00,02,141.50,08,8.11,01,87.40,01
