2000,2,13,10,10,544.43,03,532.84,06,146.89,03,434.77,03,20.61,01,15.79,01
2000,2,13,10,15,440.70,03,436.11,06,74.28,03,385.82,03,20.67,01,15.36,01
2000,2,13,10,20,366.08,03,365.33,06,15.60,03,354.63,03,20.61,01,15.55,01
2000,2,13,10,25,411.50,03,408.95,06,50.02,03,374.21,03,20.78,01,14.80,01
2000,2,13,10,30,463.87,03,458.75,06,92.95,03,393.43,03,20.88,01,14.39,01
2000,2,13,10,35,459.25,03,453.72,06,72.07,03,402.50,03,21.00,01,14.32,01
2000,2,13,10,40,602.04,03,597.27,06,237.24,03,426.91,03,21.30,01,14.15,01
2000,2,13,10,45,658.25,03,654.97,06,284.09,03,448.96,03,21.66,01,13.87,01
2000,2,13,10,50,462.12,03,456.06,06,56.69,03,414.57,03,21.61,01,15.17,01
2000,2,13,10,55,832.19,03,832.23,06,508.94,03,456.58,03,21.67,01,15.92,01
2000,2,13,11,0,783.21,03,780.93,06,390.11,03,490.69,03,22.01,01,15.70,01
2000,2,13,11,5,512.13,03,503.72,06,84.31,03,440.53,03,22.19,01,15.95,01
2000,2,13,11,10,423.71,03,418.08,06,30.13,03,395.35,03,22.12,01,16.31,01
2000,2,13,11,15,394.81,03,389.97,06,30.06,03,367.15,03,22.19,01,16.71,01
2000,2,13,11,20,685.43,03,679.43,06,304.82,03,446.70,03,22.16,01,16.61,01
2000,2,13,11,25,552.22,03,547.79,06,158.70,03,426.01,03,22.32,01,16.36,01
2000,2,13,11,30,869.52,03,873.53,06,557.60,03,443.73,03,22.34,01,16.05,01
2000,2,13,11,35,909.67,03,913.97,06,577.37,03,467.18,03,22.81,01,15.95,01
2000,2,13,11,40,964.55,03,966.16,06,629.88,03,477.10,03,23.14,01,16.03,01
2000,2,13,11,45,658.49,03,653.89,06,312.10,03,410.88,03,23.54,01,16.83,01
2000,2,13,11,50,776.62,03,776.03,06,572.44,03,329.28,03,23.59,01,17.28,01
2000,2,13,11,55,785.43,03,785.93,06,656.79,03,272.46,03,23.65,01,18.58,01
2000,2,13,12,0,749.75,03,750.75,06,659.99,03,234.15,03,23.65,01,18.89,01
2000,2,13,12,5,803.29,03,810.29,06,768.84,03,208.08,03,23.89,01,19.04,01
2000,2,13,12,10,791.37,03,797.86,06,780.02,03,186.81,03,23.77,01,19.45,01
2000,2,13,12,15,786.58,03,793.48,06,786.28,03,177.77,03,23.73,01,19.45,01
2000,2,13,12,20,784.81,03,791.19,06,785.23,03,176.87,03,23.58,01,19.69,01
2000,2,13,12,25,784.47,03,791.46,06,787.28,03,176.46,03,23.61,01,19.10,01
2000,2,13,12,30,781.94,03,790.72,06,790.00,03,174.83,03,24.03,01,18.66,01
2000,2,13,12,35,780.71,03,788.89,06,790.43,03,174.23,03,24.07,01,18.35,01
2000,2,13,12,40,783.01,03,790.64,06,793.46,03,175.53,03,24.01,01,18.18,01
2000,2,13,12,45,777.36,03,785.03,06,782.05,03,180.97,03,24.17,01,17.80,01
2000,2,13,12,50,777.76,03,786.06,06,781.53,03,184.92,03,24.38,01,17.24,01
2000,2,13,12,55,778.75,03,786.81,06,784.33,03,186.38,03,24.40,01,17.39,01
2000,2,13,13,0,771.83,03,780.34,06,789.72,03,178.98,03,24.52,01,17.29,01
2000,2,13,13,5,758.84,03,766.48,06,785.66,03,171.72,03,24.41,01,17.21,01
2000,2,13,13,10,751.44,03,759.09,06,785.00,03,168.66,03,24.62,01,16.79,01
2000,2,13,13,15,746.05,03,752.56,06,783.46,03,167.42,03,24.46,01,16.90,01
2000,2,13,13,20,738.20,03,744.79,06,780.03,03,166.64,03,24.54,01,16.69,01
2000,2,13,13,25,730.09,03,735.96,06,772.73,03,167.92,03,24.69,01,16.10,01
2000,2,13,13,30,725.45,03,731.57,06,775.32,03,166.64,03,24.86,01,15.98,01
2000,2,13,13,35,719.58,03,725.22,06,774.84,03,165.96,03,24.91,01,15.75,01
2000,2,13,13,40,714.57,03,719.04,06,776.12,03,164.49,03,24.91,01,15.61,01
2000,2,13,13,45,707.71,03,712.30,06,772.70,03,166.10,03,25.20,01,15.19,01
2000,2,13,13,50,699.95,03,702.68,06,766.35,03,167.11,03,25.16,01,15.53,01
2000,2,13,13,55,692.36,03,695.31,06,764.00,03,167.82,03,25.58,01,15.02,01
2000,2,13,14,0,682.66,03,683.08,06,746.59,03,174.16,03,25.50,01,14.87,01
2000,2,13,14,5,665.07,03,663.57,06,708.80,03,186.90,03,25.50,01,14.59,01
2000,2,13,14,10,612.19,03,606.65,06,614.89,03,198.98,03,25.36,01,14.65,01
2000,2,13,14,15,684.54,03,683.07,06,741.89,03,198.53,03,25.43,01,14.88,01
2000,2,13,14,20,678.77,03,675.24,06,716.33,03,214.72,03,25.69,01,14.82,01
2000,2,13,14,25,628.64,03,618.84,06,593.59,03,243.52,03,25.63,01,14.99,01
2000,2,13,14,30,388.97,03,376.25,06,197.49,03,253.54,03,25.59,01,14.86,01
2000,2,13,14,35,282.76,03,275.00,06,26.04,03,259.11,03,25.21,01,14.74,01
2000,2,13,14,40,262.39,03,258.16,06,2.17,03,256.86,03,25.12,01,15.06,01
2000,2,13,14,45,317.82,03,310.36,06,19.00,03,299.22,03,25.12,01,15.00,01
2000,2,13,14,50,289.32,03,285.09,06,28.46,03,268.75,03,25.24,01,14.84,01
2000,2,13,14,55,244.30,03,242.36,06,2.62,03,240.89,03,25.41,01,15.11,01
2000,2,13,15,0,321.04,03,314.02,06,54.58,03,284.07,03,25.43,01,15.13,01
2000,2,13,15,5,524.70,03,515.43,06,387.51,03,307.90,03,25.47,01,15.18,01
2000,2,13,15,10,543.73,03,535.23,06,486.86,03,281.07,03,25.82,01,14.95,01
2000,2,13,15,15,567.55,03,561.55,06,585.62,03,263.91,03,25.99,01,15.00,01
2000,2,13,15,20,441.27,03,432.19,06,365.58,03,251.54,03,26.19,01,14.79,01
2000,2,13,15,25,388.06,03,380.57,06,284.35,03,244.15,03,25.91,01,14.99,01
2000,2,13,15,30,404.08,03,395.81,06,268.92,03,270.73,03,25.98,01,14.71,01
2000,2,13,15,35,355.85,03,348.85,06,186.93,03,264.69,03,26.28,01,14.31,01
2000,2,13,15,40,345.87,03,340.22,06,200.08,03,253.18,03,26.31,01,13.71,01
2000,2,13,15,45,472.44,03,468.47,06,454.80,03,277.62,03,26.45,01,13.36,01
2000,2,13,15,50,373.74,03,366.86,06,291.44,03,249.13,03,26.67,01,13.64,01
2000,2,13,15,55,275.21,03,270.78,06,188.19,03,197.75,03,26.59,01,13.66,01
2000,2,13,16,0,367.00,03,361.07,06,532.69,03,162.95,03,26.70,01,13.64,01
2000,2,13,16,5,327.09,03,320.98,06,520.70,03,135.83,03,26.77,01,12.79,01
2000,2,13,16,10,308.21,03,302.66,06,501.56,03,132.63,03,26.05,01,11.97,01
2000,2,13,16,15,282.22,03,277.45,06,478.55,03,123.24,03,25.65,01,12.19,01
2000,2,13,16,20,271.85,03,267.06,06,459.16,03,126.89,03,25.38,01,12.50,01
2000,2,13,16,25,203.81,03,198.58,06,279.91,03,117.93,03,25.11,01,12.58,01
2000,2,13,16,30,194.04,03,190.29,06,318.21,03,104.12,03,24.88,01,12.65,01
2000,2,13,16,35,161.85,03,158.19,06,252.92,03,94.12,03,24.78,01,12.70,01
2000,2,13,16,40,124.09,03,121.20,06,164.63,03,82.40,03,24.64,01,12.84,01
2000,2,13,16,45,71.45,03,69.52,06,21.62,03,64.81,03,24.52,01,13.13,01
2000,2,13,16,50,71.34,03,69.94,06,36.64,03,62.61,03,24.35,01,13.17,01
2000,2,13,16,55,75.23,03,74.26,06,89.20,03,58.04,03,24.27,01,13.27,01
2000,2,13,17,0,48.58,01,47.89,06,0.53,01,47.80,01,24.07,01,13.38,01
2000,2,13,17,5,39.47,01,38.84,06,-0.04,01,38.85,01,23.96,01,13.52,01
2000,2,13,17,10,39.18,01,38.60,06,-0.05,01,38.61,01,23.89,01,13.48,01
2000,2,13,17,15,34.26,01,33.76,06,-0.06,01,33.77,01,23.79,01,13.46,01
2000,2,13,17,20,26.56,01,26.10,06,-0.18,01,26.12,01,23.70,01,13.35,01
2000,2,13,17,25,17.97,01,17.55,06,-0.33,01,17.57,01,23.59,01,13.37,01
2000,2,13,17,30,13.95,01,13.49,06,-0.28,01,13.51,01,23.49,01,13.32,01
2000,2,13,17,35,8.58,01,8.15,06,-0.31,01,8.16,01,23.42,01,13.33,01
2000,2,13,17,40,3.75,01,3.10,06,-0.39,01,3.11,01,23.30,01,13.38,01
2000,2,13,17,45,0.53,01,-0.20,06,-0.49,01,-0.20,01,23.21,01,13.49,01
2000,2,13,17,50,-1.14,01,0.00,06,-0.37,01,-1.63,01,23.13,01,13.45,01
2000,2,13,17,55,-1.70,01,0.00,06,-0.19,01,-2.24,01,23.07,01,13.41,01
2000,2,13,18,0,-2.43,01,0.00,06,-0.18,01,-2.93,01,22.96,01,13.44,01
2000,2,13,18,5,-2.72,01,0.00,06,-0.12,01,-3.10,01,22.91,01,13.52,01
2000,2,13,18,10,-2.74,01,0.00,06,-0.10,01,-3.31,01,22.85,01,13.57,01
2000,2,13,18,15,-2.74,01,0.00,06,-0.08,01,-3.28,01,22.82,01,13.56,01
2000,2,13,18,20,-2.92,01,0.00,06,-0.05,01,-3.49,01,22.78,01,13.61,01
2000,2,13,18,25,-3.40,01,0.00,06,-0.12,01,-3.91,01,22.71,01,13.74,01
2000,2,13,18,30,-3.75,01,0.00,06,-0.38,01,-4.63,01,22.58,01,14.03,01
2000,2,13,18,35,-4.10,01,0.00,06,-0.65,01,-5.12,01,22.43,01,14.21,01
2000,2,13,18,40,-3.82,01,0.00,06,-0.13,01,-4.57,01,22.42,01,14.11,01
2000,2,13,18,45,-3.76,01,0.00,06,-0.11,01,-4.33,01,22.44,01,14.14,01
2000,2,13,18,50,-4.15,01,0.00,06,-0.30,01,-4.84,01,22.34,01,14.28,01
2000,2,13,18,55,-4.76,01,0.00,06,-0.24,01,-5.42,01,22.22,01,14.28,01
2000,2,13,19,0,-5.14,01,0.00,06,-0.35,01,-5.85,01,22.18,01,14.12,01
2000,2,13,19,5,-4.73,01,0.00,06,-0.21,01,-5.43,01,22.23,01,13.95,01
2000,2,13,19,10,-4.45,01,0.00,06,-0.22,01,-5.11,01,22.19,01,13.92,01
2000,2,13,19,15,-5.15,01,0.00,06,-0.72,01,-5.92,01,21.97,01,14.20,01
2000,2,13,19,20,-5.82,01,0.00,06,-0.87,01,-6.68,01,21.77,01,14.42,01
2000,2,13,19,25,-5.82,01,0.00,06,-0.87,01,-6.60,01,21.65,01,14.56,01
2000,2,13,19,30,-6.10,01,0.00,06,-0.88,01,-6.97,01,21.50,01,14.63,01
2000,2,13,19,35,-5.33,01,0.00,06,-0.57,01,-5.71,01,21.40,01,14.60,01
2000,2,13,19,40,-3.92,01,0.00,06,-0.26,01,-3.97,01,21.32,01,14.58,01
2000,2,13,19,45,-3.81,01,0.00,06,-0.83,01,-3.96,01,21.06,01,15.04,01
2000,2,13,19,50,-4.83,01,0.00,06,-1.53,01,-5.39,01,20.50,01,15.75,01
2000,2,13,19,55,-4.26,01,0.00,06,-0.09,01,-4.58,01,20.52,01,15.15,01
2000,2,13,20,0,-3.53,01,0.00,06,-0.07,01,-3.59,01,20.88,01,15.14,01
2000,2,13,20,5,-4.38,01,0.00,06,-0.76,01,-4.60,01,20.35,01,15.79,01
2000,2,13,20,10,-4.23,01,0.00,06,-0.52,01,-4.52,01,20.22,01,15.88,01
2000,2,13,20,15,-4.45,01,0.00,06,-0.39,01,-4.72,01,20.10,01,16.18,01
2000,2,13,20,20,-4.47,01,0.00,06,-0.64,01,-4.96,01,19.91,01,16.52,01
2000,2,13,20,25,-4.71,01,0.00,06,-0.84,01,-5.16,01,19.61,01,16.99,01
2000,2,13,20,30,-4.20,01,0.00,06,-0.30,01,-4.48,01,19.53,01,17.10,01
2000,2,13,20,35,-3.80,01,0.00,06,-0.05,01,-4.17,01,19.55,01,17.02,01
2000,2,13,20,40,-3.77,01,0.00,06,0.31,01,-3.91,01,19.67,01,17.05,01
2000,2,13,20,45,-3.77,01,0.00,06,0.28,01,-4.20,01,19.74,01,16.94,01
2000,2,13,20,50,-3.79,01,0.00,06,0.07,01,-4.43,01,19.79,01,16.60,01
2000,2,13,20,55,-5.04,01,0.00,06,-0.25,01,-5.75,01,19.71,01,16.82,01
2000,2,13,21,0,-5.72,01,0.00,06,-0.14,01,-6.37,01,19.64,01,16.88,01
2000,2,13,21,5,-4.25,01,0.00,06,0.55,01,-4.50,01,19.77,01,16.39,01
2000,2,13,21,10,-3.43,01,0.00,06,0.28,01,-3.13,01,19.73,01,16.33,01
2000,2,13,21,15,-3.40,01,0.00,06,0.09,01,-3.10,01,19.66,01,16.29,01
2000,2,13,21,20,-3.71,01,0.00,06,-0.51,01,-3.85,01,19.37,01,17.07,01
2000,2,13,21,25,-3.86,01,0.00,06,-0.29,01,-4.18,01,19.11,01,17.21,01
2000,2,13,21,30,-3.78,01,0.00,06,-0.15,01,-4.24,01,19.11,01,17.21,01
2000,2,13,21,35,-3.84,01,0.00,06,-0.18,01,-4.36,01,19.02,01,17.35,01
2000,2,13,21,40,-3.96,01,0.00,06,-0.56,01,-4.46,01,18.76,01,17.64,01
2000,2,13,21,45,-3.61,01,0.00,06,-0.20,01,-3.59,01,18.64,01,17.86,01
2000,2,13,21,50,-3.58,01,0.00,06,-0.58,01,-3.60,01,18.48,01,18.25,01
2000,2,13,21,55,-4.19,01,0.00,06,-1.01,01,-4.80,01,18.10,01,18.58,01
2000,2,13,22,0,-4.10,01,0.00,06,-0.95,01,-4.73,01,17.75,01,19.01,01
2000,2,13,22,5,-3.46,01,0.00,06,-0.52,01,-3.60,01,17.66,01,19.20,01
2000,2,13,22,10,-2.71,01,0.00,06,0.01,01,-2.52,01,17.82,01,19.14,01
2000,2,13,22,15,-1.88,01,0.00,06,0.69,01,-1.63,01,18.07,01,18.81,01
2000,2,13,22,20,-1.37,01,0.00,06,0.73,01,-1.20,01,18.25,01,18.61,01
2000,2,13,22,25,-1.37,01,0.00,06,0.83,01,-1.11,01,18.43,01,18.53,01
2000,2,13,22,30,-1.37,01,0.00,06,0.77,01,-1.04,01,18.59,01,18.62,01
2000,2,13,22,35,-1.37,01,0.00,06,0.72,01,-1.01,01,18.61,01,18.71,01
2000,2,13,22,40,-1.65,01,0.00,06,0.50,01,-1.60,01,18.66,01,18.77,01
2000,2,13,22,45,-2.87,01,0.00,06,-0.20,01,-2.98,01,18.35,01,19.11,01
2000,2,13,22,50,-2.20,01,0.00,06,-0.19,01,-2.06,01,18.16,01,19.52,01
2000,2,13,22,55,-1.86,01,0.00,06,-0.13,01,-1.72,01,18.10,01,19.75,01
2000,2,13,23,0,-2.06,01,0.00,06,0.09,01,-1.86,01,18.21,01,19.66,01
2000,2,13,23,5,-2.55,01,0.00,06,-0.15,01,-2.67,01,18.08,01,20.21,01
2000,2,13,23,10,-2.74,01,0.00,06,-0.16,01,-2.95,01,17.95,01,20.73,01
2000,2,13,23,15,-2.74,01,0.00,06,-0.24,01,-2.90,01,17.80,01,21.31,01
2000,2,13,23,20,-2.18,01,0.00,06,-0.03,01,-2.21,01,17.80,01,21.68,01
2000,2,13,23,25,-1.42,01,0.00,06,0.16,01,-1.39,01,17.87,01,21.61,01
2000,2,13,23,30,-1.35,01,0.00,06,0.22,01,-1.16,01,17.90,01,21.64,01
2000,2,13,23,35,-1.37,01,0.00,06,0.05,01,-1.38,01,17.87,01,21.70,01
2000,2,13,23,40,-1.37,01,0.00,06,0.00,01,-1.37,01,17.83,01,21.90,01
2000,2,13,23,45,-1.36,01,0.00,06,-0.17,01,-1.49,01,17.71,01,22.39,01
2000,2,13,23,50,-1.72,01,0.00,06,-0.08,01,-2.85,01,17.67,01,23.31,01
2000,2,13,23,55,-1.60,01,0.00,06,0.26,01,-1.98,01,17.68,01,22.72,01
2000,2,14,0,0,-1.39,01,0.00,06,0.18,01,-1.54,01,17.74,01,22.57,01
2000,2,14,0,5,-1.69,01,0.00,06,-0.03,01,-1.80,01,17.66,01,22.54,01
2000,2,14,0,10,-1.60,01,0.00,06,-0.04,01,-1.72,01,17.65,01,22.49,01
2000,2,14,0,15,-1.71,01,0.00,06,-0.05,01,-1.86,01,17.66,01,22.37,01
2000,2,14,0,20,-1.48,01,0.00,06,0.23,01,-1.51,01,17.81,01,22.05,01
2000,2,14,0,25,-1.16,01,0.00,06,0.53,01,-0.99,01,17.95,01,21.61,01
2000,2,14,0,30,-0.96,01,0.00,06,0.78,01,-0.77,01,18.22,01,21.15,01
2000,2,14,0,35,-4.23,01,0.00,06,0.78,01,-3.82,01,17.96,01,22.58,01
2000,2,14,0,40,-3.04,01,0.00,06,1.85,01,-3.37,01,18.21,01,22.61,01
2000,2,14,0,45,-0.54,01,0.00,06,2.51,01,-0.33,01,18.80,01,20.82,01
2000,2,14,0,50,0.64,01,0.00,06,3.35,01,1.14,01,19.73,01,19.21,01
2000,2,14,0,55,0.01,01,0.00,06,2.33,01,0.51,01,19.93,01,19.98,01
2000,2,14,1,0,-1.38,01,0.00,06,1.25,01,-0.62,01,19.82,01,20.88,01
2000,2,14,1,5,-2.37,01,0.00,06,1.89,01,-1.90,01,20.11,01,20.63,01
2000,2,14,1,10,-0.95,01,0.00,06,1.70,01,-0.53,01,20.37,01,20.97,01
2000,2,14,1,15,-1.18,01,0.00,06,0.78,01,-0.77,01,20.31,01,21.82,01
2000,2,14,1,20,-1.25,01,0.00,06,0.39,01,-0.85,01,20.23,01,22.69,01
2000,2,14,1,25,-1.22,01,0.00,06,0.27,01,-0.88,01,20.25,01,23.26,01
2000,2,14,1,30,-1.92,01,0.00,06,-0.23,01,-1.73,01,20.11,01,23.66,01
2000,2,14,1,35,-2.09,01,0.00,06,-0.35,01,-2.00,01,19.99,01,24.58,01
2000,2,14,1,40,-2.31,01,0.00,06,-0.43,01,-2.17,01,19.86,01,25.36,01
2000,2,14,1,45,-2.19,01,0.00,06,-0.41,01,-2.11,01,19.73,01,25.83,01
2000,2,14,1,50,-2.08,01,0.00,06,-0.32,01,-1.93,01,19.63,01,26.39,01
2000,2,14,1,55,-2.47,01,0.00,06,-0.53,01,-2.25,01,19.45,01,26.97,01
2000,2,14,2,0,-3.01,01,0.00,06,-0.72,01,-2.84,01,19.23,01,27.58,01
2000,2,14,2,5,-3.39,01,0.00,06,-0.66,01,-3.10,01,19.03,01,27.93,01
2000,2,14,2,10,-3.09,01,0.00,06,-0.50,01,-2.89,01,18.90,01,28.09,01
2000,2,14,2,15,-2.60,01,0.00,06,-0.40,01,-2.38,01,18.82,01,28.27,01
2000,2,14,2,20,-2.60,01,0.00,06,-0.33,01,-2.41,01,18.69,01,28.35,01
2000,2,14,2,25,-2.74,01,0.00,06,-0.20,01,-2.51,01,18.64,01,28.18,01
2000,2,14,2,30,-2.65,01,0.00,06,0.05,01,-2.39,01,18.67,01,27.32,01
2000,2,14,2,35,-2.30,01,0.00,06,0.62,01,-2.02,01,18.82,01,25.73,01
2000,2,14,2,40,-2.19,01,0.00,06,0.59,01,-1.92,01,19.01,01,24.67,01
2000,2,14,2,45,-2.16,01,0.00,06,0.67,01,-1.94,01,19.04,01,23.55,01
2000,2,14,2,50,-2.06,01,0.00,06,0.68,01,-1.86,01,19.17,01,22.69,01
2000,2,14,2,55,-2.42,01,0.00,06,0.33,01,-2.36,01,19.18,01,22.52,01
2000,2,14,3,0,-2.71,01,0.00,06,0.15,01,-2.63,01,19.10,01,22.49,01
2000,2,14,3,5,-2.54,01,0.00,06,0.25,01,-2.43,01,19.18,01,22.40,01
2000,2,14,3,10,-2.70,01,0.00,06,0.20,01,-2.52,01,19.17,01,22.27,01
2000,2,14,3,15,-2.67,01,0.00,06,0.19,01,-2.47,01,19.17,01,22.15,01
2000,2,14,3,20,-2.30,01,0.00,06,0.16,01,-2.15,01,19.18,01,21.99,01
2000,2,14,3,25,-2.12,01,0.00,06,0.12,01,-2.03,01,19.15,01,21.92,01
2000,2,14,3,30,-2.30,01,0.00,06,0.03,01,-2.19,01,19.09,01,21.97,01
2000,2,14,3,35,-2.03,01,0.00,06,0.23,01,-1.88,01,19.17,01,21.78,01
2000,2,14,3,40,-1.46,01,0.00,06,0.92,01,-1.12,01,19.42,01,21.24,01
2000,2,14,3,45,-1.82,01,0.00,06,0.46,01,-1.54,01,19.53,01,21.18,01
2000,2,14,3,50,-2.92,01,0.00,06,-0.95,01,-2.87,01,19.15,01,22.57,01
2000,2,14,3,55,-3.64,01,0.00,06,-1.18,01,-3.77,01,18.63,01,23.29,01
2000,2,14,4,0,-3.58,01,0.00,06,-1.39,01,-3.73,01,18.48,01,23.89,01
2000,2,14,4,5,-3.57,01,0.00,06,-1.79,01,-4.04,01,18.02,01,24.63,01
2000,2,14,4,10,-3.41,01,0.00,06,-2.21,01,-4.04,01,17.50,01,26.96,01
2000,2,14,4,15,-3.10,01,0.00,06,-1.92,01,-3.92,01,17.14,01,30.82,01
2000,2,14,4,20,-2.37,01,0.00,06,-1.09,01,-3.00,01,17.07,01,39.71,01
2000,2,14,4,25,-2.19,01,0.00,06,-1.02,01,-2.84,01,16.86,01,48.43,01
2000,2,14,4,30,-2.30,01,0.00,06,-1.10,01,-2.99,01,16.54,01,53.68,01
2000,2,14,4,35,-2.65,01,0.00,06,-3.25,01,-3.82,01,15.86,01,65.94,01
2000,2,14,4,40,-2.82,01,0.00,06,-5.70,01,-5.46,01,13.92,01,77.03,01
2000,2,14,4,45,-1.76,01,0.00,06,-4.52,01,-4.66,01,12.84,01,83.63,01
2000,2,14,4,50,-1.36,01,0.00,06,-2.61,01,-3.67,01,12.29,01,84.50,01
2000,2,14,4,55,-1.09,01,0.00,06,-1.34,01,-2.94,01,12.00,01,84.58,01
2000,2,14,5,0,-1.00,01,0.00,06,-0.81,01,-2.48,01,11.80,01,85.51,01
2000,2,14,5,5,-1.01,01,0.00,06,-0.36,01,-2.22,01,11.62,01,85.69,01
2000,2,14,5,10,-1.03,01,0.00,06,-0.14,01,-2.10,01,11.52,01,85.69,01
2000,2,14,5,15,-1.03,01,0.00,06,-0.18,01,-1.96,01,11.41,01,85.20,01
2000,2,14,5,20,-1.05,01,0.00,06,-0.22,01,-1.98,01,11.28,01,86.18,01
2000,2,14,5,25,-1.03,01,0.00,06,-0.23,01,-1.94,01,11.15,01,87.16,01
2000,2,14,5,30,-1.06,01,0.00,06,-0.14,01,-1.94,01,11.06,01,88.07,01
2000,2,14,5,35,-1.10,01,0.00,06,-0.03,01,-1.90,01,11.02,01,88.46,01
2000,2,14,5,40,-1.14,01,0.00,06,-0.03,01,-1.81,01,10.98,01,88.81,01
2000,2,14,5,45,-1.13,01,0.00,06,0.08,01,-1.74,01,10.96,01,89.04,01
2000,2,14,5,50,-1.16,01,0.00,06,0.10,01,-1.70,01,10.95,01,89.42,01
2000,2,14,5,55,-1.33,01,0.00,06,0.04,01,-1.76,01,10.93,01,89.74,01
2000,2,14,6,0,-1.37,01,0.00,06,0.01,01,-1.83,01,10.91,01,90.35,01
2000,2,14,6,5,-1.37,01,0.00,06,-0.02,01,-1.82,01,10.89,01,91.28,01
2000,2,14,6,10,-1.37,01,0.00,06,0.02,01,-1.71,01,10.88,01,91.40,01
2000,2,14,6,15,-1.35,01,0.00,06,-0.11,01,-1.70,01,10.84,01,92.10,01
2000,2,14,6,20,-1.07,01,0.00,06,-0.22,01,-1.50,01,10.79,01,92.95,01
2000,2,14,6,25,-0.37,01,0.00,06,-0.22,01,-0.76,01,10.74,01,93.83,01
2000,2,14,6,30,0.95,01,0.00,06,-0.19,01,0.48,01,10.70,01,94.30,01
2000,2,14,6,35,3.14,01,2.69,06,-0.13,01,2.69,01,10.68,01,94.52,01
2000,2,14,6,40,6.42,01,6.25,06,-0.01,01,6.25,01,10.64,01,95.00,01
2000,2,14,6,45,13.00,01,12.87,06,0.62,01,12.84,01,10.59,01,95.46,01
2000,2,14,6,50,20.89,01,20.77,06,4.51,01,20.48,01,10.61,01,95.51,01
2000,2,14,6,55,29.05,01,29.02,06,15.97,01,27.68,01,10.62,01,95.54,01
2000,2,14,7,0,38.31,01,38.49,06,30.90,01,35.34,01,10.61,01,95.94,01
2000,2,14,7,5,47.96,01,48.76,06,47.83,01,43.00,01,10.62,01,95.57,01
2000,2,14,7,10,59.69,01,60.79,06,68.25,01,51.31,01,10.66,01,95.05,01
2000,2,14,7,15,73.07,01,74.24,06,93.81,01,59.50,01,10.69,01,94.76,01
2000,2,14,7,20,87.40,01,88.90,06,119.17,01,68.00,01,10.75,01,93.86,01
2000,2,14,7,25,102.11,03,103.97,06,144.67,03,75.97,03,10.83,01,92.70,01
2000,2,14,7,30,117.39,03,119.29,06,170.26,03,83.27,03,10.93,01,91.92,01
2000,2,14,7,35,132.44,03,133.96,06,187.10,03,91.03,03,10.97,01,91.65,01
2000,2,14,7,40,147.91,03,149.46,06,212.62,03,96.90,03,11.05,01,90.90,01
2000,2,14,7,45,163.18,03,164.53,06,232.46,03,102.98,03,11.10,01,90.47,01
2000,2,14,7,50,176.09,03,177.60,06,246.52,03,108.02,03,11.19,01,88.86,01
2000,2,14,7,55,191.76,03,193.38,06,262.60,03,114.73,03,11.32,01,86.91,01
2000,2,14,8,0,214.70,03,216.66,06,299.30,03,121.91,03,11.43,01,85.05,01
2000,2,14,8,5,231.02,03,233.15,06,318.82,03,126.83,03,11.60,01,83.82,01
2000,2,14,8,10,246.84,03,248.48,06,336.78,03,130.55,03,11.74,01,82.71,01
2000,2,14,8,15,265.75,03,266.51,06,357.23,03,135.53,03,11.86,01,81.35,01
2000,2,14,8,20,284.63,03,284.56,06,374.68,03,141.09,03,12.01,01,79.79,01
2000,2,14,8,25,292.11,03,292.55,06,368.48,03,145.54,03,12.24,01,78.64,01
2000,2,14,8,30,323.24,03,324.66,06,416.95,03,151.72,03,12.38,01,76.60,01
2000,2,14,8,35,340.40,03,341.79,06,432.67,03,155.59,03,12.40,01,75.47,01
2000,2,14,8,40,356.51,03,357.70,06,443.13,03,160.21,03,12.53,01,74.05,01
2000,2,14,8,45,374.54,03,375.04,06,455.22,03,165.31,03,12.60,01,73.54,01
2000,2,14,8,50,392.00,03,391.89,06,467.06,03,169.79,03,12.64,01,73.48,01
2000,2,14,8,55,407.74,03,407.00,06,475.19,03,174.12,03,12.85,01,71.60,01
2000,2,14,9,0,424.85,03,423.46,06,483.67,03,179.53,03,12.83,01,70.67,01
2000,2,14,9,5,442.58,03,441.57,06,500.10,03,182.37,03,12.99,01,69.04,01
2000,2,14,9,10,458.26,03,458.13,06,512.33,03,185.58,03,13.17,01,68.43,01
2000,2,14,9,15,475.32,03,475.55,06,525.53,03,188.94,03,13.27,01,66.20,01
2000,2,14,9,20,489.56,03,490.38,06,533.01,03,192.72,03,13.33,01,65.71,01
2000,2,14,9,25,504.73,03,506.64,06,545.00,03,195.34,03,13.64,01,64.06,01
2000,2,14,9,30,521.39,03,522.78,06,556.67,03,197.88,03,13.52,01,64.44,01
2000,2,14,9,35,538.39,03,539.48,06,568.88,03,200.55,03,13.55,01,62.06,01
2000,2,14,9,40,552.42,03,553.40,06,581.80,03,199.91,03,13.88,01,61.09,01
2000,2,14,9,45,571.52,03,570.99,06,599.28,03,200.01,03,13.99,01,59.60,01
2000,2,14,9,50,583.26,03,580.60,06,597.62,03,203.99,03,13.99,01,58.22,01
2000,2,14,9,55,600.79,03,597.87,06,616.92,03,202.45,03,14.15,01,58.09,01
2000,2,14,10,0,615.89,03,611.70,06,622.62,03,206.13,03,14.31,01,55.77,01
2000,2,14,10,5,623.54,03,617.37,06,615.36,03,210.33,03,14.41,01,55.49,01
2000,2,14,10,10,629.39,03,624.10,06,617.59,03,209.59,03,14.43,01,56.51,01
