1999,11,16,18,55,-4.54,01,0.00,06,-0.55,01,-4.32,01,23.40,01,72.20,01
1999,11,16,19,0,-4.82,01,0.00,06,-0.76,01,-4.53,01,23.23,01,72.80,01
1999,11,16,19,5,-5.08,01,0.00,06,-0.84,01,-4.66,01,23.03,01,73.20,01
1999,11,16,19,10,-5.06,01,0.00,06,-0.73,01,-4.58,01,22.91,01,73.90,01
1999,11,16,19,15,-4.76,01,0.00,06,-0.57,01,-4.54,01,22.87,01,74.10,01
1999,11,16,19,20,-4.75,01,0.00,06,-0.54,01,-4.39,01,22.76,01,74.30,01
1999,11,16,19,25,-5.32,01,0.00,06,-0.71,01,-4.85,01,22.55,01,75.20,01
1999,11,16,19,30,-5.18,01,0.00,06,-0.60,01,-4.57,01,22.40,01,76.50,01
1999,11,16,19,35,-4.63,01,0.00,06,-0.42,01,-4.21,01,22.42,01,77.10,01
1999,11,16,19,40,-4.46,01,0.00,06,-0.40,01,-4.17,01,22.36,01,76.90,01
1999,11,16,19,45,-3.89,01,0.00,06,-0.29,01,-3.55,01,22.26,01,78.30,01
1999,11,16,19,50,-2.58,01,0.00,06,0.44,01,-2.31,01,22.53,01,79.70,01
1999,11,16,19,55,-2.23,01,0.00,06,0.58,01,-2.05,01,22.78,01,79.30,01
1999,11,16,20,0,-2.83,01,0.00,06,0.39,01,-2.67,01,22.67,01,80.00,01
1999,11,16,20,5,-3.85,01,0.00,06,0.04,01,-3.63,01,22.50,01,80.70,01
1999,11,16,20,10,-4.53,01,0.00,06,-0.27,01,-4.19,01,22.30,01,81.40,01
1999,11,16,20,15,-4.57,01,0.00,06,-0.37,01,-4.20,01,22.21,01,82.20,01
1999,11,16,20,20,-4.44,01,0.00,06,-0.30,01,-4.10,01,22.24,01,82.30,01
1999,11,16,20,25,-4.34,01,0.00,06,-0.16,01,-3.96,01,22.27,01,82.40,01
1999,11,16,20,30,-3.95,01,0.00,06,0.02,01,-3.53,01,22.26,01,82.60,01
1999,11,16,20,35,-3.69,01,0.00,06,0.20,01,-3.33,01,22.27,01,82.70,01
1999,11,16,20,40,-4.10,01,0.00,06,0.13,01,-3.67,01,22.17,01,82.70,01
1999,11,16,20,45,-4.33,01,0.00,06,0.19,01,-3.96,01,21.98,01,83.80,01
1999,11,16,20,50,-4.04,01,0.00,06,0.21,01,-3.44,01,21.90,01,83.90,01
1999,11,16,20,55,-4.26,01,0.00,06,-0.02,01,-3.56,01,21.69,01,83.90,01
1999,11,16,21,0,-4.27,01,0.00,06,0.19,01,-3.67,01,21.59,01,84.80,01
1999,11,16,21,5,-3.75,01,0.00,06,0.45,01,-3.42,01,21.70,01,84.50,01
1999,11,16,21,10,-3.51,01,0.00,06,0.63,01,-3.38,01,21.77,01,84.00,01
1999,11,16,21,15,-3.52,01,0.00,06,0.69,01,-3.23,01,21.73,01,83.70,01
1999,11,16,21,20,-3.36,01,0.00,06,0.74,01,-2.91,01,21.68,01,84.60,01
1999,11,16,21,25,-3.27,01,0.00,06,0.71,01,-2.74,01,21.74,01,84.10,01
1999,11,16,21,30,-3.24,01,0.00,06,0.75,01,-2.67,01,21.72,01,84.40,01
1999,11,16,21,35,-2.95,01,0.00,06,0.89,01,-2.41,01,21.78,01,84.10,01
1999,11,16,21,40,-3.15,01,0.00,06,0.76,01,-2.48,01,21.73,01,84.10,01
1999,11,16,21,45,-3.73,01,0.00,06,0.45,01,-2.88,01,21.58,01,84.40,01
1999,11,16,21,50,-3.85,01,0.00,06,0.33,01,-3.10,01,21.45,01,84.70,01
1999,11,16,21,55,-3.46,01,0.00,06,0.38,01,-2.75,01,21.37,01,84.70,01
1999,11,16,22,0,-3.51,01,0.00,06,0.27,01,-2.79,01,21.27,01,85.20,01
1999,11,16,22,5,-3.10,01,0.00,06,0.31,01,-2.67,01,21.23,01,85.40,01
1999,11,16,22,10,-3.39,01,0.00,06,0.20,01,-2.84,01,21.12,01,85.80,01
1999,11,16,22,15,-3.53,01,0.00,06,0.23,01,-2.96,01,21.08,01,86.20,01
1999,11,16,22,20,-3.31,01,0.00,06,0.28,01,-2.95,01,21.11,01,85.90,01
1999,11,16,22,25,-2.82,01,0.00,06,0.57,01,-2.33,01,21.19,01,85.20,01
1999,11,16,22,30,-2.69,01,0.00,06,0.63,01,-2.11,01,21.23,01,85.20,01
1999,11,16,22,35,-2.72,01,0.00,06,0.68,01,-2.11,01,21.27,01,85.70,01
1999,11,16,22,40,-2.59,01,0.00,06,0.83,01,-1.93,01,21.27,01,87.60,01
1999,11,16,22,45,-2.00,01,0.00,06,1.01,01,-1.23,01,21.42,01,88.10,01
1999,11,16,22,50,-1.99,01,0.00,06,0.97,01,-1.25,01,21.47,01,88.00,01
1999,11,16,22,55,-2.07,01,0.00,06,0.82,01,-1.39,01,21.49,01,87.70,01
1999,11,16,23,0,-2.38,01,0.00,06,0.52,01,-1.81,01,21.43,01,87.80,01
1999,11,16,23,5,-2.27,01,0.00,06,0.51,01,-1.80,01,21.41,01,88.50,01
1999,11,16,23,10,-2.03,01,0.00,06,0.45,01,-1.74,01,21.42,01,88.60,01
1999,11,16,23,15,-2.00,01,0.00,06,0.47,01,-1.65,01,21.39,01,89.70,01
1999,11,16,23,20,-1.88,01,0.00,06,0.40,01,-1.41,01,21.43,01,91.30,01
1999,11,16,23,25,-1.94,01,0.00,06,0.33,01,-1.65,01,21.39,01,92.50,01
1999,11,16,23,30,-2.16,01,0.00,06,0.25,01,-1.88,01,21.33,01,93.20,01
1999,11,16,23,35,-2.43,01,0.00,06,0.18,01,-1.99,01,21.25,01,93.90,01
1999,11,16,23,40,-2.67,01,0.00,06,0.12,01,-2.33,01,21.17,01,94.60,01
1999,11,16,23,45,-2.71,01,0.00,06,0.08,01,-2.42,01,21.11,01,95.20,01
1999,11,16,23,50,-2.71,01,0.00,06,0.17,01,-2.40,01,21.09,01,95.80,01
1999,11,16,23,55,-2.74,01,0.00,06,0.15,01,-2.50,01,21.04,01,96.10,01
1999,11,17,0,0,-2.94,01,0.00,06,0.10,01,-2.70,01,20.98,01,96.60,01
1999,11,17,0,5,-2.90,01,0.00,06,0.22,01,-2.67,01,20.95,01,96.90,01
1999,11,17,0,10,-3.26,01,0.00,06,0.12,01,-2.87,01,20.89,01,97.40,01
1999,11,17,0,15,-3.73,01,0.00,06,0.07,01,-3.28,01,20.80,01,97.90,01
1999,11,17,0,20,-3.92,01,0.00,06,-0.01,01,-3.35,01,20.68,01,98.50,01
1999,11,17,0,25,-3.81,01,0.00,06,0.06,01,-3.29,01,20.59,01,99.20,01
1999,11,17,0,30,-3.47,01,0.00,06,0.13,01,-3.01,01,20.58,01,99.50,01
1999,11,17,0,35,-2.96,01,0.00,06,0.24,01,-2.62,01,20.59,01,99.90,01
1999,11,17,0,40,-2.77,01,0.00,06,0.29,01,-2.30,01,20.56,01,100.00,01
1999,11,17,0,45,-2.67,01,0.00,06,0.35,01,-2.07,01,20.56,01,100.30,08
1999,11,17,0,50,-2.50,01,0.00,06,0.48,01,-1.91,01,20.58,01,100.40,08
1999,11,17,0,55,-2.43,01,0.00,06,0.58,01,-1.88,01,20.60,01,100.40,08
1999,11,17,1,0,-2.37,01,0.00,06,0.47,01,-1.90,01,20.58,01,100.50,08
1999,11,17,1,5,-2.51,01,0.00,06,0.37,01,-1.90,01,20.54,01,100.70,08
1999,11,17,1,10,-2.52,01,0.00,06,0.31,01,-1.95,01,20.51,01,100.90,08
1999,11,17,1,15,-2.74,01,0.00,06,0.24,01,-2.26,01,20.47,01,101.00,08
1999,11,17,1,20,-2.81,01,0.00,06,0.26,01,-2.51,01,20.44,01,101.20,08
1999,11,17,1,25,-2.77,01,0.00,06,0.29,01,-2.44,01,20.41,01,101.30,08
1999,11,17,1,30,-2.60,01,0.00,06,0.28,01,-2.06,01,20.40,01,101.40,08
1999,11,17,1,35,-2.48,01,0.00,06,0.34,01,-1.95,01,20.38,01,101.40,08
1999,11,17,1,40,-2.49,01,0.00,06,0.26,01,-1.95,01,20.35,01,101.50,08
1999,11,17,1,45,-2.66,01,0.00,06,0.17,01,-2.30,01,20.26,01,101.60,08
1999,11,17,1,50,-2.68,01,0.00,06,0.14,01,-2.40,01,20.19,01,101.80,08
1999,11,17,1,55,-2.72,01,0.00,06,0.06,01,-2.54,01,20.13,01,101.90,08
1999,11,17,2,0,-2.88,01,0.00,06,-0.05,01,-2.67,01,20.06,01,102.00,08
1999,11,17,2,5,-3.00,01,0.00,06,-0.07,01,-2.70,01,19.98,01,102.20,08
1999,11,17,2,10,-3.06,01,0.00,06,-0.10,01,-2.73,01,19.89,01,102.50,08
1999,11,17,2,15,-2.88,01,0.00,06,-0.04,01,-2.65,01,19.87,01,102.60,08
1999,11,17,2,20,-2.77,01,0.00,06,-0.03,01,-2.54,01,19.86,01,102.60,08
1999,11,17,2,25,-2.76,01,0.00,06,-0.05,01,-2.42,01,19.83,01,102.70,08
1999,11,17,2,30,-2.76,01,0.00,06,-0.03,01,-2.44,01,19.78,01,102.80,08
1999,11,17,2,35,-2.71,01,0.00,06,0.06,01,-2.27,01,19.73,01,102.90,08
1999,11,17,2,40,-2.73,01,0.00,06,-0.02,01,-2.33,01,19.69,01,102.90,08
1999,11,17,2,45,-2.69,01,0.00,06,-0.02,01,-2.27,01,19.66,01,103.00,08
1999,11,17,2,50,-2.55,01,0.00,06,0.11,01,-1.97,01,19.68,01,102.80,08
1999,11,17,2,55,-2.46,01,0.00,06,0.10,01,-1.93,01,19.69,01,102.60,08
1999,11,17,3,0,-2.35,01,0.00,06,0.10,01,-1.91,01,19.71,01,102.50,08
1999,11,17,3,5,-2.42,01,0.00,06,0.08,01,-1.92,01,19.70,01,102.40,08
1999,11,17,3,10,-2.56,01,0.00,06,-0.04,01,-2.09,01,19.63,01,102.50,08
1999,11,17,3,15,-2.49,01,0.00,06,-0.04,01,-2.08,01,19.59,01,102.80,08
1999,11,17,3,20,-2.50,01,0.00,06,-0.03,01,-1.99,01,19.57,01,102.70,08
1999,11,17,3,25,-2.50,01,0.00,06,-0.02,01,-2.04,01,19.54,01,102.80,08
1999,11,17,3,30,-2.54,01,0.00,06,-0.10,01,-2.11,01,19.51,01,102.80,08
1999,11,17,3,35,-2.74,01,0.00,06,-0.22,01,-2.44,01,19.39,01,103.00,08
1999,11,17,3,40,-2.76,01,0.00,06,-0.26,01,-2.56,01,19.32,01,103.20,08
1999,11,17,3,45,-2.87,01,0.00,06,-0.31,01,-2.70,01,19.18,01,103.40,08
1999,11,17,3,50,-2.92,01,0.00,06,-0.39,01,-2.69,01,19.04,01,103.90,08
1999,11,17,3,55,-2.82,01,0.00,06,-0.36,01,-2.68,01,18.93,01,104.20,08
1999,11,17,4,0,-2.82,01,0.00,06,-0.38,01,-2.62,01,18.82,01,104.50,08
1999,11,17,4,5,-2.77,01,0.00,06,-0.33,01,-2.57,01,18.75,01,104.70,08
1999,11,17,4,10,-2.65,01,0.00,06,-0.26,01,-2.42,01,18.70,01,104.80,08
1999,11,17,4,15,-2.63,01,0.00,06,-0.28,01,-2.40,01,18.64,01,104.90,08
1999,11,17,4,20,-2.60,01,0.00,06,-0.28,01,-2.37,01,18.57,01,105.00,08
1999,11,17,4,25,-2.54,01,0.00,06,-0.26,01,-2.21,01,18.53,01,105.00,08
1999,11,17,4,30,-2.45,01,0.00,06,-0.23,01,-2.07,01,18.48,01,104.90,08
1999,11,17,4,35,-2.36,01,0.00,06,-0.26,01,-1.95,01,18.45,01,104.70,08
1999,11,17,4,40,-2.20,01,0.00,06,-0.09,01,-1.91,01,18.44,01,104.40,08
1999,11,17,4,45,-2.12,01,0.00,06,-0.07,01,-1.90,01,18.46,01,104.00,08
1999,11,17,4,50,-2.30,01,0.00,06,-0.19,01,-1.92,01,18.42,01,103.80,08
1999,11,17,4,55,-2.38,01,0.00,06,-0.22,01,-1.97,01,18.39,01,103.70,08
1999,11,17,5,0,-2.43,01,0.00,06,-0.24,01,-1.99,01,18.36,01,103.60,08
1999,11,17,5,5,-2.37,01,0.00,06,-0.21,01,-1.93,01,18.37,01,103.40,08
1999,11,17,5,10,-2.43,01,0.00,06,-0.24,01,-1.96,01,18.36,01,103.20,08
1999,11,17,5,15,-2.55,01,0.00,06,-0.30,01,-2.11,01,18.30,01,103.20,08
1999,11,17,5,20,-2.51,01,0.00,06,-0.31,01,-2.03,01,18.27,01,103.10,08
1999,11,17,5,25,-2.62,01,0.00,06,-0.35,01,-2.27,01,18.23,01,103.10,08
1999,11,17,5,30,-2.43,01,0.00,06,-0.28,01,-1.99,01,18.20,01,103.10,08
1999,11,17,5,35,-2.30,01,0.00,06,-0.18,01,-1.91,01,18.23,01,102.90,08
1999,11,17,5,40,-2.33,01,0.00,06,-0.20,01,-1.91,01,18.21,01,102.80,08
1999,11,17,5,45,-2.27,01,0.00,06,-0.23,01,-1.90,01,18.17,01,102.90,08
1999,11,17,5,50,-1.71,01,0.00,06,-0.15,01,-1.29,01,18.16,01,102.90,08
1999,11,17,5,55,-0.55,01,0.00,06,-0.15,01,-0.18,01,18.16,01,102.90,08
1999,11,17,6,0,0.74,01,0.00,06,-0.12,01,1.13,01,18.17,01,102.70,08
1999,11,17,6,5,3.06,01,3.33,06,-0.12,01,3.33,08,18.16,01,102.70,08
1999,11,17,6,10,7.58,01,7.82,06,0.33,01,7.81,01,18.22,01,102.40,08
1999,11,17,6,15,14.05,01,14.36,06,3.58,01,14.20,01,18.35,01,101.90,08
1999,11,17,6,20,19.49,01,19.57,06,10.53,01,18.92,01,18.42,01,101.50,08
1999,11,17,6,25,23.14,01,23.40,06,10.95,01,22.53,01,18.45,01,101.30,08
1999,11,17,6,30,27.33,01,27.37,06,12.04,01,26.20,01,18.45,01,101.10,08
1999,11,17,6,35,33.38,01,33.43,06,19.91,01,31.15,01,18.43,01,100.90,08
1999,11,17,6,40,39.52,01,39.15,06,8.51,01,38.03,01,18.43,01,100.80,08
1999,11,17,6,45,48.75,01,48.04,06,15.07,01,45.79,01,18.49,01,100.60,08
1999,11,17,6,50,53.11,01,52.43,06,26.03,01,48.09,01,18.55,01,100.40,08
1999,11,17,6,55,64.87,03,65.14,06,47.36,03,56.43,03,18.59,01,100.20,08
1999,11,17,7,0,100.02,03,100.88,06,140.70,03,72.60,03,18.64,01,100.00,01
1999,11,17,7,5,118.34,03,121.06,06,181.50,03,81.50,03,18.66,01,99.60,01
1999,11,17,7,10,133.63,03,137.24,06,210.60,03,87.80,03,18.64,01,99.40,01
1999,11,17,7,15,148.65,03,152.08,06,233.40,03,93.40,03,18.73,01,99.10,01
1999,11,17,7,20,163.96,03,167.42,06,255.80,03,98.90,03,18.81,01,98.70,01
1999,11,17,7,25,178.31,03,181.85,06,273.30,03,104.20,03,18.93,01,98.40,01
1999,11,17,7,30,193.27,03,196.70,06,287.80,03,110.30,03,19.06,01,98.10,01
1999,11,17,7,35,205.94,03,208.14,06,289.60,03,116.60,03,19.23,01,97.60,01
1999,11,17,7,40,218.89,03,219.91,06,289.10,03,124.00,03,19.38,01,97.20,01
1999,11,17,7,45,234.91,03,235.06,06,305.20,03,129.10,03,19.50,01,96.80,01
1999,11,17,7,50,252.14,03,251.10,06,327.00,03,132.60,03,19.63,01,96.50,01
1999,11,17,7,55,272.53,03,270.87,06,355.00,03,136.90,03,19.78,01,96.10,01
1999,11,17,8,0,289.12,03,287.34,06,373.20,03,141.00,03,19.96,01,95.60,01
1999,11,17,8,5,306.62,03,304.70,06,393.00,03,144.90,03,20.06,01,95.20,01
1999,11,17,8,10,327.32,03,325.90,06,428.20,03,145.70,03,20.21,01,94.50,01
1999,11,17,8,15,344.32,03,342.74,06,444.20,03,149.60,03,20.36,01,93.70,01
1999,11,17,8,20,360.30,03,359.17,06,463.70,03,151.20,03,20.50,01,93.10,01
1999,11,17,8,25,379.59,03,378.53,06,485.00,03,154.50,03,20.70,01,92.10,01
1999,11,17,8,30,394.76,03,393.62,06,498.10,03,157.00,03,20.90,01,91.50,01
1999,11,17,8,35,407.66,03,405.99,06,505.20,03,159.50,03,21.16,01,90.40,01
1999,11,17,8,40,424.29,03,421.94,06,522.40,03,160.50,03,21.37,01,89.40,01
1999,11,17,8,45,440.31,03,436.94,06,534.50,03,162.90,03,21.61,01,88.10,01
1999,11,17,8,50,454.64,03,450.66,06,544.50,03,165.00,03,21.77,01,86.70,01
1999,11,17,8,55,466.92,03,462.28,06,549.70,03,167.50,03,21.89,01,85.30,01
1999,11,17,9,0,481.16,03,476.41,06,560.50,03,169.50,03,22.10,01,83.70,01
1999,11,17,9,5,493.94,03,488.99,06,568.80,03,171.30,03,22.23,01,82.40,01
1999,11,17,9,10,506.72,03,501.81,06,575.40,03,174.30,03,22.40,01,81.10,01
1999,11,17,9,15,512.40,03,507.51,06,570.70,03,176.80,03,22.52,01,80.20,01
1999,11,17,9,20,525.58,03,520.23,06,579.40,03,178.70,03,22.78,01,78.80,01
1999,11,17,9,25,543.48,03,537.54,06,595.80,03,180.60,03,22.78,01,78.30,01
1999,11,17,9,30,550.70,03,544.76,06,595.30,03,182.60,03,22.99,01,77.30,01
1999,11,17,9,35,557.01,03,551.25,06,590.90,03,186.50,03,23.27,01,75.90,01
1999,11,17,9,40,568.85,03,562.69,06,601.10,03,186.50,03,23.26,01,75.80,01
1999,11,17,9,45,578.54,03,572.42,06,606.00,03,188.20,03,23.39,01,75.10,01
1999,11,17,9,50,585.89,03,579.63,06,610.30,03,187.90,03,23.63,01,74.00,01
1999,11,17,9,55,598.96,03,592.36,06,623.20,03,187.70,03,23.77,01,73.50,01
1999,11,17,10,0,605.76,03,598.82,06,624.80,03,188.70,03,23.85,01,73.00,01
1999,11,17,10,5,615.52,03,608.45,06,632.10,03,189.30,03,23.90,01,72.40,01
1999,11,17,10,10,623.56,03,616.40,06,637.40,03,189.70,03,24.11,01,71.40,01
1999,11,17,10,15,625.30,03,618.06,06,634.40,03,189.60,03,24.13,01,71.00,01
1999,11,17,10,20,622.38,03,615.27,06,621.60,03,192.00,03,24.38,01,69.89,01
1999,11,17,10,25,638.68,03,631.96,06,646.20,03,188.60,03,24.64,01,67.55,01
1999,11,17,10,30,643.32,03,636.23,06,651.10,03,186.40,03,24.76,01,65.78,01
1999,11,17,10,35,657.19,03,649.49,06,665.50,03,186.80,03,24.71,01,64.85,01
1999,11,17,10,40,654.04,03,645.91,06,656.30,03,187.00,03,24.80,01,62.64,01
1999,11,17,10,45,663.79,03,655.97,06,670.40,03,184.80,03,25.10,01,60.63,01
1999,11,17,10,50,666.35,03,658.85,06,668.90,03,186.60,03,25.40,01,59.47,01
1999,11,17,10,55,665.40,03,657.02,06,662.70,03,187.30,03,25.30,01,59.77,01
1999,11,17,11,0,668.61,03,660.24,06,663.60,03,188.30,03,25.32,01,58.08,01
1999,11,17,11,5,678.92,03,670.73,06,679.70,03,186.00,03,25.51,01,51.76,01
1999,11,17,11,10,687.84,03,680.21,06,693.00,03,184.90,03,25.80,01,47.76,01
1999,11,17,11,15,687.87,03,680.00,06,691.30,03,185.10,03,25.90,01,49.01,01
1999,11,17,11,20,687.33,03,679.74,06,690.20,03,185.10,03,26.13,01,47.33,01
1999,11,17,11,25,695.60,03,686.56,06,703.00,03,182.50,03,25.98,01,45.20,01
1999,11,17,11,30,689.94,03,681.66,06,695.80,03,182.80,03,26.05,01,45.19,01
1999,11,17,11,35,690.57,03,681.83,06,696.90,03,182.50,03,26.14,01,45.35,01
1999,11,17,11,40,691.53,03,682.81,06,699.80,03,182.00,03,26.13,01,43.41,01
1999,11,17,11,45,690.89,03,682.40,06,703.00,03,180.20,03,26.31,01,42.72,01
1999,11,17,11,50,691.80,03,682.99,06,708.00,03,178.40,03,26.28,01,43.03,01
1999,11,17,11,55,688.78,03,679.88,06,705.00,03,178.90,03,26.34,01,41.74,01
1999,11,17,12,0,686.90,03,678.24,06,706.00,03,178.30,03,26.47,01,40.41,01
1999,11,17,12,5,684.22,03,675.60,06,706.00,03,177.70,03,26.45,01,40.64,01
1999,11,17,12,10,675.79,03,667.02,06,697.80,03,177.20,03,26.62,01,40.33,01
1999,11,17,12,15,672.96,03,663.78,06,700.00,03,175.00,03,26.62,01,39.15,01
1999,11,17,12,20,674.00,03,664.28,06,707.00,03,173.50,03,26.65,01,37.50,01
1999,11,17,12,25,670.19,03,660.31,06,708.00,03,172.00,03,26.72,01,36.17,01
1999,11,17,12,30,666.39,03,656.83,06,710.00,03,170.60,03,26.68,01,34.26,01
1999,11,17,12,35,658.96,03,649.39,06,705.00,03,170.30,03,26.81,01,34.47,01
1999,11,17,12,40,648.78,03,639.55,06,697.20,03,169.70,03,26.77,01,34.65,01
1999,11,17,12,45,646.26,03,637.44,06,702.00,03,168.60,03,26.95,01,34.58,01
1999,11,17,12,50,637.94,03,628.16,06,696.30,03,167.60,03,26.69,01,35.45,01
1999,11,17,12,55,630.86,03,621.07,06,695.60,03,165.70,03,26.85,01,35.01,01
1999,11,17,13,0,622.55,03,613.01,06,690.40,03,166.00,03,26.99,01,33.38,01
1999,11,17,13,5,613.18,03,603.52,06,684.20,03,165.70,03,26.91,01,33.47,01
1999,11,17,13,10,601.36,03,592.72,06,678.20,03,164.10,03,27.12,01,33.53,01
1999,11,17,13,15,592.61,03,583.52,06,677.60,03,160.90,03,27.06,01,33.94,01
1999,11,17,13,20,580.90,03,572.54,06,669.60,03,160.70,03,27.28,01,33.60,01
1999,11,17,13,25,565.17,03,557.20,06,656.40,03,159.40,03,27.31,01,34.29,01
1999,11,17,13,30,557.05,03,549.18,06,657.10,03,157.10,03,27.30,01,33.11,01
1999,11,17,13,35,546.97,03,538.85,06,652.60,03,155.80,03,27.27,01,33.51,01
1999,11,17,13,40,537.41,03,529.18,06,650.50,03,153.90,03,27.42,01,33.22,01
1999,11,17,13,45,522.60,03,514.68,06,640.20,03,152.00,03,27.36,01,33.38,01
1999,11,17,13,50,510.35,03,502.19,06,637.10,03,148.10,03,27.26,01,33.47,01
1999,11,17,13,55,502.55,03,494.43,06,638.90,03,146.40,03,27.47,01,32.84,01
1999,11,17,14,0,489.37,03,481.71,06,631.70,03,144.80,03,27.51,01,32.98,01
1999,11,17,14,5,476.57,03,468.31,06,624.20,03,142.70,03,27.22,01,33.56,01
1999,11,17,14,10,463.03,03,455.77,06,620.60,03,139.50,03,27.34,01,32.93,01
1999,11,17,14,15,447.31,03,440.85,06,612.80,03,136.10,03,27.41,01,32.60,01
1999,11,17,14,20,433.46,03,428.00,06,610.10,03,132.30,03,27.53,01,31.82,01
1999,11,17,14,25,418.07,03,413.18,06,602.60,03,128.90,03,27.51,01,32.34,01
1999,11,17,14,30,402.38,03,398.11,06,593.40,03,126.00,03,27.42,01,32.97,01
1999,11,17,14,35,387.21,03,383.15,06,585.20,03,122.70,03,27.38,01,33.12,01
1999,11,17,14,40,372.76,03,368.44,06,578.10,03,119.10,03,27.24,01,33.52,01
1999,11,17,14,45,357.81,03,353.34,06,567.60,03,116.50,03,27.31,01,33.73,01
1999,11,17,14,50,342.14,03,337.69,06,553.60,03,114.60,03,27.29,01,33.97,01
1999,11,17,14,55,325.54,03,321.08,06,539.30,03,111.60,03,27.25,01,33.97,01
1999,11,17,15,0,310.07,03,305.90,06,526.20,03,109.30,03,27.39,01,33.62,01
1999,11,17,15,5,277.92,03,273.42,06,472.20,03,104.10,03,27.34,01,33.34,01
1999,11,17,15,10,240.16,03,237.82,06,406.40,03,98.30,03,27.29,01,32.94,01
1999,11,17,15,15,257.80,03,256.42,06,472.60,03,101.50,03,27.07,01,33.20,01
1999,11,17,15,20,217.92,03,217.02,06,390.00,03,95.30,03,27.01,01,32.96,01
1999,11,17,15,25,210.15,03,210.11,06,397.10,03,92.50,03,26.90,01,32.62,01
1999,11,17,15,30,205.30,03,205.28,06,405.20,03,91.80,03,26.89,01,31.34,01
1999,11,17,15,35,195.46,03,195.76,06,399.10,03,90.50,03,26.83,01,30.03,01
1999,11,17,15,40,181.74,03,182.11,06,377.00,03,88.90,03,26.81,01,29.33,01
1999,11,17,15,45,172.44,03,173.16,06,359.40,03,90.30,03,26.84,01,28.41,01
1999,11,17,15,50,163.25,03,163.41,06,340.20,03,90.70,03,26.74,01,28.50,01
1999,11,17,15,55,145.36,03,145.32,06,294.90,03,87.30,03,26.70,01,28.57,01
1999,11,17,16,0,102.95,03,102.88,06,169.70,03,72.40,03,26.65,01,28.18,01
1999,11,17,16,5,92.37,01,92.69,06,198.30,01,60.49,01,26.55,01,27.54,01
1999,11,17,16,10,73.38,01,73.84,06,153.10,01,51.64,01,26.41,01,27.24,01
1999,11,17,16,15,63.60,01,64.51,06,149.80,01,45.40,01,26.29,01,27.28,01
1999,11,17,16,20,62.94,01,63.88,06,152.60,01,47.09,01,26.22,01,27.06,01
1999,11,17,16,25,54.60,01,55.14,06,116.60,01,44.36,01,26.13,01,27.22,01
1999,11,17,16,30,43.97,01,44.14,06,81.70,01,38.02,01,26.03,01,27.22,01
1999,11,17,16,35,33.17,01,33.13,06,52.04,01,30.14,01,25.92,01,27.42,01
1999,11,17,16,40,22.89,01,22.68,06,24.16,01,21.71,01,25.79,01,27.74,01
1999,11,17,16,45,14.09,01,13.83,06,7.04,01,13.67,01,25.66,01,27.92,01
1999,11,17,16,50,7.08,01,6.75,06,0.03,01,6.75,01,25.52,01,28.19,01
1999,11,17,16,55,2.19,01,0.00,06,-1.02,01,2.34,08,25.39,01,28.65,01
1999,11,17,17,0,-0.37,01,0.00,06,-0.95,01,-0.28,01,25.34,01,28.92,01
1999,11,17,17,5,-3.30,01,0.00,06,-0.94,01,-3.05,01,25.21,01,29.24,01
1999,11,17,17,10,-4.51,01,0.00,06,-0.85,01,-4.24,01,25.08,01,29.58,01
1999,11,17,17,15,-4.73,01,0.00,06,-0.73,01,-4.44,01,24.96,01,29.97,01
1999,11,17,17,20,-4.92,01,0.00,06,-0.69,01,-4.52,01,24.81,01,30.36,01
1999,11,17,17,25,-5.28,01,0.00,06,-0.76,01,-4.60,01,24.63,01,30.72,01
1999,11,17,17,30,-5.37,01,0.00,06,-0.84,01,-4.63,01,24.45,01,31.08,01
1999,11,17,17,35,-5.37,01,0.00,06,-0.74,01,-4.61,01,24.29,01,31.36,01
1999,11,17,17,40,-5.17,01,0.00,06,-0.65,01,-4.40,01,24.21,01,31.51,01
1999,11,17,17,45,-5.04,01,0.00,06,-0.40,01,-4.36,01,24.17,01,31.55,01
1999,11,17,17,50,-5.32,01,0.00,06,-0.33,01,-4.58,01,24.09,01,31.64,01
1999,11,17,17,55,-5.37,01,0.00,06,-0.36,01,-4.68,01,23.97,01,31.77,01
1999,11,17,18,0,-5.76,01,0.00,06,-0.69,01,-5.10,01,23.64,01,32.33,01
1999,11,17,18,5,-5.92,01,0.00,06,-0.90,01,-5.32,01,23.35,01,32.76,01
1999,11,17,18,10,-5.99,01,0.00,06,-0.98,01,-5.32,01,23.08,01,33.11,01
1999,11,17,18,15,-5.72,01,0.00,06,-0.71,01,-4.98,01,22.93,01,33.26,01
1999,11,17,18,20,-4.93,01,0.00,06,-0.08,01,-4.18,01,23.08,01,32.90,01
1999,11,17,18,25,-5.35,01,0.00,06,-0.27,01,-4.53,01,22.81,01,33.35,01
1999,11,17,18,30,-5.85,01,0.00,06,-0.58,01,-5.00,01,22.39,01,33.99,01
1999,11,17,18,35,-5.65,01,0.00,06,-0.56,01,-4.92,01,22.22,01,34.24,01
1999,11,17,18,40,-5.39,01,0.00,06,-0.37,01,-4.67,01,22.18,01,34.29,01
1999,11,17,18,45,-5.25,01,0.00,06,-0.16,01,-4.34,01,22.13,01,34.32,01
1999,11,17,18,50,-4.51,01,0.00,06,0.40,01,-3.63,01,22.19,01,34.11,01
1999,11,17,18,55,-4.28,01,0.00,06,0.63,01,-3.33,01,22.26,01,33.97,01
