1999,2,11,21,5,-10.69,07,1.20,01,-9.12,01,.33,01,12.07,01,70.40,01,13.71,01
1999,2,11,21,10,-9.68,01,1.79,01,-7.45,01,.38,01,12.06,01,71.70,01,13.72,01
1999,2,11,21,15,-8.82,01,2.38,01,-6.72,01,.35,01,12.19,01,70.50,01,13.72,01
1999,2,11,21,20,-8.15,01,3.08,01,-6.33,01,.36,01,12.43,01,66.08,01,13.72,01
1999,2,11,21,25,-7.55,01,3.42,01,-5.95,01,.32,01,12.72,01,63.94,01,13.73,01
1999,2,11,21,30,-9.08,01,2.02,01,-6.73,01,.24,01,12.77,01,65.33,01,13.73,01
1999,2,11,21,35,-10.82,07,1.16,01,-8.55,01,.25,01,12.64,01,65.17,01,13.72,01
1999,2,11,21,40,-10.00,01,1.91,01,-8.30,01,.26,01,12.69,01,63.07,01,13.73,01
1999,2,11,21,45,-8.58,01,1.95,01,-7.02,01,.25,01,12.74,01,62.78,01,13.73,01
1999,2,11,21,50,-8.02,01,1.64,01,-6.32,01,.26,01,12.73,01,63.13,01,13.72,01
1999,2,11,21,55,-8.35,01,1.15,01,-6.21,01,.23,01,12.64,01,64.01,01,13.72,01
1999,2,11,22,0,-8.37,01,.94,01,-6.19,01,.26,01,12.60,01,61.98,01,13.72,01
1999,2,11,22,5,-8.17,01,1.04,01,-6.08,01,.28,01,12.66,01,60.54,01,13.72,01
1999,2,11,22,10,-8.34,01,.66,01,-6.02,01,.25,01,12.65,01,61.55,01,13.72,01
1999,2,11,22,15,-8.43,01,.33,01,-5.79,01,.29,01,12.62,01,63.30,01,13.72,01
1999,2,11,22,20,-8.71,01,.13,01,-5.25,01,.30,01,12.53,01,64.92,01,13.72,01
1999,2,11,22,25,-8.95,01,.15,01,-5.82,01,.33,01,12.49,01,63.42,01,13.72,01
1999,2,11,22,30,-9.01,01,.18,01,-6.02,01,.35,01,12.52,01,60.78,01,13.72,01
1999,2,11,22,35,-9.12,01,.21,01,-6.07,01,.33,01,12.54,01,60.61,01,13.72,01
1999,2,11,22,40,-9.19,01,.16,01,-5.92,01,.33,01,12.53,01,60.15,01,13.72,01
1999,2,11,22,45,-9.18,01,.15,01,-5.64,01,.34,01,12.55,01,60.18,01,13.72,01
1999,2,11,22,50,-9.40,01,.16,01,-5.88,01,.35,01,12.55,01,58.23,01,13.72,01
1999,2,11,22,55,-10.10,07,-.44,01,-6.39,01,.33,01,12.48,01,57.16,01,13.72,01
1999,2,11,23,0,-12.25,07,-1.13,01,-8.53,01,.34,01,12.26,01,56.72,01,13.72,01
1999,2,11,23,5,-11.24,07,-.97,01,-7.95,01,.35,01,12.14,01,55.72,01,13.73,01
1999,2,11,23,10,-9.55,01,-.53,01,-6.26,01,.32,01,12.13,01,55.39,01,13.73,01
1999,2,11,23,15,-11.19,07,-1.05,01,-7.14,01,.31,01,12.05,01,57.64,01,13.73,01
1999,2,11,23,20,-12.96,07,-1.15,01,-8.51,01,.33,01,11.88,01,57.73,01,13.73,01
1999,2,11,23,25,-11.83,07,-.57,01,-7.92,01,.37,01,11.85,01,57.61,01,13.74,01
1999,2,11,23,30,-10.07,07,-.53,01,-6.53,01,.33,01,11.83,01,57.54,01,13.74,01
1999,2,11,23,35,-9.97,01,-.96,01,-6.51,01,.34,01,11.66,01,59.71,01,13.74,01
1999,2,11,23,40,-12.55,07,-2.39,01,-8.46,01,.29,01,11.30,01,65.17,01,13.74,01
1999,2,11,23,45,-15.01,07,-4.34,01,-11.01,07,.31,01,10.74,01,71.40,01,13.75,01
1999,2,11,23,50,-14.73,07,-3.67,01,-11.40,07,.25,01,10.24,01,75.40,01,13.76,01
1999,2,11,23,55,-13.97,07,-5.98,01,-11.42,07,.26,01,9.88,01,81.20,01,13.77,01
1999,2,12,0,0,-12.99,07,-6.29,01,-11.36,07,.24,01,9.43,01,85.70,01,13.77,01
1999,2,12,0,5,-11.94,07,-4.20,01,-11.01,07,.24,01,9.12,01,88.60,01,13.78,01
1999,2,12,0,10,-11.21,07,-2.38,01,-10.51,07,.15,01,8.95,01,91.00,01,13.79,01
1999,2,12,0,15,-10.71,07,-1.29,01,-10.32,07,.12,01,8.81,01,91.90,01,13.79,01
1999,2,12,0,20,-10.24,07,-1.06,01,-10.02,07,.07,01,8.75,01,90.70,01,13.80,01
1999,2,12,0,25,-10.17,07,-1.52,01,-10.24,07,.05,01,8.76,01,85.10,01,13.80,01
1999,2,12,0,30,-10.27,07,-1.18,01,-10.23,07,.03,01,8.68,01,83.00,01,13.81,01
1999,2,12,0,35,-9.43,01,-.08,01,-9.49,01,.04,01,8.71,01,78.80,01,13.81,01
1999,2,12,0,40,-8.40,01,2.33,01,-8.62,01,.01,01,9.09,01,73.40,01,13.82,01
1999,2,12,0,45,-8.05,01,3.01,01,-7.82,01,.00,01,9.27,01,74.30,01,13.82,01
1999,2,12,0,50,-7.84,01,3.16,01,-7.37,01,.01,01,9.33,01,73.40,01,13.82,01
1999,2,12,0,55,-7.58,01,3.53,01,-6.95,01,0.00,01,9.51,01,72.90,01,13.82,01
1999,2,12,1,0,-7.14,01,3.89,01,-6.49,01,0.00,01,9.73,01,71.30,01,13.82,01
1999,2,12,1,5,-7.02,01,3.92,01,-6.16,01,0.00,01,9.87,01,68.24,01,13.82,01
1999,2,12,1,10,-6.46,01,3.54,01,-6.04,01,.00,01,10.07,01,64.99,01,13.82,01
1999,2,12,1,15,-6.39,01,3.19,01,-5.74,01,.00,01,10.14,01,61.72,01,13.81,01
1999,2,12,1,20,-6.63,01,2.65,01,-5.57,01,.00,01,10.14,01,61.97,01,13.81,01
1999,2,12,1,25,-6.92,01,2.35,01,-5.54,01,.01,01,10.14,01,61.12,01,13.81,01
1999,2,12,1,30,-6.88,01,2.31,01,-5.48,01,.01,01,10.16,01,59.82,01,13.80,01
1999,2,12,1,35,-6.75,01,2.19,01,-5.42,01,.01,01,10.24,01,58.02,01,13.80,01
1999,2,12,1,40,-6.72,01,1.91,01,-5.22,01,.01,01,10.33,01,56.92,01,13.80,01
1999,2,12,1,45,-6.70,01,1.83,01,-5.07,01,.01,01,10.37,01,54.01,01,13.80,01
1999,2,12,1,50,-6.51,01,1.76,01,-4.94,01,.01,01,10.44,01,52.76,01,13.79,01
1999,2,12,1,55,-6.58,01,1.54,01,-4.74,01,.03,01,10.47,01,52.79,01,13.78,01
1999,2,12,2,0,-6.65,01,1.53,01,-4.80,01,.04,01,10.49,01,50.92,01,13.79,01
1999,2,12,2,5,-6.82,01,1.35,01,-5.19,01,.05,01,10.46,01,49.72,01,13.80,01
1999,2,12,2,10,-7.34,01,.74,01,-5.54,01,.05,01,10.37,01,50.08,01,13.80,01
1999,2,12,2,15,-7.58,01,.54,01,-5.89,01,.03,01,10.29,01,49.71,01,13.80,01
1999,2,12,2,20,-7.81,01,.49,01,-5.63,01,.06,01,10.21,01,50.24,01,13.80,01
1999,2,12,2,25,-8.11,01,.51,01,-5.69,01,.08,01,10.15,01,50.08,01,13.80,01
1999,2,12,2,30,-9.07,01,.19,01,-5.85,01,.06,01,10.07,01,52.07,01,13.80,01
1999,2,12,2,35,-9.48,01,.07,01,-6.38,01,.07,01,9.98,01,49.48,01,13.80,01
1999,2,12,2,40,-8.81,01,.36,01,-6.58,01,.09,01,10.00,01,46.32,01,13.81,01
1999,2,12,2,45,-9.04,01,.29,01,-6.54,01,.08,01,9.92,01,47.77,01,13.81,01
1999,2,12,2,50,-9.09,01,.37,01,-6.52,01,.04,01,9.82,01,46.80,01,13.81,01
1999,2,12,2,55,-8.99,01,.60,01,-6.47,01,.08,01,9.77,01,45.59,01,13.81,01
1999,2,12,3,0,-8.99,01,.65,01,-6.35,01,.03,01,9.74,01,45.22,01,13.81,01
1999,2,12,3,5,-9.05,01,.61,01,-6.34,01,.06,01,9.69,01,46.21,01,13.81,01
1999,2,12,3,10,-9.26,01,.56,01,-6.33,01,.04,01,9.60,01,46.56,01,13.81,01
1999,2,12,3,15,-9.01,01,.75,01,-6.23,01,.03,01,9.61,01,45.98,01,13.82,01
1999,2,12,3,20,-9.26,01,.77,01,-6.16,01,.02,01,9.57,01,46.04,01,13.82,01
1999,2,12,3,25,-9.51,01,.73,01,-6.09,01,.02,01,9.52,01,45.75,01,13.82,01
1999,2,12,3,30,-9.31,01,1.00,01,-6.07,01,.01,01,9.51,01,43.46,01,13.82,01
1999,2,12,3,35,-9.36,01,.95,01,-5.88,01,.01,01,9.46,01,43.00,01,13.82,01
1999,2,12,3,40,-9.51,01,.90,01,-5.99,01,.01,01,9.38,01,41.97,01,13.82,01
1999,2,12,3,45,-10.24,07,.71,01,-6.19,01,.03,01,9.27,01,43.12,01,13.83,01
1999,2,12,3,50,-10.34,07,.62,01,-6.29,01,.01,01,9.18,01,43.66,01,13.83,01
1999,2,12,3,55,-10.67,07,.32,01,-6.36,01,.03,01,9.07,01,44.17,01,13.83,01
1999,2,12,4,0,-10.66,07,.29,01,-6.46,01,.01,01,8.99,01,43.95,01,13.83,01
1999,2,12,4,5,-10.29,07,.54,01,-6.75,01,.00,01,8.96,01,43.59,01,13.83,01
1999,2,12,4,10,-10.68,07,.15,01,-6.74,01,.00,01,8.87,01,44.27,01,13.83,01
1999,2,12,4,15,-10.89,07,.01,01,-6.92,01,.00,01,8.75,01,43.98,01,13.83,01
1999,2,12,4,20,-10.46,07,.22,01,-7.03,01,.01,01,8.71,01,43.16,01,13.84,01
1999,2,12,4,25,-10.55,07,.07,01,-7.00,01,0.00,01,8.63,01,44.31,01,13.84,01
1999,2,12,4,30,-10.42,07,.05,01,-7.08,01,.00,01,8.55,01,44.17,01,13.84,01
1999,2,12,4,35,-10.26,07,.06,01,-7.07,01,.00,01,8.50,01,45.01,01,13.84,01
1999,2,12,4,40,-10.29,07,.02,01,-7.05,01,.00,01,8.41,01,45.03,01,13.84,01
1999,2,12,4,45,-10.77,07,-.03,01,-6.88,01,0.00,01,8.33,01,46.68,01,13.85,01
1999,2,12,4,50,-11.01,07,-.08,01,-6.78,01,.00,01,8.22,01,47.37,01,13.85,01
1999,2,12,4,55,-10.89,07,-.08,01,-6.97,01,0.00,01,8.14,01,47.59,01,13.85,01
1999,2,12,5,0,-10.33,07,.20,01,-6.89,01,0.00,01,8.18,01,46.89,01,13.85,01
1999,2,12,5,5,-11.06,07,.00,01,-6.65,01,.00,01,8.10,01,48.28,01,13.86,01
1999,2,12,5,10,-10.80,07,.02,01,-6.67,01,0.00,01,8.06,01,48.90,01,13.86,01
1999,2,12,5,15,-11.16,07,-.01,01,-6.63,01,0.00,01,7.99,01,49.95,01,13.86,01
1999,2,12,5,20,-11.35,07,-.04,01,-6.58,01,0.00,01,7.91,01,50.61,01,13.86,01
1999,2,12,5,25,-11.29,07,-.03,01,-6.79,01,0.00,01,7.83,01,50.50,01,13.86,01
1999,2,12,5,30,-10.97,07,.01,01,-6.83,01,0.00,01,7.86,01,50.21,01,13.87,01
1999,2,12,5,35,-10.54,07,.16,01,-6.89,01,0.00,01,7.87,01,49.40,01,13.87,01
1999,2,12,5,40,-11.31,07,-.09,01,-6.58,01,0.00,01,7.77,01,51.13,01,13.87,01
1999,2,12,5,45,-11.08,07,-.01,01,-6.70,01,0.00,01,7.71,01,51.45,01,13.87,01
1999,2,12,5,50,-11.13,07,-.14,01,-6.71,01,0.00,01,7.64,01,51.68,01,13.87,01
1999,2,12,5,55,-10.86,07,-.01,01,-6.81,01,0.00,01,7.63,01,51.33,01,13.88,01
1999,2,12,6,0,-11.52,07,-.50,01,-6.73,01,0.00,01,7.49,01,52.80,01,13.88,01
1999,2,12,6,5,-11.22,07,-.24,01,-6.90,01,0.00,01,7.44,01,52.92,01,13.86,01
1999,2,12,6,10,-10.94,07,-.02,01,-6.86,01,0.00,01,7.47,01,53.20,01,13.88,01
1999,2,12,6,15,-11.37,07,-.27,01,-6.71,01,0.00,01,7.41,01,53.90,01,13.88,01
1999,2,12,6,20,-11.44,07,-.34,01,-6.75,01,0.00,01,7.34,01,53.87,01,13.89,01
1999,2,12,6,25,-11.33,07,-.29,01,-6.83,01,0.00,01,7.30,01,53.65,01,13.89,01
1999,2,12,6,30,-11.49,07,-.53,01,-6.82,01,.00,01,7.22,01,54.20,01,13.89,01
1999,2,12,6,35,-11.06,07,-.10,01,-6.94,01,0.00,01,7.22,01,53.31,01,13.89,01
1999,2,12,6,40,-11.31,07,-.53,01,-6.87,01,.01,01,7.17,01,54.56,01,13.89,01
1999,2,12,6,45,-11.24,07,-.56,01,-6.90,01,.03,01,7.10,01,55.36,01,13.89,01
1999,2,12,6,50,-11.36,07,-.76,01,-6.69,01,.35,01,6.99,01,55.87,01,13.90,01
1999,2,12,6,55,-10.75,07,-.77,01,-6.31,01,.57,01,6.91,01,56.53,01,13.90,01
1999,2,12,7,0,-9.88,01,-.69,01,-5.40,01,1.22,01,6.85,01,56.35,01,13.90,01
1999,2,12,7,5,-8.20,01,-.36,01,-4.18,01,2.23,01,6.83,01,55.55,01,13.90,01
1999,2,12,7,10,-4.40,01,-.43,01,-.21,01,5.87,01,6.79,01,55.33,01,13.90,01
1999,2,12,7,15,2.29,01,-.06,01,6.04,01,12.40,01,6.76,01,55.43,01,13.90,01
1999,2,12,7,20,8.70,01,-.00,01,13.01,01,19.23,01,6.73,01,55.34,01,13.91,01
1999,2,12,7,25,16.28,01,.22,01,20.49,01,26.32,01,6.74,01,54.92,01,13.91,01
1999,2,12,7,30,24.11,01,.77,01,28.41,01,33.84,01,6.71,01,54.60,01,13.91,01
1999,2,12,7,35,32.58,01,1.45,01,36.60,01,41.80,01,6.71,01,54.79,01,13.91,01
1999,2,12,7,40,41.82,01,9.75,01,44.83,01,50.83,01,6.70,01,55.08,01,13.91,01
1999,2,12,7,45,52.51,01,33.71,01,52.93,01,61.86,01,6.69,01,55.44,01,13.91,01
1999,2,12,7,50,61.37,01,49.26,01,58.71,01,70.40,01,6.68,01,54.80,01,13.91,01
1999,2,12,7,55,67.20,01,62.23,01,60.76,01,75.30,01,6.69,01,54.14,01,13.91,01
1999,2,12,8,0,75.80,03,98.60,03,62.28,03,84.30,01,6.70,01,54.28,01,13.91,01
1999,2,12,8,5,84.30,03,122.70,03,64.70,03,92.20,01,6.72,01,53.92,01,13.91,01
1999,2,12,8,10,102.80,03,184.20,03,67.67,03,110.80,01,6.74,01,53.44,01,13.91,01
1999,2,12,8,15,136.50,03,299.40,03,71.60,03,145.20,01,6.76,01,52.28,01,13.91,01
1999,2,12,8,20,159.60,03,358.90,03,75.40,03,168.10,01,6.87,01,51.26,01,13.91,01
1999,2,12,8,25,173.30,03,366.70,03,81.50,03,180.80,01,6.94,01,51.03,01,13.90,01
1999,2,12,8,30,207.50,03,450.90,03,87.50,03,215.70,01,7.12,01,50.22,01,13.90,01
1999,2,12,8,35,231.80,03,503.60,03,88.90,03,240.20,01,7.26,01,49.24,01,13.90,01
1999,2,12,8,40,262.50,03,581.00,03,88.30,03,271.40,01,7.43,01,48.16,01,13.89,01
1999,2,12,8,45,272.00,10,587.60,11,86.30,11,279.80,01,7.53,01,48.36,01,13.89,01
1999,2,12,8,50,295.40,03,636.50,03,83.70,03,301.60,01,7.80,01,47.07,01,13.88,01
1999,2,12,8,55,327.10,03,713.00,03,77.60,03,332.40,01,7.97,01,45.77,01,13.87,01
1999,2,12,9,0,336.40,03,729.00,03,71.10,03,341.30,01,8.23,01,44.61,01,13.87,01
1999,2,12,9,5,363.90,03,787.00,03,65.75,03,368.80,01,8.30,01,44.46,01,13.86,01
1999,2,12,9,10,380.50,03,814.00,03,61.58,03,385.90,01,8.41,01,42.58,01,13.85,01
1999,2,12,9,15,430.00,03,912.00,03,60.02,03,436.20,01,8.62,01,41.70,01,13.85,01
1999,2,12,9,20,448.60,03,927.00,03,60.34,03,455.00,01,8.82,01,39.77,01,13.84,01
1999,2,12,9,25,454.10,10,908.00,11,60.49,11,459.70,01,8.79,01,40.05,01,13.83,01
1999,2,12,9,30,469.90,03,914.00,03,60.88,03,474.80,01,8.77,01,39.21,01,13.83,01
1999,2,12,9,35,475.50,03,898.00,03,60.20,03,479.10,01,8.64,01,39.13,01,13.82,01
1999,2,12,9,40,507.30,03,940.00,03,60.81,03,509.90,01,8.80,01,39.46,01,13.82,01
1999,2,12,9,45,499.20,03,896.00,03,61.77,03,500.40,01,9.12,01,38.42,01,13.81,01
1999,2,12,9,50,509.70,03,895.00,03,61.32,03,510.90,01,9.04,01,37.52,01,13.81,01
1999,2,12,9,55,565.10,03,984.00,03,60.27,03,565.00,01,9.10,01,37.02,01,13.81,01
1999,2,12,10,0,579.50,03,993.00,03,59.06,03,578.00,01,9.30,01,36.26,01,13.80,01
1999,2,12,10,5,592.30,03,993.00,03,59.54,03,589.60,01,9.58,01,34.85,01,13.80,01
1999,2,12,10,10,604.20,03,992.00,03,60.69,03,600.20,01,9.68,01,35.32,01,13.79,01
1999,2,12,10,15,611.90,03,984.00,03,61.31,03,606.60,01,10.05,01,34.20,01,13.79,01
1999,2,12,10,20,621.60,03,983.00,03,60.35,03,615.70,01,10.06,01,34.22,01,13.78,01
1999,2,12,10,25,631.10,03,985.00,03,59.11,03,623.90,01,10.27,01,33.44,01,13.77,01
1999,2,12,10,30,650.40,03,1005.00,03,57.33,03,641.70,01,10.31,01,33.52,01,13.77,01
1999,2,12,10,35,664.00,03,1011.00,03,56.60,03,655.00,01,10.26,01,34.55,01,13.76,01
1999,2,12,10,40,677.20,03,1016.00,03,56.24,03,666.40,01,10.53,01,33.11,01,13.76,01
1999,2,12,10,45,690.30,03,1021.00,03,56.46,03,678.60,01,10.59,01,31.64,01,13.75,01
1999,2,12,10,50,695.90,03,1012.00,03,58.21,03,683.30,01,10.49,01,32.34,01,13.75,01
1999,2,12,10,55,706.00,03,1009.00,03,60.57,03,692.30,01,10.76,01,31.16,01,13.74,01
1999,2,12,11,0,719.00,03,1015.00,03,63.14,03,704.00,01,10.98,01,29.91,01,13.74,01
1999,2,12,11,5,723.00,03,1008.00,03,64.90,03,707.00,01,10.96,01,28.72,01,13.74,01
1999,2,12,11,10,733.00,03,1007.00,03,66.41,03,716.00,01,11.02,01,28.60,01,13.73,01
1999,2,12,11,15,734.00,03,1002.00,03,64.14,03,717.00,01,11.07,01,27.78,01,13.73,01
1999,2,12,11,20,761.00,03,1040.00,03,58.97,03,742.00,01,11.32,01,27.43,01,13.73,01
1999,2,12,11,25,770.00,03,1047.00,03,56.88,03,750.00,01,11.21,01,25.74,01,13.72,01
1999,2,12,11,30,778.00,03,1048.00,03,55.92,03,757.00,01,11.28,01,25.52,01,13.72,01
1999,2,12,11,35,782.00,03,1046.00,03,56.12,03,761.00,01,11.40,01,26.25,01,13.71,01
1999,2,12,11,40,784.00,03,1041.00,03,57.09,03,764.00,01,11.72,01,25.99,01,13.71,01
1999,2,12,11,45,790.00,03,1041.00,03,57.14,03,769.00,01,11.76,01,25.64,01,13.71,01
1999,2,12,11,50,793.00,03,1037.00,03,57.76,03,772.00,01,11.62,01,25.46,01,13.70,01
1999,2,12,11,55,793.00,03,1030.00,03,59.09,03,772.00,01,11.99,01,25.26,01,13.70,01
1999,2,12,12,0,800.00,03,1032.00,03,59.44,03,778.00,01,12.15,01,24.60,01,13.70,01
1999,2,12,12,5,797.00,03,1023.00,03,60.65,03,776.00,01,12.11,01,24.33,01,13.69,01
1999,2,12,12,10,804.00,03,1032.00,03,59.84,03,783.00,01,12.06,01,24.39,01,13.69,01
1999,2,12,12,15,807.00,03,1036.00,03,59.34,03,785.00,01,12.36,01,24.84,01,13.69,01
1999,2,12,12,20,809.00,03,1037.00,03,58.29,03,787.00,01,12.30,01,24.19,01,13.69,01
1999,2,12,12,25,813.00,03,1042.00,03,57.27,03,790.00,01,12.35,01,23.73,01,13.68,01
1999,2,12,12,30,814.00,03,1042.00,03,57.06,03,792.00,01,12.58,01,24.36,01,13.68,01
1999,2,12,12,35,809.00,03,1032.00,03,57.02,03,787.00,01,12.82,01,23.69,01,13.68,01
1999,2,12,12,40,814.00,03,1042.00,03,56.52,03,792.00,01,12.99,01,23.61,01,13.67,01
1999,2,12,12,45,813.00,03,1044.00,03,56.72,03,792.00,01,13.24,01,23.79,01,13.67,01
1999,2,12,12,50,812.00,03,1041.00,03,55.80,03,791.00,01,13.30,01,22.95,01,13.67,01
1999,2,12,12,55,811.00,03,1043.00,03,54.64,03,790.00,01,13.43,01,22.10,01,13.66,01
1999,2,12,13,0,805.00,03,1038.00,03,55.05,03,785.00,01,13.45,01,23.02,01,13.66,01
1999,2,12,13,5,804.00,03,1039.00,03,54.60,03,784.00,01,13.66,01,23.09,01,13.66,01
1999,2,12,13,10,803.00,03,1042.00,03,54.71,03,783.00,01,13.66,01,22.91,01,13.66,01
1999,2,12,13,15,797.00,03,1036.00,03,55.18,03,778.00,01,13.56,01,21.24,01,13.65,01
1999,2,12,13,20,796.00,03,1038.00,03,58.19,03,776.00,01,13.74,01,21.97,01,13.65,01
1999,2,12,13,25,793.00,03,1040.00,03,57.73,03,774.00,01,13.97,01,21.28,01,13.65,01
1999,2,12,13,30,784.00,03,1037.00,03,57.49,03,767.00,01,14.34,01,22.42,01,13.65,01
1999,2,12,13,35,777.00,03,1033.00,03,56.86,03,761.00,01,14.48,01,21.78,01,13.64,01
1999,2,12,13,40,774.00,03,1034.00,03,55.01,03,757.00,01,14.31,01,19.28,01,13.64,01
1999,2,12,13,45,768.00,03,1033.00,03,56.62,03,753.00,01,14.14,01,20.25,01,13.64,01
1999,2,12,13,50,759.00,03,1025.00,03,59.87,03,746.00,01,14.36,01,20.31,01,13.64,01
1999,2,12,13,55,743.00,03,1005.00,03,63.36,03,730.00,01,14.55,01,20.03,01,13.64,01
1999,2,12,14,0,742.00,03,1024.00,03,55.86,03,730.00,01,14.59,01,20.02,01,13.64,01
1999,2,12,14,5,730.00,03,1021.00,03,52.31,03,719.00,01,14.37,01,19.52,01,13.64,01
1999,2,12,14,10,722.00,03,1022.00,03,51.48,03,711.00,01,14.25,01,19.66,01,13.64,01
1999,2,12,14,15,711.00,03,1018.00,03,52.41,03,701.00,01,14.55,01,19.37,01,13.64,01
1999,2,12,14,20,699.40,03,1013.00,03,52.36,03,691.20,01,14.56,01,19.23,01,13.64,01
1999,2,12,14,25,690.50,03,1012.00,03,51.95,03,683.00,01,14.63,01,17.96,01,13.64,01
1999,2,12,14,30,674.50,03,996.00,03,54.32,03,668.70,01,14.37,01,18.45,01,13.64,01
1999,2,12,14,35,649.80,03,968.00,03,56.54,03,645.00,01,14.36,01,19.02,01,13.64,01
1999,2,12,14,40,632.00,03,956.00,03,55.88,03,627.50,01,14.55,01,18.60,01,13.64,01
1999,2,12,14,45,627.20,03,966.00,03,56.68,03,624.80,01,14.79,01,19.16,01,13.64,01
1999,2,12,14,50,629.00,03,991.00,03,53.66,03,627.90,01,14.85,01,18.86,01,13.64,01
1999,2,12,14,55,620.00,03,998.00,03,50.33,03,619.70,01,14.90,01,18.15,01,13.64,01
1999,2,12,15,0,603.20,03,990.00,03,47.70,03,604.30,01,14.73,01,17.79,01,13.64,01
1999,2,12,15,5,586.40,03,982.00,03,47.52,03,589.40,01,14.62,01,18.68,01,13.64,01
1999,2,12,15,10,572.40,03,980.00,03,47.22,03,576.20,01,14.74,01,18.88,01,13.64,01
1999,2,12,15,15,558.30,03,976.00,03,46.41,03,563.50,01,14.68,01,18.29,01,13.64,01
1999,2,12,15,20,542.20,03,969.00,03,46.56,03,548.90,01,14.67,01,17.97,01,13.64,01
1999,2,12,15,25,525.00,03,960.00,03,47.12,03,532.50,01,14.80,01,18.76,01,13.64,01
1999,2,12,15,30,510.10,03,956.00,03,46.01,03,518.60,01,14.96,01,18.72,01,13.64,01
1999,2,12,15,35,494.50,03,951.00,03,44.10,03,504.30,01,14.92,01,18.47,01,13.64,01
1999,2,12,15,40,477.30,03,944.00,03,44.00,03,488.60,01,14.86,01,18.84,01,13.64,01
1999,2,12,15,45,461.50,03,938.00,03,41.61,03,473.60,01,14.75,01,18.37,01,13.64,01
1999,2,12,15,50,443.50,03,928.00,03,41.08,03,456.60,01,14.67,01,18.73,01,13.64,01
1999,2,12,15,55,425.90,03,920.00,03,40.77,03,439.90,01,14.79,01,18.76,01,13.64,01
1999,2,12,16,0,411.10,03,916.00,03,39.18,03,424.90,01,14.66,01,18.66,01,13.64,01
1999,2,12,16,5,393.40,03,906.00,03,40.11,03,407.30,01,14.74,01,18.61,01,13.64,01
1999,2,12,16,10,376.50,03,894.00,03,38.46,03,389.90,01,14.64,01,18.67,01,13.64,01
1999,2,12,16,15,359.40,03,885.00,03,37.71,03,372.90,01,14.64,01,19.19,01,13.64,01
1999,2,12,16,20,343.40,03,881.00,03,37.59,03,357.40,01,14.68,01,19.60,01,13.65,01
1999,2,12,16,25,322.50,03,863.00,03,36.59,03,338.60,01,14.61,01,19.74,01,13.65,01
1999,2,12,16,30,299.30,03,844.00,03,35.48,03,319.20,01,14.53,01,19.47,01,13.65,01
1999,2,12,16,35,277.40,03,821.00,03,34.60,03,298.60,01,14.48,01,19.67,01,13.65,01
1999,2,12,16,40,260.20,03,810.00,03,33.66,03,282.20,01,14.47,01,19.04,01,13.65,01
1999,2,12,16,45,243.90,03,802.00,03,32.04,03,266.70,01,14.28,01,19.04,01,13.65,01
1999,2,12,16,50,224.20,10,783.00,11,31.19,11,247.90,01,14.15,01,19.52,01,13.65,01
1999,2,12,16,55,205.60,14,765.00,15,29.95,15,229.80,01,14.32,01,20.40,01,13.65,01
1999,2,12,17,0,186.60,10,742.00,11,28.13,11,211.60,01,14.25,01,20.66,01,13.65,01
1999,2,12,17,5,165.90,18,712.00,19,28.12,19,192.50,01,14.34,01,20.95,01,13.65,01
1999,2,12,17,10,147.20,18,687.00,19,25.83,19,174.80,01,14.37,01,21.70,01,13.65,01
1999,2,12,17,15,130.30,18,669.60,19,23.54,19,159.50,01,14.25,01,21.21,01,13.65,01
1999,2,12,17,20,113.80,01,648.00,01,20.99,01,144.20,01,14.08,01,21.41,01,13.65,01
1999,2,12,17,25,96.30,01,617.90,01,19.58,01,128.10,01,14.05,01,22.40,01,13.66,01
1999,2,12,17,30,79.70,01,584.60,01,16.69,01,109.10,01,13.81,01,21.46,01,13.66,01
1999,2,12,17,35,62.94,01,543.30,01,13.76,01,88.00,01,13.59,01,21.18,01,13.66,01
1999,2,12,17,40,46.19,01,490.10,01,11.41,01,67.63,01,13.49,01,21.92,01,13.67,01
1999,2,12,17,45,30.45,01,429.40,01,8.80,01,49.68,01,13.36,01,23.30,01,13.68,01
1999,2,12,17,50,16.56,01,363.70,01,5.78,01,34.88,01,13.17,01,22.11,01,13.68,01
1999,2,12,17,55,5.33,01,285.50,01,3.37,01,23.13,01,12.99,01,21.74,01,13.69,01
1999,2,12,18,0,-5.06,01,141.20,01,-.22,01,12.63,01,12.76,01,21.60,01,13.69,01
1999,2,12,18,5,-11.21,07,20.30,01,-3.58,01,6.69,01,12.51,01,21.69,01,13.70,01
1999,2,12,18,10,-13.55,07,.68,01,-5.71,01,4.32,01,12.26,01,23.03,01,13.70,01
1999,2,12,18,15,-15.20,07,-1.91,01,-7.28,01,2.15,01,12.04,01,23.56,01,13.71,01
1999,2,12,18,20,-16.09,07,-2.23,01,-7.90,01,.99,01,11.90,01,24.51,01,13.72,01
1999,2,12,18,25,-16.55,07,-2.28,01,-8.15,01,.46,01,11.73,01,24.25,01,13.72,01
1999,2,12,18,30,-16.36,07,-2.23,01,-8.10,01,.44,01,11.63,01,24.29,01,13.73,01
1999,2,12,18,35,-15.90,07,-2.08,01,-8.18,01,.39,01,11.50,01,24.66,01,13.73,01
1999,2,12,18,40,-15.22,07,-1.56,01,-8.05,01,.39,01,11.46,01,23.87,01,13.74,01
