2002,10,13,11,10,82.04,3,-0.37,3,88.47,03,0,99,0,99
2002,10,13,11,15,71.78,9,-0.32,9,77.24,09,0,99,0,99
2002,10,13,11,20,34.81,7,-0.39,41,37.01,41,0,99,0,99
2002,10,13,11,25,59.89,9,-0.34,9,63.77,09,0,99,0,99
2002,10,13,11,30,51.62,9,-0.38,9,55.41,09,0,99,0,99
2002,10,13,11,35,47.03,7,-0.38,37,50.13,37,0,99,0,99
2002,10,13,11,40,62.28,9,-0.37,9,66.72,09,0,99,0,99
2002,10,13,11,45,72.46,9,-0.36,9,76.91,09,0,99,0,99
2002,10,13,11,50,52.55,9,-0.32,9,55.5,09,0,99,0,99
2002,10,13,11,55,57.08,9,-0.32,9,61.14,09,0,99,0,99
2002,10,13,12,00,51.28,9,-0.37,9,54.82,09,0,99,0,99
2002,10,13,12,05,48.52,9,-0.38,9,52.5,09,0,99,0,99
2002,10,13,12,10,60.44,9,-0.37,9,64.81,09,0,99,0,99
2002,10,13,12,15,53.73,9,-0.37,9,57.97,09,0,99,0,99
2002,10,13,12,20,75.9,9,-0.42,9,81.57,09,0,99,0,99
2002,10,13,12,25,87.04,3,-0.39,3,93.47,03,0,99,0,99
2002,10,13,12,30,81.93,9,-0.39,9,87.09,09,0,99,0,99
2002,10,13,12,35,150.04,3,-0.15,3,160.51,03,0,99,0,99
2002,10,13,12,40,160.21,3,0.26,3,169.02,03,0,99,0,99
2002,10,13,12,45,143.8,3,0.31,3,151.26,03,0,99,0,99
2002,10,13,12,50,94.14,3,0.17,3,97.3,03,0,99,0,99
2002,10,13,12,55,161.49,3,0.36,3,170.62,03,0,99,0,99
2002,10,13,13,00,107.79,3,0.25,3,114.4,03,0,99,0,99
2002,10,13,13,05,84.44,3,-0.06,3,90.4,03,0,99,0,99
2002,10,13,13,10,84.82,3,-0.17,3,89.7,03,0,99,0,99
2002,10,13,13,15,98.73,3,0.01,3,104.21,03,0,99,0,99
2002,10,13,13,20,81.42,3,0.01,3,86.76,03,0,99,0,99
2002,10,13,13,25,80.28,3,-0.02,3,85.95,03,0,99,0,99
2002,10,13,13,30,43.37,7,-0.27,37,45.77,37,0,99,0,99
2002,10,13,13,35,62.87,9,-0.31,9,64.4,09,0,99,0,99
2002,10,13,13,40,88.38,3,-0.12,3,92.16,03,0,99,0,99
2002,10,13,13,45,69.82,9,-0.21,9,73.48,09,0,99,0,99
2002,10,13,13,50,66.3,9,-0.36,9,69.63,09,0,99,0,99
2002,10,13,13,55,58.01,9,-0.41,9,62.14,09,0,99,0,99
2002,10,13,14,00,48.54,9,-0.4,9,52.26,09,0,99,0,99
2002,10,13,14,05,64.48,9,-0.39,9,68.33,09,0,99,0,99
2002,10,13,14,10,90.6,3,-0.4,3,99.08,03,0,99,0,99
2002,10,13,14,15,71.08,3,-0.4,3,75.48,03,0,99,0,99
2002,10,13,14,20,68.62,9,-0.4,9,73.71,09,0,99,0,99
2002,10,13,14,25,71.45,3,-0.38,3,76.08,03,0,99,0,99
2002,10,13,14,30,80.39,3,-0.37,3,86.03,03,0,99,0,99
2002,10,13,14,35,87.98,3,-0.36,3,93.49,03,0,99,0,99
2002,10,13,14,40,64.73,3,-0.37,3,68.87,03,0,99,0,99
2002,10,13,14,45,63.99,3,-0.35,3,67.9,03,0,99,0,99
2002,10,13,14,50,95.74,3,-0.32,3,102.18,03,0,99,0,99
2002,10,13,14,55,121.61,3,-0.08,3,130.34,03,0,99,0,99
2002,10,13,15,00,144.71,3,0.05,3,154.38,03,0,99,0,99
2002,10,13,15,05,98.97,3,-0.06,3,105.38,03,0,99,0,99
2002,10,13,15,10,66.56,3,-0.26,3,70.59,03,0,99,0,99
2002,10,13,15,15,33.84,9,-0.34,9,35.05,09,0,99,0,99
2002,10,13,15,20,29.37,7,-0.39,37,30.2,37,0,99,0,99
2002,10,13,15,25,37.16,9,-0.39,9,38.86,09,0,99,0,99
2002,10,13,15,30,43.99,9,-0.37,9,45.27,09,0,99,0,99
2002,10,13,15,35,36.25,9,-0.37,9,37.01,09,0,99,0,99
2002,10,13,15,40,33.26,9,-0.39,9,34.57,09,0,99,0,99
2002,10,13,15,45,35.31,3,-0.41,3,36.44,03,0,99,0,99
2002,10,13,15,50,33.52,3,-0.4,3,34.12,03,0,99,0,99
2002,10,13,15,55,29.57,3,-0.42,3,30.4,03,0,99,0,99
2002,10,13,16,00,39.58,3,-0.39,3,41.29,03,0,99,0,99
2002,10,13,16,05,28.43,3,-0.41,3,29.14,03,0,99,0,99
2002,10,13,16,10,21.25,7,-0.4,2,21.53,02,0,99,0,99
2002,10,13,16,15,17.83,7,-0.45,2,17.69,02,0,99,0,99
2002,10,13,16,20,15.28,7,-0.45,2,15.07,02,0,99,0,99
2002,10,13,16,25,15.08,7,-0.44,2,14.8,02,0,99,0,99
2002,10,13,16,30,11.61,7,-0.5,2,11.33,02,0,99,0,99
2002,10,13,16,35,12.41,7,-0.5,2,12.07,02,0,99,0,99
2002,10,13,16,40,13.08,7,-0.43,2,12.74,02,0,99,0,99
2002,10,13,16,45,11.9,7,-0.47,2,11.81,02,0,99,0,99
2002,10,13,16,50,16.75,3,-0.45,3,16.59,03,0,99,0,99
2002,10,13,16,55,18.7,3,-0.45,3,18.63,03,0,99,0,99
2002,10,13,17,00,11.21,1,-0.45,1,10.87,01,0,99,0,99
2002,10,13,17,05,6.56,1,-0.43,1,5.69,01,0,99,0,99
2002,10,13,17,10,5.35,1,-0.46,1,4.35,01,0,99,0,99
2002,10,13,17,15,5.9,1,-0.54,1,4.89,01,0,99,0,99
2002,10,13,17,20,6.7,1,-0.48,1,5.81,01,0,99,0,99
2002,10,13,17,25,5.21,1,-0.52,1,4.33,01,0,99,0,99
2002,10,13,17,30,2.83,1,-0.45,1,1.86,01,0,99,0,99
2002,10,13,17,35,2.52,1,-0.45,1,1.62,01,0,99,0,99
2002,10,13,17,40,1.98,1,-0.46,1,1.06,01,0,99,0,99
2002,10,13,17,45,1.2,1,-0.4,1,0.33,01,0,99,0,99
2002,10,13,17,50,0.96,1,-0.41,1,-0.38,01,0,99,0,99
2002,10,13,17,55,0.46,1,-0.44,1,-0.91,01,0,99,0,99
2002,10,13,18,00,0.34,1,-0.46,1,-0.93,01,0,99,0,99
2002,10,13,18,05,0.17,1,-0.43,1,-1.29,01,0,99,0,99
2002,10,13,18,10,0.12,1,-0.48,1,-1.33,01,0,99,0,99
2002,10,13,18,15,0.13,1,-0.51,1,-1.34,01,0,99,0,99
2002,10,13,18,20,0.11,1,-0.46,1,-1.37,01,0,99,0,99
2002,10,13,18,25,0.12,1,-0.41,1,-1.35,01,0,99,0,99
2002,10,13,18,30,0.07,1,-0.46,1,-1.35,01,0,99,0,99
2002,10,13,18,35,0.08,1,-0.41,1,-1.52,01,0,99,0,99
2002,10,13,18,40,0.01,1,-0.44,1,-1.55,01,0,99,0,99
2002,10,13,18,45,-0.08,1,-0.5,1,-1.61,01,0,99,0,99
2002,10,13,18,50,-0.04,1,-0.51,1,-1.59,01,0,99,0,99
2002,10,13,18,55,0.02,1,-0.45,1,-1.48,01,0,99,0,99
2002,10,13,19,00,0.01,1,-0.46,1,-1.36,01,0,99,0,99
2002,10,13,19,05,0.01,1,-0.43,1,-1.25,01,0,99,0,99
2002,10,13,19,10,-0.01,1,-0.45,1,-1.18,01,0,99,0,99
2002,10,13,19,15,0.07,1,-0.4,1,-0.92,01,0,99,0,99
2002,10,13,19,20,-0.08,1,-0.41,1,-1.17,01,0,99,0,99
2002,10,13,19,25,-0.46,1,-0.46,1,-1.57,01,0,99,0,99
2002,10,13,19,30,-0.74,1,-0.5,1,-1.62,01,0,99,0,99
2002,10,13,19,35,-1.03,1,-0.49,1,-1.75,01,0,99,0,99
2002,10,13,19,40,-1.08,1,-0.52,1,-1.95,01,0,99,0,99
2002,10,13,19,45,-0.95,1,-0.43,1,-1.72,01,0,99,0,99
2002,10,13,19,50,-0.81,1,-0.39,1,-1.61,01,0,99,0,99
2002,10,13,19,55,-0.73,1,-0.39,1,-1.61,01,0,99,0,99
2002,10,13,20,00,-0.6,1,-0.39,1,-1.62,01,0,99,0,99
2002,10,13,20,05,-0.47,1,-0.38,1,-1.61,01,0,99,0,99
2002,10,13,20,10,-0.25,1,-0.37,1,-1.59,01,0,99,0,99
2002,10,13,20,15,-0.21,1,-0.37,1,-1.59,01,0,99,0,99
2002,10,13,20,20,-0.14,1,-0.37,1,-1.57,01,0,99,0,99
2002,10,13,20,25,-0.1,1,-0.39,1,-1.43,01,0,99,0,99
2002,10,13,20,30,-0.06,1,-0.37,1,-1.43,01,0,99,0,99
2002,10,13,20,35,-0.12,1,-0.38,1,-1.54,01,0,99,0,99
2002,10,13,20,40,-0.09,1,-0.36,1,-1.51,01,0,99,0,99
2002,10,13,20,45,-0.19,1,-0.38,1,-1.61,01,0,99,0,99
2002,10,13,20,50,-0.15,1,-0.37,1,-1.6,01,0,99,0,99
2002,10,13,20,55,-0.13,1,-0.38,1,-1.58,01,0,99,0,99
2002,10,13,21,00,-0.12,1,-0.39,1,-1.61,01,0,99,0,99
2002,10,13,21,05,-0.25,1,-0.39,1,-1.64,01,0,99,0,99
2002,10,13,21,10,-0.93,1,-0.4,1,-2.03,01,0,99,0,99
2002,10,13,21,15,-1.1,1,-0.42,1,-2.27,01,0,99,0,99
2002,10,13,21,20,-1.14,1,-0.41,1,-2.27,01,0,99,0,99
2002,10,13,21,25,-1.79,1,-0.41,1,-3.1,01,0,99,0,99
2002,10,13,21,30,-2.35,1,-0.41,1,-3.68,01,0,99,0,99
2002,10,13,21,35,-2.55,1,-0.4,1,-3.76,01,0,99,0,99
2002,10,13,21,40,-2.86,1,-0.4,1,-4.35,01,0,99,0,99
2002,10,13,21,45,-3.16,1,-0.41,1,-4.77,01,0,99,0,99
2002,10,13,21,50,-2.55,1,-0.39,1,-3.92,01,0,99,0,99
2002,10,13,21,55,-1.36,1,-0.39,1,-2.47,01,0,99,0,99
2002,10,13,22,00,-0.58,1,-0.39,1,-1.66,01,0,99,0,99
2002,10,13,22,05,-0.45,1,-0.39,1,-1.64,01,0,99,0,99
2002,10,13,22,10,-0.37,1,-0.39,1,-1.61,01,0,99,0,99
2002,10,13,22,15,-0.46,1,-0.41,1,-1.67,01,0,99,0,99
2002,10,13,22,20,-0.56,1,-0.44,1,-1.73,01,0,99,0,99
2002,10,13,22,25,-0.63,1,-0.45,1,-1.86,01,0,99,0,99
2002,10,13,22,30,-1.19,1,-0.43,1,-2.45,01,0,99,0,99
2002,10,13,22,35,-1.84,1,-0.45,1,-3.1,01,0,99,0,99
2002,10,13,22,40,-2.79,1,-0.42,1,-4.06,01,0,99,0,99
2002,10,13,22,45,-3.65,1,-0.41,1,-4.98,01,0,99,0,99
2002,10,13,22,50,-4.62,1,-0.43,1,-5.65,01,0,99,0,99
2002,10,13,22,55,-4.59,1,-0.47,1,-5.57,01,0,99,0,99
2002,10,13,23,00,-4.17,1,-0.43,1,-4.9,01,0,99,0,99
2002,10,13,23,05,-4.42,1,-0.41,1,-5.01,01,0,99,0,99
2002,10,13,23,10,-3.48,1,-0.42,1,-4.62,01,0,99,0,99
2002,10,13,23,15,-3.34,1,-0.41,1,-4.45,01,0,99,0,99
2002,10,13,23,20,-3.33,1,-0.4,1,-4.36,01,0,99,0,99
2002,10,13,23,25,-3.79,1,-0.4,1,-4.5,01,0,99,0,99
2002,10,13,23,30,-4.23,1,-0.39,1,-4.85,01,0,99,0,99
2002,10,13,23,35,-3.35,1,-0.42,1,-4.24,01,0,99,0,99
2002,10,13,23,40,-3.25,1,-0.42,1,-4.2,01,0,99,0,99
2002,10,13,23,45,-3.36,1,-0.43,1,-4.31,01,0,99,0,99
2002,10,13,23,50,-3.4,1,-0.41,1,-4.06,01,0,99,0,99
2002,10,13,23,55,-3.17,1,-0.4,1,-3.78,01,0,99,0,99
2002,10,14,00,00,-3.17,1,-0.39,1,-3.87,01,0,99,0,99
2002,10,14,00,05,-3.39,1,-0.39,1,-4.3,01,0,99,0,99
2002,10,14,00,10,-3.08,1,-0.39,1,-3.76,01,0,99,0,99
2002,10,14,00,15,-3.62,1,-0.39,1,-4.48,01,0,99,0,99
2002,10,14,00,20,-3.4,1,-0.41,1,-4.08,01,0,99,0,99
2002,10,14,00,25,-3.06,1,-0.4,1,-3.78,01,0,99,0,99
2002,10,14,00,30,-3.25,1,-0.39,1,-4.05,01,0,99,0,99
2002,10,14,00,35,-3.04,1,-0.41,1,-3.77,01,0,99,0,99
2002,10,14,00,40,-3.26,1,-0.39,1,-3.92,01,0,99,0,99
2002,10,14,00,45,-3.19,1,-0.39,1,-3.79,01,0,99,0,99
2002,10,14,00,50,-3.68,1,-0.39,1,-4.4,01,0,99,0,99
2002,10,14,00,55,-3.8,1,-0.41,1,-4.74,01,0,99,0,99
2002,10,14,01,00,-3.84,1,-0.39,1,-4.66,01,0,99,0,99
2002,10,14,01,05,-4.27,1,-0.41,1,-4.98,01,0,99,0,99
2002,10,14,01,10,-4.02,1,-0.39,1,-4.84,01,0,99,0,99
2002,10,14,01,15,-4.7,1,-0.41,1,-5.14,01,0,99,0,99
2002,10,14,01,20,-4.29,1,-0.39,1,-4.83,01,0,99,0,99
2002,10,14,01,25,-3.64,1,-0.39,1,-4.64,01,0,99,0,99
2002,10,14,01,30,-3.41,1,-0.37,1,-4.53,01,0,99,0,99
2002,10,14,01,35,-3.74,1,-0.38,1,-4.47,01,0,99,0,99
2002,10,14,01,40,-3.28,1,-0.39,1,-3.86,01,0,99,0,99
2002,10,14,01,45,-3.23,1,-0.39,1,-3.9,01,0,99,0,99
2002,10,14,01,50,-3.26,1,-0.4,1,-4.1,01,0,99,0,99
2002,10,14,01,55,-3.52,1,-0.39,1,-4.68,01,0,99,0,99
2002,10,14,02,00,-3.6,1,-0.4,1,-4.52,01,0,99,0,99
2002,10,14,02,05,-3,1,-0.39,1,-3.77,01,0,99,0,99
2002,10,14,02,10,-3.9,1,-0.39,1,-4.76,01,0,99,0,99
2002,10,14,02,15,-4.67,1,-0.39,1,-5.36,01,0,99,0,99
2002,10,14,02,20,-4.16,1,-0.44,1,-5.24,01,0,99,0,99
2002,10,14,02,25,-3.31,1,-0.39,1,-4.4,01,0,99,0,99
2002,10,14,02,30,-3.3,1,-0.39,1,-4.01,01,0,99,0,99
2002,10,14,02,35,-3.69,1,-0.41,1,-4.79,01,0,99,0,99
2002,10,14,02,40,-3.39,1,-0.39,1,-4.2,01,0,99,0,99
2002,10,14,02,45,-3.19,1,-0.41,1,-3.89,01,0,99,0,99
2002,10,14,02,50,-3.6,1,-0.39,1,-4.11,01,0,99,0,99
2002,10,14,02,55,-3.7,1,-0.43,1,-4.36,01,0,99,0,99
2002,10,14,03,00,-3.35,1,-0.42,1,-4.28,01,0,99,0,99
2002,10,14,03,05,-3.23,1,-0.4,1,-4.04,01,0,99,0,99
2002,10,14,03,10,-3.09,1,-0.41,1,-3.81,01,0,99,0,99
2002,10,14,03,15,-3.19,1,-0.42,1,-3.84,01,0,99,0,99
2002,10,14,03,20,-3.17,1,-0.43,1,-4.33,01,0,99,0,99
2002,10,14,03,25,-1.8,1,-0.41,1,-2.41,01,0,99,0,99
2002,10,14,03,30,-2.31,1,-0.43,1,-3.03,01,0,99,0,99
2002,10,14,03,35,-3.07,1,-0.42,1,-3.83,01,0,99,0,99
2002,10,14,03,40,-2.12,1,-0.43,1,-2.92,01,0,99,0,99
2002,10,14,03,45,-1.87,1,-0.45,1,-2.51,01,0,99,0,99
2002,10,14,03,50,-2.14,1,-0.43,1,-3.05,01,0,99,0,99
2002,10,14,03,55,-2.69,1,-0.46,1,-3.56,01,0,99,0,99
2002,10,14,04,00,-3.05,1,-0.46,1,-4.11,01,0,99,0,99
2002,10,14,04,05,-2.31,1,-0.48,1,-3.28,01,0,99,0,99
2002,10,14,04,10,-2.97,1,-0.49,1,-3.93,01,0,99,0,99
2002,10,14,04,15,-3.43,1,-0.53,1,-4.84,01,0,99,0,99
2002,10,14,04,20,-3.28,1,-0.48,1,-4.13,01,0,99,0,99
2002,10,14,04,25,-3.56,1,-0.52,1,-4.58,01,0,99,0,99
2002,10,14,04,30,-3.99,1,-0.52,1,-4.84,01,0,99,0,99
2002,10,14,04,35,-2.83,1,-0.42,1,-3.92,01,0,99,0,99
2002,10,14,04,40,-1.68,1,-0.4,1,-2.47,01,0,99,0,99
2002,10,14,04,45,-2.36,1,-0.39,1,-3.2,01,0,99,0,99
2002,10,14,04,50,-1.47,1,-0.45,1,-2.06,01,0,99,0,99
2002,10,14,04,55,-1.16,1,-0.42,1,-1.84,01,0,99,0,99
2002,10,14,05,00,-1.64,1,-0.43,1,-2.38,01,0,99,0,99
2002,10,14,05,05,-1.14,1,-0.48,1,-2.04,01,0,99,0,99
2002,10,14,05,10,-1.81,1,-0.49,1,-2.58,01,0,99,0,99
2002,10,14,05,15,-1.38,1,-0.52,1,-2.17,01,0,99,0,99
2002,10,14,05,20,-1.06,1,-0.5,1,-1.67,01,0,99,0,99
2002,10,14,05,25,-0.9,1,-0.5,1,-1.75,01,0,99,0,99
2002,10,14,05,30,-0.53,1,-0.48,1,-1.61,01,0,99,0,99
2002,10,14,05,35,-0.64,1,-0.48,1,-1.61,01,0,99,0,99
2002,10,14,05,40,-0.79,1,-0.51,1,-1.61,01,0,99,0,99
2002,10,14,05,45,-0.74,1,-0.52,1,-1.64,01,0,99,0,99
2002,10,14,05,50,-0.69,1,-0.49,1,-1.61,01,0,99,0,99
2002,10,14,05,55,-0.94,1,-0.45,1,-1.62,01,0,99,0,99
2002,10,14,06,00,-0.91,1,-0.46,1,-1.63,01,0,99,0,99
2002,10,14,06,05,-0.86,1,-0.45,1,-1.62,01,0,99,0,99
2002,10,14,06,10,-0.65,1,-0.43,1,-1.61,01,0,99,0,99
2002,10,14,06,15,-0.84,1,-0.45,1,-1.64,01,0,99,0,99
2002,10,14,06,20,-0.31,1,-0.48,1,-1.59,01,0,99,0,99
2002,10,14,06,25,0.42,1,-0.43,1,-0.73,01,0,99,0,99
2002,10,14,06,30,0.92,1,-0.45,1,-0.1,01,0,99,0,99
2002,10,14,06,35,2.68,1,-0.48,1,1.83,08,0,99,0,99
2002,10,14,06,40,4.91,1,-0.49,1,4.2,01,0,99,0,99
2002,10,14,06,45,7.09,1,-0.45,1,6.44,01,0,99,0,99
2002,10,14,06,50,10.64,1,-0.43,1,10.55,01,0,99,0,99
2002,10,14,06,55,15.6,1,-0.43,1,15.12,01,0,99,0,99
2002,10,14,07,00,17.04,1,-0.39,1,16.59,01,0,99,0,99
2002,10,14,07,05,19.29,1,-0.44,1,19.06,01,0,99,0,99
2002,10,14,07,10,25.44,1,-0.41,1,25.44,01,0,99,0,99
2002,10,14,07,15,33.21,1,-0.39,1,33.54,01,0,99,0,99
2002,10,14,07,20,36.4,1,-0.37,1,36.82,01,0,99,0,99
2002,10,14,07,25,40.25,1,-0.38,1,41.01,01,0,99,0,99
2002,10,14,07,30,53.53,1,-0.39,1,54.37,01,0,99,0,99
2002,10,14,07,35,72.41,3,-0.36,3,72.54,03,0,99,0,99
2002,10,14,07,40,71.46,3,-0.37,3,72.08,03,0,99,0,99
2002,10,14,07,45,76.53,3,-0.28,3,77.27,03,0,99,0,99
2002,10,14,07,50,130.83,3,0.64,3,124.83,03,0,99,0,99
2002,10,14,07,55,173.45,19,2.54,18,157.24,18,0,99,0,99
2002,10,14,08,00,209.84,27,4.69,26,182.71,26,0,99,0,99
2002,10,14,08,05,146.35,3,1.49,3,139.91,03,0,99,0,99
2002,10,14,08,10,154.9,3,0.58,3,155.06,03,0,99,0,99
2002,10,14,08,15,146.84,3,1.06,3,140.5,03,0,99,0,99
2002,10,14,08,20,135.94,3,0.48,3,134.84,03,0,99,0,99
2002,10,14,08,25,197.03,19,6.02,18,173.03,18,0,99,0,99
2002,10,14,08,30,200.35,23,12.34,22,167.77,22,0,99,0,99
2002,10,14,08,35,210.95,39,40.53,38,143.86,38,0,99,0,99
2002,10,14,08,40,256.26,71,58.62,70,140.92,70,0,99,0,99
2002,10,14,08,45,322.92,91,93.04,90,153.32,90,0,99,0,99
2002,10,14,08,50,191.02,35,19.74,34,133.74,34,0,99,0,99
2002,10,14,08,55,226.79,47,23.33,46,145.88,46,0,99,0,99
2002,10,14,09,00,231.19,47,24.61,46,145.11,46,0,99,0,99
2002,10,14,09,05,278.11,71,46.76,70,150.55,70,0,99,0,99
2002,10,14,09,10,414.64,91,123.07,90,148.96,90,0,99,0,99
2002,10,14,09,15,309.62,71,54.88,70,160.92,70,0,99,0,99
2002,10,14,09,20,382.25,91,78.68,90,172.19,90,0,99,0,99
2002,10,14,09,25,524.67,91,152.21,90,167.53,90,0,99,0,99
2002,10,14,09,30,405.77,91,93.16,90,159.72,90,0,99,0,99
2002,10,14,09,35,414.83,91,111.07,90,140.93,90,0,99,0,99
2002,10,14,09,40,455.29,91,135.6,90,138.6,90,0,99,0,99
2002,10,14,09,45,438.19,91,117.74,90,136.86,90,0,99,0,99
2002,10,14,09,50,491.31,91,119.95,90,145.98,90,0,99,0,99
2002,10,14,09,55,539.95,91,115.77,90,149.35,90,0,99,0,99
2002,10,14,10,00,491.18,91,97.76,90,141.8,90,0,99,0,99
2002,10,14,10,05,533.36,91,118.68,90,128.11,90,0,99,0,99
2002,10,14,10,10,571.37,91,137.83,90,121.19,90,0,99,0,99
2002,10,14,10,15,552.82,91,135.9,90,119.7,90,0,99,0,99
2002,10,14,10,20,508.17,91,117.48,90,125.02,90,0,99,0,99
2002,10,14,10,25,520.71,91,122.05,90,124.81,90,0,99,0,99
2002,10,14,10,30,593.19,91,151.73,90,109.96,90,0,99,0,99
2002,10,14,10,35,630.22,91,164.45,90,102.06,90,0,99,0,99
2002,10,14,10,40,637.94,91,164.96,90,101.06,90,0,99,0,99
2002,10,14,10,45,629.46,91,161.22,90,97.07,90,0,99,0,99
2002,10,14,10,50,656.97,91,171.55,90,88.37,90,0,99,0,99
2002,10,14,10,55,650.6,91,165.02,90,96.99,90,0,99,0,99
2002,10,14,11,00,619.86,91,154.27,90,92.8,90,0,99,0,99
2002,10,14,11,05,676.97,91,176.87,90,84.3,90,0,99,0,99
2002,10,14,11,10,672.6,91,171.88,90,84.29,90,0,99,0,99
2002,10,14,11,15,683.72,91,168.18,90,92.74,90,0,99,0,99
2002,10,14,11,20,656.62,91,150.41,90,114.77,90,0,99,0,99
2002,10,14,11,25,695.98,91,157.13,90,127.59,90,0,99,0,99
2002,10,14,11,30,684.08,91,155.56,90,117.64,90,0,99,0,99
2002,10,14,11,35,720.2,91,166.74,90,114.01,90,0,99,0,99
2002,10,14,11,40,709.34,91,161.7,90,119.77,90,0,99,0,99
2002,10,14,11,45,717.29,91,161.13,90,129.46,90,0,99,0,99
2002,10,14,11,50,699.88,91,152.08,90,138.93,90,0,99,0,99
2002,10,14,11,55,716.27,91,155.18,90,145.16,90,0,99,0,99
2002,10,14,12,00,707.44,91,149.65,90,156.06,90,0,99,0,99
2002,10,14,12,05,710.09,91,144.6,90,173.02,90,0,99,0,99
2002,10,14,12,10,701.74,91,140.77,90,178.55,90,0,99,0,99
2002,10,14,12,15,707.17,91,139.73,90,187.96,90,0,99,0,99
2002,10,14,12,20,682.84,91,129.4,90,200.43,90,0,99,0,99
2002,10,14,12,25,692.11,91,122.36,90,228.29,90,0,99,0,99
2002,10,14,12,30,631.14,91,95.24,90,261.29,90,0,99,0,99
2002,10,14,12,35,596.39,91,78.15,90,289.74,90,0,99,0,99
2002,10,14,12,40,638.42,91,87.94,90,304.36,90,0,99,0,99
2002,10,14,12,45,596.18,91,72.97,90,317.54,90,0,99,0,99
2002,10,14,12,50,566.26,79,62.21,78,330.61,78,0,99,0,99
2002,10,14,12,55,560.68,71,58.38,70,347.79,70,0,99,0,99
2002,10,14,13,00,529.74,59,47.55,58,354.34,58,0,99,0,99
2002,10,14,13,05,496.95,51,39.28,50,348.98,50,0,99,0,99
2002,10,14,13,10,501.05,55,40.94,54,347.51,54,0,99,0,99
2002,10,14,13,15,495.57,55,40.51,54,343.32,54,0,99,0,99
2002,10,14,13,20,499.54,55,43.57,54,336.02,54,0,99,0,99
2002,10,14,13,25,516.77,67,50.5,66,328.83,66,0,99,0,99
2002,10,14,13,30,491.81,59,44.4,58,322.86,58,0,99,0,99
2002,10,14,13,35,552.69,83,63.37,82,324.59,82,0,99,0,99
2002,10,14,13,40,559.79,91,73.52,90,303.15,90,0,99,0,99
2002,10,14,13,45,518.43,87,66.94,86,282.22,86,0,99,0,99
2002,10,14,13,50,543.91,91,79.75,90,270.22,90,0,99,0,99
2002,10,14,13,55,565.85,91,98.28,90,239.07,90,0,99,0,99
2002,10,14,14,00,597.79,91,123.54,90,205,90,0,99,0,99
2002,10,14,14,05,586.8,91,131.8,90,178.48,90,0,99,0,99
2002,10,14,14,10,574.95,91,133.09,90,167.04,90,0,99,0,99
2002,10,14,14,15,583.81,91,143.15,90,154.89,90,0,99,0,99
2002,10,14,14,20,528.6,91,130.93,90,138.18,90,0,99,0,99
2002,10,14,14,25,511.92,91,129.63,90,130.43,90,0,99,0,99
2002,10,14,14,30,527.23,91,141.71,90,122.89,90,0,99,0,99
2002,10,14,14,35,540.77,91,152.58,90,117.85,90,0,99,0,99
2002,10,14,14,40,506.58,91,145.32,90,110.94,90,0,99,0,99
2002,10,14,14,45,501.19,91,150,90,102.73,90,0,99,0,99
2002,10,14,14,50,494.39,91,155.28,90,94.37,90,0,99,0,99
2002,10,14,14,55,500,91,163.9,90,90.19,90,0,99,0,99
2002,10,14,15,00,465.62,91,155.47,90,86.2,90,0,99,0,99
2002,10,14,15,05,467.53,91,162.85,90,82.24,90,0,99,0,99
2002,10,14,15,10,449.99,91,162.45,90,74.69,90,0,99,0,99
2002,10,14,15,15,439.07,91,163.14,90,73.4,90,0,99,0,99
2002,10,14,15,20,420.28,91,160.24,90,70.99,90,0,99,0,99
2002,10,14,15,25,402.57,91,158.25,90,65.92,90,0,99,0,99
2002,10,14,15,30,372.72,91,148.43,90,63.75,90,0,99,0,99
2002,10,14,15,35,367.09,91,148.27,90,68.17,90,0,99,0,99
2002,10,14,15,40,355.05,91,145.8,90,70.96,90,0,99,0,99
2002,10,14,15,45,317.64,91,127.46,90,75.48,90,0,99,0,99
2002,10,14,15,50,310.77,91,125.71,90,81.35,90,0,99,0,99
2002,10,14,15,55,312.05,91,133.14,90,82.33,90,0,99,0,99
2002,10,14,16,00,274.93,91,120.47,90,76.21,90,0,99,0,99
2002,10,14,16,05,279.2,91,131.08,90,73.35,90,0,99,0,99
2002,10,14,16,10,267.77,91,131.91,90,71.02,90,0,99,0,99
2002,10,14,16,15,225.25,91,112.53,90,64.57,90,0,99,0,99
2002,10,14,16,20,220.31,91,115.87,90,63.52,90,0,99,0,99
2002,10,14,16,25,175.52,91,89.33,90,59.49,90,0,99,0,99
2002,10,14,16,30,159.95,87,79.13,86,60.4,86,0,99,0,99
2002,10,14,16,35,138.14,71,62.76,70,61.89,70,0,99,0,99
2002,10,14,16,40,131.85,71,58.74,70,65.69,70,0,99,0,99
2002,10,14,16,45,126.17,67,56.7,66,66.82,66,0,99,0,99
2002,10,14,16,50,111.91,55,48.41,54,64.77,54,0,99,0,99
2002,10,14,16,55,84.19,27,24.33,26,60.56,26,0,99,0,99
2002,10,14,17,00,79.22,1,29.81,1,54.93,01,0,99,0,99
2002,10,14,17,05,74.31,1,32.84,1,50.8,01,0,99,0,99
2002,10,14,17,10,66.6,1,37.63,1,44.95,01,0,99,0,99
2002,10,14,17,15,72.46,1,53.72,1,47.26,01,0,99,0,99
2002,10,14,17,20,59.69,1,49.3,1,41.73,01,0,99,0,99
2002,10,14,17,25,48.51,1,52.67,1,32.92,01,0,99,0,99
