1997,5,16,18,15,160.72,14,504.09,15,59.66,15,9900.00,99,9900.00,99
1997,5,16,18,20,143.69,46,574.98,47,56.89,47,9900.00,99,9900.00,99
1997,5,16,18,25,124.19,50,543.69,51,53.22,51,9900.00,99,9900.00,99
1997,5,16,18,30,95.83,01,515.30,01,50.47,01,9900.00,99,9900.00,99
1997,5,16,18,35,51.62,01,142.41,01,35.89,01,9900.00,99,9900.00,99
1997,5,16,18,40,29.84,01,3.65,01,25.28,01,9900.00,99,9900.00,99
1997,5,16,18,45,27.27,01,.15,01,23.21,01,9900.00,99,9900.00,99
1997,5,16,18,50,23.79,01,-.50,01,20.51,01,9900.00,99,9900.00,99
1997,5,16,18,55,21.46,01,-.60,01,18.52,01,9900.00,99,9900.00,99
1997,5,16,19,0,18.23,01,-.64,01,15.59,01,9900.00,99,9900.00,99
1997,5,16,19,5,13.60,01,-.68,01,11.72,01,9900.00,99,9900.00,99
1997,5,16,19,10,9.89,01,-.64,01,8.77,01,9900.00,99,9900.00,99
1997,5,16,19,15,6.70,01,-.63,01,5.71,01,9900.00,99,9900.00,99
1997,5,16,19,20,2.33,01,-.76,01,2.11,01,9900.00,99,9900.00,99
1997,5,16,19,25,-.41,01,-.69,01,-.42,01,9900.00,99,9900.00,99
1997,5,16,19,30,-2.71,01,-.75,01,-2.54,01,9900.00,99,9900.00,99
1997,5,16,19,35,-3.71,01,-.57,01,-3.51,01,9900.00,99,9900.00,99
1997,5,16,19,40,-4.88,01,-.51,01,-4.17,01,9900.00,99,9900.00,99
1997,5,16,19,45,-5.49,01,-.53,01,-4.71,01,9900.00,99,9900.00,99
1997,5,16,19,50,-6.12,01,-.70,01,-5.77,01,9900.00,99,9900.00,99
1997,5,16,19,55,-6.43,01,-.69,01,-6.18,01,9900.00,99,9900.00,99
1997,5,16,20,0,-6.46,01,-.66,01,-6.16,01,9900.00,99,9900.00,99
1997,5,16,20,5,-7.06,01,-.84,01,-6.40,01,9900.00,99,9900.00,99
1997,5,16,20,10,-7.46,01,-1.07,01,-6.75,01,9900.00,99,9900.00,99
1997,5,16,20,15,-7.29,01,-1.11,01,-6.73,01,9900.00,99,9900.00,99
1997,5,16,20,20,-6.91,01,-.95,01,-6.36,01,9900.00,99,9900.00,99
1997,5,16,20,25,-6.37,01,-.68,01,-6.00,01,9900.00,99,9900.00,99
1997,5,16,20,30,-6.88,01,-.84,01,-6.27,01,9900.00,99,9900.00,99
1997,5,16,20,35,-7.40,01,-1.00,01,-6.61,01,9900.00,99,9900.00,99
1997,5,16,20,40,-6.71,01,-.87,01,-6.19,01,9900.00,99,9900.00,99
1997,5,16,20,45,-6.62,01,-.91,01,-6.22,01,9900.00,99,9900.00,99
1997,5,16,20,50,-6.74,01,-1.07,01,-6.31,01,9900.00,99,9900.00,99
1997,5,16,20,55,-6.60,01,-.98,01,-6.17,01,9900.00,99,9900.00,99
1997,5,16,21,0,-6.79,01,-1.01,01,-6.17,01,9900.00,99,9900.00,99
1997,5,16,21,5,-6.67,01,-.99,01,-5.78,01,9900.00,99,9900.00,99
1997,5,16,21,10,-5.99,01,-.78,01,-5.11,01,9900.00,99,9900.00,99
1997,5,16,21,15,-5.81,01,-.56,01,-4.74,01,9900.00,99,9900.00,99
1997,5,16,21,20,-5.81,01,-.43,01,-5.05,01,9900.00,99,9900.00,99
1997,5,16,21,25,-5.82,01,-.46,01,-5.10,01,9900.00,99,9900.00,99
1997,5,16,21,30,-5.18,01,-.35,01,-4.50,01,9900.00,99,9900.00,99
1997,5,16,21,35,-4.93,01,-.15,01,-4.11,01,9900.00,99,9900.00,99
1997,5,16,21,40,-5.20,01,-.17,01,-4.43,01,9900.00,99,9900.00,99
1997,5,16,21,45,-4.83,01,-.14,01,-4.07,01,9900.00,99,9900.00,99
1997,5,16,21,50,-5.37,01,-.23,01,-4.34,01,9900.00,99,9900.00,99
1997,5,16,21,55,-5.30,01,-.45,01,-4.60,01,9900.00,99,9900.00,99
1997,5,16,22,0,-5.14,01,-.64,01,-4.48,01,9900.00,99,9900.00,99
1997,5,16,22,5,-5.15,01,-.73,01,-4.59,01,9900.00,99,9900.00,99
1997,5,16,22,10,-5.21,01,-.62,01,-4.34,01,9900.00,99,9900.00,99
1997,5,16,22,15,-5.12,01,-.44,01,-4.01,01,9900.00,99,9900.00,99
1997,5,16,22,20,-4.70,01,-.38,01,-3.60,01,9900.00,99,9900.00,99
1997,5,16,22,25,-4.68,01,-.35,01,-3.75,01,9900.00,99,9900.00,99
1997,5,16,22,30,-4.39,01,-.33,01,-3.73,01,9900.00,99,9900.00,99
1997,5,16,22,35,-4.23,01,-.33,01,-3.56,01,9900.00,99,9900.00,99
1997,5,16,22,40,-4.42,01,-.40,01,-3.77,01,9900.00,99,9900.00,99
1997,5,16,22,45,-4.68,01,-.48,01,-3.98,01,9900.00,99,9900.00,99
1997,5,16,22,50,-4.37,01,-.39,01,-3.62,01,9900.00,99,9900.00,99
1997,5,16,22,55,-3.75,01,-.20,01,-3.26,01,9900.00,99,9900.00,99
1997,5,16,23,0,-4.01,01,-.13,01,-3.22,01,9900.00,99,9900.00,99
1997,5,16,23,5,-4.22,01,-.28,01,-3.42,01,9900.00,99,9900.00,99
1997,5,16,23,10,-4.00,01,-.33,01,-3.38,01,9900.00,99,9900.00,99
1997,5,16,23,15,-3.70,01,-.36,01,-3.24,01,9900.00,99,9900.00,99
1997,5,16,23,20,-3.81,01,-.35,01,-3.46,01,9900.00,99,9900.00,99
1997,5,16,23,25,-3.77,01,-.36,01,-3.54,01,9900.00,99,9900.00,99
1997,5,16,23,30,-3.70,01,-.39,01,-3.36,01,9900.00,99,9900.00,99
1997,5,16,23,35,-3.42,01,-.28,01,-2.89,01,9900.00,99,9900.00,99
1997,5,16,23,40,-3.01,01,-.19,01,-2.82,01,9900.00,99,9900.00,99
1997,5,16,23,45,-2.97,01,-.18,01,-2.77,01,9900.00,99,9900.00,99
1997,5,16,23,50,-3.00,01,-.08,01,-2.78,01,9900.00,99,9900.00,99
1997,5,16,23,55,-3.10,01,-.17,01,-2.93,01,9900.00,99,9900.00,99
1997,5,17,0,0,-3.56,01,-.32,01,-3.24,01,9900.00,99,9900.00,99
1997,5,17,0,5,-3.20,01,-.28,01,-3.00,01,9900.00,99,9900.00,99
1997,5,17,0,10,-3.16,01,-.26,01,-2.96,01,9900.00,99,9900.00,99
1997,5,17,0,15,-2.99,01,-.08,01,-2.86,01,9900.00,99,9900.00,99
1997,5,17,0,20,-2.93,01,-.12,01,-2.81,01,9900.00,99,9900.00,99
1997,5,17,0,25,-3.00,01,-.21,01,-3.07,01,9900.00,99,9900.00,99
1997,5,17,0,30,-3.03,01,-.33,01,-3.17,01,9900.00,99,9900.00,99
1997,5,17,0,35,-3.09,01,-.29,01,-3.17,01,9900.00,99,9900.00,99
1997,5,17,0,40,-3.14,01,-.22,01,-3.18,01,9900.00,99,9900.00,99
1997,5,17,0,45,-2.97,01,-.15,01,-3.17,01,9900.00,99,9900.00,99
1997,5,17,0,50,-3.45,01,-.32,01,-3.18,01,9900.00,99,9900.00,99
1997,5,17,0,55,-3.63,01,-.37,01,-3.38,01,9900.00,99,9900.00,99
1997,5,17,1,0,-3.52,01,-.38,01,-3.16,01,9900.00,99,9900.00,99
1997,5,17,1,5,-3.26,01,-.35,01,-3.12,01,9900.00,99,9900.00,99
1997,5,17,1,10,-3.07,01,-.38,01,-3.17,01,9900.00,99,9900.00,99
1997,5,17,1,15,-3.39,01,-.40,01,-3.18,01,9900.00,99,9900.00,99
1997,5,17,1,20,-3.03,01,-.25,01,-2.85,01,9900.00,99,9900.00,99
1997,5,17,1,25,-2.92,01,-.07,01,-2.73,01,9900.00,99,9900.00,99
1997,5,17,1,30,-2.92,01,-.12,01,-2.79,01,9900.00,99,9900.00,99
1997,5,17,1,35,-2.92,01,-.28,01,-2.82,01,9900.00,99,9900.00,99
1997,5,17,1,40,-2.93,01,-.27,01,-2.78,01,9900.00,99,9900.00,99
1997,5,17,1,45,-2.82,01,-.18,01,-2.42,01,9900.00,99,9900.00,99
1997,5,17,1,50,-2.67,01,-.05,01,-2.22,01,9900.00,99,9900.00,99
1997,5,17,1,55,-2.87,01,-.29,01,-2.74,01,9900.00,99,9900.00,99
1997,5,17,2,0,-2.92,01,-.40,01,-2.95,01,9900.00,99,9900.00,99
1997,5,17,2,5,-3.16,01,-.53,01,-3.18,01,9900.00,99,9900.00,99
1997,5,17,2,10,-2.97,01,-.45,01,-2.88,01,9900.00,99,9900.00,99
1997,5,17,2,15,-2.93,01,-.41,01,-2.79,01,9900.00,99,9900.00,99
1997,5,17,2,20,-2.98,01,-.45,01,-3.11,01,9900.00,99,9900.00,99
1997,5,17,2,25,-2.94,01,-.46,01,-3.03,01,9900.00,99,9900.00,99
1997,5,17,2,30,-2.93,01,-.46,01,-2.98,01,9900.00,99,9900.00,99
1997,5,17,2,35,-2.72,01,-.40,01,-2.51,01,9900.00,99,9900.00,99
1997,5,17,2,40,-2.64,01,-.34,01,-2.45,01,9900.00,99,9900.00,99
1997,5,17,2,45,-1.89,01,-.09,01,-1.58,01,9900.00,99,9900.00,99
1997,5,17,2,50,-.33,01,.01,01,-.23,01,9900.00,99,9900.00,99
1997,5,17,2,55,.48,01,.15,01,.60,01,9900.00,99,9900.00,99
1997,5,17,3,0,.04,01,.01,01,.08,01,9900.00,99,9900.00,99
1997,5,17,3,5,-1.23,01,-.24,01,-1.22,01,9900.00,99,9900.00,99
1997,5,17,3,10,-2.13,01,-.29,01,-2.07,01,9900.00,99,9900.00,99
1997,5,17,3,15,-1.22,01,-.17,01,-1.26,01,9900.00,99,9900.00,99
1997,5,17,3,20,-1.03,01,-.06,01,-1.10,01,9900.00,99,9900.00,99
1997,5,17,3,25,.70,01,.41,01,.75,01,9900.00,99,9900.00,99
1997,5,17,3,30,1.98,01,.98,01,2.35,01,9900.00,99,9900.00,99
1997,5,17,3,35,.24,01,.61,01,.58,01,9900.00,99,9900.00,99
1997,5,17,3,40,-2.08,01,.12,01,-1.69,01,9900.00,99,9900.00,99
1997,5,17,3,45,-2.34,01,-.30,01,-2.15,01,9900.00,99,9900.00,99
1997,5,17,3,50,-2.80,01,-.49,01,-2.69,01,9900.00,99,9900.00,99
1997,5,17,3,55,-2.84,01,-.69,01,-2.79,01,9900.00,99,9900.00,99
1997,5,17,4,0,-3.22,01,-.88,01,-3.32,01,9900.00,99,9900.00,99
1997,5,17,4,5,-3.35,01,-.90,01,-3.34,01,9900.00,99,9900.00,99
1997,5,17,4,10,-4.09,01,-.85,01,-3.97,01,9900.00,99,9900.00,99
1997,5,17,4,15,-3.79,01,-.77,01,-3.53,01,9900.00,99,9900.00,99
1997,5,17,4,20,-4.12,01,-.91,01,-3.87,01,9900.00,99,9900.00,99
1997,5,17,4,25,-4.96,01,-1.05,01,-4.82,01,9900.00,99,9900.00,99
1997,5,17,4,30,-4.92,01,-1.11,01,-4.91,01,9900.00,99,9900.00,99
1997,5,17,4,35,-4.93,01,-1.11,01,-4.58,01,9900.00,99,9900.00,99
1997,5,17,4,40,-4.67,01,-1.10,01,-4.38,01,9900.00,99,9900.00,99
1997,5,17,4,45,-4.16,01,-1.02,01,-3.97,01,9900.00,99,9900.00,99
1997,5,17,4,50,-3.06,01,-.78,01,-3.01,01,9900.00,99,9900.00,99
1997,5,17,4,55,-1.17,01,-.36,01,-1.17,01,9900.00,99,9900.00,99
1997,5,17,5,0,.06,01,-.03,01,-.07,01,9900.00,99,9900.00,99
1997,5,17,5,5,1.28,01,.24,01,1.27,01,9900.00,99,9900.00,99
1997,5,17,5,10,2.49,01,.44,01,2.16,01,9900.00,99,9900.00,99
1997,5,17,5,15,3.03,01,.44,01,2.88,01,9900.00,99,9900.00,99
1997,5,17,5,20,4.41,01,.48,01,3.77,01,9900.00,99,9900.00,99
1997,5,17,5,25,6.85,01,.87,01,6.15,01,9900.00,99,9900.00,99
1997,5,17,5,30,9.16,01,.23,01,8.42,01,9900.00,99,9900.00,99
1997,5,17,5,35,10.98,01,.83,01,9.60,01,9900.00,99,9900.00,99
1997,5,17,5,40,16.88,01,.51,01,14.80,01,9900.00,99,9900.00,99
1997,5,17,5,45,21.64,01,.01,01,18.67,01,9900.00,99,9900.00,99
1997,5,17,5,50,29.20,01,.48,01,24.88,01,9900.00,99,9900.00,99
1997,5,17,5,55,53.62,01,49.47,01,51.64,01,9900.00,99,9900.00,99
1997,5,17,6,0,79.30,01,179.15,01,68.95,01,9900.00,99,9900.00,99
1997,5,17,6,5,97.30,01,242.87,01,78.75,01,9900.00,99,9900.00,99
1997,5,17,6,10,106.46,01,288.31,01,78.40,01,9900.00,99,9900.00,99
1997,5,17,6,15,58.62,03,19.02,03,58.03,03,9900.00,99,9900.00,99
1997,5,17,6,20,57.37,03,13.22,03,57.22,03,9900.00,99,9900.00,99
1997,5,17,6,25,63.70,11,.30,10,54.68,10,9900.00,99,9900.00,99
1997,5,17,6,30,62.99,11,.03,10,54.92,10,9900.00,99,9900.00,99
1997,5,17,6,35,52.00,03,.09,03,46.58,03,9900.00,99,9900.00,99
1997,5,17,6,40,72.24,03,.64,03,63.85,03,9900.00,99,9900.00,99
1997,5,17,6,45,109.73,03,12.84,03,109.45,03,9900.00,99,9900.00,99
1997,5,17,6,50,140.97,10,50.04,11,134.70,11,9900.00,99,9900.00,99
1997,5,17,6,55,289.25,22,445.49,23,178.07,23,9900.00,99,9900.00,99
1997,5,17,7,0,135.24,03,78.46,03,117.54,03,9900.00,99,9900.00,99
1997,5,17,7,5,172.25,03,140.71,03,131.98,03,9900.00,99,9900.00,99
1997,5,17,7,10,355.37,14,455.27,15,212.13,15,9900.00,99,9900.00,99
1997,5,17,7,15,319.00,03,253.92,03,236.84,03,9900.00,99,9900.00,99
1997,5,17,7,20,290.29,03,118.60,03,245.16,03,9900.00,99,9900.00,99
1997,5,17,7,25,383.51,03,425.42,03,226.35,03,9900.00,99,9900.00,99
1997,5,17,7,30,356.81,03,341.30,03,214.72,03,9900.00,99,9900.00,99
1997,5,17,7,35,305.36,03,284.72,03,183.15,03,9900.00,99,9900.00,99
1997,5,17,7,40,433.82,03,474.04,03,232.75,03,9900.00,99,9900.00,99
1997,5,17,7,45,476.57,10,461.06,11,275.85,11,9900.00,99,9900.00,99
1997,5,17,7,50,360.45,03,249.16,03,241.73,03,9900.00,99,9900.00,99
1997,5,17,7,55,482.43,03,544.99,03,218.15,03,9900.00,99,9900.00,99
1997,5,17,8,0,478.30,03,419.82,03,268.86,03,9900.00,99,9900.00,99
1997,5,17,8,5,480.53,03,572.68,03,186.71,03,9900.00,99,9900.00,99
1997,5,17,8,10,511.51,03,662.65,03,167.83,03,9900.00,99,9900.00,99
1997,5,17,8,15,527.63,03,670.91,03,168.29,03,9900.00,99,9900.00,99
1997,5,17,8,20,549.52,03,676.53,03,177.74,03,9900.00,99,9900.00,99
1997,5,17,8,25,588.70,03,665.55,03,216.04,03,9900.00,99,9900.00,99
1997,5,17,8,30,635.45,03,646.88,03,261.58,03,9900.00,99,9900.00,99
1997,5,17,8,35,582.60,03,524.81,03,263.42,03,9900.00,99,9900.00,99
1997,5,17,8,40,558.33,03,247.36,03,388.36,03,9900.00,99,9900.00,99
1997,5,17,8,45,494.58,03,65.12,03,451.00,03,9900.00,99,9900.00,99
1997,5,17,8,50,387.83,23,11.78,22,326.12,22,9900.00,99,9900.00,99
1997,5,17,8,55,506.60,03,145.63,03,406.59,03,9900.00,99,9900.00,99
1997,5,17,9,0,590.64,03,220.89,03,432.29,03,9900.00,99,9900.00,99
1997,5,17,9,5,333.11,03,21.34,03,332.99,03,9900.00,99,9900.00,99
1997,5,17,9,10,335.69,15,8.40,14,287.59,14,9900.00,99,9900.00,99
1997,5,17,9,15,416.46,03,25.46,03,407.05,03,9900.00,99,9900.00,99
1997,5,17,9,20,409.38,03,37.92,03,388.21,03,9900.00,99,9900.00,99
1997,5,17,9,25,436.64,03,142.66,03,316.54,03,9900.00,99,9900.00,99
1997,5,17,9,30,778.76,03,662.38,03,280.76,03,9900.00,99,9900.00,99
1997,5,17,9,35,796.53,03,686.91,03,272.38,03,9900.00,99,9900.00,99
1997,5,17,9,40,748.27,03,634.54,03,249.93,03,9900.00,99,9900.00,99
1997,5,17,9,45,831.91,03,720.80,03,267.09,03,9900.00,99,9900.00,99
1997,5,17,9,50,816.86,03,355.17,03,527.27,03,9900.00,99,9900.00,99
1997,5,17,9,55,457.84,19,9.40,18,391.86,18,9900.00,99,9900.00,99
1997,5,17,10,0,393.50,15,3.53,14,348.07,14,9900.00,99,9900.00,99
1997,5,17,10,5,551.08,03,92.27,03,472.44,03,9900.00,99,9900.00,99
1997,5,17,10,10,560.63,03,58.56,03,510.39,03,9900.00,99,9900.00,99
1997,5,17,10,15,840.83,03,492.30,03,408.12,03,9900.00,99,9900.00,99
1997,5,17,10,20,801.24,03,507.23,03,347.13,03,9900.00,99,9900.00,99
1997,5,17,10,25,797.38,03,454.66,03,409.90,03,9900.00,99,9900.00,99
1997,5,17,10,30,389.58,19,5.27,18,335.57,18,9900.00,99,9900.00,99
1997,5,17,10,35,415.71,03,12.32,03,409.54,03,9900.00,99,9900.00,99
1997,5,17,10,40,632.86,03,89.93,03,538.15,03,9900.00,99,9900.00,99
1997,5,17,10,45,576.17,03,45.67,03,537.34,03,9900.00,99,9900.00,99
1997,5,17,10,50,507.14,23,10.89,22,431.79,22,9900.00,99,9900.00,99
1997,5,17,10,55,466.36,19,3.56,18,411.59,18,9900.00,99,9900.00,99
1997,5,17,11,0,311.09,11,1.78,10,273.82,10,9900.00,99,9900.00,99
1997,5,17,11,5,261.60,11,1.11,10,230.40,10,9900.00,99,9900.00,99
1997,5,17,11,10,312.40,15,3.36,14,267.65,14,9900.00,99,9900.00,99
1997,5,17,11,15,196.30,03,.84,03,173.28,03,9900.00,99,9900.00,99
1997,5,17,11,20,187.23,03,.46,03,163.61,03,9900.00,99,9900.00,99
1997,5,17,11,25,307.92,11,2.02,10,267.77,10,9900.00,99,9900.00,99
1997,5,17,11,30,255.39,11,1.32,10,222.97,10,9900.00,99,9900.00,99
1997,5,17,11,35,152.67,03,.39,03,135.41,03,9900.00,99,9900.00,99
1997,5,17,11,40,188.56,03,.37,03,166.73,03,9900.00,99,9900.00,99
1997,5,17,11,45,241.75,03,1.12,03,212.06,03,9900.00,99,9900.00,99
1997,5,17,11,50,109.66,03,.89,03,98.73,03,9900.00,99,9900.00,99
1997,5,17,11,55,71.02,03,-.04,03,62.08,03,9900.00,99,9900.00,99
1997,5,17,12,0,64.00,03,-.33,03,56.62,03,9900.00,99,9900.00,99
1997,5,17,12,5,85.08,03,-.07,03,75.57,03,9900.00,99,9900.00,99
1997,5,17,12,10,75.66,03,.02,03,66.86,03,9900.00,99,9900.00,99
1997,5,17,12,15,113.12,03,-.09,03,100.29,03,9900.00,99,9900.00,99
1997,5,17,12,20,204.38,03,.56,03,181.21,03,9900.00,99,9900.00,99
1997,5,17,12,25,335.59,11,2.18,10,291.90,10,9900.00,99,9900.00,99
1997,5,17,12,30,438.97,19,4.30,18,382.70,18,9900.00,99,9900.00,99
1997,5,17,12,35,495.28,15,3.07,14,437.81,14,9900.00,99,9900.00,99
1997,5,17,12,40,637.42,03,36.09,03,617.23,03,9900.00,99,9900.00,99
1997,5,17,12,45,545.60,19,12.88,18,465.47,18,9900.00,99,9900.00,99
1997,5,17,12,50,468.46,15,3.40,14,413.63,14,9900.00,99,9900.00,99
1997,5,17,12,55,406.43,19,6.36,18,341.54,18,9900.00,99,9900.00,99
1997,5,17,13,0,484.39,03,24.29,03,467.18,03,9900.00,99,9900.00,99
1997,5,17,13,5,399.98,15,2.80,14,353.40,14,9900.00,99,9900.00,99
1997,5,17,13,10,395.57,15,2.26,14,350.46,14,9900.00,99,9900.00,99
1997,5,17,13,15,411.60,15,15.30,14,342.94,14,9900.00,99,9900.00,99
1997,5,17,13,20,322.97,11,1.56,10,283.41,10,9900.00,99,9900.00,99
1997,5,17,13,25,350.11,03,52.33,03,304.37,03,9900.00,99,9900.00,99
1997,5,17,13,30,219.03,03,.78,03,199.20,03,9900.00,99,9900.00,99
1997,5,17,13,35,240.73,11,4.36,10,206.35,10,9900.00,99,9900.00,99
1997,5,17,13,40,191.85,03,.69,03,169.62,03,9900.00,99,9900.00,99
1997,5,17,13,45,264.52,11,1.79,10,233.79,10,9900.00,99,9900.00,99
1997,5,17,13,50,167.87,03,.49,03,149.64,03,9900.00,99,9900.00,99
1997,5,17,13,55,177.25,03,.22,03,157.64,03,9900.00,99,9900.00,99
1997,5,17,14,0,266.64,11,.02,10,237.42,10,9900.00,99,9900.00,99
1997,5,17,14,5,351.26,15,.08,14,310.20,14,9900.00,99,9900.00,99
1997,5,17,14,10,542.20,03,16.16,03,541.51,03,9900.00,99,9900.00,99
1997,5,17,14,15,464.24,19,7.69,18,392.65,18,9900.00,99,9900.00,99
1997,5,17,14,20,822.93,03,358.91,03,501.24,03,9900.00,99,9900.00,99
1997,5,17,14,25,807.78,03,541.94,03,324.18,03,9900.00,99,9900.00,99
1997,5,17,14,30,631.11,03,247.39,03,406.21,03,9900.00,99,9900.00,99
1997,5,17,14,35,626.33,03,237.16,03,425.50,03,9900.00,99,9900.00,99
1997,5,17,14,40,793.04,03,493.34,03,377.58,03,9900.00,99,9900.00,99
1997,5,17,14,45,803.60,03,586.85,03,305.36,03,9900.00,99,9900.00,99
1997,5,17,14,50,593.78,03,259.48,03,378.40,03,9900.00,99,9900.00,99
1997,5,17,14,55,390.54,03,8.72,03,389.94,03,9900.00,99,9900.00,99
1997,5,17,15,0,495.17,03,153.07,03,364.84,03,9900.00,99,9900.00,99
1997,5,17,15,5,368.10,03,71.89,03,305.50,03,9900.00,99,9900.00,99
1997,5,17,15,10,866.82,03,682.37,03,345.68,03,9900.00,99,9900.00,99
1997,5,17,15,15,534.06,03,304.00,03,303.67,03,9900.00,99,9900.00,99
1997,5,17,15,20,329.47,03,36.51,03,316.12,03,9900.00,99,9900.00,99
1997,5,17,15,25,360.31,03,19.37,03,349.18,03,9900.00,99,9900.00,99
1997,5,17,15,30,329.40,19,12.14,18,276.30,18,9900.00,99,9900.00,99
1997,5,17,15,35,313.46,03,23.98,03,301.39,03,9900.00,99,9900.00,99
1997,5,17,15,40,247.94,11,.71,10,220.43,10,9900.00,99,9900.00,99
1997,5,17,15,45,256.55,11,2.82,10,223.48,10,9900.00,99,9900.00,99
1997,5,17,15,50,253.61,19,2.73,18,216.97,18,9900.00,99,9900.00,99
1997,5,17,15,55,334.83,03,43.17,03,304.92,03,9900.00,99,9900.00,99
1997,5,17,16,0,248.01,19,5.34,18,207.78,18,9900.00,99,9900.00,99
1997,5,17,16,5,261.78,11,1.88,10,229.31,10,9900.00,99,9900.00,99
1997,5,17,16,10,324.44,03,36.41,03,310.05,03,9900.00,99,9900.00,99
1997,5,17,16,15,237.73,15,.85,14,208.72,14,9900.00,99,9900.00,99
1997,5,17,16,20,429.20,03,269.91,03,278.17,03,9900.00,99,9900.00,99
1997,5,17,16,25,295.10,03,105.11,03,240.87,03,9900.00,99,9900.00,99
1997,5,17,16,30,241.72,03,40.93,03,226.42,03,9900.00,99,9900.00,99
1997,5,17,16,35,271.63,03,44.69,03,245.81,03,9900.00,99,9900.00,99
1997,5,17,16,40,252.99,03,70.24,03,217.53,03,9900.00,99,9900.00,99
1997,5,17,16,45,169.45,11,.52,10,151.18,10,9900.00,99,9900.00,99
1997,5,17,16,50,174.74,03,.19,03,155.42,03,9900.00,99,9900.00,99
1997,5,17,16,55,155.00,03,-.11,03,139.56,03,9900.00,99,9900.00,99
1997,5,17,17,0,116.25,03,-.43,03,104.47,03,9900.00,99,9900.00,99
1997,5,17,17,5,109.34,03,-.17,03,99.52,03,9900.00,99,9900.00,99
1997,5,17,17,10,129.84,03,11.36,03,110.58,03,9900.00,99,9900.00,99
1997,5,17,17,15,140.99,11,2.32,10,123.44,10,9900.00,99,9900.00,99
1997,5,17,17,20,200.10,03,81.50,03,177.10,03,9900.00,99,9900.00,99
1997,5,17,17,25,157.13,03,14.19,03,155.98,03,9900.00,99,9900.00,99
1997,5,17,17,30,126.33,15,.49,14,111.09,14,9900.00,99,9900.00,99
1997,5,17,17,35,175.32,03,120.32,03,139.78,03,9900.00,99,9900.00,99
1997,5,17,17,40,203.05,03,140.07,03,161.22,03,9900.00,99,9900.00,99
1997,5,17,17,45,284.16,14,458.22,15,154.28,15,9900.00,99,9900.00,99
1997,5,17,17,50,203.81,10,262.60,11,135.29,11,9900.00,99,9900.00,99
1997,5,17,17,55,159.52,03,87.04,03,139.75,03,9900.00,99,9900.00,99
1997,5,17,18,0,196.87,10,252.36,11,139.31,11,9900.00,99,9900.00,99
1997,5,17,18,5,112.40,03,30.11,03,108.95,03,9900.00,99,9900.00,99
1997,5,17,18,10,85.47,15,.18,14,74.18,14,9900.00,99,9900.00,99
1997,5,17,18,15,83.94,15,-.17,14,72.69,14,9900.00,99,9900.00,99
1997,5,17,18,20,76.02,11,-.38,10,66.26,10,9900.00,99,9900.00,99
1997,5,17,18,25,80.18,10,72.14,11,73.96,11,9900.00,99,9900.00,99
1997,5,17,18,30,64.70,03,34.23,03,63.64,03,9900.00,99,9900.00,99
1997,5,17,18,35,40.04,01,-.14,01,35.97,01,9900.00,99,9900.00,99
1997,5,17,18,40,38.45,01,-.36,01,34.51,01,9900.00,99,9900.00,99
1997,5,17,18,45,30.36,01,-.41,01,26.96,01,9900.00,99,9900.00,99
1997,5,17,18,50,27.17,01,-.40,01,23.58,01,9900.00,99,9900.00,99
1997,5,17,18,55,25.34,01,-.40,01,21.76,01,9900.00,99,9900.00,99
1997,5,17,19,0,24.48,01,-.34,01,21.07,01,9900.00,99,9900.00,99
1997,5,17,19,5,16.79,01,-.38,01,14.82,01,9900.00,99,9900.00,99
1997,5,17,19,10,11.78,01,-.40,01,10.16,01,9900.00,99,9900.00,99
1997,5,17,19,15,6.78,01,-.42,01,6.07,01,9900.00,99,9900.00,99
1997,5,17,19,20,5.23,01,-.37,01,4.67,01,9900.00,99,9900.00,99
1997,5,17,19,25,2.08,01,-.33,01,1.73,01,9900.00,99,9900.00,99
1997,5,17,19,30,.35,01,-.33,01,.30,01,9900.00,99,9900.00,99
1997,5,17,19,35,-2.10,01,-.48,01,-2.02,01,9900.00,99,9900.00,99
1997,5,17,19,40,-3.54,01,-.59,01,-3.38,01,9900.00,99,9900.00,99
1997,5,17,19,45,-5.45,01,-.75,01,-4.81,01,9900.00,99,9900.00,99
1997,5,17,19,50,-5.68,01,-.67,01,-5.10,01,9900.00,99,9900.00,99
1997,5,17,19,55,-5.16,01,-.55,01,-4.63,01,9900.00,99,9900.00,99
1997,5,17,20,0,-5.83,01,-.64,01,-5.19,01,9900.00,99,9900.00,99
1997,5,17,20,5,-5.36,01,-.54,01,-4.92,01,9900.00,99,9900.00,99
1997,5,17,20,10,-5.04,01,-.60,01,-4.91,01,9900.00,99,9900.00,99
1997,5,17,20,15,-4.72,01,-.49,01,-4.28,01,9900.00,99,9900.00,99
1997,5,17,20,20,-4.15,01,-.38,01,-3.61,01,9900.00,99,9900.00,99
1997,5,17,20,25,-4.90,01,-.38,01,-4.26,01,9900.00,99,9900.00,99
1997,5,17,20,30,-5.67,01,-.40,01,-4.93,01,9900.00,99,9900.00,99
1997,5,17,20,35,-6.08,01,-.53,01,-5.65,01,9900.00,99,9900.00,99
1997,5,17,20,40,-6.18,01,-.49,01,-5.73,01,9900.00,99,9900.00,99
1997,5,17,20,45,-5.97,01,-.51,01,-5.28,01,9900.00,99,9900.00,99
1997,5,17,20,50,-5.96,01,-.47,01,-5.34,01,9900.00,99,9900.00,99
