2001,10,18,4,10,-5.21,01,0.00,06,-0.76,01,-4.93,01,21.84,01,24.77,01
2001,10,18,4,15,-4.80,01,0.00,06,-0.93,01,-4.78,01,21.47,01,25.09,01
2001,10,18,4,20,-4.92,01,0.00,06,-0.92,01,-4.65,01,21.34,01,25.39,01
2001,10,18,4,25,-4.76,01,0.00,06,-0.79,01,-4.88,01,21.26,01,25.81,01
2001,10,18,4,30,-4.92,01,0.00,06,-0.67,01,-4.88,01,21.14,01,26.08,01
2001,10,18,4,35,-4.84,01,0.00,06,-0.60,01,-4.75,01,21.22,01,26.09,01
2001,10,18,4,40,-5.54,01,0.00,06,-0.94,01,-5.33,01,21.12,01,26.43,01
2001,10,18,4,45,-5.35,01,0.00,06,-0.91,01,-5.23,01,20.98,01,26.72,01
2001,10,18,4,50,-5.10,01,0.00,06,-0.98,01,-5.29,01,20.86,01,26.87,01
2001,10,18,4,55,-4.22,01,0.00,06,-0.65,01,-4.34,01,20.90,01,26.62,01
2001,10,18,5,0,-3.52,01,0.00,06,-0.32,01,-3.50,01,21.07,01,26.34,01
2001,10,18,5,5,-3.46,01,0.00,06,-0.39,01,-3.38,01,21.21,01,26.15,01
2001,10,18,5,10,-3.50,01,0.00,06,-0.45,01,-3.59,01,21.19,01,26.19,01
2001,10,18,5,15,-3.46,01,0.00,06,-0.31,01,-3.26,01,21.15,01,26.17,01
2001,10,18,5,20,-3.60,01,0.00,06,-0.45,01,-3.28,01,21.12,01,26.21,01
2001,10,18,5,25,-4.37,01,0.00,06,-0.87,01,-4.34,01,20.84,01,26.83,01
2001,10,18,5,30,-4.86,01,0.00,06,-1.13,01,-5.10,01,20.56,01,27.54,01
2001,10,18,5,35,-4.24,01,0.00,06,-0.90,01,-4.66,01,20.37,01,27.77,01
2001,10,18,5,40,-3.89,01,0.00,06,-0.77,01,-4.23,01,20.45,01,27.98,01
2001,10,18,5,45,-3.85,01,0.00,06,-0.89,01,-4.08,01,20.42,01,28.02,01
2001,10,18,5,50,-3.87,01,0.00,06,-0.94,01,-4.05,01,20.21,01,28.30,01
2001,10,18,5,55,-3.56,01,0.00,06,-1.13,01,-3.48,01,20.08,01,28.87,01
2001,10,18,6,0,-1.94,01,0.00,06,-0.93,01,-1.84,01,20.10,01,28.67,01
2001,10,18,6,5,-0.34,01,0.00,06,-0.70,01,-0.18,01,20.34,01,28.14,01
2001,10,18,6,10,1.20,01,1.35,06,-0.01,01,1.35,01,20.22,01,28.18,01
2001,10,18,6,15,5.57,01,5.73,06,2.05,01,5.67,01,20.18,01,27.27,01
2001,10,18,6,20,11.72,01,11.88,06,10.24,01,11.42,01,20.02,01,27.16,01
2001,10,18,6,25,19.34,01,19.49,06,26.99,01,17.78,01,19.89,01,27.29,01
2001,10,18,6,30,28.65,01,28.87,06,50.73,01,24.72,01,19.79,01,29.00,01
2001,10,18,6,35,42.45,01,42.50,06,81.90,01,34.29,01,20.23,01,28.29,01
2001,10,18,6,40,56.16,01,55.52,06,115.40,01,41.81,01,21.13,01,26.44,01
2001,10,18,6,45,69.31,01,67.44,06,148.80,01,47.01,01,21.02,01,26.58,01
2001,10,18,6,50,84.18,01,80.94,06,179.00,01,53.06,01,21.12,01,26.70,01
2001,10,18,6,55,99.42,01,94.50,06,210.30,01,57.88,01,21.24,01,26.78,01
2001,10,18,7,0,117.10,11,110.21,06,243.30,10,63.39,10,21.24,01,26.93,01
2001,10,18,7,5,134.54,11,126.17,06,273.50,10,68.57,10,21.37,01,26.70,01
2001,10,18,7,10,153.18,19,142.54,06,303.20,18,73.20,18,21.46,01,26.42,01
2001,10,18,7,15,171.46,15,159.37,06,331.90,14,77.50,14,21.73,01,26.57,01
2001,10,18,7,20,189.13,19,175.56,06,356.40,18,81.30,18,21.73,01,26.70,01
2001,10,18,7,25,206.86,19,192.00,06,382.10,18,84.20,18,22.07,01,26.56,01
2001,10,18,7,30,225.55,15,209.70,06,407.50,14,87.60,14,22.58,01,25.71,01
2001,10,18,7,35,244.96,23,227.71,06,430.70,22,91.20,22,22.99,01,26.37,01
2001,10,18,7,40,264.88,19,245.34,06,449.10,18,95.30,18,23.09,01,26.14,01
2001,10,18,7,45,285.16,19,262.33,06,466.10,18,98.70,18,23.30,01,26.06,01
2001,10,18,7,50,308.29,23,280.90,06,484.50,22,102.70,22,23.57,01,25.35,01
2001,10,18,7,55,327.98,27,297.79,06,499.50,26,105.80,26,23.57,01,25.38,01
2001,10,18,8,0,347.33,27,315.53,06,515.90,26,108.80,26,23.57,01,25.28,01
2001,10,18,8,5,365.95,23,333.00,06,531.40,22,111.50,22,23.79,01,25.14,01
2001,10,18,8,10,383.17,19,349.92,06,544.30,18,114.40,18,24.09,01,24.87,01
2001,10,18,8,15,402.55,23,368.34,06,559.70,22,117.40,22,24.28,01,24.62,01
2001,10,18,8,20,420.53,23,386.08,06,572.90,22,120.40,22,24.54,01,24.93,01
2001,10,18,8,25,437.79,19,403.84,06,587.70,18,122.40,18,25.12,01,24.39,01
2001,10,18,8,30,456.19,19,421.56,06,600.20,18,125.20,18,25.74,01,22.95,01
2001,10,18,8,35,482.96,31,438.42,06,611.20,30,127.70,30,26.23,01,22.21,01
2001,10,18,8,40,495.08,27,455.23,06,622.00,26,130.10,26,26.84,01,21.63,01
2001,10,18,8,45,509.18,23,472.01,06,632.70,22,132.40,22,27.27,01,20.85,01
2001,10,18,8,50,525.39,23,487.18,06,639.70,22,135.00,22,27.64,01,20.34,01
2001,10,18,8,55,541.76,23,502.31,06,647.90,22,136.90,22,28.19,01,19.82,01
2001,10,18,9,0,558.18,19,517.96,06,658.50,18,137.90,18,28.58,01,20.05,01
2001,10,18,9,5,574.11,23,532.26,06,664.50,22,140.20,22,28.91,01,18.89,01
2001,10,18,9,10,589.98,23,547.03,06,672.20,22,142.00,22,29.28,01,18.99,01
2001,10,18,9,15,606.00,23,560.58,06,677.30,22,144.20,22,29.40,01,17.72,01
2001,10,18,9,20,619.79,23,572.83,06,680.80,22,146.20,22,29.55,01,17.95,01
2001,10,18,9,25,633.40,23,586.35,06,687.30,22,147.70,22,29.88,01,17.90,01
2001,10,18,9,30,650.04,23,601.24,06,694.20,22,150.40,22,30.29,01,16.60,01
2001,10,18,9,35,665.30,23,614.32,06,699.40,22,152.50,22,30.71,01,16.11,01
2001,10,18,9,40,680.63,23,628.11,06,706.00,22,154.50,22,31.32,01,15.78,01
2001,10,18,9,45,692.70,19,639.69,06,711.00,18,155.50,18,31.76,01,15.45,01
2001,10,18,9,50,706.16,23,651.53,06,715.00,22,157.60,22,32.23,01,14.52,01
2001,10,18,9,55,720.43,23,662.69,06,719.00,22,159.20,22,32.34,01,14.47,01
2001,10,18,10,0,731.44,23,672.94,06,722.00,22,160.80,22,32.68,01,14.26,01
2001,10,18,10,5,742.46,23,682.67,06,724.00,22,162.80,22,32.68,01,14.19,01
2001,10,18,10,10,753.48,23,692.56,06,726.00,22,165.20,22,32.95,01,14.12,01
2001,10,18,10,15,762.50,23,700.90,06,728.00,22,166.30,22,33.24,01,14.13,01
2001,10,18,10,20,772.53,27,710.95,06,734.00,26,166.40,26,33.55,01,13.99,01
2001,10,18,10,25,781.58,27,719.02,06,736.00,26,167.70,26,33.73,01,14.07,01
2001,10,18,10,30,790.64,27,725.81,06,736.00,26,169.50,26,33.82,01,13.52,01
2001,10,18,10,35,799.84,23,733.54,06,738.00,22,171.00,22,33.83,01,13.47,01
2001,10,18,10,40,808.29,27,740.49,06,740.00,26,172.00,26,33.94,01,13.26,01
2001,10,18,10,45,815.77,27,748.25,06,743.00,26,173.30,26,34.18,01,13.25,01
2001,10,18,10,50,821.28,27,753.30,06,743.00,26,174.50,26,34.23,01,13.12,01
2001,10,18,10,55,826.81,27,756.61,06,740.00,26,176.60,26,34.34,01,13.04,01
2001,10,18,11,0,831.37,27,761.85,06,740.00,26,178.60,26,34.60,01,12.83,01
2001,10,18,11,5,836.97,27,766.57,06,741.00,26,179.60,26,34.79,01,12.76,01
2001,10,18,11,10,841.60,27,771.29,06,743.00,26,180.10,26,34.99,01,12.54,01
2001,10,18,11,15,844.27,23,770.23,06,737.00,22,181.50,22,35.22,01,12.71,01
2001,10,18,11,20,844.00,27,766.82,06,729.00,26,182.50,26,35.25,01,12.47,01
2001,10,18,11,25,848.74,31,769.91,06,731.00,30,182.30,30,35.48,01,12.24,01
2001,10,18,11,30,854.51,27,775.32,06,737.00,26,181.50,26,35.42,01,11.97,01
2001,10,18,11,35,855.36,31,775.59,06,736.00,30,181.50,30,35.75,01,11.93,01
2001,10,18,11,40,858.23,31,775.48,06,736.00,30,180.60,30,35.93,01,11.61,01
2001,10,18,11,45,859.16,31,772.90,06,732.00,30,180.80,30,35.73,01,11.34,01
2001,10,18,11,50,855.16,31,771.22,06,729.00,30,181.40,30,35.83,01,11.33,01
2001,10,18,11,55,854.19,31,772.49,06,731.00,30,181.20,30,36.13,01,11.18,01
2001,10,18,12,0,850.28,27,769.01,06,730.00,26,179.00,26,36.14,01,11.14,01
2001,10,18,12,5,851.38,31,764.91,06,725.00,30,179.70,30,36.06,01,11.14,01
2001,10,18,12,10,848.55,31,759.93,06,723.00,30,177.40,30,36.71,01,10.68,01
2001,10,18,12,15,849.74,31,760.38,06,727.00,30,176.00,30,36.65,01,10.56,01
2001,10,18,12,20,844.00,27,754.09,06,724.00,26,173.80,26,36.71,01,10.63,01
2001,10,18,12,25,840.29,31,748.03,06,719.00,30,173.70,30,36.54,01,10.74,01
2001,10,18,12,30,836.62,31,739.01,06,711.00,30,173.30,30,36.93,01,10.55,01
2001,10,18,12,35,833.98,35,732.61,06,707.00,34,172.60,34,36.57,01,10.59,01
2001,10,18,12,40,827.39,35,725.45,06,703.00,34,171.40,34,36.72,01,10.82,01
2001,10,18,12,45,822.83,35,721.66,06,704.00,34,169.90,34,37.37,01,10.69,01
2001,10,18,12,50,815.30,39,710.11,06,692.60,38,170.60,38,37.11,01,10.63,01
2001,10,18,12,55,811.78,39,699.60,06,686.90,38,168.10,38,36.64,01,10.90,01
2001,10,18,13,0,802.30,43,688.82,06,678.00,42,168.00,42,36.78,01,10.85,01
2001,10,18,13,5,792.84,39,681.57,06,672.90,38,168.70,38,36.94,01,10.67,01
2001,10,18,13,10,783.65,43,671.92,06,664.50,42,169.70,42,37.19,01,10.54,01
2001,10,18,13,15,772.57,47,657.50,06,653.00,46,168.40,46,37.27,01,10.64,01
2001,10,18,13,20,764.52,43,644.01,06,644.10,42,166.20,42,37.51,01,10.57,01
2001,10,18,13,25,755.48,47,632.76,06,635.70,46,166.00,46,37.76,01,10.35,01
2001,10,18,13,30,743.43,47,621.74,06,631.90,46,162.80,46,37.12,01,10.65,01
2001,10,18,13,35,732.40,51,609.48,06,625.50,50,160.40,50,37.22,01,10.46,01
2001,10,18,13,40,723.39,51,594.42,06,613.50,50,159.30,50,37.28,01,10.52,01
2001,10,18,13,45,714.38,59,578.77,06,598.40,58,159.80,58,37.68,01,10.25,01
2001,10,18,13,50,702.33,51,564.57,06,588.20,50,158.30,50,37.22,01,10.37,01
2001,10,18,13,55,691.80,59,554.06,06,585.20,58,155.60,58,37.41,01,10.39,01
2001,10,18,14,0,680.44,55,539.46,06,572.60,54,155.40,54,37.78,01,10.33,01
2001,10,18,14,5,668.97,63,521.77,06,555.40,62,155.10,62,37.38,01,10.37,01
2001,10,18,14,10,654.74,67,503.56,06,541.90,66,151.70,66,37.39,01,10.33,01
2001,10,18,14,15,642.40,63,492.31,06,538.50,62,148.70,62,37.58,01,10.26,01
2001,10,18,14,20,630.03,63,479.94,06,531.40,62,147.00,62,38.14,01,10.27,01
2001,10,18,14,25,617.53,71,462.59,06,515.10,70,146.00,70,37.46,01,10.18,01
2001,10,18,14,30,602.75,75,442.05,06,496.60,74,142.90,74,37.30,01,10.17,01
2001,10,18,14,35,587.40,79,424.99,06,482.30,78,140.50,78,37.73,01,10.35,01
2001,10,18,14,40,576.24,83,413.66,06,474.10,82,140.10,82,37.56,01,10.34,01
2001,10,18,14,45,560.34,75,399.24,06,461.90,74,138.80,74,37.64,01,10.32,01
2001,10,18,14,50,542.53,83,381.49,06,447.50,82,135.20,82,37.29,01,10.44,01
2001,10,18,14,55,517.78,83,360.36,06,427.80,82,130.80,82,37.50,01,10.15,01
2001,10,18,15,0,500.12,83,345.13,06,413.80,82,128.90,82,37.41,01,10.18,01
2001,10,18,15,5,478.92,79,330.62,06,404.40,78,125.10,78,37.73,01,9.98,01
2001,10,18,15,10,463.13,83,317.49,06,391.20,82,124.40,82,37.70,01,10.26,01
2001,10,18,15,15,448.06,87,302.04,06,373.60,86,123.20,86,37.30,01,10.45,01
2001,10,18,15,20,430.51,83,285.03,06,354.30,82,120.80,82,37.71,01,10.36,01
2001,10,18,15,25,410.00,87,269.61,06,337.40,86,118.40,86,37.42,01,10.46,01
2001,10,18,15,30,393.65,87,257.65,06,327.50,86,116.00,86,37.26,01,10.51,01
2001,10,18,15,35,375.01,87,243.88,06,315.10,86,112.60,86,37.76,01,10.15,01
2001,10,18,15,40,355.29,91,227.39,06,294.60,90,109.40,90,37.81,01,10.44,01
2001,10,18,15,45,340.79,91,214.08,06,279.80,90,106.60,90,37.34,01,10.57,01
2001,10,18,15,50,320.57,91,201.52,06,266.10,90,103.70,90,36.99,01,10.46,01
2001,10,18,15,55,296.32,87,187.82,06,254.60,86,98.50,86,37.68,01,10.21,01
2001,10,18,16,0,271.65,83,172.96,06,239.80,82,92.90,82,37.53,01,10.44,01
2001,10,18,16,5,256.71,83,162.12,06,223.30,82,91.40,82,37.50,01,10.50,01
2001,10,18,16,10,239.46,79,150.03,06,207.20,78,88.00,78,36.84,01,10.79,01
2001,10,18,16,15,219.53,79,138.17,06,192.90,78,83.80,78,37.12,01,10.58,01
2001,10,18,16,20,199.77,75,126.83,06,181.80,74,78.80,74,36.89,01,10.84,01
2001,10,18,16,25,180.29,71,115.45,06,167.00,70,74.30,70,36.77,01,10.63,01
2001,10,18,16,30,163.13,71,104.49,06,151.00,70,70.00,70,36.82,01,10.81,01
2001,10,18,16,35,143.44,63,92.37,06,137.50,62,63.45,62,36.73,01,10.69,01
2001,10,18,16,40,121.92,59,80.11,06,124.50,58,56.19,58,37.05,01,10.94,01
2001,10,18,16,45,102.43,51,69.42,06,110.00,50,50.30,50,37.24,01,10.80,01
2001,10,18,16,50,86.18,01,60.06,06,94.40,01,45.39,01,36.92,01,11.11,01
2001,10,18,16,55,71.47,01,51.29,06,77.70,01,40.65,01,36.77,01,11.12,01
2001,10,18,17,0,55.81,01,41.71,06,62.72,01,34.28,01,36.43,01,11.48,01
2001,10,18,17,5,40.86,01,31.87,06,49.59,01,26.91,01,36.52,01,11.64,01
2001,10,18,17,10,27.48,01,22.68,06,36.14,01,19.74,01,36.25,01,11.70,01
2001,10,18,17,15,15.59,01,13.70,06,23.64,01,12.21,01,35.89,01,12.02,01
2001,10,18,17,20,6.91,01,6.77,06,12.49,01,6.21,01,35.73,01,12.09,01
2001,10,18,17,25,0.99,01,1.46,06,3.57,01,1.36,01,35.37,01,12.24,01
2001,10,18,17,30,-4.41,01,-3.46,06,-1.17,01,-3.45,01,35.05,01,12.37,01
2001,10,18,17,35,-8.13,01,0.00,06,-2.77,01,-7.49,01,34.80,01,12.55,01
2001,10,18,17,40,-10.95,07,0.00,06,-3.34,01,-10.50,07,34.81,01,12.59,01
2001,10,18,17,45,-11.93,07,0.00,06,-3.65,01,-10.86,07,34.17,01,13.02,01
2001,10,18,17,50,-11.43,07,0.00,06,-3.56,01,-10.19,07,34.02,01,12.90,01
2001,10,18,17,55,-10.45,07,0.00,06,-3.10,01,-9.71,01,34.08,01,12.51,01
2001,10,18,18,0,-9.47,01,0.00,06,-2.99,01,-8.39,01,34.18,01,12.43,01
2001,10,18,18,5,-9.36,01,0.00,06,-2.81,01,-8.44,01,34.05,01,13.03,01
2001,10,18,18,10,-9.42,01,0.00,06,-2.53,01,-8.54,01,33.54,01,12.89,01
2001,10,18,18,15,-9.70,01,0.00,06,-2.62,01,-8.81,01,33.65,01,13.14,01
2001,10,18,18,20,-10.04,07,0.00,06,-2.57,01,-9.48,01,33.30,01,13.45,01
2001,10,18,18,25,-9.00,01,0.00,06,-2.52,01,-8.42,01,33.19,01,13.43,01
2001,10,18,18,30,-8.34,01,0.00,06,-2.45,01,-8.04,01,33.03,01,13.16,01
2001,10,18,18,35,-7.95,01,0.00,06,-2.46,01,-7.50,01,33.07,01,12.88,01
2001,10,18,18,40,-7.84,01,0.00,06,-2.61,01,-7.56,01,33.01,01,13.05,01
2001,10,18,18,45,-7.74,01,0.00,06,-2.40,01,-7.21,01,32.72,01,13.40,01
2001,10,18,18,50,-7.60,01,0.00,06,-2.34,01,-6.68,01,32.50,01,14.28,01
2001,10,18,18,55,-7.88,01,0.00,06,-2.18,01,-6.76,01,32.09,01,14.69,01
2001,10,18,19,0,-7.55,01,0.00,06,-2.02,01,-6.85,01,31.95,01,14.28,01
2001,10,18,19,5,-7.48,01,0.00,06,-2.36,01,-6.91,01,31.70,01,15.16,01
2001,10,18,19,10,-7.26,01,0.00,06,-2.10,01,-6.38,01,31.54,01,15.35,01
2001,10,18,19,15,-7.47,01,0.00,06,-1.92,01,-6.51,01,31.34,01,15.43,01
2001,10,18,19,20,-6.66,01,0.00,06,-1.88,01,-6.22,01,31.21,01,14.71,01
2001,10,18,19,25,-5.99,01,0.00,06,-1.98,01,-5.57,01,31.25,01,14.79,01
2001,10,18,19,30,-6.15,01,0.00,06,-2.29,01,-5.64,01,31.04,01,15.55,01
2001,10,18,19,35,-6.83,01,0.00,06,-2.39,01,-6.38,01,30.86,01,16.12,01
2001,10,18,19,40,-6.00,01,0.00,06,-2.02,01,-5.38,01,30.62,01,15.36,01
2001,10,18,19,45,-4.83,01,0.00,06,-1.72,01,-4.09,01,30.92,01,15.15,01
2001,10,18,19,50,-4.76,01,0.00,06,-1.75,01,-4.17,01,30.87,01,16.48,01
2001,10,18,19,55,-4.87,01,0.00,06,-1.57,01,-4.23,01,30.29,01,16.73,01
2001,10,18,20,0,-5.39,01,0.00,06,-1.73,01,-4.87,01,30.06,01,16.69,01
2001,10,18,20,5,-5.30,01,0.00,06,-1.15,01,-4.79,01,29.94,01,16.23,01
2001,10,18,20,10,-4.69,01,0.00,06,-1.06,01,-4.26,01,30.18,01,16.31,01
2001,10,18,20,15,-5.52,01,0.00,06,-1.22,01,-5.35,01,29.97,01,16.71,01
2001,10,18,20,20,-5.54,01,0.00,06,-0.64,01,-5.56,01,29.61,01,16.60,01
2001,10,18,20,25,-4.80,01,0.00,06,-0.01,01,-4.66,01,30.00,01,16.15,01
2001,10,18,20,30,-4.70,01,0.00,06,-0.15,01,-4.67,01,30.13,01,16.00,01
2001,10,18,20,35,-4.49,01,0.00,06,0.07,01,-4.45,01,30.10,01,15.61,01
2001,10,18,20,40,-3.86,01,0.00,06,0.51,01,-3.63,01,30.51,01,15.38,01
2001,10,18,20,45,-4.83,01,0.00,06,-0.05,01,-4.71,01,30.20,01,16.02,01
2001,10,18,20,50,-4.75,01,0.00,06,0.19,01,-4.71,01,30.15,01,15.71,01
2001,10,18,20,55,-4.69,01,0.00,06,0.44,01,-4.65,01,30.11,01,15.58,01
2001,10,18,21,0,-4.70,01,0.00,06,0.69,01,-4.50,01,30.17,01,15.43,01
2001,10,18,21,5,-5.04,01,0.00,06,0.44,01,-4.90,01,30.13,01,15.60,01
2001,10,18,21,10,-5.83,01,0.00,06,-0.17,01,-5.90,01,29.95,01,15.89,01
2001,10,18,21,15,-6.84,01,0.00,06,-1.37,01,-6.56,01,28.97,01,16.86,01
2001,10,18,21,20,-7.30,01,0.00,06,-1.35,01,-7.19,01,28.36,01,17.33,01
2001,10,18,21,25,-5.42,01,0.00,06,-0.63,01,-5.21,01,28.92,01,16.58,01
2001,10,18,21,30,-4.05,01,0.00,06,-0.28,01,-3.30,01,29.34,01,16.22,01
2001,10,18,21,35,-4.25,01,0.00,06,-0.50,01,-3.72,01,29.16,01,16.75,01
2001,10,18,21,40,-4.98,01,0.00,06,-0.82,01,-4.68,01,28.78,01,17.23,01
2001,10,18,21,45,-6.19,01,0.00,06,-1.29,01,-6.08,01,28.29,01,18.02,01
2001,10,18,21,50,-7.22,01,0.00,06,-1.56,01,-7.37,01,27.83,01,18.49,01
2001,10,18,21,55,-6.88,01,0.00,06,-1.68,01,-6.78,01,27.52,01,18.83,01
2001,10,18,22,0,-6.31,01,0.00,06,-1.53,01,-6.26,01,27.31,01,19.12,01
2001,10,18,22,5,-6.42,01,0.00,06,-1.25,01,-6.38,01,27.25,01,18.99,01
2001,10,18,22,10,-6.06,01,0.00,06,-0.90,01,-5.81,01,27.25,01,18.93,01
2001,10,18,22,15,-5.65,01,0.00,06,-0.67,01,-5.55,01,27.14,01,18.86,01
2001,10,18,22,20,-6.35,01,0.00,06,-0.78,01,-6.10,01,26.87,01,19.19,01
2001,10,18,22,25,-6.16,01,0.00,06,-0.51,01,-5.92,01,26.84,01,19.23,01
2001,10,18,22,30,-4.67,01,0.00,06,0.00,01,-4.32,01,27.32,01,18.79,01
2001,10,18,22,35,-5.24,01,0.00,06,-0.53,01,-4.78,01,26.91,01,19.83,01
2001,10,18,22,40,-4.94,01,0.00,06,-0.29,01,-4.75,01,26.58,01,19.59,01
2001,10,18,22,45,-4.41,01,0.00,06,-0.03,01,-4.04,01,26.61,01,20.21,01
2001,10,18,22,50,-4.76,01,0.00,06,0.06,01,-4.47,01,26.60,01,20.65,01
2001,10,18,22,55,-5.27,01,0.00,06,-0.08,01,-5.17,01,26.46,01,20.75,01
2001,10,18,23,0,-5.42,01,0.00,06,-0.49,01,-5.34,01,26.18,01,21.66,01
2001,10,18,23,5,-4.88,01,0.00,06,-0.92,01,-4.93,01,25.46,01,21.97,01
2001,10,18,23,10,-3.31,01,0.00,06,0.49,01,-2.98,01,26.10,01,20.19,01
2001,10,18,23,15,-4.28,01,0.00,06,0.16,01,-3.93,01,25.91,01,20.18,01
2001,10,18,23,20,-4.19,01,0.00,06,0.80,01,-3.81,01,26.03,01,19.39,01
2001,10,18,23,25,-3.23,01,0.00,06,1.38,01,-2.80,01,26.65,01,18.47,01
2001,10,18,23,30,-3.96,01,0.00,06,1.24,01,-3.23,01,26.78,01,18.23,01
2001,10,18,23,35,-4.19,01,0.00,06,1.29,01,-3.48,01,26.89,01,18.23,01
2001,10,18,23,40,-4.36,01,0.00,06,1.29,01,-3.73,01,27.01,01,18.10,01
2001,10,18,23,45,-4.25,01,0.00,06,1.25,01,-3.58,01,27.12,01,17.95,01
2001,10,18,23,50,-2.47,01,0.00,06,1.95,01,-1.96,01,27.40,01,17.72,01
2001,10,18,23,55,-2.63,01,0.00,06,1.51,01,-1.97,01,27.29,01,18.11,01
2001,10,19,0,0,-2.90,01,0.00,06,1.48,01,-2.78,01,27.26,01,18.31,01
2001,10,19,0,5,-3.62,01,0.00,06,0.64,01,-3.35,01,27.11,01,18.47,01
2001,10,19,0,10,-4.92,01,0.00,06,-0.23,01,-4.58,01,26.68,01,18.95,01
2001,10,19,0,15,-5.15,01,0.00,06,-0.40,01,-5.00,01,26.47,01,19.41,01
2001,10,19,0,20,-4.48,01,0.00,06,-0.11,01,-4.54,01,26.52,01,19.32,01
2001,10,19,0,25,-4.58,01,0.00,06,-0.07,01,-4.63,01,26.51,01,19.40,01
2001,10,19,0,30,-4.95,01,0.00,06,-0.06,01,-5.15,01,26.61,01,19.48,01
2001,10,19,0,35,-6.26,01,0.00,06,-0.91,01,-6.32,01,26.15,01,19.89,01
2001,10,19,0,40,-6.96,01,0.00,06,-1.29,01,-6.95,01,25.45,01,20.80,01
2001,10,19,0,45,-6.65,01,0.00,06,-1.51,01,-6.62,01,25.11,01,21.15,01
2001,10,19,0,50,-6.68,01,0.00,06,-1.09,01,-6.59,01,25.05,01,21.40,01
2001,10,19,0,55,-6.29,01,0.00,06,-0.83,01,-6.17,01,25.07,01,21.32,01
2001,10,19,1,0,-6.28,01,0.00,06,-0.66,01,-6.11,01,24.98,01,21.66,01
2001,10,19,1,5,-5.68,01,0.00,06,-0.45,01,-5.53,01,24.94,01,21.82,01
2001,10,19,1,10,-5.32,01,0.00,06,-0.28,01,-5.22,01,24.81,01,22.09,01
2001,10,19,1,15,-4.99,01,0.00,06,-0.10,01,-4.92,01,24.82,01,22.32,01
2001,10,19,1,20,-4.61,01,0.00,06,0.26,01,-4.38,01,24.93,01,22.50,01
2001,10,19,1,25,-3.96,01,0.00,06,-0.18,01,-3.71,01,24.57,01,23.11,01
2001,10,19,1,30,-4.87,01,0.00,06,-0.90,01,-4.65,01,23.89,01,23.98,01
2001,10,19,1,35,-4.87,01,0.00,06,-0.47,01,-4.74,01,23.89,01,24.61,01
2001,10,19,1,40,-4.21,01,0.00,06,-0.04,01,-4.12,01,24.18,01,24.16,01
2001,10,19,1,45,-4.67,01,0.00,06,-0.44,01,-4.24,01,23.77,01,24.60,01
2001,10,19,1,50,-5.53,01,0.00,06,-0.50,01,-5.06,01,23.44,01,25.20,01
2001,10,19,1,55,-5.13,01,0.00,06,-0.38,01,-4.75,01,23.37,01,25.49,01
2001,10,19,2,0,-4.88,01,0.00,06,-0.27,01,-4.47,01,23.32,01,25.91,01
2001,10,19,2,5,-4.41,01,0.00,06,-0.12,01,-4.23,01,23.39,01,26.30,01
2001,10,19,2,10,-4.81,01,0.00,06,-0.26,01,-4.44,01,23.14,01,27.04,01
2001,10,19,2,15,-5.18,01,0.00,06,-0.59,01,-5.00,01,22.84,01,27.53,01
2001,10,19,2,20,-5.05,01,0.00,06,-0.37,01,-4.87,01,22.80,01,27.83,01
2001,10,19,2,25,-3.99,01,0.00,06,0.25,01,-3.80,01,23.08,01,27.69,01
2001,10,19,2,30,-3.62,01,0.00,06,0.28,01,-3.19,01,23.07,01,27.99,01
2001,10,19,2,35,-3.25,01,0.00,06,0.59,01,-2.81,01,23.18,01,28.14,01
2001,10,19,2,40,-3.89,01,0.00,06,0.26,01,-3.25,01,23.07,01,28.46,01
2001,10,19,2,45,-4.52,01,0.00,06,-0.04,01,-3.98,01,22.86,01,28.86,01
2001,10,19,2,50,-4.15,01,0.00,06,0.10,01,-3.60,01,22.83,01,29.08,01
2001,10,19,2,55,-4.21,01,0.00,06,-0.04,01,-3.67,01,22.74,01,29.38,01
2001,10,19,3,0,-4.10,01,0.00,06,0.03,01,-3.53,01,22.64,01,29.84,01
2001,10,19,3,5,-3.60,01,0.00,06,0.14,01,-3.17,01,22.75,01,29.96,01
2001,10,19,3,10,-3.77,01,0.00,06,-0.02,01,-3.48,01,22.66,01,30.23,01
2001,10,19,3,15,-3.89,01,0.00,06,-0.10,01,-3.58,01,22.50,01,30.64,01
2001,10,19,3,20,-3.49,01,0.00,06,0.15,01,-2.96,01,22.56,01,30.81,01
2001,10,19,3,25,-3.27,01,0.00,06,0.34,01,-2.83,01,22.63,01,30.99,01
2001,10,19,3,30,-3.45,01,0.00,06,0.14,01,-2.92,01,22.58,01,31.28,01
2001,10,19,3,35,-3.59,01,0.00,06,0.00,01,-3.09,01,22.44,01,31.80,01
2001,10,19,3,40,-3.54,01,0.00,06,0.19,01,-2.85,01,22.35,01,32.11,01
2001,10,19,3,45,-3.58,01,0.00,06,0.11,01,-2.87,01,22.33,01,32.31,01
2001,10,19,3,50,-3.63,01,0.00,06,-0.08,01,-3.08,01,22.25,01,32.65,01
2001,10,19,3,55,-3.21,01,0.00,06,0.30,01,-2.89,01,22.38,01,32.52,01
2001,10,19,4,0,-3.30,01,0.00,06,0.09,01,-2.87,01,22.37,01,32.53,01
2001,10,19,4,5,-3.48,01,0.00,06,0.03,01,-2.97,01,22.32,01,32.82,01
