2002,12,20,4,45,-3.92,01,0.00,06,0.19,01,-4.08,01,13.06,01,51.55,01
2002,12,20,4,50,-3.83,01,0.00,06,0.63,01,-3.73,01,13.22,01,51.17,01
2002,12,20,4,55,-3.63,01,0.00,06,0.70,01,-3.56,01,13.21,01,50.98,01
2002,12,20,5,0,-3.80,01,0.00,06,0.59,01,-3.77,01,13.10,01,51.10,01
2002,12,20,5,5,-3.98,01,0.00,06,0.50,01,-4.32,01,13.03,01,51.26,01
2002,12,20,5,10,-4.18,01,0.00,06,0.48,01,-4.62,01,12.98,01,51.51,01
2002,12,20,5,15,-4.08,01,0.00,06,0.39,01,-4.60,01,12.92,01,51.56,01
2002,12,20,5,20,-3.87,01,0.00,06,0.39,01,-4.32,01,12.82,01,51.67,01
2002,12,20,5,25,-3.83,01,0.00,06,0.41,01,-3.85,01,12.79,01,51.73,01
2002,12,20,5,30,-3.84,01,0.00,06,0.10,01,-3.99,01,12.92,01,51.53,01
2002,12,20,5,35,-5.11,01,0.00,06,-0.42,01,-5.52,01,12.83,01,51.72,01
2002,12,20,5,40,-5.14,01,0.00,06,-0.43,01,-5.67,01,12.66,01,52.23,01
2002,12,20,5,45,-4.30,01,0.00,06,-0.56,01,-4.78,01,12.53,01,53.58,01
2002,12,20,5,50,-4.59,01,0.00,06,-0.76,01,-4.80,01,12.21,01,53.79,01
2002,12,20,5,55,-4.92,01,0.00,06,-0.85,01,-5.34,01,12.05,01,54.95,01
2002,12,20,6,0,-4.71,01,0.00,06,-0.80,01,-5.20,01,12.02,01,55.10,01
2002,12,20,6,5,-4.30,01,0.00,06,-0.81,01,-4.94,01,12.00,01,55.30,01
2002,12,20,6,10,-3.87,01,0.00,06,-0.53,01,-4.16,01,12.05,01,55.09,01
2002,12,20,6,15,-3.88,01,0.00,06,-0.52,01,-4.20,01,12.07,01,55.38,01
2002,12,20,6,20,-2.84,01,0.00,06,0.48,01,-3.16,01,12.23,01,53.92,01
2002,12,20,6,25,-2.78,01,0.00,06,0.77,01,-2.96,01,12.52,01,52.93,01
2002,12,20,6,30,-3.04,01,0.00,06,0.65,01,-3.30,01,12.65,01,52.29,01
2002,12,20,6,35,-3.58,01,0.00,06,0.40,01,-3.53,01,12.40,01,52.52,01
2002,12,20,6,40,-3.86,01,0.00,06,0.08,01,-3.96,01,12.25,01,52.80,01
2002,12,20,6,45,-3.86,01,0.00,06,-0.41,01,-4.11,01,12.16,01,53.34,01
2002,12,20,6,50,-3.70,01,0.00,06,-0.57,01,-3.85,01,12.09,01,53.87,01
2002,12,20,6,55,-2.46,01,0.00,06,-0.89,01,-2.47,01,11.69,01,55.38,01
2002,12,20,7,0,-0.81,01,0.00,06,-0.93,01,-0.83,01,11.47,01,56.35,01
2002,12,20,7,5,1.74,01,1.70,06,-0.76,01,1.71,01,11.34,01,56.45,01
2002,12,20,7,10,6.48,01,6.48,06,22.67,01,5.88,01,11.29,01,56.74,01
2002,12,20,7,15,14.02,01,14.55,06,88.70,01,10.76,01,11.46,01,56.66,01
2002,12,20,7,20,24.51,01,25.33,06,158.70,01,15.89,01,11.63,01,56.12,01
2002,12,20,7,25,35.68,01,36.43,06,220.40,01,19.61,01,11.72,01,55.97,01
2002,12,20,7,30,46.94,01,48.25,06,267.10,01,23.34,01,11.86,01,56.44,01
2002,12,20,7,35,60.34,01,62.02,06,316.80,01,27.12,01,12.03,01,55.82,01
2002,12,20,7,40,74.58,01,76.71,06,365.90,01,30.23,01,12.21,01,55.15,01
2002,12,20,7,45,90.48,01,93.10,06,419.90,01,32.72,01,12.36,01,54.97,01
2002,12,20,7,50,106.34,01,109.29,06,466.50,01,34.44,01,12.65,01,54.42,01
2002,12,20,7,55,123.29,01,126.55,06,511.30,01,36.05,01,12.93,01,53.39,01
2002,12,20,8,0,139.71,03,143.15,06,542.20,03,38.28,03,13.10,01,52.75,01
2002,12,20,8,5,154.45,03,158.04,06,566.10,03,39.35,03,13.39,01,52.22,01
2002,12,20,8,10,170.48,03,173.44,06,588.70,03,40.53,03,13.74,01,51.56,01
2002,12,20,8,15,187.34,03,190.20,06,615.40,03,41.47,03,14.34,01,49.96,01
2002,12,20,8,20,203.87,03,206.06,06,632.20,03,43.32,03,14.75,01,48.43,01
2002,12,20,8,25,229.15,03,229.22,06,674.40,03,45.14,03,14.71,01,48.47,01
2002,12,20,8,30,247.82,03,246.63,06,704.00,03,43.67,03,14.72,01,49.01,01
2002,12,20,8,35,264.67,03,262.63,06,721.00,03,43.85,03,15.01,01,48.69,01
2002,12,20,8,40,281.29,03,278.27,06,734.00,03,44.60,03,15.69,01,47.29,01
2002,12,20,8,45,301.14,03,295.91,06,749.00,03,46.46,03,15.91,01,46.06,01
2002,12,20,8,50,318.29,03,311.70,06,761.00,03,47.25,03,16.16,01,45.62,01
2002,12,20,8,55,336.53,11,328.47,06,777.00,10,47.42,10,16.74,01,44.94,01
2002,12,20,9,0,353.75,11,344.82,06,791.00,10,47.65,10,17.02,01,44.94,01
2002,12,20,9,5,372.02,11,362.09,06,804.00,10,49.01,10,16.84,01,45.75,01
2002,12,20,9,10,388.69,11,377.69,06,812.00,10,50.57,10,17.24,01,45.89,01
2002,12,20,9,15,405.55,11,393.79,06,821.00,10,52.22,10,17.19,01,46.71,01
2002,12,20,9,20,420.32,03,409.53,06,829.00,03,53.93,03,17.44,01,47.05,01
2002,12,20,9,25,433.77,03,424.25,06,836.00,03,55.08,03,18.03,01,46.68,01
2002,12,20,9,30,448.62,03,439.49,06,847.00,03,55.01,03,18.46,01,47.02,01
2002,12,20,9,35,462.04,11,453.27,06,855.00,10,54.86,10,19.08,01,46.93,01
2002,12,20,9,40,474.59,03,466.47,06,863.00,03,54.19,03,19.60,01,46.39,01
2002,12,20,9,45,487.88,03,480.11,06,871.00,03,54.04,03,19.71,01,46.12,01
2002,12,20,9,50,500.52,03,493.01,06,875.00,03,55.23,03,19.70,01,45.91,01
2002,12,20,9,55,515.08,03,505.69,06,880.00,03,55.89,03,20.13,01,46.14,01
2002,12,20,10,0,527.49,03,517.24,06,884.00,03,56.11,03,19.55,01,49.06,01
2002,12,20,10,5,538.45,03,528.20,06,888.00,03,55.95,03,20.10,01,48.24,01
2002,12,20,10,10,550.35,03,539.34,06,889.00,03,57.80,03,20.91,01,47.19,01
2002,12,20,10,15,562.68,03,549.59,06,890.00,03,59.05,03,20.96,01,48.11,01
2002,12,20,10,20,575.01,03,560.63,06,895.00,03,59.12,03,20.83,01,48.55,01
2002,12,20,10,25,587.73,11,572.41,06,901.00,10,59.59,10,20.80,01,48.72,01
2002,12,20,10,30,597.29,11,581.80,06,904.00,10,59.61,10,21.12,01,48.17,01
2002,12,20,10,35,608.07,11,592.93,06,911.00,10,59.29,10,21.27,01,47.93,01
2002,12,20,10,40,619.77,03,604.14,06,917.00,03,59.87,03,21.69,01,46.59,01
2002,12,20,10,45,629.64,11,612.40,06,919.00,10,60.13,10,21.36,01,47.09,01
2002,12,20,10,50,639.31,11,620.57,06,920.00,10,61.22,10,20.87,01,48.05,01
2002,12,20,10,55,646.55,11,627.57,06,921.00,10,61.46,10,21.04,01,47.59,01
2002,12,20,11,0,654.31,11,635.11,06,925.00,10,60.71,10,21.13,01,47.38,01
2002,12,20,11,5,664.83,03,647.58,06,941.00,03,57.66,03,21.53,01,46.72,01
2002,12,20,11,10,674.65,11,657.41,06,950.00,10,56.56,10,21.99,01,46.86,01
2002,12,20,11,15,684.99,03,666.20,06,960.00,03,54.06,03,22.20,01,47.05,01
2002,12,20,11,20,693.93,11,674.40,06,966.00,10,53.80,10,22.43,01,46.74,01
2002,12,20,11,25,705.83,03,684.77,06,977.00,03,52.79,03,22.80,01,46.48,01
2002,12,20,11,30,715.04,11,690.46,06,978.00,10,53.89,10,22.87,01,38.75,01
2002,12,20,11,35,723.93,11,696.74,06,977.00,10,57.27,10,23.00,01,34.13,01
2002,12,20,11,40,726.76,11,698.92,06,971.00,10,60.22,10,22.98,01,36.23,01
2002,12,20,11,45,728.60,11,700.85,06,965.00,10,63.33,10,23.22,01,33.77,01
2002,12,20,11,50,719.34,15,691.37,06,939.00,14,68.71,14,23.14,01,34.06,01
2002,12,20,11,55,724.27,11,696.18,06,942.00,10,69.58,10,23.38,01,33.56,01
2002,12,20,12,0,729.22,11,699.85,06,945.00,10,69.67,10,23.53,01,30.73,01
2002,12,20,12,5,742.28,15,713.08,06,966.00,14,67.65,14,23.52,01,28.49,01
2002,12,20,12,10,755.37,11,725.94,06,989.00,10,64.27,10,23.82,01,24.57,01
2002,12,20,12,15,767.47,15,736.79,06,1010.00,14,60.57,14,23.91,01,21.22,01
2002,12,20,12,20,770.50,11,740.54,06,1021.00,10,56.86,10,23.97,01,22.54,01
2002,12,20,12,25,767.48,11,738.07,06,1018.00,10,56.70,10,24.21,01,22.81,01
2002,12,20,12,30,761.46,15,732.32,06,1009.00,14,57.68,14,24.17,01,23.88,01
2002,12,20,12,35,756.48,11,726.65,06,1000.00,10,59.12,10,24.16,01,26.36,01
2002,12,20,12,40,753.54,11,723.67,06,998.00,10,58.96,10,24.13,01,27.30,01
2002,12,20,12,45,747.60,15,717.08,06,989.00,14,60.23,14,24.12,01,27.31,01
2002,12,20,12,50,742.69,03,713.09,06,983.00,03,62.46,03,24.22,01,27.27,01
2002,12,20,12,55,739.83,03,710.68,06,984.00,03,62.02,03,24.29,01,27.71,01
2002,12,20,13,0,738.00,03,708.08,06,983.00,03,63.09,03,24.21,01,28.77,01
2002,12,20,13,5,733.16,11,701.91,06,978.00,10,63.57,10,24.10,01,29.25,01
2002,12,20,13,10,726.33,11,695.75,06,973.00,10,64.41,10,24.36,01,29.27,01
2002,12,20,13,15,719.60,11,687.97,06,969.00,10,63.33,10,24.37,01,29.47,01
2002,12,20,13,20,711.88,11,681.14,06,966.00,10,62.89,10,24.46,01,30.33,01
2002,12,20,13,25,704.08,11,672.23,06,959.00,10,63.25,10,24.45,01,30.01,01
2002,12,20,13,30,700.26,11,667.20,06,960.00,10,62.74,10,24.22,01,30.14,01
2002,12,20,13,35,691.28,15,658.18,06,954.00,14,62.99,14,24.07,01,31.21,01
2002,12,20,13,40,685.26,11,652.67,06,956.00,10,62.08,10,24.08,01,30.78,01
2002,12,20,13,45,674.89,15,642.78,06,948.00,14,63.30,14,24.17,01,30.66,01
2002,12,20,13,50,667.07,15,634.93,06,946.00,14,63.17,14,24.31,01,30.58,01
2002,12,20,13,55,654.37,11,622.47,06,934.00,10,64.72,10,24.22,01,30.91,01
2002,12,20,14,0,644.33,11,612.75,06,929.00,10,65.04,10,24.30,01,30.84,01
2002,12,20,14,5,631.43,11,600.80,06,921.00,10,65.13,10,24.33,01,30.43,01
2002,12,20,14,10,619.96,11,591.37,06,919.00,10,64.50,10,24.58,01,28.96,01
2002,12,20,14,15,611.15,11,583.76,06,922.00,10,63.15,10,24.93,01,28.66,01
2002,12,20,14,20,601.00,11,572.44,06,919.00,10,61.80,10,24.69,01,28.81,01
2002,12,20,14,25,587.48,03,559.87,06,914.00,03,60.55,03,24.57,01,28.30,01
2002,12,20,14,30,573.12,11,546.06,06,905.00,10,60.42,10,24.57,01,27.59,01
2002,12,20,14,35,558.44,11,531.75,06,895.00,10,60.44,10,24.73,01,26.06,01
2002,12,20,14,40,553.78,03,527.48,06,913.00,03,56.14,03,24.74,01,24.73,01
2002,12,20,14,45,543.55,03,518.23,06,917.00,03,54.60,03,24.58,01,24.19,01
2002,12,20,14,50,536.61,11,512.84,06,936.00,10,49.89,10,24.98,01,23.16,01
2002,12,20,14,55,522.64,11,498.83,06,931.00,10,48.87,10,24.92,01,23.44,01
2002,12,20,15,0,507.43,11,483.86,06,922.00,10,48.95,10,24.67,01,23.47,01
2002,12,20,15,5,494.46,11,471.70,06,923.00,10,47.31,10,24.71,01,23.45,01
2002,12,20,15,10,476.09,11,453.84,06,910.00,10,46.53,10,24.47,01,23.71,01
2002,12,20,15,15,460.79,03,438.82,06,900.00,03,47.23,03,24.38,01,24.08,01
2002,12,20,15,20,443.81,03,422.60,06,887.00,03,48.00,03,24.54,01,24.08,01
2002,12,20,15,25,427.42,11,406.12,06,877.00,10,47.19,10,24.39,01,24.27,01
2002,12,20,15,30,415.46,11,394.17,06,878.00,10,46.53,10,24.33,01,24.81,01
2002,12,20,15,35,395.39,11,374.49,06,860.00,10,45.67,10,24.27,01,25.26,01
2002,12,20,15,40,377.00,03,356.96,06,845.00,03,45.57,03,24.23,01,26.10,01
2002,12,20,15,45,362.85,03,343.60,06,843.00,03,44.83,03,24.26,01,26.02,01
2002,12,20,15,50,341.28,11,324.41,06,823.00,10,44.53,10,24.30,01,26.91,01
2002,12,20,15,55,321.89,03,306.10,06,806.00,03,43.75,03,24.04,01,28.19,01
2002,12,20,16,0,300.64,03,286.46,06,784.00,03,42.89,03,23.95,01,28.93,01
2002,12,20,16,5,284.36,03,271.42,06,776.00,03,41.99,03,23.84,01,30.28,01
2002,12,20,16,10,266.93,03,255.62,06,767.00,03,40.55,03,24.13,01,29.13,01
2002,12,20,16,15,249.49,03,239.47,06,757.00,03,38.89,03,24.05,01,31.49,01
2002,12,20,16,20,230.98,03,221.93,06,744.00,03,36.44,03,23.91,01,31.07,01
2002,12,20,16,25,211.51,03,204.06,06,724.00,03,35.02,03,23.70,01,31.88,01
2002,12,20,16,30,193.43,03,186.52,06,705.00,03,33.20,03,23.63,01,32.89,01
2002,12,20,16,35,174.04,03,167.17,06,666.00,03,33.10,03,23.32,01,34.48,01
2002,12,20,16,40,156.54,03,150.33,06,638.00,03,32.32,03,23.20,01,35.80,01
2002,12,20,16,45,137.86,03,132.50,06,608.40,03,29.99,03,23.32,01,35.11,01
2002,12,20,16,50,120.50,01,114.74,06,567.30,01,28.58,01,23.08,01,35.63,01
2002,12,20,16,55,103.99,01,98.63,06,532.80,01,26.62,01,22.97,01,36.39,01
2002,12,20,17,0,89.90,01,84.53,06,504.80,01,24.80,01,22.82,01,37.21,01
2002,12,20,17,5,74.05,01,69.14,06,463.10,01,22.17,01,22.73,01,37.84,01
2002,12,20,17,10,57.29,01,53.55,06,407.70,01,19.10,01,22.64,01,38.46,01
2002,12,20,17,15,43.18,01,40.14,06,354.20,01,16.19,01,22.52,01,38.51,01
2002,12,20,17,20,16.78,01,16.48,06,72.90,01,12.77,01,22.31,01,39.68,01
2002,12,20,17,25,9.35,01,9.59,06,0.92,01,9.56,01,22.04,01,41.48,01
2002,12,20,17,30,6.65,01,6.47,06,-0.52,01,6.48,01,21.90,01,42.91,01
2002,12,20,17,35,3.85,01,3.21,06,-0.74,01,3.21,01,21.79,01,44.25,01
2002,12,20,17,40,-0.01,01,0.00,06,-0.80,01,-0.06,01,21.64,01,45.63,01
2002,12,20,17,45,-2.06,01,0.00,06,-0.63,01,-2.11,01,21.56,01,46.71,01
2002,12,20,17,50,-3.69,01,0.00,06,-0.51,01,-3.69,01,21.45,01,47.96,01
2002,12,20,17,55,-4.03,01,0.00,06,-0.42,01,-4.09,01,21.37,01,48.64,01
2002,12,20,18,0,-4.28,01,0.00,06,-0.36,01,-4.23,01,21.30,01,49.51,01
2002,12,20,18,5,-4.60,01,0.00,06,-0.37,01,-4.54,01,21.22,01,50.60,01
2002,12,20,18,10,-4.61,01,0.00,06,-0.36,01,-4.87,01,21.10,01,52.09,01
2002,12,20,18,15,-4.55,01,0.00,06,-0.32,01,-4.89,01,21.00,01,52.44,01
2002,12,20,18,20,-4.12,01,0.00,06,-0.31,01,-4.28,01,20.89,01,52.92,01
2002,12,20,18,25,-4.56,01,0.00,06,-0.41,01,-4.99,01,20.72,01,53.53,01
2002,12,20,18,30,-4.33,01,0.00,06,-0.35,01,-4.69,01,20.62,01,53.88,01
2002,12,20,18,35,-4.09,01,0.00,06,-0.17,01,-4.25,01,20.59,01,54.18,01
2002,12,20,18,40,-4.03,01,0.00,06,-0.10,01,-4.23,01,20.52,01,54.59,01
2002,12,20,18,45,-3.86,01,0.00,06,0.09,01,-4.09,01,20.48,01,55.02,01
2002,12,20,18,50,-3.84,01,0.00,06,0.13,01,-4.04,01,20.42,01,55.84,01
2002,12,20,18,55,-3.87,01,0.00,06,0.13,01,-4.05,01,20.34,01,56.44,01
2002,12,20,19,0,-4.18,01,0.00,06,-0.02,01,-4.29,01,20.25,01,56.96,01
2002,12,20,19,5,-4.05,01,0.00,06,0.09,01,-4.21,01,20.18,01,57.44,01
2002,12,20,19,10,-3.92,01,0.00,06,0.01,01,-4.22,01,20.10,01,58.08,01
2002,12,20,19,15,-4.36,01,0.00,06,-0.14,01,-4.79,01,20.00,01,58.40,01
2002,12,20,19,20,-4.66,01,0.00,06,-0.25,01,-5.04,01,19.90,01,58.20,01
2002,12,20,19,25,-4.80,01,0.00,06,-0.06,01,-5.07,01,19.84,01,58.16,01
2002,12,20,19,30,-4.73,01,0.00,06,-0.04,01,-5.05,01,19.78,01,58.32,01
2002,12,20,19,35,-4.75,01,0.00,06,0.07,01,-5.08,01,19.72,01,58.64,01
2002,12,20,19,40,-5.07,01,0.00,06,-0.09,01,-5.42,01,19.61,01,59.05,01
2002,12,20,19,45,-5.44,01,0.00,06,-0.17,01,-5.54,01,19.50,01,59.60,01
2002,12,20,19,50,-5.00,01,0.00,06,0.10,01,-5.23,01,19.45,01,60.14,01
2002,12,20,19,55,-5.12,01,0.00,06,0.03,01,-5.33,01,19.36,01,61.51,01
2002,12,20,20,0,-5.00,01,0.00,06,0.10,01,-5.20,01,19.26,01,62.19,01
2002,12,20,20,5,-4.75,01,0.00,06,0.19,01,-4.96,01,19.22,01,62.63,01
2002,12,20,20,10,-4.59,01,0.00,06,0.30,01,-5.02,01,19.14,01,63.00,01
2002,12,20,20,15,-4.69,01,0.00,06,0.25,01,-5.02,01,19.07,01,63.29,01
2002,12,20,20,20,-4.77,01,0.00,06,0.32,01,-5.00,01,19.01,01,63.63,01
2002,12,20,20,25,-5.15,01,0.00,06,0.29,01,-5.26,01,18.97,01,63.96,01
2002,12,20,20,30,-4.63,01,0.00,06,0.46,01,-4.83,01,19.00,01,64.17,01
2002,12,20,20,35,-5.38,01,0.00,06,0.29,01,-5.60,01,18.89,01,65.02,01
2002,12,20,20,40,-5.15,01,0.00,06,0.30,01,-5.18,01,18.77,01,65.90,01
2002,12,20,20,45,-5.57,01,0.00,06,0.11,01,-5.84,01,18.67,01,66.55,01
2002,12,20,20,50,-5.11,01,0.00,06,0.35,01,-5.28,01,18.61,01,67.42,01
2002,12,20,20,55,-4.73,01,0.00,06,0.40,01,-4.96,01,18.58,01,67.98,01
2002,12,20,21,0,-5.06,01,0.00,06,0.37,01,-5.26,01,18.51,01,68.63,01
2002,12,20,21,5,-5.24,01,0.00,06,0.29,01,-5.41,01,18.44,01,68.88,01
2002,12,20,21,10,-5.15,01,0.00,06,0.34,01,-5.41,01,18.41,01,68.87,01
2002,12,20,21,15,-4.91,01,0.00,06,0.54,01,-5.10,01,18.42,01,68.72,01
2002,12,20,21,20,-4.01,01,0.00,06,0.83,01,-4.12,01,18.56,01,68.10,01
2002,12,20,21,25,-4.29,01,0.00,06,0.85,01,-4.17,01,18.59,01,67.92,01
2002,12,20,21,30,-3.97,01,0.00,06,1.10,01,-3.75,01,18.64,01,67.33,01
2002,12,20,21,35,-3.81,01,0.00,06,1.06,01,-3.59,01,18.75,01,66.76,01
2002,12,20,21,40,-4.40,01,0.00,06,0.86,01,-4.29,01,18.69,01,67.29,01
2002,12,20,21,45,-4.12,01,0.00,06,0.72,01,-4.01,01,18.64,01,67.46,01
2002,12,20,21,50,-4.47,01,0.00,06,0.67,01,-4.26,01,18.58,01,67.49,01
2002,12,20,21,55,-3.85,01,0.00,06,0.85,01,-3.74,01,18.65,01,67.05,01
2002,12,20,22,0,-3.85,01,0.00,06,0.77,01,-3.81,01,18.64,01,67.46,01
2002,12,20,22,5,-3.85,01,0.00,06,0.79,01,-3.71,01,18.63,01,67.53,01
2002,12,20,22,10,-3.86,01,0.00,06,0.67,01,-3.69,01,18.57,01,67.97,01
2002,12,20,22,15,-3.85,01,0.00,06,0.59,01,-3.78,01,18.53,01,67.98,01
2002,12,20,22,20,-4.03,01,0.00,06,0.56,01,-4.10,01,18.50,01,67.64,01
2002,12,20,22,25,-3.92,01,0.00,06,0.57,01,-3.86,01,18.45,01,68.42,01
2002,12,20,22,30,-3.85,01,0.00,06,0.46,01,-3.87,01,18.36,01,68.73,01
2002,12,20,22,35,-3.87,01,0.00,06,0.55,01,-3.85,01,18.34,01,68.48,01
2002,12,20,22,40,-3.90,01,0.00,06,0.53,01,-3.93,01,18.31,01,68.54,01
2002,12,20,22,45,-3.90,01,0.00,06,0.53,01,-3.91,01,18.25,01,67.72,01
2002,12,20,22,50,-3.86,01,0.00,06,0.56,01,-3.87,01,18.27,01,66.66,01
2002,12,20,22,55,-3.85,01,0.00,06,0.59,01,-3.87,01,18.26,01,65.14,01
2002,12,20,23,0,-4.14,01,0.00,06,0.51,01,-4.17,01,18.20,01,64.39,01
2002,12,20,23,5,-4.24,01,0.00,06,0.51,01,-4.16,01,18.19,01,64.04,01
2002,12,20,23,10,-4.81,01,0.00,06,0.37,01,-4.60,01,18.10,01,63.99,01
2002,12,20,23,15,-5.89,01,0.00,06,-0.02,01,-5.81,01,17.95,01,66.78,01
2002,12,20,23,20,-6.40,01,0.00,06,-0.31,01,-6.55,01,17.68,01,69.62,01
2002,12,20,23,25,-6.40,01,0.00,06,-0.54,01,-6.46,01,17.45,01,70.50,01
2002,12,20,23,30,-6.36,01,0.00,06,-0.45,01,-6.46,01,17.29,01,70.60,01
2002,12,20,23,35,-5.75,01,0.00,06,-0.23,01,-5.90,01,17.24,01,71.00,01
2002,12,20,23,40,-5.70,01,0.00,06,-0.24,01,-5.97,01,17.10,01,72.00,01
2002,12,20,23,45,-5.82,01,0.00,06,-0.08,01,-6.02,01,17.03,01,72.50,01
2002,12,20,23,50,-5.38,01,0.00,06,0.05,01,-5.22,01,17.03,01,72.70,01
2002,12,20,23,55,-5.18,01,0.00,06,0.20,01,-5.28,01,17.01,01,72.40,01
2002,12,21,0,0,-4.68,01,0.00,06,0.47,01,-4.61,01,17.11,01,71.90,01
2002,12,21,0,5,-5.17,01,0.00,06,0.34,01,-5.12,01,16.99,01,73.50,01
2002,12,21,0,10,-4.82,01,0.00,06,0.37,01,-4.79,01,16.98,01,73.70,01
2002,12,21,0,15,-4.88,01,0.00,06,0.33,01,-4.84,01,16.93,01,73.90,01
2002,12,21,0,20,-5.79,01,0.00,06,0.13,01,-5.75,01,16.85,01,73.30,01
2002,12,21,0,25,-5.72,01,0.00,06,0.12,01,-5.86,01,16.79,01,73.70,01
2002,12,21,0,30,-6.18,01,0.00,06,0.01,01,-6.20,01,16.71,01,73.50,01
2002,12,21,0,35,-5.29,01,0.00,06,0.32,01,-5.19,01,16.78,01,73.10,01
2002,12,21,0,40,-5.67,01,0.00,06,0.11,01,-5.79,01,16.74,01,73.50,01
2002,12,21,0,45,-5.74,01,0.00,06,0.16,01,-5.84,01,16.67,01,73.00,01
2002,12,21,0,50,-5.48,01,0.00,06,0.26,01,-5.24,01,16.69,01,71.80,01
2002,12,21,0,55,-4.41,01,0.00,06,0.69,01,-4.10,01,16.80,01,70.10,01
2002,12,21,1,0,-3.96,01,0.00,06,0.67,01,-3.87,01,16.84,01,70.80,01
2002,12,21,1,5,-4.64,01,0.00,06,0.58,01,-4.29,01,16.77,01,71.90,01
2002,12,21,1,10,-4.61,01,0.00,06,0.55,01,-4.31,01,16.70,01,72.80,01
2002,12,21,1,15,-3.85,01,0.00,06,0.67,01,-3.77,01,16.77,01,72.00,01
2002,12,21,1,20,-3.85,01,0.00,06,0.66,01,-3.75,01,16.80,01,72.20,01
2002,12,21,1,25,-3.93,01,0.00,06,0.65,01,-3.87,01,16.77,01,72.20,01
2002,12,21,1,30,-4.05,01,0.00,06,0.48,01,-4.01,01,16.73,01,72.40,01
2002,12,21,1,35,-4.45,01,0.00,06,0.35,01,-4.21,01,16.68,01,71.80,01
2002,12,21,1,40,-3.86,01,0.00,06,0.71,01,-3.62,01,16.80,01,69.49,01
2002,12,21,1,45,-4.25,01,0.00,06,0.44,01,-4.13,01,16.79,01,70.10,01
2002,12,21,1,50,-4.65,01,0.00,06,0.25,01,-4.41,01,16.71,01,71.10,01
2002,12,21,1,55,-4.44,01,0.00,06,0.41,01,-4.21,01,16.66,01,69.92,01
2002,12,21,2,0,-3.84,01,0.00,06,0.59,01,-3.77,01,16.73,01,69.27,01
2002,12,21,2,5,-3.97,01,0.00,06,0.53,01,-3.94,01,16.72,01,68.72,01
2002,12,21,2,10,-4.22,01,0.00,06,0.36,01,-4.12,01,16.71,01,69.86,01
2002,12,21,2,15,-4.70,01,0.00,06,0.16,01,-4.52,01,16.60,01,70.50,01
2002,12,21,2,20,-4.50,01,0.00,06,0.12,01,-4.20,01,16.55,01,70.90,01
2002,12,21,2,25,-4.22,01,0.00,06,0.11,01,-4.16,01,16.49,01,71.60,01
2002,12,21,2,30,-4.11,01,0.00,06,0.14,01,-4.15,01,16.46,01,71.60,01
2002,12,21,2,35,-3.94,01,0.00,06,0.23,01,-4.05,01,16.46,01,71.70,01
2002,12,21,2,40,-4.32,01,0.00,06,0.06,01,-4.34,01,16.36,01,72.80,01
2002,12,21,2,45,-4.22,01,0.00,06,0.13,01,-4.18,01,16.30,01,73.40,01
2002,12,21,2,50,-4.16,01,0.00,06,0.20,01,-4.10,01,16.33,01,73.30,01
2002,12,21,2,55,-4.08,01,0.00,06,0.31,01,-4.01,01,16.35,01,73.30,01
2002,12,21,3,0,-4.64,01,0.00,06,0.15,01,-4.36,01,16.29,01,73.20,01
2002,12,21,3,5,-4.22,01,0.00,06,0.34,01,-4.15,01,16.34,01,72.80,01
2002,12,21,3,10,-4.83,01,0.00,06,0.15,01,-4.64,01,16.30,01,73.00,01
2002,12,21,3,15,-5.83,01,0.00,06,-0.24,01,-5.86,01,16.12,01,73.30,01
2002,12,21,3,20,-6.58,01,0.00,06,-0.66,01,-6.93,01,15.84,01,74.80,01
2002,12,21,3,25,-6.96,01,0.00,06,-0.97,01,-7.62,01,15.55,01,76.20,01
2002,12,21,3,30,-6.88,01,0.00,06,-1.00,01,-7.44,01,15.36,01,77.20,01
2002,12,21,3,35,-6.67,01,0.00,06,-1.04,01,-6.94,01,15.29,01,77.80,01
2002,12,21,3,40,-6.68,01,0.00,06,-1.13,01,-7.15,01,15.13,01,78.80,01
2002,12,21,3,45,-6.42,01,0.00,06,-1.00,01,-6.83,01,15.03,01,79.30,01
2002,12,21,3,50,-6.39,01,0.00,06,-0.91,01,-6.31,01,15.04,01,79.20,01
2002,12,21,3,55,-6.40,01,0.00,06,-0.88,01,-6.39,01,14.94,01,79.70,01
2002,12,21,4,0,-6.28,01,0.00,06,-0.78,01,-6.28,01,14.87,01,79.90,01
2002,12,21,4,5,-6.40,01,0.00,06,-0.80,01,-6.43,01,14.73,01,80.30,01
2002,12,21,4,10,-5.72,01,0.00,06,-0.51,01,-5.79,01,14.75,01,79.80,01
2002,12,21,4,15,-4.42,01,0.00,06,0.01,01,-4.25,01,14.93,01,79.50,01
2002,12,21,4,20,-4.01,01,0.00,06,0.17,01,-3.79,01,15.09,01,78.80,01
2002,12,21,4,25,-5.08,01,0.00,06,-0.31,01,-5.34,01,14.98,01,79.30,01
2002,12,21,4,30,-6.02,01,0.00,06,-0.58,01,-6.19,01,14.74,01,80.20,01
2002,12,21,4,35,-5.67,01,0.00,06,-0.55,01,-5.66,01,14.69,01,80.20,01
2002,12,21,4,40,-5.93,01,0.00,06,-0.75,01,-5.99,01,14.55,01,80.20,01
2002,12,21,4,45,-6.10,01,0.00,06,-0.72,01,-6.20,01,14.26,01,80.70,01
