2002,06,14,23,35,-3.6,1,-99999,99,-3.64,01,0,99,0,99
2002,06,14,23,40,-3.74,1,-99999,99,-3.65,01,0,99,0,99
2002,06,14,23,45,-3.46,1,-99999,99,-3.46,01,0,99,0,99
2002,06,14,23,50,-2.61,1,-99999,99,-1.98,01,0,99,0,99
2002,06,14,23,55,-2.58,1,-99999,99,-1.85,01,0,99,0,99
2002,06,15,00,00,-3.25,1,-99999,99,-2.82,01,0,99,0,99
2002,06,15,00,05,-3.5,1,-99999,99,-3.6,01,0,99,0,99
2002,06,15,00,10,-2.99,1,-99999,99,-2.69,01,0,99,0,99
2002,06,15,00,15,-2.58,1,-99999,99,-1.65,01,0,99,0,99
2002,06,15,00,20,-2.34,1,-99999,99,-1.56,01,0,99,0,99
2002,06,15,00,25,-2.31,1,-99999,99,-1.56,01,0,99,0,99
2002,06,15,00,30,-2.5,1,-99999,99,-1.56,01,0,99,0,99
2002,06,15,00,35,-3.2,1,-99999,99,-2.56,01,0,99,0,99
2002,06,15,00,40,-3.61,1,-99999,99,-3.62,01,0,99,0,99
2002,06,15,00,45,-3.61,1,-99999,99,-3.66,01,0,99,0,99
2002,06,15,00,50,-4.23,1,-99999,99,-4.23,01,0,99,0,99
2002,06,15,00,55,-4.29,1,-99999,99,-4.5,01,0,99,0,99
2002,06,15,01,00,-4.32,1,-99999,99,-4.58,01,0,99,0,99
2002,06,15,01,05,-3.98,1,-99999,99,-4.32,01,0,99,0,99
2002,06,15,01,10,-3.66,1,-99999,99,-4.18,01,0,99,0,99
2002,06,15,01,15,-4.03,1,-99999,99,-4.57,01,0,99,0,99
2002,06,15,01,20,-4.5,1,-99999,99,-4.69,01,0,99,0,99
2002,06,15,01,25,-4.85,1,-99999,99,-4.98,01,0,99,0,99
2002,06,15,01,30,-5.78,1,-99999,99,-6.2,01,0,99,0,99
2002,06,15,01,35,-6.58,1,-99999,99,-7.01,01,0,99,0,99
2002,06,15,01,40,-7.02,1,-99999,99,-7.64,01,0,99,0,99
2002,06,15,01,45,-6.67,1,-99999,99,-6.96,01,0,99,0,99
2002,06,15,01,50,-6.23,1,-99999,99,-6.69,01,0,99,0,99
2002,06,15,01,55,-5.58,1,-99999,99,-5.8,01,0,99,0,99
2002,06,15,02,00,-5.27,1,-99999,99,-5.73,01,0,99,0,99
2002,06,15,02,05,-5.44,1,-99999,99,-5.76,01,0,99,0,99
2002,06,15,02,10,-5.3,1,-99999,99,-5.74,01,0,99,0,99
2002,06,15,02,15,-5.38,1,-99999,99,-5.73,01,0,99,0,99
2002,06,15,02,20,-5.87,1,-99999,99,-6.25,01,0,99,0,99
2002,06,15,02,25,-5.87,1,-99999,99,-6.14,01,0,99,0,99
2002,06,15,02,30,-5.5,1,-99999,99,-5.82,01,0,99,0,99
2002,06,15,02,35,-5.22,1,-99999,99,-5.65,01,0,99,0,99
2002,06,15,02,40,-5.36,1,-99999,99,-5.73,01,0,99,0,99
2002,06,15,02,45,-5.32,1,-99999,99,-5.69,01,0,99,0,99
2002,06,15,02,50,-5.16,1,-99999,99,-5.66,01,0,99,0,99
2002,06,15,02,55,-5.61,1,-99999,99,-5.82,01,0,99,0,99
2002,06,15,03,00,-5.46,1,-99999,99,-5.73,01,0,99,0,99
2002,06,15,03,05,-5.28,1,-99999,99,-5.73,01,0,99,0,99
2002,06,15,03,10,-5.74,1,-99999,99,-5.93,01,0,99,0,99
2002,06,15,03,15,-5.74,1,-99999,99,-6.01,01,0,99,0,99
2002,06,15,03,20,-5.82,1,-99999,99,-6.3,01,0,99,0,99
2002,06,15,03,25,-5.24,1,-99999,99,-5.67,01,0,99,0,99
2002,06,15,03,30,-5.19,1,-99999,99,-5.6,01,0,99,0,99
2002,06,15,03,35,-5.77,1,-99999,99,-6.07,01,0,99,0,99
2002,06,15,03,40,-5.93,1,-99999,99,-6.33,01,0,99,0,99
2002,06,15,03,45,-5.39,1,-99999,99,-5.76,01,0,99,0,99
2002,06,15,03,50,-5.29,1,-99999,99,-5.7,01,0,99,0,99
2002,06,15,03,55,-5.43,1,-99999,99,-5.77,01,0,99,0,99
2002,06,15,04,00,-5.58,1,-99999,99,-5.87,01,0,99,0,99
2002,06,15,04,05,-5.74,1,-99999,99,-6.09,01,0,99,0,99
2002,06,15,04,10,-5.07,1,-99999,99,-5.45,01,0,99,0,99
2002,06,15,04,15,-4.66,1,-99999,99,-4.7,01,0,99,0,99
2002,06,15,04,20,-4.82,1,-99999,99,-4.99,01,0,99,0,99
2002,06,15,04,25,-5.21,1,-99999,99,-5.6,01,0,99,0,99
2002,06,15,04,30,-5.11,1,-99999,99,-5.62,01,0,99,0,99
2002,06,15,04,35,-5.23,1,-99999,99,-5.58,01,0,99,0,99
2002,06,15,04,40,-4.98,1,-99999,99,-5.26,01,0,99,0,99
2002,06,15,04,45,-3.83,1,-99999,99,-4.34,01,0,99,0,99
2002,06,15,04,50,-2.64,1,-99999,99,-2.98,01,0,99,0,99
2002,06,15,04,55,-0.78,1,-99999,99,-0.9,01,0,99,0,99
2002,06,15,05,00,2.07,1,-99999,99,2.17,01,0,99,0,99
2002,06,15,05,05,5.15,1,-99999,99,5.51,01,0,99,0,99
2002,06,15,05,10,8.6,1,-99999,99,9.22,01,0,99,0,99
2002,06,15,05,15,11.21,1,-99999,99,12.12,01,0,99,0,99
2002,06,15,05,20,14.53,1,-99999,99,15.54,01,0,99,0,99
2002,06,15,05,25,17.12,1,-99999,99,18.65,01,0,99,0,99
2002,06,15,05,30,25.37,1,-99999,99,21.55,01,0,99,0,99
2002,06,15,05,35,59.62,1,-99999,99,37.7,01,0,99,0,99
2002,06,15,05,40,72.23,1,-99999,99,87.62,01,0,99,0,99
2002,06,15,05,45,83.87,1,-99999,99,102.61,01,0,99,0,99
2002,06,15,05,50,96.48,1,-99999,99,117.67,01,0,99,0,99
2002,06,15,05,55,110.37,41,-99999,99,135.17,40,0,99,0,99
2002,06,15,06,00,124.72,45,-99999,99,153.57,44,0,99,0,99
2002,06,15,06,05,139.25,1,-99999,99,171.69,08,0,99,0,99
2002,06,15,06,10,154.36,1,-99999,99,189.69,08,0,99,0,99
2002,06,15,06,15,169.69,1,-99999,99,208.3,08,0,99,0,99
2002,06,15,06,20,185.02,1,-99999,99,227.32,08,0,99,0,99
2002,06,15,06,25,201.29,1,-99999,99,247.01,08,0,99,0,99
2002,06,15,06,30,216.52,1,-99999,99,266.54,08,0,99,0,99
2002,06,15,06,35,232.32,1,-99999,99,287.94,08,0,99,0,99
2002,06,15,06,40,249.57,1,-99999,99,311.09,08,0,99,0,99
2002,06,15,06,45,266.55,1,-99999,99,332.98,08,0,99,0,99
2002,06,15,06,50,283.65,1,-99999,99,354.02,08,0,99,0,99
2002,06,15,06,55,301.24,1,-99999,99,375.07,08,0,99,0,99
2002,06,15,07,00,319.08,1,-99999,99,396.44,08,0,99,0,99
2002,06,15,07,05,336.41,1,-99999,99,417.48,08,0,99,0,99
2002,06,15,07,10,353.32,1,-99999,99,436.92,08,0,99,0,99
2002,06,15,07,15,370.24,1,-99999,99,455.37,08,0,99,0,99
2002,06,15,07,20,390.29,1,-99999,99,476.9,08,0,99,0,99
2002,06,15,07,25,409.29,1,-99999,99,497.4,08,0,99,0,99
2002,06,15,07,30,427.32,1,-99999,99,517.92,08,0,99,0,99
2002,06,15,07,35,445.1,1,-99999,99,538.15,08,0,99,0,99
2002,06,15,07,40,461.94,1,-99999,99,557.78,08,0,99,0,99
2002,06,15,07,45,478.43,1,-99999,99,577.07,08,0,99,0,99
2002,06,15,07,50,496.61,1,-99999,99,598.26,08,0,99,0,99
2002,06,15,07,55,514.74,1,-99999,99,619.36,08,0,99,0,99
2002,06,15,08,00,532.91,1,-99999,99,640.52,08,0,99,0,99
2002,06,15,08,05,550.6,1,-99999,99,661.58,08,0,99,0,99
2002,06,15,08,10,568.7,1,-99999,99,683.51,08,0,99,0,99
2002,06,15,08,15,587.17,1,-99999,99,705.82,08,0,99,0,99
2002,06,15,08,20,603.64,1,-99999,99,725.47,08,0,99,0,99
2002,06,15,08,25,619.15,1,-99999,99,744.29,08,0,99,0,99
2002,06,15,08,30,636.19,1,-99999,99,766.35,08,0,99,0,99
2002,06,15,08,35,652.09,1,-99999,99,786.29,08,0,99,0,99
2002,06,15,08,40,666.06,1,-99999,99,803.56,08,0,99,0,99
2002,06,15,08,45,682.81,1,-99999,99,823.59,08,0,99,0,99
2002,06,15,08,50,698.45,1,-99999,99,842.28,08,0,99,0,99
2002,06,15,08,55,714.32,1,-99999,99,861.77,08,0,99,0,99
2002,06,15,09,00,726.97,1,-99999,99,877.43,08,0,99,0,99
2002,06,15,09,05,741.94,1,-99999,99,896.71,08,0,99,0,99
2002,06,15,09,10,754.63,1,-99999,99,912.29,08,0,99,0,99
2002,06,15,09,15,772.72,1,-99999,99,933.9,08,0,99,0,99
2002,06,15,09,20,785.56,1,-99999,99,948.97,08,0,99,0,99
2002,06,15,09,25,798.37,1,-99999,99,964.8,08,0,99,0,99
2002,06,15,09,30,812.09,1,-99999,99,981.37,08,0,99,0,99
2002,06,15,09,35,821.9,1,-99999,99,993.03,08,0,99,0,99
2002,06,15,09,40,836.29,1,-99999,99,1010.79,08,0,99,0,99
2002,06,15,09,45,848.78,1,-99999,99,1026.16,08,0,99,0,99
2002,06,15,09,50,857.55,1,-99999,99,1035.67,08,0,99,0,99
2002,06,15,09,55,864.55,1,-99999,99,1042.72,08,0,99,0,99
2002,06,15,10,00,876.04,1,-99999,99,1054.53,08,0,99,0,99
2002,06,15,10,05,886.38,1,-99999,99,1064.61,08,0,99,0,99
2002,06,15,10,10,899.39,1,-99999,99,1077.44,08,0,99,0,99
2002,06,15,10,15,903.43,1,-99999,99,1076.77,08,0,99,0,99
2002,06,15,10,20,910.97,1,-99999,99,1078.74,08,0,99,0,99
2002,06,15,10,25,926.26,1,-99999,99,1087.3,08,0,99,0,99
2002,06,15,10,30,933.59,1,-99999,99,1082.98,08,0,99,0,99
2002,06,15,10,35,939.61,1,-99999,99,1071.63,08,0,99,0,99
2002,06,15,10,40,950.74,1,-99999,99,1058.05,08,0,99,0,99
2002,06,15,10,45,950.28,1,-99999,99,1027,08,0,99,0,99
2002,06,15,10,50,865.51,1,-99999,99,901.67,08,0,99,0,99
2002,06,15,10,55,974.2,1,-99999,99,974.21,08,0,99,0,99
2002,06,15,11,00,975.05,1,-99999,99,916.26,08,0,99,0,99
2002,06,15,11,05,978.79,1,-99999,99,852.79,08,0,99,0,99
2002,06,15,11,10,988.16,29,-99999,99,787.63,28,0,99,0,99
2002,06,15,11,15,995.57,17,-99999,99,710.54,16,0,99,0,99
2002,06,15,11,20,998.5,2,-99999,99,622.02,02,0,99,0,99
2002,06,15,11,25,999.63,2,-99999,99,535.27,02,0,99,0,99
2002,06,15,11,30,1006.9,2,-99999,99,453.81,02,0,99,0,99
2002,06,15,11,35,1008.1,2,-99999,99,372.69,02,0,99,0,99
2002,06,15,11,40,1009.7,2,-99999,99,297.98,02,0,99,0,99
2002,06,15,11,45,1010,2,-99999,99,240.35,02,0,99,0,99
2002,06,15,11,50,1013.5,2,-99999,99,195.73,02,0,99,0,99
2002,06,15,11,55,1017.9,2,-99999,99,160.48,02,0,99,0,99
2002,06,15,12,00,1015.4,2,-99999,99,137.24,02,0,99,0,99
2002,06,15,12,05,1012.9,2,-99999,99,122.28,02,0,99,0,99
2002,06,15,12,10,1012.7,2,-99999,99,115.23,02,0,99,0,99
2002,06,15,12,15,1012.4,2,-99999,99,111.35,02,0,99,0,99
2002,06,15,12,20,1009.7,2,-99999,99,107.7,02,0,99,0,99
2002,06,15,12,25,1007.7,2,-99999,99,106.12,02,0,99,0,99
2002,06,15,12,30,1002.7,2,-99999,99,106.67,02,0,99,0,99
2002,06,15,12,35,1001.9,2,-99999,99,108.78,02,0,99,0,99
2002,06,15,12,40,995.97,2,-99999,99,106.71,02,0,99,0,99
2002,06,15,12,45,990.76,2,-99999,99,107.2,02,0,99,0,99
2002,06,15,12,50,1001.2,2,-99999,99,121.98,02,0,99,0,99
2002,06,15,12,55,982.7,2,-99999,99,108.58,02,0,99,0,99
2002,06,15,13,00,978.02,2,-99999,99,106.3,02,0,99,0,99
2002,06,15,13,05,975.12,2,-99999,99,108.69,02,0,99,0,99
2002,06,15,13,10,967.66,2,-99999,99,136.07,02,0,99,0,99
2002,06,15,13,15,930.41,2,-99999,99,133.65,02,0,99,0,99
2002,06,15,13,20,962.97,2,-99999,99,113.6,02,0,99,0,99
2002,06,15,13,25,963.87,2,-99999,99,132.81,02,0,99,0,99
2002,06,15,13,30,943.81,2,-99999,99,117.84,02,0,99,0,99
2002,06,15,13,35,937.15,2,-99999,99,107.88,02,0,99,0,99
2002,06,15,13,40,926.47,2,-99999,99,109.36,02,0,99,0,99
2002,06,15,13,45,919.68,2,-99999,99,100.81,02,0,99,0,99
2002,06,15,13,50,912.27,2,-99999,99,98.1,02,0,99,0,99
2002,06,15,13,55,900.24,2,-99999,99,98.17,02,0,99,0,99
2002,06,15,14,00,887.19,2,-99999,99,98.98,02,0,99,0,99
2002,06,15,14,05,878.32,2,-99999,99,95.9,02,0,99,0,99
2002,06,15,14,10,872.37,2,-99999,99,95.22,02,0,99,0,99
2002,06,15,14,15,854.55,2,-99999,99,94.04,02,0,99,0,99
2002,06,15,14,20,850.35,2,-99999,99,93.68,02,0,99,0,99
2002,06,15,14,25,839.6,2,-99999,99,91.67,02,0,99,0,99
2002,06,15,14,30,827.18,2,-99999,99,90.87,02,0,99,0,99
2002,06,15,14,35,814.19,2,-99999,99,90.84,02,0,99,0,99
2002,06,15,14,40,801.71,2,-99999,99,89.78,02,0,99,0,99
2002,06,15,14,45,788.84,2,-99999,99,88.43,02,0,99,0,99
2002,06,15,14,50,776.09,2,-99999,99,86.62,02,0,99,0,99
2002,06,15,14,55,761.98,2,-99999,99,86.13,02,0,99,0,99
2002,06,15,15,00,747.34,2,-99999,99,86.35,02,0,99,0,99
2002,06,15,15,05,730.25,2,-99999,99,86.35,02,0,99,0,99
2002,06,15,15,10,718.65,2,-99999,99,84.19,02,0,99,0,99
2002,06,15,15,15,706.26,2,-99999,99,83.48,02,0,99,0,99
2002,06,15,15,20,688.56,2,-99999,99,83.53,02,0,99,0,99
2002,06,15,15,25,675.13,2,-99999,99,82.78,02,0,99,0,99
2002,06,15,15,30,661.01,2,-99999,99,81.26,02,0,99,0,99
2002,06,15,15,35,644.92,2,-99999,99,81.55,02,0,99,0,99
2002,06,15,15,40,630.68,2,-99999,99,81.14,02,0,99,0,99
2002,06,15,15,45,614,2,-99999,99,79.87,02,0,99,0,99
2002,06,15,15,50,600.33,2,-99999,99,79.35,02,0,99,0,99
2002,06,15,15,55,584.6,2,-99999,99,79.28,02,0,99,0,99
2002,06,15,16,00,566.29,2,-99999,99,78.19,02,0,99,0,99
2002,06,15,16,05,549.41,2,-99999,99,78.35,02,0,99,0,99
2002,06,15,16,10,533.51,2,-99999,99,78.95,02,0,99,0,99
2002,06,15,16,15,506.26,2,-99999,99,81.71,02,0,99,0,99
2002,06,15,16,20,503.42,2,-99999,99,87.06,02,0,99,0,99
2002,06,15,16,25,486.05,2,-99999,99,85.34,02,0,99,0,99
2002,06,15,16,30,464.96,2,-99999,99,78.93,02,0,99,0,99
2002,06,15,16,35,444.98,2,-99999,99,75.24,02,0,99,0,99
2002,06,15,16,40,425.33,2,-99999,99,72.44,02,0,99,0,99
2002,06,15,16,45,407.75,2,-99999,99,70.14,02,0,99,0,99
2002,06,15,16,50,388.63,2,-99999,99,69.36,02,0,99,0,99
2002,06,15,16,55,372.39,2,-99999,99,68.33,02,0,99,0,99
2002,06,15,17,00,352.83,2,-99999,99,67.3,02,0,99,0,99
2002,06,15,17,05,333.99,2,-99999,99,66.59,02,0,99,0,99
2002,06,15,17,10,315.57,2,-99999,99,65.15,02,0,99,0,99
2002,06,15,17,15,297.11,2,-99999,99,62.84,02,0,99,0,99
2002,06,15,17,20,277.36,2,-99999,99,61.78,02,0,99,0,99
2002,06,15,17,25,257.02,2,-99999,99,60.51,02,0,99,0,99
2002,06,15,17,30,238.27,2,-99999,99,59.27,02,0,99,0,99
2002,06,15,17,35,219.8,2,-99999,99,58.13,02,0,99,0,99
2002,06,15,17,40,201.7,2,-99999,99,56.07,02,0,99,0,99
2002,06,15,17,45,180.54,2,-99999,99,53.59,02,0,99,0,99
2002,06,15,17,50,164.15,2,-99999,99,51.29,02,0,99,0,99
2002,06,15,17,55,155.99,2,-99999,99,51.41,02,0,99,0,99
2002,06,15,18,00,144.31,2,-99999,99,51.34,02,0,99,0,99
2002,06,15,18,05,128.84,2,-99999,99,49.4,02,0,99,0,99
2002,06,15,18,10,111.04,2,-99999,99,45.13,02,0,99,0,99
2002,06,15,18,15,95.86,2,-99999,99,41.26,02,0,99,0,99
2002,06,15,18,20,83.05,1,-99999,99,37.69,01,0,99,0,99
2002,06,15,18,25,69.85,1,-99999,99,34.25,01,0,99,0,99
2002,06,15,18,30,58.07,1,-99999,99,30.65,01,0,99,0,99
2002,06,15,18,35,48.29,1,-99999,99,27.89,01,0,99,0,99
2002,06,15,18,40,37.65,1,-99999,99,24.21,01,0,99,0,99
2002,06,15,18,45,27.02,1,-99999,99,19.66,01,0,99,0,99
2002,06,15,18,50,15.37,1,-99999,99,13.85,01,0,99,0,99
2002,06,15,18,55,6.99,1,-99999,99,8.85,01,0,99,0,99
2002,06,15,19,00,0.78,1,-99999,99,3.88,01,0,99,0,99
2002,06,15,19,05,-4.39,1,-99999,99,-1.2,01,0,99,0,99
2002,06,15,19,10,-8.42,1,-99999,99,-6.24,01,0,99,0,99
2002,06,15,19,15,-10.6,7,-99999,99,-9.86,01,0,99,0,99
2002,06,15,19,20,-12.03,7,-99999,99,-11.61,07,0,99,0,99
2002,06,15,19,25,-12.79,7,-99999,99,-12.4,07,0,99,0,99
2002,06,15,19,30,-12.52,7,-99999,99,-12.18,07,0,99,0,99
2002,06,15,19,35,-11.87,7,-99999,99,-11.68,07,0,99,0,99
2002,06,15,19,40,-11.31,7,-99999,99,-11.43,07,0,99,0,99
2002,06,15,19,45,-10.34,7,-99999,99,-10.92,07,0,99,0,99
2002,06,15,19,50,-9.93,1,-99999,99,-10.48,07,0,99,0,99
2002,06,15,19,55,-9.79,1,-99999,99,-9.88,01,0,99,0,99
2002,06,15,20,00,-9.68,1,-99999,99,-9.8,01,0,99,0,99
2002,06,15,20,05,-9.51,1,-99999,99,-9.8,01,0,99,0,99
2002,06,15,20,10,-9.05,1,-99999,99,-8.88,01,0,99,0,99
2002,06,15,20,15,-8.52,1,-99999,99,-8.78,01,0,99,0,99
2002,06,15,20,20,-8.17,1,-99999,99,-8.43,01,0,99,0,99
2002,06,15,20,25,-7.76,1,-99999,99,-8.26,01,0,99,0,99
2002,06,15,20,30,-7.76,1,-99999,99,-8.12,01,0,99,0,99
2002,06,15,20,35,-7.81,1,-99999,99,-8.11,01,0,99,0,99
2002,06,15,20,40,-7.86,1,-99999,99,-8.06,01,0,99,0,99
2002,06,15,20,45,-7.75,1,-99999,99,-7.99,01,0,99,0,99
2002,06,15,20,50,-7.4,1,-99999,99,-7.79,01,0,99,0,99
2002,06,15,20,55,-6.99,1,-99999,99,-6.82,01,0,99,0,99
2002,06,15,21,00,-6.9,1,-99999,99,-6.72,01,0,99,0,99
2002,06,15,21,05,-6.75,1,-99999,99,-6.71,01,0,99,0,99
2002,06,15,21,10,-6.53,1,-99999,99,-6.44,01,0,99,0,99
2002,06,15,21,15,-6.12,1,-99999,99,-6.6,01,0,99,0,99
2002,06,15,21,20,-6.5,1,-99999,99,-6.7,01,0,99,0,99
2002,06,15,21,25,-5.18,1,-99999,99,-5.58,01,0,99,0,99
2002,06,15,21,30,-5,1,-99999,99,-4.87,01,0,99,0,99
2002,06,15,21,35,-4.7,1,-99999,99,-4.68,01,0,99,0,99
2002,06,15,21,40,-5.15,1,-99999,99,-5.07,01,0,99,0,99
2002,06,15,21,45,-5.61,1,-99999,99,-5.61,01,0,99,0,99
2002,06,15,21,50,-5.55,1,-99999,99,-5.6,01,0,99,0,99
2002,06,15,21,55,-5.38,1,-99999,99,-5.27,01,0,99,0,99
2002,06,15,22,00,-5.82,1,-99999,99,-5.79,01,0,99,0,99
2002,06,15,22,05,-4.95,1,-99999,99,-5.24,01,0,99,0,99
2002,06,15,22,10,-4.98,1,-99999,99,-4.89,01,0,99,0,99
2002,06,15,22,15,-5.75,1,-99999,99,-5.77,01,0,99,0,99
2002,06,15,22,20,-5.32,1,-99999,99,-5.64,01,0,99,0,99
2002,06,15,22,25,-5.15,1,-99999,99,-5.43,01,0,99,0,99
2002,06,15,22,30,-5.17,1,-99999,99,-4.91,01,0,99,0,99
2002,06,15,22,35,-5.89,1,-99999,99,-5.6,01,0,99,0,99
2002,06,15,22,40,-6.17,1,-99999,99,-5.74,01,0,99,0,99
2002,06,15,22,45,-6.04,1,-99999,99,-5.75,01,0,99,0,99
2002,06,15,22,50,-5.88,1,-99999,99,-5.18,01,0,99,0,99
2002,06,15,22,55,-6.32,1,-99999,99,-5.73,01,0,99,0,99
2002,06,15,23,00,-6.62,1,-99999,99,-6.42,01,0,99,0,99
2002,06,15,23,05,-6.69,1,-99999,99,-6.77,01,0,99,0,99
2002,06,15,23,10,-5.93,1,-99999,99,-6.18,01,0,99,0,99
2002,06,15,23,15,-4.82,1,-99999,99,-4.67,01,0,99,0,99
2002,06,15,23,20,-4.37,1,-99999,99,-4.67,01,0,99,0,99
2002,06,15,23,25,-4.22,1,-99999,99,-4.44,01,0,99,0,99
2002,06,15,23,30,-4.57,1,-99999,99,-4.44,01,0,99,0,99
2002,06,15,23,35,-4.7,1,-99999,99,-4.68,01,0,99,0,99
2002,06,15,23,40,-4.28,1,-99999,99,-4.68,01,0,99,0,99
2002,06,15,23,45,-4.59,1,-99999,99,-4.68,01,0,99,0,99
2002,06,15,23,50,-4.49,1,-99999,99,-4.67,01,0,99,0,99
2002,06,15,23,55,-4.32,1,-99999,99,-4.41,01,0,99,0,99
2002,06,16,00,00,-4.33,1,-99999,99,-4.33,01,0,99,0,99
2002,06,16,00,05,-4.29,1,-99999,99,-4.41,01,0,99,0,99
2002,06,16,00,10,-4.84,1,-99999,99,-4.64,01,0,99,0,99
2002,06,16,00,15,-5.31,1,-99999,99,-4.83,01,0,99,0,99
2002,06,16,00,20,-4.98,1,-99999,99,-4.72,01,0,99,0,99
2002,06,16,00,25,-4.17,1,-99999,99,-4.49,01,0,99,0,99
2002,06,16,00,30,-3.55,1,-99999,99,-3.76,01,0,99,0,99
2002,06,16,00,35,-3.63,1,-99999,99,-3.7,01,0,99,0,99
2002,06,16,00,40,-4.96,1,-99999,99,-4.74,01,0,99,0,99
2002,06,16,00,45,-6.09,1,-99999,99,-6.03,01,0,99,0,99
2002,06,16,00,50,-5.95,1,-99999,99,-5.96,01,0,99,0,99
2002,06,16,00,55,-5.65,1,-99999,99,-5.76,01,0,99,0,99
2002,06,16,01,00,-5.42,1,-99999,99,-5.72,01,0,99,0,99
2002,06,16,01,05,-4.88,1,-99999,99,-5.09,01,0,99,0,99
2002,06,16,01,10,-4.71,1,-99999,99,-4.68,01,0,99,0,99
2002,06,16,01,15,-4.82,1,-99999,99,-4.68,01,0,99,0,99
2002,06,16,01,20,-4.68,1,-99999,99,-4.68,01,0,99,0,99
2002,06,16,01,25,-4.72,1,-99999,99,-4.68,01,0,99,0,99
2002,06,16,01,30,-4.36,1,-99999,99,-4.46,01,0,99,0,99
2002,06,16,01,35,-3.8,1,-99999,99,-3.81,01,0,99,0,99
2002,06,16,01,40,-4.23,1,-99999,99,-4.22,01,0,99,0,99
2002,06,16,01,45,-4.37,1,-99999,99,-4.32,01,0,99,0,99
2002,06,16,01,50,-5.25,1,-99999,99,-4.93,01,0,99,0,99
2002,06,16,01,55,-5.88,1,-99999,99,-6.18,01,0,99,0,99
2002,06,16,02,00,-5.69,1,-99999,99,-6.68,01,0,99,0,99
2002,06,16,02,05,-4.87,1,-99999,99,-5.65,01,0,99,0,99
2002,06,16,02,10,-4.15,1,-99999,99,-4.69,01,0,99,0,99
2002,06,16,02,15,-4.2,1,-99999,99,-4.66,01,0,99,0,99
2002,06,16,02,20,-4.91,1,-99999,99,-4.87,01,0,99,0,99
2002,06,16,02,25,-5.51,1,-99999,99,-5.73,01,0,99,0,99
2002,06,16,02,30,-5.46,1,-99999,99,-5.61,01,0,99,0,99
2002,06,16,02,35,-4.96,1,-99999,99,-4.86,01,0,99,0,99
2002,06,16,02,40,-4.93,1,-99999,99,-4.7,01,0,99,0,99
2002,06,16,02,45,-4.8,1,-99999,99,-4.72,01,0,99,0,99
2002,06,16,02,50,-5.57,1,-99999,99,-5.6,01,0,99,0,99
2002,06,16,02,55,-5.04,1,-99999,99,-5.29,01,0,99,0,99
2002,06,16,03,00,-4.98,1,-99999,99,-5.21,01,0,99,0,99
2002,06,16,03,05,-5.44,1,-99999,99,-5.15,01,0,99,0,99
2002,06,16,03,10,-5.58,1,-99999,99,-5.45,01,0,99,0,99
2002,06,16,03,15,-6.57,1,-99999,99,-6.81,01,0,99,0,99
2002,06,16,03,20,-5.98,1,-99999,99,-6.69,01,0,99,0,99
2002,06,16,03,25,-5.61,1,-99999,99,-5.98,01,0,99,0,99
2002,06,16,03,30,-5.22,1,-99999,99,-5.71,01,0,99,0,99
2002,06,16,03,35,-4.79,1,-99999,99,-4.83,01,0,99,0,99
2002,06,16,03,40,-4.9,1,-99999,99,-4.83,01,0,99,0,99
2002,06,16,03,45,-5,1,-99999,99,-4.73,01,0,99,0,99
2002,06,16,03,50,-4.52,1,-99999,99,-4.68,01,0,99,0,99
2002,06,16,03,55,-4.87,1,-99999,99,-4.74,01,0,99,0,99
2002,06,16,04,00,-4.79,1,-99999,99,-4.69,01,0,99,0,99
2002,06,16,04,05,-3.65,1,-99999,99,-4.11,01,0,99,0,99
2002,06,16,04,10,-3.39,1,-99999,99,-3.64,01,0,99,0,99
2002,06,16,04,15,-3.49,1,-99999,99,-3.73,01,0,99,0,99
2002,06,16,04,20,-3.53,1,-99999,99,-3.67,01,0,99,0,99
2002,06,16,04,25,-3.6,1,-99999,99,-3.72,01,0,99,0,99
2002,06,16,04,30,-3.6,1,-99999,99,-4.05,01,0,99,0,99
2002,06,16,04,35,-3.44,1,-99999,99,-3.65,01,0,99,0,99
2002,06,16,04,40,-3.24,1,-99999,99,-3.55,01,0,99,0,99
2002,06,16,04,45,-2.36,1,-99999,99,-2.33,01,0,99,0,99
2002,06,16,04,50,-0.72,1,-99999,99,-0.72,01,0,99,0,99
2002,06,16,04,55,-0.09,1,-99999,99,-0.03,01,0,99,0,99
2002,06,16,05,00,2.38,1,-99999,99,2.56,01,0,99,0,99
2002,06,16,05,05,5.2,1,-99999,99,5.62,01,0,99,0,99
2002,06,16,05,10,8.86,1,-99999,99,9.49,01,0,99,0,99
2002,06,16,05,15,12.3,1,-99999,99,12.93,01,0,99,0,99
2002,06,16,05,20,16.07,1,-99999,99,17.07,01,0,99,0,99
2002,06,16,05,25,21.56,1,-99999,99,22.69,01,0,99,0,99
2002,06,16,05,30,27.69,1,-99999,99,29.36,01,0,99,0,99
2002,06,16,05,35,32.3,1,-99999,99,34.24,01,0,99,0,99
2002,06,16,05,40,41.13,1,-99999,99,43.26,01,0,99,0,99
2002,06,16,05,45,50.02,1,-99999,99,53.01,01,0,99,0,99
2002,06,16,05,50,55.62,1,-99999,99,59.84,01,0,99,0,99
2002,06,16,05,55,63.58,2,-99999,99,67.6,02,0,99,0,99
2002,06,16,06,00,75.31,2,-99999,99,79.59,02,0,99,0,99
2002,06,16,06,05,83.9,2,-99999,99,88.92,02,0,99,0,99
