2001,10,19,10,10,586.95,03,782.05,03,150.06,03,9900.00,99,9900.00,99
2001,10,19,10,15,585.38,03,768.30,03,146.50,03,9900.00,99,9900.00,99
2001,10,19,10,20,527.82,03,661.47,03,141.53,03,9900.00,99,9900.00,99
2001,10,19,10,25,516.73,03,642.83,03,134.52,03,9900.00,99,9900.00,99
2001,10,19,10,30,614.45,03,828.70,03,127.86,03,9900.00,99,9900.00,99
2001,10,19,10,35,621.20,03,831.61,03,125.95,03,9900.00,99,9900.00,99
2001,10,19,10,40,616.10,03,815.06,03,126.27,03,9900.00,99,9900.00,99
2001,10,19,10,45,636.59,03,849.45,03,124.89,03,9900.00,99,9900.00,99
2001,10,19,10,50,614.34,03,810.74,03,117.08,03,9900.00,99,9900.00,99
2001,10,19,10,55,616.44,03,820.90,03,108.15,03,9900.00,99,9900.00,99
2001,10,19,11,0,628.63,03,838.64,03,105.27,03,9900.00,99,9900.00,99
2001,10,19,11,5,646.28,03,858.20,03,107.18,03,9900.00,99,9900.00,99
2001,10,19,11,10,674.10,10,890.41,11,113.77,11,9900.00,99,9900.00,99
2001,10,19,11,15,666.54,03,859.28,03,120.97,03,9900.00,99,9900.00,99
2001,10,19,11,20,696.90,10,895.97,11,127.55,11,9900.00,99,9900.00,99
2001,10,19,11,25,714.83,03,915.78,03,132.91,03,9900.00,99,9900.00,99
2001,10,19,11,30,704.45,10,878.98,11,141.30,11,9900.00,99,9900.00,99
2001,10,19,11,35,694.83,03,827.84,03,160.44,03,9900.00,99,9900.00,99
2001,10,19,11,40,713.28,03,823.98,03,179.29,03,9900.00,99,9900.00,99
2001,10,19,11,45,733.55,03,817.73,03,200.41,03,9900.00,99,9900.00,99
2001,10,19,11,50,690.86,03,708.62,03,221.13,03,9900.00,99,9900.00,99
2001,10,19,11,55,570.53,03,490.40,03,237.14,03,9900.00,99,9900.00,99
2001,10,19,12,0,623.63,03,537.63,03,255.49,03,9900.00,99,9900.00,99
2001,10,19,12,5,602.18,03,496.90,03,261.81,03,9900.00,99,9900.00,99
2001,10,19,12,10,548.40,03,377.73,03,282.62,03,9900.00,99,9900.00,99
2001,10,19,12,15,562.19,03,387.94,03,294.94,03,9900.00,99,9900.00,99
2001,10,19,12,20,471.69,03,269.63,03,278.17,03,9900.00,99,9900.00,99
2001,10,19,12,25,470.62,03,279.18,03,270.89,03,9900.00,99,9900.00,99
2001,10,19,12,30,517.86,03,348.50,03,265.25,03,9900.00,99,9900.00,99
2001,10,19,12,35,565.34,03,418.16,03,272.62,03,9900.00,99,9900.00,99
2001,10,19,12,40,626.66,03,547.70,03,254.27,03,9900.00,99,9900.00,99
2001,10,19,12,45,537.69,03,442.85,03,231.40,03,9900.00,99,9900.00,99
2001,10,19,12,50,636.86,03,608.06,03,225.26,03,9900.00,99,9900.00,99
2001,10,19,12,55,622.48,03,622.73,03,209.96,03,9900.00,99,9900.00,99
2001,10,19,13,0,669.15,03,727.76,03,200.39,03,9900.00,99,9900.00,99
2001,10,19,13,5,661.40,03,756.48,03,179.11,03,9900.00,99,9900.00,99
2001,10,19,13,10,677.15,03,786.22,03,175.70,03,9900.00,99,9900.00,99
2001,10,19,13,15,563.38,03,576.55,03,190.39,03,9900.00,99,9900.00,99
2001,10,19,13,20,431.92,03,339.94,03,202.00,03,9900.00,99,9900.00,99
2001,10,19,13,25,479.28,03,415.99,03,204.21,03,9900.00,99,9900.00,99
2001,10,19,13,30,574.88,03,622.18,03,182.01,03,9900.00,99,9900.00,99
2001,10,19,13,35,586.26,03,705.90,03,151.87,03,9900.00,99,9900.00,99
2001,10,19,13,40,509.91,03,601.33,03,136.55,03,9900.00,99,9900.00,99
2001,10,19,13,45,503.75,03,600.11,03,134.38,03,9900.00,99,9900.00,99
2001,10,19,13,50,601.05,10,796.37,11,133.97,11,9900.00,99,9900.00,99
2001,10,19,13,55,589.19,10,806.46,11,127.62,11,9900.00,99,9900.00,99
2001,10,19,14,0,600.98,14,854.92,15,120.59,15,9900.00,99,9900.00,99
2001,10,19,14,5,577.16,14,836.72,15,112.31,15,9900.00,99,9900.00,99
2001,10,19,14,10,613.84,18,933.44,19,108.22,19,9900.00,99,9900.00,99
2001,10,19,14,15,592.56,18,927.40,19,99.37,19,9900.00,99,9900.00,99
2001,10,19,14,20,541.73,14,838.63,15,98.76,15,9900.00,99,9900.00,99
2001,10,19,14,25,573.53,14,900.91,15,106.50,15,9900.00,99,9900.00,99
2001,10,19,14,30,560.25,14,874.93,15,118.45,15,9900.00,99,9900.00,99
2001,10,19,14,35,536.72,10,819.98,11,128.67,11,9900.00,99,9900.00,99
2001,10,19,14,40,494.53,10,739.50,11,131.64,11,9900.00,99,9900.00,99
2001,10,19,14,45,367.02,03,478.64,03,129.73,03,9900.00,99,9900.00,99
2001,10,19,14,50,364.86,03,431.25,03,151.55,03,9900.00,99,9900.00,99
2001,10,19,14,55,287.48,03,236.50,03,166.76,03,9900.00,99,9900.00,99
2001,10,19,15,0,303.16,03,259.31,03,177.48,03,9900.00,99,9900.00,99
2001,10,19,15,5,392.08,03,459.62,03,183.49,03,9900.00,99,9900.00,99
2001,10,19,15,10,381.43,03,492.20,03,162.77,03,9900.00,99,9900.00,99
2001,10,19,15,15,383.34,03,548.56,03,150.31,03,9900.00,99,9900.00,99
2001,10,19,15,20,390.27,03,615.65,03,139.63,03,9900.00,99,9900.00,99
2001,10,19,15,25,411.38,14,736.51,15,126.21,15,9900.00,99,9900.00,99
2001,10,19,15,30,379.34,14,741.73,15,99.20,15,9900.00,99,9900.00,99
2001,10,19,15,35,351.81,10,722.03,11,88.17,11,9900.00,99,9900.00,99
2001,10,19,15,40,281.74,03,555.88,03,81.12,03,9900.00,99,9900.00,99
2001,10,19,15,45,253.99,03,486.74,03,81.84,03,9900.00,99,9900.00,99
2001,10,19,15,50,243.08,03,429.87,03,98.76,03,9900.00,99,9900.00,99
2001,10,19,15,55,124.15,03,50.43,03,104.30,03,9900.00,99,9900.00,99
2001,10,19,16,0,113.36,03,12.93,03,107.67,03,9900.00,99,9900.00,99
2001,10,19,16,5,143.44,03,76.38,03,122.84,03,9900.00,99,9900.00,99
2001,10,19,16,10,161.92,03,116.21,03,132.41,03,9900.00,99,9900.00,99
2001,10,19,16,15,188.50,03,201.50,03,139.59,03,9900.00,99,9900.00,99
2001,10,19,16,20,162.17,03,118.57,03,133.28,03,9900.00,99,9900.00,99
2001,10,19,16,25,202.47,10,345.05,11,127.99,11,9900.00,99,9900.00,99
2001,10,19,16,30,108.18,03,16.31,03,104.73,03,9900.00,99,9900.00,99
2001,10,19,16,35,87.41,03,5.45,03,86.46,03,9900.00,99,9900.00,99
2001,10,19,16,40,74.69,03,7.35,03,74.46,03,9900.00,99,9900.00,99
2001,10,19,16,45,78.19,03,75.84,03,66.89,03,9900.00,99,9900.00,99
2001,10,19,16,50,88.13,01,94.65,01,75.55,01,9900.00,99,9900.00,99
2001,10,19,16,55,77.26,01,52.51,01,70.81,01,9900.00,99,9900.00,99
2001,10,19,17,0,100.44,01,313.67,01,66.18,01,9900.00,99,9900.00,99
2001,10,19,17,5,81.54,01,202.01,01,62.24,01,9900.00,99,9900.00,99
2001,10,19,17,10,61.60,01,153.39,01,48.64,01,9900.00,99,9900.00,99
2001,10,19,17,15,32.30,01,10.54,01,30.67,01,9900.00,99,9900.00,99
2001,10,19,17,20,21.29,01,6.81,01,20.31,01,9900.00,99,9900.00,99
2001,10,19,17,25,18.73,01,58.05,01,15.60,01,9900.00,99,9900.00,99
2001,10,19,17,30,13.73,01,49.01,01,12.21,01,9900.00,99,9900.00,99
2001,10,19,17,35,5.78,01,1.23,01,5.40,01,9900.00,99,9900.00,99
2001,10,19,17,40,-.33,01,-.32,01,-.71,01,9900.00,99,9900.00,99
2001,10,19,17,45,-3.33,01,-.43,01,-3.65,01,9900.00,99,9900.00,99
2001,10,19,17,50,-3.94,01,-.41,01,-4.12,01,9900.00,99,9900.00,99
2001,10,19,17,55,-5.82,01,-.45,01,-5.62,01,9900.00,99,9900.00,99
2001,10,19,18,0,-7.25,01,-.64,01,-6.97,01,9900.00,99,9900.00,99
2001,10,19,18,5,-7.54,01,-.62,01,-7.07,01,9900.00,99,9900.00,99
2001,10,19,18,10,-7.06,01,-.39,01,-6.94,01,9900.00,99,9900.00,99
2001,10,19,18,15,-7.76,01,-.40,01,-7.10,01,9900.00,99,9900.00,99
2001,10,19,18,20,-7.71,01,-.39,01,-7.08,01,9900.00,99,9900.00,99
2001,10,19,18,25,-7.97,01,-.38,01,-7.62,01,9900.00,99,9900.00,99
2001,10,19,18,30,-8.11,01,-.42,01,-7.83,01,9900.00,99,9900.00,99
2001,10,19,18,35,-7.77,01,-.43,01,-7.08,01,9900.00,99,9900.00,99
2001,10,19,18,40,-7.19,01,-.41,01,-6.70,01,9900.00,99,9900.00,99
2001,10,19,18,45,-7.00,01,-.44,01,-6.44,01,9900.00,99,9900.00,99
2001,10,19,18,50,-6.65,01,-.41,01,-6.11,01,9900.00,99,9900.00,99
2001,10,19,18,55,-6.82,01,-.37,01,-6.10,01,9900.00,99,9900.00,99
2001,10,19,19,0,-6.71,01,-.30,01,-6.04,01,9900.00,99,9900.00,99
2001,10,19,19,5,-6.07,01,-.04,01,-5.42,01,9900.00,99,9900.00,99
2001,10,19,19,10,-5.87,01,.03,01,-5.08,01,9900.00,99,9900.00,99
2001,10,19,19,15,-5.58,01,.03,01,-4.91,01,9900.00,99,9900.00,99
2001,10,19,19,20,-4.60,01,.39,01,-4.13,01,9900.00,99,9900.00,99
2001,10,19,19,25,-4.70,01,.32,01,-4.21,01,9900.00,99,9900.00,99
2001,10,19,19,30,-4.28,01,.14,01,-3.90,01,9900.00,99,9900.00,99
2001,10,19,19,35,-3.10,01,.39,01,-3.15,01,9900.00,99,9900.00,99
2001,10,19,19,40,-3.22,01,.42,01,-3.26,01,9900.00,99,9900.00,99
2001,10,19,19,45,-2.89,01,.62,01,-2.90,01,9900.00,99,9900.00,99
2001,10,19,19,50,-2.99,01,.70,01,-2.87,01,9900.00,99,9900.00,99
2001,10,19,19,55,-3.48,01,.56,01,-3.28,01,9900.00,99,9900.00,99
2001,10,19,20,0,-2.89,01,.74,01,-2.58,01,9900.00,99,9900.00,99
2001,10,19,20,5,-2.94,01,.43,01,-2.47,01,9900.00,99,9900.00,99
2001,10,19,20,10,-3.08,01,.39,01,-3.06,01,9900.00,99,9900.00,99
2001,10,19,20,15,-3.37,01,.38,01,-3.26,01,9900.00,99,9900.00,99
2001,10,19,20,20,-3.92,01,.39,01,-3.46,01,9900.00,99,9900.00,99
2001,10,19,20,25,-3.99,01,.39,01,-3.62,01,9900.00,99,9900.00,99
2001,10,19,20,30,-4.83,01,.37,01,-4.22,01,9900.00,99,9900.00,99
2001,10,19,20,35,-5.49,01,.19,01,-4.64,01,9900.00,99,9900.00,99
2001,10,19,20,40,-5.90,01,-.21,01,-5.47,01,9900.00,99,9900.00,99
2001,10,19,20,45,-6.68,01,-.39,01,-6.15,01,9900.00,99,9900.00,99
2001,10,19,20,50,-7.06,01,-.39,01,-6.71,01,9900.00,99,9900.00,99
2001,10,19,20,55,-6.51,01,-.39,01,-6.11,01,9900.00,99,9900.00,99
2001,10,19,21,0,-5.99,01,-.34,01,-5.40,01,9900.00,99,9900.00,99
2001,10,19,21,5,-5.47,01,-.18,01,-4.67,01,9900.00,99,9900.00,99
2001,10,19,21,10,-5.89,01,-.26,01,-5.23,01,9900.00,99,9900.00,99
2001,10,19,21,15,-6.06,01,-.25,01,-5.54,01,9900.00,99,9900.00,99
2001,10,19,21,20,-5.43,01,-.17,01,-4.59,01,9900.00,99,9900.00,99
2001,10,19,21,25,-5.07,01,.21,01,-4.23,01,9900.00,99,9900.00,99
2001,10,19,21,30,-5.33,01,.27,01,-4.41,01,9900.00,99,9900.00,99
2001,10,19,21,35,-5.80,01,.01,01,-5.27,01,9900.00,99,9900.00,99
2001,10,19,21,40,-5.92,01,-.15,01,-5.36,01,9900.00,99,9900.00,99
2001,10,19,21,45,-5.52,01,.02,01,-4.62,01,9900.00,99,9900.00,99
2001,10,19,21,50,-5.05,01,.25,01,-4.37,01,9900.00,99,9900.00,99
2001,10,19,21,55,-4.26,01,.46,01,-3.76,01,9900.00,99,9900.00,99
2001,10,19,22,0,-3.83,01,.72,01,-3.28,01,9900.00,99,9900.00,99
2001,10,19,22,5,-4.05,01,.66,01,-3.35,01,9900.00,99,9900.00,99
2001,10,19,22,10,-4.26,01,.45,01,-3.65,01,9900.00,99,9900.00,99
2001,10,19,22,15,-5.23,01,.11,01,-4.76,01,9900.00,99,9900.00,99
2001,10,19,22,20,-5.88,01,-.35,01,-5.59,01,9900.00,99,9900.00,99
2001,10,19,22,25,-5.21,01,-.33,01,-4.44,01,9900.00,99,9900.00,99
2001,10,19,22,30,-5.46,01,-.37,01,-4.63,01,9900.00,99,9900.00,99
2001,10,19,22,35,-4.94,01,-.34,01,-4.25,01,9900.00,99,9900.00,99
2001,10,19,22,40,-5.53,01,-.36,01,-4.95,01,9900.00,99,9900.00,99
2001,10,19,22,45,-5.69,01,-.38,01,-5.16,01,9900.00,99,9900.00,99
2001,10,19,22,50,-5.38,01,-.32,01,-4.47,01,9900.00,99,9900.00,99
2001,10,19,22,55,-4.43,01,.23,01,-3.98,01,9900.00,99,9900.00,99
2001,10,19,23,0,-3.44,01,.48,01,-3.29,01,9900.00,99,9900.00,99
2001,10,19,23,5,-3.91,01,.43,01,-3.66,01,9900.00,99,9900.00,99
2001,10,19,23,10,-4.98,01,.25,01,-4.33,01,9900.00,99,9900.00,99
2001,10,19,23,15,-5.09,01,-.12,01,-4.29,01,9900.00,99,9900.00,99
2001,10,19,23,20,-4.17,01,.21,01,-3.99,01,9900.00,99,9900.00,99
2001,10,19,23,25,-4.25,01,.18,01,-4.15,01,9900.00,99,9900.00,99
2001,10,19,23,30,-4.54,01,-.01,01,-4.22,01,9900.00,99,9900.00,99
2001,10,19,23,35,-4.25,01,.11,01,-4.12,01,9900.00,99,9900.00,99
2001,10,19,23,40,-3.36,01,.30,01,-3.39,01,9900.00,99,9900.00,99
2001,10,19,23,45,-3.19,01,.33,01,-3.27,01,9900.00,99,9900.00,99
2001,10,19,23,50,-4.26,01,.03,01,-4.14,01,9900.00,99,9900.00,99
2001,10,19,23,55,-3.93,01,-.11,01,-3.72,01,9900.00,99,9900.00,99
2001,10,20,0,0,-3.36,01,.20,01,-3.29,01,9900.00,99,9900.00,99
2001,10,20,0,5,-2.94,01,.35,01,-2.75,01,9900.00,99,9900.00,99
2001,10,20,0,10,-3.06,01,.29,01,-3.08,01,9900.00,99,9900.00,99
2001,10,20,0,15,-3.11,01,.31,01,-3.28,01,9900.00,99,9900.00,99
2001,10,20,0,20,-3.01,01,.32,01,-3.20,01,9900.00,99,9900.00,99
2001,10,20,0,25,-3.33,01,.20,01,-3.33,01,9900.00,99,9900.00,99
2001,10,20,0,30,-3.46,01,-.18,01,-3.44,01,9900.00,99,9900.00,99
2001,10,20,0,35,-3.56,01,-.28,01,-3.51,01,9900.00,99,9900.00,99
2001,10,20,0,40,-3.95,01,-.32,01,-3.88,01,9900.00,99,9900.00,99
2001,10,20,0,45,-3.73,01,-.31,01,-3.69,01,9900.00,99,9900.00,99
2001,10,20,0,50,-3.51,01,-.30,01,-3.37,01,9900.00,99,9900.00,99
2001,10,20,0,55,-3.41,01,-.26,01,-3.31,01,9900.00,99,9900.00,99
2001,10,20,1,0,-3.42,01,-.24,01,-3.31,01,9900.00,99,9900.00,99
2001,10,20,1,5,-3.42,01,-.08,01,-3.31,01,9900.00,99,9900.00,99
2001,10,20,1,10,-2.95,01,.29,01,-3.28,01,9900.00,99,9900.00,99
2001,10,20,1,15,-3.17,01,.34,01,-3.29,01,9900.00,99,9900.00,99
2001,10,20,1,20,-3.10,01,.35,01,-3.28,01,9900.00,99,9900.00,99
2001,10,20,1,25,-3.31,01,.25,01,-3.30,01,9900.00,99,9900.00,99
2001,10,20,1,30,-3.26,01,.29,01,-3.31,01,9900.00,99,9900.00,99
2001,10,20,1,35,-2.93,01,.37,01,-3.12,01,9900.00,99,9900.00,99
2001,10,20,1,40,-2.88,01,.38,01,-3.18,01,9900.00,99,9900.00,99
2001,10,20,1,45,-2.90,01,.34,01,-3.04,01,9900.00,99,9900.00,99
2001,10,20,1,50,-2.79,01,.27,01,-2.84,01,9900.00,99,9900.00,99
2001,10,20,1,55,-2.68,01,.19,01,-2.71,01,9900.00,99,9900.00,99
2001,10,20,2,0,-2.72,01,.15,01,-2.88,01,9900.00,99,9900.00,99
2001,10,20,2,5,-2.74,01,.15,01,-2.85,01,9900.00,99,9900.00,99
2001,10,20,2,10,-2.54,01,.08,01,-2.46,01,9900.00,99,9900.00,99
2001,10,20,2,15,-2.08,01,.30,01,-1.93,01,9900.00,99,9900.00,99
2001,10,20,2,20,-1.52,01,.38,01,-1.44,01,9900.00,99,9900.00,99
2001,10,20,2,25,-2.13,01,.39,01,-1.86,01,9900.00,99,9900.00,99
2001,10,20,2,30,-2.89,01,.12,01,-3.20,01,9900.00,99,9900.00,99
2001,10,20,2,35,-2.92,01,-.12,01,-3.28,01,9900.00,99,9900.00,99
2001,10,20,2,40,-2.98,01,-.23,01,-3.28,01,9900.00,99,9900.00,99
2001,10,20,2,45,-3.13,01,-.15,01,-3.28,01,9900.00,99,9900.00,99
2001,10,20,2,50,-2.80,01,.26,01,-3.01,01,9900.00,99,9900.00,99
2001,10,20,2,55,-2.43,01,.39,01,-2.33,01,9900.00,99,9900.00,99
2001,10,20,3,0,-2.50,01,.39,01,-2.40,01,9900.00,99,9900.00,99
2001,10,20,3,5,-2.43,01,.31,01,-2.36,01,9900.00,99,9900.00,99
2001,10,20,3,10,-2.58,01,.32,01,-2.60,01,9900.00,99,9900.00,99
2001,10,20,3,15,-2.66,01,.30,01,-3.05,01,9900.00,99,9900.00,99
2001,10,20,3,20,-2.91,01,-.13,01,-3.28,01,9900.00,99,9900.00,99
2001,10,20,3,25,-2.80,01,-.25,01,-3.28,01,9900.00,99,9900.00,99
2001,10,20,3,30,-2.83,01,-.12,01,-3.28,01,9900.00,99,9900.00,99
2001,10,20,3,35,-2.86,01,.03,01,-3.26,01,9900.00,99,9900.00,99
2001,10,20,3,40,-2.50,01,.39,01,-2.72,01,9900.00,99,9900.00,99
2001,10,20,3,45,-2.49,01,.39,01,-2.46,01,9900.00,99,9900.00,99
2001,10,20,3,50,-2.52,01,.39,01,-2.58,01,9900.00,99,9900.00,99
2001,10,20,3,55,-2.32,01,.41,01,-2.33,01,9900.00,99,9900.00,99
2001,10,20,4,0,-1.80,01,.61,01,-1.93,01,9900.00,99,9900.00,99
2001,10,20,4,5,-1.97,01,.58,01,-2.10,01,9900.00,99,9900.00,99
2001,10,20,4,10,-2.56,01,.34,01,-2.98,01,9900.00,99,9900.00,99
2001,10,20,4,15,-2.84,01,-.10,01,-3.27,01,9900.00,99,9900.00,99
2001,10,20,4,20,-2.57,01,-.23,01,-2.70,01,9900.00,99,9900.00,99
2001,10,20,4,25,-2.54,01,-.08,01,-2.45,01,9900.00,99,9900.00,99
2001,10,20,4,30,-2.76,01,-.30,01,-2.94,01,9900.00,99,9900.00,99
2001,10,20,4,35,-2.77,01,-.30,01,-3.00,01,9900.00,99,9900.00,99
2001,10,20,4,40,-2.73,01,-.35,01,-2.88,01,9900.00,99,9900.00,99
2001,10,20,4,45,-2.84,01,-.30,01,-2.89,01,9900.00,99,9900.00,99
2001,10,20,4,50,-2.91,01,-.25,01,-3.19,01,9900.00,99,9900.00,99
2001,10,20,4,55,-2.90,01,-.26,01,-3.15,01,9900.00,99,9900.00,99
2001,10,20,5,0,-2.84,01,-.12,01,-3.12,01,9900.00,99,9900.00,99
2001,10,20,5,5,-2.40,01,.19,01,-2.45,01,9900.00,99,9900.00,99
2001,10,20,5,10,-2.30,01,.39,01,-2.33,01,9900.00,99,9900.00,99
2001,10,20,5,15,-1.61,01,.39,01,-1.70,01,9900.00,99,9900.00,99
2001,10,20,5,20,-1.03,01,.59,01,-1.52,01,9900.00,99,9900.00,99
2001,10,20,5,25,-2.20,01,.41,01,-2.41,01,9900.00,99,9900.00,99
2001,10,20,5,30,-1.98,01,.35,01,-2.22,01,9900.00,99,9900.00,99
2001,10,20,5,35,-1.76,01,.38,01,-2.01,01,9900.00,99,9900.00,99
2001,10,20,5,40,-1.84,01,.39,01,-1.91,01,9900.00,99,9900.00,99
2001,10,20,5,45,-1.86,01,.39,01,-2.11,01,9900.00,99,9900.00,99
2001,10,20,5,50,-2.08,01,.36,01,-2.26,01,9900.00,99,9900.00,99
2001,10,20,5,55,-1.90,01,.37,01,-2.12,01,9900.00,99,9900.00,99
2001,10,20,6,0,-1.16,01,.38,01,-1.42,01,9900.00,99,9900.00,99
2001,10,20,6,5,-1.67,01,.33,01,-1.73,01,9900.00,99,9900.00,99
2001,10,20,6,10,-2.70,01,-.21,01,-3.05,01,9900.00,99,9900.00,99
2001,10,20,6,15,-2.90,01,-.36,01,-3.27,01,9900.00,99,9900.00,99
2001,10,20,6,20,-2.89,01,-.38,01,-3.26,01,9900.00,99,9900.00,99
2001,10,20,6,25,-2.52,01,-.38,01,-2.49,01,9900.00,99,9900.00,99
2001,10,20,6,30,-1.92,01,-.39,01,-1.99,01,9900.00,99,9900.00,99
2001,10,20,6,35,-.87,01,-.52,01,-1.26,01,9900.00,99,9900.00,99
2001,10,20,6,40,1.50,01,-.50,01,1.02,01,9900.00,99,9900.00,99
2001,10,20,6,45,4.93,01,-.36,01,4.44,01,9900.00,99,9900.00,99
2001,10,20,6,50,8.58,01,.31,01,8.26,01,9900.00,99,9900.00,99
2001,10,20,6,55,13.00,01,1.44,01,12.26,01,9900.00,99,9900.00,99
2001,10,20,7,0,23.80,01,96.08,01,17.41,01,9900.00,99,9900.00,99
2001,10,20,7,5,36.95,01,203.01,01,21.68,01,9900.00,99,9900.00,99
2001,10,20,7,10,51.44,01,263.86,01,25.88,01,9900.00,99,9900.00,99
2001,10,20,7,15,66.74,01,321.02,01,29.48,01,9900.00,99,9900.00,99
2001,10,20,7,20,83.23,01,367.22,01,33.01,01,9900.00,99,9900.00,99
2001,10,20,7,25,98.39,01,407.98,01,35.84,01,9900.00,99,9900.00,99
2001,10,20,7,30,113.41,01,438.21,01,39.06,01,9900.00,99,9900.00,99
2001,10,20,7,35,127.05,03,477.79,03,41.98,03,9900.00,99,9900.00,99
2001,10,20,7,40,136.64,03,510.69,03,43.82,03,9900.00,99,9900.00,99
2001,10,20,7,45,145.48,14,539.57,15,45.85,15,9900.00,99,9900.00,99
2001,10,20,7,50,157.32,18,562.80,19,47.05,19,9900.00,99,9900.00,99
2001,10,20,7,55,172.82,18,591.27,19,48.66,19,9900.00,99,9900.00,99
2001,10,20,8,0,189.04,22,613.72,23,51.52,23,9900.00,99,9900.00,99
2001,10,20,8,5,204.49,18,631.71,19,53.53,19,9900.00,99,9900.00,99
2001,10,20,8,10,218.59,14,639.21,15,56.33,15,9900.00,99,9900.00,99
2001,10,20,8,15,236.40,18,661.36,19,58.90,19,9900.00,99,9900.00,99
2001,10,20,8,20,252.02,18,671.86,19,61.76,19,9900.00,99,9900.00,99
2001,10,20,8,25,269.02,14,678.49,15,65.58,15,9900.00,99,9900.00,99
2001,10,20,8,30,279.86,14,671.76,15,67.77,15,9900.00,99,9900.00,99
2001,10,20,8,35,298.73,10,704.15,11,65.83,11,9900.00,99,9900.00,99
2001,10,20,8,40,317.47,14,730.59,15,65.70,15,9900.00,99,9900.00,99
2001,10,20,8,45,332.65,14,745.20,15,66.30,15,9900.00,99,9900.00,99
2001,10,20,8,50,347.95,10,758.34,11,67.94,11,9900.00,99,9900.00,99
2001,10,20,8,55,362.34,14,766.36,15,70.18,15,9900.00,99,9900.00,99
2001,10,20,9,0,375.40,10,771.25,11,72.08,11,9900.00,99,9900.00,99
2001,10,20,9,5,388.10,10,776.04,11,74.13,11,9900.00,99,9900.00,99
2001,10,20,9,10,399.34,10,775.08,11,76.91,11,9900.00,99,9900.00,99
2001,10,20,9,15,414.79,10,787.89,11,78.51,11,9900.00,99,9900.00,99
2001,10,20,9,20,427.01,14,793.99,15,79.16,15,9900.00,99,9900.00,99
2001,10,20,9,25,439.84,14,801.55,15,79.81,15,9900.00,99,9900.00,99
2001,10,20,9,30,454.55,14,816.67,15,78.68,15,9900.00,99,9900.00,99
2001,10,20,9,35,467.29,14,821.84,15,79.65,15,9900.00,99,9900.00,99
2001,10,20,9,40,480.22,10,831.94,11,79.10,11,9900.00,99,9900.00,99
2001,10,20,9,45,490.49,10,833.71,11,79.89,11,9900.00,99,9900.00,99
2001,10,20,9,50,501.23,14,835.39,15,81.52,15,9900.00,99,9900.00,99
2001,10,20,9,55,512.92,14,843.78,15,80.75,15,9900.00,99,9900.00,99
2001,10,20,10,0,522.22,14,847.84,15,80.64,15,9900.00,99,9900.00,99
2001,10,20,10,5,534.84,14,853.90,15,82.36,15,9900.00,99,9900.00,99
2001,10,20,10,10,545.72,14,858.00,15,83.23,15,9900.00,99,9900.00,99
2001,10,20,10,15,554.30,14,858.75,15,84.21,15,9900.00,99,9900.00,99
2001,10,20,10,20,569.54,10,872.02,11,85.12,11,9900.00,99,9900.00,99
2001,10,20,10,25,574.62,10,868.16,11,86.03,11,9900.00,99,9900.00,99
2001,10,20,10,30,590.71,10,882.73,11,86.22,11,9900.00,99,9900.00,99
2001,10,20,10,35,595.23,10,880.58,11,85.65,11,9900.00,99,9900.00,99
2001,10,20,10,40,602.21,10,882.67,11,85.72,11,9900.00,99,9900.00,99
2001,10,20,10,45,611.80,10,889.20,11,85.15,11,9900.00,99,9900.00,99
2001,10,20,10,50,618.29,14,892.34,15,85.00,15,9900.00,99,9900.00,99
2001,10,20,10,55,624.83,14,893.94,15,85.79,15,9900.00,99,9900.00,99
2001,10,20,11,0,635.55,10,902.07,11,86.69,11,9900.00,99,9900.00,99
2001,10,20,11,5,637.15,10,896.39,11,87.62,11,9900.00,99,9900.00,99
2001,10,20,11,10,639.47,14,894.42,15,86.37,15,9900.00,99,9900.00,99
2001,10,20,11,15,646.31,10,900.33,11,85.87,11,9900.00,99,9900.00,99
2001,10,20,11,20,648.10,10,900.73,11,83.59,11,9900.00,99,9900.00,99
2001,10,20,11,25,655.79,10,904.74,11,85.70,11,9900.00,99,9900.00,99
2001,10,20,11,30,655.47,10,897.67,11,86.45,11,9900.00,99,9900.00,99
2001,10,20,11,35,661.67,10,904.61,11,86.76,11,9900.00,99,9900.00,99
2001,10,20,11,40,666.61,10,909.40,11,87.17,11,9900.00,99,9900.00,99
2001,10,20,11,45,664.95,10,905.43,11,86.57,11,9900.00,99,9900.00,99
2001,10,20,11,50,661.90,10,899.18,11,85.98,11,9900.00,99,9900.00,99
2001,10,20,11,55,667.64,10,907.53,11,84.49,11,9900.00,99,9900.00,99
2001,10,20,12,0,664.99,10,901.55,11,85.57,11,9900.00,99,9900.00,99
2001,10,20,12,5,670.05,10,907.24,11,86.13,11,9900.00,99,9900.00,99
2001,10,20,12,10,671.71,10,910.77,11,85.38,11,9900.00,99,9900.00,99
2001,10,20,12,15,671.61,10,912.28,11,83.20,11,9900.00,99,9900.00,99
2001,10,20,12,20,670.45,10,912.95,11,82.71,11,9900.00,99,9900.00,99
2001,10,20,12,25,668.78,10,915.67,11,80.64,11,9900.00,99,9900.00,99
2001,10,20,12,30,667.28,10,916.05,11,80.50,11,9900.00,99,9900.00,99
2001,10,20,12,35,667.51,14,918.17,15,80.76,15,9900.00,99,9900.00,99
2001,10,20,12,40,663.01,10,915.11,11,80.65,11,9900.00,99,9900.00,99
2001,10,20,12,45,658.44,14,913.32,15,79.45,15,9900.00,99,9900.00,99
