1999,11,15,11,25,616.30,03,773.00,03,117.80,03,619.80,01,25.47,01,43.84,01,13.36,01
1999,11,15,11,30,630.40,03,797.00,03,111.60,03,632.00,01,25.72,01,40.96,01,13.35,01
1999,11,15,11,35,633.30,03,798.00,03,111.10,03,635.00,01,25.91,01,41.09,01,13.35,01
1999,11,15,11,40,633.00,03,794.00,03,111.40,03,635.20,01,25.88,01,41.71,01,13.34,01
1999,11,15,11,45,634.80,03,793.00,03,110.90,03,637.40,01,25.85,01,42.05,01,13.34,01
1999,11,15,11,50,637.70,03,800.00,03,110.30,03,639.40,01,26.09,01,41.99,01,13.33,01
1999,11,15,11,55,639.00,03,800.00,03,110.10,03,640.90,01,26.28,01,41.55,01,13.33,01
1999,11,15,12,0,639.20,03,800.00,03,108.50,03,641.30,01,26.25,01,40.90,01,13.32,01
1999,11,15,12,5,640.50,03,802.00,03,106.90,03,642.80,01,26.32,01,41.35,01,13.32,01
1999,11,15,12,10,641.80,03,808.00,03,107.10,03,643.80,01,26.59,01,40.37,01,13.32,01
1999,11,15,12,15,641.20,03,809.00,03,106.10,03,643.50,01,26.73,01,39.83,01,13.31,01
1999,11,15,12,20,641.50,03,811.00,03,103.90,03,644.40,01,26.76,01,39.88,01,13.31,01
1999,11,15,12,25,637.30,03,806.00,03,105.00,03,641.60,01,26.89,01,40.11,01,13.30,01
1999,11,15,12,30,635.30,03,809.00,03,105.00,03,638.80,01,27.40,01,40.02,01,13.30,01
1999,11,15,12,35,634.00,03,810.00,03,103.80,03,637.40,01,27.39,01,39.77,01,13.29,01
1999,11,15,12,40,629.10,03,804.00,03,105.70,03,633.70,01,27.14,01,39.93,01,13.29,01
1999,11,15,12,45,621.10,03,795.00,03,105.80,03,626.60,01,27.24,01,39.89,01,13.29,01
1999,11,15,12,50,615.60,03,789.00,03,106.50,03,621.80,01,27.41,01,39.07,01,13.28,01
1999,11,15,12,55,612.60,03,790.00,03,105.30,03,619.70,01,27.38,01,39.49,01,13.28,01
1999,11,15,13,0,605.60,03,786.00,03,107.20,03,613.30,01,27.47,01,39.25,01,13.28,01
1999,11,15,13,5,602.90,03,790.00,03,106.60,03,610.80,01,27.65,01,39.44,01,13.27,01
1999,11,15,13,10,595.60,03,782.00,03,104.40,03,604.40,01,27.89,01,38.51,01,13.27,01
1999,11,15,13,15,586.90,03,773.00,03,106.10,03,596.70,01,27.81,01,38.72,01,13.27,01
1999,11,15,13,20,586.60,03,778.00,03,108.10,03,596.50,01,27.85,01,39.06,01,13.27,01
1999,11,15,13,25,574.20,03,765.00,03,108.10,03,585.30,01,27.76,01,39.23,01,13.27,01
1999,11,15,13,30,560.30,03,751.00,03,108.20,03,572.20,01,27.96,01,39.09,01,13.26,01
1999,11,15,13,35,561.20,03,761.00,03,107.60,03,572.20,01,28.22,01,38.88,01,13.26,01
1999,11,15,13,40,555.20,03,762.00,03,107.30,03,566.00,01,28.37,01,38.18,01,13.26,01
1999,11,15,13,45,552.60,03,765.00,03,108.60,03,563.80,01,28.21,01,39.10,01,13.26,01
1999,11,15,13,50,538.90,03,746.00,03,109.50,03,551.30,01,28.30,01,38.63,01,13.26,01
1999,11,15,13,55,524.40,03,727.00,03,111.90,03,538.10,01,28.23,01,38.80,01,13.26,01
1999,11,15,14,0,520.80,03,729.00,03,115.00,03,534.60,01,28.29,01,38.20,01,13.26,01
1999,11,15,14,5,503.60,03,705.00,03,114.40,03,518.10,01,28.26,01,37.74,01,13.26,01
1999,11,15,14,10,479.50,03,673.80,03,112.70,03,494.90,01,28.02,01,37.83,01,13.26,01
1999,11,15,14,15,498.60,03,714.00,03,116.40,03,515.00,01,28.14,01,37.93,01,13.26,01
1999,11,15,14,20,492.30,03,708.00,03,120.50,03,509.50,01,28.09,01,37.95,01,13.26,01
1999,11,15,14,25,483.60,03,694.50,03,126.70,03,501.50,01,28.01,01,38.82,01,13.26,01
1999,11,15,14,30,471.60,03,675.30,03,134.20,03,490.10,01,27.88,01,38.57,01,13.26,01
1999,11,15,14,35,475.40,03,686.40,03,142.30,03,495.40,01,27.92,01,38.65,01,13.26,01
1999,11,15,14,40,460.90,03,667.10,03,145.80,03,482.10,01,27.92,01,38.79,01,13.26,01
1999,11,15,14,45,451.10,03,660.40,03,148.70,03,473.10,01,28.15,01,38.17,01,13.26,01
1999,11,15,14,50,432.80,03,646.20,03,145.90,03,456.30,01,28.26,01,37.71,01,13.26,01
1999,11,15,14,55,404.90,10,610.10,11,140.90,11,429.00,01,28.27,01,38.24,01,13.25,01
1999,11,15,15,0,377.60,10,578.00,11,137.10,11,401.70,01,28.05,01,39.45,01,13.25,01
1999,11,15,15,5,358.70,10,558.20,11,135.70,11,381.00,01,28.02,01,39.19,01,13.25,01
1999,11,15,15,10,337.00,10,531.00,11,128.80,11,359.00,01,28.02,01,39.54,01,13.26,01
1999,11,15,15,15,321.60,10,521.80,11,124.70,11,343.80,01,27.62,01,41.60,01,13.26,01
1999,11,15,15,20,301.30,10,500.20,11,120.30,11,321.90,01,27.61,01,40.81,01,13.26,01
1999,11,15,15,25,261.20,03,426.10,03,113.30,03,280.10,01,27.56,01,41.69,01,13.26,01
1999,11,15,15,30,260.50,03,453.60,03,105.10,03,280.80,01,27.05,01,43.27,01,13.26,01
1999,11,15,15,35,268.00,03,505.10,03,100.80,03,289.00,01,26.99,01,43.42,01,13.26,01
1999,11,15,15,40,272.80,10,555.50,11,96.70,11,295.90,01,27.14,01,42.65,01,13.26,01
1999,11,15,15,45,257.50,10,552.80,11,91.80,11,282.30,01,27.15,01,42.57,01,13.27,01
1999,11,15,15,50,239.60,14,542.20,15,86.50,15,265.20,01,27.05,01,42.64,01,13.27,01
1999,11,15,15,55,224.00,14,534.90,15,83.00,15,250.50,01,27.17,01,42.79,01,13.27,01
1999,11,15,16,0,202.10,14,502.30,15,78.50,15,229.30,01,27.16,01,42.46,01,13.27,01
1999,11,15,16,5,181.00,14,467.00,15,74.30,15,208.50,01,26.92,01,42.40,01,13.27,01
1999,11,15,16,10,164.20,18,444.00,19,70.10,19,192.20,01,26.72,01,43.24,01,13.27,01
1999,11,15,16,15,147.90,18,422.60,19,65.79,19,176.00,01,26.62,01,43.94,01,13.28,01
1999,11,15,16,20,132.60,18,405.60,19,61.67,19,161.30,01,26.63,01,44.08,01,13.28,01
1999,11,15,16,25,116.30,22,378.30,23,57.21,23,145.00,01,26.57,01,44.36,01,13.28,01
1999,11,15,16,30,100.10,22,349.20,23,52.16,23,129.30,01,26.38,01,44.59,01,13.29,01
1999,11,15,16,35,85.80,01,324.60,01,47.07,01,115.70,01,26.14,01,45.27,01,13.29,01
1999,11,15,16,40,71.70,01,298.50,01,42.61,01,101.80,01,25.98,01,45.93,01,13.29,01
1999,11,15,16,45,56.84,01,261.00,01,37.64,01,85.10,01,25.82,01,46.43,01,13.30,01
1999,11,15,16,50,42.63,01,218.90,01,32.05,01,68.42,01,25.53,01,47.72,01,13.30,01
1999,11,15,16,55,29.13,01,181.90,01,25.93,01,54.10,01,25.04,01,49.87,01,13.31,01
1999,11,15,17,0,18.17,01,149.10,01,20.37,01,41.79,01,24.64,01,50.95,01,13.32,01
1999,11,15,17,5,8.48,01,110.00,01,15.28,01,31.29,01,24.31,01,52.00,01,13.32,01
1999,11,15,17,10,-.31,01,61.41,01,9.45,01,21.66,01,23.86,01,53.09,01,13.33,01
1999,11,15,17,15,-5.64,01,32.11,01,5.00,01,15.04,01,23.69,01,53.51,01,13.34,01
1999,11,15,17,20,-9.59,01,7.40,01,1.10,01,9.00,01,23.59,01,53.77,01,13.35,01
1999,11,15,17,25,-12.72,07,-.95,01,-2.23,01,5.70,01,23.26,01,54.98,01,13.35,01
1999,11,15,17,30,-14.95,07,-2.98,01,-4.70,01,3.45,01,23.02,01,55.69,01,13.36,01
1999,11,15,17,35,-17.30,07,-4.28,01,-6.88,01,1.96,01,22.54,01,57.01,01,13.37,01
1999,11,15,17,40,-17.98,07,-5.64,01,-7.67,01,.85,01,22.02,01,58.56,01,13.38,01
1999,11,15,17,45,-18.20,07,-6.11,01,-7.87,01,.35,01,21.62,01,60.00,01,13.39,01
1999,11,15,17,50,-18.05,07,-6.79,01,-7.98,01,.04,01,20.83,01,63.14,01,13.40,01
1999,11,15,17,55,-17.82,07,-5.51,01,-7.87,01,.01,01,20.52,01,64.48,01,13.41,01
1999,11,15,18,0,-18.16,07,-5.23,01,-8.22,01,.02,01,20.25,01,66.51,01,13.41,01
1999,11,15,18,5,-16.91,07,-4.99,01,-7.55,01,.03,01,20.00,01,66.25,01,13.42,01
1999,11,15,18,10,-17.49,07,-4.76,01,-7.80,01,.06,01,19.57,01,68.24,01,13.43,01
1999,11,15,18,15,-18.13,07,-5.23,01,-8.17,01,.12,01,18.92,01,70.80,01,13.44,01
1999,11,15,18,20,-16.71,07,-4.46,01,-7.33,01,.17,01,18.79,01,72.50,01,13.45,01
1999,11,15,18,25,-16.64,07,-3.63,01,-7.16,01,.20,01,18.77,01,72.60,01,13.46,01
1999,11,15,18,30,-15.78,07,-3.05,01,-6.91,01,.25,01,18.70,01,72.70,01,13.46,01
1999,11,15,18,35,-15.89,07,-2.87,01,-7.07,01,.32,01,18.58,01,72.50,01,13.47,01
1999,11,15,18,40,-15.53,07,-2.33,01,-6.88,01,.36,01,18.43,01,73.20,01,13.48,01
1999,11,15,18,45,-15.38,07,-1.79,01,-6.76,01,.33,01,18.31,01,74.80,01,13.48,01
1999,11,15,18,50,-15.84,07,-2.04,01,-6.82,01,.34,01,18.17,01,75.20,01,13.49,01
1999,11,15,18,55,-16.25,07,-1.48,01,-6.96,01,.31,01,18.14,01,77.90,01,13.50,01
1999,11,15,19,0,-15.51,07,-2.14,01,-6.66,01,.27,01,17.81,01,77.50,01,13.50,01
1999,11,15,19,5,-16.52,07,-3.17,01,-7.29,01,.27,01,17.15,01,81.10,01,13.51,01
1999,11,15,19,10,-16.04,07,-1.91,01,-6.57,01,.19,01,17.02,01,83.90,01,13.51,01
1999,11,15,19,15,-14.57,07,-.24,01,-5.98,01,.19,01,17.55,01,80.80,01,13.52,01
1999,11,15,19,20,-15.04,07,-.78,01,-6.50,01,.22,01,17.65,01,77.90,01,13.52,01
1999,11,15,19,25,-15.05,07,-.41,01,-6.36,01,.18,01,17.70,01,79.00,01,13.53,01
1999,11,15,19,30,-14.71,07,-.27,01,-6.26,01,.16,01,17.65,01,77.80,01,13.53,01
1999,11,15,19,35,-15.41,07,-.32,01,-6.64,01,.11,01,17.35,01,78.80,01,13.54,01
1999,11,15,19,40,-15.98,07,-.43,01,-6.78,01,.07,01,17.12,01,79.60,01,13.54,01
1999,11,15,19,45,-14.89,07,.66,01,-6.17,01,.07,01,17.15,01,81.30,01,13.55,01
1999,11,15,19,50,-14.13,07,.99,01,-5.79,01,.10,01,17.42,01,80.70,01,13.55,01
1999,11,15,19,55,-13.33,07,1.06,01,-5.52,01,.05,01,17.48,01,79.40,01,13.55,01
1999,11,15,20,0,-14.82,07,-.17,01,-6.46,01,.04,01,16.99,01,81.50,01,13.56,01
1999,11,15,20,5,-14.81,07,-.37,01,-6.38,01,.04,01,16.78,01,83.20,01,13.56,01
1999,11,15,20,10,-15.60,07,-2.12,01,-6.72,01,.03,01,16.25,01,84.20,01,13.56,01
1999,11,15,20,15,-15.95,07,-2.25,01,-6.86,01,.02,01,15.88,01,87.00,01,13.57,01
1999,11,15,20,20,-15.51,07,-1.58,01,-6.79,01,.01,01,15.96,01,88.70,01,13.57,01
1999,11,15,20,25,-14.49,07,-.30,01,-6.06,01,.02,01,16.32,01,88.00,01,13.58,01
1999,11,15,20,30,-14.27,07,-.05,01,-5.98,01,.02,01,16.45,01,85.60,01,13.58,01
1999,11,15,20,35,-14.39,07,.01,01,-6.04,01,.01,01,16.17,01,86.20,01,13.58,01
1999,11,15,20,40,-14.18,07,.20,01,-6.05,01,.00,01,15.99,01,85.80,01,13.59,01
1999,11,15,20,45,-13.94,07,.13,01,-5.94,01,.00,01,15.78,01,86.10,01,13.59,01
1999,11,15,20,50,-13.79,07,-.80,01,-5.95,01,.00,01,15.39,01,87.30,01,13.60,01
1999,11,15,20,55,-14.72,07,-.71,01,-6.49,01,.00,01,15.13,01,90.80,01,13.60,01
1999,11,15,21,0,-16.04,07,-1.46,01,-7.18,01,0.00,01,14.91,01,92.20,01,13.61,01
1999,11,15,21,5,-14.68,07,-1.23,01,-6.16,01,0.00,01,14.76,01,94.60,01,13.61,01
1999,11,15,21,10,-13.84,07,-.28,01,-5.68,01,0.00,01,14.85,01,95.00,01,13.61,01
1999,11,15,21,15,-13.78,07,.42,01,-5.67,01,.00,01,15.02,01,93.90,01,13.62,01
1999,11,15,21,20,-14.10,07,.41,01,-5.95,01,0.00,01,15.13,01,92.80,01,13.62,01
1999,11,15,21,25,-14.18,07,-.48,01,-5.97,01,0.00,01,14.86,01,90.50,01,13.62,01
1999,11,15,21,30,-14.15,07,-1.43,01,-5.98,01,.00,01,14.40,01,92.90,01,13.63,01
1999,11,15,21,35,-14.55,07,-1.74,01,-6.29,01,.00,01,14.18,01,95.50,01,13.63,01
1999,11,15,21,40,-15.29,07,-1.65,01,-6.93,01,.00,01,13.85,01,96.60,01,13.64,01
1999,11,15,21,45,-14.22,07,-.45,01,-6.22,01,.01,01,14.11,01,98.70,01,13.64,01
1999,11,15,21,50,-13.58,07,.75,01,-5.84,01,.01,01,14.64,01,98.40,01,13.64,01
1999,11,15,21,55,-13.18,07,.94,01,-5.67,01,.01,01,14.81,01,96.10,01,13.64,01
1999,11,15,22,0,-12.87,07,.74,01,-5.61,01,.02,01,14.63,01,94.10,01,13.65,01
1999,11,15,22,5,-13.21,07,.73,01,-5.78,01,.00,01,14.37,01,93.60,01,13.65,01
1999,11,15,22,10,-14.22,07,.54,01,-6.22,01,.04,01,14.22,01,94.90,01,13.65,01
1999,11,15,22,15,-15.34,07,-.07,01,-6.70,01,.04,01,13.92,01,95.10,01,13.66,01
1999,11,15,22,20,-15.04,07,.58,01,-6.34,01,.02,01,13.83,01,97.00,01,13.66,01
1999,11,15,22,25,-13.59,07,1.46,01,-5.64,01,.00,01,14.11,01,99.30,01,13.66,01
1999,11,15,22,30,-12.76,07,1.39,01,-5.55,01,.03,01,14.48,01,99.60,01,13.66,01
1999,11,15,22,35,-12.26,07,1.30,01,-5.47,01,.03,01,14.34,01,98.80,01,13.67,01
1999,11,15,22,40,-12.38,07,.85,01,-5.51,01,.04,01,13.91,01,97.80,01,13.67,01
1999,11,15,22,45,-12.38,07,.66,01,-5.57,01,.06,01,13.62,01,98.50,01,13.67,01
1999,11,15,22,50,-12.73,07,.07,01,-5.61,01,.06,01,13.54,01,98.80,01,13.67,01
1999,11,15,22,55,-12.93,07,.00,01,-5.63,01,.04,01,13.44,01,99.10,01,13.68,01
1999,11,15,23,0,-13.34,07,-.20,01,-5.80,01,.10,01,13.45,01,99.60,01,13.68,01
1999,11,15,23,5,-13.48,07,-.16,01,-5.85,01,.09,01,13.54,01,100.40,08,13.68,01
1999,11,15,23,10,-13.52,07,.05,01,-5.90,01,.12,01,13.61,01,100.80,08,13.69,01
1999,11,15,23,15,-13.42,07,.43,01,-5.65,01,.13,01,13.57,01,100.90,08,13.69,01
1999,11,15,23,20,-12.65,07,.88,01,-5.39,01,.19,01,13.71,01,101.50,08,13.69,01
1999,11,15,23,25,-12.17,07,1.39,01,-5.39,01,.17,01,13.79,01,101.10,08,13.69,01
1999,11,15,23,30,-12.31,07,1.16,01,-5.57,01,.18,01,13.68,01,100.40,08,13.70,01
1999,11,15,23,35,-12.70,07,.77,01,-5.73,01,.15,01,13.53,01,100.10,08,13.70,01
1999,11,15,23,40,-12.54,07,.57,01,-5.71,01,.24,01,13.43,01,99.90,01,13.70,01
1999,11,15,23,45,-12.43,07,.58,01,-5.64,01,.18,01,13.38,01,99.90,01,13.70,01
1999,11,15,23,50,-12.60,07,.79,01,-5.64,01,.21,01,13.45,01,100.60,08,13.70,01
1999,11,15,23,55,-12.84,07,.85,01,-5.66,01,.19,01,13.61,01,100.90,08,13.70,01
1999,11,16,0,0,-12.48,07,1.09,01,-5.56,01,.26,01,13.65,01,100.90,08,13.71,01
1999,11,16,0,5,-12.52,07,1.17,01,-5.55,01,.24,01,13.37,01,100.20,08,13.71,01
1999,11,16,0,10,-12.61,07,1.17,01,-5.57,01,.27,01,13.10,01,100.00,01,13.71,01
1999,11,16,0,15,-12.58,07,.90,01,-5.63,01,.29,01,13.02,01,99.80,01,13.71,01
1999,11,16,0,20,-12.54,07,.95,01,-5.52,01,.29,01,13.03,01,100.10,08,13.71,01
1999,11,16,0,25,-12.48,07,.90,01,-5.55,01,.32,01,13.05,01,100.10,08,13.72,01
1999,11,16,0,30,-12.69,07,.47,01,-5.70,01,.29,01,13.00,01,99.80,01,13.72,01
1999,11,16,0,35,-13.04,07,.22,01,-5.83,01,.29,01,12.90,01,100.50,08,13.72,01
1999,11,16,0,40,-12.59,07,.80,01,-5.53,01,.31,01,12.84,01,101.10,08,13.72,01
1999,11,16,0,45,-12.82,07,.59,01,-5.67,01,.32,01,12.93,01,101.60,08,13.72,01
1999,11,16,0,50,-13.13,07,.35,01,-5.72,01,.30,01,12.91,01,101.60,08,13.72,01
1999,11,16,0,55,-12.90,07,.77,01,-5.76,01,.32,01,12.91,01,102.00,08,13.73,01
1999,11,16,1,0,-13.12,07,1.19,01,-5.73,01,.29,01,13.03,01,102.20,08,13.73,01
1999,11,16,1,5,-12.58,07,2.05,01,-5.42,01,.32,01,13.19,01,102.90,08,13.73,01
1999,11,16,1,10,-12.41,07,1.77,01,-5.52,01,.27,01,13.30,01,101.40,08,13.73,01
1999,11,16,1,15,-12.77,07,1.44,01,-5.72,01,.30,01,13.16,01,100.60,08,13.73,01
1999,11,16,1,20,-12.16,07,2.55,01,-5.47,01,.26,01,13.62,01,101.00,08,13.73,01
1999,11,16,1,25,-12.54,07,2.70,01,-5.87,01,.30,01,13.84,01,98.80,01,13.73,01
1999,11,16,1,30,-13.78,07,1.48,01,-6.51,01,.30,01,13.34,01,97.40,01,13.73,01
1999,11,16,1,35,-14.56,07,.23,01,-6.91,01,.27,01,12.81,01,98.30,01,13.73,01
1999,11,16,1,40,-15.21,07,-.66,01,-7.21,01,.30,01,12.61,01,100.20,08,13.73,01
1999,11,16,1,45,-14.33,07,-.43,01,-6.51,01,.32,01,12.58,01,101.50,08,13.73,01
1999,11,16,1,50,-13.11,07,.45,01,-5.80,01,.31,01,12.77,01,102.00,08,13.74,01
1999,11,16,1,55,-13.29,07,.15,01,-6.13,01,.33,01,12.61,01,101.50,08,13.74,01
1999,11,16,2,0,-13.48,07,.02,01,-6.18,01,.33,01,12.58,01,101.70,08,13.74,01
1999,11,16,2,5,-13.10,07,.04,01,-6.09,01,.32,01,12.43,01,101.30,08,13.74,01
1999,11,16,2,10,-13.01,07,.14,01,-5.97,01,.31,01,12.33,01,101.20,08,13.74,01
1999,11,16,2,15,-13.43,07,.26,01,-6.01,01,.31,01,12.30,01,101.00,08,13.74,01
1999,11,16,2,20,-13.14,07,.90,01,-5.72,01,.35,01,12.31,01,100.70,08,13.75,01
1999,11,16,2,25,-12.54,07,.87,01,-5.53,01,.34,01,12.30,01,100.60,08,13.75,01
1999,11,16,2,30,-12.59,07,.84,01,-5.54,01,.34,01,12.26,01,100.20,08,13.75,01
1999,11,16,2,35,-13.07,07,.87,01,-5.73,01,.33,01,12.23,01,100.50,08,13.75,01
1999,11,16,2,40,-12.86,07,1.54,01,-5.59,01,.36,01,12.54,01,99.90,01,13.75,01
1999,11,16,2,45,-13.47,07,1.48,01,-6.18,01,.32,01,12.53,01,98.20,01,13.75,01
1999,11,16,2,50,-14.01,07,.89,01,-6.53,01,.36,01,12.43,01,98.30,01,13.75,01
1999,11,16,2,55,-13.37,07,1.32,01,-6.20,01,.35,01,12.63,01,98.40,01,13.75,01
1999,11,16,3,0,-12.03,07,2.74,01,-5.87,01,.34,01,13.30,01,96.20,01,13.75,01
1999,11,16,3,5,-11.92,07,3.32,01,-6.01,01,.35,01,13.71,01,93.20,01,13.75,01
1999,11,16,3,10,-12.60,07,3.11,01,-6.35,01,.35,01,13.82,01,91.50,01,13.75,01
1999,11,16,3,15,-12.80,07,2.52,01,-6.59,01,.35,01,13.75,01,92.90,01,13.75,01
1999,11,16,3,20,-11.95,07,3.30,01,-6.18,01,.35,01,14.26,01,91.50,01,13.75,01
1999,11,16,3,25,-12.73,07,2.78,01,-6.68,01,.33,01,14.30,01,88.90,01,13.75,01
1999,11,16,3,30,-13.85,07,1.50,01,-7.25,01,.34,01,13.81,01,88.90,01,13.75,01
1999,11,16,3,35,-15.30,07,-.53,01,-7.81,01,.32,01,12.96,01,92.80,01,13.75,01
1999,11,16,3,40,-14.95,07,-1.07,01,-7.49,01,.30,01,12.63,01,95.90,01,13.75,01
1999,11,16,3,45,-14.33,07,-.59,01,-7.12,01,.30,01,12.72,01,95.80,01,13.75,01
1999,11,16,3,50,-14.96,07,-1.01,01,-7.32,01,.33,01,12.58,01,96.30,01,13.75,01
1999,11,16,3,55,-14.92,07,-1.35,01,-7.20,01,.33,01,12.48,01,97.00,01,13.75,01
1999,11,16,4,0,-14.27,07,-.79,01,-6.91,01,.34,01,12.48,01,96.80,01,13.75,01
1999,11,16,4,5,-14.96,07,-1.36,01,-7.21,01,.34,01,12.21,01,96.70,01,13.76,01
1999,11,16,4,10,-14.73,07,-.85,01,-6.91,01,.34,01,12.24,01,98.60,01,13.76,01
1999,11,16,4,15,-14.00,07,-.15,01,-6.48,01,.33,01,12.54,01,98.50,01,13.76,01
1999,11,16,4,20,-13.46,07,.67,01,-6.32,01,.34,01,12.79,01,96.70,01,13.76,01
1999,11,16,4,25,-13.56,07,.91,01,-6.48,01,.36,01,12.85,01,95.50,01,13.76,01
1999,11,16,4,30,-13.34,07,1.06,01,-6.44,01,.35,01,12.92,01,95.00,01,13.76,01
1999,11,16,4,35,-12.75,07,1.87,01,-6.22,01,.36,01,13.35,01,93.80,01,13.76,01
1999,11,16,4,40,-13.12,07,1.79,01,-6.76,01,.34,01,13.34,01,91.50,01,13.76,01
1999,11,16,4,45,-12.86,07,2.10,01,-6.66,01,.35,01,13.48,01,91.20,01,13.76,01
1999,11,16,4,50,-12.66,07,2.50,01,-6.58,01,.34,01,13.77,01,89.70,01,13.76,01
1999,11,16,4,55,-12.46,07,2.47,01,-6.50,01,.36,01,13.99,01,88.40,01,13.76,01
1999,11,16,5,0,-12.90,07,2.08,01,-7.12,01,.36,01,13.95,01,86.40,01,13.76,01
1999,11,16,5,5,-13.66,07,1.01,01,-7.59,01,.36,01,13.56,01,87.90,01,13.76,01
1999,11,16,5,10,-13.60,07,.97,01,-7.53,01,.32,01,13.45,01,88.20,01,13.76,01
1999,11,16,5,15,-13.59,07,.95,01,-7.47,01,.32,01,13.46,01,87.60,01,13.76,01
1999,11,16,5,20,-13.80,07,.74,01,-7.45,01,.34,01,13.45,01,87.20,01,13.76,01
1999,11,16,5,25,-13.49,07,.92,01,-7.32,01,.33,01,13.53,01,86.70,01,13.76,01
1999,11,16,5,30,-13.39,07,.95,01,-7.35,01,.35,01,13.62,01,86.10,01,13.76,01
1999,11,16,5,35,-13.69,07,.77,01,-7.56,01,.32,01,13.51,01,86.80,01,13.76,01
1999,11,16,5,40,-13.68,07,.79,01,-7.51,01,.33,01,13.46,01,86.70,01,13.76,01
1999,11,16,5,45,-13.76,07,.53,01,-7.57,01,.34,01,13.41,01,86.40,01,13.75,01
1999,11,16,5,50,-13.40,07,.91,01,-7.33,01,.34,01,13.56,01,85.30,01,13.75,01
1999,11,16,5,55,-13.69,07,.56,01,-7.39,01,.33,01,13.44,01,84.60,01,13.75,01
1999,11,16,6,0,-13.73,07,.46,01,-7.29,01,.36,01,13.33,01,84.70,01,13.75,01
1999,11,16,6,5,-13.28,07,.82,01,-7.02,01,.33,01,13.41,01,84.10,01,13.76,01
1999,11,16,6,10,-13.16,07,1.01,01,-6.88,01,.35,01,13.58,01,83.20,01,13.76,01
1999,11,16,6,15,-13.03,07,1.25,01,-6.95,01,.37,01,13.76,01,82.30,01,13.75,01
1999,11,16,6,20,-13.59,07,.87,01,-7.12,01,.39,01,13.55,01,82.50,01,13.74,01
1999,11,16,6,25,-13.89,07,.31,01,-7.07,01,.42,01,13.25,01,83.70,01,13.75,01
1999,11,16,6,30,-13.47,07,.29,01,-6.66,01,.64,01,13.09,01,85.00,01,13.75,01
1999,11,16,6,35,-12.42,07,.87,01,-5.83,01,1.24,01,13.32,01,84.80,01,13.76,01
1999,11,16,6,40,-11.06,07,1.20,01,-4.67,01,2.31,01,13.65,01,83.20,01,13.76,01
1999,11,16,6,45,-9.63,01,1.24,01,-3.17,01,4.17,01,13.60,01,82.40,01,13.76,01
1999,11,16,6,50,-7.12,01,1.15,01,-.52,01,6.88,01,13.39,01,83.30,01,13.76,01
1999,11,16,6,55,-2.62,01,40.97,01,2.88,01,10.86,01,13.28,01,83.60,01,13.76,01
1999,11,16,7,0,4.02,01,120.90,01,6.25,01,17.00,01,13.31,01,84.30,01,13.76,01
1999,11,16,7,5,12.06,01,172.40,01,10.20,01,24.67,01,13.62,01,83.00,01,13.76,01
1999,11,16,7,10,21.82,01,221.60,01,14.67,01,34.42,01,14.00,01,80.90,01,13.76,01
1999,11,16,7,15,33.82,01,274.90,01,18.83,01,46.92,01,14.43,01,78.10,01,13.75,01
1999,11,16,7,20,46.40,01,320.30,01,22.68,01,61.25,01,14.69,01,76.50,01,13.75,01
1999,11,16,7,25,60.73,01,367.00,01,26.66,01,77.90,01,15.21,01,73.60,01,13.74,01
1999,11,16,7,30,74.70,01,406.10,01,29.61,01,94.70,01,15.60,01,72.50,01,13.74,01
1999,11,16,7,35,88.30,01,435.60,01,32.32,01,106.60,01,15.95,01,70.50,01,13.73,01
1999,11,16,7,40,102.80,01,464.30,01,34.88,01,122.40,01,16.33,01,69.96,01,13.72,01
1999,11,16,7,45,117.90,14,493.10,15,37.55,15,137.10,01,16.59,01,70.00,01,13.71,01
1999,11,16,7,50,133.90,14,519.70,15,40.17,15,152.10,01,16.88,01,67.00,01,13.70,01
1999,11,16,7,55,149.70,14,546.40,15,41.78,15,167.50,01,17.12,01,65.81,01,13.69,01
1999,11,16,8,0,165.30,14,570.60,15,43.84,15,183.00,01,17.35,01,65.03,01,13.68,01
1999,11,16,8,5,182.60,14,597.60,15,45.35,15,199.50,01,17.62,01,62.37,01,13.67,01
1999,11,16,8,10,200.30,10,625.50,11,46.29,11,216.60,01,17.84,01,63.09,01,13.66,01
1999,11,16,8,15,216.90,10,648.20,11,46.86,11,232.50,01,18.08,01,59.92,01,13.65,01
1999,11,16,8,20,233.30,10,666.40,11,47.57,11,248.10,01,18.35,01,59.72,01,13.64,01
1999,11,16,8,25,250.40,03,681.90,03,48.39,03,263.50,01,18.61,01,57.72,01,13.63,01
1999,11,16,8,30,267.00,03,696.90,03,49.49,03,279.20,01,18.84,01,57.55,01,13.62,01
1999,11,16,8,35,284.20,03,709.00,03,50.36,03,294.30,01,19.02,01,56.69,01,13.61,01
1999,11,16,8,40,301.10,03,720.00,03,51.96,03,309.20,01,19.30,01,56.36,01,13.60,01
1999,11,16,8,45,315.30,03,726.00,03,52.97,03,323.30,01,19.35,01,57.58,01,13.59,01
1999,11,16,8,50,329.60,03,733.00,03,55.86,03,337.40,01,19.74,01,58.11,01,13.58,01
1999,11,16,8,55,343.30,03,738.00,03,57.58,03,351.10,01,20.00,01,58.87,01,13.57,01
1999,11,16,9,0,355.60,03,739.00,03,59.87,03,363.70,01,20.22,01,59.20,01,13.56,01
1999,11,16,9,5,366.80,03,738.00,03,63.01,03,375.70,01,20.43,01,60.05,01,13.55,01
