2002,12,15,6,45,17.02,01,17.47,06,0.89,01,17.40,01,11.04,01,86.00,01
2002,12,15,6,50,26.61,01,27.08,06,1.26,01,26.96,01,11.16,01,85.30,01
2002,12,15,6,55,31.45,01,32.02,06,1.44,01,31.86,01,11.29,01,83.70,01
2002,12,15,7,0,33.56,01,34.23,06,1.40,01,34.05,01,11.42,01,82.90,01
2002,12,15,7,5,34.88,01,35.54,06,1.28,01,35.36,01,11.44,01,83.40,01
2002,12,15,7,10,40.13,01,40.80,06,1.33,01,40.59,01,11.49,01,84.10,01
2002,12,15,7,15,54.17,01,54.61,06,1.59,01,54.33,01,11.50,01,83.30,01
2002,12,15,7,20,72.34,03,72.40,06,2.06,03,72.00,03,11.58,01,83.60,01
2002,12,15,7,25,91.06,03,90.89,06,4.71,03,89.90,03,11.57,01,82.50,01
2002,12,15,7,30,173.08,11,165.76,06,211.90,10,118.00,10,11.65,01,79.20,01
2002,12,15,7,35,149.63,03,144.74,06,28.77,03,137.80,03,11.68,01,79.00,01
2002,12,15,7,40,163.98,03,159.63,06,9.08,03,157.30,03,11.65,01,78.50,01
2002,12,15,7,45,187.27,03,181.59,06,32.29,03,172.80,03,11.68,01,78.30,01
2002,12,15,7,50,180.92,03,187.06,06,166.90,03,139.10,03,11.75,01,77.40,01
2002,12,15,7,55,108.13,03,108.03,06,8.04,03,105.60,03,11.72,01,77.80,01
2002,12,15,8,0,114.05,03,114.27,06,3.69,03,113.10,03,11.76,01,75.90,01
2002,12,15,8,5,165.96,03,163.80,06,5.42,03,162.00,03,11.80,01,72.70,01
2002,12,15,8,10,190.26,03,184.52,06,39.94,03,170.70,03,11.86,01,74.20,01
2002,12,15,8,15,261.20,11,244.39,06,158.00,10,187.50,10,11.88,01,73.70,01
2002,12,15,8,20,205.64,11,196.76,06,105.00,10,157.50,10,11.90,01,72.40,01
2002,12,15,8,25,250.38,15,232.42,06,193.10,14,157.60,14,11.79,01,71.80,01
2002,12,15,8,30,419.27,27,379.42,06,478.90,26,187.50,26,11.87,01,72.10,01
2002,12,15,8,35,377.46,23,348.10,06,328.90,22,212.00,22,12.08,01,72.30,01
2002,12,15,8,40,367.22,19,338.53,06,332.50,18,196.70,18,12.16,01,70.30,01
2002,12,15,8,45,251.92,03,238.14,06,183.00,03,157.80,03,12.19,01,68.38,01
2002,12,15,8,50,196.57,03,188.41,06,96.20,03,145.00,03,12.06,01,68.03,01
2002,12,15,8,55,189.30,03,183.53,06,58.79,03,156.30,03,12.05,01,69.88,01
2002,12,15,9,0,158.09,03,156.40,06,20.43,03,146.70,03,12.04,01,70.50,01
2002,12,15,9,5,152.93,03,150.07,06,27.10,03,136.90,03,11.99,01,70.00,01
2002,12,15,9,10,144.25,03,141.86,06,22.85,03,130.50,03,11.91,01,70.60,01
2002,12,15,9,15,218.21,11,202.77,06,158.90,10,122.10,10,11.92,01,72.10,01
2002,12,15,9,20,520.69,35,459.09,06,679.30,34,107.20,34,12.05,01,72.10,01
2002,12,15,9,25,536.70,39,473.31,06,710.00,38,98.40,38,12.30,01,70.80,01
2002,12,15,9,30,546.04,35,481.48,06,715.00,34,97.00,34,12.63,01,72.00,01
2002,12,15,9,35,553.68,35,487.11,06,716.00,34,95.40,34,12.83,01,71.30,01
2002,12,15,9,40,564.62,35,494.94,06,719.00,34,95.10,34,13.07,01,70.40,01
2002,12,15,9,45,573.84,35,501.74,06,720.00,34,95.10,34,13.32,01,71.10,01
2002,12,15,9,50,583.16,39,509.18,06,722.00,38,95.40,38,13.53,01,70.10,01
2002,12,15,9,55,592.69,39,515.09,06,724.00,38,94.40,38,13.55,01,69.25,01
2002,12,15,10,0,599.87,39,519.54,06,721.00,38,95.10,38,13.85,01,69.38,01
2002,12,15,10,5,581.91,39,501.93,06,677.80,38,98.00,38,13.73,01,67.25,01
2002,12,15,10,10,631.41,43,544.18,06,733.00,42,102.30,42,13.89,01,67.57,01
2002,12,15,10,15,554.11,35,477.91,06,564.70,34,133.80,34,13.96,01,66.56,01
2002,12,15,10,20,647.16,39,562.64,06,630.10,38,174.80,38,14.01,01,65.99,01
2002,12,15,10,25,557.99,31,490.22,06,432.50,30,221.50,30,14.14,01,66.35,01
2002,12,15,10,30,552.36,31,487.27,06,427.10,30,219.60,30,14.21,01,65.68,01
2002,12,15,10,35,459.26,23,407.53,06,346.70,22,188.50,22,14.28,01,65.49,01
2002,12,15,10,40,578.67,31,505.33,06,517.80,30,175.80,30,14.47,01,65.16,01
2002,12,15,10,45,450.73,23,393.34,06,379.20,22,150.40,22,14.55,01,65.11,01
2002,12,15,10,50,676.19,47,578.35,06,708.00,46,122.00,46,14.58,01,63.90,01
2002,12,15,10,55,693.30,47,588.96,06,740.00,46,109.40,46,14.71,01,64.60,01
2002,12,15,11,0,693.35,47,588.17,06,744.00,46,103.70,46,14.93,01,64.80,01
2002,12,15,11,5,694.57,43,589.10,06,746.00,42,101.30,42,15.00,01,64.68,01
2002,12,15,11,10,697.13,43,590.50,06,747.00,42,100.30,42,15.06,01,64.48,01
2002,12,15,11,15,700.23,43,592.04,06,747.00,42,100.40,42,15.13,01,65.10,01
2002,12,15,11,20,700.42,47,584.24,06,731.00,46,102.00,46,15.46,01,66.22,01
2002,12,15,11,25,701.65,47,582.92,06,730.00,46,100.50,46,15.43,01,64.30,01
2002,12,15,11,30,702.00,47,582.61,06,729.00,46,100.30,46,15.46,01,64.53,01
2002,12,15,11,35,703.08,47,582.28,06,729.00,46,99.70,46,15.56,01,65.29,01
2002,12,15,11,40,701.26,51,581.93,06,727.00,50,100.70,50,15.81,01,65.50,01
2002,12,15,11,45,699.58,51,580.40,06,725.00,50,100.80,50,15.82,01,64.51,01
2002,12,15,11,50,697.81,51,580.01,06,725.00,50,101.00,50,15.93,01,64.82,01
2002,12,15,11,55,697.09,51,578.43,06,725.00,50,100.30,50,16.06,01,64.82,01
2002,12,15,12,0,695.29,51,576.56,06,725.00,50,99.60,50,16.11,01,64.43,01
2002,12,15,12,5,693.31,51,574.40,06,723.00,50,100.20,50,16.07,01,64.43,01
2002,12,15,12,10,691.56,35,614.28,06,725.00,34,140.50,34,16.24,01,65.63,01
2002,12,15,12,15,690.04,78,876.91,06,724.00,79,405.80,79,16.48,01,65.69,01
2002,12,15,12,20,686.26,42,785.36,06,723.00,43,317.20,43,16.66,01,65.58,01
2002,12,15,12,25,683.34,58,822.60,06,721.00,59,358.30,59,16.70,01,64.71,01
2002,12,15,12,30,676.81,90,900.22,06,715.00,91,442.60,91,16.76,01,64.95,01
2002,12,15,12,35,671.72,82,859.32,06,715.00,83,404.80,83,16.80,01,64.69,01
2002,12,15,12,40,666.15,90,960.29,06,713.00,91,510.40,91,16.85,01,65.11,01
2002,12,15,12,45,659.18,90,921.50,06,707.00,91,479.00,91,16.86,01,65.49,01
2002,12,15,12,50,653.35,90,949.92,06,706.00,91,511.90,91,17.07,01,65.47,01
2002,12,15,12,55,647.34,90,981.87,06,705.00,91,548.60,91,17.17,01,65.72,01
2002,12,15,13,0,639.31,02,986.76,06,701.00,02,560.30,08,17.21,01,64.40,01
2002,12,15,13,5,629.97,02,979.67,06,695.40,02,561.20,08,17.29,01,64.83,01
2002,12,15,13,10,622.68,90,945.35,06,690.20,91,534.80,91,17.35,01,64.69,01
2002,12,15,13,15,611.11,02,933.45,06,679.40,02,534.30,08,17.51,01,65.55,01
2002,12,15,13,20,603.53,02,938.00,06,679.50,02,544.00,08,17.53,01,62.16,01
2002,12,15,13,25,593.70,02,932.67,06,677.80,02,545.10,08,17.55,01,63.83,01
2002,12,15,13,30,584.80,02,926.21,06,675.00,02,545.90,08,17.52,01,62.60,01
2002,12,15,13,35,573.75,02,909.33,06,672.30,02,536.40,08,17.61,01,62.60,01
2002,12,15,13,40,566.91,02,908.85,06,680.40,02,537.60,08,17.62,01,59.92,01
2002,12,15,13,45,555.85,02,895.77,06,682.50,02,529.80,08,17.48,01,58.59,01
2002,12,15,13,50,544.47,02,879.84,06,681.20,02,521.20,08,17.51,01,60.92,01
2002,12,15,13,55,533.16,02,860.26,06,677.10,02,510.60,08,17.49,01,60.75,01
2002,12,15,14,0,518.20,02,834.15,06,666.90,02,496.70,08,17.56,01,62.05,01
2002,12,15,14,5,505.67,02,813.33,06,662.10,02,485.40,08,17.61,01,62.12,01
2002,12,15,14,10,490.89,02,785.95,06,650.80,02,470.80,08,17.57,01,62.64,01
2002,12,15,14,15,475.76,02,760.20,06,642.40,02,456.40,08,17.60,01,62.68,01
2002,12,15,14,20,462.25,02,736.33,06,635.70,02,443.10,08,17.62,01,62.80,01
2002,12,15,14,25,447.51,02,709.61,06,626.30,02,428.20,08,17.68,01,63.44,01
2002,12,15,14,30,433.31,02,684.88,06,621.10,02,413.40,08,17.67,01,62.93,01
2002,12,15,14,35,418.53,02,658.03,06,613.40,02,397.60,08,17.57,01,63.44,01
2002,12,15,14,40,402.64,02,629.91,06,604.50,02,381.00,08,17.61,01,63.30,01
2002,12,15,14,45,387.70,90,604.25,06,599.60,91,365.20,91,17.64,01,63.48,01
2002,12,15,14,50,371.86,02,576.63,06,590.20,02,349.20,08,17.64,01,63.85,01
2002,12,15,14,55,356.14,02,549.30,06,580.80,02,333.40,08,17.61,01,63.25,01
2002,12,15,15,0,338.90,02,520.41,06,570.90,02,316.10,08,17.67,01,63.92,01
2002,12,15,15,5,322.32,02,493.21,06,560.60,02,300.50,08,17.67,01,63.69,01
2002,12,15,15,10,304.15,02,462.56,06,545.10,02,283.00,08,17.63,01,63.42,01
2002,12,15,15,15,286.87,02,433.25,06,530.90,02,266.10,08,17.59,01,63.81,01
2002,12,15,15,20,268.66,90,403.31,06,515.30,91,248.70,91,17.63,01,64.18,01
2002,12,15,15,25,251.59,90,374.62,06,499.00,91,232.40,91,17.62,01,63.95,01
2002,12,15,15,30,235.45,90,347.55,06,485.40,91,216.60,91,17.62,01,64.59,01
2002,12,15,15,35,218.85,90,320.80,06,472.60,91,200.60,91,17.72,01,64.55,01
2002,12,15,15,40,200.63,90,291.56,06,453.50,91,183.30,91,17.61,01,64.41,01
2002,12,15,15,45,181.95,90,262.22,06,432.10,91,165.90,91,17.58,01,64.70,01
2002,12,15,15,50,164.67,90,234.96,06,410.10,91,150.10,91,17.57,01,65.61,01
2002,12,15,15,55,146.13,90,206.49,06,382.60,91,133.50,91,17.51,01,65.88,01
2002,12,15,16,0,127.97,78,178.68,06,354.10,79,116.90,79,17.50,01,66.82,01
2002,12,15,16,5,111.37,01,153.46,06,327.50,01,101.70,01,17.45,01,66.94,01
2002,12,15,16,10,95.29,01,129.30,06,298.30,01,87.10,01,17.40,01,67.53,01
2002,12,15,16,15,80.20,01,106.84,06,267.90,01,73.40,01,17.42,01,67.64,01
2002,12,15,16,20,65.11,01,84.78,06,230.60,01,59.86,01,17.35,01,67.57,01
2002,12,15,16,25,51.04,01,64.80,06,193.10,01,47.18,01,17.30,01,66.83,01
2002,12,15,16,30,38.66,01,47.52,06,155.20,01,35.96,01,17.22,01,68.21,01
2002,12,15,16,35,27.22,01,32.31,06,115.70,01,25.63,01,17.14,01,70.20,01
2002,12,15,16,40,17.60,01,20.11,06,76.80,01,16.95,01,17.06,01,70.50,01
2002,12,15,16,45,9.68,01,10.58,06,34.71,01,9.72,01,16.98,01,70.90,01
2002,12,15,16,50,3.97,01,4.39,06,4.58,01,4.35,01,16.84,01,71.80,01
2002,12,15,16,55,0.35,01,0.00,06,-1.05,01,0.78,01,16.78,01,71.40,01
2002,12,15,17,0,-1.56,01,0.00,06,-1.52,01,-1.10,01,16.64,01,72.40,01
2002,12,15,17,5,-3.29,01,0.00,06,-1.78,01,-3.00,01,16.53,01,73.40,01
2002,12,15,17,10,-3.82,01,0.00,06,-1.49,01,-3.52,01,16.46,01,72.70,01
2002,12,15,17,15,-4.36,01,0.00,06,-1.45,01,-4.16,01,16.40,01,72.70,01
2002,12,15,17,20,-4.49,01,0.00,06,-1.37,01,-4.45,01,16.29,01,73.10,01
2002,12,15,17,25,-4.53,01,0.00,06,-1.36,01,-4.52,01,16.18,01,73.80,01
2002,12,15,17,30,-4.53,01,0.00,06,-1.34,01,-4.50,01,16.13,01,74.60,01
2002,12,15,17,35,-4.43,01,0.00,06,-0.99,01,-4.39,01,16.05,01,74.40,01
2002,12,15,17,40,-3.70,01,0.00,06,-0.63,01,-3.71,01,16.05,01,73.90,01
2002,12,15,17,45,-3.92,01,0.00,06,-0.66,01,-3.91,01,15.99,01,73.80,01
2002,12,15,17,50,-4.49,01,0.00,06,-0.81,01,-4.30,01,15.92,01,74.40,01
2002,12,15,17,55,-4.97,01,0.00,06,-1.27,01,-4.85,01,15.78,01,75.40,01
2002,12,15,18,0,-5.48,01,0.00,06,-1.50,01,-5.51,01,15.64,01,76.20,01
2002,12,15,18,5,-5.18,01,0.00,06,-1.12,01,-5.34,01,15.63,01,75.50,01
2002,12,15,18,10,-4.78,01,0.00,06,-0.80,01,-5.05,01,15.68,01,75.80,01
2002,12,15,18,15,-4.72,01,0.00,06,-0.83,01,-4.74,01,15.60,01,78.90,01
2002,12,15,18,20,-4.69,01,0.00,06,-0.91,01,-4.56,01,15.40,01,81.50,01
2002,12,15,18,25,-4.33,01,0.00,06,-0.70,01,-4.07,01,15.22,01,81.50,01
2002,12,15,18,30,-3.79,01,0.00,06,-0.26,01,-3.58,01,15.28,01,80.90,01
2002,12,15,18,35,-3.88,01,0.00,06,-0.09,01,-3.65,01,15.24,01,81.20,01
2002,12,15,18,40,-4.06,01,0.00,06,0.00,01,-3.73,01,15.20,01,80.80,01
2002,12,15,18,45,-4.38,01,0.00,06,-0.15,01,-4.09,01,15.08,01,82.00,01
2002,12,15,18,50,-4.38,01,0.00,06,-0.23,01,-4.02,01,15.00,01,82.90,01
2002,12,15,18,55,-4.42,01,0.00,06,-0.44,01,-4.15,01,14.92,01,82.80,01
2002,12,15,19,0,-4.37,01,0.00,06,-0.46,01,-4.07,01,14.81,01,82.80,01
2002,12,15,19,5,-4.25,01,0.00,06,-0.50,01,-3.87,01,14.70,01,83.00,01
2002,12,15,19,10,-4.22,01,0.00,06,-0.44,01,-3.75,01,14.66,01,83.50,01
2002,12,15,19,15,-3.63,01,0.00,06,-0.10,01,-3.39,01,14.65,01,83.10,01
2002,12,15,19,20,-3.27,01,0.00,06,0.00,01,-3.25,01,14.75,01,82.10,01
2002,12,15,19,25,-3.08,01,0.00,06,0.12,01,-2.84,01,14.86,01,80.80,01
2002,12,15,19,30,-3.29,01,0.00,06,0.00,01,-3.21,01,14.81,01,81.80,01
2002,12,15,19,35,-3.51,01,0.00,06,-0.03,01,-3.35,01,14.72,01,83.00,01
2002,12,15,19,40,-3.74,01,0.00,06,-0.11,01,-3.45,01,14.58,01,83.90,01
2002,12,15,19,45,-4.06,01,0.00,06,-0.32,01,-3.75,01,14.46,01,85.00,01
2002,12,15,19,50,-4.08,01,0.00,06,-0.28,01,-3.68,01,14.36,01,85.20,01
2002,12,15,19,55,-4.05,01,0.00,06,-0.40,01,-3.41,01,14.29,01,85.60,01
2002,12,15,20,0,-3.62,01,0.00,06,-0.26,01,-3.33,01,14.16,01,84.50,01
2002,12,15,20,5,-3.22,01,0.00,06,0.07,01,-3.19,01,14.29,01,80.80,01
2002,12,15,20,10,-2.80,01,0.00,06,0.52,01,-2.58,01,14.54,01,77.50,01
2002,12,15,20,15,-2.68,01,0.00,06,0.61,01,-2.42,01,14.71,01,77.10,01
2002,12,15,20,20,-3.16,01,0.00,06,0.06,01,-2.71,01,14.60,01,79.10,01
2002,12,15,20,25,-3.30,01,0.00,06,-0.01,01,-2.98,01,14.44,01,80.40,01
2002,12,15,20,30,-3.29,01,0.00,06,-0.01,01,-2.98,01,14.39,01,80.30,01
2002,12,15,20,35,-3.29,01,0.00,06,-0.04,01,-3.01,01,14.34,01,80.50,01
2002,12,15,20,40,-3.38,01,0.00,06,-0.23,01,-3.28,01,14.22,01,81.80,01
2002,12,15,20,45,-3.58,01,0.00,06,-0.34,01,-3.34,01,14.10,01,82.50,01
2002,12,15,20,50,-3.38,01,0.00,06,-0.35,01,-3.33,01,14.00,01,83.10,01
2002,12,15,20,55,-3.31,01,0.00,06,-0.06,01,-3.33,01,14.05,01,82.20,01
2002,12,15,21,0,-3.73,01,0.00,06,-0.23,01,-3.45,01,13.99,01,83.20,01
2002,12,15,21,5,-3.51,01,0.00,06,-0.08,01,-3.41,01,13.92,01,83.60,01
2002,12,15,21,10,-3.69,01,0.00,06,-0.13,01,-3.57,01,13.84,01,84.30,01
2002,12,15,21,15,-3.27,01,0.00,06,0.16,01,-3.30,01,13.88,01,82.30,01
2002,12,15,21,20,-2.79,01,0.00,06,0.67,01,-2.79,01,14.10,01,80.20,01
2002,12,15,21,25,-2.70,01,0.00,06,0.69,01,-2.60,01,14.20,01,79.70,01
2002,12,15,21,30,-3.08,01,0.00,06,0.29,01,-2.87,01,14.08,01,80.60,01
2002,12,15,21,35,-3.29,01,0.00,06,0.01,01,-3.28,01,13.95,01,82.10,01
2002,12,15,21,40,-3.28,01,0.00,06,0.01,01,-3.28,01,13.85,01,82.50,01
2002,12,15,21,45,-3.12,01,0.00,06,0.06,01,-3.10,01,13.89,01,82.00,01
2002,12,15,21,50,-3.08,01,0.00,06,0.06,01,-3.07,01,13.88,01,82.00,01
2002,12,15,21,55,-3.13,01,0.00,06,0.04,01,-3.00,01,13.82,01,82.60,01
2002,12,15,22,0,-3.23,01,0.00,06,-0.02,01,-3.19,01,13.73,01,83.50,01
2002,12,15,22,5,-3.29,01,0.00,06,-0.06,01,-3.32,01,13.65,01,84.20,01
2002,12,15,22,10,-3.31,01,0.00,06,-0.14,01,-3.35,01,13.56,01,84.90,01
2002,12,15,22,15,-3.77,01,0.00,06,-0.30,01,-3.58,01,13.43,01,86.10,01
2002,12,15,22,20,-4.04,01,0.00,06,-0.28,01,-3.80,01,13.36,01,86.60,01
2002,12,15,22,25,-3.88,01,0.00,06,-0.15,01,-3.83,01,13.40,01,86.40,01
2002,12,15,22,30,-3.36,01,0.00,06,0.01,01,-3.51,01,13.55,01,85.50,01
2002,12,15,22,35,-3.08,01,0.00,06,0.26,01,-3.21,01,13.66,01,85.00,01
2002,12,15,22,40,-2.44,01,0.00,06,0.48,01,-2.60,01,13.72,01,85.10,01
2002,12,15,22,45,-2.24,01,0.00,06,0.43,01,-2.40,01,13.71,01,85.10,01
2002,12,15,22,50,-2.58,01,0.00,06,0.17,01,-2.56,01,13.66,01,85.70,01
2002,12,15,22,55,-2.38,01,0.00,06,0.19,01,-2.49,01,13.66,01,85.70,01
2002,12,15,23,0,-2.81,01,0.00,06,0.04,01,-2.76,01,13.63,01,86.00,01
2002,12,15,23,5,-3.30,01,0.00,06,-0.13,01,-3.33,01,13.54,01,86.40,01
2002,12,15,23,10,-3.33,01,0.00,06,-0.20,01,-3.46,01,13.50,01,86.60,01
2002,12,15,23,15,-3.34,01,0.00,06,-0.21,01,-3.94,01,13.45,01,86.90,01
2002,12,15,23,20,-3.20,01,0.00,06,-0.17,01,-3.30,01,13.40,01,88.20,01
2002,12,15,23,25,-3.12,01,0.00,06,-0.36,01,-2.69,01,13.22,01,89.10,01
2002,12,15,23,30,-3.03,01,0.00,06,-0.23,01,-2.64,01,13.09,01,89.70,01
2002,12,15,23,35,-2.43,01,0.00,06,0.03,01,-2.31,01,13.18,01,89.40,01
2002,12,15,23,40,-2.09,01,0.00,06,0.17,01,-1.76,01,13.29,01,89.10,01
2002,12,15,23,45,-1.67,01,0.00,06,0.44,01,-1.55,01,13.42,01,88.80,01
2002,12,15,23,50,-1.74,01,0.00,06,0.22,01,-1.61,01,13.47,01,88.60,01
2002,12,15,23,55,-1.60,01,0.00,06,0.31,01,-1.47,01,13.49,01,88.80,01
2002,12,16,0,0,-0.85,01,0.00,06,0.76,01,-0.81,01,13.68,01,87.30,01
2002,12,16,0,5,-0.80,01,0.00,06,0.61,01,-0.78,01,13.74,01,86.90,01
2002,12,16,0,10,-0.93,01,0.00,06,0.32,01,-0.88,01,13.73,01,87.30,01
2002,12,16,0,15,-0.92,01,0.00,06,0.12,01,-0.90,01,13.67,01,88.30,01
2002,12,16,0,20,-0.88,01,0.00,06,0.06,01,-0.86,01,13.62,01,88.60,01
2002,12,16,0,25,-0.78,01,0.00,06,0.14,01,-0.75,01,13.69,01,88.40,01
2002,12,16,0,30,-0.71,01,0.00,06,0.31,01,-0.65,01,13.76,01,87.90,01
2002,12,16,0,35,-0.80,01,0.00,06,0.37,01,-0.78,01,13.89,01,87.20,01
2002,12,16,0,40,-1.36,01,0.00,06,0.16,01,-1.19,01,13.91,01,87.50,01
2002,12,16,0,45,-1.30,01,0.00,06,0.20,01,-1.24,01,13.86,01,87.10,01
2002,12,16,0,50,-0.83,01,0.00,06,0.54,01,-0.88,01,14.02,01,85.50,01
2002,12,16,0,55,-1.39,01,0.00,06,0.18,01,-1.40,01,14.01,01,85.60,01
2002,12,16,1,0,-1.85,01,0.00,06,-0.08,01,-1.68,01,13.89,01,87.00,01
2002,12,16,1,5,-1.26,01,0.00,06,-0.28,01,-1.19,01,13.77,01,88.40,01
2002,12,16,1,10,-1.05,01,0.00,06,-0.52,01,-0.95,01,13.62,01,90.70,01
2002,12,16,1,15,-1.39,01,0.00,06,-0.32,01,-1.30,01,13.54,01,91.50,01
2002,12,16,1,20,-1.30,01,0.00,06,-0.21,01,-1.28,01,13.54,01,91.70,01
2002,12,16,1,25,-0.91,01,0.00,06,-0.14,01,-0.87,01,13.56,01,92.40,01
2002,12,16,1,30,-0.82,01,0.00,06,0.14,01,-0.80,01,13.64,01,92.00,01
2002,12,16,1,35,-1.33,01,0.00,06,0.17,01,-1.17,01,13.74,01,91.60,01
2002,12,16,1,40,-0.91,01,0.00,06,0.34,01,-0.86,01,13.83,01,90.90,01
2002,12,16,1,45,-0.71,01,0.00,06,0.24,01,-0.68,01,13.81,01,89.80,01
2002,12,16,1,50,-1.24,01,0.00,06,0.01,01,-1.30,01,13.80,01,90.20,01
2002,12,16,1,55,-1.64,01,0.00,06,0.68,01,-1.66,01,13.85,01,89.10,01
2002,12,16,2,0,-1.64,01,0.00,06,1.34,01,-1.65,01,14.09,01,86.30,01
2002,12,16,2,5,-1.49,01,0.00,06,0.88,01,-1.63,01,14.07,01,86.60,01
2002,12,16,2,10,-1.24,01,0.00,06,0.54,01,-1.60,01,14.09,01,86.40,01
2002,12,16,2,15,-1.16,01,0.00,06,0.27,01,-1.59,01,14.04,01,86.70,01
2002,12,16,2,20,-1.23,01,0.00,06,0.12,01,-1.60,01,14.03,01,86.70,01
2002,12,16,2,25,-1.61,01,0.00,06,-0.01,01,-1.71,01,14.02,01,86.60,01
2002,12,16,2,30,-2.15,01,0.00,06,-0.25,01,-2.27,01,13.91,01,87.70,01
2002,12,16,2,35,-2.46,01,0.00,06,-0.44,01,-2.48,01,13.80,01,88.60,01
2002,12,16,2,40,-2.03,01,0.00,06,-0.14,01,-2.06,01,13.81,01,87.90,01
2002,12,16,2,45,-2.18,01,0.00,06,-0.21,01,-2.01,01,13.81,01,88.10,01
2002,12,16,2,50,-2.20,01,0.00,06,-0.17,01,-1.94,01,13.75,01,88.30,01
2002,12,16,2,55,-1.77,01,0.00,06,0.02,01,-1.60,01,13.80,01,87.10,01
2002,12,16,3,0,-1.73,01,0.00,06,-0.07,01,-1.61,01,13.84,01,87.30,01
2002,12,16,3,5,-1.72,01,0.00,06,-0.16,01,-1.65,01,13.78,01,87.80,01
2002,12,16,3,10,-1.71,01,0.00,06,-0.20,01,-1.63,01,13.72,01,88.20,01
2002,12,16,3,15,-1.33,01,0.00,06,-0.03,01,-1.21,01,13.74,01,87.70,01
2002,12,16,3,20,-0.98,01,0.00,06,0.01,01,-0.90,01,13.77,01,87.40,01
2002,12,16,3,25,-0.92,01,0.00,06,0.06,01,-0.87,01,13.79,01,86.50,01
2002,12,16,3,30,-0.84,01,0.00,06,0.10,01,-0.83,01,13.87,01,85.70,01
2002,12,16,3,35,-0.88,01,0.00,06,0.06,01,-0.83,01,13.90,01,85.60,01
2002,12,16,3,40,-0.82,01,0.00,06,0.03,01,-0.76,01,13.88,01,85.40,01
2002,12,16,3,45,-0.82,01,0.00,06,-0.13,01,-0.77,01,13.87,01,85.80,01
2002,12,16,3,50,-0.83,01,0.00,06,-0.13,01,-0.77,01,13.80,01,85.70,01
2002,12,16,3,55,-0.52,01,0.00,06,-0.11,01,-0.41,01,13.80,01,85.60,01
2002,12,16,4,0,-0.76,01,0.00,06,-0.32,01,-0.74,01,13.72,01,87.20,01
2002,12,16,4,5,-0.72,01,0.00,06,-0.23,01,-0.67,01,13.66,01,87.20,01
2002,12,16,4,10,-0.57,01,0.00,06,-0.08,01,-0.52,01,13.68,01,86.20,01
2002,12,16,4,15,-0.29,01,0.00,06,-0.01,01,-0.17,01,13.75,01,85.10,01
2002,12,16,4,20,-0.21,01,0.00,06,-0.01,01,-0.10,01,13.77,01,84.70,01
2002,12,16,4,25,-0.17,01,0.00,06,-0.01,01,-0.08,01,13.75,01,83.50,01
2002,12,16,4,30,-0.14,01,0.00,06,0.01,01,-0.04,01,13.77,01,81.30,01
2002,12,16,4,35,-0.25,01,0.00,06,-0.02,01,-0.09,01,13.82,01,80.40,01
2002,12,16,4,40,-0.28,01,0.00,06,-0.04,01,-0.17,01,13.76,01,80.00,01
2002,12,16,4,45,-0.46,01,0.00,06,-0.16,01,-0.41,01,13.73,01,80.90,01
2002,12,16,4,50,-0.63,01,0.00,06,-0.12,01,-0.58,01,13.72,01,81.00,01
2002,12,16,4,55,-0.33,01,0.00,06,-0.01,01,-0.19,01,13.81,01,80.40,01
2002,12,16,5,0,-0.24,01,0.00,06,0.00,01,-0.04,01,13.87,01,80.60,01
2002,12,16,5,5,-1.11,01,0.00,06,-0.03,01,-0.67,01,13.91,01,82.30,01
2002,12,16,5,10,-2.29,01,0.00,06,-0.17,01,-1.98,01,13.91,01,83.50,01
2002,12,16,5,15,-2.78,01,0.00,06,-0.14,01,-2.59,01,13.76,01,83.80,01
2002,12,16,5,20,-3.31,01,0.00,06,-0.74,01,-3.21,01,13.70,01,84.70,01
2002,12,16,5,25,-3.57,01,0.00,06,-1.25,01,-3.34,01,13.61,01,85.60,01
2002,12,16,5,30,-3.71,01,0.00,06,-1.01,01,-3.37,01,13.64,01,85.60,01
2002,12,16,5,35,-3.38,01,0.00,06,-0.34,01,-3.33,01,13.61,01,86.70,01
2002,12,16,5,40,-3.29,01,0.00,06,0.01,01,-3.23,01,13.56,01,87.50,01
2002,12,16,5,45,-3.28,01,0.00,06,0.04,01,-3.17,01,13.57,01,87.70,01
2002,12,16,5,50,-3.21,01,0.00,06,0.34,01,-3.08,01,13.55,01,88.10,01
2002,12,16,5,55,-2.54,01,0.00,06,0.50,01,-2.48,01,13.63,01,88.30,01
2002,12,16,6,0,-2.03,01,0.00,06,0.20,01,-2.06,01,13.61,01,88.50,01
2002,12,16,6,5,-1.83,01,0.00,06,0.10,01,-1.83,01,13.60,01,88.80,01
2002,12,16,6,10,-1.72,01,0.00,06,0.11,01,-1.74,01,13.61,01,88.50,01
2002,12,16,6,15,-1.10,01,0.00,06,0.25,01,-1.26,01,13.65,01,88.20,01
2002,12,16,6,20,-0.09,01,0.00,06,0.34,01,-0.23,01,13.70,01,88.20,01
2002,12,16,6,25,0.81,01,0.49,06,0.34,01,0.49,01,13.74,01,87.60,01
2002,12,16,6,30,2.33,01,2.06,06,0.27,01,2.05,01,13.76,01,87.10,01
2002,12,16,6,35,3.61,01,3.51,06,0.37,01,3.49,01,13.83,01,86.70,01
2002,12,16,6,40,5.72,01,5.41,06,0.47,01,5.38,01,13.98,01,84.60,01
2002,12,16,6,45,9.24,01,8.88,06,0.30,01,8.86,01,14.01,01,84.50,01
