2001,1,14,9,5,434.11,59,338.56,06,496.90,58,102.10,58,13.15,01,0.05,01
2001,1,14,9,10,452.20,59,351.26,06,515.40,58,99.80,58,13.33,01,0.06,01
2001,1,14,9,15,468.85,63,357.30,06,512.40,62,101.30,62,13.48,01,0.06,01
2001,1,14,9,20,480.74,67,359.95,06,495.00,66,107.00,66,13.51,01,0.05,01
2001,1,14,9,25,493.26,71,364.77,06,475.70,70,116.40,70,13.68,01,0.06,01
2001,1,14,9,30,506.16,71,377.05,06,497.20,70,112.10,70,13.87,01,0.06,01
2001,1,14,9,35,523.70,71,388.29,06,511.10,70,110.60,70,13.97,01,0.06,01
2001,1,14,9,40,531.93,79,387.19,06,497.60,78,111.80,78,14.25,01,0.05,01
2001,1,14,9,45,551.21,83,389.75,06,499.90,82,108.20,82,14.16,01,0.06,01
2001,1,14,9,50,558.62,83,391.02,06,490.90,82,109.90,82,14.18,01,0.07,01
2001,1,14,9,55,579.22,83,407.81,06,518.80,82,106.00,82,14.28,01,0.06,01
2001,1,14,10,0,588.07,83,411.33,06,516.40,82,106.40,82,14.33,01,0.06,01
2001,1,14,10,5,599.39,87,410.88,06,505.90,86,107.90,86,14.45,01,0.07,01
2001,1,14,10,10,611.17,91,409.58,06,495.10,90,109.10,90,14.52,01,0.07,01
2001,1,14,10,15,627.90,91,417.63,06,508.20,90,105.30,90,14.54,01,0.07,01
2001,1,14,10,20,637.86,91,429.05,06,522.20,90,104.30,90,14.58,01,0.07,01
2001,1,14,10,25,644.48,91,429.49,06,515.40,90,105.40,90,14.74,01,0.07,01
2001,1,14,10,30,650.81,91,429.25,06,500.40,90,111.30,90,14.74,01,0.06,01
2001,1,14,10,35,650.29,91,422.83,06,485.10,90,111.60,90,14.88,01,0.07,01
2001,1,14,10,40,660.37,91,433.60,06,497.70,90,111.40,90,14.95,01,0.07,01
2001,1,14,10,45,662.97,91,441.60,06,502.90,90,113.30,90,15.26,01,0.06,01
2001,1,14,10,50,665.57,91,441.10,06,492.20,90,117.30,90,15.38,01,0.06,01
2001,1,14,10,55,674.23,91,442.21,06,486.20,90,120.10,90,15.42,01,0.07,01
2001,1,14,11,0,682.30,91,442.42,06,483.70,90,119.90,90,15.65,01,0.07,01
2001,1,14,11,5,688.88,91,456.63,06,492.70,90,126.20,90,15.71,01,0.07,01
2001,1,14,11,10,692.14,91,464.53,06,493.70,90,131.70,90,15.90,01,0.07,01
2001,1,14,11,15,699.45,91,465.17,06,492.10,90,131.90,90,16.02,01,0.07,01
2001,1,14,11,20,702.34,91,463.24,06,482.60,90,135.10,90,16.26,01,0.07,01
2001,1,14,11,25,702.53,91,460.76,06,474.40,90,137.10,90,16.26,01,0.07,01
2001,1,14,11,30,703.85,91,471.70,06,490.10,90,136.40,90,16.53,01,0.07,01
2001,1,14,11,35,712.63,83,517.87,06,565.40,82,130.20,82,16.67,01,0.07,01
2001,1,14,11,40,729.69,79,534.31,06,594.70,78,125.90,78,16.85,01,0.07,01
2001,1,14,11,45,718.58,79,522.74,06,579.30,78,124.50,78,16.84,01,0.07,01
2001,1,14,11,50,713.54,79,516.73,06,576.70,78,120.10,78,16.94,01,0.07,01
2001,1,14,11,55,716.56,79,521.17,06,587.30,78,117.30,78,17.11,01,0.07,01
2001,1,14,12,0,729.67,83,525.28,06,594.00,82,117.10,82,16.99,01,0.07,01
2001,1,14,12,5,726.69,83,524.25,06,582.50,82,124.50,82,17.26,01,0.07,01
2001,1,14,12,10,727.77,83,522.49,06,574.90,82,128.70,82,17.41,01,0.07,01
2001,1,14,12,15,714.76,83,512.92,06,565.10,82,126.80,82,17.29,01,0.07,01
2001,1,14,12,20,722.92,83,520.78,06,588.50,82,119.90,82,17.44,01,0.07,01
2001,1,14,12,25,710.96,79,514.99,06,573.30,78,125.90,78,17.58,01,0.07,01
2001,1,14,12,30,702.74,79,509.29,06,567.90,78,125.50,78,17.59,01,0.07,01
2001,1,14,12,35,707.23,79,511.42,06,566.40,78,130.50,78,17.58,01,0.07,01
2001,1,14,12,40,704.58,79,515.07,06,579.30,78,127.60,78,17.57,01,0.07,01
2001,1,14,12,45,690.66,71,513.96,06,573.50,70,132.70,70,17.78,01,0.07,01
2001,1,14,12,50,682.40,71,515.34,06,571.90,70,137.70,70,17.93,01,0.07,01
2001,1,14,12,55,674.15,67,507.95,06,580.40,66,127.50,66,17.92,01,0.07,01
2001,1,14,13,0,661.16,51,539.71,06,629.30,50,130.50,50,17.96,01,0.07,01
2001,1,14,13,5,659.86,39,568.41,06,693.10,38,121.60,38,18.02,01,0.07,01
2001,1,14,13,10,649.89,31,575.71,06,709.00,30,122.90,30,18.06,01,0.07,01
2001,1,14,13,15,646.38,31,576.11,06,722.00,30,119.60,30,18.10,01,0.07,01
2001,1,14,13,20,635.31,27,567.50,06,724.00,26,114.60,26,18.04,01,0.07,01
2001,1,14,13,25,639.09,31,570.57,06,747.00,30,108.60,30,18.10,01,0.07,01
2001,1,14,13,30,621.86,31,553.92,06,723.00,30,112.20,30,18.32,01,0.07,01
2001,1,14,13,35,617.27,31,544.25,06,723.00,30,108.20,30,18.13,01,0.07,01
2001,1,14,13,40,606.21,35,531.10,06,708.00,34,109.90,34,18.21,01,0.07,01
2001,1,14,13,45,592.81,35,517.88,06,693.40,34,111.30,34,18.35,01,0.07,01
2001,1,14,13,50,584.48,31,507.11,06,700.00,30,102.90,30,18.44,01,0.07,01
2001,1,14,13,55,575.85,35,496.02,06,693.30,34,102.10,34,18.33,01,0.07,01
2001,1,14,14,0,571.88,35,491.26,06,701.00,34,99.70,34,18.38,01,0.07,01
2001,1,14,14,5,556.15,39,477.64,06,695.80,38,95.90,38,18.60,01,0.07,01
2001,1,14,14,10,546.49,35,470.05,06,700.00,34,93.20,34,18.52,01,0.07,01
2001,1,14,14,15,532.57,39,455.74,06,687.70,38,92.80,38,18.64,01,0.07,01
2001,1,14,14,20,518.36,35,441.45,06,674.40,34,92.90,34,18.62,01,0.07,01
2001,1,14,14,25,497.75,35,424.43,06,658.50,34,91.50,34,18.58,01,0.07,01
2001,1,14,14,30,485.44,39,413.85,06,652.90,38,91.30,38,18.64,01,0.07,01
2001,1,14,14,35,476.25,39,406.80,06,656.20,38,90.40,38,18.62,01,0.07,01
2001,1,14,14,40,461.47,39,392.64,06,648.40,38,87.90,38,18.65,01,0.06,01
2001,1,14,14,45,440.27,39,374.14,06,628.90,38,86.40,38,18.69,01,0.07,01
2001,1,14,14,50,423.74,35,360.76,06,618.20,34,85.80,34,18.78,01,0.07,01
2001,1,14,14,55,412.29,39,350.63,06,614.80,38,85.20,38,18.71,01,0.07,01
2001,1,14,15,0,396.81,35,336.34,06,602.60,34,84.20,34,18.70,01,0.07,01
2001,1,14,15,5,377.40,35,317.93,06,576.60,34,84.50,34,18.67,01,0.07,01
2001,1,14,15,10,363.69,39,304.42,06,568.60,38,82.10,38,18.74,01,0.07,01
2001,1,14,15,15,340.68,35,284.49,06,544.70,34,79.20,34,18.73,01,0.07,01
2001,1,14,15,20,326.65,35,272.15,06,533.90,34,78.60,34,18.73,01,0.07,01
2001,1,14,15,25,309.02,39,257.59,06,520.20,38,76.60,38,18.71,01,0.07,01
2001,1,14,15,30,285.59,35,237.08,06,491.40,34,73.40,34,18.72,01,0.07,01
2001,1,14,15,35,260.72,35,216.45,06,453.90,34,72.10,34,18.68,01,0.07,01
2001,1,14,15,40,239.74,35,199.09,06,427.50,34,69.67,34,18.65,01,0.07,01
2001,1,14,15,45,227.09,31,188.45,06,422.40,30,67.12,30,18.64,01,0.07,01
2001,1,14,15,50,211.25,31,175.14,06,407.10,30,64.59,30,18.59,01,0.07,01
2001,1,14,15,55,194.95,31,160.36,06,389.00,30,60.91,30,18.60,01,0.07,01
2001,1,14,16,0,182.61,31,150.14,06,380.80,30,58.91,30,18.50,01,0.07,01
2001,1,14,16,5,166.13,31,137.51,06,361.00,30,56.89,30,18.47,01,0.07,01
2001,1,14,16,10,147.07,27,123.47,06,330.30,26,55.14,26,18.41,01,0.07,01
2001,1,14,16,15,132.84,27,111.72,06,315.60,26,51.66,26,18.35,01,0.07,01
2001,1,14,16,20,114.95,23,97.20,06,280.10,22,48.58,22,18.28,01,0.07,01
2001,1,14,16,25,98.73,01,84.49,06,247.30,01,45.73,01,18.20,01,0.07,01
2001,1,14,16,30,83.85,01,73.06,06,216.70,01,42.77,01,18.13,01,0.07,01
2001,1,14,16,35,69.79,01,61.67,06,186.80,01,38.75,01,18.04,01,0.07,01
2001,1,14,16,40,58.42,01,51.99,06,162.80,01,34.80,01,17.94,01,0.07,01
2001,1,14,16,45,47.11,01,42.54,06,137.00,01,30.43,01,17.85,01,0.07,01
2001,1,14,16,50,35.03,01,32.15,06,103.50,01,24.78,01,17.73,01,0.07,01
2001,1,14,16,55,25.29,01,23.41,06,78.60,01,19.15,01,17.58,01,0.07,01
2001,1,14,17,0,16.25,01,15.26,06,51.12,01,13.35,01,17.44,01,0.07,01
2001,1,14,17,5,8.46,01,8.05,06,26.54,01,7.50,01,17.29,01,0.07,01
2001,1,14,17,10,3.42,01,3.19,06,7.80,01,3.15,01,17.11,01,0.07,01
2001,1,14,17,15,-0.08,01,0.00,06,-1.29,01,-0.20,01,16.97,01,0.07,01
2001,1,14,17,20,-2.17,01,0.00,06,-1.30,01,-2.28,01,16.81,01,0.07,01
2001,1,14,17,25,-3.90,01,0.00,06,-1.33,01,-3.89,01,16.60,01,0.07,01
2001,1,14,17,30,-4.20,01,0.00,06,-0.90,01,-4.42,01,16.53,01,0.07,01
2001,1,14,17,35,-4.80,01,0.00,06,-0.87,01,-4.72,01,16.36,01,0.07,01
2001,1,14,17,40,-5.11,01,0.00,06,-0.85,01,-5.19,01,16.14,01,0.07,01
2001,1,14,17,45,-5.01,01,0.00,06,-0.70,01,-4.89,01,16.00,01,0.07,01
2001,1,14,17,50,-4.98,01,0.00,06,-0.68,01,-4.80,01,15.86,01,0.07,01
2001,1,14,17,55,-5.15,01,0.00,06,-0.66,01,-4.99,01,15.65,01,0.07,01
2001,1,14,18,0,-4.97,01,0.00,06,-0.66,01,-4.70,01,15.44,01,0.07,01
2001,1,14,18,5,-5.18,01,0.00,06,-0.74,01,-5.17,01,15.20,01,0.07,01
2001,1,14,18,10,-5.25,01,0.00,06,-0.78,01,-5.35,01,14.99,01,0.06,01
2001,1,14,18,15,-5.18,01,0.00,06,-0.63,01,-5.10,01,14.86,01,0.10,01
2001,1,14,18,20,-5.24,01,0.00,06,-0.66,01,-5.21,01,14.69,01,0.09,01
2001,1,14,18,25,-5.47,01,0.00,06,-0.87,01,-5.67,01,14.38,01,0.08,01
2001,1,14,18,30,-5.12,01,0.00,06,-0.57,01,-5.06,01,14.27,01,0.09,01
2001,1,14,18,35,-4.73,01,0.00,06,-0.17,01,-4.42,01,14.28,01,0.10,01
2001,1,14,18,40,-4.57,01,0.00,06,-0.05,01,-4.25,01,14.21,01,0.08,01
2001,1,14,18,45,-4.22,01,0.00,06,0.02,01,-3.91,01,14.18,01,0.07,01
2001,1,14,18,50,-4.08,01,0.00,06,0.08,01,-3.70,01,14.12,01,0.08,01
2001,1,14,18,55,-4.01,01,0.00,06,0.06,01,-3.62,01,14.06,01,0.09,01
2001,1,14,19,0,-3.81,01,0.00,06,0.19,01,-3.36,01,14.04,01,0.09,01
2001,1,14,19,5,-3.71,01,0.00,06,0.31,01,-3.27,01,14.07,01,0.07,01
2001,1,14,19,10,-3.68,01,0.00,06,0.43,01,-3.26,01,14.09,01,0.09,01
2001,1,14,19,15,-3.60,01,0.00,06,0.54,01,-3.26,01,14.09,01,0.08,01
2001,1,14,19,20,-3.92,01,0.00,06,0.21,01,-3.45,01,13.95,01,0.06,01
2001,1,14,19,25,-3.92,01,0.00,06,0.21,01,-3.37,01,13.90,01,0.10,01
2001,1,14,19,30,-4.14,01,0.00,06,0.14,01,-3.93,01,13.78,01,0.10,01
2001,1,14,19,35,-4.09,01,0.00,06,0.18,01,-3.88,01,13.73,01,0.07,01
2001,1,14,19,40,-4.02,01,0.00,06,0.21,01,-3.73,01,13.70,01,0.09,01
2001,1,14,19,45,-4.14,01,0.00,06,0.19,01,-4.02,01,13.61,01,0.13,01
2001,1,14,19,50,-4.17,01,0.00,06,0.11,01,-4.00,01,13.54,01,0.07,01
2001,1,14,19,55,-5.43,01,0.00,06,-0.70,01,-5.31,01,13.00,01,0.15,01
2001,1,14,20,0,-5.54,01,0.00,06,-0.84,01,-5.69,01,12.60,01,0.14,01
2001,1,14,20,5,-4.56,01,0.00,06,-0.09,01,-4.27,01,12.79,01,0.16,01
2001,1,14,20,10,-3.90,01,0.00,06,0.23,01,-3.63,01,13.05,01,0.10,01
2001,1,14,20,15,-4.54,01,0.00,06,0.14,01,-4.16,01,12.87,01,0.13,01
2001,1,14,20,20,-4.35,01,0.00,06,0.13,01,-4.09,01,12.75,01,0.08,01
2001,1,14,20,25,-4.55,01,0.00,06,0.06,01,-4.25,01,12.56,01,0.09,01
2001,1,14,20,30,-4.25,01,0.00,06,0.20,01,-4.04,01,12.52,01,0.15,01
2001,1,14,20,35,-4.33,01,0.00,06,0.22,01,-4.06,01,12.45,01,0.17,01
2001,1,14,20,40,-3.96,01,0.00,06,0.46,01,-3.70,01,12.47,01,0.07,01
2001,1,14,20,45,-4.03,01,0.00,06,0.55,01,-3.69,01,12.45,01,0.12,01
2001,1,14,20,50,-4.12,01,0.00,06,0.60,01,-3.82,01,12.43,01,0.10,01
2001,1,14,20,55,-4.24,01,0.00,06,0.39,01,-3.90,01,12.32,01,0.09,01
2001,1,14,21,0,-4.63,01,0.00,06,0.11,01,-4.21,01,12.08,01,0.09,01
2001,1,14,21,5,-4.98,01,0.00,06,0.00,01,-4.59,01,11.78,01,0.11,01
2001,1,14,21,10,-4.49,01,0.00,06,0.04,01,-4.04,01,11.71,01,0.10,01
2001,1,14,21,15,-4.44,01,0.00,06,0.07,01,-4.06,01,11.71,01,0.16,01
2001,1,14,21,20,-4.43,01,0.00,06,0.25,01,-4.10,01,11.69,01,0.08,01
2001,1,14,21,25,-4.34,01,0.00,06,0.46,01,-3.93,01,11.78,01,0.07,01
2001,1,14,21,30,-4.63,01,0.00,06,0.46,01,-4.12,01,11.79,01,0.09,01
2001,1,14,21,35,-5.12,01,0.00,06,0.37,01,-4.48,01,11.69,01,0.09,01
2001,1,14,21,40,-4.71,01,0.00,06,0.28,01,-4.16,01,11.63,01,0.08,01
2001,1,14,21,45,-4.07,01,0.00,06,0.59,01,-3.65,01,11.68,01,0.16,01
2001,1,14,21,50,-3.64,01,0.00,06,0.90,01,-3.33,01,11.70,01,0.12,01
2001,1,14,21,55,-3.47,01,0.00,06,0.97,01,-3.26,01,11.69,01,0.06,01
2001,1,14,22,0,-4.82,01,0.00,06,0.10,01,-4.28,01,11.28,01,0.15,01
2001,1,14,22,5,-5.54,01,0.00,06,-0.30,01,-5.70,01,10.79,01,0.09,01
2001,1,14,22,10,-5.08,01,0.00,06,-0.01,01,-4.81,01,10.74,01,0.15,01
2001,1,14,22,15,-3.98,01,0.00,06,0.28,01,-3.80,01,10.91,01,0.11,01
2001,1,14,22,20,-3.79,01,0.00,06,0.44,01,-3.61,01,10.96,01,0.10,01
2001,1,14,22,25,-4.12,01,0.00,06,0.46,01,-3.73,01,10.96,01,0.11,01
2001,1,14,22,30,-4.42,01,0.00,06,0.32,01,-4.01,01,10.86,01,0.19,01
2001,1,14,22,35,-4.39,01,0.00,06,0.34,01,-3.90,01,10.76,01,0.10,01
2001,1,14,22,40,-3.87,01,0.00,06,0.55,01,-3.57,01,10.72,01,0.14,01
2001,1,14,22,45,-3.38,01,0.00,06,0.99,01,-3.25,01,10.80,01,0.08,01
2001,1,14,22,50,-3.34,01,0.00,06,1.07,01,-3.26,01,10.87,01,0.11,01
2001,1,14,22,55,-3.60,01,0.00,06,0.68,01,-3.33,01,10.79,01,0.08,01
2001,1,14,23,0,-3.91,01,0.00,06,0.41,01,-3.67,01,10.62,01,0.09,01
2001,1,14,23,5,-4.21,01,0.00,06,0.18,01,-3.78,01,10.48,01,0.18,01
2001,1,14,23,10,-4.17,01,0.00,06,0.15,01,-3.71,01,10.37,01,0.20,01
2001,1,14,23,15,-3.97,01,0.00,06,0.15,01,-3.67,01,10.26,01,0.23,01
2001,1,14,23,20,-4.12,01,0.00,06,0.13,01,-3.73,01,10.20,01,0.14,01
2001,1,14,23,25,-5.03,01,0.00,06,-0.09,01,-4.64,01,9.99,01,0.12,01
2001,1,14,23,30,-4.15,01,0.00,06,0.43,01,-3.90,01,10.03,01,0.17,01
2001,1,14,23,35,-3.35,01,0.00,06,0.69,01,-3.22,01,10.24,01,0.16,01
2001,1,14,23,40,-3.30,01,0.00,06,0.81,01,-3.11,01,10.31,01,0.08,01
2001,1,14,23,45,-3.06,01,0.00,06,1.10,01,-2.77,01,10.41,01,0.13,01
2001,1,14,23,50,-3.34,01,0.00,06,0.68,01,-3.10,01,10.37,01,0.04,01
2001,1,14,23,55,-3.97,01,0.00,06,0.21,01,-3.57,01,10.15,01,0.06,01
2001,1,15,0,0,-4.57,01,0.00,06,-0.14,01,-4.01,01,9.87,01,0.10,01
2001,1,15,0,5,-4.75,01,0.00,06,-0.18,01,-4.36,01,9.69,01,0.12,01
2001,1,15,0,10,-4.70,01,0.00,06,-0.12,01,-4.14,01,9.63,01,0.10,01
2001,1,15,0,15,-4.79,01,0.00,06,-0.15,01,-4.22,01,9.54,01,0.14,01
2001,1,15,0,20,-4.68,01,0.00,06,-0.09,01,-4.11,01,9.50,01,0.09,01
2001,1,15,0,25,-4.72,01,0.00,06,-0.09,01,-4.16,01,9.46,01,0.12,01
2001,1,15,0,30,-4.66,01,0.00,06,-0.08,01,-4.09,01,9.37,01,0.13,01
2001,1,15,0,35,-4.52,01,0.00,06,-0.01,01,-4.01,01,9.31,01,0.14,01
2001,1,15,0,40,-4.68,01,0.00,06,-0.03,01,-4.09,01,9.20,01,0.16,01
2001,1,15,0,45,-5.02,01,0.00,06,-0.17,01,-4.66,01,9.06,01,0.11,01
2001,1,15,0,50,-4.99,01,0.00,06,-0.16,01,-4.61,01,9.01,01,0.09,01
2001,1,15,0,55,-4.49,01,0.00,06,0.02,01,-3.91,01,9.06,01,0.08,01
2001,1,15,1,0,-4.33,01,0.00,06,0.11,01,-3.73,01,9.10,01,0.15,01
2001,1,15,1,5,-4.99,01,0.00,06,-0.12,01,-4.45,01,8.96,01,0.11,01
2001,1,15,1,10,-5.50,01,0.00,06,-0.21,01,-5.04,01,8.83,01,0.07,01
2001,1,15,1,15,-5.25,01,0.00,06,-0.19,01,-4.88,01,8.77,01,0.08,01
2001,1,15,1,20,-5.02,01,0.00,06,-0.11,01,-4.24,01,8.73,01,0.09,01
2001,1,15,1,25,-3.95,01,0.00,06,0.19,01,-3.66,01,8.78,01,0.14,01
2001,1,15,1,30,-3.03,01,0.00,06,1.08,01,-2.83,01,9.05,01,0.07,01
2001,1,15,1,35,-2.93,01,0.00,06,1.20,01,-2.58,01,9.28,01,0.12,01
2001,1,15,1,40,-2.93,01,0.00,06,1.40,01,-2.64,01,9.43,01,0.10,01
2001,1,15,1,45,-2.99,01,0.00,06,1.39,01,-2.59,01,9.57,01,0.10,01
2001,1,15,1,50,-3.04,01,0.00,06,1.17,01,-2.71,01,9.69,01,0.09,01
2001,1,15,1,55,-3.29,01,0.00,06,0.83,01,-2.86,01,9.70,01,0.07,01
2001,1,15,2,0,-3.34,01,0.00,06,0.45,01,-3.07,01,9.65,01,0.11,01
2001,1,15,2,5,-3.86,01,0.00,06,-0.08,01,-3.65,01,9.39,01,0.16,01
2001,1,15,2,10,-4.18,01,0.00,06,-0.43,01,-3.69,01,9.11,01,0.09,01
2001,1,15,2,15,-4.21,01,0.00,06,-0.41,01,-3.69,01,8.95,01,0.07,01
2001,1,15,2,20,-4.00,01,0.00,06,-0.23,01,-3.67,01,8.89,01,0.10,01
2001,1,15,2,25,-3.56,01,0.00,06,-0.04,01,-3.63,01,8.91,01,0.10,01
2001,1,15,2,30,-3.59,01,0.00,06,0.00,01,-3.62,01,8.89,01,0.07,01
2001,1,15,2,35,-3.72,01,0.00,06,-0.04,01,-3.63,01,8.85,01,0.14,01
2001,1,15,2,40,-3.77,01,0.00,06,0.01,01,-3.63,01,8.81,01,0.07,01
2001,1,15,2,45,-3.70,01,0.00,06,0.01,01,-3.60,01,8.76,01,0.12,01
2001,1,15,2,50,-4.07,01,0.00,06,-0.08,01,-3.68,01,8.65,01,0.16,01
2001,1,15,2,55,-4.49,01,0.00,06,-0.26,01,-3.84,01,8.54,01,0.14,01
2001,1,15,3,0,-4.92,01,0.00,06,-0.43,01,-4.65,01,8.45,01,0.10,01
2001,1,15,3,5,-4.87,01,0.00,06,-0.34,01,-4.70,01,8.47,01,0.04,01
2001,1,15,3,10,-5.29,01,0.00,06,-0.42,01,-4.95,01,8.50,01,0.06,01
2001,1,15,3,15,-5.45,01,0.00,06,-0.35,01,-4.95,01,8.49,01,0.08,01
2001,1,15,3,20,-4.75,01,0.00,06,-0.17,01,-4.05,01,8.47,01,0.11,01
2001,1,15,3,25,-4.25,01,0.00,06,-0.12,01,-3.69,01,8.37,01,0.13,01
2001,1,15,3,30,-4.07,01,0.00,06,-0.12,01,-3.67,01,8.29,01,0.10,01
2001,1,15,3,35,-3.60,01,0.00,06,0.11,01,-3.56,01,8.31,01,0.13,01
2001,1,15,3,40,-3.49,01,0.00,06,0.08,01,-3.48,01,8.33,01,0.07,01
2001,1,15,3,45,-4.25,01,0.00,06,-0.24,01,-3.67,01,8.18,01,0.15,01
2001,1,15,3,50,-4.46,01,0.00,06,-0.35,01,-3.71,01,8.05,01,0.08,01
2001,1,15,3,55,-4.62,01,0.00,06,-0.55,01,-3.92,01,7.95,01,0.10,01
2001,1,15,4,0,-4.45,01,0.00,06,-0.50,01,-3.76,01,7.89,01,0.10,01
2001,1,15,4,5,-3.51,01,0.00,06,0.00,01,-3.38,01,8.02,01,0.08,01
2001,1,15,4,10,-3.33,01,0.00,06,0.08,01,-3.26,01,8.14,01,0.14,01
2001,1,15,4,15,-3.77,01,0.00,06,-0.17,01,-3.61,01,8.07,01,0.08,01
2001,1,15,4,20,-3.61,01,0.00,06,-0.04,01,-3.50,01,8.02,01,0.10,01
2001,1,15,4,25,-3.32,01,0.00,06,0.34,01,-2.90,01,8.13,01,0.14,01
2001,1,15,4,30,-3.22,01,0.00,06,0.53,01,-2.82,01,8.23,01,0.12,01
2001,1,15,4,35,-3.09,01,0.00,06,0.48,01,-2.73,01,8.31,01,0.13,01
2001,1,15,4,40,-3.25,01,0.00,06,0.41,01,-2.82,01,8.33,01,0.06,01
2001,1,15,4,45,-3.39,01,0.00,06,-0.24,01,-3.33,01,8.16,01,0.11,01
2001,1,15,4,50,-3.80,01,0.00,06,-0.50,01,-3.65,01,7.94,01,0.12,01
2001,1,15,4,55,-3.70,01,0.00,06,-0.50,01,-3.67,01,7.85,01,0.11,01
2001,1,15,5,0,-3.70,01,0.00,06,-0.50,01,-3.66,01,7.81,01,0.09,01
2001,1,15,5,5,-3.96,01,0.00,06,-0.56,01,-3.67,01,7.69,01,0.09,01
2001,1,15,5,10,-3.88,01,0.00,06,-0.50,01,-3.67,01,7.66,01,0.08,01
2001,1,15,5,15,-3.61,01,0.00,06,-0.33,01,-3.57,01,7.73,01,0.12,01
2001,1,15,5,20,-3.09,01,0.00,06,0.41,01,-2.82,01,7.99,01,0.11,01
2001,1,15,5,25,-3.03,01,0.00,06,0.46,01,-2.71,01,8.12,01,0.08,01
2001,1,15,5,30,-3.33,01,0.00,06,0.21,01,-3.09,01,8.08,01,0.13,01
2001,1,15,5,35,-3.47,01,0.00,06,-0.30,01,-3.42,01,8.02,01,0.10,01
2001,1,15,5,40,-3.58,01,0.00,06,-0.47,01,-3.58,01,7.95,01,0.08,01
2001,1,15,5,45,-3.84,01,0.00,06,-0.58,01,-3.67,01,7.89,01,0.08,01
2001,1,15,5,50,-3.82,01,0.00,06,-0.63,01,-3.67,01,7.85,01,0.13,01
2001,1,15,5,55,-3.81,01,0.00,06,-0.66,01,-3.60,01,7.82,01,0.08,01
2001,1,15,6,0,-3.78,01,0.00,06,-0.65,01,-3.67,01,7.76,01,0.10,01
2001,1,15,6,5,-3.87,01,0.00,06,-0.77,01,-3.62,01,7.58,01,0.08,01
2001,1,15,6,10,-3.33,01,0.00,06,-0.63,01,-3.02,01,7.51,01,0.13,01
2001,1,15,6,15,-2.75,01,0.00,06,-0.02,01,-2.27,01,7.62,01,0.10,01
2001,1,15,6,20,-1.98,01,0.00,06,0.23,01,-1.38,01,7.76,01,0.09,01
2001,1,15,6,25,-0.70,01,0.00,06,0.06,01,-0.27,01,7.76,01,0.15,01
2001,1,15,6,30,0.37,01,0.00,06,-0.55,01,0.78,01,7.56,01,0.05,01
2001,1,15,6,35,3.20,01,3.57,06,0.36,01,3.57,01,7.47,01,0.09,01
2001,1,15,6,40,7.32,01,7.49,06,28.75,01,6.66,01,7.36,01,0.05,01
2001,1,15,6,45,15.71,01,15.31,06,100.80,01,10.71,01,7.32,01,0.08,01
2001,1,15,6,50,26.19,01,24.75,06,164.80,01,14.43,01,7.33,01,0.13,01
2001,1,15,6,55,38.15,01,35.37,06,213.70,01,18.33,01,7.36,01,0.06,01
2001,1,15,7,0,52.52,01,43.57,06,217.50,01,22.48,01,7.54,01,0.09,01
2001,1,15,7,5,60.42,01,60.32,06,297.70,01,26.34,01,7.74,01,0.06,01
2001,1,15,7,10,81.23,01,74.95,06,348.60,01,29.19,01,7.81,01,0.09,01
2001,1,15,7,15,98.15,01,87.66,06,377.20,01,31.71,01,7.83,01,0.12,01
2001,1,15,7,20,117.92,01,100.46,06,402.80,01,33.89,01,7.86,01,0.11,01
2001,1,15,7,25,137.54,43,114.28,06,418.80,42,38.02,42,7.95,01,0.14,01
2001,1,15,7,30,153.37,39,128.26,06,432.30,38,42.32,38,8.13,01,0.10,01
2001,1,15,7,35,169.78,43,141.81,06,454.20,42,44.01,42,8.36,01,0.10,01
2001,1,15,7,40,188.70,47,155.88,06,481.90,46,44.22,46,8.54,01,0.11,01
2001,1,15,7,45,204.29,47,168.16,06,495.50,46,45.32,46,8.73,01,0.12,01
2001,1,15,7,50,219.20,47,181.54,06,511.60,46,46.51,46,9.03,01,0.09,01
2001,1,15,7,55,233.86,39,197.80,06,534.80,38,48.18,38,9.46,01,0.11,01
2001,1,15,8,0,247.32,39,210.89,06,546.80,38,49.36,38,9.72,01,0.07,01
2001,1,15,8,5,261.17,39,221.68,06,548.80,38,51.09,38,9.98,01,0.10,01
2001,1,15,8,10,281.35,43,231.73,06,547.10,42,53.35,42,10.22,01,0.13,01
2001,1,15,8,15,306.90,55,244.30,06,551.10,54,56.35,54,10.40,01,0.08,01
2001,1,15,8,20,327.13,55,258.45,06,559.70,54,59.31,54,10.61,01,0.07,01
2001,1,15,8,25,342.82,63,268.52,06,555.20,62,62.92,62,10.77,01,0.06,01
2001,1,15,8,30,359.99,63,278.19,06,553.80,62,65.20,62,10.91,01,0.05,01
2001,1,15,8,35,373.28,63,286.63,06,541.70,62,70.70,62,11.12,01,0.06,01
2001,1,15,8,40,386.16,59,299.59,06,546.10,58,74.40,58,11.33,01,0.05,01
2001,1,15,8,45,401.01,63,312.29,06,552.50,62,77.00,62,11.48,01,0.04,01
2001,1,15,8,50,424.58,67,325.03,06,571.50,66,74.10,66,11.67,01,0.05,01
2001,1,15,8,55,437.17,67,330.15,06,561.60,66,76.30,66,11.82,01,0.05,01
2001,1,15,9,0,454.95,71,337.11,06,560.00,70,76.90,70,12.01,01,0.06,01
2001,1,15,9,5,469.62,75,348.83,06,564.60,74,79.50,74,12.14,01,0.04,01
