2001,11,14,8,30,11.39,02,9900.00,99,10.57,02,9900.00,99,9900.00,99
2001,11,14,8,35,6.86,02,9900.00,99,6.63,02,9900.00,99,9900.00,99
2001,11,14,8,40,6.60,02,9900.00,99,6.15,02,9900.00,99,9900.00,99
2001,11,14,8,45,9.77,02,9900.00,99,9.00,02,9900.00,99,9900.00,99
2001,11,14,8,50,13.64,02,9900.00,99,12.79,02,9900.00,99,9900.00,99
2001,11,14,8,55,12.97,48,9900.00,99,12.40,49,9900.00,99,9900.00,99
2001,11,14,9,0,13.42,48,9900.00,99,12.59,49,9900.00,99,9900.00,99
2001,11,14,9,5,26.06,40,9900.00,99,24.88,41,9900.00,99,9900.00,99
2001,11,14,9,10,45.55,28,9900.00,99,43.52,29,9900.00,99,9900.00,99
2001,11,14,9,15,80.96,02,9900.00,99,76.78,02,9900.00,99,9900.00,99
2001,11,14,9,20,82.90,02,9900.00,99,78.11,02,9900.00,99,9900.00,99
2001,11,14,9,25,65.72,16,9900.00,99,61.43,17,9900.00,99,9900.00,99
2001,11,14,9,30,34.10,36,9900.00,99,32.36,37,9900.00,99,9900.00,99
2001,11,14,9,35,33.96,36,9900.00,99,32.40,37,9900.00,99,9900.00,99
2001,11,14,9,40,64.26,20,9900.00,99,61.21,21,9900.00,99,9900.00,99
2001,11,14,9,45,71.14,16,9900.00,99,68.11,17,9900.00,99,9900.00,99
2001,11,14,9,50,62.30,24,9900.00,99,59.74,25,9900.00,99,9900.00,99
2001,11,14,9,55,93.58,02,9900.00,99,88.92,02,9900.00,99,9900.00,99
2001,11,14,10,0,125.85,02,9900.00,99,120.98,02,9900.00,99,9900.00,99
2001,11,14,10,5,137.82,02,9900.00,99,130.16,02,9900.00,99,9900.00,99
2001,11,14,10,10,105.54,02,9900.00,99,100.40,02,9900.00,99,9900.00,99
2001,11,14,10,15,86.10,12,9900.00,99,82.41,13,9900.00,99,9900.00,99
2001,11,14,10,20,73.77,20,9900.00,99,70.08,21,9900.00,99,9900.00,99
2001,11,14,10,25,78.25,20,9900.00,99,74.98,21,9900.00,99,9900.00,99
2001,11,14,10,30,92.00,12,9900.00,99,88.49,13,9900.00,99,9900.00,99
2001,11,14,10,35,108.46,02,9900.00,99,104.84,02,9900.00,99,9900.00,99
2001,11,14,10,40,99.15,02,9900.00,99,94.71,02,9900.00,99,9900.00,99
2001,11,14,10,45,126.31,02,9900.00,99,121.16,02,9900.00,99,9900.00,99
2001,11,14,10,50,97.59,12,9900.00,99,92.94,13,9900.00,99,9900.00,99
2001,11,14,10,55,41.27,36,9900.00,99,38.94,37,9900.00,99,9900.00,99
2001,11,14,11,0,26.06,44,9900.00,99,24.51,45,9900.00,99,9900.00,99
2001,11,14,11,5,32.60,40,9900.00,99,30.92,41,9900.00,99,9900.00,99
2001,11,14,11,10,22.16,48,9900.00,99,20.73,49,9900.00,99,9900.00,99
2001,11,14,11,15,18.50,48,9900.00,99,17.40,49,9900.00,99,9900.00,99
2001,11,14,11,20,28.59,44,9900.00,99,26.79,45,9900.00,99,9900.00,99
2001,11,14,11,25,27.06,44,9900.00,99,25.50,45,9900.00,99,9900.00,99
2001,11,14,11,30,26.98,44,9900.00,99,25.50,45,9900.00,99,9900.00,99
2001,11,14,11,35,29.07,44,9900.00,99,27.43,45,9900.00,99,9900.00,99
2001,11,14,11,40,25.45,44,9900.00,99,23.92,45,9900.00,99,9900.00,99
2001,11,14,11,45,22.48,48,9900.00,99,21.11,49,9900.00,99,9900.00,99
2001,11,14,11,50,15.12,48,9900.00,99,14.33,49,9900.00,99,9900.00,99
2001,11,14,11,55,17.34,48,9900.00,99,16.54,49,9900.00,99,9900.00,99
2001,11,14,12,0,17.80,48,9900.00,99,16.80,49,9900.00,99,9900.00,99
2001,11,14,12,5,22.21,48,9900.00,99,21.09,49,9900.00,99,9900.00,99
2001,11,14,12,10,21.51,48,9900.00,99,20.31,49,9900.00,99,9900.00,99
2001,11,14,12,15,16.45,48,9900.00,99,15.46,49,9900.00,99,9900.00,99
2001,11,14,12,20,32.81,44,9900.00,99,30.84,45,9900.00,99,9900.00,99
2001,11,14,12,25,28.69,44,9900.00,99,27.12,45,9900.00,99,9900.00,99
2001,11,14,12,30,30.84,44,9900.00,99,29.29,45,9900.00,99,9900.00,99
2001,11,14,12,35,18.01,48,9900.00,99,17.01,49,9900.00,99,9900.00,99
2001,11,14,12,40,19.02,48,9900.00,99,17.95,49,9900.00,99,9900.00,99
2001,11,14,12,45,22.18,48,9900.00,99,21.06,49,9900.00,99,9900.00,99
2001,11,14,12,50,39.05,40,9900.00,99,36.83,41,9900.00,99,9900.00,99
2001,11,14,12,55,37.64,40,9900.00,99,35.66,41,9900.00,99,9900.00,99
2001,11,14,13,0,33.94,40,9900.00,99,32.19,41,9900.00,99,9900.00,99
2001,11,14,13,5,30.37,44,9900.00,99,28.63,45,9900.00,99,9900.00,99
2001,11,14,13,10,32.68,40,9900.00,99,31.33,41,9900.00,99,9900.00,99
2001,11,14,13,15,39.29,40,9900.00,99,37.90,41,9900.00,99,9900.00,99
2001,11,14,13,20,44.04,36,9900.00,99,42.07,37,9900.00,99,9900.00,99
2001,11,14,13,25,46.23,36,9900.00,99,43.60,37,9900.00,99,9900.00,99
2001,11,14,13,30,51.17,32,9900.00,99,48.07,33,9900.00,99,9900.00,99
2001,11,14,13,35,43.69,36,9900.00,99,41.66,37,9900.00,99,9900.00,99
2001,11,14,13,40,80.61,20,9900.00,99,76.39,21,9900.00,99,9900.00,99
2001,11,14,13,45,67.27,24,9900.00,99,63.83,25,9900.00,99,9900.00,99
2001,11,14,13,50,49.50,32,9900.00,99,47.05,33,9900.00,99,9900.00,99
2001,11,14,13,55,96.24,02,9900.00,99,93.93,02,9900.00,99,9900.00,99
2001,11,14,14,0,186.64,02,9900.00,99,184.31,02,9900.00,99,9900.00,99
2001,11,14,14,5,156.48,02,9900.00,99,150.16,02,9900.00,99,9900.00,99
2001,11,14,14,10,117.20,02,9900.00,99,112.28,02,9900.00,99,9900.00,99
2001,11,14,14,15,124.61,02,9900.00,99,116.95,02,9900.00,99,9900.00,99
2001,11,14,14,20,83.37,12,9900.00,99,79.28,13,9900.00,99,9900.00,99
2001,11,14,14,25,46.16,32,9900.00,99,43.82,33,9900.00,99,9900.00,99
2001,11,14,14,30,50.08,28,9900.00,99,47.40,29,9900.00,99,9900.00,99
2001,11,14,14,35,35.69,36,9900.00,99,34.26,37,9900.00,99,9900.00,99
2001,11,14,14,40,55.56,24,9900.00,99,53.76,25,9900.00,99,9900.00,99
2001,11,14,14,45,49.09,28,9900.00,99,46.97,29,9900.00,99,9900.00,99
2001,11,14,14,50,47.55,28,9900.00,99,45.32,29,9900.00,99,9900.00,99
2001,11,14,14,55,33.19,36,9900.00,99,31.50,37,9900.00,99,9900.00,99
2001,11,14,15,0,28.00,40,9900.00,99,26.62,41,9900.00,99,9900.00,99
2001,11,14,15,5,26.82,40,9900.00,99,25.48,41,9900.00,99,9900.00,99
2001,11,14,15,10,34.94,32,9900.00,99,33.42,33,9900.00,99,9900.00,99
2001,11,14,15,15,55.02,20,9900.00,99,52.93,21,9900.00,99,9900.00,99
2001,11,14,15,20,44.79,24,9900.00,99,43.11,25,9900.00,99,9900.00,99
2001,11,14,15,25,39.07,02,9900.00,99,37.48,02,9900.00,99,9900.00,99
2001,11,14,15,30,83.17,02,9900.00,99,81.32,02,9900.00,99,9900.00,99
2001,11,14,15,35,140.55,02,9900.00,99,137.56,02,9900.00,99,9900.00,99
2001,11,14,15,40,287.10,02,9900.00,99,263.11,02,9900.00,99,9900.00,99
2001,11,14,15,45,367.63,01,9900.00,99,341.70,08,9900.00,99,9900.00,99
2001,11,14,15,50,369.14,01,9900.00,99,331.89,08,9900.00,99,9900.00,99
2001,11,14,15,55,362.61,01,9900.00,99,347.87,08,9900.00,99,9900.00,99
2001,11,14,16,0,309.77,01,9900.00,99,278.82,08,9900.00,99,9900.00,99
2001,11,14,16,5,233.76,01,9900.00,99,242.54,08,9900.00,99,9900.00,99
2001,11,14,16,10,227.16,01,9900.00,99,256.82,08,9900.00,99,9900.00,99
2001,11,14,16,15,197.84,01,9900.00,99,249.52,08,9900.00,99,9900.00,99
2001,11,14,16,20,171.09,01,9900.00,99,203.16,08,9900.00,99,9900.00,99
2001,11,14,16,25,150.16,21,9900.00,99,162.48,20,9900.00,99,9900.00,99
2001,11,14,16,30,136.01,17,9900.00,99,144.98,16,9900.00,99,9900.00,99
2001,11,14,16,35,127.68,02,9900.00,99,128.52,02,9900.00,99,9900.00,99
2001,11,14,16,40,79.86,01,9900.00,99,74.51,01,9900.00,99,9900.00,99
2001,11,14,16,45,92.74,01,9900.00,99,87.44,01,9900.00,99,9900.00,99
2001,11,14,16,50,54.08,01,9900.00,99,53.82,01,9900.00,99,9900.00,99
2001,11,14,16,55,43.33,01,9900.00,99,42.91,01,9900.00,99,9900.00,99
2001,11,14,17,0,35.38,01,9900.00,99,34.49,01,9900.00,99,9900.00,99
2001,11,14,17,5,25.24,01,9900.00,99,22.48,01,9900.00,99,9900.00,99
2001,11,14,17,10,20.90,01,9900.00,99,18.80,01,9900.00,99,9900.00,99
2001,11,14,17,15,21.83,01,9900.00,99,19.80,01,9900.00,99,9900.00,99
2001,11,14,17,20,13.90,01,9900.00,99,13.65,01,9900.00,99,9900.00,99
2001,11,14,17,25,10.31,01,9900.00,99,10.22,01,9900.00,99,9900.00,99
2001,11,14,17,30,5.73,01,9900.00,99,5.14,01,9900.00,99,9900.00,99
2001,11,14,17,35,1.48,01,9900.00,99,1.48,01,9900.00,99,9900.00,99
2001,11,14,17,40,-.43,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2001,11,14,17,45,-.79,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,11,14,17,50,-1.37,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,11,14,17,55,-1.89,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,11,14,18,0,-1.59,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,11,14,18,5,-1.24,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,11,14,18,10,-.90,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,11,14,18,15,-1.48,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,11,14,18,20,-2.90,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,11,14,18,25,-2.23,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,11,14,18,30,-1.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,14,18,35,-1.51,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,11,14,18,40,-1.51,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,11,14,18,45,-1.49,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,11,14,18,50,-3.11,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,11,14,18,55,-2.99,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,11,14,19,0,-2.46,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,11,14,19,5,-2.54,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,11,14,19,10,-.98,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,11,14,19,15,-.55,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,11,14,19,20,-.55,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,11,14,19,25,-.46,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,11,14,19,30,-.26,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,11,14,19,35,-.11,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2001,11,14,19,40,-.11,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,11,14,19,45,-.19,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2001,11,14,19,50,-.41,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2001,11,14,19,55,-.24,01,9900.00,99,.19,01,9900.00,99,9900.00,99
2001,11,14,20,0,.11,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2001,11,14,20,5,-.14,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2001,11,14,20,10,-.01,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2001,11,14,20,15,-.04,01,9900.00,99,.10,01,9900.00,99,9900.00,99
2001,11,14,20,20,-.16,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,11,14,20,25,-.23,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2001,11,14,20,30,-.51,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2001,11,14,20,35,.05,01,9900.00,99,.20,01,9900.00,99,9900.00,99
2001,11,14,20,40,.48,01,9900.00,99,.84,01,9900.00,99,9900.00,99
2001,11,14,20,45,.18,01,9900.00,99,.84,01,9900.00,99,9900.00,99
2001,11,14,20,50,-.03,01,9900.00,99,.75,01,9900.00,99,9900.00,99
2001,11,14,20,55,.16,01,9900.00,99,.81,01,9900.00,99,9900.00,99
2001,11,14,21,0,.59,01,9900.00,99,1.12,01,9900.00,99,9900.00,99
2001,11,14,21,5,.84,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2001,11,14,21,10,.75,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2001,11,14,21,15,.67,01,9900.00,99,2.04,01,9900.00,99,9900.00,99
2001,11,14,21,20,.41,01,9900.00,99,2.32,01,9900.00,99,9900.00,99
2001,11,14,21,25,-1.01,01,9900.00,99,1.57,01,9900.00,99,9900.00,99
2001,11,14,21,30,-1.51,01,9900.00,99,.92,01,9900.00,99,9900.00,99
2001,11,14,21,35,-1.58,01,9900.00,99,.10,01,9900.00,99,9900.00,99
2001,11,14,21,40,-2.35,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,11,14,21,45,-3.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,14,21,50,-3.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,11,14,21,55,-3.21,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,11,14,22,0,-2.98,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,11,14,22,5,-2.86,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,11,14,22,10,-2.51,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,11,14,22,15,-2.84,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,11,14,22,20,-1.77,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,14,22,25,-1.49,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,11,14,22,30,-.95,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,11,14,22,35,-.70,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,11,14,22,40,-.66,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,11,14,22,45,-.73,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,11,14,22,50,-.67,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2001,11,14,22,55,-.23,01,9900.00,99,.69,01,9900.00,99,9900.00,99
2001,11,14,23,0,-.06,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2001,11,14,23,5,-.76,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,11,14,23,10,-.77,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2001,11,14,23,15,-.03,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2001,11,14,23,20,.44,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2001,11,14,23,25,.49,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2001,11,14,23,30,.65,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2001,11,14,23,35,.70,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2001,11,14,23,40,.80,01,9900.00,99,.90,01,9900.00,99,9900.00,99
2001,11,14,23,45,-.80,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2001,11,14,23,50,-1.39,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,11,14,23,55,-.97,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2001,11,15,0,0,-.74,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,11,15,0,5,-.28,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,11,15,0,10,-.46,01,9900.00,99,.05,01,9900.00,99,9900.00,99
2001,11,15,0,15,-.05,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2001,11,15,0,20,.27,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
2001,11,15,0,25,.41,01,9900.00,99,1.03,01,9900.00,99,9900.00,99
2001,11,15,0,30,.13,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2001,11,15,0,35,.58,01,9900.00,99,1.26,01,9900.00,99,9900.00,99
2001,11,15,0,40,.70,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
2001,11,15,0,45,.41,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
2001,11,15,0,50,-.80,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,11,15,0,55,-1.14,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,11,15,1,0,-.78,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,11,15,1,5,-.43,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,11,15,1,10,-.03,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,11,15,1,15,.04,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,11,15,1,20,.07,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2001,11,15,1,25,-.20,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2001,11,15,1,30,-.18,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2001,11,15,1,35,-.09,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,11,15,1,40,-.04,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2001,11,15,1,45,-.10,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,11,15,1,50,-.08,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2001,11,15,1,55,-.14,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,11,15,2,0,-.03,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2001,11,15,2,5,.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,11,15,2,10,-.08,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2001,11,15,2,15,-.07,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2001,11,15,2,20,-.24,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,11,15,2,25,-.15,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2001,11,15,2,30,-.03,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
2001,11,15,2,35,.11,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2001,11,15,2,40,-.19,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,11,15,2,45,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,11,15,2,50,.01,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2001,11,15,2,55,-.04,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2001,11,15,3,0,-.03,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,11,15,3,5,.11,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2001,11,15,3,10,-.19,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,11,15,3,15,.26,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2001,11,15,3,20,.14,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,11,15,3,25,.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2001,11,15,3,30,-.05,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,11,15,3,35,.05,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,11,15,3,40,.03,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2001,11,15,3,45,-.03,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2001,11,15,3,50,-.01,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
2001,11,15,3,55,-.02,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2001,11,15,4,0,.05,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2001,11,15,4,5,-.04,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2001,11,15,4,10,-.01,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2001,11,15,4,15,-.15,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2001,11,15,4,20,-.18,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,11,15,4,25,-.32,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,11,15,4,30,-.18,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2001,11,15,4,35,.04,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2001,11,15,4,40,.07,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2001,11,15,4,45,.06,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2001,11,15,4,50,.09,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,11,15,4,55,.11,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,11,15,5,0,-.04,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2001,11,15,5,5,-.11,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,11,15,5,10,-.14,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2001,11,15,5,15,.09,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2001,11,15,5,20,.07,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2001,11,15,5,25,.26,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2001,11,15,5,30,.35,01,9900.00,99,.46,01,9900.00,99,9900.00,99
2001,11,15,5,35,.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,11,15,5,40,.45,01,9900.00,99,.52,01,9900.00,99,9900.00,99
2001,11,15,5,45,.26,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2001,11,15,5,50,0.00,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,11,15,5,55,-.03,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,11,15,6,0,.04,01,9900.00,99,.07,01,9900.00,99,9900.00,99
2001,11,15,6,5,-.16,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2001,11,15,6,10,.17,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,11,15,6,15,.48,01,9900.00,99,.59,01,9900.00,99,9900.00,99
2001,11,15,6,20,.01,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2001,11,15,6,25,-.05,01,9900.00,99,.05,01,9900.00,99,9900.00,99
2001,11,15,6,30,.24,01,9900.00,99,.52,01,9900.00,99,9900.00,99
2001,11,15,6,35,.50,01,9900.00,99,.70,01,9900.00,99,9900.00,99
2001,11,15,6,40,1.11,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
2001,11,15,6,45,2.17,01,9900.00,99,2.35,01,9900.00,99,9900.00,99
2001,11,15,6,50,3.20,01,9900.00,99,3.30,08,9900.00,99,9900.00,99
2001,11,15,6,55,2.78,01,9900.00,99,2.95,01,9900.00,99,9900.00,99
2001,11,15,7,0,6.07,01,9900.00,99,5.75,01,9900.00,99,9900.00,99
2001,11,15,7,5,6.69,01,9900.00,99,6.61,01,9900.00,99,9900.00,99
2001,11,15,7,10,7.95,01,9900.00,99,7.81,01,9900.00,99,9900.00,99
2001,11,15,7,15,12.90,01,9900.00,99,12.40,01,9900.00,99,9900.00,99
2001,11,15,7,20,17.53,01,9900.00,99,17.44,01,9900.00,99,9900.00,99
2001,11,15,7,25,20.76,01,9900.00,99,18.52,01,9900.00,99,9900.00,99
2001,11,15,7,30,23.45,01,9900.00,99,20.93,01,9900.00,99,9900.00,99
2001,11,15,7,35,24.97,01,9900.00,99,22.36,01,9900.00,99,9900.00,99
2001,11,15,7,40,38.90,01,9900.00,99,38.09,01,9900.00,99,9900.00,99
2001,11,15,7,45,34.62,02,9900.00,99,33.86,02,9900.00,99,9900.00,99
2001,11,15,7,50,44.18,02,9900.00,99,43.33,02,9900.00,99,9900.00,99
2001,11,15,7,55,44.36,02,9900.00,99,43.57,02,9900.00,99,9900.00,99
2001,11,15,8,0,42.79,02,9900.00,99,42.24,02,9900.00,99,9900.00,99
2001,11,15,8,5,64.58,02,9900.00,99,63.40,02,9900.00,99,9900.00,99
2001,11,15,8,10,87.42,02,9900.00,99,86.22,02,9900.00,99,9900.00,99
2001,11,15,8,15,91.14,02,9900.00,99,89.77,02,9900.00,99,9900.00,99
2001,11,15,8,20,65.15,02,9900.00,99,64.33,02,9900.00,99,9900.00,99
2001,11,15,8,25,108.87,02,9900.00,99,108.35,02,9900.00,99,9900.00,99
2001,11,15,8,30,118.14,02,9900.00,99,117.17,02,9900.00,99,9900.00,99
2001,11,15,8,35,96.82,02,9900.00,99,95.57,02,9900.00,99,9900.00,99
2001,11,15,8,40,49.55,02,9900.00,99,49.52,02,9900.00,99,9900.00,99
2001,11,15,8,45,39.85,02,9900.00,99,35.63,02,9900.00,99,9900.00,99
2001,11,15,8,50,116.13,02,9900.00,99,112.55,02,9900.00,99,9900.00,99
2001,11,15,8,55,136.31,02,9900.00,99,132.54,02,9900.00,99,9900.00,99
2001,11,15,9,0,103.30,02,9900.00,99,100.14,02,9900.00,99,9900.00,99
2001,11,15,9,5,122.82,02,9900.00,99,119.40,02,9900.00,99,9900.00,99
2001,11,15,9,10,120.60,02,9900.00,99,117.49,02,9900.00,99,9900.00,99
2001,11,15,9,15,159.87,02,9900.00,99,155.07,02,9900.00,99,9900.00,99
2001,11,15,9,20,195.53,02,9900.00,99,190.30,02,9900.00,99,9900.00,99
2001,11,15,9,25,236.68,02,9900.00,99,211.69,02,9900.00,99,9900.00,99
2001,11,15,9,30,294.02,02,9900.00,99,262.04,02,9900.00,99,9900.00,99
2001,11,15,9,35,207.71,02,9900.00,99,202.33,02,9900.00,99,9900.00,99
2001,11,15,9,40,243.28,02,9900.00,99,234.55,02,9900.00,99,9900.00,99
2001,11,15,9,45,213.66,02,9900.00,99,206.88,02,9900.00,99,9900.00,99
2001,11,15,9,50,179.40,02,9900.00,99,172.30,02,9900.00,99,9900.00,99
2001,11,15,9,55,181.38,02,9900.00,99,173.51,02,9900.00,99,9900.00,99
2001,11,15,10,0,200.04,02,9900.00,99,191.94,02,9900.00,99,9900.00,99
2001,11,15,10,5,172.23,02,9900.00,99,166.40,02,9900.00,99,9900.00,99
2001,11,15,10,10,202.07,02,9900.00,99,194.67,02,9900.00,99,9900.00,99
2001,11,15,10,15,308.47,02,9900.00,99,300.13,02,9900.00,99,9900.00,99
2001,11,15,10,20,267.39,02,9900.00,99,258.35,02,9900.00,99,9900.00,99
2001,11,15,10,25,209.82,02,9900.00,99,201.71,02,9900.00,99,9900.00,99
2001,11,15,10,30,189.03,02,9900.00,99,181.34,02,9900.00,99,9900.00,99
2001,11,15,10,35,183.00,02,9900.00,99,175.33,02,9900.00,99,9900.00,99
2001,11,15,10,40,202.51,02,9900.00,99,194.86,02,9900.00,99,9900.00,99
2001,11,15,10,45,162.22,02,9900.00,99,155.16,02,9900.00,99,9900.00,99
2001,11,15,10,50,236.47,02,9900.00,99,228.19,02,9900.00,99,9900.00,99
2001,11,15,10,55,191.56,02,9900.00,99,183.88,02,9900.00,99,9900.00,99
2001,11,15,11,0,173.71,02,9900.00,99,166.43,02,9900.00,99,9900.00,99
