1998,12,19,13,15,593.97,03,595.97,06,904.00,03,77.40,03,19.42,01,27.06,01
1998,12,19,13,20,587.81,03,589.42,06,902.00,03,76.10,03,19.34,01,27.11,01
1998,12,19,13,25,579.54,03,581.70,06,893.00,03,77.90,03,19.67,01,26.54,01
1998,12,19,13,30,573.80,03,576.07,06,891.00,03,78.10,03,19.94,01,26.10,01
1998,12,19,13,35,566.85,03,569.34,06,889.00,03,77.50,03,20.13,01,25.77,01
1998,12,19,13,40,558.90,03,561.12,06,885.00,03,76.80,03,20.09,01,25.78,01
1998,12,19,13,45,552.76,03,555.48,06,887.00,03,75.70,03,20.23,01,25.50,01
1998,12,19,13,50,541.38,03,544.43,06,878.00,03,75.40,03,20.20,01,25.65,01
1998,12,19,13,55,532.73,03,536.89,06,876.00,03,75.10,03,20.23,01,25.62,01
1998,12,19,14,0,522.33,03,527.44,06,872.00,03,74.20,03,20.26,01,25.50,01
1998,12,19,14,5,510.86,03,516.30,06,864.00,03,73.90,03,20.23,01,25.59,01
1998,12,19,14,10,503.04,03,508.63,06,863.00,03,73.70,03,20.40,01,25.58,01
1998,12,19,14,15,494.01,03,498.49,06,860.00,03,72.30,03,20.35,01,25.85,01
1998,12,19,14,20,485.38,03,489.13,06,857.00,03,71.90,03,20.57,01,25.65,01
1998,12,19,14,25,476.97,03,477.52,06,854.00,03,69.48,03,20.23,01,25.80,01
1998,12,19,14,30,468.67,03,467.05,06,851.00,03,68.42,03,20.24,01,25.95,01
1998,12,19,14,35,458.93,03,456.47,06,845.00,03,68.84,03,20.62,01,25.61,01
1998,12,19,14,40,447.75,03,443.42,06,837.00,03,67.83,03,20.48,01,25.95,01
1998,12,19,14,45,436.06,03,431.19,06,830.00,03,67.29,03,20.77,01,25.63,01
1998,12,19,14,50,424.27,03,418.94,06,824.00,03,66.41,03,20.79,01,25.69,01
1998,12,19,14,55,411.66,03,406.61,06,819.00,03,65.15,03,20.74,01,25.79,01
1998,12,19,15,0,396.89,03,393.40,06,811.00,03,64.35,03,20.86,01,25.59,01
1998,12,19,15,5,381.80,03,378.77,06,800.00,03,63.37,03,20.75,01,25.77,01
1998,12,19,15,10,366.73,03,365.40,06,790.00,03,63.23,03,20.88,01,25.63,01
1998,12,19,15,15,351.08,03,350.63,06,778.00,03,62.41,03,20.93,01,25.54,01
1998,12,19,15,20,336.02,03,336.17,06,768.00,03,61.09,03,20.83,01,25.69,01
1998,12,19,15,25,320.83,03,321.89,06,756.00,03,60.61,03,20.92,01,25.52,01
1998,12,19,15,30,305.10,03,306.73,06,743.00,03,59.46,03,20.89,01,25.63,01
1998,12,19,15,35,289.34,03,290.97,06,727.00,03,58.53,03,20.86,01,25.82,01
1998,12,19,15,40,274.48,03,276.25,06,716.00,03,56.85,03,20.86,01,25.84,01
1998,12,19,15,45,259.92,03,261.87,06,705.00,03,55.38,03,20.90,01,25.76,01
1998,12,19,15,50,244.07,03,245.70,06,686.40,03,54.11,03,20.76,01,25.99,01
1998,12,19,15,55,228.30,03,230.08,06,669.60,03,52.55,03,20.80,01,25.81,01
1998,12,19,16,0,212.92,03,214.63,06,656.10,03,50.00,03,20.80,01,25.66,01
1998,12,19,16,5,196.89,03,198.52,06,638.50,03,47.50,03,20.74,01,25.69,01
1998,12,19,16,10,181.07,03,183.07,06,618.80,03,45.75,03,20.74,01,25.68,01
1998,12,19,16,15,164.81,03,166.63,06,594.40,03,43.52,03,20.59,01,25.84,01
1998,12,19,16,20,149.58,10,151.46,06,573.50,11,41.26,11,20.50,01,25.96,01
1998,12,19,16,25,134.25,10,135.88,06,545.50,11,39.32,11,20.44,01,26.11,01
1998,12,19,16,30,119.76,01,120.85,06,519.90,01,36.77,01,20.35,01,26.32,01
1998,12,19,16,35,105.15,01,105.42,06,488.50,01,33.96,01,20.22,01,26.54,01
1998,12,19,16,40,90.75,01,90.06,06,454.90,01,30.60,01,20.15,01,26.64,01
1998,12,19,16,45,76.98,01,76.04,06,416.10,01,28.18,01,19.99,01,26.85,01
1998,12,19,16,50,62.90,01,61.92,06,370.80,01,25.11,01,19.87,01,27.06,01
1998,12,19,16,55,49.12,01,47.88,06,318.20,01,21.33,01,19.74,01,27.28,01
1998,12,19,17,0,36.97,01,35.39,06,263.10,01,17.60,01,19.55,01,27.53,01
1998,12,19,17,5,25.70,01,24.29,06,204.10,01,13.71,01,19.37,01,27.79,01
1998,12,19,17,10,15.90,01,15.14,06,140.70,01,10.04,01,19.14,01,28.07,01
1998,12,19,17,15,8.92,01,8.07,06,78.30,01,6.43,01,18.87,01,28.44,01
1998,12,19,17,20,2.66,01,2.21,06,20.31,01,2.08,01,18.54,01,28.90,01
1998,12,19,17,25,-1.09,01,0.00,06,0.50,01,-1.47,01,18.19,01,29.44,01
1998,12,19,17,30,-3.37,01,0.00,06,-1.10,01,-3.76,01,17.89,01,29.86,01
1998,12,19,17,35,-4.45,01,0.00,06,-1.13,01,-4.81,01,17.65,01,30.25,01
1998,12,19,17,40,-5.03,01,0.00,06,-1.19,01,-5.34,01,17.46,01,30.58,01
1998,12,19,17,45,-5.57,01,0.00,06,-1.00,01,-5.81,01,17.27,01,30.87,01
1998,12,19,17,50,-5.52,01,0.00,06,-0.81,01,-5.72,01,17.14,01,31.14,01
1998,12,19,17,55,-5.48,01,0.00,06,-0.72,01,-5.66,01,17.00,01,31.46,01
1998,12,19,18,0,-5.01,01,0.00,06,-0.46,01,-5.21,01,16.89,01,31.72,01
1998,12,19,18,5,-4.84,01,0.00,06,-0.33,01,-4.96,01,16.86,01,31.81,01
1998,12,19,18,10,-4.81,01,0.00,06,-0.32,01,-4.96,01,16.78,01,31.97,01
1998,12,19,18,15,-4.79,01,0.00,06,-0.32,01,-4.96,01,16.68,01,32.22,01
1998,12,19,18,20,-5.43,01,0.00,06,-0.93,01,-5.59,01,16.40,01,32.72,01
1998,12,19,18,25,-5.49,01,0.00,06,-0.79,01,-5.67,01,16.12,01,33.19,01
1998,12,19,18,30,-4.91,01,0.00,06,-0.41,01,-5.04,01,16.03,01,33.47,01
1998,12,19,18,35,-4.86,01,0.00,06,-0.40,01,-4.97,01,15.98,01,33.54,01
1998,12,19,18,40,-4.82,01,0.00,06,-0.12,01,-4.96,01,15.92,01,33.75,01
1998,12,19,18,45,-4.78,01,0.00,06,-0.11,01,-4.93,01,15.92,01,33.80,01
1998,12,19,18,50,-4.88,01,0.00,06,-0.36,01,-4.96,01,15.73,01,34.16,01
1998,12,19,18,55,-4.85,01,0.00,06,-0.35,01,-4.96,01,15.58,01,34.41,01
1998,12,19,19,0,-4.84,01,0.00,06,-0.42,01,-4.96,01,15.40,01,34.76,01
1998,12,19,19,5,-4.86,01,0.00,06,-0.55,01,-5.00,01,15.19,01,35.11,01
1998,12,19,19,10,-4.88,01,0.00,06,-0.55,01,-5.00,01,15.03,01,35.35,01
1998,12,19,19,15,-4.90,01,0.00,06,-0.63,01,-5.02,01,14.73,01,36.07,01
1998,12,19,19,20,-4.66,01,0.00,06,-0.14,01,-4.76,01,14.72,01,36.30,01
1998,12,19,19,25,-4.78,01,0.00,06,-0.33,01,-4.94,01,14.63,01,36.46,01
1998,12,19,19,30,-4.82,01,0.00,06,-0.17,01,-4.95,01,14.50,01,36.66,01
1998,12,19,19,35,-4.72,01,0.00,06,-0.20,01,-4.87,01,14.40,01,36.79,01
1998,12,19,19,40,-4.80,01,0.00,06,-0.31,01,-4.96,01,14.20,01,37.14,01
1998,12,19,19,45,-4.98,01,0.00,06,-0.56,01,-5.06,01,13.95,01,37.45,01
1998,12,19,19,50,-5.34,01,0.00,06,-0.76,01,-5.26,01,13.59,01,38.09,01
1998,12,19,19,55,-4.74,01,0.00,06,-0.25,01,-4.89,01,13.50,01,38.31,01
1998,12,19,20,0,-4.68,01,0.00,06,-0.36,01,-4.80,01,13.41,01,38.36,01
1998,12,19,20,5,-4.54,01,0.00,06,-0.12,01,-4.69,01,13.24,01,38.71,01
1998,12,19,20,10,-4.04,01,0.00,06,0.23,01,-4.17,01,13.33,01,38.54,01
1998,12,19,20,15,-4.12,01,0.00,06,0.19,01,-4.22,01,13.30,01,38.53,01
1998,12,19,20,20,-4.65,01,0.00,06,-0.17,01,-4.81,01,13.11,01,38.75,01
1998,12,19,20,25,-4.84,01,0.00,06,-0.29,01,-4.96,01,12.83,01,39.21,01
1998,12,19,20,30,-4.80,01,0.00,06,-0.30,01,-4.96,01,12.62,01,39.61,01
1998,12,19,20,35,-4.80,01,0.00,06,-0.41,01,-4.96,01,12.42,01,39.94,01
1998,12,19,20,40,-4.17,01,0.00,06,0.15,01,-4.31,01,12.34,01,40.19,01
1998,12,19,20,45,-3.90,01,0.00,06,0.06,01,-4.12,01,12.36,01,40.13,01
1998,12,19,20,50,-4.27,01,0.00,06,-0.03,01,-4.48,01,12.23,01,40.36,01
1998,12,19,20,55,-4.73,01,0.00,06,-0.49,01,-4.94,01,11.91,01,40.90,01
1998,12,19,21,0,-2.74,01,0.00,06,2.10,01,-2.79,01,12.41,01,40.63,01
1998,12,19,21,5,-2.14,01,0.00,06,1.40,01,-2.13,01,12.91,01,39.46,01
1998,12,19,21,10,-3.47,01,0.00,06,0.55,01,-3.49,01,12.71,01,39.84,01
1998,12,19,21,15,-4.20,01,0.00,06,0.13,01,-4.23,01,12.42,01,40.43,01
1998,12,19,21,20,-3.30,01,0.00,06,0.55,01,-3.35,01,12.48,01,40.36,01
1998,12,19,21,25,-3.35,01,0.00,06,0.44,01,-3.36,01,12.47,01,40.38,01
1998,12,19,21,30,-4.06,01,0.00,06,-0.08,01,-4.11,01,12.24,01,40.78,01
1998,12,19,21,35,-4.55,01,0.00,06,-0.28,01,-4.62,01,11.93,01,41.47,01
1998,12,19,21,40,-4.73,01,0.00,06,-0.46,01,-4.85,01,11.65,01,42.08,01
1998,12,19,21,45,-4.59,01,0.00,06,-0.42,01,-4.71,01,11.42,01,42.62,01
1998,12,19,21,50,-4.45,01,0.00,06,-0.28,01,-4.59,01,11.27,01,43.04,01
1998,12,19,21,55,-4.73,01,0.00,06,-0.48,01,-4.85,01,11.00,01,43.66,01
1998,12,19,22,0,-4.67,01,0.00,06,-0.37,01,-4.69,01,10.79,01,44.29,01
1998,12,19,22,5,-4.45,01,0.00,06,-0.14,01,-4.47,01,10.70,01,44.56,01
1998,12,19,22,10,-4.05,01,0.00,06,0.10,01,-4.07,01,10.65,01,44.73,01
1998,12,19,22,15,-3.31,01,0.00,06,0.47,01,-3.38,01,10.72,01,44.62,01
1998,12,19,22,20,-3.12,01,0.00,06,0.60,01,-3.22,01,10.80,01,44.37,01
1998,12,19,22,25,-3.11,01,0.00,06,0.46,01,-3.19,01,10.78,01,44.42,01
1998,12,19,22,30,-3.24,01,0.00,06,0.31,01,-3.32,01,10.69,01,44.62,01
1998,12,19,22,35,-3.22,01,0.00,06,0.16,01,-3.31,01,10.57,01,44.94,01
1998,12,19,22,40,-3.22,01,0.00,06,0.31,01,-3.30,01,10.55,01,45.02,01
1998,12,19,22,45,-3.20,01,0.00,06,0.24,01,-3.30,01,10.53,01,45.01,01
1998,12,19,22,50,-3.21,01,0.00,06,0.23,01,-3.31,01,10.44,01,45.23,01
1998,12,19,22,55,-3.18,01,0.00,06,0.23,01,-3.29,01,10.36,01,45.43,01
1998,12,19,23,0,-3.26,01,0.00,06,0.08,01,-3.35,01,10.23,01,45.78,01
1998,12,19,23,5,-3.16,01,0.00,06,0.08,01,-3.29,01,10.14,01,46.03,01
1998,12,19,23,10,-3.01,01,0.00,06,0.05,01,-3.15,01,10.06,01,46.21,01
1998,12,19,23,15,-3.24,01,0.00,06,-0.04,01,-3.34,01,9.90,01,46.66,01
1998,12,19,23,20,-3.16,01,0.00,06,-0.01,01,-3.31,01,9.78,01,46.99,01
1998,12,19,23,25,-3.07,01,0.00,06,-0.10,01,-3.28,01,9.64,01,47.30,01
1998,12,19,23,30,-3.17,01,0.00,06,-0.19,01,-3.31,01,9.48,01,47.76,01
1998,12,19,23,35,-3.09,01,0.00,06,-0.13,01,-3.27,01,9.33,01,48.14,01
1998,12,19,23,40,-2.94,01,0.00,06,0.00,01,-3.16,01,9.24,01,48.48,01
1998,12,19,23,45,-2.98,01,0.00,06,0.01,01,-3.16,01,9.16,01,48.75,01
1998,12,19,23,50,-2.96,01,0.00,06,0.02,01,-3.17,01,9.08,01,49.05,01
1998,12,19,23,55,-2.95,01,0.00,06,0.05,01,-3.07,01,8.99,01,49.34,01
1998,12,20,0,0,-2.91,01,0.00,06,0.05,01,-3.06,01,8.90,01,49.59,01
1998,12,20,0,5,-2.91,01,0.00,06,0.08,01,-3.01,01,8.82,01,49.86,01
1998,12,20,0,10,-2.81,01,0.00,06,0.18,01,-2.88,01,8.81,01,49.95,01
1998,12,20,0,15,-2.81,01,0.00,06,0.26,01,-2.90,01,8.81,01,50.00,01
1998,12,20,0,20,-2.79,01,0.00,06,0.36,01,-2.86,01,8.83,01,50.05,01
1998,12,20,0,25,-2.79,01,0.00,06,0.33,01,-2.90,01,8.83,01,50.14,01
1998,12,20,0,30,-2.57,01,0.00,06,0.56,01,-2.63,01,8.88,01,50.19,01
1998,12,20,0,35,-2.34,01,0.00,06,0.66,01,-2.17,01,8.97,01,50.07,01
1998,12,20,0,40,-2.11,01,0.00,06,0.77,01,-2.07,01,9.08,01,49.86,01
1998,12,20,0,45,-2.01,01,0.00,06,0.71,01,-2.06,01,9.15,01,49.79,01
1998,12,20,0,50,-2.09,01,0.00,06,0.51,01,-2.07,01,9.11,01,49.99,01
1998,12,20,0,55,-2.69,01,0.00,06,0.23,01,-2.27,01,8.97,01,50.42,01
1998,12,20,1,0,-2.82,01,0.00,06,-0.08,01,-2.74,01,8.75,01,51.05,01
1998,12,20,1,5,-2.88,01,0.00,06,-0.11,01,-2.88,01,8.58,01,51.58,01
1998,12,20,1,10,-2.86,01,0.00,06,-0.05,01,-2.88,01,8.44,01,52.07,01
1998,12,20,1,15,-2.82,01,0.00,06,0.04,01,-2.86,01,8.36,01,52.42,01
1998,12,20,1,20,-2.80,01,0.00,06,0.12,01,-2.76,01,8.30,01,52.75,01
1998,12,20,1,25,-2.78,01,0.00,06,0.10,01,-2.72,01,8.22,01,53.05,01
1998,12,20,1,30,-2.77,01,0.00,06,0.08,01,-2.75,01,8.13,01,53.35,01
1998,12,20,1,35,-2.67,01,0.00,06,0.16,01,-2.46,01,8.09,01,53.63,01
1998,12,20,1,40,-2.25,01,0.00,06,0.42,01,-2.13,01,8.13,01,53.58,01
1998,12,20,1,45,-2.12,01,0.00,06,0.49,01,-2.08,01,8.17,01,53.53,01
1998,12,20,1,50,-2.07,01,0.00,06,0.49,01,-2.07,01,8.18,01,53.58,01
1998,12,20,1,55,-2.07,01,0.00,06,0.51,01,-2.07,01,8.19,01,53.58,01
1998,12,20,2,0,-2.15,01,0.00,06,0.52,01,-2.10,01,8.19,01,53.65,01
1998,12,20,2,5,-2.05,01,0.00,06,0.60,01,-2.08,01,8.23,01,53.65,01
1998,12,20,2,10,-2.09,01,0.00,06,0.82,01,-2.10,01,8.30,01,53.51,01
1998,12,20,2,15,-2.03,01,0.00,06,0.79,01,-2.07,01,8.40,01,53.19,01
1998,12,20,2,20,-2.52,01,0.00,06,0.48,01,-2.39,01,8.32,01,53.42,01
1998,12,20,2,25,-2.78,01,0.00,06,0.44,01,-2.86,01,8.28,01,53.61,01
1998,12,20,2,30,-3.51,01,0.00,06,0.39,01,-3.62,01,8.35,01,53.57,01
1998,12,20,2,35,-4.21,01,0.00,06,0.10,01,-4.50,01,8.34,01,53.11,01
1998,12,20,2,40,-4.71,01,0.00,06,-0.41,01,-5.13,01,7.78,01,54.61,01
1998,12,20,2,45,-4.53,01,0.00,06,-0.10,01,-4.72,01,7.75,01,54.95,01
1998,12,20,2,50,-4.42,01,0.00,06,-0.85,01,-4.58,01,7.29,01,55.18,01
1998,12,20,2,55,-4.34,01,0.00,06,-0.65,01,-4.49,01,7.02,01,56.60,01
1998,12,20,3,0,-3.80,01,0.00,06,-0.06,01,-3.88,01,7.47,01,56.03,01
1998,12,20,3,5,-3.29,01,0.00,06,0.68,01,-3.51,01,7.87,01,55.22,01
1998,12,20,3,10,-2.74,01,0.00,06,1.00,01,-2.86,01,8.17,01,53.84,01
1998,12,20,3,15,-2.74,01,0.00,06,0.87,01,-2.77,01,8.35,01,52.98,01
1998,12,20,3,20,-2.80,01,0.00,06,0.71,01,-2.07,01,8.34,01,53.12,01
1998,12,20,3,25,-2.85,01,0.00,06,0.59,01,-2.37,01,8.38,01,53.16,01
1998,12,20,3,30,-3.69,01,0.00,06,-0.08,01,-3.85,01,7.89,01,54.12,01
1998,12,20,3,35,-3.71,01,0.00,06,0.06,01,-4.18,01,7.61,01,55.16,01
1998,12,20,3,40,-3.63,01,0.00,06,0.15,01,-3.84,01,7.57,01,55.29,01
1998,12,20,3,45,-3.63,01,0.00,06,0.21,01,-3.87,01,7.53,01,55.68,01
1998,12,20,3,50,-3.33,01,0.00,06,0.75,01,-3.60,01,7.74,01,55.43,01
1998,12,20,3,55,-2.70,01,0.00,06,1.10,01,-2.82,01,8.13,01,54.02,01
1998,12,20,4,0,-2.42,01,0.00,06,1.07,01,-2.20,01,8.36,01,53.12,01
1998,12,20,4,5,-3.10,01,0.00,06,0.23,01,-2.86,01,8.22,01,52.82,01
1998,12,20,4,10,-3.37,01,0.00,06,-0.28,01,-3.13,01,7.54,01,54.77,01
1998,12,20,4,15,-3.08,01,0.00,06,0.05,01,-3.31,01,7.48,01,55.78,01
1998,12,20,4,20,-2.58,01,0.00,06,1.11,01,-2.67,01,7.99,01,54.91,01
1998,12,20,4,25,-2.18,01,0.00,06,1.18,01,-2.11,01,8.29,01,54.00,01
1998,12,20,4,30,-2.41,01,0.00,06,1.13,01,-2.19,01,8.47,01,53.32,01
1998,12,20,4,35,-3.34,01,0.00,06,0.38,01,-3.38,01,8.09,01,54.97,01
1998,12,20,4,40,-2.72,01,0.00,06,1.07,01,-2.82,01,7.99,01,55.96,01
1998,12,20,4,45,-2.24,01,0.00,06,1.09,01,-2.29,01,8.12,01,56.37,01
1998,12,20,4,50,-2.73,01,0.00,06,0.73,01,-2.86,01,7.99,01,55.89,01
1998,12,20,4,55,-1.73,01,0.00,06,2.19,01,-1.70,01,8.35,01,54.48,01
1998,12,20,5,0,-1.51,01,0.00,06,1.86,01,-1.48,01,8.79,01,52.90,01
1998,12,20,5,5,-2.48,01,0.00,06,1.26,01,-2.40,01,8.72,01,53.05,01
1998,12,20,5,10,-2.20,01,0.00,06,1.58,01,-2.15,01,8.81,01,53.00,01
1998,12,20,5,15,-2.66,01,0.00,06,1.24,01,-2.69,01,8.71,01,53.49,01
1998,12,20,5,20,-2.34,01,0.00,06,1.39,01,-2.10,01,8.70,01,53.62,01
1998,12,20,5,25,-2.86,01,0.00,06,0.74,01,-2.76,01,8.59,01,53.96,01
1998,12,20,5,30,-4.05,01,0.00,06,0.17,01,-3.91,01,8.24,01,54.86,01
1998,12,20,5,35,-4.35,01,0.00,06,-0.05,01,-4.33,01,7.97,01,55.40,01
1998,12,20,5,40,-4.11,01,0.00,06,0.00,01,-4.22,01,7.88,01,55.86,01
1998,12,20,5,45,-3.21,01,0.00,06,0.40,01,-3.32,01,8.00,01,55.69,01
1998,12,20,5,50,-3.37,01,0.00,06,0.01,01,-3.56,01,8.03,01,55.72,01
1998,12,20,5,55,-4.36,01,0.00,06,-0.23,01,-4.52,01,7.79,01,56.79,01
1998,12,20,6,0,-3.97,01,0.00,06,-0.01,01,-4.28,01,7.72,01,56.81,01
1998,12,20,6,5,-3.10,01,0.00,06,0.24,01,-3.30,01,7.71,01,56.99,01
1998,12,20,6,10,-3.77,01,0.00,06,-0.40,01,-3.93,01,7.52,01,57.25,01
1998,12,20,6,15,-3.95,01,0.00,06,-0.05,01,-3.89,01,7.31,01,58.42,01
1998,12,20,6,20,-2.60,01,0.00,06,0.52,01,-2.47,01,7.64,01,57.19,01
1998,12,20,6,25,-3.32,01,0.00,06,0.19,01,-3.27,01,7.66,01,56.87,01
1998,12,20,6,30,-3.05,01,0.00,06,0.40,01,-2.93,01,7.60,01,57.15,01
1998,12,20,6,35,-2.76,01,0.00,06,0.50,01,-2.72,01,7.68,01,56.97,01
1998,12,20,6,40,-3.07,01,0.00,06,0.23,01,-2.91,01,7.74,01,56.67,01
1998,12,20,6,45,-2.82,01,0.00,06,0.46,01,-2.84,01,7.75,01,56.76,01
1998,12,20,6,50,-2.58,01,0.00,06,0.27,01,-2.67,01,7.81,01,56.25,01
1998,12,20,6,55,-3.43,01,0.00,06,-0.68,01,-3.62,01,7.47,01,54.96,01
1998,12,20,7,0,-3.79,01,0.00,06,-1.26,01,-3.78,01,6.90,01,56.00,01
1998,12,20,7,5,-2.10,01,0.00,06,-1.21,01,-2.00,01,6.55,01,57.81,01
1998,12,20,7,10,0.06,01,0.00,06,-0.75,01,0.30,01,6.50,01,58.48,01
1998,12,20,7,15,2.87,01,3.08,06,3.10,01,3.05,08,6.54,01,58.92,01
1998,12,20,7,20,6.51,01,7.88,06,43.58,01,6.80,01,6.59,01,59.07,01
1998,12,20,7,25,10.89,01,14.92,06,111.00,01,10.47,01,6.62,01,58.98,01
1998,12,20,7,30,18.41,01,23.82,06,180.70,01,13.74,01,6.76,01,58.74,01
1998,12,20,7,35,28.88,01,35.19,06,250.00,01,17.30,01,7.03,01,58.26,01
1998,12,20,7,40,40.03,01,48.27,06,313.20,01,20.91,01,7.33,01,57.14,01
1998,12,20,7,45,52.01,01,62.05,06,369.50,01,23.93,01,7.53,01,56.04,01
1998,12,20,7,50,64.75,01,76.75,06,421.90,01,26.58,01,7.61,01,55.81,01
1998,12,20,7,55,78.21,01,91.66,06,468.20,01,28.65,01,7.88,01,55.52,01
1998,12,20,8,0,91.65,01,106.30,06,505.70,01,30.39,01,8.45,01,54.32,01
1998,12,20,8,5,106.02,01,121.70,06,541.90,01,32.01,01,9.08,01,52.70,01
1998,12,20,8,10,120.61,01,137.66,06,573.10,01,34.06,01,9.34,01,52.27,01
1998,12,20,8,15,135.50,18,153.27,06,604.90,19,34.79,19,9.39,01,51.70,01
1998,12,20,8,20,150.30,18,168.90,06,636.00,19,34.84,19,10.17,01,49.41,01
1998,12,20,8,25,165.82,18,185.30,06,662.30,19,35.93,19,10.33,01,48.74,01
1998,12,20,8,30,181.19,18,201.76,06,686.50,19,36.95,19,10.07,01,49.93,01
1998,12,20,8,35,197.03,18,218.48,06,710.00,19,37.83,19,10.28,01,49.45,01
1998,12,20,8,40,213.67,18,235.45,06,731.00,19,39.12,19,10.40,01,49.19,01
1998,12,20,8,45,230.39,14,252.59,06,751.00,15,40.42,15,10.26,01,49.64,01
1998,12,20,8,50,246.15,14,268.37,06,769.00,15,40.58,15,10.49,01,49.09,01
1998,12,20,8,55,261.36,14,283.90,06,784.00,15,41.10,15,10.99,01,47.58,01
1998,12,20,9,0,276.55,14,299.95,06,799.00,15,41.92,15,11.59,01,45.88,01
1998,12,20,9,5,292.43,14,316.30,06,813.00,15,43.18,15,11.88,01,44.86,01
1998,12,20,9,10,308.39,10,330.15,06,820.00,11,44.23,11,11.20,01,46.84,01
1998,12,20,9,15,324.32,10,343.89,06,828.00,11,44.84,11,10.90,01,47.68,01
1998,12,20,9,20,339.61,10,357.93,06,838.00,11,45.02,11,11.00,01,47.43,01
1998,12,20,9,25,354.82,10,372.05,06,846.00,11,46.03,11,11.11,01,47.07,01
1998,12,20,9,30,371.03,03,386.77,06,856.00,03,46.90,03,11.30,01,46.49,01
1998,12,20,9,35,386.22,03,400.87,06,866.00,03,47.16,03,11.49,01,46.13,01
1998,12,20,9,40,401.41,03,414.19,06,873.00,03,47.91,03,11.78,01,45.29,01
1998,12,20,9,45,416.39,03,426.19,06,876.00,03,49.17,03,11.84,01,44.95,01
1998,12,20,9,50,430.24,03,438.47,06,882.00,03,49.59,03,12.09,01,44.23,01
1998,12,20,9,55,443.78,03,451.24,06,890.00,03,49.73,03,12.09,01,44.23,01
1998,12,20,10,0,456.81,03,463.89,06,896.00,03,50.79,03,12.19,01,43.87,01
1998,12,20,10,5,468.92,03,475.38,06,901.00,03,51.32,03,12.26,01,43.63,01
1998,12,20,10,10,480.21,03,486.77,06,906.00,03,51.94,03,12.49,01,43.24,01
1998,12,20,10,15,490.55,03,497.28,06,911.00,03,51.88,03,12.24,01,43.82,01
1998,12,20,10,20,501.30,03,507.75,06,914.00,03,52.98,03,12.14,01,43.76,01
1998,12,20,10,25,512.25,03,519.11,06,918.00,03,54.72,03,12.14,01,43.63,01
1998,12,20,10,30,522.79,03,530.36,06,924.00,03,55.56,03,12.36,01,42.78,01
1998,12,20,10,35,532.12,03,539.27,06,927.00,03,55.85,03,12.45,01,42.47,01
1998,12,20,10,40,541.39,03,548.12,06,930.00,03,56.35,03,12.86,01,41.36,01
1998,12,20,10,45,550.75,03,557.96,06,936.00,03,56.50,03,13.21,01,40.43,01
1998,12,20,10,50,560.11,03,567.31,06,942.00,03,56.41,03,13.56,01,39.68,01
1998,12,20,10,55,568.16,03,575.24,06,944.00,03,57.35,03,13.92,01,38.94,01
1998,12,20,11,0,576.32,03,583.17,06,948.00,03,57.49,03,14.21,01,38.35,01
1998,12,20,11,5,583.06,03,589.87,06,946.00,03,60.05,03,14.67,01,37.04,01
1998,12,20,11,10,590.12,03,596.93,06,945.00,03,62.77,03,15.34,01,35.54,01
1998,12,20,11,15,595.76,03,601.19,06,939.00,03,65.90,03,15.78,01,34.53,01
1998,12,20,11,20,602.63,03,607.85,06,946.00,03,64.35,03,16.19,01,34.19,01
1998,12,20,11,25,608.79,03,613.68,06,954.00,03,61.68,03,16.45,01,34.41,01
1998,12,20,11,30,613.75,03,618.04,06,956.00,03,61.32,03,16.47,01,34.53,01
1998,12,20,11,35,618.51,03,622.77,06,959.00,03,61.09,03,16.57,01,34.24,01
1998,12,20,11,40,622.67,03,627.49,06,962.00,03,61.18,03,16.72,01,33.95,01
1998,12,20,11,45,626.54,03,631.25,06,964.00,03,61.25,03,17.11,01,33.33,01
1998,12,20,11,50,629.52,03,633.41,06,964.00,03,61.26,03,17.25,01,33.07,01
1998,12,20,11,55,632.09,03,636.49,06,966.00,03,61.35,03,17.33,01,32.95,01
1998,12,20,12,0,633.67,03,637.14,06,964.00,03,61.77,03,17.32,01,32.84,01
1998,12,20,12,5,633.44,03,636.70,06,959.00,03,63.25,03,17.16,01,33.05,01
1998,12,20,12,10,634.53,03,637.91,06,955.00,03,66.16,03,17.43,01,32.63,01
1998,12,20,12,15,635.13,03,637.63,06,950.00,03,68.54,03,17.34,01,32.77,01
1998,12,20,12,20,634.93,03,637.07,06,950.00,03,68.01,03,17.31,01,32.84,01
1998,12,20,12,25,636.15,03,638.45,06,954.00,03,67.39,03,17.44,01,32.60,01
1998,12,20,12,30,634.45,03,636.61,06,953.00,03,66.89,03,17.61,01,32.45,01
1998,12,20,12,35,631.56,03,632.37,06,943.00,03,69.73,03,17.53,01,32.58,01
1998,12,20,12,40,630.79,03,631.99,06,945.00,03,69.61,03,17.75,01,32.08,01
1998,12,20,12,45,629.02,03,629.37,06,945.00,03,68.81,03,17.79,01,32.06,01
1998,12,20,12,50,630.69,03,631.60,06,956.00,03,66.70,03,17.99,01,31.73,01
1998,12,20,12,55,626.01,03,626.56,06,953.00,03,65.98,03,18.00,01,31.85,01
1998,12,20,13,0,622.45,03,622.82,06,951.00,03,66.31,03,18.02,01,31.87,01
1998,12,20,13,5,618.10,03,617.91,06,948.00,03,66.39,03,17.96,01,31.85,01
1998,12,20,13,10,614.85,03,614.92,06,953.00,03,64.09,03,17.98,01,31.77,01
1998,12,20,13,15,611.32,03,611.57,06,955.00,03,63.55,03,18.02,01,31.47,01
