2012,09,15,22,35,-4.21,1,-99999,99,-3.74,1,18.58,1,91.6,1,17.51,1,0.91,1,52.06,1,1.9,1,1018.6,1,12.69,1,136.48,1
2012,09,15,22,40,-4.48,1,-99999,99,-3.91,1,18.49,1,92.5,1,17.47,1,1,1,48.95,1,1.9,1,1018.6,1,12.7,1,136.99,1
2012,09,15,22,45,-4.31,1,-99999,99,-3.81,1,18.41,1,92.8,1,17.43,1,1,1,49.46,1,2.1,1,1018.5,1,12.7,1,137.49,1
2012,09,15,22,50,-4.42,1,-99999,99,-3.85,1,18.36,1,93,1,17.38,1,0.82,1,47.68,1,1.33,1,1018.6,1,12.69,1,137.95,1
2012,09,15,22,55,-4.62,1,-99999,99,-3.95,1,18.23,1,93.6,1,17.33,1,0.92,1,42.81,1,1.71,1,1018.5,1,12.69,1,138.39,1
2012,09,15,23,00,-4.83,1,-99999,99,-4.23,1,18.09,1,94.1,1,17.28,1,0.85,1,51.04,1,1.52,1,1018.5,1,12.69,1,138.8,1
2012,09,15,23,05,-4.44,1,-99999,99,-3.97,1,18.06,1,94.3,1,17.22,1,1.02,1,54.02,1,1.71,1,1018.5,1,12.69,1,139.18,1
2012,09,15,23,10,-4.38,1,-99999,99,-3.85,1,18.01,1,94.4,1,17.15,1,1,1,53.78,1,1.71,1,1018.4,1,12.69,1,139.53,1
2012,09,15,23,15,-4.53,1,-99999,99,-3.95,1,17.94,1,94.9,1,17.08,1,0.64,1,54.73,1,1.33,1,1018.4,1,12.69,1,139.85,1
2012,09,15,23,20,-4.71,1,-99999,99,-4.16,1,17.84,1,95.4,1,17.02,1,0.57,1,47.41,1,1.52,1,1018.4,1,12.69,1,140.14,1
2012,09,15,23,25,-4.48,1,-99999,99,-3.95,1,17.77,1,95.9,1,16.94,1,1.07,1,46.51,1,1.52,1,1018.3,1,12.69,1,140.39,1
2012,09,15,23,30,-4.48,1,-99999,99,-4.01,1,17.67,1,96.1,1,16.87,1,0.71,1,45.16,1,1.33,1,1018.3,1,12.64,1,140.61,1
2012,09,15,23,35,-4.88,1,-99999,99,-4.51,1,17.56,1,96.5,1,16.79,1,0.06,1,39.53,1,0.57,1,1018.3,1,12.68,1,140.8,1
2012,09,15,23,40,-6.05,1,-99999,99,-5.47,1,17.37,1,97,1,16.71,1,0,1,0,1,0,1,1018.3,1,12.68,1,140.96,1
2012,09,15,23,45,-5.69,1,-99999,99,-5.19,1,17.27,1,97.6,1,16.62,1,0,1,0,1,0,1,1018.2,1,12.68,1,141.08,1
2012,09,15,23,50,-5.85,1,-99999,99,-5.53,1,17.18,1,97.9,1,16.52,1,0,1,0,1,0,1,1018.2,1,12.68,1,141.17,1
2012,09,15,23,55,-5.42,1,-99999,99,-5.19,1,16.99,1,98.6,1,16.41,1,0,1,0,1,0,1,1018.2,1,12.68,1,141.22,1
2012,09,16,00,00,-5.14,1,-99999,99,-4.77,1,16.74,1,99.4,1,16.29,1,0,1,0,1,0,1,1018.3,1,12.68,1,141.24,1
2012,09,16,00,05,-4.93,1,-99999,99,-4.72,1,16.54,1,100.3,1,16.15,1,0,1,0,1,0,1,1018.3,1,12.68,1,141.22,1
2012,09,16,00,10,-4.9,1,-99999,99,-4.72,1,16.42,1,100.8,1,16.01,1,0,1,0,1,0,1,1018.3,1,12.68,1,141.16,1
2012,09,16,00,15,-4.9,1,-99999,99,-4.73,1,16.17,1,101.9,1,15.86,1,0,1,0,1,0,1,1018.3,1,12.67,1,141.07,1
2012,09,16,00,20,-4.45,1,-99999,99,-4.65,1,16.06,1,102.6,1,15.71,1,0.06,1,300.9,1,0.57,1,1018.3,1,12.67,1,140.95,1
2012,09,16,00,25,-3.64,1,-99999,99,-3.81,1,16.14,1,102.4,1,15.56,1,0,1,0,1,0,1,1018.4,1,12.67,1,140.79,1
2012,09,16,00,30,-3.97,1,-99999,99,-3.73,1,16.12,1,101.9,1,15.43,1,0,1,0,1,0,1,1018.4,1,12.62,1,140.6,1
2012,09,16,00,35,-4.64,1,-99999,99,-4.23,1,16,1,102,1,15.3,1,0,1,0,1,0,1,1018.4,1,12.66,1,140.38,1
2012,09,16,00,40,-4.33,1,-99999,99,-4.38,1,15.72,1,102.7,1,15.18,1,0,1,0,1,0,1,1018.4,1,12.67,1,140.12,1
2012,09,16,00,45,-4.27,1,-99999,99,-4.37,1,15.56,1,103.4,1,15.06,1,0,1,0,1,0,1,1018.3,1,12.67,1,139.83,1
2012,09,16,00,50,-4.7,1,-99999,99,-4.64,1,15.5,1,103.6,1,14.95,1,0,1,0,1,0,1,1018.3,1,12.66,1,139.51,1
2012,09,16,00,55,-3.92,1,-99999,99,-4.14,1,15.33,1,104.2,1,14.84,1,0.5,1,306.4,1,0.95,1,1018.3,1,12.66,1,139.16,1
2012,09,16,01,00,-3.58,1,-99999,99,-3.57,1,15.28,1,104.4,1,14.73,1,0.71,1,310.3,1,1.14,1,1018.3,1,12.66,1,138.78,1
2012,09,16,01,05,-3.57,1,-99999,99,-3.41,1,15.23,1,104.6,1,14.63,1,0.57,1,312.4,1,1.14,1,1018.2,1,12.66,1,138.37,1
2012,09,16,01,10,-3.82,1,-99999,99,-3.72,1,15.1,1,104.7,1,14.54,1,0,1,0,1,0,1,1018.2,1,12.66,1,137.93,1
2012,09,16,01,15,-4.26,1,-99999,99,-3.87,1,14.96,1,105.1,8,14.45,1,0,1,0,1,0,1,1018.2,1,12.66,1,137.46,1
2012,09,16,01,20,-3.95,1,-99999,99,-3.75,1,14.87,1,105.5,8,14.37,1,0,1,0,1,0,1,1018.1,1,12.65,1,136.97,1
2012,09,16,01,25,-3.7,1,-99999,99,-3.57,1,14.82,1,105.7,8,14.28,1,0,1,0,1,0,1,1018.1,1,12.65,1,136.45,1
2012,09,16,01,30,-3.74,1,-99999,99,-3.68,1,14.79,1,106,8,14.19,1,0,1,0,1,0,1,1018,1,12.6,1,135.91,1
2012,09,16,01,35,-3.58,1,-99999,99,-3.45,1,14.84,1,106,8,14.1,1,0,1,0,1,0,1,1018,1,12.64,1,135.34,1
2012,09,16,01,40,-3.71,1,-99999,99,-3.64,1,14.76,1,106,8,14.01,1,0,1,0,1,0,1,1017.9,1,12.64,1,134.75,1
2012,09,16,01,45,-3.57,1,-99999,99,-3.41,1,14.64,1,106.1,8,13.92,1,0,1,0,1,0,1,1017.9,1,12.64,1,134.14,1
2012,09,16,01,50,-3.34,1,-99999,99,-3.32,1,14.56,1,106.4,8,13.83,1,0,1,0,1,0,1,1017.9,1,12.64,1,133.51,1
2012,09,16,01,55,-3.07,1,-99999,99,-3.03,1,14.44,1,106.7,8,13.75,1,0.04,1,339.1,1,0.38,1,1017.9,1,12.64,1,132.86,1
2012,09,16,02,00,-2.93,1,-99999,99,-2.92,1,14.31,1,107,8,13.67,1,0.00,1,339.1,1,0.19,1,1017.9,1,12.64,1,132.19,1
2012,09,16,02,05,-2.87,1,-99999,99,-2.9,1,14.27,1,107.3,8,13.6,1,0.00,1,339.1,1,0.19,1,1017.9,1,12.64,1,131.5,1
2012,09,16,02,10,-2.58,1,-99999,99,-2.58,1,14.23,1,107.6,8,13.53,1,0,1,0,1,0,1,1017.9,1,12.64,1,130.79,1
2012,09,16,02,15,-2.77,1,-99999,99,-2.65,1,14.19,1,107.7,8,13.47,1,0,1,0,1,0,1,1017.8,1,12.64,1,130.07,1
2012,09,16,02,20,-2.68,1,-99999,99,-2.55,1,14.13,1,107.9,8,13.42,1,0,1,0,1,0,1,1017.8,1,12.64,1,129.33,1
2012,09,16,02,25,-2.47,1,-99999,99,-2.41,1,14.07,1,108,8,13.37,1,0,1,0,1,0,1,1017.8,1,12.63,1,128.57,1
2012,09,16,02,30,-2.23,1,-99999,99,-2.15,1,14.11,1,108.1,8,13.32,1,0,1,0,1,0,1,1017.8,1,12.58,1,127.8,1
2012,09,16,02,35,-2.09,1,-99999,99,-1.9,1,14.09,1,108.1,8,13.27,1,0.03,1,339.2,1,0.57,1,1017.8,1,12.62,1,127.02,1
2012,09,16,02,40,-2.1,1,-99999,99,-1.77,1,14.11,1,108.2,8,13.24,1,0.01,1,339.2,1,0.38,1,1017.8,1,12.63,1,126.22,1
2012,09,16,02,45,-2.04,1,-99999,99,-1.74,1,14.14,1,108.2,8,13.2,1,0.07,1,344.6,1,0.76,1,1017.8,1,12.63,1,125.42,1
2012,09,16,02,50,-1.99,1,-99999,99,-1.78,1,14.19,1,108.3,8,13.17,1,0.02,1,348.3,1,0.57,1,1017.8,1,12.63,1,124.59,1
2012,09,16,02,55,-2.11,1,-99999,99,-1.98,1,14.31,1,108.2,8,13.14,1,0.00,1,348.2,1,0.19,1,1017.8,1,12.63,1,123.76,1
2012,09,16,03,00,-2.46,1,-99999,99,-2.17,1,14.32,1,108.1,8,13.12,1,0,1,0,1,0,1,1017.8,1,12.62,1,122.92,1
2012,09,16,03,05,-2.33,1,-99999,99,-2.16,1,14.26,1,108,8,13.11,1,0.02,1,324.8,1,0.57,1,1017.9,1,12.62,1,122.06,1
2012,09,16,03,10,-2.24,1,-99999,99,-2.23,1,14.29,1,108.1,8,13.09,1,0.00,1,325,1,0.19,1,1017.9,1,12.62,1,121.2,1
2012,09,16,03,15,-2.54,1,-99999,99,-2.37,1,14.31,1,108,8,13.08,1,0,1,0,1,0,1,1017.9,1,12.62,1,120.33,1
2012,09,16,03,20,-2.76,1,-99999,99,-2.53,1,14.23,1,107.9,8,13.07,1,0,1,0,1,0,1,1018,1,12.62,1,119.45,1
2012,09,16,03,25,-3.11,1,-99999,99,-2.67,1,14.11,1,107.9,8,13.05,1,0,1,0,1,0,1,1017.9,1,12.62,1,118.56,1
2012,09,16,03,30,-2.85,1,-99999,99,-2.82,1,14.09,1,108.1,8,13.04,1,0,1,0,1,0,1,1017.9,1,12.56,1,117.66,1
2012,09,16,03,35,-2.44,1,-99999,99,-2.17,1,14.04,1,108.1,8,13.01,1,0.31,1,325.1,1,1.14,1,1017.9,1,12.6,1,116.75,1
2012,09,16,03,40,-2.55,1,-99999,99,-2.15,1,13.94,1,108.2,8,12.99,1,0.03,1,333.5,1,0.38,1,1018,1,12.61,1,115.84,1
2012,09,16,03,45,-2.66,1,-99999,99,-2.18,1,13.92,1,108.3,8,12.97,1,0.04,1,341.2,1,0.57,1,1018,1,12.61,1,114.92,1
2012,09,16,03,50,-2.68,1,-99999,99,-2.21,1,13.94,1,108.2,8,12.94,1,0.11,1,336.6,1,0.76,1,1018,1,12.61,1,113.99,1
2012,09,16,03,55,-2.58,1,-99999,99,-2.17,1,13.89,1,108.1,8,12.92,1,0.39,1,330.5,1,1.14,1,1018,1,12.61,1,113.06,1
2012,09,16,04,00,-2.57,1,-99999,99,-2.23,1,14.02,1,108,8,12.9,1,0.05,1,329.8,1,1.14,1,1018,1,12.6,1,112.12,1
2012,09,16,04,05,-2.76,1,-99999,99,-2.43,1,14.06,1,107.7,8,12.88,1,0,1,0,1,0,1,1018.1,1,12.6,1,111.18,1
2012,09,16,04,10,-2.95,1,-99999,99,-2.34,1,13.97,1,107.5,8,12.86,1,0.21,1,328.1,1,0.95,1,1018.1,1,12.6,1,110.23,1
2012,09,16,04,15,-2.67,1,-99999,99,-2.18,1,13.99,1,107.4,8,12.84,1,0.44,1,337.4,1,1.14,1,1018.2,1,12.6,1,109.27,1
2012,09,16,04,20,-2.84,1,-99999,99,-2.37,1,14.07,1,107.2,8,12.82,1,0.1,1,4.6,1,0.95,1,1018.2,1,12.6,1,108.31,1
2012,09,16,04,25,-3.34,1,-99999,99,-2.69,1,14.15,1,106.8,8,12.81,1,0.00,1,7.53,1,0.19,1,1018.2,1,12.6,1,107.35,1
2012,09,16,04,30,-3.57,1,-99999,99,-2.86,1,14.15,1,106.5,8,12.79,1,0,1,0,1,0,1,1018.1,1,12.54,1,106.38,1
2012,09,16,04,35,-3.57,1,-99999,99,-2.79,1,14.17,1,106.4,8,12.77,1,0,1,0,1,0,1,1018.1,1,12.59,1,105.41,1
2012,09,16,04,40,-3.57,1,-99999,99,-3.15,1,14.07,1,106.3,8,12.75,1,0,1,0,1,0,1,1018.1,1,12.59,1,104.44,1
2012,09,16,04,45,-3.48,1,-99999,99,-2.85,1,14.03,1,106.5,8,12.74,1,0,1,0,1,0,1,1018.1,1,12.59,1,103.46,1
2012,09,16,04,50,-3.53,1,-99999,99,-3.03,1,13.98,1,106.5,8,12.72,1,0,1,0,1,0,1,1018.1,1,12.59,1,102.48,1
2012,09,16,04,55,-3.45,1,-99999,99,-2.97,1,13.87,1,106.6,8,12.69,1,0,1,0,1,0,1,1018.1,1,12.59,1,101.49,1
2012,09,16,05,00,-2.89,1,-99999,99,-2.55,1,13.82,1,106.8,8,12.66,1,0,1,0,1,0,1,1018.2,1,12.59,1,100.5,1
2012,09,16,05,05,-2.68,1,-99999,99,-2.46,1,13.79,1,106.9,8,12.63,1,0.01,1,7.53,1,0.38,1,1018.3,1,12.58,1,99.51,1
2012,09,16,05,10,-2.67,1,-99999,99,-2.64,1,13.77,1,107,8,12.6,1,0.02,1,3.94,1,0.57,1,1018.3,1,12.58,1,98.52,1
2012,09,16,05,15,-2.6,1,-99999,99,-2.19,1,13.76,1,107.1,8,12.57,1,0.00,1,13.07,1,0.19,1,1018.3,1,12.58,1,97.53,1
2012,09,16,05,20,-2.41,1,-99999,99,-2.16,1,13.78,1,107.2,8,12.55,1,0.03,1,39.09,1,0.57,1,1018.3,1,12.58,1,96.53,1
2012,09,16,05,25,-2.47,1,-99999,99,-2.15,1,13.91,1,107,8,12.53,1,0.02,1,342.3,1,0.57,1,1018.4,1,12.58,1,95.53,1
2012,09,16,05,30,-2.58,1,-99999,99,-2.15,1,13.79,1,106.8,8,12.51,1,0.2,1,3.69,1,0.95,1,1018.5,1,12.52,1,94.53,1
2012,09,16,05,35,-2.1,1,-99999,99,-2.03,1,13.75,1,107,8,12.49,1,0.54,1,13.93,1,1.33,1,1018.5,1,12.56,1,93.53,1
2012,09,16,05,40,-1.14,1,-99999,99,-1.08,1,13.79,1,106.8,8,12.48,1,0,1,0,1,0,1,1018.6,1,12.57,1,92.53,1
2012,09,16,05,45,-0.16,1,-99999,99,-0.28,1,13.77,1,106.8,8,12.47,1,0,1,0,1,0,1,1018.6,1,12.57,1,91.52,1
2012,09,16,05,50,2.11,1,-99999,99,2.07,8,13.74,1,106.7,8,12.46,1,0,1,0,1,0,1,1018.6,1,12.57,1,89.96,1
2012,09,16,05,55,7.36,1,-99999,99,7.22,8,13.72,1,106.8,8,12.45,1,0,1,0,1,0,1,1018.6,1,12.57,1,89.1,1
2012,09,16,06,00,14.72,1,-99999,99,12.89,1,13.77,1,106.7,8,12.43,1,0,1,0,1,0,1,1018.6,1,12.57,1,88.19,1
2012,09,16,06,05,25.35,1,-99999,99,17.3,1,13.85,1,106.7,8,12.42,1,0,1,0,1,0,1,1018.7,1,12.63,1,87.25,1
2012,09,16,06,10,33.31,1,-99999,99,22.8,1,13.94,1,106.6,8,12.42,1,0,1,0,1,0,1,1018.7,1,12.7,1,86.29,1
2012,09,16,06,15,48.16,1,-99999,99,30.56,1,14.01,1,106.4,8,12.43,1,0,1,0,1,0,1,1018.8,1,12.86,1,85.31,1
2012,09,16,06,20,63.81,1,-99999,99,37.47,1,14.14,1,106.2,8,12.48,1,0,1,0,1,0,1,1018.8,1,13.13,1,84.33,1
2012,09,16,06,25,70.81,1,-99999,99,41.03,1,14.41,1,105.8,8,12.55,1,0,1,0,1,0,1,1018.9,1,13.39,1,83.34,1
2012,09,16,06,30,64.92,1,-99999,99,46.89,1,14.57,1,105,1,12.66,1,0.28,1,32.34,1,0.95,1,1018.8,1,13.2,1,82.35,1
2012,09,16,06,35,87.88,1,-99999,99,56.67,1,14.79,1,104.4,1,12.8,1,0.09,1,28.22,1,0.57,1,1018.8,1,13.53,1,81.36,1
2012,09,16,06,40,117.95,1,-99999,99,67.75,1,15.07,1,103.7,1,12.95,1,0.00,1,38.58,1,0.19,1,1018.8,1,13.6,1,80.36,1
2012,09,16,06,45,137.31,2,-99999,99,83.67,2,15.4,1,102.8,1,13.12,1,0.2,1,7.56,1,0.76,1,1018.9,1,13.59,1,79.36,1
2012,09,16,06,50,161.93,2,-99999,99,90.26,2,15.59,1,102,1,13.34,1,0.24,1,10.76,1,1.14,1,1018.9,1,13.58,1,78.37,1
2012,09,16,06,55,167.27,2,-99999,99,88.08,2,15.9,1,101.1,1,13.6,1,0.3,1,6.78,1,1.14,1,1018.9,1,13.56,1,77.37,1
2012,09,16,07,00,168.22,2,-99999,99,92.19,2,16.26,1,100.3,1,13.9,1,0.01,1,24.98,1,0.38,1,1019,1,13.54,1,76.38,1
2012,09,16,07,05,161.19,2,-99999,99,99.14,2,16.71,1,99.3,1,14.25,1,0.02,1,8.91,1,0.38,1,1019,1,13.53,1,75.38,1
2012,09,16,07,10,163.88,2,-99999,99,107.95,2,16.99,1,97.9,1,14.63,1,0.35,1,5.69,1,1.52,1,1019,1,13.51,1,74.39,1
2012,09,16,07,15,208.18,2,-99999,99,109.22,2,17.09,1,97.5,1,15.02,1,0.04,1,312.5,1,0.57,1,1019,1,13.5,1,73.4,1
2012,09,16,07,20,196.51,2,-99999,99,102.09,2,17.18,1,97.5,1,15.42,1,0,1,0,1,0,1,1019,1,13.49,1,72.41,1
2012,09,16,07,25,171.93,2,-99999,99,89.41,2,17.33,1,97.6,1,15.82,1,0,1,0,1,0,1,1019,1,13.47,1,71.42,1
2012,09,16,07,30,165.13,2,-99999,99,83.05,2,17.47,1,97.3,1,16.24,1,0,1,0,1,0,1,1019,1,13.43,1,70.44,1
2012,09,16,07,35,215.37,2,-99999,99,81.66,2,17.63,1,97.3,1,16.65,1,0.00,1,302.3,1,0.19,1,1019.1,1,13.44,1,69.46,1
2012,09,16,07,40,266.17,2,-99999,99,82.96,2,17.94,1,96.9,1,17.06,1,0.29,1,3.95,1,1.14,1,1019.2,1,13.43,1,68.48,1
2012,09,16,07,45,274.58,2,-99999,99,87.46,2,18.23,1,96.2,1,17.47,1,0.25,1,21.85,1,1.52,1,1019.3,1,13.42,1,67.5,1
2012,09,16,07,50,329.82,2,-99999,99,101.26,2,18.68,1,95.1,1,17.91,1,0.15,1,1.32,1,0.95,1,1019.3,1,13.4,1,66.53,1
2012,09,16,07,55,387.37,2,-99999,99,128.76,2,19.26,1,92.9,1,18.36,1,0.29,1,4.15,1,1.33,1,1019.4,1,13.38,1,65.56,1
2012,09,16,08,00,442.95,2,-99999,99,172.68,2,19.72,1,90.2,1,18.85,1,1.07,1,3.39,1,2.67,1,1019.5,1,13.36,1,64.6,1
2012,09,16,08,05,489.47,2,-99999,99,211.63,2,20.08,1,88.3,1,19.38,1,0.36,1,13.31,1,1.33,1,1019.6,1,13.33,1,63.64,1
2012,09,16,08,10,421.45,2,-99999,99,210.87,2,20.35,1,87,1,19.96,1,0.61,1,0.27,1,2.29,1,1019.6,1,13.31,1,62.69,1
2012,09,16,08,15,296.16,2,-99999,99,191.03,2,20.45,1,87.5,1,20.56,1,1.05,1,3.72,1,2.1,1,1019.6,1,13.3,1,61.74,1
2012,09,16,08,20,315.09,2,-99999,99,171.85,2,20.63,1,86.6,1,21.14,1,0.66,1,350.1,1,2.1,1,1019.7,1,13.29,1,60.79,1
2012,09,16,08,25,368.95,2,-99999,99,150.34,2,20.86,1,86.7,1,21.68,1,0.4,1,352.5,1,1.52,1,1019.7,1,13.28,1,59.85,1
2012,09,16,08,30,369.79,2,-99999,99,129.91,2,21.1,1,85.1,1,22.17,1,0.35,1,342,1,0.95,1,1019.7,1,13.26,1,58.92,1
2012,09,16,08,35,393.91,2,-99999,99,119.71,2,21.32,1,84.5,1,22.63,1,0.22,1,32.72,1,1.14,1,1019.7,1,13.26,1,57.99,1
2012,09,16,08,40,513.18,2,-99999,99,141.9,2,21.65,1,81.6,1,23.07,1,0.52,1,16,1,1.52,1,1019.6,1,13.25,1,57.08,1
2012,09,16,08,45,574.04,2,-99999,99,189.16,2,21.94,1,80.3,1,23.51,1,0.7,1,47.07,1,2.29,1,1019.6,1,13.24,1,56.16,1
2012,09,16,08,50,443.4,2,-99999,99,179.01,2,21.94,1,81.1,1,23.97,1,0.32,1,343.4,1,1.14,1,1019.7,1,13.22,1,55.26,1
2012,09,16,08,55,525.04,2,-99999,99,156.04,2,22.19,1,80.4,1,24.45,1,0.23,1,43.99,1,1.33,1,1019.7,1,13.21,1,54.36,1
2012,09,16,09,00,563.36,2,-99999,99,138.32,2,22.66,1,77.7,1,24.92,1,0.51,1,36.64,1,1.33,1,1019.7,1,13.2,1,53.48,1
2012,09,16,09,05,575.08,2,-99999,99,130.3,2,22.87,1,78.2,1,25.4,1,0.39,1,90.7,1,1.9,1,1019.7,1,13.18,1,52.6,1
2012,09,16,09,10,589,2,-99999,99,135.47,2,23.03,1,76.2,1,25.88,1,1.01,1,70.1,1,1.9,1,1019.8,1,13.17,1,51.73,1
2012,09,16,09,15,611.69,2,-99999,99,162.92,2,22.87,1,75.7,1,26.36,1,1,1,78.8,1,2.48,1,1019.8,1,13.16,1,50.87,1
2012,09,16,09,20,524.83,2,-99999,99,168.5,2,23.01,1,75.5,1,26.83,1,0.9,1,91.2,1,2.48,1,1019.8,1,13.15,1,50.03,1
2012,09,16,09,25,640.35,2,-99999,99,165.5,2,22.86,1,73.3,1,27.26,1,1.07,1,67.77,1,2.86,1,1019.8,1,13.15,1,49.19,1
2012,09,16,09,30,647.52,2,-99999,99,161.53,2,23.15,1,73.4,1,27.66,1,0.34,1,118.7,1,1.9,1,1019.7,1,13.13,1,48.37,1
2012,09,16,09,35,624.45,2,-99999,99,157.99,2,23.82,1,72.3,1,28.05,1,0.21,1,102.8,1,1.71,1,1019.7,1,13.13,1,47.56,1
2012,09,16,09,40,641.49,2,-99999,99,146.72,2,23.78,1,70.7,1,28.42,1,1.46,1,109.7,1,3.24,1,1019.6,1,13.12,1,46.76,1
2012,09,16,09,45,668.45,2,-99999,99,148.83,2,23.38,1,68.38,1,28.81,1,1.91,1,117.1,1,3.24,1,1019.7,1,13.11,1,45.98,1
2012,09,16,09,50,693.8,2,-99999,99,164.59,2,23.12,1,70.3,1,29.17,1,1.65,1,154,1,2.67,1,1019.7,1,13.11,1,45.22,1
2012,09,16,09,55,726.53,2,-99999,99,185.14,2,22.97,1,72,1,29.5,1,2.08,1,114.2,1,3.24,1,1019.7,1,13.11,1,44.47,1
2012,09,16,10,00,689.15,2,-99999,99,176.58,2,23.03,1,70.6,1,29.78,1,1.47,1,165.8,1,3.24,1,1019.7,1,13.11,1,43.73,1
2012,09,16,10,05,659.47,2,-99999,99,165.59,2,22.71,1,71.6,1,30.03,1,1.07,1,191.2,1,2.67,1,1019.7,1,13.1,1,43.02,1
2012,09,16,10,10,665.42,2,-99999,99,173.85,2,23.39,1,69.61,1,30.24,1,0.67,1,71.3,1,2.1,1,1019.6,1,13.1,1,42.32,1
2012,09,16,10,15,669.74,2,-99999,99,173.49,2,23.75,1,67.1,1,30.43,1,0.72,1,96.4,1,2.1,1,1019.6,1,13.1,1,41.65,1
2012,09,16,10,20,729.97,2,-99999,99,173.33,2,24.16,1,67.01,1,30.63,1,0.6,1,98.3,1,2.1,1,1019.5,1,13.09,1,40.99,1
2012,09,16,10,25,725.06,2,-99999,99,175.97,2,24.32,1,65.89,1,30.82,1,1.65,1,144.6,1,3.24,1,1019.4,1,13.08,1,40.36,1
2012,09,16,10,30,749.66,2,-99999,99,173.61,2,23.91,1,67.34,1,31.02,1,0.7,1,85.5,1,3.24,1,1019.4,1,13.07,1,39.75,1
2012,09,16,10,35,751.34,2,-99999,99,175.33,2,23.79,1,68.01,1,31.22,1,1.83,1,64.54,1,3.81,1,1019.4,1,13.07,1,39.16,1
2012,09,16,10,40,752.76,2,-99999,99,185.45,2,23.79,1,67.22,1,31.43,1,1.07,1,86.5,1,2.67,1,1019.4,1,13.07,1,38.6,1
2012,09,16,10,45,774.08,2,-99999,99,192.99,2,24.05,1,66.54,1,31.63,1,1,1,139.3,1,2.29,1,1019.3,1,13.07,1,38.07,1
2012,09,16,10,50,768.4,2,-99999,99,198.42,2,24.12,1,66.73,1,31.81,1,1.03,1,95.7,1,3.24,1,1019.3,1,13.06,1,37.56,1
2012,09,16,10,55,751.67,2,-99999,99,207.59,2,24.16,1,67.79,1,32,1,0.96,1,118.7,1,3.05,1,1019.2,1,13.06,1,37.08,1
2012,09,16,11,00,804.25,2,-99999,99,248.52,2,24.62,1,65.75,1,32.2,1,0.89,1,135.1,1,2.67,1,1019.2,1,13.05,1,36.64,1
2012,09,16,11,05,538.34,2,-99999,99,286.74,2,24.95,1,65.09,1,32.38,1,0.68,1,126.1,1,2.1,1,1019.2,1,13.05,1,36.22,1
2012,09,16,11,10,486.06,2,-99999,99,272.35,2,24.65,1,65.43,1,32.57,1,1.96,1,141.2,1,3.05,1,1019.1,1,13.05,1,35.84,1
2012,09,16,11,15,711.47,2,-99999,99,263.27,2,24.23,1,66.49,1,32.73,1,1.17,1,80.3,1,2.48,1,1019.2,1,13.05,1,35.49,1
2012,09,16,11,20,689.89,2,-99999,99,251.93,2,24.49,1,65.72,1,32.83,1,0.51,1,90.1,1,1.52,1,1019.2,1,13.05,1,35.17,1
2012,09,16,11,25,652.89,2,-99999,99,250.3,2,24.61,1,64.68,1,32.88,1,1.16,1,122.5,1,3.81,1,1019.2,1,13.05,1,34.89,1
2012,09,16,11,30,790.53,2,-99999,99,253.06,2,24.36,1,65.04,1,32.95,1,2.41,1,123.4,1,4,1,1019,1,13.04,1,34.65,1
2012,09,16,11,35,858.3,2,-99999,99,291.23,2,24.39,1,64.79,1,32.99,1,1.02,1,179.3,1,2.29,1,1019,1,13.05,1,34.44,1
2012,09,16,11,40,691.87,2,-99999,99,431.79,2,24.28,1,65.98,1,33.04,1,2.37,1,178.1,1,4,1,1019,1,13.05,1,34.27,1
2012,09,16,11,45,650.51,2,-99999,99,409.13,2,24.34,1,66.79,1,33.09,1,1.8,1,117.7,1,4,1,1019.1,1,13.05,1,34.14,1
2012,09,16,11,50,583.26,2,-99999,99,342.27,2,24.77,1,65.44,1,33.12,1,2.06,1,117.7,1,4.19,1,1019,1,13.05,1,34.05,1
2012,09,16,11,55,686.17,2,-99999,99,355.49,2,24.67,1,64.25,1,33.13,1,1.61,1,128.3,1,3.62,1,1019,1,13.06,1,33.99,1
2012,09,16,12,00,748.78,2,-99999,99,383.37,2,24.65,1,63.35,1,33.1,1,1.9,1,200.3,1,3.24,1,1018.9,1,13.06,1,33.98,1
2012,09,16,12,05,553.2,2,-99999,99,395.94,2,24.03,1,64.55,1,33.08,1,2.56,1,162.1,1,3.81,1,1018.9,1,13.06,1,34,1
2012,09,16,12,10,531.99,2,-99999,99,421.31,2,24.09,1,62.41,1,33.04,1,2.38,1,120,1,3.62,1,1019,1,13.07,1,34.07,1
2012,09,16,12,15,474.4,2,-99999,99,435.96,2,24.12,1,62.26,1,32.96,1,0.9,1,77,1,2.29,1,1019,1,13.07,1,34.17,1
2012,09,16,12,20,554.81,2,-99999,99,486.03,2,24.61,1,61.02,1,32.86,1,0.34,1,98.4,1,1.14,1,1019,1,13.08,1,34.31,1
2012,09,16,12,25,642.54,2,-99999,99,498.55,2,24.89,1,59.79,1,32.74,1,1.69,1,141.1,1,3.24,1,1018.9,1,13.08,1,34.49,1
2012,09,16,12,30,864.56,2,-99999,99,508.86,2,24.67,1,60.5,1,32.64,1,1.24,1,201.1,1,4,1,1018.8,1,13.07,1,34.71,1
2012,09,16,12,35,815.35,2,-99999,99,517.65,2,24.54,1,60.95,1,32.56,1,2.31,1,170.1,1,4.57,1,1018.8,1,13.07,1,34.96,1
