2001,3,17,17,15,128.66,91,9.56,90,65.01,90,11.51,01,89.00,01,14.29,01,2.98,01,292.70,01,4.65,01,1011.50,01
2001,3,17,17,20,121.87,87,8.64,86,66.58,86,11.37,01,89.50,01,14.10,01,3.34,01,306.40,01,4.88,01,1011.50,01
2001,3,17,17,25,85.11,01,7.91,01,49.35,01,11.32,01,89.60,01,13.98,01,2.85,01,288.60,01,4.34,01,1011.60,01
2001,3,17,17,30,44.38,01,2.54,01,36.03,01,11.04,01,90.50,01,13.84,01,3.78,01,286.70,01,4.80,01,1011.60,01
2001,3,17,17,35,34.47,01,-.31,01,30.89,01,10.72,01,92.00,01,13.52,01,3.90,01,282.20,01,5.79,01,1011.60,01
2001,3,17,17,40,26.25,01,-1.59,01,26.09,01,10.55,01,93.00,01,13.27,01,2.92,01,304.00,01,4.11,01,1011.60,01
2001,3,17,17,45,21.55,01,-2.00,01,18.61,01,10.46,01,93.70,01,12.87,01,1.87,01,265.50,01,3.27,01,1011.70,01
2001,3,17,17,50,26.89,01,-.97,01,20.22,01,10.44,01,93.60,01,12.56,01,2.86,01,267.90,01,4.57,01,1011.80,01
2001,3,17,17,55,21.62,01,.18,01,18.69,01,10.30,01,93.70,01,12.24,01,2.75,01,298.10,01,4.19,01,1011.80,01
2001,3,17,18,0,17.24,01,.53,01,14.66,01,10.24,01,94.10,01,11.97,01,2.80,01,265.50,01,4.27,01,1011.80,01
2001,3,17,18,5,9.47,01,.19,01,8.84,01,10.14,01,94.50,01,11.74,01,2.57,01,271.40,01,3.66,01,1011.80,01
2001,3,17,18,10,3.82,01,-.49,01,3.59,01,10.03,01,95.00,01,11.52,01,2.97,01,282.50,01,4.27,01,1011.80,01
2001,3,17,18,15,-.09,01,-.97,01,.09,01,9.95,01,95.30,01,11.26,01,1.43,01,262.70,01,4.42,01,1011.80,01
2001,3,17,18,20,-2.57,01,-1.16,01,-2.27,01,9.90,01,95.50,01,10.99,01,1.74,01,280.60,01,3.27,01,1011.90,01
2001,3,17,18,25,-2.85,01,-1.04,01,-2.61,01,9.81,01,95.80,01,10.74,01,2.02,01,273.10,01,3.66,01,1011.90,01
2001,3,17,18,30,-3.63,01,-.95,01,-3.23,01,9.72,01,96.10,01,10.55,01,1.79,01,303.70,01,3.05,01,1012.00,01
2001,3,17,18,35,-3.86,01,-.77,01,-3.21,01,9.62,01,96.20,01,10.26,01,2.02,01,298.80,01,3.35,01,1012.10,01
2001,3,17,18,40,-3.64,01,-.47,01,-3.11,01,9.50,01,96.40,01,10.08,01,2.27,01,290.70,01,3.50,01,1012.10,01
2001,3,17,18,45,-3.72,01,-.44,01,-3.24,01,9.40,01,96.80,01,9.80,01,1.80,01,286.80,01,2.59,01,1012.20,01
2001,3,17,18,50,-3.53,01,-.35,01,-3.05,01,9.31,01,97.20,01,9.66,01,2.60,01,294.50,01,3.81,01,1012.20,01
2001,3,17,18,55,-3.27,01,-.27,01,-2.89,01,9.17,01,97.80,01,9.52,01,2.70,01,287.90,01,3.66,01,1012.40,01
2001,3,17,19,0,-3.14,01,-.31,01,-2.89,01,9.05,01,98.20,01,9.31,01,2.68,01,302.00,01,3.96,01,1012.40,01
2001,3,17,19,5,-3.04,01,-.36,01,-2.89,01,8.91,01,98.70,01,9.05,01,2.50,01,319.50,01,3.66,01,1012.40,01
2001,3,17,19,10,-3.03,01,-.36,01,-2.89,01,8.79,01,99.10,01,9.02,01,2.25,01,299.60,01,3.35,01,1012.50,01
2001,3,17,19,15,-3.01,01,-.27,01,-2.85,01,8.70,01,99.50,01,9.01,01,2.01,01,317.80,01,3.05,01,1012.50,01
2001,3,17,19,20,-2.71,01,-.14,01,-2.52,01,8.64,01,99.80,01,8.81,01,2.90,01,327.80,01,3.88,01,1012.60,01
2001,3,17,19,25,-2.67,01,-.12,01,-2.41,01,8.55,01,100.10,08,8.79,01,2.49,01,268.90,01,3.20,01,1012.60,01
2001,3,17,19,30,-2.67,01,-.07,01,-2.51,01,8.50,01,100.40,08,8.59,01,2.58,01,339.90,01,3.50,01,1012.60,01
2001,3,17,19,35,-2.38,01,.01,01,-2.33,01,8.44,01,100.70,08,8.47,01,2.58,01,316.60,01,3.50,01,1012.70,01
2001,3,17,19,40,-2.33,01,.09,01,-1.94,01,8.39,01,100.80,08,8.46,01,2.52,01,287.10,01,3.43,01,1012.80,01
2001,3,17,19,45,-2.47,01,.15,01,-2.41,01,8.36,01,101.10,08,8.38,01,1.58,01,329.60,01,2.82,01,1012.90,01
2001,3,17,19,50,-2.39,01,.17,01,-2.47,01,8.32,01,101.20,08,8.30,01,2.17,01,323.60,01,3.05,01,1012.90,01
2001,3,17,19,55,-2.33,01,.14,01,-2.03,01,8.28,01,101.30,08,8.15,01,2.57,01,319.00,01,3.43,01,1012.90,01
2001,3,17,20,0,-2.33,01,.28,01,-2.24,01,8.27,01,101.70,08,8.07,01,1.77,01,329.00,01,2.97,01,1013.10,01
2001,3,17,20,5,-2.34,01,.38,01,-2.46,01,8.27,01,101.80,08,8.16,01,1.65,01,310.50,01,2.36,01,1013.20,01
2001,3,17,20,10,-2.34,01,.30,01,-2.17,01,8.27,01,101.80,08,7.91,01,1.64,01,327.10,01,2.67,01,1013.20,01
2001,3,17,20,15,-2.38,01,.36,01,-2.52,01,8.26,01,101.90,08,8.04,01,1.46,01,303.50,01,2.36,01,1013.00,01
2001,3,17,20,20,-2.35,01,.33,01,-2.50,01,8.22,01,101.80,08,7.80,01,1.60,01,321.40,01,2.59,01,1013.00,01
2001,3,17,20,25,-2.70,01,.16,01,-2.53,01,8.18,01,101.90,08,7.73,01,.96,01,321.90,01,1.68,01,1013.10,01
2001,3,17,20,30,-2.74,01,.12,01,-2.53,01,8.15,01,102.10,08,7.70,01,1.05,01,340.30,01,1.83,01,1013.30,01
2001,3,17,20,35,-2.34,01,.29,01,-2.53,01,8.15,01,102.20,08,7.63,01,1.38,01,297.80,01,2.13,01,1013.30,01
2001,3,17,20,40,-2.66,01,.28,01,-2.53,01,8.15,01,102.20,08,7.55,01,.77,01,327.90,01,1.75,01,1013.40,01
2001,3,17,20,45,-2.76,01,.34,01,-2.53,01,8.16,01,102.20,08,7.52,01,1.32,01,9.88,01,2.21,01,1013.60,01
2001,3,17,20,50,-2.33,01,.54,01,-2.27,01,8.18,01,102.30,08,7.39,01,1.83,01,5.54,01,2.36,01,1013.60,01
2001,3,17,20,55,-2.34,01,.44,01,-2.42,01,8.19,01,102.30,08,7.41,01,1.33,01,317.40,01,3.58,01,1013.60,01
2001,3,17,21,0,-2.28,01,.62,01,-2.23,01,8.18,01,102.30,08,7.51,01,1.23,01,55.85,01,3.73,01,1013.80,01
2001,3,17,21,5,-2.67,01,.56,01,-2.46,01,8.16,01,102.20,08,7.29,01,1.66,01,6.83,01,2.89,01,1013.70,01
2001,3,17,21,10,-2.33,01,.46,01,-2.32,01,8.15,01,102.30,08,7.29,01,1.11,01,74.80,01,2.21,01,1013.90,01
2001,3,17,21,15,-2.34,01,.36,01,-2.42,01,8.08,01,102.30,08,7.35,01,1.31,01,54.09,01,2.06,01,1014.00,01
2001,3,17,21,20,-2.34,01,.25,01,-2.42,01,8.03,01,102.40,08,7.33,01,1.24,01,38.22,01,2.36,01,1014.00,01
2001,3,17,21,25,-2.32,01,.33,01,-2.13,01,8.06,01,102.60,08,7.39,01,1.38,01,31.39,01,2.51,01,1014.00,01
2001,3,17,21,30,-2.32,01,.38,01,-2.03,01,8.08,01,102.60,08,7.34,01,1.00,01,63.79,01,1.83,01,1014.00,01
2001,3,17,21,35,-2.34,01,.43,01,-2.18,01,8.09,01,102.70,08,7.25,01,.91,01,62.40,01,1.37,01,1014.10,01
2001,3,17,21,40,-2.04,01,.48,01,-1.85,01,8.06,01,102.90,08,7.33,01,.75,01,54.83,01,1.37,01,1014.10,01
2001,3,17,21,45,-1.15,01,.67,01,-1.18,01,8.08,01,103.00,08,7.27,01,.79,01,76.00,01,1.60,01,1014.20,01
2001,3,17,21,50,-1.07,01,.84,01,-1.10,01,8.09,01,103.10,08,7.41,01,.89,01,63.79,01,1.37,01,1014.30,01
2001,3,17,21,55,-1.31,01,.95,01,-1.21,01,8.11,01,103.20,08,7.35,01,1.05,01,79.90,01,1.83,01,1014.30,01
2001,3,17,22,0,-1.55,01,1.03,01,-1.52,01,8.08,01,103.30,08,7.27,01,1.13,01,120.80,01,1.52,01,1014.40,01
2001,3,17,22,5,-2.25,01,.88,01,-2.20,01,8.00,01,103.40,08,7.37,01,.67,01,108.90,01,1.52,01,1014.40,01
2001,3,17,22,10,-2.47,01,.59,01,-2.42,01,7.92,01,103.50,08,7.35,01,.04,01,108.00,01,.38,01,1014.40,01
2001,3,17,22,15,-1.91,01,.44,01,-1.67,01,7.83,01,103.60,08,7.18,01,.49,01,75.10,01,1.07,01,1014.50,01
2001,3,17,22,20,-1.07,01,.45,01,-1.09,01,7.76,01,103.60,08,7.09,01,1.03,01,79.20,01,1.45,01,1014.50,01
2001,3,17,22,25,-1.14,01,.54,01,-1.09,01,7.69,01,103.80,08,7.22,01,1.01,01,99.50,01,1.37,01,1014.60,01
2001,3,17,22,30,-1.35,01,.54,01,-1.24,01,7.66,01,104.00,08,7.08,01,.58,01,111.00,01,1.14,01,1014.60,01
2001,3,17,22,35,-1.78,01,.44,01,-1.71,01,7.61,01,104.00,08,7.14,01,.80,01,114.70,01,1.75,01,1014.50,01
2001,3,17,22,40,-2.27,01,.47,01,-2.20,01,7.58,01,104.10,08,6.97,01,.34,01,111.40,01,1.29,01,1014.50,01
2001,3,17,22,45,-2.66,01,.51,01,-2.40,01,7.54,01,104.10,08,7.11,01,1.38,01,141.00,01,3.12,01,1014.40,01
2001,3,17,22,50,-2.28,01,.56,01,-2.05,01,7.55,01,104.20,08,7.04,01,1.12,01,143.40,01,2.36,01,1014.20,01
2001,3,17,22,55,-2.40,01,.77,01,-2.09,01,7.58,01,104.30,08,6.94,01,1.21,01,152.60,01,2.51,01,1014.10,01
2001,3,17,23,0,-2.19,01,1.29,01,-1.98,01,7.60,01,104.20,08,7.01,01,1.60,01,199.60,01,3.43,01,1014.10,01
2001,3,17,23,5,-2.57,01,2.31,01,-2.69,01,7.69,01,104.00,08,7.02,01,2.04,01,139.50,01,4.04,01,1014.10,01
2001,3,17,23,10,-3.33,01,2.67,01,-3.37,01,7.93,01,102.50,08,6.97,01,3.06,01,326.60,01,6.17,01,1013.90,01
2001,3,17,23,15,-4.69,01,3.04,01,-4.45,01,8.58,01,94.40,01,6.67,01,3.21,01,160.70,01,5.94,01,1013.90,01
2001,3,17,23,20,-5.08,01,3.05,01,-4.81,01,9.03,01,84.10,01,6.71,01,2.77,01,171.00,01,4.95,01,1013.90,01
2001,3,17,23,25,-5.05,01,2.57,01,-4.65,01,9.28,01,80.00,01,6.55,01,3.01,01,164.70,01,5.56,01,1013.90,01
2001,3,17,23,30,-5.01,01,2.06,01,-3.72,01,9.41,01,77.30,01,6.77,01,2.52,01,123.10,01,4.49,01,1014.00,01
2001,3,17,23,35,-5.01,01,1.55,01,-3.26,01,9.41,01,76.30,01,6.75,01,2.26,01,141.00,01,3.88,01,1014.10,01
2001,3,17,23,40,-4.56,01,1.19,01,-2.93,01,9.41,01,75.10,01,6.83,01,2.75,01,130.90,01,4.19,01,1014.20,01
2001,3,17,23,45,-3.76,01,.83,01,-2.25,01,9.43,01,74.10,01,6.79,01,2.10,01,199.30,01,4.57,01,1014.20,01
2001,3,17,23,50,-3.09,01,.80,01,-1.63,01,9.47,01,72.70,01,6.86,01,2.96,01,139.20,01,5.41,01,1014.30,01
2001,3,17,23,55,-3.01,01,.67,01,-1.83,01,9.50,01,71.60,01,7.11,01,2.48,01,199.70,01,5.03,01,1014.30,01
2001,3,18,0,0,-2.50,01,.69,01,-1.79,01,9.54,01,69.96,01,7.31,01,2.66,01,136.30,01,6.02,01,1014.50,01
2001,3,18,0,5,-2.23,01,.94,01,-1.70,01,9.69,01,67.57,01,7.33,01,3.28,01,89.80,01,5.64,01,1014.70,01
2001,3,18,0,10,-2.48,01,.55,01,-2.39,01,9.59,01,67.86,01,7.36,01,2.33,01,152.00,01,5.18,01,1014.90,01
2001,3,18,0,15,-2.34,01,.40,01,-1.95,01,9.52,01,67.72,01,7.48,01,2.55,01,162.00,01,3.88,01,1014.90,01
2001,3,18,0,20,-2.91,01,.22,01,-2.61,01,9.47,01,67.53,01,7.61,01,2.82,01,32.12,01,4.42,01,1014.90,01
2001,3,18,0,25,-3.01,01,.07,01,-2.80,01,9.39,01,67.79,01,7.49,01,1.86,01,131.20,01,3.66,01,1015.00,01
2001,3,18,0,30,-2.73,01,-.07,01,-2.61,01,9.30,01,67.75,01,7.47,01,2.16,01,149.80,01,4.04,01,1015.00,01
2001,3,18,0,35,-2.60,01,-.14,01,-2.53,01,9.23,01,68.10,01,7.60,01,1.73,01,131.90,01,3.66,01,1014.90,01
2001,3,18,0,40,-2.45,01,0.00,01,-2.53,01,9.21,01,68.00,01,7.48,01,2.21,01,142.80,01,3.73,01,1014.90,01
2001,3,18,0,45,-2.63,01,-.06,01,-2.55,01,9.18,01,67.79,01,7.60,01,1.81,01,187.60,01,3.73,01,1014.90,01
2001,3,18,0,50,-3.01,01,-.03,01,-2.84,01,9.11,01,67.22,01,7.47,01,2.75,01,201.50,01,5.26,01,1014.90,01
2001,3,18,0,55,-3.11,01,-.11,01,-3.15,01,9.07,01,67.16,01,7.62,01,2.26,01,143.50,01,4.88,01,1015.00,01
2001,3,18,1,0,-3.04,01,-.13,01,-3.03,01,9.03,01,66.41,01,7.51,01,2.95,01,155.80,01,5.18,01,1014.90,01
2001,3,18,1,5,-2.97,01,.12,01,-2.53,01,9.03,01,64.80,01,7.58,01,3.31,01,152.60,01,5.71,01,1014.80,01
2001,3,18,1,10,-3.01,01,.12,01,-2.53,01,9.04,01,63.99,01,7.52,01,2.85,01,150.40,01,4.72,01,1014.80,01
2001,3,18,1,15,-3.01,01,.06,01,-2.64,01,8.95,01,63.99,01,7.39,01,2.22,01,244.60,01,4.72,01,1015.10,01
2001,3,18,1,20,-3.01,01,.06,01,-3.15,01,8.91,01,63.45,01,7.49,01,2.81,01,117.40,01,5.41,01,1015.30,01
2001,3,18,1,25,-3.97,01,-.32,01,-3.61,01,8.77,01,64.54,01,7.45,01,1.58,01,181.80,01,3.12,01,1015.20,01
2001,3,18,1,30,-4.02,01,-.46,01,-3.54,01,8.64,01,64.99,01,7.40,01,2.53,01,145.30,01,4.88,01,1015.20,01
2001,3,18,1,35,-3.69,01,-.42,01,-3.26,01,8.62,01,64.79,01,7.24,01,2.50,01,149.40,01,4.49,01,1015.50,01
2001,3,18,1,40,-4.20,01,-.59,01,-3.43,01,8.50,01,65.44,01,7.14,01,2.14,01,130.60,01,3.88,01,1015.50,01
2001,3,18,1,45,-4.34,01,-.78,01,-3.73,01,8.32,01,67.08,01,7.13,01,1.81,01,136.30,01,3.66,01,1015.50,01
2001,3,18,1,50,-3.98,01,-.94,01,-3.39,01,8.12,01,68.28,01,6.80,01,2.09,01,153.50,01,4.95,01,1015.50,01
2001,3,18,1,55,-3.45,01,-.86,01,-3.26,01,8.00,01,68.26,01,7.06,01,2.17,01,145.20,01,4.27,01,1015.40,01
2001,3,18,2,0,-3.16,01,-.75,01,-3.26,01,7.97,01,67.72,01,7.02,01,2.90,01,136.90,01,4.57,01,1015.30,01
2001,3,18,2,5,-3.01,01,-.62,01,-3.26,01,7.89,01,67.63,01,6.74,01,2.55,01,151.60,01,3.73,01,1015.20,01
2001,3,18,2,10,-2.99,01,-.41,01,-2.79,01,7.86,01,66.73,01,6.60,01,2.49,01,134.40,01,4.27,01,1015.30,01
2001,3,18,2,15,-2.39,01,-.28,01,-2.41,01,7.85,01,66.43,01,6.58,01,2.04,01,147.10,01,4.57,01,1015.20,01
2001,3,18,2,20,-2.83,01,.04,01,-2.56,01,7.83,01,65.52,01,6.64,01,2.85,01,211.40,01,4.88,01,1015.10,01
2001,3,18,2,25,-3.01,01,-.02,01,-2.86,01,7.84,01,64.80,01,6.57,01,2.93,01,165.20,01,5.03,01,1015.20,01
2001,3,18,2,30,-2.99,01,.11,01,-2.53,01,7.84,01,64.14,01,6.64,01,3.04,01,154.10,01,5.48,01,1015.40,01
2001,3,18,2,35,-3.01,01,-.11,01,-3.03,01,7.80,01,64.24,01,6.58,01,1.90,01,104.00,01,3.88,01,1015.40,01
2001,3,18,2,40,-3.01,01,-.35,01,-3.14,01,7.72,01,64.40,01,6.65,01,2.05,01,155.50,01,4.11,01,1015.50,01
2001,3,18,2,45,-3.14,01,-.39,01,-3.25,01,7.62,01,64.73,01,6.63,01,1.69,01,141.00,01,3.81,01,1015.50,01
2001,3,18,2,50,-3.43,01,-.51,01,-3.25,01,7.52,01,65.07,01,6.55,01,1.60,01,252.50,01,2.67,01,1015.50,01
2001,3,18,2,55,-4.14,01,-.83,01,-3.52,01,7.41,01,66.04,01,6.29,01,.84,01,179.00,01,2.67,01,1015.40,01
2001,3,18,3,0,-4.28,01,-1.12,01,-3.74,01,7.23,01,67.16,01,6.26,01,1.98,01,117.90,01,3.81,01,1015.50,01
2001,3,18,3,5,-3.79,01,-1.11,01,-3.32,01,7.14,01,68.00,01,6.14,01,1.30,01,82.30,01,3.73,01,1015.50,01
2001,3,18,3,10,-3.69,01,-1.02,01,-3.27,01,7.01,01,68.33,01,5.97,01,1.73,01,144.70,01,3.20,01,1015.60,01
2001,3,18,3,15,-3.48,01,-.80,01,-3.26,01,6.97,01,68.40,01,5.73,01,1.79,01,155.90,01,3.50,01,1015.70,01
2001,3,18,3,20,-3.94,01,-.83,01,-3.26,01,6.92,01,68.44,01,5.71,01,1.78,01,132.50,01,3.96,01,1015.80,01
2001,3,18,3,25,-3.41,01,-.68,01,-3.26,01,6.85,01,68.57,01,5.73,01,2.23,01,140.60,01,3.50,01,1016.00,01
2001,3,18,3,30,-3.08,01,-.51,01,-3.20,01,6.79,01,68.88,01,5.51,01,2.39,01,208.60,01,3.58,01,1016.00,01
2001,3,18,3,35,-3.32,01,-.61,01,-3.14,01,6.73,01,69.02,01,5.49,01,1.51,01,149.10,01,3.58,01,1016.00,01
2001,3,18,3,40,-3.12,01,-.56,01,-3.16,01,6.68,01,69.11,01,5.51,01,1.66,01,144.90,01,4.27,01,1016.10,01
2001,3,18,3,45,-3.34,01,-.72,01,-3.26,01,6.61,01,69.56,01,5.55,01,1.55,01,144.40,01,3.96,01,1016.10,01
2001,3,18,3,50,-3.40,01,-.80,01,-3.26,01,6.54,01,69.91,01,5.36,01,1.45,01,111.00,01,2.59,01,1016.20,01
2001,3,18,3,55,-3.26,01,-.78,01,-3.03,01,6.46,01,70.00,01,5.49,01,1.42,01,296.40,01,3.58,01,1016.30,01
2001,3,18,4,0,-3.01,01,-.72,01,-2.80,01,6.43,01,70.20,01,5.23,01,1.63,01,142.50,01,2.82,01,1016.40,01
2001,3,18,4,5,-2.97,01,-.48,01,-2.65,01,6.43,01,70.40,01,5.05,01,1.58,01,148.30,01,2.89,01,1016.50,01
2001,3,18,4,10,-2.99,01,-.54,01,-2.87,01,6.43,01,70.30,01,5.08,01,1.02,01,148.90,01,3.05,01,1016.50,01
2001,3,18,4,15,-3.46,01,-.71,01,-3.24,01,6.37,01,70.80,01,5.09,01,1.00,01,102.80,01,2.29,01,1016.60,01
2001,3,18,4,20,-3.45,01,-.90,01,-3.26,01,6.38,01,70.80,01,5.16,01,1.39,01,189.70,01,3.27,01,1016.70,01
2001,3,18,4,25,-3.40,01,-.83,01,-3.31,01,6.40,01,70.80,01,4.96,01,1.45,01,151.40,01,3.66,01,1016.80,01
2001,3,18,4,30,-3.83,01,-.91,01,-3.43,01,6.31,01,71.00,01,4.98,01,1.05,01,168.90,01,2.97,01,1016.80,01
2001,3,18,4,35,-4.01,01,-1.11,01,-3.61,01,6.25,01,71.60,01,4.82,01,1.61,01,127.30,01,3.35,01,1016.90,01
2001,3,18,4,40,-4.13,01,-1.22,01,-3.64,01,6.15,01,71.90,01,4.67,01,1.36,01,178.80,01,2.44,01,1016.90,01
2001,3,18,4,45,-3.97,01,-1.18,01,-3.61,01,6.14,01,72.10,01,4.66,01,1.60,01,183.50,01,3.12,01,1016.80,01
2001,3,18,4,50,-3.36,01,-.77,01,-3.02,01,6.13,01,72.00,01,4.67,01,2.05,01,157.80,01,3.58,01,1017.00,01
2001,3,18,4,55,-3.32,01,-.75,01,-3.01,01,6.11,01,72.00,01,4.71,01,1.82,01,130.30,01,3.27,01,1017.00,01
2001,3,18,5,0,-3.28,01,-.67,01,-2.91,01,6.11,01,72.30,01,4.64,01,1.44,01,165.80,01,2.44,01,1017.00,01
2001,3,18,5,5,-3.31,01,-.83,01,-2.90,01,6.00,01,72.60,01,4.45,01,1.50,01,116.80,01,2.59,01,1017.20,01
2001,3,18,5,10,-3.62,01,-1.04,01,-3.22,01,5.94,01,72.70,01,4.35,01,1.50,01,165.80,01,3.35,01,1017.20,01
2001,3,18,5,15,-3.41,01,-.97,01,-3.14,01,5.96,01,71.40,01,4.34,01,1.98,01,149.50,01,3.66,01,1017.20,01
2001,3,18,5,20,-3.43,01,-.94,01,-3.26,01,5.94,01,70.40,01,4.21,01,2.22,01,188.00,01,3.96,01,1017.20,01
2001,3,18,5,25,-3.47,01,-.86,01,-3.25,01,5.95,01,69.60,01,4.09,01,1.91,01,223.70,01,4.49,01,1017.30,01
2001,3,18,5,30,-3.87,01,-1.03,01,-3.48,01,5.93,01,69.51,01,4.22,01,1.40,01,167.70,01,3.66,01,1017.30,01
2001,3,18,5,35,-3.76,01,-1.02,01,-3.41,01,5.87,01,68.71,01,4.25,01,2.02,01,182.80,01,3.20,01,1017.40,01
2001,3,18,5,40,-3.36,01,-1.01,01,-3.17,01,5.77,01,68.81,01,4.18,01,2.23,01,162.80,01,4.19,01,1017.40,01
2001,3,18,5,45,-3.69,01,-1.18,01,-3.26,01,5.66,01,69.40,01,4.01,01,2.18,01,176.00,01,3.58,01,1017.50,01
2001,3,18,5,50,-3.37,01,-1.19,01,-2.91,01,5.58,01,69.74,01,4.13,01,1.91,01,123.80,01,3.73,01,1017.60,01
2001,3,18,5,55,-3.28,01,-1.09,01,-2.90,01,5.62,01,69.54,01,4.05,01,1.76,01,168.10,01,4.80,01,1017.70,01
2001,3,18,6,0,-3.28,01,-1.11,01,-2.90,01,5.52,01,69.50,01,3.99,01,1.84,01,135.20,01,3.05,01,1017.80,01
2001,3,18,6,5,-2.79,01,-1.34,01,-2.55,01,5.45,01,70.00,01,3.95,01,1.20,01,162.50,01,2.82,01,1017.90,01
2001,3,18,6,10,-1.26,01,-1.27,01,-1.20,01,5.46,01,69.57,01,3.91,01,1.90,01,206.70,01,4.04,01,1018.00,01
2001,3,18,6,15,2.59,01,-.87,01,2.58,08,5.46,01,69.01,01,3.86,01,1.89,01,158.20,01,3.43,01,1018.00,01
2001,3,18,6,20,6.53,01,-.28,01,5.55,01,5.38,01,68.70,01,3.94,01,2.47,01,140.70,01,3.81,01,1017.90,01
2001,3,18,6,25,13.66,01,.34,01,12.58,01,5.43,01,68.28,01,4.03,01,2.33,01,142.80,01,4.34,01,1017.90,01
2001,3,18,6,30,16.99,01,1.36,01,13.92,01,5.38,01,67.87,01,3.84,01,2.60,01,166.70,01,3.73,01,1018.00,01
2001,3,18,6,35,18.41,01,1.25,01,16.04,01,5.42,01,67.81,01,4.03,01,2.05,01,94.10,01,4.49,01,1018.10,01
2001,3,18,6,40,23.44,01,.26,01,20.93,01,5.33,01,67.83,01,3.94,01,1.99,01,144.60,01,3.35,01,1018.10,01
2001,3,18,6,45,26.17,01,.03,01,25.59,01,5.29,01,67.17,01,4.04,01,3.20,01,177.80,01,5.48,01,1018.10,01
2001,3,18,6,50,26.67,01,.12,01,26.04,01,5.36,01,66.65,01,4.22,01,3.54,01,176.90,01,5.56,01,1018.10,01
2001,3,18,6,55,67.51,01,2.14,01,35.63,01,5.44,01,65.38,01,4.15,01,3.23,01,187.10,01,5.79,01,1018.20,01
2001,3,18,7,0,108.54,01,8.12,01,47.05,01,5.59,01,64.31,01,4.09,01,2.81,01,174.90,01,5.10,01,1018.20,01
2001,3,18,7,5,102.06,01,10.53,01,48.12,01,5.67,01,63.68,01,4.35,01,3.38,01,120.70,01,5.71,01,1018.30,01
2001,3,18,7,10,92.88,51,8.17,50,59.27,50,5.66,01,63.72,01,4.67,01,2.92,01,169.80,01,5.64,01,1018.30,01
2001,3,18,7,15,120.83,75,6.72,74,71.52,74,5.64,01,63.33,01,4.68,01,2.53,01,188.60,01,4.95,01,1018.20,01
2001,3,18,7,20,138.84,87,7.19,86,70.01,86,5.64,01,63.76,01,4.92,01,2.67,01,69.24,01,5.10,01,1018.20,01
2001,3,18,7,25,146.82,91,9.15,90,63.16,90,5.71,01,63.70,01,5.09,01,2.81,01,101.70,01,4.34,01,1018.40,01
2001,3,18,7,30,153.11,91,8.89,90,59.61,90,5.76,01,64.05,01,5.16,01,2.24,01,203.90,01,4.57,01,1018.40,01
2001,3,18,7,35,198.46,91,10.11,90,62.48,90,5.82,01,63.83,01,5.39,01,2.50,01,195.70,01,5.48,01,1018.60,01
2001,3,18,7,40,222.56,91,12.31,90,64.30,90,6.03,01,62.88,01,5.75,01,3.38,01,164.00,01,6.63,01,1018.70,01
2001,3,18,7,45,257.29,91,12.23,90,68.98,90,6.04,01,62.53,01,6.07,01,2.99,01,176.80,01,5.87,01,1018.60,01
2001,3,18,7,50,279.51,91,13.76,90,75.11,90,6.35,01,61.60,01,6.13,01,3.24,01,171.20,01,5.41,01,1018.70,01
2001,3,18,7,55,313.66,91,14.15,90,90.65,90,6.46,01,61.61,01,6.57,01,2.78,01,192.20,01,5.41,01,1018.70,01
2001,3,18,8,0,344.29,91,15.17,90,103.41,90,6.65,01,61.29,01,6.81,01,2.03,01,161.40,01,4.19,01,1018.70,01
2001,3,18,8,5,369.76,91,16.51,90,115.90,90,6.88,01,60.54,01,7.23,01,2.36,01,177.40,01,4.19,01,1018.70,01
2001,3,18,8,10,393.05,91,14.44,90,134.14,90,6.89,01,59.95,01,7.51,01,2.95,01,190.40,01,5.87,01,1018.80,01
2001,3,18,8,15,409.27,91,12.63,90,141.75,90,7.00,01,58.90,01,7.77,01,2.93,01,150.10,01,5.48,01,1018.80,01
2001,3,18,8,20,445.03,91,11.43,90,152.89,90,7.00,01,57.95,01,8.22,01,3.75,01,190.80,01,6.63,01,1018.80,01
2001,3,18,8,25,501.38,91,9.83,90,192.15,90,6.86,01,57.26,01,8.34,01,4.59,01,184.90,01,7.77,01,1018.80,01
2001,3,18,8,30,503.57,91,9.40,90,189.68,90,6.88,01,57.33,01,8.46,01,4.76,01,204.70,01,8.15,01,1018.80,01
2001,3,18,8,35,489.38,91,8.64,90,168.03,90,7.08,01,56.63,01,8.70,01,4.58,01,151.00,01,8.15,01,1018.90,01
2001,3,18,8,40,488.99,91,7.60,90,159.45,90,6.98,01,55.84,01,8.81,01,5.85,01,168.10,01,9.06,01,1019.00,01
2001,3,18,8,45,486.65,91,7.49,90,237.10,90,7.04,01,56.50,01,9.05,01,4.14,01,176.60,01,7.54,01,1019.20,01
2001,3,18,8,50,497.73,91,8.90,90,291.60,90,7.52,01,56.19,01,8.98,01,2.70,01,146.60,01,7.62,01,1019.30,01
2001,3,18,8,55,392.71,55,5.06,54,293.09,54,7.38,01,54.85,01,9.14,01,4.92,01,159.70,01,9.14,01,1019.30,01
2001,3,18,9,0,457.41,79,3.42,78,314.54,78,7.06,01,55.80,01,9.15,01,4.75,01,184.30,01,7.69,01,1019.40,01
2001,3,18,9,5,489.03,83,5.11,82,334.97,82,7.13,01,56.40,01,9.14,01,4.12,01,185.00,01,7.69,01,1019.40,01
