2000,11,13,7,10,4.55,01,.01,01,3.61,01,9900.00,99,9900.00,99
2000,11,13,7,15,7.60,01,.31,01,6.41,01,9900.00,99,9900.00,99
2000,11,13,7,20,13.00,01,.38,01,11.40,01,9900.00,99,9900.00,99
2000,11,13,7,25,20.38,01,.72,01,18.52,01,9900.00,99,9900.00,99
2000,11,13,7,30,24.25,01,3.73,01,22.62,01,9900.00,99,9900.00,99
2000,11,13,7,35,28.96,01,21.26,01,26.74,01,9900.00,99,9900.00,99
2000,11,13,7,40,67.20,01,331.03,01,37.26,01,9900.00,99,9900.00,99
2000,11,13,7,45,97.69,01,496.63,01,47.69,01,9900.00,99,9900.00,99
2000,11,13,7,50,89.19,01,318.35,01,55.39,01,9900.00,99,9900.00,99
2000,11,13,7,55,54.48,01,8.80,01,53.61,01,9900.00,99,9900.00,99
2000,11,13,8,0,63.65,01,2.62,01,63.41,01,9900.00,99,9900.00,99
2000,11,13,8,5,75.12,03,1.58,03,69.66,03,9900.00,99,9900.00,99
2000,11,13,8,10,75.99,03,.54,03,70.94,03,9900.00,99,9900.00,99
2000,11,13,8,15,72.25,03,.30,03,68.15,03,9900.00,99,9900.00,99
2000,11,13,8,20,70.72,03,.39,03,66.66,03,9900.00,99,9900.00,99
2000,11,13,8,25,68.61,03,.70,03,64.16,03,9900.00,99,9900.00,99
2000,11,13,8,30,71.23,03,.87,03,66.02,03,9900.00,99,9900.00,99
2000,11,13,8,35,82.36,03,1.12,03,76.75,03,9900.00,99,9900.00,99
2000,11,13,8,40,94.90,03,1.68,03,88.24,03,9900.00,99,9900.00,99
2000,11,13,8,45,100.88,03,1.78,03,93.73,03,9900.00,99,9900.00,99
2000,11,13,8,50,96.83,03,1.54,03,90.75,03,9900.00,99,9900.00,99
2000,11,13,8,55,83.01,03,1.15,03,78.45,03,9900.00,99,9900.00,99
2000,11,13,9,0,66.85,03,.83,03,63.02,03,9900.00,99,9900.00,99
2000,11,13,9,5,66.87,03,.48,03,62.24,03,9900.00,99,9900.00,99
2000,11,13,9,10,94.91,03,.50,03,88.83,03,9900.00,99,9900.00,99
2000,11,13,9,15,132.16,03,1.92,03,123.15,03,9900.00,99,9900.00,99
2000,11,13,9,20,128.95,03,9.60,03,117.40,03,9900.00,99,9900.00,99
2000,11,13,9,25,86.40,03,1.20,03,81.10,03,9900.00,99,9900.00,99
2000,11,13,9,30,102.71,03,1.14,03,95.55,03,9900.00,99,9900.00,99
2000,11,13,9,35,129.48,03,2.34,03,121.37,03,9900.00,99,9900.00,99
2000,11,13,9,40,116.52,03,1.38,03,109.37,03,9900.00,99,9900.00,99
2000,11,13,9,45,145.12,03,1.16,03,136.13,03,9900.00,99,9900.00,99
2000,11,13,9,50,196.17,03,34.04,03,182.25,03,9900.00,99,9900.00,99
2000,11,13,9,55,107.60,03,4.22,03,97.56,03,9900.00,99,9900.00,99
2000,11,13,10,0,100.82,03,1.31,03,93.13,03,9900.00,99,9900.00,99
2000,11,13,10,5,140.84,03,1.17,03,131.60,03,9900.00,99,9900.00,99
2000,11,13,10,10,143.56,03,1.17,03,136.14,03,9900.00,99,9900.00,99
2000,11,13,10,15,170.75,03,1.73,03,159.38,03,9900.00,99,9900.00,99
2000,11,13,10,20,197.23,03,11.55,03,191.16,03,9900.00,99,9900.00,99
2000,11,13,10,25,315.20,03,169.95,03,219.08,03,9900.00,99,9900.00,99
2000,11,13,10,30,431.94,15,319.52,14,243.86,14,9900.00,99,9900.00,99
2000,11,13,10,35,272.94,11,44.90,10,224.70,10,9900.00,99,9900.00,99
2000,11,13,10,40,266.81,11,65.00,10,204.87,10,9900.00,99,9900.00,99
2000,11,13,10,45,226.87,03,16.39,03,211.95,03,9900.00,99,9900.00,99
2000,11,13,10,50,235.56,03,16.61,03,229.35,03,9900.00,99,9900.00,99
2000,11,13,10,55,193.41,03,3.55,03,182.18,03,9900.00,99,9900.00,99
2000,11,13,11,0,224.24,03,3.06,03,210.67,03,9900.00,99,9900.00,99
2000,11,13,11,5,215.19,03,5.98,03,202.18,03,9900.00,99,9900.00,99
2000,11,13,11,10,159.27,03,2.56,03,151.06,03,9900.00,99,9900.00,99
2000,11,13,11,15,156.26,03,1.49,03,147.79,03,9900.00,99,9900.00,99
2000,11,13,11,20,159.97,03,1.25,03,151.69,03,9900.00,99,9900.00,99
2000,11,13,11,25,157.31,03,1.27,03,149.08,03,9900.00,99,9900.00,99
2000,11,13,11,30,144.13,03,.86,03,137.53,03,9900.00,99,9900.00,99
2000,11,13,11,35,116.83,03,.55,03,111.15,03,9900.00,99,9900.00,99
2000,11,13,11,40,95.05,03,.43,03,91.89,03,9900.00,99,9900.00,99
2000,11,13,11,45,62.17,03,.26,03,57.35,03,9900.00,99,9900.00,99
2000,11,13,11,50,81.90,03,-.03,03,76.60,03,9900.00,99,9900.00,99
2000,11,13,11,55,105.09,03,.11,03,99.81,03,9900.00,99,9900.00,99
2000,11,13,12,0,105.10,03,.23,03,100.07,03,9900.00,99,9900.00,99
2000,11,13,12,5,107.87,03,.34,03,103.23,03,9900.00,99,9900.00,99
2000,11,13,12,10,99.50,03,.39,03,94.98,03,9900.00,99,9900.00,99
2000,11,13,12,15,99.90,03,.67,03,94.72,03,9900.00,99,9900.00,99
2000,11,13,12,20,114.12,03,1.07,03,109.30,03,9900.00,99,9900.00,99
2000,11,13,12,25,109.56,03,1.16,03,103.63,03,9900.00,99,9900.00,99
2000,11,13,12,30,95.58,03,.67,03,90.95,03,9900.00,99,9900.00,99
2000,11,13,12,35,96.71,03,.09,03,90.55,03,9900.00,99,9900.00,99
2000,11,13,12,40,173.37,03,.85,03,163.05,03,9900.00,99,9900.00,99
2000,11,13,12,45,181.73,03,1.72,03,174.67,03,9900.00,99,9900.00,99
2000,11,13,12,50,102.43,03,1.45,03,97.85,03,9900.00,99,9900.00,99
2000,11,13,12,55,86.89,03,.45,03,83.58,03,9900.00,99,9900.00,99
2000,11,13,13,0,67.72,03,-.29,03,65.32,03,9900.00,99,9900.00,99
2000,11,13,13,5,62.93,03,-.27,03,58.13,03,9900.00,99,9900.00,99
2000,11,13,13,10,138.76,03,.27,03,133.41,03,9900.00,99,9900.00,99
2000,11,13,13,15,110.69,03,.23,03,107.94,03,9900.00,99,9900.00,99
2000,11,13,13,20,85.80,03,-.05,03,82.14,03,9900.00,99,9900.00,99
2000,11,13,13,25,87.19,03,.04,03,84.09,03,9900.00,99,9900.00,99
2000,11,13,13,30,106.45,03,.01,03,102.47,03,9900.00,99,9900.00,99
2000,11,13,13,35,130.62,03,-.35,03,126.10,03,9900.00,99,9900.00,99
2000,11,13,13,40,131.76,03,-.19,03,129.45,03,9900.00,99,9900.00,99
2000,11,13,13,45,104.03,03,.07,03,100.68,03,9900.00,99,9900.00,99
2000,11,13,13,50,110.22,03,.30,03,104.90,03,9900.00,99,9900.00,99
2000,11,13,13,55,119.93,03,.59,03,113.18,03,9900.00,99,9900.00,99
2000,11,13,14,0,107.33,03,.26,03,102.64,03,9900.00,99,9900.00,99
2000,11,13,14,5,64.02,03,-.23,03,61.18,03,9900.00,99,9900.00,99
2000,11,13,14,10,50.36,03,-.37,03,48.08,03,9900.00,99,9900.00,99
2000,11,13,14,15,60.52,03,-.98,03,58.05,03,9900.00,99,9900.00,99
2000,11,13,14,20,59.45,03,-1.54,03,56.16,03,9900.00,99,9900.00,99
2000,11,13,14,25,75.90,03,-1.42,03,72.03,03,9900.00,99,9900.00,99
2000,11,13,14,30,70.12,03,-.74,03,65.73,03,9900.00,99,9900.00,99
2000,11,13,14,35,92.39,03,-.14,03,86.57,03,9900.00,99,9900.00,99
2000,11,13,14,40,158.15,03,.41,03,151.36,03,9900.00,99,9900.00,99
2000,11,13,14,45,128.14,03,.57,03,122.73,03,9900.00,99,9900.00,99
2000,11,13,14,50,113.34,03,.41,03,107.15,03,9900.00,99,9900.00,99
2000,11,13,14,55,156.54,03,38.53,03,146.01,03,9900.00,99,9900.00,99
2000,11,13,15,0,220.78,03,117.69,03,178.02,03,9900.00,99,9900.00,99
2000,11,13,15,5,254.20,03,201.42,03,182.42,03,9900.00,99,9900.00,99
2000,11,13,15,10,166.80,03,51.79,03,148.61,03,9900.00,99,9900.00,99
2000,11,13,15,15,203.98,03,116.61,03,164.26,03,9900.00,99,9900.00,99
2000,11,13,15,20,168.05,03,62.54,03,145.99,03,9900.00,99,9900.00,99
2000,11,13,15,25,113.02,03,3.06,03,102.49,03,9900.00,99,9900.00,99
2000,11,13,15,30,120.01,03,49.19,03,105.19,03,9900.00,99,9900.00,99
2000,11,13,15,35,229.67,03,264.57,03,159.75,03,9900.00,99,9900.00,99
2000,11,13,15,40,122.34,03,134.16,03,81.95,03,9900.00,99,9900.00,99
2000,11,13,15,45,133.82,03,218.92,03,73.77,03,9900.00,99,9900.00,99
2000,11,13,15,50,75.08,03,17.82,03,66.24,03,9900.00,99,9900.00,99
2000,11,13,15,55,152.76,03,329.40,03,78.23,03,9900.00,99,9900.00,99
2000,11,13,16,0,138.22,03,158.37,03,104.94,03,9900.00,99,9900.00,99
2000,11,13,16,5,147.42,10,336.66,11,84.53,11,9900.00,99,9900.00,99
2000,11,13,16,10,167.84,18,604.55,19,63.95,19,9900.00,99,9900.00,99
2000,11,13,16,15,118.34,14,373.59,15,60.15,15,9900.00,99,9900.00,99
2000,11,13,16,20,35.51,01,7.83,01,33.96,01,9900.00,99,9900.00,99
2000,11,13,16,25,27.28,01,1.25,01,25.57,01,9900.00,99,9900.00,99
2000,11,13,16,30,22.56,01,-.28,01,20.95,01,9900.00,99,9900.00,99
2000,11,13,16,35,44.75,01,.26,01,44.50,01,9900.00,99,9900.00,99
2000,11,13,16,40,57.10,01,.37,01,52.15,01,9900.00,99,9900.00,99
2000,11,13,16,45,31.41,01,.19,01,31.05,01,9900.00,99,9900.00,99
2000,11,13,16,50,21.43,01,-.19,01,19.63,01,9900.00,99,9900.00,99
2000,11,13,16,55,9.31,01,-.39,01,9.05,01,9900.00,99,9900.00,99
2000,11,13,17,0,7.42,01,-.40,01,7.13,01,9900.00,99,9900.00,99
2000,11,13,17,5,4.06,01,-.40,01,3.91,01,9900.00,99,9900.00,99
2000,11,13,17,10,2.25,01,-.41,01,2.05,01,9900.00,99,9900.00,99
2000,11,13,17,15,.41,01,-.41,01,.38,01,9900.00,99,9900.00,99
2000,11,13,17,20,-.25,01,-.42,01,-.38,01,9900.00,99,9900.00,99
2000,11,13,17,25,-.93,01,-.41,01,-1.19,01,9900.00,99,9900.00,99
2000,11,13,17,30,-1.18,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,17,35,-1.13,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,17,40,-1.31,01,-.38,01,-1.43,01,9900.00,99,9900.00,99
2000,11,13,17,45,-1.24,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,17,50,-1.60,01,-.39,01,-1.55,01,9900.00,99,9900.00,99
2000,11,13,17,55,-2.43,01,-.40,01,-2.61,01,9900.00,99,9900.00,99
2000,11,13,18,0,-3.08,01,-.38,01,-3.34,01,9900.00,99,9900.00,99
2000,11,13,18,5,-1.80,01,-.26,01,-2.05,01,9900.00,99,9900.00,99
2000,11,13,18,10,-1.16,01,-.27,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,18,15,-1.12,01,-.33,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,18,20,-.99,01,-.21,01,-1.40,01,9900.00,99,9900.00,99
2000,11,13,18,25,-.73,01,-.12,01,-1.16,01,9900.00,99,9900.00,99
2000,11,13,18,30,-.68,01,-.23,01,-1.04,01,9900.00,99,9900.00,99
2000,11,13,18,35,-.77,01,-.25,01,-1.28,01,9900.00,99,9900.00,99
2000,11,13,18,40,-.84,01,-.26,01,-1.34,01,9900.00,99,9900.00,99
2000,11,13,18,45,-1.14,01,-.34,01,-1.45,01,9900.00,99,9900.00,99
2000,11,13,18,50,-1.23,01,-.34,01,-1.43,01,9900.00,99,9900.00,99
2000,11,13,18,55,-1.08,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,19,0,-2.43,01,-.37,01,-2.84,01,9900.00,99,9900.00,99
2000,11,13,19,5,-2.24,01,-.35,01,-2.59,01,9900.00,99,9900.00,99
2000,11,13,19,10,-1.38,01,-.25,01,-1.67,01,9900.00,99,9900.00,99
2000,11,13,19,15,-1.04,01,-.21,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,19,20,-1.03,01,-.19,01,-1.39,01,9900.00,99,9900.00,99
2000,11,13,19,25,-1.05,01,-.28,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,19,30,-.82,01,-.28,01,-1.37,01,9900.00,99,9900.00,99
2000,11,13,19,35,-.95,01,-.30,01,-1.38,01,9900.00,99,9900.00,99
2000,11,13,19,40,-1.12,01,-.39,01,-1.42,01,9900.00,99,9900.00,99
2000,11,13,19,45,-1.92,01,-.48,01,-2.25,01,9900.00,99,9900.00,99
2000,11,13,19,50,-2.69,01,-.45,01,-3.17,01,9900.00,99,9900.00,99
2000,11,13,19,55,-2.24,01,-.36,01,-2.60,01,9900.00,99,9900.00,99
2000,11,13,20,0,-2.90,01,-.42,01,-3.23,01,9900.00,99,9900.00,99
2000,11,13,20,5,-2.30,01,-.28,01,-2.33,01,9900.00,99,9900.00,99
2000,11,13,20,10,-1.14,01,-.15,01,-1.45,01,9900.00,99,9900.00,99
2000,11,13,20,15,-1.03,01,-.15,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,20,20,-1.07,01,-.15,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,20,25,-.82,01,-.16,01,-1.37,01,9900.00,99,9900.00,99
2000,11,13,20,30,-1.78,01,-.37,01,-2.16,01,9900.00,99,9900.00,99
2000,11,13,20,35,-5.23,01,-.63,01,-5.33,01,9900.00,99,9900.00,99
2000,11,13,20,40,-5.46,01,-.36,01,-5.70,01,9900.00,99,9900.00,99
2000,11,13,20,45,-3.45,01,.05,01,-3.88,01,9900.00,99,9900.00,99
2000,11,13,20,50,-2.69,01,0.00,01,-3.29,01,9900.00,99,9900.00,99
2000,11,13,20,55,-2.91,01,-.12,01,-3.39,01,9900.00,99,9900.00,99
2000,11,13,21,0,-3.16,01,-.25,01,-3.63,01,9900.00,99,9900.00,99
2000,11,13,21,5,-3.24,01,-.22,01,-3.73,01,9900.00,99,9900.00,99
2000,11,13,21,10,-2.41,01,-.27,01,-2.72,01,9900.00,99,9900.00,99
2000,11,13,21,15,-1.17,01,-.32,01,-1.45,01,9900.00,99,9900.00,99
2000,11,13,21,20,-.85,01,-.31,01,-1.38,01,9900.00,99,9900.00,99
2000,11,13,21,25,-.73,01,-.28,01,-1.26,01,9900.00,99,9900.00,99
2000,11,13,21,30,-.65,01,-.31,01,-1.16,01,9900.00,99,9900.00,99
2000,11,13,21,35,-.68,01,-.34,01,-1.27,01,9900.00,99,9900.00,99
2000,11,13,21,40,-.73,01,-.25,01,-1.34,01,9900.00,99,9900.00,99
2000,11,13,21,45,-.66,01,-.24,01,-.99,01,9900.00,99,9900.00,99
2000,11,13,21,50,-.63,01,-.26,01,-.98,01,9900.00,99,9900.00,99
2000,11,13,21,55,-.52,01,-.32,01,-.88,01,9900.00,99,9900.00,99
2000,11,13,22,0,-.50,01,-.32,01,-.89,01,9900.00,99,9900.00,99
2000,11,13,22,5,-.17,01,-.31,01,-.57,01,9900.00,99,9900.00,99
2000,11,13,22,10,-.27,01,-.25,01,-.68,01,9900.00,99,9900.00,99
2000,11,13,22,15,-1.32,01,-.36,01,-1.52,01,9900.00,99,9900.00,99
2000,11,13,22,20,-2.06,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
2000,11,13,22,25,-1.71,01,-.36,01,-1.88,01,9900.00,99,9900.00,99
2000,11,13,22,30,-3.02,01,-.38,01,-3.55,01,9900.00,99,9900.00,99
2000,11,13,22,35,-3.31,01,-.41,01,-3.94,01,9900.00,99,9900.00,99
2000,11,13,22,40,-3.04,01,-.39,01,-3.67,01,9900.00,99,9900.00,99
2000,11,13,22,45,-2.88,01,-.37,01,-3.34,01,9900.00,99,9900.00,99
2000,11,13,22,50,-2.62,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2000,11,13,22,55,-2.43,01,-.36,01,-3.23,01,9900.00,99,9900.00,99
2000,11,13,23,0,-2.25,01,-.35,01,-3.08,01,9900.00,99,9900.00,99
2000,11,13,23,5,-1.96,01,-.37,01,-2.53,01,9900.00,99,9900.00,99
2000,11,13,23,10,-1.66,01,-.37,01,-2.34,01,9900.00,99,9900.00,99
2000,11,13,23,15,-1.55,01,-.34,01,-2.27,01,9900.00,99,9900.00,99
2000,11,13,23,20,-1.17,01,-.35,01,-1.86,01,9900.00,99,9900.00,99
2000,11,13,23,25,-1.01,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,23,30,-.70,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2000,11,13,23,35,-.58,01,-.33,01,-1.34,01,9900.00,99,9900.00,99
2000,11,13,23,40,-.21,01,-.34,01,-1.27,01,9900.00,99,9900.00,99
2000,11,13,23,45,-.10,01,-.33,01,-1.05,01,9900.00,99,9900.00,99
2000,11,13,23,50,-.08,01,-.28,01,-1.00,01,9900.00,99,9900.00,99
2000,11,13,23,55,-.05,01,-.35,01,-.84,01,9900.00,99,9900.00,99
2000,11,14,0,0,-.02,01,-.33,01,-.81,01,9900.00,99,9900.00,99
2000,11,14,0,5,-.02,01,-.34,01,-.75,01,9900.00,99,9900.00,99
2000,11,14,0,10,-.04,01,-.35,01,-.79,01,9900.00,99,9900.00,99
2000,11,14,0,15,-.02,01,-.35,01,-.73,01,9900.00,99,9900.00,99
2000,11,14,0,20,-.01,01,-.37,01,-.82,01,9900.00,99,9900.00,99
2000,11,14,0,25,-.02,01,-.36,01,-.73,01,9900.00,99,9900.00,99
2000,11,14,0,30,-.02,01,-.35,01,-.74,01,9900.00,99,9900.00,99
2000,11,14,0,35,-.01,01,-.37,01,-.63,01,9900.00,99,9900.00,99
2000,11,14,0,40,-.01,01,-.36,01,-.63,01,9900.00,99,9900.00,99
2000,11,14,0,45,-.09,01,-.38,01,-.73,01,9900.00,99,9900.00,99
2000,11,14,0,50,-1.05,01,-.44,01,-1.56,01,9900.00,99,9900.00,99
2000,11,14,0,55,-1.03,01,-.41,01,-1.69,01,9900.00,99,9900.00,99
2000,11,14,1,0,-.87,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2000,11,14,1,5,-.69,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,11,14,1,10,-.53,01,-.36,01,-1.38,01,9900.00,99,9900.00,99
2000,11,14,1,15,-.35,01,-.37,01,-1.32,01,9900.00,99,9900.00,99
2000,11,14,1,20,-.20,01,-.37,01,-1.28,01,9900.00,99,9900.00,99
2000,11,14,1,25,-.10,01,-.34,01,-1.02,01,9900.00,99,9900.00,99
2000,11,14,1,30,-.01,01,-.35,01,-.77,01,9900.00,99,9900.00,99
2000,11,14,1,35,-.01,01,-.34,01,-.77,01,9900.00,99,9900.00,99
2000,11,14,1,40,-.01,01,-.36,01,-.62,01,9900.00,99,9900.00,99
2000,11,14,1,45,.01,01,-.36,01,-.65,01,9900.00,99,9900.00,99
2000,11,14,1,50,-.02,01,-.34,01,-.88,01,9900.00,99,9900.00,99
2000,11,14,1,55,-.02,01,-.33,01,-.79,01,9900.00,99,9900.00,99
2000,11,14,2,0,-.13,01,-.35,01,-1.03,01,9900.00,99,9900.00,99
2000,11,14,2,5,-.13,01,-.34,01,-1.13,01,9900.00,99,9900.00,99
2000,11,14,2,10,-.16,01,-.32,01,-1.16,01,9900.00,99,9900.00,99
2000,11,14,2,15,-.18,01,-.19,01,-1.21,01,9900.00,99,9900.00,99
2000,11,14,2,20,-.27,01,-.21,01,-1.26,01,9900.00,99,9900.00,99
2000,11,14,2,25,-.22,01,-.05,01,-1.33,01,9900.00,99,9900.00,99
2000,11,14,2,30,-.11,01,.12,01,-1.22,01,9900.00,99,9900.00,99
2000,11,14,2,35,-.21,01,.14,01,-1.31,01,9900.00,99,9900.00,99
2000,11,14,2,40,-.19,01,.19,01,-1.29,01,9900.00,99,9900.00,99
2000,11,14,2,45,-.05,01,.14,01,-1.34,01,9900.00,99,9900.00,99
2000,11,14,2,50,-.07,01,.01,01,-1.15,01,9900.00,99,9900.00,99
2000,11,14,2,55,-.05,01,.04,01,-1.05,01,9900.00,99,9900.00,99
2000,11,14,3,0,0.00,01,-.06,01,-.76,01,9900.00,99,9900.00,99
2000,11,14,3,5,.01,01,-.21,01,-.73,01,9900.00,99,9900.00,99
2000,11,14,3,10,-.10,01,-.25,01,-1.13,01,9900.00,99,9900.00,99
2000,11,14,3,15,-.16,01,-.32,01,-1.30,01,9900.00,99,9900.00,99
2000,11,14,3,20,-.13,01,-.33,01,-1.27,01,9900.00,99,9900.00,99
2000,11,14,3,25,-.09,01,-.29,01,-1.09,01,9900.00,99,9900.00,99
2000,11,14,3,30,-.02,01,-.30,01,-.97,01,9900.00,99,9900.00,99
2000,11,14,3,35,-.04,01,-.33,01,-1.05,01,9900.00,99,9900.00,99
2000,11,14,3,40,-.08,01,-.28,01,-1.13,01,9900.00,99,9900.00,99
2000,11,14,3,45,-.05,01,-.31,01,-1.09,01,9900.00,99,9900.00,99
2000,11,14,3,50,-.09,01,-.28,01,-1.20,01,9900.00,99,9900.00,99
2000,11,14,3,55,-.13,01,-.23,01,-1.24,01,9900.00,99,9900.00,99
2000,11,14,4,0,-.10,01,-.01,01,-1.21,01,9900.00,99,9900.00,99
2000,11,14,4,5,-.08,01,.08,01,-1.26,01,9900.00,99,9900.00,99
2000,11,14,4,10,-.14,01,.19,01,-1.34,01,9900.00,99,9900.00,99
2000,11,14,4,15,-.26,01,.34,01,-1.40,01,9900.00,99,9900.00,99
2000,11,14,4,20,-.20,01,.24,01,-1.34,01,9900.00,99,9900.00,99
2000,11,14,4,25,-.25,01,.19,01,-1.35,01,9900.00,99,9900.00,99
2000,11,14,4,30,-.28,01,.21,01,-1.38,01,9900.00,99,9900.00,99
2000,11,14,4,35,-.39,01,.20,01,-1.41,01,9900.00,99,9900.00,99
2000,11,14,4,40,-.43,01,.25,01,-1.41,01,9900.00,99,9900.00,99
2000,11,14,4,45,-.29,01,.21,01,-1.41,01,9900.00,99,9900.00,99
2000,11,14,4,50,-.13,01,-.15,01,-1.39,01,9900.00,99,9900.00,99
2000,11,14,4,55,-.22,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
2000,11,14,5,0,-.26,01,-.25,01,-1.40,01,9900.00,99,9900.00,99
2000,11,14,5,5,-.19,01,-.25,01,-1.38,01,9900.00,99,9900.00,99
2000,11,14,5,10,-.15,01,-.11,01,-1.32,01,9900.00,99,9900.00,99
2000,11,14,5,15,-.03,01,.04,01,-1.34,01,9900.00,99,9900.00,99
2000,11,14,5,20,-.09,01,.08,01,-1.39,01,9900.00,99,9900.00,99
2000,11,14,5,25,-.07,01,.10,01,-1.35,01,9900.00,99,9900.00,99
2000,11,14,5,30,-.27,01,.09,01,-1.40,01,9900.00,99,9900.00,99
2000,11,14,5,35,-.81,01,.27,01,-1.68,01,9900.00,99,9900.00,99
2000,11,14,5,40,-1.08,01,.26,01,-2.26,01,9900.00,99,9900.00,99
2000,11,14,5,45,-1.20,01,.22,01,-2.35,01,9900.00,99,9900.00,99
2000,11,14,5,50,-.93,01,.18,01,-2.05,01,9900.00,99,9900.00,99
2000,11,14,5,55,-.60,01,.25,01,-1.45,01,9900.00,99,9900.00,99
2000,11,14,6,0,-.35,01,.26,01,-1.41,01,9900.00,99,9900.00,99
2000,11,14,6,5,-.30,01,.23,01,-1.42,01,9900.00,99,9900.00,99
2000,11,14,6,10,-.41,01,.25,01,-1.41,01,9900.00,99,9900.00,99
2000,11,14,6,15,-.70,01,.05,01,-1.85,01,9900.00,99,9900.00,99
2000,11,14,6,20,-1.05,01,-.05,01,-2.35,01,9900.00,99,9900.00,99
2000,11,14,6,25,-1.07,01,-.05,01,-2.37,01,9900.00,99,9900.00,99
2000,11,14,6,30,-1.07,01,-.10,01,-2.38,01,9900.00,99,9900.00,99
2000,11,14,6,35,-1.01,01,0.00,01,-2.33,01,9900.00,99,9900.00,99
2000,11,14,6,40,-.77,01,.02,01,-2.22,01,9900.00,99,9900.00,99
2000,11,14,6,45,-.25,01,.05,01,-1.44,01,9900.00,99,9900.00,99
2000,11,14,6,50,.05,01,.07,01,-1.41,01,9900.00,99,9900.00,99
2000,11,14,6,55,.38,01,.01,01,-1.20,01,9900.00,99,9900.00,99
2000,11,14,7,0,.86,01,-.05,01,-.50,01,9900.00,99,9900.00,99
2000,11,14,7,5,1.45,01,-.07,01,.22,01,9900.00,99,9900.00,99
2000,11,14,7,10,2.44,01,-.06,01,1.30,01,9900.00,99,9900.00,99
2000,11,14,7,15,3.69,01,-.12,01,2.80,01,9900.00,99,9900.00,99
2000,11,14,7,20,6.13,01,-.07,01,5.17,01,9900.00,99,9900.00,99
2000,11,14,7,25,8.61,01,-.14,01,8.02,01,9900.00,99,9900.00,99
2000,11,14,7,30,13.50,01,-.17,01,13.00,01,9900.00,99,9900.00,99
2000,11,14,7,35,16.71,01,-.05,01,16.43,01,9900.00,99,9900.00,99
2000,11,14,7,40,24.60,01,-.11,01,22.42,01,9900.00,99,9900.00,99
2000,11,14,7,45,22.97,01,-.06,01,20.86,01,9900.00,99,9900.00,99
2000,11,14,7,50,39.42,01,1.40,01,36.38,01,9900.00,99,9900.00,99
2000,11,14,7,55,45.33,01,0.00,01,41.92,01,9900.00,99,9900.00,99
2000,11,14,8,0,48.95,01,2.74,01,44.97,01,9900.00,99,9900.00,99
2000,11,14,8,5,69.00,03,1.05,03,62.67,03,9900.00,99,9900.00,99
2000,11,14,8,10,73.14,03,16.95,03,70.57,03,9900.00,99,9900.00,99
2000,11,14,8,15,78.25,03,.83,03,72.41,03,9900.00,99,9900.00,99
2000,11,14,8,20,89.99,11,.38,10,82.09,10,9900.00,99,9900.00,99
2000,11,14,8,25,86.22,03,.50,03,79.94,03,9900.00,99,9900.00,99
2000,11,14,8,30,89.63,03,.37,03,82.86,03,9900.00,99,9900.00,99
2000,11,14,8,35,102.82,11,.48,10,93.43,10,9900.00,99,9900.00,99
2000,11,14,8,40,146.79,15,145.77,14,94.24,14,9900.00,99,9900.00,99
2000,11,14,8,45,171.06,27,183.60,26,93.21,26,9900.00,99,9900.00,99
2000,11,14,8,50,162.10,03,56.41,03,138.27,03,9900.00,99,9900.00,99
2000,11,14,8,55,274.90,27,232.64,26,171.70,26,9900.00,99,9900.00,99
2000,11,14,9,0,211.44,15,93.64,14,161.54,14,9900.00,99,9900.00,99
2000,11,14,9,5,151.59,03,41.88,03,136.47,03,9900.00,99,9900.00,99
2000,11,14,9,10,368.58,26,545.52,27,211.94,27,9900.00,99,9900.00,99
2000,11,14,9,15,224.89,03,180.68,03,169.48,03,9900.00,99,9900.00,99
2000,11,14,9,20,173.51,15,6.59,14,156.79,14,9900.00,99,9900.00,99
2000,11,14,9,25,211.26,03,110.07,03,180.43,03,9900.00,99,9900.00,99
2000,11,14,9,30,135.54,03,41.74,03,117.16,03,9900.00,99,9900.00,99
2000,11,14,9,35,186.69,10,35.57,11,182.06,11,9900.00,99,9900.00,99
2000,11,14,9,40,137.65,03,2.76,03,126.18,03,9900.00,99,9900.00,99
2000,11,14,9,45,165.18,03,56.26,03,146.95,03,9900.00,99,9900.00,99
2000,11,14,9,50,200.07,03,7.32,03,186.14,03,9900.00,99,9900.00,99
2000,11,14,9,55,343.31,10,303.36,11,224.78,11,9900.00,99,9900.00,99
