2000,7,13,16,40,291.60,03,272.05,06,207.30,03,188.30,03,45.93,01,7.45,01
2000,7,13,16,45,280.09,15,261.63,06,201.40,14,183.80,14,45.91,01,7.44,01
2000,7,13,16,50,265.20,11,247.85,06,192.40,10,176.90,10,45.93,01,7.45,01
2000,7,13,16,55,253.13,03,236.88,06,192.50,03,169.30,03,45.95,01,7.44,01
2000,7,13,17,0,235.22,11,219.94,06,180.50,10,159.80,10,45.89,01,7.44,01
2000,7,13,17,5,213.70,11,199.97,06,158.80,10,149.90,10,45.86,01,7.36,01
2000,7,13,17,10,193.77,11,181.57,06,144.20,10,138.70,10,45.71,01,7.36,01
2000,7,13,17,15,174.08,03,163.41,06,127.50,03,127.80,03,45.68,01,7.34,01
2000,7,13,17,20,158.10,03,148.53,06,110.00,03,119.80,03,45.57,01,7.38,01
2000,7,13,17,25,143.84,03,135.50,06,97.50,03,111.80,03,45.48,01,7.47,01
2000,7,13,17,30,128.50,11,121.52,06,83.70,10,102.70,10,45.40,01,7.49,01
2000,7,13,17,35,113.76,03,108.11,06,69.21,03,93.80,03,45.25,01,7.53,01
2000,7,13,17,40,98.99,03,94.22,06,54.23,03,84.00,03,45.13,01,7.55,01
2000,7,13,17,45,85.02,03,81.35,06,41.36,03,74.30,03,44.99,01,7.63,01
2000,7,13,17,50,71.55,01,68.59,06,30.86,01,63.89,01,44.82,01,7.69,01
2000,7,13,17,55,58.19,01,55.98,06,18.67,01,53.48,01,44.67,01,7.70,01
2000,7,13,18,0,46.85,01,45.36,06,10.41,01,44.15,01,44.50,01,7.76,01
2000,7,13,18,5,36.30,01,35.35,06,5.54,01,34.81,01,44.27,01,7.76,01
2000,7,13,18,10,26.90,01,26.36,06,1.97,01,26.20,01,44.02,01,7.85,01
2000,7,13,18,15,18.46,01,18.03,06,-0.42,01,18.06,01,43.83,01,7.91,01
2000,7,13,18,20,11.06,01,10.92,06,-1.32,01,10.98,01,43.65,01,7.98,01
2000,7,13,18,25,4.88,01,5.11,06,-1.79,01,5.16,01,43.38,01,8.05,01
2000,7,13,18,30,-0.64,01,-0.23,06,-2.08,01,-0.20,01,43.06,01,8.15,01
2000,7,13,18,35,-4.91,01,0.00,06,-2.38,01,-4.53,01,42.68,01,8.26,01
2000,7,13,18,40,-6.96,01,0.00,06,-2.31,01,-6.52,01,42.35,01,8.30,01
2000,7,13,18,45,-8.40,01,0.00,06,-2.28,01,-7.63,01,42.09,01,8.38,01
2000,7,13,18,50,-9.58,01,0.00,06,-2.47,01,-8.74,01,41.71,01,8.50,01
2000,7,13,18,55,-10.23,07,0.00,06,-2.51,01,-9.21,01,41.34,01,8.57,01
2000,7,13,19,0,-10.28,07,0.00,06,-2.33,01,-9.25,01,41.05,01,8.66,01
2000,7,13,19,5,-10.31,07,0.00,06,-2.34,01,-9.11,01,40.76,01,8.75,01
2000,7,13,19,10,-9.97,01,0.00,06,-2.17,01,-8.85,01,40.50,01,8.79,01
2000,7,13,19,15,-10.15,07,0.00,06,-2.19,01,-8.84,01,40.23,01,8.88,01
2000,7,13,19,20,-9.82,01,0.00,06,-2.14,01,-8.75,01,39.98,01,8.97,01
2000,7,13,19,25,-9.59,01,0.00,06,-2.13,01,-8.52,01,39.69,01,9.09,01
2000,7,13,19,30,-9.10,01,0.00,06,-1.79,01,-7.78,01,39.57,01,9.12,01
2000,7,13,19,35,-9.62,01,0.00,06,-2.11,01,-8.35,01,39.20,01,9.27,01
2000,7,13,19,40,-9.87,01,0.00,06,-2.17,01,-8.54,01,38.80,01,9.39,01
2000,7,13,19,45,-9.64,01,0.00,06,-2.10,01,-8.38,01,38.54,01,9.47,01
2000,7,13,19,50,-8.45,01,0.00,06,-1.57,01,-7.27,01,38.44,01,9.51,01
2000,7,13,19,55,-7.75,01,0.00,06,-1.34,01,-6.84,01,38.35,01,9.60,01
2000,7,13,20,0,-8.01,01,0.00,06,-1.31,01,-6.95,01,38.16,01,9.72,01
2000,7,13,20,5,-7.51,01,0.00,06,-0.94,01,-6.36,01,38.09,01,9.74,01
2000,7,13,20,10,-6.22,01,0.00,06,-0.07,01,-5.07,01,38.29,01,9.70,01
2000,7,13,20,15,-5.42,01,0.00,06,0.58,01,-4.79,01,38.46,01,9.69,01
2000,7,13,20,20,-4.82,01,0.00,06,1.11,01,-4.28,01,38.81,01,9.58,01
2000,7,13,20,25,-4.66,01,0.00,06,1.10,01,-4.13,01,38.86,01,9.56,01
2000,7,13,20,30,-4.84,01,0.00,06,1.16,01,-4.43,01,38.84,01,9.56,01
2000,7,13,20,35,-4.94,01,0.00,06,1.05,01,-4.22,01,38.81,01,9.61,01
2000,7,13,20,40,-4.97,01,0.00,06,0.87,01,-4.18,01,38.78,01,9.62,01
2000,7,13,20,45,-6.21,01,0.00,06,-0.19,01,-5.19,01,38.32,01,9.76,01
2000,7,13,20,50,-7.09,01,0.00,06,-0.54,01,-6.13,01,37.98,01,9.89,01
2000,7,13,20,55,-6.26,01,0.00,06,-0.16,01,-5.33,01,38.13,01,9.83,01
2000,7,13,21,0,-6.38,01,0.00,06,-0.54,01,-5.42,01,37.90,01,9.89,01
2000,7,13,21,5,-5.97,01,0.00,06,-0.09,01,-5.16,01,37.72,01,9.97,01
2000,7,13,21,10,-5.50,01,0.00,06,0.19,01,-4.87,01,37.81,01,9.91,01
2000,7,13,21,15,-5.67,01,0.00,06,0.12,01,-4.92,01,37.75,01,9.94,01
2000,7,13,21,20,-5.59,01,0.00,06,-0.03,01,-4.93,01,37.58,01,10.00,01
2000,7,13,21,25,-5.38,01,0.00,06,0.32,01,-4.83,01,37.60,01,9.99,01
2000,7,13,21,30,-5.81,01,0.00,06,-0.80,01,-5.06,01,37.04,01,10.35,01
2000,7,13,21,35,-5.82,01,0.00,06,0.08,01,-5.11,01,36.99,01,10.32,01
2000,7,13,21,40,-5.68,01,0.00,06,0.08,01,-5.04,01,37.23,01,10.24,01
2000,7,13,21,45,-4.78,01,0.00,06,0.92,01,-4.75,01,37.76,01,10.03,01
2000,7,13,21,50,-4.70,01,0.00,06,1.43,01,-4.59,01,38.00,01,10.04,01
2000,7,13,21,55,-5.08,01,0.00,06,0.87,01,-4.83,01,37.99,01,10.13,01
2000,7,13,22,0,-5.73,01,0.00,06,0.11,01,-5.16,01,37.80,01,10.21,01
2000,7,13,22,5,-6.08,01,0.00,06,-0.04,01,-5.88,01,37.42,01,10.53,01
2000,7,13,22,10,-5.68,01,0.00,06,-0.29,01,-5.11,01,37.19,01,10.58,01
2000,7,13,22,15,-5.89,01,0.00,06,-0.17,01,-5.14,01,36.85,01,10.82,01
2000,7,13,22,20,-5.53,01,0.00,06,-0.05,01,-4.92,01,36.91,01,10.66,01
2000,7,13,22,25,-5.90,01,0.00,06,0.01,01,-5.31,01,36.95,01,10.85,01
2000,7,13,22,30,-7.24,01,0.00,06,-0.52,01,-6.56,01,36.67,01,11.21,01
2000,7,13,22,35,-7.07,01,0.00,06,-0.79,01,-6.27,01,36.40,01,11.28,01
2000,7,13,22,40,-6.87,01,0.00,06,-0.81,01,-5.96,01,36.06,01,12.00,01
2000,7,13,22,45,-7.17,01,0.00,06,-1.07,01,-6.09,01,35.83,01,12.13,01
2000,7,13,22,50,-5.88,01,0.00,06,-0.26,01,-5.34,01,35.85,01,12.76,01
2000,7,13,22,55,-5.50,01,0.00,06,0.03,01,-4.98,01,36.21,01,12.80,01
2000,7,13,23,0,-6.01,01,0.00,06,-0.48,01,-5.17,01,35.83,01,12.26,01
2000,7,13,23,5,-6.76,01,0.00,06,-0.59,01,-6.06,01,35.59,01,12.57,01
2000,7,13,23,10,-6.68,01,0.00,06,-0.65,01,-6.35,01,35.42,01,12.19,01
2000,7,13,23,15,-6.30,01,0.00,06,-1.02,01,-5.49,01,35.08,01,12.25,01
2000,7,13,23,20,-7.19,01,0.00,06,-1.14,01,-6.08,01,34.68,01,12.34,01
2000,7,13,23,25,-6.74,01,0.00,06,-1.01,01,-5.56,01,34.50,01,12.71,01
2000,7,13,23,30,-5.74,01,0.00,06,-0.46,01,-4.91,01,34.69,01,12.71,01
2000,7,13,23,35,-6.08,01,0.00,06,-0.72,01,-5.02,01,34.57,01,12.82,01
2000,7,13,23,40,-5.39,01,0.00,06,-0.40,01,-4.94,01,34.53,01,13.02,01
2000,7,13,23,45,-5.86,01,0.00,06,-0.50,01,-5.02,01,34.42,01,13.20,01
2000,7,13,23,50,-6.09,01,0.00,06,-0.45,01,-5.05,01,34.35,01,13.34,01
2000,7,13,23,55,-5.61,01,0.00,06,-0.29,01,-4.88,01,34.32,01,13.41,01
2000,7,14,0,0,-5.69,01,0.00,06,-0.41,01,-4.98,01,34.24,01,13.31,01
2000,7,14,0,5,-7.08,01,0.00,06,-1.18,01,-6.03,01,33.92,01,13.30,01
2000,7,14,0,10,-7.72,01,0.00,06,-1.63,01,-6.70,01,33.47,01,13.48,01
2000,7,14,0,15,-7.74,01,0.00,06,-2.29,01,-6.56,01,32.54,01,13.91,01
2000,7,14,0,20,-7.18,01,0.00,06,-2.05,01,-5.86,01,32.03,01,14.29,01
2000,7,14,0,25,-5.88,01,0.00,06,-1.29,01,-4.94,01,32.23,01,14.48,01
2000,7,14,0,30,-5.31,01,0.00,06,-0.86,01,-4.52,01,32.54,01,14.56,01
2000,7,14,0,35,-5.17,01,0.00,06,-0.53,01,-4.35,01,32.72,01,14.52,01
2000,7,14,0,40,-5.22,01,0.00,06,-0.63,01,-4.44,01,32.82,01,14.20,01
2000,7,14,0,45,-6.25,01,0.00,06,-1.22,01,-5.52,01,32.47,01,14.03,01
2000,7,14,0,50,-7.43,01,0.00,06,-1.43,01,-6.52,01,31.96,01,14.37,01
2000,7,14,0,55,-7.02,01,0.00,06,-1.23,01,-6.15,01,31.63,01,14.76,01
2000,7,14,1,0,-5.68,01,0.00,06,-0.96,01,-5.26,01,31.59,01,14.59,01
2000,7,14,1,5,-4.88,01,0.00,06,-0.89,01,-4.76,01,31.63,01,14.23,01
2000,7,14,1,10,-5.33,01,0.00,06,-1.18,01,-4.88,01,31.27,01,14.49,01
2000,7,14,1,15,-4.92,01,0.00,06,-0.83,01,-4.69,01,31.25,01,14.65,01
2000,7,14,1,20,-4.52,01,0.00,06,-0.41,01,-4.21,01,31.51,01,14.51,01
2000,7,14,1,25,-4.43,01,0.00,06,-0.18,01,-3.98,01,31.73,01,14.47,01
2000,7,14,1,30,-4.75,01,0.00,06,-0.44,01,-4.32,01,31.67,01,14.40,01
2000,7,14,1,35,-5.00,01,0.00,06,-0.72,01,-4.69,01,31.35,01,14.49,01
2000,7,14,1,40,-5.47,01,0.00,06,-0.96,01,-5.16,01,30.98,01,14.78,01
2000,7,14,1,45,-5.52,01,0.00,06,-0.88,01,-5.01,01,30.75,01,15.10,01
2000,7,14,1,50,-5.16,01,0.00,06,-0.76,01,-4.81,01,30.60,01,14.98,01
2000,7,14,1,55,-4.91,01,0.00,06,-0.64,01,-4.63,01,30.59,01,14.99,01
2000,7,14,2,0,-4.58,01,0.00,06,-0.46,01,-4.24,01,30.72,01,14.90,01
2000,7,14,2,5,-3.96,01,0.00,06,-0.12,01,-2.78,01,31.00,01,14.81,01
2000,7,14,2,10,-4.15,01,0.00,06,-0.34,01,-2.75,01,31.16,01,15.16,01
2000,7,14,2,15,-4.14,01,0.00,06,-0.17,01,-3.15,01,31.08,01,15.34,01
2000,7,14,2,20,-3.91,01,0.00,06,0.03,01,-3.30,01,30.86,01,15.39,01
2000,7,14,2,25,-2.17,01,0.00,06,1.14,01,-1.72,01,30.87,01,15.20,01
2000,7,14,2,30,-2.99,01,0.00,06,0.85,01,-2.50,01,31.05,01,15.12,01
2000,7,14,2,35,-4.09,01,0.00,06,0.46,01,-3.83,01,31.02,01,14.96,01
2000,7,14,2,40,-4.71,01,0.00,06,-0.43,01,-4.82,01,30.84,01,15.00,01
2000,7,14,2,45,-5.54,01,0.00,06,-1.03,01,-5.30,01,30.43,01,15.59,01
2000,7,14,2,50,-5.54,01,0.00,06,-1.12,01,-5.06,01,30.27,01,15.89,01
2000,7,14,2,55,-4.10,01,0.00,06,-0.17,01,-2.75,01,30.63,01,15.67,01
2000,7,14,3,0,-4.04,01,0.00,06,-0.56,01,-2.65,01,30.87,01,15.13,01
2000,7,14,3,5,-4.33,01,0.00,06,-0.57,01,-3.03,01,30.60,01,15.27,01
2000,7,14,3,10,-3.67,01,0.00,06,-0.35,01,-2.38,01,30.49,01,15.42,01
2000,7,14,3,15,-3.25,01,0.00,06,-0.20,01,-2.48,01,30.56,01,15.58,01
2000,7,14,3,20,-4.30,01,0.00,06,-0.61,01,-3.84,01,30.40,01,16.04,01
2000,7,14,3,25,-3.84,01,0.00,06,-0.08,01,-3.31,01,30.66,01,16.43,01
2000,7,14,3,30,-3.81,01,0.00,06,-0.17,01,-3.44,01,30.80,01,16.86,01
2000,7,14,3,35,-4.13,01,0.00,06,-0.61,01,-3.08,01,30.88,01,16.52,01
2000,7,14,3,40,-5.21,01,0.00,06,-1.13,01,-4.87,01,30.64,01,16.41,01
2000,7,14,3,45,-5.06,01,0.00,06,-1.27,01,-4.57,01,30.23,01,15.89,01
2000,7,14,3,50,-5.14,01,0.00,06,-1.49,01,-4.57,01,29.79,01,16.11,01
2000,7,14,3,55,-5.01,01,0.00,06,-1.47,01,-4.40,01,29.54,01,16.30,01
2000,7,14,4,0,-4.69,01,0.00,06,-1.35,01,-4.04,01,29.47,01,16.50,01
2000,7,14,4,5,-3.26,01,0.00,06,-0.21,01,-2.98,01,30.11,01,16.20,01
2000,7,14,4,10,-3.45,01,0.00,06,-0.49,01,-2.78,01,30.42,01,15.72,01
2000,7,14,4,15,-4.71,01,0.00,06,-1.08,01,-4.09,01,29.94,01,16.03,01
2000,7,14,4,20,-4.11,01,0.00,06,-0.63,01,-3.26,01,29.47,01,16.30,01
2000,7,14,4,25,-2.80,01,0.00,06,0.10,01,-1.95,01,29.89,01,15.92,01
2000,7,14,4,30,-3.80,01,0.00,06,-0.23,01,-2.80,01,29.95,01,15.79,01
2000,7,14,4,35,-3.42,01,0.00,06,-0.02,01,-2.42,01,30.00,01,15.60,01
2000,7,14,4,40,-4.24,01,0.00,06,-0.65,01,-3.46,01,30.00,01,15.79,01
2000,7,14,4,45,-3.77,01,0.00,06,-0.79,01,-3.63,01,29.80,01,16.34,01
2000,7,14,4,50,-2.63,01,0.00,06,-0.51,01,-2.60,01,29.69,01,16.49,01
2000,7,14,4,55,-2.39,01,0.00,06,-0.92,01,-2.25,01,29.51,01,16.60,01
2000,7,14,5,0,-1.82,01,0.00,06,-1.68,01,-1.59,01,29.01,01,16.02,01
2000,7,14,5,5,-0.64,01,-0.43,06,-1.78,01,-0.41,01,28.73,01,16.03,01
2000,7,14,5,10,3.60,01,3.76,06,-1.28,01,3.79,01,28.70,01,15.74,01
2000,7,14,5,15,7.85,01,8.04,06,-0.71,01,8.07,01,28.81,01,15.66,01
2000,7,14,5,20,13.00,01,13.21,06,-0.17,01,13.22,01,29.08,01,15.45,01
2000,7,14,5,25,19.15,01,19.58,06,0.25,01,19.56,01,29.00,01,15.57,01
2000,7,14,5,30,26.71,01,27.14,06,1.43,01,27.00,01,28.90,01,15.41,01
2000,7,14,5,35,35.85,01,36.38,06,3.40,01,36.00,01,28.76,01,15.60,01
2000,7,14,5,40,48.46,01,48.80,06,7.28,01,47.85,01,28.46,01,15.98,01
2000,7,14,5,45,61.02,01,61.36,06,17.33,01,58.79,01,28.67,01,16.07,01
2000,7,14,5,50,72.05,01,72.09,06,28.52,01,67.34,01,28.71,01,16.14,01
2000,7,14,5,55,84.87,03,84.88,06,40.49,03,77.40,03,28.70,01,16.08,01
2000,7,14,6,0,97.87,03,97.43,06,53.86,03,86.50,03,28.72,01,16.16,01
2000,7,14,6,5,112.83,03,111.97,06,70.40,03,96.40,03,29.17,01,15.63,01
2000,7,14,6,10,126.62,03,125.26,06,83.80,03,105.20,03,29.54,01,15.59,01
2000,7,14,6,15,142.04,03,139.84,06,101.90,03,113.60,03,29.91,01,15.82,01
2000,7,14,6,20,159.51,03,157.12,06,123.80,03,123.00,03,30.28,01,14.92,01
2000,7,14,6,25,172.47,03,169.51,06,135.90,03,129.60,03,30.41,01,14.93,01
2000,7,14,6,30,188.40,03,184.42,06,156.00,03,135.80,03,30.52,01,15.28,01
2000,7,14,6,35,207.68,03,202.47,06,178.00,03,143.80,03,31.07,01,14.80,01
2000,7,14,6,40,226.29,03,220.60,06,200.60,03,150.90,03,31.38,01,14.61,01
2000,7,14,6,45,245.64,03,239.75,06,223.30,03,158.20,03,31.57,01,14.43,01
2000,7,14,6,50,264.93,11,257.83,06,242.70,10,164.90,10,31.72,01,14.10,01
2000,7,14,6,55,281.88,03,273.88,06,258.90,03,170.20,03,32.06,01,14.34,01
2000,7,14,7,0,300.27,03,290.80,06,276.60,03,175.20,03,32.67,01,15.24,01
2000,7,14,7,5,319.48,03,309.96,06,299.50,03,179.60,03,33.00,01,15.55,01
2000,7,14,7,10,338.19,11,328.74,06,321.00,10,183.50,10,33.16,01,14.03,01
2000,7,14,7,15,356.70,11,345.90,06,333.30,10,189.40,10,33.25,01,13.69,01
2000,7,14,7,20,375.83,03,363.18,06,345.30,03,195.20,03,33.49,01,13.11,01
2000,7,14,7,25,395.27,03,381.06,06,359.80,03,200.00,03,33.85,01,13.22,01
2000,7,14,7,30,414.31,03,401.51,06,378.60,03,204.70,03,34.22,01,13.19,01
2000,7,14,7,35,431.26,11,418.61,06,387.70,10,210.70,10,34.49,01,12.52,01
2000,7,14,7,40,448.85,03,433.71,06,392.40,03,216.90,03,34.55,01,12.23,01
2000,7,14,7,45,468.78,11,451.12,06,402.60,10,222.20,10,34.86,01,11.88,01
2000,7,14,7,50,486.62,11,467.87,06,412.80,10,226.60,10,35.19,01,11.53,01
2000,7,14,7,55,503.51,03,486.77,06,426.00,03,231.10,03,35.39,01,11.37,01
2000,7,14,8,0,521.28,03,504.33,06,433.10,03,237.70,03,35.78,01,11.14,01
2000,7,14,8,5,537.90,03,518.70,06,436.70,03,243.20,03,36.10,01,10.98,01
2000,7,14,8,10,555.41,11,534.28,06,444.00,10,247.50,10,36.40,01,11.00,01
2000,7,14,8,15,572.62,03,552.57,06,456.30,03,251.10,03,36.76,01,10.88,01
2000,7,14,8,20,588.46,03,571.23,06,470.10,03,253.80,03,37.26,01,10.64,01
2000,7,14,8,25,603.14,11,586.64,06,479.50,10,256.00,10,37.77,01,10.40,01
2000,7,14,8,30,621.54,03,604.34,06,494.80,03,256.20,03,38.38,01,10.36,01
2000,7,14,8,35,637.57,03,617.82,06,499.20,03,259.70,03,38.56,01,10.03,01
2000,7,14,8,40,652.65,03,635.32,06,511.30,03,261.60,03,39.08,01,9.97,01
2000,7,14,8,45,666.38,03,652.29,06,522.30,03,263.60,03,39.54,01,9.93,01
2000,7,14,8,50,679.79,03,665.86,06,528.10,03,266.00,03,40.08,01,9.46,01
2000,7,14,8,55,692.26,11,678.73,06,534.30,10,267.40,10,40.71,01,9.28,01
2000,7,14,9,0,708.10,03,691.24,06,539.00,03,269.60,03,41.11,01,9.01,01
2000,7,14,9,5,724.70,11,706.15,06,541.50,10,276.00,10,41.04,01,8.99,01
2000,7,14,9,10,738.29,11,719.29,06,545.40,10,279.60,10,41.29,01,8.90,01
2000,7,14,9,15,753.84,03,733.41,06,556.10,03,278.70,03,41.50,01,8.86,01
2000,7,14,9,20,771.38,03,749.12,06,567.20,03,279.00,03,41.73,01,8.75,01
2000,7,14,9,25,783.92,03,763.02,06,577.00,03,278.50,03,42.03,01,8.74,01
2000,7,14,9,30,796.44,03,777.86,06,584.60,03,280.80,03,42.24,01,8.53,01
2000,7,14,9,35,808.95,03,792.81,06,595.50,03,280.40,03,42.58,01,8.53,01
2000,7,14,9,40,820.44,03,804.14,06,599.70,03,282.20,03,42.85,01,8.40,01
2000,7,14,9,45,830.93,03,813.12,06,595.90,03,288.80,03,43.09,01,8.37,01
2000,7,14,9,50,839.42,03,821.83,06,595.60,03,292.30,03,43.25,01,8.30,01
2000,7,14,9,55,848.90,03,835.28,06,602.70,03,294.10,03,43.38,01,8.31,01
2000,7,14,10,0,860.35,03,846.73,06,606.60,03,296.90,03,43.54,01,8.31,01
2000,7,14,10,5,869.80,03,856.51,06,610.80,03,297.90,03,43.71,01,8.28,01
2000,7,14,10,10,874.28,03,860.80,06,602.50,03,305.10,03,43.95,01,8.21,01
2000,7,14,10,15,884.80,03,872.78,06,612.30,03,303.50,03,44.02,01,8.24,01
2000,7,14,10,20,892.37,03,883.25,06,614.70,03,307.40,03,44.30,01,8.38,01
2000,7,14,10,25,898.94,03,890.48,06,617.70,03,307.70,03,44.44,01,8.00,01
2000,7,14,10,30,902.53,03,894.04,06,616.40,03,308.60,03,44.59,01,7.89,01
2000,7,14,10,35,910.08,03,901.87,06,621.40,03,308.00,03,44.56,01,7.93,01
2000,7,14,10,40,914.65,03,909.94,06,628.60,03,305.70,03,44.77,01,7.89,01
2000,7,14,10,45,926.15,03,924.46,06,644.10,03,302.00,03,44.90,01,7.89,01
2000,7,14,10,50,925.78,03,926.24,06,637.10,03,307.50,03,45.21,01,8.09,01
2000,7,14,10,55,916.69,03,919.44,06,620.80,03,313.80,03,45.28,01,7.96,01
2000,7,14,11,0,918.54,03,920.56,06,614.30,03,318.80,03,45.53,01,7.95,01
2000,7,14,11,5,929.30,03,929.79,06,619.30,03,320.90,03,45.74,01,7.75,01
2000,7,14,11,10,932.14,03,935.36,06,628.30,03,315.60,03,46.09,01,7.47,01
2000,7,14,11,15,936.96,03,937.95,06,636.60,03,308.20,03,45.94,01,7.39,01
2000,7,14,11,20,954.64,03,952.15,06,653.90,03,303.70,03,45.91,01,7.27,01
2000,7,14,11,25,957.49,03,955.55,06,658.90,03,300.80,03,45.82,01,7.41,01
2000,7,14,11,30,950.47,03,950.44,06,655.80,03,297.70,03,45.75,01,7.31,01
2000,7,14,11,35,957.29,03,954.15,06,656.90,03,299.50,03,45.98,01,7.27,01
2000,7,14,11,40,959.19,03,958.38,06,664.40,03,295.70,03,45.70,01,7.43,01
2000,7,14,11,45,958.16,03,957.58,06,659.00,03,300.00,03,45.89,01,7.30,01
2000,7,14,11,50,957.17,03,955.91,06,658.30,03,299.00,03,45.97,01,7.25,01
2000,7,14,11,55,953.25,03,952.47,06,660.60,03,293.50,03,46.20,01,7.23,01
2000,7,14,12,0,965.18,03,963.00,06,679.50,03,285.70,03,46.51,01,7.24,01
2000,7,14,12,5,974.16,03,965.08,06,687.30,03,280.80,03,46.66,01,7.10,01
2000,7,14,12,10,972.29,03,960.71,06,687.20,03,277.60,03,46.36,01,7.16,01
2000,7,14,12,15,973.39,03,959.36,06,688.50,03,276.30,03,46.36,01,7.15,01
2000,7,14,12,20,975.49,03,957.67,06,685.30,03,279.40,03,46.53,01,7.13,01
2000,7,14,12,25,962.76,03,943.11,06,668.00,03,283.80,03,46.62,01,7.10,01
2000,7,14,12,30,958.93,03,938.16,06,664.80,03,284.10,03,46.52,01,7.12,01
2000,7,14,12,35,955.10,03,934.46,06,667.60,03,280.00,03,46.20,01,7.16,01
2000,7,14,12,40,959.19,03,939.35,06,679.60,03,275.80,03,46.24,01,7.15,01
2000,7,14,12,45,956.36,03,935.57,06,681.30,03,273.30,03,46.56,01,7.10,01
2000,7,14,12,50,942.90,03,920.84,06,672.70,03,270.10,03,46.71,01,7.07,01
2000,7,14,12,55,939.33,03,915.99,06,670.70,03,270.60,03,46.88,01,6.99,01
2000,7,14,13,0,935.75,03,909.84,06,667.90,03,270.80,03,46.83,01,7.05,01
2000,7,14,13,5,928.21,03,904.01,06,670.40,03,266.50,03,46.69,01,7.33,01
2000,7,14,13,10,928.59,03,903.52,06,679.60,03,261.50,03,46.88,01,7.00,01
2000,7,14,13,15,931.95,03,903.27,06,683.80,03,261.80,03,47.05,01,6.95,01
2000,7,14,13,20,924.40,11,892.80,06,675.10,10,264.20,10,47.10,01,6.95,01
2000,7,14,13,25,911.89,03,881.50,06,669.10,03,263.40,03,46.99,01,7.06,01
2000,7,14,13,30,899.49,03,867.66,06,660.60,03,262.50,03,46.96,01,6.97,01
2000,7,14,13,35,899.99,11,865.46,06,660.20,10,266.00,10,47.07,01,6.95,01
2000,7,14,13,40,888.56,11,852.77,06,652.50,10,265.80,10,47.17,01,6.91,01
2000,7,14,13,45,876.13,11,839.32,06,645.40,10,264.40,10,47.07,01,6.94,01
2000,7,14,13,50,868.66,03,831.21,06,643.00,03,264.30,03,47.12,01,6.92,01
2000,7,14,13,55,855.20,15,818.56,06,639.50,14,260.80,14,46.95,01,6.95,01
2000,7,14,14,0,848.71,11,811.07,06,636.70,10,262.00,10,47.08,01,6.92,01
2000,7,14,14,5,836.22,11,799.58,06,633.50,10,259.70,10,47.32,01,6.90,01
2000,7,14,14,10,822.73,03,784.48,06,630.10,03,254.10,03,47.22,01,6.90,01
2000,7,14,14,15,806.22,11,767.76,06,623.10,10,250.00,10,47.07,01,6.95,01
2000,7,14,14,20,790.70,11,751.66,06,617.90,10,245.10,10,47.02,01,6.94,01
2000,7,14,14,25,781.15,11,742.41,06,615.20,10,245.10,10,47.09,01,6.94,01
2000,7,14,14,30,782.59,15,742.08,06,627.00,14,242.60,14,47.18,01,6.90,01
2000,7,14,14,35,765.03,11,725.60,06,623.40,10,236.50,10,47.11,01,6.92,01
2000,7,14,14,40,753.45,11,712.96,06,621.40,10,233.10,10,47.19,01,6.89,01
2000,7,14,14,45,734.87,15,693.97,06,612.80,14,228.50,14,46.98,01,6.93,01
2000,7,14,14,50,713.54,15,676.01,06,608.60,14,221.60,14,47.10,01,6.92,01
2000,7,14,14,55,699.99,15,661.34,06,601.20,14,220.40,14,47.03,01,6.94,01
2000,7,14,15,0,683.00,11,644.98,06,595.30,10,216.40,10,47.14,01,6.93,01
2000,7,14,15,5,667.69,11,629.58,06,589.90,10,213.00,10,47.48,01,6.89,01
2000,7,14,15,10,653.26,15,615.84,06,588.20,14,208.70,14,47.43,01,6.87,01
2000,7,14,15,15,643.82,15,605.06,06,583.20,14,209.70,14,47.39,01,6.84,01
2000,7,14,15,20,625.10,15,586.38,06,568.70,14,209.10,14,47.17,01,6.89,01
2000,7,14,15,25,602.46,11,564.35,06,550.30,10,207.40,10,47.13,01,6.90,01
2000,7,14,15,30,577.67,11,541.68,06,540.00,10,199.50,10,47.01,01,6.91,01
2000,7,14,15,35,552.51,15,517.20,06,519.20,14,196.10,14,47.21,01,6.89,01
2000,7,14,15,40,533.45,15,497.60,06,503.80,14,193.80,14,47.04,01,6.90,01
2000,7,14,15,45,525.66,15,490.21,06,502.60,14,195.00,14,47.09,01,6.88,01
2000,7,14,15,50,511.90,15,478.11,06,500.60,14,192.00,14,46.94,01,6.91,01
2000,7,14,15,55,492.96,15,460.60,06,492.00,14,187.30,14,46.92,01,6.92,01
2000,7,14,16,0,473.67,15,442.22,06,479.60,14,183.60,14,46.97,01,6.92,01
2000,7,14,16,5,454.87,15,424.38,06,469.70,14,178.80,14,46.96,01,6.91,01
2000,7,14,16,10,435.82,15,406.13,06,460.10,14,173.20,14,46.90,01,6.93,01
2000,7,14,16,15,418.00,15,389.75,06,452.60,14,168.20,14,46.87,01,6.93,01
2000,7,14,16,20,400.71,15,372.31,06,441.20,14,163.80,14,46.98,01,6.93,01
2000,7,14,16,25,378.05,15,351.36,06,423.80,14,158.30,14,47.07,01,6.91,01
2000,7,14,16,30,360.66,15,335.04,06,411.40,14,154.70,14,47.02,01,6.90,01
2000,7,14,16,35,340.18,15,315.60,06,397.60,14,148.20,14,46.83,01,6.93,01
2000,7,14,16,40,318.99,15,295.76,06,384.70,14,140.50,14,46.78,01,6.95,01
2000,7,14,16,45,301.51,15,278.89,06,370.70,14,135.80,14,46.85,01,6.94,01
