1998,2,12,7,10,3.76,01,9900.00,99,3.64,01,9900.00,99,9900.00,99
1998,2,12,7,15,6.66,01,9900.00,99,5.84,01,9900.00,99,9900.00,99
1998,2,12,7,20,10.67,01,9900.00,99,10.56,01,9900.00,99,9900.00,99
1998,2,12,7,25,17.85,01,9900.00,99,16.67,01,9900.00,99,9900.00,99
1998,2,12,7,30,26.30,01,9900.00,99,21.49,01,9900.00,99,9900.00,99
1998,2,12,7,35,36.71,01,9900.00,99,26.17,01,9900.00,99,9900.00,99
1998,2,12,7,40,48.01,01,9900.00,99,30.62,01,9900.00,99,9900.00,99
1998,2,12,7,45,60.67,01,9900.00,99,34.81,01,9900.00,99,9900.00,99
1998,2,12,7,50,74.14,01,9900.00,99,38.34,01,9900.00,99,9900.00,99
1998,2,12,7,55,88.97,01,9900.00,99,41.03,01,9900.00,99,9900.00,99
1998,2,12,8,0,103.98,02,9900.00,99,44.27,02,9900.00,99,9900.00,99
1998,2,12,8,5,119.72,02,9900.00,99,46.91,02,9900.00,99,9900.00,99
1998,2,12,8,10,136.12,02,9900.00,99,48.16,02,9900.00,99,9900.00,99
1998,2,12,8,15,153.76,02,9900.00,99,50.02,02,9900.00,99,9900.00,99
1998,2,12,8,20,171.04,02,9900.00,99,51.92,02,9900.00,99,9900.00,99
1998,2,12,8,25,185.94,02,9900.00,99,54.89,02,9900.00,99,9900.00,99
1998,2,12,8,30,204.62,02,9900.00,99,56.10,02,9900.00,99,9900.00,99
1998,2,12,8,35,222.35,02,9900.00,99,57.12,02,9900.00,99,9900.00,99
1998,2,12,8,40,239.05,02,9900.00,99,57.28,02,9900.00,99,9900.00,99
1998,2,12,8,45,255.66,02,9900.00,99,58.08,02,9900.00,99,9900.00,99
1998,2,12,8,50,273.57,02,9900.00,99,58.72,02,9900.00,99,9900.00,99
1998,2,12,8,55,291.67,02,9900.00,99,59.05,02,9900.00,99,9900.00,99
1998,2,12,9,0,310.17,02,9900.00,99,60.88,02,9900.00,99,9900.00,99
1998,2,12,9,5,333.75,02,9900.00,99,60.87,02,9900.00,99,9900.00,99
1998,2,12,9,10,350.91,02,9900.00,99,62.33,02,9900.00,99,9900.00,99
1998,2,12,9,15,369.51,02,9900.00,99,61.67,02,9900.00,99,9900.00,99
1998,2,12,9,20,387.72,02,9900.00,99,60.85,02,9900.00,99,9900.00,99
1998,2,12,9,25,405.49,02,9900.00,99,61.73,02,9900.00,99,9900.00,99
1998,2,12,9,30,421.29,02,9900.00,99,62.69,02,9900.00,99,9900.00,99
1998,2,12,9,35,440.09,02,9900.00,99,62.42,02,9900.00,99,9900.00,99
1998,2,12,9,40,458.21,02,9900.00,99,62.93,02,9900.00,99,9900.00,99
1998,2,12,9,45,475.70,02,9900.00,99,63.06,02,9900.00,99,9900.00,99
1998,2,12,9,50,490.55,02,9900.00,99,63.04,02,9900.00,99,9900.00,99
1998,2,12,9,55,510.04,02,9900.00,99,64.37,02,9900.00,99,9900.00,99
1998,2,12,10,0,525.50,02,9900.00,99,63.37,02,9900.00,99,9900.00,99
1998,2,12,10,5,543.23,02,9900.00,99,63.40,02,9900.00,99,9900.00,99
1998,2,12,10,10,559.00,02,9900.00,99,65.09,02,9900.00,99,9900.00,99
1998,2,12,10,15,575.05,02,9900.00,99,64.77,02,9900.00,99,9900.00,99
1998,2,12,10,20,586.96,02,9900.00,99,64.68,02,9900.00,99,9900.00,99
1998,2,12,10,25,602.44,02,9900.00,99,65.18,02,9900.00,99,9900.00,99
1998,2,12,10,30,615.84,02,9900.00,99,64.97,02,9900.00,99,9900.00,99
1998,2,12,10,35,629.02,02,9900.00,99,63.92,02,9900.00,99,9900.00,99
1998,2,12,10,40,643.51,02,9900.00,99,64.02,02,9900.00,99,9900.00,99
1998,2,12,10,45,657.12,02,9900.00,99,64.14,02,9900.00,99,9900.00,99
1998,2,12,10,50,669.68,02,9900.00,99,64.76,02,9900.00,99,9900.00,99
1998,2,12,10,55,679.68,02,9900.00,99,65.31,02,9900.00,99,9900.00,99
1998,2,12,11,0,691.47,02,9900.00,99,66.55,02,9900.00,99,9900.00,99
1998,2,12,11,5,701.43,02,9900.00,99,66.97,02,9900.00,99,9900.00,99
1998,2,12,11,10,711.74,02,9900.00,99,66.51,02,9900.00,99,9900.00,99
1998,2,12,11,15,724.27,02,9900.00,99,65.93,02,9900.00,99,9900.00,99
1998,2,12,11,20,734.63,02,9900.00,99,67.01,02,9900.00,99,9900.00,99
1998,2,12,11,25,745.91,02,9900.00,99,67.28,02,9900.00,99,9900.00,99
1998,2,12,11,30,754.69,02,9900.00,99,67.91,02,9900.00,99,9900.00,99
1998,2,12,11,35,760.67,02,9900.00,99,69.62,02,9900.00,99,9900.00,99
1998,2,12,11,40,772.46,02,9900.00,99,67.96,02,9900.00,99,9900.00,99
1998,2,12,11,45,777.08,02,9900.00,99,67.01,02,9900.00,99,9900.00,99
1998,2,12,11,50,779.48,02,9900.00,99,68.56,02,9900.00,99,9900.00,99
1998,2,12,11,55,779.51,02,9900.00,99,70.01,02,9900.00,99,9900.00,99
1998,2,12,12,0,782.77,02,9900.00,99,71.28,02,9900.00,99,9900.00,99
1998,2,12,12,5,783.43,02,9900.00,99,73.75,02,9900.00,99,9900.00,99
1998,2,12,12,10,790.44,02,9900.00,99,75.83,02,9900.00,99,9900.00,99
1998,2,12,12,15,799.26,02,9900.00,99,76.04,02,9900.00,99,9900.00,99
1998,2,12,12,20,798.58,02,9900.00,99,77.12,02,9900.00,99,9900.00,99
1998,2,12,12,25,800.76,02,9900.00,99,79.75,02,9900.00,99,9900.00,99
1998,2,12,12,30,801.94,02,9900.00,99,80.06,02,9900.00,99,9900.00,99
1998,2,12,12,35,801.47,02,9900.00,99,80.36,02,9900.00,99,9900.00,99
1998,2,12,12,40,802.63,02,9900.00,99,80.94,02,9900.00,99,9900.00,99
1998,2,12,12,45,803.62,02,9900.00,99,81.42,02,9900.00,99,9900.00,99
1998,2,12,12,50,789.73,02,9900.00,99,82.66,02,9900.00,99,9900.00,99
1998,2,12,12,55,808.69,02,9900.00,99,81.60,02,9900.00,99,9900.00,99
1998,2,12,13,0,798.14,02,9900.00,99,82.28,02,9900.00,99,9900.00,99
1998,2,12,13,5,801.10,02,9900.00,99,81.53,02,9900.00,99,9900.00,99
1998,2,12,13,10,796.12,02,9900.00,99,83.49,02,9900.00,99,9900.00,99
1998,2,12,13,15,792.49,02,9900.00,99,83.76,02,9900.00,99,9900.00,99
1998,2,12,13,20,791.52,02,9900.00,99,85.41,02,9900.00,99,9900.00,99
1998,2,12,13,25,782.30,02,9900.00,99,88.27,02,9900.00,99,9900.00,99
1998,2,12,13,30,776.17,02,9900.00,99,88.27,02,9900.00,99,9900.00,99
1998,2,12,13,35,768.31,02,9900.00,99,89.25,02,9900.00,99,9900.00,99
1998,2,12,13,40,738.12,02,9900.00,99,91.99,02,9900.00,99,9900.00,99
1998,2,12,13,45,742.95,02,9900.00,99,93.29,02,9900.00,99,9900.00,99
1998,2,12,13,50,730.36,02,9900.00,99,92.73,02,9900.00,99,9900.00,99
1998,2,12,13,55,732.32,02,9900.00,99,98.43,02,9900.00,99,9900.00,99
1998,2,12,14,0,719.86,02,9900.00,99,99.04,02,9900.00,99,9900.00,99
1998,2,12,14,5,712.63,02,9900.00,99,96.74,02,9900.00,99,9900.00,99
1998,2,12,14,10,718.19,02,9900.00,99,93.78,02,9900.00,99,9900.00,99
1998,2,12,14,15,723.10,02,9900.00,99,88.73,02,9900.00,99,9900.00,99
1998,2,12,14,20,715.03,02,9900.00,99,84.39,02,9900.00,99,9900.00,99
1998,2,12,14,25,699.27,02,9900.00,99,85.84,02,9900.00,99,9900.00,99
1998,2,12,14,30,698.39,02,9900.00,99,83.78,02,9900.00,99,9900.00,99
1998,2,12,14,35,678.22,02,9900.00,99,82.57,02,9900.00,99,9900.00,99
1998,2,12,14,40,670.83,02,9900.00,99,78.79,02,9900.00,99,9900.00,99
1998,2,12,14,45,664.25,02,9900.00,99,78.28,02,9900.00,99,9900.00,99
1998,2,12,14,50,658.38,02,9900.00,99,75.90,02,9900.00,99,9900.00,99
1998,2,12,14,55,641.19,02,9900.00,99,74.36,02,9900.00,99,9900.00,99
1998,2,12,15,0,635.13,02,9900.00,99,71.87,02,9900.00,99,9900.00,99
1998,2,12,15,5,617.86,02,9900.00,99,71.51,02,9900.00,99,9900.00,99
1998,2,12,15,10,607.43,02,9900.00,99,70.61,02,9900.00,99,9900.00,99
1998,2,12,15,15,592.01,02,9900.00,99,69.89,02,9900.00,99,9900.00,99
1998,2,12,15,20,576.97,02,9900.00,99,67.03,02,9900.00,99,9900.00,99
1998,2,12,15,25,568.72,02,9900.00,99,66.55,02,9900.00,99,9900.00,99
1998,2,12,15,30,547.93,02,9900.00,99,68.78,02,9900.00,99,9900.00,99
1998,2,12,15,35,529.15,02,9900.00,99,67.87,02,9900.00,99,9900.00,99
1998,2,12,15,40,509.78,02,9900.00,99,69.68,02,9900.00,99,9900.00,99
1998,2,12,15,45,497.00,02,9900.00,99,72.75,02,9900.00,99,9900.00,99
1998,2,12,15,50,481.28,02,9900.00,99,72.92,02,9900.00,99,9900.00,99
1998,2,12,15,55,460.76,02,9900.00,99,78.47,02,9900.00,99,9900.00,99
1998,2,12,16,0,445.75,02,9900.00,99,76.16,02,9900.00,99,9900.00,99
1998,2,12,16,5,428.16,02,9900.00,99,73.50,02,9900.00,99,9900.00,99
1998,2,12,16,10,417.87,02,9900.00,99,73.03,02,9900.00,99,9900.00,99
1998,2,12,16,15,373.12,02,9900.00,99,70.75,02,9900.00,99,9900.00,99
1998,2,12,16,20,361.84,02,9900.00,99,72.89,02,9900.00,99,9900.00,99
1998,2,12,16,25,327.30,02,9900.00,99,73.18,02,9900.00,99,9900.00,99
1998,2,12,16,30,305.58,02,9900.00,99,76.99,02,9900.00,99,9900.00,99
1998,2,12,16,35,316.91,02,9900.00,99,79.21,02,9900.00,99,9900.00,99
1998,2,12,16,40,256.73,02,9900.00,99,73.93,02,9900.00,99,9900.00,99
1998,2,12,16,45,221.97,02,9900.00,99,77.91,02,9900.00,99,9900.00,99
1998,2,12,16,50,236.48,02,9900.00,99,93.69,02,9900.00,99,9900.00,99
1998,2,12,16,55,211.73,02,9900.00,99,93.34,02,9900.00,99,9900.00,99
1998,2,12,17,0,218.36,02,9900.00,99,87.19,02,9900.00,99,9900.00,99
1998,2,12,17,5,180.61,02,9900.00,99,74.98,02,9900.00,99,9900.00,99
1998,2,12,17,10,112.12,02,9900.00,99,53.49,02,9900.00,99,9900.00,99
1998,2,12,17,15,102.67,02,9900.00,99,50.08,02,9900.00,99,9900.00,99
1998,2,12,17,20,110.79,01,9900.00,99,58.51,01,9900.00,99,9900.00,99
1998,2,12,17,25,96.80,01,9900.00,99,56.73,01,9900.00,99,9900.00,99
1998,2,12,17,30,95.74,01,9900.00,99,52.64,01,9900.00,99,9900.00,99
1998,2,12,17,35,101.89,01,9900.00,99,49.57,01,9900.00,99,9900.00,99
1998,2,12,17,40,99.59,01,9900.00,99,46.18,01,9900.00,99,9900.00,99
1998,2,12,17,45,71.25,01,9900.00,99,37.37,01,9900.00,99,9900.00,99
1998,2,12,17,50,54.61,01,9900.00,99,29.60,01,9900.00,99,9900.00,99
1998,2,12,17,55,35.19,01,9900.00,99,19.08,01,9900.00,99,9900.00,99
1998,2,12,18,0,11.72,01,9900.00,99,8.68,01,9900.00,99,9900.00,99
1998,2,12,18,5,3.36,01,9900.00,99,3.22,01,9900.00,99,9900.00,99
1998,2,12,18,10,.61,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1998,2,12,18,15,-2.09,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,2,12,18,20,-3.07,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,2,12,18,25,-3.84,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,2,12,18,30,-3.95,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,2,12,18,35,-4.20,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,2,12,18,40,-4.20,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,2,12,18,45,-3.90,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,2,12,18,50,-4.25,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,2,12,18,55,-4.31,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,2,12,19,0,-4.03,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,2,12,19,5,-3.78,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,12,19,10,-3.57,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,2,12,19,15,-3.96,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,2,12,19,20,-3.95,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,2,12,19,25,-3.84,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,2,12,19,30,-3.77,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,2,12,19,35,-3.78,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,2,12,19,40,-3.89,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,2,12,19,45,-4.02,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,2,12,19,50,-4.19,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,2,12,19,55,-4.25,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1998,2,12,20,0,-4.51,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1998,2,12,20,5,-4.28,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1998,2,12,20,10,-4.15,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,2,12,20,15,-4.06,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,2,12,20,20,-3.97,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,2,12,20,25,-4.25,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,2,12,20,30,-4.86,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1998,2,12,20,35,-4.47,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,2,12,20,40,-3.91,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,2,12,20,45,-3.94,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,2,12,20,50,-3.63,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,2,12,20,55,-3.85,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,2,12,21,0,-3.84,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,2,12,21,5,-3.89,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,2,12,21,10,-3.85,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,2,12,21,15,-3.72,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,2,12,21,20,-3.71,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,2,12,21,25,-2.90,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,2,12,21,30,-2.71,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,2,12,21,35,-2.77,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,2,12,21,40,-3.05,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,2,12,21,45,-4.08,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,12,21,50,-5.27,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1998,2,12,21,55,-6.16,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
1998,2,12,22,0,-6.36,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
1998,2,12,22,5,-6.13,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
1998,2,12,22,10,-5.76,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1998,2,12,22,15,-5.50,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1998,2,12,22,20,-5.23,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1998,2,12,22,25,-4.93,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,2,12,22,30,-4.48,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,2,12,22,35,-4.63,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,2,12,22,40,-4.23,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,2,12,22,45,-3.87,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,2,12,22,50,-3.59,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,2,12,22,55,-3.63,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,2,12,23,0,-3.53,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,2,12,23,5,-3.57,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,2,12,23,10,-3.55,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,2,12,23,15,-3.73,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,2,12,23,20,-3.85,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,2,12,23,25,-3.82,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,2,12,23,30,-3.56,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,2,12,23,35,-3.51,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,2,12,23,40,-3.60,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,2,12,23,45,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,12,23,50,-3.97,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,2,12,23,55,-3.91,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,2,13,0,0,-3.81,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,2,13,0,5,-3.76,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,2,13,0,10,-3.74,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,2,13,0,15,-3.57,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,2,13,0,20,-3.68,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,2,13,0,25,-3.93,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,2,13,0,30,-3.92,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,2,13,0,35,-3.97,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,2,13,0,40,-3.84,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,2,13,0,45,-3.60,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,2,13,0,50,-3.62,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,2,13,0,55,-4.14,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,2,13,1,0,-4.20,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,2,13,1,5,-3.99,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,2,13,1,10,-3.88,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,2,13,1,15,-3.72,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,2,13,1,20,-3.72,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,2,13,1,25,-3.69,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,2,13,1,30,-3.37,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,2,13,1,35,-3.50,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,2,13,1,40,-3.77,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,2,13,1,45,-3.84,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,2,13,1,50,-3.64,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,13,1,55,-3.55,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,2,13,2,0,-3.68,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,2,13,2,5,-3.86,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,2,13,2,10,-3.77,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,2,13,2,15,-3.82,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,2,13,2,20,-3.89,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,2,13,2,25,-3.84,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,2,13,2,30,-3.76,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,2,13,2,35,-3.80,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,2,13,2,40,-3.76,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,2,13,2,45,-3.63,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,2,13,2,50,-3.67,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,2,13,2,55,-3.58,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,2,13,3,0,-3.56,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,13,3,5,-3.53,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,2,13,3,10,-3.58,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,2,13,3,15,-3.56,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,2,13,3,20,-3.56,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,2,13,3,25,-3.54,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,2,13,3,30,-3.57,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,2,13,3,35,-3.74,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,2,13,3,40,-3.60,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,2,13,3,45,-3.73,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,2,13,3,50,-3.88,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,2,13,3,55,-3.59,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,2,13,4,0,-3.35,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,2,13,4,5,-3.49,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,2,13,4,10,-3.44,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,2,13,4,15,-3.50,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,2,13,4,20,-3.56,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,2,13,4,25,-3.54,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,2,13,4,30,-3.57,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,13,4,35,-3.54,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,13,4,40,-3.56,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,13,4,45,-3.64,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,2,13,4,50,-3.56,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,13,4,55,-3.53,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,2,13,5,0,-3.52,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,2,13,5,5,-3.48,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,2,13,5,10,-3.02,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,2,13,5,15,-3.11,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,2,13,5,20,-2.96,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,2,13,5,25,-2.99,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,2,13,5,30,-2.89,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,2,13,5,35,-3.00,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,2,13,5,40,-3.11,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,2,13,5,45,-3.38,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,2,13,5,50,-3.54,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,2,13,5,55,-3.57,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,2,13,6,0,-3.69,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,2,13,6,5,-3.59,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,2,13,6,10,-3.54,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,2,13,6,15,-3.59,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,2,13,6,20,-3.58,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,2,13,6,25,-3.40,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,2,13,6,30,-3.50,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,2,13,6,35,-3.22,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,2,13,6,40,-2.86,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,2,13,6,45,-3.10,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,2,13,6,50,-2.87,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,2,13,6,55,-2.24,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,2,13,7,0,-1.38,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,2,13,7,5,.29,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1998,2,13,7,10,3.37,01,9900.00,99,3.06,01,9900.00,99,9900.00,99
1998,2,13,7,15,6.18,01,9900.00,99,5.43,01,9900.00,99,9900.00,99
1998,2,13,7,20,11.79,01,9900.00,99,11.67,01,9900.00,99,9900.00,99
1998,2,13,7,25,23.70,01,9900.00,99,23.45,01,9900.00,99,9900.00,99
1998,2,13,7,30,30.81,01,9900.00,99,30.13,01,9900.00,99,9900.00,99
1998,2,13,7,35,32.53,01,9900.00,99,31.27,01,9900.00,99,9900.00,99
1998,2,13,7,40,31.74,01,9900.00,99,30.81,01,9900.00,99,9900.00,99
1998,2,13,7,45,42.17,01,9900.00,99,40.62,01,9900.00,99,9900.00,99
1998,2,13,7,50,42.30,01,9900.00,99,41.80,01,9900.00,99,9900.00,99
1998,2,13,7,55,62.31,01,9900.00,99,53.07,01,9900.00,99,9900.00,99
1998,2,13,8,0,97.67,02,9900.00,99,70.90,02,9900.00,99,9900.00,99
1998,2,13,8,5,129.13,02,9900.00,99,82.55,02,9900.00,99,9900.00,99
1998,2,13,8,10,146.65,02,9900.00,99,86.09,02,9900.00,99,9900.00,99
1998,2,13,8,15,162.07,02,9900.00,99,89.04,02,9900.00,99,9900.00,99
1998,2,13,8,20,186.50,02,9900.00,99,98.77,02,9900.00,99,9900.00,99
1998,2,13,8,25,166.88,02,9900.00,99,113.66,02,9900.00,99,9900.00,99
1998,2,13,8,30,199.15,02,9900.00,99,131.90,02,9900.00,99,9900.00,99
1998,2,13,8,35,197.60,02,9900.00,99,141.40,02,9900.00,99,9900.00,99
1998,2,13,8,40,227.84,02,9900.00,99,151.61,02,9900.00,99,9900.00,99
1998,2,13,8,45,216.33,02,9900.00,99,152.24,02,9900.00,99,9900.00,99
1998,2,13,8,50,203.56,02,9900.00,99,130.35,02,9900.00,99,9900.00,99
1998,2,13,8,55,170.92,02,9900.00,99,122.75,02,9900.00,99,9900.00,99
1998,2,13,9,0,170.74,02,9900.00,99,127.05,02,9900.00,99,9900.00,99
