2001,12,14,14,55,575.57,19,535.05,06,927.00,18,54.65,18,21.23,01,67.17,01
2001,12,14,15,0,559.73,15,520.55,06,927.00,14,52.25,14,21.05,01,68.07,01
2001,12,14,15,5,543.32,19,505.11,06,923.00,18,51.15,18,21.16,01,67.44,01
2001,12,14,15,10,523.17,15,486.66,06,910.00,14,51.51,14,21.10,01,67.60,01
2001,12,14,15,15,508.51,15,473.22,06,915.00,14,48.41,14,21.20,01,65.98,01
2001,12,14,15,20,485.46,15,451.52,06,893.00,14,49.61,14,21.20,01,66.11,01
2001,12,14,15,25,465.80,15,433.54,06,886.00,14,47.60,14,21.20,01,67.92,01
2001,12,14,15,30,449.65,11,419.01,06,883.00,10,47.39,10,21.11,01,66.02,01
2001,12,14,15,35,430.03,15,404.17,06,882.00,14,46.20,14,21.17,01,66.60,01
2001,12,14,15,40,397.18,03,383.97,06,869.00,03,44.52,03,20.98,01,67.67,01
2001,12,14,15,45,363.60,03,366.54,06,863.00,03,42.79,03,21.08,01,67.42,01
2001,12,14,15,50,327.28,18,346.41,06,848.00,19,41.62,19,21.08,01,66.86,01
2001,12,14,15,55,295.01,30,329.13,06,840.00,31,40.60,31,20.91,01,67.65,01
2001,12,14,16,0,266.98,42,310.92,06,829.00,43,39.57,43,20.71,01,69.18,01
2001,12,14,16,5,244.75,50,294.04,06,821.00,51,38.74,51,20.59,01,70.30,01
2001,12,14,16,10,229.90,46,275.04,06,807.00,47,37.47,47,20.20,01,72.80,01
2001,12,14,16,15,225.34,34,256.74,06,795.00,35,36.03,35,19.96,01,74.10,01
2001,12,14,16,20,216.10,22,235.46,06,768.00,23,35.26,23,19.85,01,74.40,01
2001,12,14,16,25,198.60,31,165.82,06,535.90,30,35.30,30,19.65,01,75.50,01
2001,12,14,16,30,152.83,79,83.02,06,206.20,78,36.36,78,19.52,01,77.60,01
2001,12,14,16,35,47.18,03,38.34,06,11.80,03,35.88,03,19.26,01,79.40,01
2001,12,14,16,40,33.40,03,33.65,06,-0.27,03,33.70,03,19.16,01,81.10,01
2001,12,14,16,45,32.01,03,31.79,06,-1.01,03,31.97,03,18.88,01,81.60,01
2001,12,14,16,50,30.28,01,30.01,06,-1.20,01,30.20,01,18.67,01,82.60,01
2001,12,14,16,55,28.98,01,28.82,06,-1.02,01,28.96,01,18.63,01,84.30,01
2001,12,14,17,0,27.11,01,27.04,06,-1.45,01,27.21,01,18.39,01,86.00,01
2001,12,14,17,5,24.84,01,24.75,06,-1.03,01,24.85,01,18.18,01,86.90,01
2001,12,14,17,10,20.42,01,20.43,06,-1.24,01,20.53,01,18.00,01,87.40,01
2001,12,14,17,15,17.14,01,17.14,06,-0.93,01,17.20,01,17.81,01,88.10,01
2001,12,14,17,20,13.89,01,13.97,06,0.47,01,13.95,01,17.77,01,88.40,01
2001,12,14,17,25,10.26,01,10.32,06,0.44,01,10.31,01,17.64,01,89.90,01
2001,12,14,17,30,6.49,01,6.33,06,-1.13,01,6.35,01,17.45,01,91.10,01
2001,12,14,17,35,2.67,01,0.00,06,-1.04,01,2.98,01,17.28,01,92.00,01
2001,12,14,17,40,-0.50,01,0.00,06,-0.96,01,-0.07,01,17.16,01,92.60,01
2001,12,14,17,45,-2.86,01,0.00,06,-0.91,01,-2.42,01,17.01,01,92.70,01
2001,12,14,17,50,-4.21,01,0.00,06,-0.93,01,-3.74,01,16.93,01,93.40,01
2001,12,14,17,55,-4.76,01,0.00,06,-0.81,01,-4.31,01,16.85,01,94.30,01
2001,12,14,18,0,-5.08,01,0.00,06,-0.86,01,-4.69,01,16.74,01,95.10,01
2001,12,14,18,5,-5.13,01,0.00,06,-0.78,01,-4.81,01,16.60,01,96.00,01
2001,12,14,18,10,-4.75,01,0.00,06,-0.62,01,-4.52,01,16.51,01,96.70,01
2001,12,14,18,15,-4.81,01,0.00,06,-0.47,01,-4.43,01,16.40,01,97.10,01
2001,12,14,18,20,-4.95,01,0.00,06,-0.43,01,-4.56,01,16.29,01,97.40,01
2001,12,14,18,25,-4.91,01,0.00,06,-0.43,01,-4.58,01,16.22,01,97.70,01
2001,12,14,18,30,-4.79,01,0.00,06,-0.43,01,-4.55,01,16.18,01,98.10,01
2001,12,14,18,35,-4.77,01,0.00,06,-0.35,01,-4.41,01,16.11,01,98.50,01
2001,12,14,18,40,-4.75,01,0.00,06,-0.32,01,-4.35,01,16.03,01,98.70,01
2001,12,14,18,45,-4.72,01,0.00,06,-0.29,01,-4.15,01,15.98,01,99.10,01
2001,12,14,18,50,-4.77,01,0.00,06,-0.32,01,-4.37,01,15.91,01,99.30,01
2001,12,14,18,55,-5.49,01,0.00,06,-0.56,01,-5.04,01,15.82,01,99.40,01
2001,12,14,19,0,-6.43,01,0.00,06,-0.72,01,-5.95,01,15.73,01,99.60,01
2001,12,14,19,5,-6.30,01,0.00,06,-0.69,01,-5.74,01,15.66,01,99.70,01
2001,12,14,19,10,-6.22,01,0.00,06,-0.84,01,-5.45,01,15.56,01,99.80,01
2001,12,14,19,15,-5.57,01,0.00,06,-0.61,01,-4.84,01,15.55,01,100.10,08
2001,12,14,19,20,-6.24,01,0.00,06,-1.01,01,-5.54,01,15.27,01,99.70,01
2001,12,14,19,25,-6.47,01,0.00,06,-1.15,01,-5.61,01,15.08,01,100.10,08
2001,12,14,19,30,-5.51,01,0.00,06,-0.89,01,-4.74,01,15.08,01,100.30,08
2001,12,14,19,35,-5.64,01,0.00,06,-1.25,01,-4.71,01,14.70,01,99.70,01
2001,12,14,19,40,-5.54,01,0.00,06,-0.83,01,-4.59,01,14.62,01,100.60,08
2001,12,14,19,45,-5.08,01,0.00,06,-0.56,01,-4.09,01,14.67,01,101.00,08
2001,12,14,19,50,-4.61,01,0.00,06,-0.58,01,-3.87,01,14.71,01,100.50,08
2001,12,14,19,55,-4.60,01,0.00,06,-0.40,01,-3.78,01,14.64,01,101.00,08
2001,12,14,20,0,-5.64,01,0.00,06,-0.70,01,-4.93,01,14.40,01,100.70,08
2001,12,14,20,5,-5.65,01,0.00,06,-0.70,01,-4.70,01,14.09,01,100.70,08
2001,12,14,20,10,-5.04,01,0.00,06,-0.73,01,-4.39,01,13.97,01,100.90,08
2001,12,14,20,15,-5.08,01,0.00,06,-0.64,01,-4.43,01,13.81,01,101.20,08
2001,12,14,20,20,-5.51,01,0.00,06,-0.77,01,-4.58,01,13.51,01,100.70,08
2001,12,14,20,25,-5.47,01,0.00,06,-0.68,01,-4.71,01,13.23,01,101.50,08
2001,12,14,20,30,-4.10,01,0.00,06,-0.27,01,-3.31,01,13.70,01,102.00,08
2001,12,14,20,35,-3.95,01,0.00,06,-0.38,01,-3.02,01,13.77,01,101.70,08
2001,12,14,20,40,-3.70,01,0.00,06,-0.20,01,-3.26,01,13.57,01,101.30,08
2001,12,14,20,45,-4.93,01,0.00,06,-0.53,01,-4.15,01,12.88,01,101.20,08
2001,12,14,20,50,-3.81,01,0.00,06,0.60,01,-3.04,01,13.42,01,102.80,08
2001,12,14,20,55,-3.91,01,0.00,06,-0.40,01,-3.40,01,13.22,01,101.20,08
2001,12,14,21,0,-3.96,01,0.00,06,0.46,01,-3.12,01,13.11,01,102.40,08
2001,12,14,21,5,-4.26,01,0.00,06,-0.06,01,-3.99,01,13.12,01,101.80,08
2001,12,14,21,10,-4.28,01,0.00,06,0.01,01,-3.97,01,12.88,01,101.70,08
2001,12,14,21,15,-4.21,01,0.00,06,-0.04,01,-3.84,01,12.51,01,101.80,08
2001,12,14,21,20,-3.95,01,0.00,06,-0.15,01,-3.77,01,12.60,01,102.30,08
2001,12,14,21,25,-3.71,01,0.00,06,-0.27,01,-3.17,01,12.51,01,102.60,08
2001,12,14,21,30,-2.57,01,0.00,06,1.24,01,-1.91,01,13.22,01,103.40,08
2001,12,14,21,35,-2.65,01,0.00,06,0.87,01,-2.27,01,13.35,01,102.50,08
2001,12,14,21,40,-2.97,01,0.00,06,-0.19,01,-2.77,01,12.98,01,102.10,08
2001,12,14,21,45,-3.03,01,0.00,06,0.21,01,-2.87,01,12.83,01,102.90,08
2001,12,14,21,50,-2.88,01,0.00,06,0.97,01,-2.91,01,12.97,01,103.00,08
2001,12,14,21,55,-3.02,01,0.00,06,0.53,01,-2.99,01,12.80,01,102.60,08
2001,12,14,22,0,-3.02,01,0.00,06,1.26,01,-2.91,01,12.85,01,103.30,08
2001,12,14,22,5,-3.02,01,0.00,06,1.04,01,-2.91,01,12.93,01,102.90,08
2001,12,14,22,10,-3.04,01,0.00,06,1.16,01,-2.93,01,12.77,01,103.30,08
2001,12,14,22,15,-2.75,01,0.00,06,1.74,01,-2.65,01,13.00,01,103.60,08
2001,12,14,22,20,-2.45,01,0.00,06,1.74,01,-2.67,01,13.19,01,103.40,08
2001,12,14,22,25,-3.03,01,0.00,06,1.49,01,-2.91,01,13.06,01,103.50,08
2001,12,14,22,30,-2.99,01,0.00,06,1.46,01,-2.90,01,13.16,01,103.40,08
2001,12,14,22,35,-2.96,01,0.00,06,1.43,01,-2.90,01,13.07,01,103.90,08
2001,12,14,22,40,-2.20,01,0.00,06,2.28,01,-2.23,01,13.52,01,104.10,08
2001,12,14,22,45,-2.83,01,0.00,06,1.59,01,-2.88,01,13.51,01,103.60,08
2001,12,14,22,50,-3.13,01,0.00,06,1.14,01,-3.41,01,13.18,01,103.40,08
2001,12,14,22,55,-3.04,01,0.00,06,1.38,01,-3.02,01,13.24,01,104.30,08
2001,12,14,23,0,-3.04,01,0.00,06,1.18,01,-2.96,01,13.25,01,103.80,08
2001,12,14,23,5,-2.35,01,0.00,06,2.19,01,-2.31,01,13.41,01,104.40,08
2001,12,14,23,10,-2.43,01,0.00,06,1.76,01,-2.35,01,13.40,01,104.00,08
2001,12,14,23,15,-2.14,01,0.00,06,2.34,01,-2.02,01,13.61,01,104.60,08
2001,12,14,23,20,-2.59,01,0.00,06,1.63,01,-2.73,01,13.67,01,104.30,08
2001,12,14,23,25,-2.72,01,0.00,06,1.57,01,-2.75,01,13.70,01,104.30,08
2001,12,14,23,30,-3.04,01,0.00,06,1.23,01,-2.91,01,13.59,01,104.30,08
2001,12,14,23,35,-3.03,01,0.00,06,1.27,01,-2.91,01,13.56,01,104.50,08
2001,12,14,23,40,-2.86,01,0.00,06,1.31,01,-2.68,01,13.61,01,104.50,08
2001,12,14,23,45,-3.03,01,0.00,06,1.28,01,-2.90,01,13.61,01,104.50,08
2001,12,14,23,50,-3.02,01,0.00,06,1.21,01,-2.89,01,13.63,01,104.50,08
2001,12,14,23,55,-3.01,01,0.00,06,1.33,01,-2.85,01,13.64,01,104.60,08
2001,12,15,0,0,-3.01,01,0.00,06,1.29,01,-2.81,01,13.68,01,104.50,08
2001,12,15,0,5,-3.04,01,0.00,06,1.23,01,-2.91,01,13.61,01,104.40,08
2001,12,15,0,10,-3.05,01,0.00,06,1.23,01,-2.91,01,13.53,01,104.40,08
2001,12,15,0,15,-3.07,01,0.00,06,1.29,01,-2.93,01,13.49,01,104.40,08
2001,12,15,0,20,-3.38,01,0.00,06,1.29,01,-3.25,01,13.43,01,104.30,08
2001,12,15,0,25,-3.10,01,0.00,06,1.65,01,-2.91,01,13.39,01,104.30,08
2001,12,15,0,30,-3.05,01,0.00,06,1.71,01,-2.91,01,13.32,01,104.10,08
2001,12,15,0,35,-3.26,01,0.00,06,1.85,01,-3.00,01,13.23,01,104.00,08
2001,12,15,0,40,-3.54,01,0.00,06,2.06,01,-3.37,01,13.12,01,103.90,08
2001,12,15,0,45,-3.99,01,0.00,06,1.66,01,-3.90,01,12.91,01,103.40,08
2001,12,15,0,50,-4.48,01,0.00,06,1.47,01,-4.36,01,12.33,01,103.50,08
2001,12,15,0,55,-3.90,01,0.00,06,2.15,01,-3.73,01,12.34,01,103.70,08
2001,12,15,1,0,-4.30,01,0.00,06,1.61,01,-4.15,01,11.91,01,103.10,08
2001,12,15,1,5,-4.44,01,0.00,06,2.10,01,-4.55,01,11.62,01,103.50,08
2001,12,15,1,10,-3.93,01,0.00,06,2.29,01,-4.15,01,11.60,01,103.60,08
2001,12,15,1,15,-3.89,01,0.00,06,2.36,01,-3.54,01,11.51,01,103.60,08
2001,12,15,1,20,-3.63,01,0.00,06,2.68,01,-3.01,01,11.51,01,103.80,08
2001,12,15,1,25,-3.07,01,0.00,06,3.34,01,-2.91,01,11.79,01,103.90,08
2001,12,15,1,30,-3.04,01,0.00,06,3.57,01,-2.91,01,11.97,01,103.50,08
2001,12,15,1,35,-3.52,01,0.00,06,3.41,01,-3.27,01,11.91,01,102.80,08
2001,12,15,1,40,-3.90,01,0.00,06,3.53,01,-3.70,01,11.59,01,102.80,08
2001,12,15,1,45,-3.54,01,0.00,06,4.22,01,-3.14,01,11.78,01,102.90,08
2001,12,15,1,50,-4.00,01,0.00,06,3.97,01,-3.69,01,11.82,01,102.20,08
2001,12,15,1,55,-4.80,01,0.00,06,3.83,01,-4.58,01,11.52,01,101.70,08
2001,12,15,2,0,-4.21,01,0.00,06,4.35,01,-3.72,01,11.48,01,101.90,08
2001,12,15,2,5,-3.96,01,0.00,06,4.37,01,-3.63,01,11.58,01,101.40,08
2001,12,15,2,10,-4.60,01,0.00,06,4.55,01,-3.74,01,11.58,01,100.90,08
2001,12,15,2,15,-4.81,01,0.00,06,4.76,01,-3.74,01,11.66,01,100.50,08
2001,12,15,2,20,-5.67,01,0.00,06,3.50,01,-4.82,01,11.63,01,99.70,01
2001,12,15,2,25,-5.83,01,0.00,06,3.28,01,-5.08,01,11.34,01,98.90,01
2001,12,15,2,30,-5.71,01,0.00,06,3.31,01,-4.53,01,11.31,01,98.60,01
2001,12,15,2,35,-5.83,01,0.00,06,3.23,01,-4.53,01,11.38,01,97.90,01
2001,12,15,2,40,-6.33,01,0.00,06,3.06,01,-4.60,01,11.48,01,96.80,01
2001,12,15,2,45,-6.53,01,0.00,06,2.77,01,-4.62,01,11.54,01,95.40,01
2001,12,15,2,50,-6.55,01,0.00,06,2.52,01,-4.58,01,11.72,01,93.30,01
2001,12,15,2,55,-6.59,01,0.00,06,2.26,01,-4.95,01,11.92,01,90.70,01
2001,12,15,3,0,-6.89,01,0.00,06,1.60,01,-5.39,01,12.07,01,87.90,01
2001,12,15,3,5,-6.97,01,0.00,06,1.08,01,-5.50,01,12.09,01,86.20,01
2001,12,15,3,10,-6.97,01,0.00,06,0.96,01,-5.48,01,12.09,01,84.90,01
2001,12,15,3,15,-7.24,01,0.00,06,-0.03,01,-6.19,01,11.95,01,83.00,01
2001,12,15,3,20,-7.67,01,0.00,06,-1.31,01,-6.69,01,11.44,01,83.00,01
2001,12,15,3,25,-6.86,01,0.00,06,-1.60,01,-6.32,01,11.06,01,86.20,01
2001,12,15,3,30,-6.25,01,0.00,06,-1.85,01,-5.67,01,10.69,01,88.60,01
2001,12,15,3,35,-5.74,01,0.00,06,-1.74,01,-5.42,01,10.31,01,90.50,01
2001,12,15,3,40,-5.77,01,0.00,06,-1.41,01,-5.42,01,10.01,01,91.70,01
2001,12,15,3,45,-6.11,01,0.00,06,-1.42,01,-5.54,01,9.73,01,92.00,01
2001,12,15,3,50,-6.11,01,0.00,06,-1.11,01,-5.67,01,9.51,01,92.50,01
2001,12,15,3,55,-5.59,01,0.00,06,-0.12,01,-5.27,01,9.72,01,92.70,01
2001,12,15,4,0,-5.52,01,0.00,06,0.21,01,-5.21,01,10.10,01,91.00,01
2001,12,15,4,5,-6.46,01,0.00,06,-0.54,01,-6.32,01,10.14,01,89.10,01
2001,12,15,4,10,-6.58,01,0.00,06,-0.71,01,-6.36,01,9.92,01,88.30,01
2001,12,15,4,15,-6.11,01,0.00,06,-0.74,01,-5.96,01,9.71,01,88.10,01
2001,12,15,4,20,-5.50,01,0.00,06,-0.36,01,-5.58,01,9.75,01,88.00,01
2001,12,15,4,25,-5.57,01,0.00,06,-0.41,01,-5.64,01,9.82,01,87.40,01
2001,12,15,4,30,-5.49,01,0.00,06,-0.47,01,-5.87,01,9.90,01,86.60,01
2001,12,15,4,35,-6.76,01,0.00,06,-1.04,01,-6.68,01,9.80,01,86.00,01
2001,12,15,4,40,-6.20,01,0.00,06,-0.37,01,-5.99,01,9.69,01,86.10,01
2001,12,15,4,45,-4.95,01,0.00,06,0.23,01,-4.82,01,9.90,01,85.40,01
2001,12,15,4,50,-5.35,01,0.00,06,0.03,01,-5.52,01,10.10,01,83.60,01
2001,12,15,4,55,-6.42,01,0.00,06,-0.18,01,-6.59,01,10.05,01,82.30,01
2001,12,15,5,0,-6.61,01,0.00,06,-0.16,01,-6.66,01,9.89,01,81.60,01
2001,12,15,5,5,-5.90,01,0.00,06,-0.30,01,-6.19,01,9.72,01,81.10,01
2001,12,15,5,10,-5.58,01,0.00,06,-0.16,01,-5.88,01,9.77,01,81.80,01
2001,12,15,5,15,-5.38,01,0.00,06,-0.05,01,-5.80,01,10.03,01,81.30,01
2001,12,15,5,20,-6.07,01,0.00,06,-0.47,01,-6.54,01,10.06,01,80.50,01
2001,12,15,5,25,-6.82,01,0.00,06,-0.61,01,-6.65,01,9.82,01,80.50,01
2001,12,15,5,30,-5.69,01,0.00,06,-0.03,01,-5.45,01,9.79,01,82.30,01
2001,12,15,5,35,-4.13,01,0.00,06,0.48,01,-3.84,01,10.26,01,82.00,01
2001,12,15,5,40,-4.30,01,0.00,06,0.20,01,-4.09,01,10.28,01,81.60,01
2001,12,15,5,45,-3.81,01,0.00,06,1.00,01,-3.41,01,10.61,01,81.20,01
2001,12,15,5,50,-4.62,01,0.00,06,0.36,01,-4.47,01,10.84,01,79.50,01
2001,12,15,5,55,-6.08,01,0.00,06,-0.70,01,-6.49,01,10.52,01,78.80,01
2001,12,15,6,0,-5.38,01,0.00,06,-0.61,01,-5.74,01,10.30,01,79.90,01
2001,12,15,6,5,-3.84,01,0.00,06,0.57,01,-3.95,01,10.60,01,81.50,01
2001,12,15,6,10,-3.48,01,0.00,06,0.99,01,-3.33,01,11.07,01,80.30,01
2001,12,15,6,15,-4.00,01,0.00,06,0.51,01,-3.97,01,11.14,01,79.40,01
2001,12,15,6,20,-3.97,01,0.00,06,0.23,01,-4.07,01,11.05,01,79.70,01
2001,12,15,6,25,-3.47,01,0.00,06,-0.12,01,-3.46,01,11.00,01,80.30,01
2001,12,15,6,30,-2.20,01,0.00,06,-0.15,01,-2.28,01,10.96,01,80.60,01
2001,12,15,6,35,0.23,01,0.29,06,-0.33,01,0.29,08,10.94,01,80.90,01
2001,12,15,6,40,3.69,01,3.72,06,6.27,01,3.61,01,10.72,01,80.60,01
2001,12,15,6,45,8.84,01,9.01,06,91.40,01,5.79,01,9.92,01,80.70,01
2001,12,15,6,50,18.78,01,20.66,06,213.50,01,9.38,01,9.25,01,83.00,01
2001,12,15,6,55,32.17,01,35.42,06,315.40,01,13.13,01,9.23,01,86.10,01
2001,12,15,7,0,44.83,01,50.16,06,389.10,01,15.67,01,9.26,01,86.50,01
2001,12,15,7,5,62.08,01,66.29,06,454.30,01,17.83,01,9.27,01,87.20,01
2001,12,15,7,10,79.29,01,83.30,06,506.50,01,20.15,01,9.47,01,88.00,01
2001,12,15,7,15,93.77,01,101.32,06,555.10,01,22.14,01,9.83,01,87.80,01
2001,12,15,7,20,114.89,01,119.25,06,596.40,01,23.52,01,10.13,01,87.60,01
2001,12,15,7,25,139.12,01,137.97,06,634.80,01,24.79,01,10.51,01,87.50,01
2001,12,15,7,30,156.25,03,156.94,06,670.30,03,25.60,03,10.91,01,87.10,01
2001,12,15,7,35,171.06,03,176.67,06,703.00,03,26.60,03,11.53,01,86.70,01
2001,12,15,7,40,207.38,19,196.32,06,730.00,18,27.80,18,12.13,01,84.70,01
2001,12,15,7,45,220.58,15,215.20,06,753.00,14,28.39,14,12.42,01,83.10,01
2001,12,15,7,50,239.64,11,234.10,06,774.00,10,28.88,10,12.65,01,82.40,01
2001,12,15,7,55,258.86,11,253.21,06,793.00,10,29.55,10,12.96,01,81.10,01
2001,12,15,8,0,278.37,15,272.29,06,811.00,14,30.01,14,13.26,01,79.70,01
2001,12,15,8,5,297.20,11,291.30,06,828.00,10,30.28,10,13.55,01,78.90,01
2001,12,15,8,10,316.30,03,310.23,06,843.00,03,30.73,03,13.82,01,78.10,01
2001,12,15,8,15,338.61,11,330.62,06,858.00,10,32.35,10,14.18,01,76.90,01
2001,12,15,8,20,362.99,11,350.29,06,871.00,10,33.67,10,14.66,01,75.00,01
2001,12,15,8,25,383.22,15,369.27,06,882.00,14,34.86,14,15.11,01,72.70,01
2001,12,15,8,30,398.99,15,385.38,06,887.00,14,35.40,14,15.49,01,70.50,01
2001,12,15,8,35,416.08,11,404.37,06,899.00,10,36.03,10,15.90,01,68.59,01
2001,12,15,8,40,430.92,11,422.67,06,910.00,10,36.24,10,16.31,01,67.29,01
2001,12,15,8,45,443.57,03,439.88,06,918.00,03,36.60,03,16.77,01,64.52,01
2001,12,15,8,50,454.96,03,457.40,06,927.00,03,36.83,03,17.26,01,58.96,01
2001,12,15,8,55,465.34,03,474.40,06,935.00,03,37.00,03,17.87,01,55.30,01
2001,12,15,9,0,477.60,03,491.43,06,943.00,03,37.24,03,18.24,01,51.75,01
2001,12,15,9,5,491.38,03,508.32,06,951.00,03,37.39,03,18.44,01,49.64,01
2001,12,15,9,10,506.33,03,523.96,06,958.00,03,36.87,03,19.03,01,48.62,01
2001,12,15,9,15,525.29,03,540.92,06,966.00,03,37.24,03,19.34,01,45.52,01
2001,12,15,9,20,543.36,03,555.32,06,969.00,03,37.82,03,19.45,01,44.17,01
2001,12,15,9,25,560.16,03,569.48,06,973.00,03,37.83,03,19.81,01,43.16,01
2001,12,15,9,30,577.00,03,583.82,06,975.00,03,39.36,03,19.67,01,41.93,01
2001,12,15,9,35,590.69,03,595.67,06,972.00,03,41.51,03,19.57,01,43.51,01
2001,12,15,9,40,608.79,03,608.55,06,967.00,03,46.25,03,19.89,01,52.64,01
2001,12,15,9,45,629.83,03,621.80,06,963.00,03,51.19,03,19.56,01,61.62,01
2001,12,15,9,50,645.27,03,632.74,06,959.00,03,54.25,03,19.24,01,67.27,01
2001,12,15,9,55,663.36,11,647.77,06,966.00,10,55.06,10,18.77,01,64.50,01
2001,12,15,10,0,681.10,11,663.30,06,975.00,10,55.31,10,18.65,01,64.28,01
2001,12,15,10,5,694.62,11,675.93,06,980.00,10,55.37,10,18.81,01,63.11,01
2001,12,15,10,10,711.30,11,691.02,06,990.00,10,54.93,10,19.06,01,58.29,01
2001,12,15,10,15,726.17,03,704.12,06,998.00,03,53.99,03,19.46,01,53.71,01
2001,12,15,10,20,737.54,11,712.56,06,998.00,10,53.89,10,19.39,01,54.81,01
2001,12,15,10,25,749.92,15,720.98,06,994.00,14,56.81,14,19.46,01,60.18,01
2001,12,15,10,30,761.30,11,731.38,06,997.00,10,57.43,10,19.36,01,59.68,01
2001,12,15,10,35,771.67,15,739.68,06,995.00,14,59.69,14,19.55,01,60.56,01
2001,12,15,10,40,782.05,19,747.89,06,995.00,18,60.89,18,19.31,01,60.72,01
2001,12,15,10,45,790.42,19,755.90,06,994.00,18,62.97,18,19.35,01,60.00,01
2001,12,15,10,50,799.83,15,764.39,06,994.00,14,65.23,14,19.49,01,65.45,01
2001,12,15,10,55,805.22,15,770.06,06,990.00,14,67.90,14,19.31,01,67.90,01
2001,12,15,11,0,808.62,15,773.25,06,981.00,14,72.10,14,19.37,01,71.40,01
2001,12,15,11,5,810.04,15,775.94,06,976.00,14,73.40,14,19.27,01,70.80,01
2001,12,15,11,10,820.57,11,784.98,06,983.00,10,72.80,10,19.22,01,70.80,01
2001,12,15,11,15,830.13,15,793.65,06,989.00,14,72.90,14,19.11,01,72.60,01
2001,12,15,11,20,838.72,15,801.68,06,995.00,14,72.70,14,19.28,01,71.80,01
2001,12,15,11,25,843.32,15,806.39,06,994.00,14,74.70,14,19.41,01,72.20,01
2001,12,15,11,30,848.97,11,812.21,06,996.00,10,76.00,10,19.74,01,70.90,01
2001,12,15,11,35,848.63,15,811.31,06,988.00,14,78.40,14,19.72,01,70.70,01
2001,12,15,11,40,855.38,15,816.85,06,991.00,14,79.50,14,19.53,01,71.10,01
2001,12,15,11,45,862.18,15,822.18,06,985.00,14,87.50,14,19.47,01,71.40,01
2001,12,15,11,50,874.05,19,831.74,06,980.00,18,99.40,18,19.45,01,71.60,01
2001,12,15,11,55,816.66,15,769.84,06,850.00,14,133.80,14,19.37,01,73.00,01
2001,12,15,12,0,845.72,15,800.61,06,915.00,14,115.40,14,19.43,01,74.20,01
2001,12,15,12,5,858.75,15,814.17,06,958.00,14,96.60,14,19.41,01,73.20,01
2001,12,15,12,10,849.74,15,805.14,06,948.00,14,95.30,14,19.21,01,73.60,01
2001,12,15,12,15,876.95,15,832.55,06,982.00,14,97.90,14,19.37,01,73.50,01
2001,12,15,12,20,875.09,15,830.49,06,982.00,14,96.90,14,19.18,01,73.90,01
2001,12,15,12,25,863.22,15,818.19,06,968.00,14,96.50,14,19.44,01,72.80,01
2001,12,15,12,30,872.52,15,826.49,06,962.00,14,111.10,14,19.78,01,71.30,01
2001,12,15,12,35,882.88,15,834.82,06,944.00,14,135.00,14,19.53,01,72.30,01
2001,12,15,12,40,908.39,19,855.85,06,926.00,18,171.90,18,19.43,01,72.90,01
2001,12,15,12,45,791.06,19,737.93,06,694.70,18,227.00,18,19.35,01,72.20,01
2001,12,15,12,50,808.60,23,754.11,06,755.00,22,201.50,22,19.47,01,70.50,01
2001,12,15,12,55,824.18,23,763.15,06,763.00,22,207.70,22,19.58,01,71.30,01
2001,12,15,13,0,612.14,23,556.81,06,373.00,22,286.90,22,19.60,01,71.80,01
2001,12,15,13,5,779.89,23,719.05,06,590.30,22,294.70,22,19.61,01,71.60,01
2001,12,15,13,10,705.87,23,645.51,06,505.40,22,284.80,22,19.47,01,71.40,01
2001,12,15,13,15,516.96,15,474.60,06,231.30,14,310.80,14,19.36,01,73.00,01
2001,12,15,13,20,428.20,03,403.13,06,66.40,03,356.50,03,19.15,01,74.00,01
2001,12,15,13,25,541.85,15,507.37,06,170.10,14,389.00,14,19.24,01,73.90,01
2001,12,15,13,30,822.72,23,761.58,06,607.40,22,343.00,22,19.22,01,74.10,01
2001,12,15,13,35,635.75,23,579.77,06,484.40,22,249.40,22,19.43,01,72.60,01
2001,12,15,13,40,798.00,23,737.66,06,739.00,22,239.20,22,19.48,01,72.40,01
2001,12,15,13,45,708.61,23,650.88,06,662.40,22,209.30,22,19.37,01,73.10,01
2001,12,15,13,50,796.71,19,743.39,06,918.00,18,139.00,18,19.51,01,72.80,01
2001,12,15,13,55,497.01,19,452.69,06,396.60,18,195.00,18,19.57,01,72.50,01
2001,12,15,14,0,599.30,19,550.11,06,547.50,18,199.30,18,19.47,01,73.00,01
2001,12,15,14,5,518.85,19,471.69,06,383.10,18,229.80,18,19.32,01,71.30,01
2001,12,15,14,10,644.77,23,587.24,06,535.70,22,254.20,22,19.28,01,73.40,01
2001,12,15,14,15,377.50,15,342.20,06,142.90,14,254.80,14,19.10,01,73.60,01
2001,12,15,14,20,487.67,19,440.49,06,290.40,18,265.90,18,19.03,01,74.10,01
2001,12,15,14,25,339.74,11,307.89,06,135.30,10,228.00,10,19.04,01,74.80,01
2001,12,15,14,30,554.99,19,508.98,06,474.30,18,234.20,18,18.73,01,74.60,01
2001,12,15,14,35,497.83,19,453.97,06,465.00,18,189.90,18,18.92,01,75.30,01
2001,12,15,14,40,650.43,23,596.76,06,751.00,22,179.10,22,19.01,01,74.10,01
2001,12,15,14,45,351.95,15,322.33,06,301.50,14,158.30,14,19.22,01,73.70,01
2001,12,15,14,50,527.21,15,482.87,06,572.30,14,178.60,14,18.92,01,74.70,01
2001,12,15,14,55,348.26,15,317.20,06,298.50,14,162.30,14,19.03,01,74.80,01
