2002,2,14,19,45,-5.84,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2002,2,14,19,50,-6.10,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
2002,2,14,19,55,-6.80,01,-99999.00,99,-5.83,01,9900.00,99,9900.00,99
2002,2,14,20,0,-7.22,01,-99999.00,99,-6.41,01,9900.00,99,9900.00,99
2002,2,14,20,5,-7.07,01,-99999.00,99,-6.36,01,9900.00,99,9900.00,99
2002,2,14,20,10,-7.02,01,-99999.00,99,-6.01,01,9900.00,99,9900.00,99
2002,2,14,20,15,-7.65,01,-99999.00,99,-6.83,01,9900.00,99,9900.00,99
2002,2,14,20,20,-7.03,01,-99999.00,99,-6.70,01,9900.00,99,9900.00,99
2002,2,14,20,25,-6.97,01,-99999.00,99,-6.49,01,9900.00,99,9900.00,99
2002,2,14,20,30,-6.21,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2002,2,14,20,35,-3.99,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2002,2,14,20,40,-5.00,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2002,2,14,20,45,-5.92,01,-99999.00,99,-5.11,01,9900.00,99,9900.00,99
2002,2,14,20,50,-6.08,01,-99999.00,99,-5.37,01,9900.00,99,9900.00,99
2002,2,14,20,55,-6.11,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,2,14,21,0,-5.87,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2002,2,14,21,5,-5.98,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2002,2,14,21,10,-5.65,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2002,2,14,21,15,-5.41,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2002,2,14,21,20,-6.09,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2002,2,14,21,25,-6.29,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2002,2,14,21,30,-6.10,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2002,2,14,21,35,-6.10,01,-99999.00,99,-5.46,01,9900.00,99,9900.00,99
2002,2,14,21,40,-6.03,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
2002,2,14,21,45,-5.65,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2002,2,14,21,50,-5.73,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2002,2,14,21,55,-5.45,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2002,2,14,22,0,-5.62,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2002,2,14,22,5,-5.94,01,-99999.00,99,-5.30,01,9900.00,99,9900.00,99
2002,2,14,22,10,-5.45,01,-99999.00,99,-5.11,01,9900.00,99,9900.00,99
2002,2,14,22,15,-5.01,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,2,14,22,20,-4.52,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2002,2,14,22,25,-4.94,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2002,2,14,22,30,-6.02,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,2,14,22,35,-6.19,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2002,2,14,22,40,-5.83,01,-99999.00,99,-4.54,01,9900.00,99,9900.00,99
2002,2,14,22,45,-6.24,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2002,2,14,22,50,-6.59,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,2,14,22,55,-4.67,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2002,2,14,23,0,-3.58,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,2,14,23,5,-3.59,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,14,23,10,-3.46,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2002,2,14,23,15,-3.93,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2002,2,14,23,20,-4.59,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,14,23,25,-4.74,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,14,23,30,-4.71,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,14,23,35,-5.45,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2002,2,14,23,40,-6.65,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,2,14,23,45,-6.51,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,14,23,50,-6.06,01,-99999.00,99,-5.51,01,9900.00,99,9900.00,99
2002,2,14,23,55,-6.43,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2002,2,15,0,0,-6.56,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,15,0,5,-6.19,01,-99999.00,99,-5.22,01,9900.00,99,9900.00,99
2002,2,15,0,10,-6.19,01,-99999.00,99,-4.97,01,9900.00,99,9900.00,99
2002,2,15,0,15,-5.87,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2002,2,15,0,20,-6.49,01,-99999.00,99,-5.31,01,9900.00,99,9900.00,99
2002,2,15,0,25,-6.98,01,-99999.00,99,-6.23,01,9900.00,99,9900.00,99
2002,2,15,0,30,-6.87,01,-99999.00,99,-5.96,01,9900.00,99,9900.00,99
2002,2,15,0,35,-6.05,01,-99999.00,99,-5.30,01,9900.00,99,9900.00,99
2002,2,15,0,40,-5.60,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2002,2,15,0,45,-5.50,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,2,15,0,50,-5.62,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2002,2,15,0,55,-6.18,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2002,2,15,1,0,-6.33,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2002,2,15,1,5,-5.75,01,-99999.00,99,-5.10,01,9900.00,99,9900.00,99
2002,2,15,1,10,-5.14,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
2002,2,15,1,15,-4.76,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2002,2,15,1,20,-3.97,01,-99999.00,99,-3.66,01,9900.00,99,9900.00,99
2002,2,15,1,25,-3.70,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2002,2,15,1,30,-3.68,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2002,2,15,1,35,-3.74,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,2,15,1,40,-4.27,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2002,2,15,1,45,-4.82,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,15,1,50,-5.16,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,15,1,55,-5.00,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,15,2,0,-4.41,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2002,2,15,2,5,-4.25,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2002,2,15,2,10,-5.08,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2002,2,15,2,15,-5.72,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2002,2,15,2,20,-6.33,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2002,2,15,2,25,-5.81,01,-99999.00,99,-5.32,01,9900.00,99,9900.00,99
2002,2,15,2,30,-5.13,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
2002,2,15,2,35,-4.59,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2002,2,15,2,40,-4.17,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2002,2,15,2,45,-2.96,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
2002,2,15,2,50,-1.55,01,-99999.00,99,-1.41,01,9900.00,99,9900.00,99
2002,2,15,2,55,-.90,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2002,2,15,3,0,-.36,01,-99999.00,99,-.19,01,9900.00,99,9900.00,99
2002,2,15,3,5,-.63,01,-99999.00,99,-.36,01,9900.00,99,9900.00,99
2002,2,15,3,10,-1.24,01,-99999.00,99,-1.03,01,9900.00,99,9900.00,99
2002,2,15,3,15,-2.09,01,-99999.00,99,-1.42,01,9900.00,99,9900.00,99
2002,2,15,3,20,-2.55,01,-99999.00,99,-2.00,01,9900.00,99,9900.00,99
2002,2,15,3,25,-2.01,01,-99999.00,99,-1.50,01,9900.00,99,9900.00,99
2002,2,15,3,30,-1.31,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,2,15,3,35,-1.38,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2002,2,15,3,40,-1.82,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,2,15,3,45,-1.88,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2002,2,15,3,50,-2.02,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2002,2,15,3,55,-2.28,01,-99999.00,99,-1.98,01,9900.00,99,9900.00,99
2002,2,15,4,0,-2.25,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2002,2,15,4,5,-2.42,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2002,2,15,4,10,-1.60,01,-99999.00,99,-1.58,01,9900.00,99,9900.00,99
2002,2,15,4,15,-1.53,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2002,2,15,4,20,-2.33,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2002,2,15,4,25,-3.40,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,2,15,4,30,-4.26,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2002,2,15,4,35,-5.05,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2002,2,15,4,40,-5.11,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,2,15,4,45,-4.91,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2002,2,15,4,50,-4.92,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2002,2,15,4,55,-5.03,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2002,2,15,5,0,-5.20,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
2002,2,15,5,5,-5.20,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2002,2,15,5,10,-4.93,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2002,2,15,5,15,-4.73,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2002,2,15,5,20,-4.75,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2002,2,15,5,25,-4.37,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2002,2,15,5,30,-3.94,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2002,2,15,5,35,-3.56,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,2,15,5,40,-3.82,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2002,2,15,5,45,-4.04,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2002,2,15,5,50,-4.28,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,15,5,55,-4.06,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2002,2,15,6,0,-3.89,01,-99999.00,99,-3.63,01,9900.00,99,9900.00,99
2002,2,15,6,5,-3.81,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,2,15,6,10,-3.76,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,15,6,15,-4.16,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2002,2,15,6,20,-4.32,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,15,6,25,-4.36,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,15,6,30,-3.92,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2002,2,15,6,35,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,15,6,40,-3.14,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,15,6,45,-1.55,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,15,6,50,.50,01,-99999.00,99,.24,01,9900.00,99,9900.00,99
2002,2,15,6,55,4.30,01,-99999.00,99,3.76,01,9900.00,99,9900.00,99
2002,2,15,7,0,9.43,01,-99999.00,99,8.62,01,9900.00,99,9900.00,99
2002,2,15,7,5,15.39,01,-99999.00,99,13.99,01,9900.00,99,9900.00,99
2002,2,15,7,10,23.95,01,-99999.00,99,21.84,01,9900.00,99,9900.00,99
2002,2,15,7,15,33.84,01,-99999.00,99,30.66,01,9900.00,99,9900.00,99
2002,2,15,7,20,43.54,01,-99999.00,99,39.58,01,9900.00,99,9900.00,99
2002,2,15,7,25,55.81,01,-99999.00,99,51.25,01,9900.00,99,9900.00,99
2002,2,15,7,30,67.92,01,-99999.00,99,62.70,01,9900.00,99,9900.00,99
2002,2,15,7,35,81.67,01,-99999.00,99,75.51,01,9900.00,99,9900.00,99
2002,2,15,7,40,96.25,01,-99999.00,99,89.95,01,9900.00,99,9900.00,99
2002,2,15,7,45,116.04,02,-99999.00,99,109.07,02,9900.00,99,9900.00,99
2002,2,15,7,50,139.45,02,-99999.00,99,129.31,02,9900.00,99,9900.00,99
2002,2,15,7,55,159.34,02,-99999.00,99,146.36,02,9900.00,99,9900.00,99
2002,2,15,8,0,166.39,02,-99999.00,99,154.44,02,9900.00,99,9900.00,99
2002,2,15,8,5,167.44,02,-99999.00,99,157.91,02,9900.00,99,9900.00,99
2002,2,15,8,10,177.11,02,-99999.00,99,167.49,02,9900.00,99,9900.00,99
2002,2,15,8,15,188.06,02,-99999.00,99,178.41,02,9900.00,99,9900.00,99
2002,2,15,8,20,208.52,02,-99999.00,99,197.86,02,9900.00,99,9900.00,99
2002,2,15,8,25,226.71,02,-99999.00,99,214.39,02,9900.00,99,9900.00,99
2002,2,15,8,30,238.78,02,-99999.00,99,227.28,02,9900.00,99,9900.00,99
2002,2,15,8,35,255.53,17,-99999.00,99,244.48,16,9900.00,99,9900.00,99
2002,2,15,8,40,268.98,13,-99999.00,99,258.15,12,9900.00,99,9900.00,99
2002,2,15,8,45,287.43,21,-99999.00,99,276.13,20,9900.00,99,9900.00,99
2002,2,15,8,50,320.53,01,-99999.00,99,306.12,08,9900.00,99,9900.00,99
2002,2,15,8,55,402.62,01,-99999.00,99,373.37,08,9900.00,99,9900.00,99
2002,2,15,9,0,433.51,01,-99999.00,99,402.01,08,9900.00,99,9900.00,99
2002,2,15,9,5,340.02,02,-99999.00,99,309.08,02,9900.00,99,9900.00,99
2002,2,15,9,10,304.03,02,-99999.00,99,275.93,02,9900.00,99,9900.00,99
2002,2,15,9,15,263.93,02,-99999.00,99,244.14,02,9900.00,99,9900.00,99
2002,2,15,9,20,231.88,02,-99999.00,99,204.29,02,9900.00,99,9900.00,99
2002,2,15,9,25,255.55,02,-99999.00,99,224.71,02,9900.00,99,9900.00,99
2002,2,15,9,30,357.52,02,-99999.00,99,322.61,02,9900.00,99,9900.00,99
2002,2,15,9,35,364.06,02,-99999.00,99,328.88,02,9900.00,99,9900.00,99
2002,2,15,9,40,359.69,02,-99999.00,99,327.72,02,9900.00,99,9900.00,99
2002,2,15,9,45,567.46,01,-99999.00,99,536.83,08,9900.00,99,9900.00,99
2002,2,15,9,50,384.27,02,-99999.00,99,354.39,02,9900.00,99,9900.00,99
2002,2,15,9,55,320.92,02,-99999.00,99,300.09,02,9900.00,99,9900.00,99
2002,2,15,10,0,377.65,02,-99999.00,99,350.47,02,9900.00,99,9900.00,99
2002,2,15,10,5,630.51,01,-99999.00,99,599.65,08,9900.00,99,9900.00,99
2002,2,15,10,10,597.27,01,-99999.00,99,576.41,08,9900.00,99,9900.00,99
2002,2,15,10,15,482.80,13,-99999.00,99,457.77,12,9900.00,99,9900.00,99
2002,2,15,10,20,417.38,02,-99999.00,99,376.61,02,9900.00,99,9900.00,99
2002,2,15,10,25,405.27,02,-99999.00,99,364.84,02,9900.00,99,9900.00,99
2002,2,15,10,30,492.79,02,-99999.00,99,457.02,02,9900.00,99,9900.00,99
2002,2,15,10,35,626.53,01,-99999.00,99,601.04,08,9900.00,99,9900.00,99
2002,2,15,10,40,646.64,01,-99999.00,99,636.47,08,9900.00,99,9900.00,99
2002,2,15,10,45,538.25,25,-99999.00,99,530.41,24,9900.00,99,9900.00,99
2002,2,15,10,50,636.24,01,-99999.00,99,632.11,08,9900.00,99,9900.00,99
2002,2,15,10,55,639.64,01,-99999.00,99,633.09,08,9900.00,99,9900.00,99
2002,2,15,11,0,681.63,01,-99999.00,99,661.23,08,9900.00,99,9900.00,99
2002,2,15,11,5,569.16,17,-99999.00,99,526.54,16,9900.00,99,9900.00,99
2002,2,15,11,10,463.40,02,-99999.00,99,424.61,02,9900.00,99,9900.00,99
2002,2,15,11,15,569.66,13,-99999.00,99,527.06,12,9900.00,99,9900.00,99
2002,2,15,11,20,621.64,01,-99999.00,99,579.98,08,9900.00,99,9900.00,99
2002,2,15,11,25,487.93,02,-99999.00,99,449.06,02,9900.00,99,9900.00,99
2002,2,15,11,30,441.91,02,-99999.00,99,404.30,02,9900.00,99,9900.00,99
2002,2,15,11,35,458.84,02,-99999.00,99,420.93,02,9900.00,99,9900.00,99
2002,2,15,11,40,817.48,01,-99999.00,99,781.33,08,9900.00,99,9900.00,99
2002,2,15,11,45,660.67,01,-99999.00,99,620.86,08,9900.00,99,9900.00,99
2002,2,15,11,50,512.86,02,-99999.00,99,472.67,02,9900.00,99,9900.00,99
2002,2,15,11,55,497.75,02,-99999.00,99,459.66,02,9900.00,99,9900.00,99
2002,2,15,12,0,304.48,02,-99999.00,99,303.85,02,9900.00,99,9900.00,99
2002,2,15,12,5,285.61,02,-99999.00,99,281.86,02,9900.00,99,9900.00,99
2002,2,15,12,10,339.18,02,-99999.00,99,337.97,02,9900.00,99,9900.00,99
2002,2,15,12,15,354.05,02,-99999.00,99,312.49,02,9900.00,99,9900.00,99
2002,2,15,12,20,623.70,25,-99999.00,99,593.70,24,9900.00,99,9900.00,99
2002,2,15,12,25,494.33,02,-99999.00,99,467.00,02,9900.00,99,9900.00,99
2002,2,15,12,30,457.05,02,-99999.00,99,423.03,02,9900.00,99,9900.00,99
2002,2,15,12,35,315.12,02,-99999.00,99,311.92,02,9900.00,99,9900.00,99
2002,2,15,12,40,369.38,02,-99999.00,99,328.37,02,9900.00,99,9900.00,99
2002,2,15,12,45,342.31,02,-99999.00,99,300.63,02,9900.00,99,9900.00,99
2002,2,15,12,50,355.89,02,-99999.00,99,312.73,02,9900.00,99,9900.00,99
2002,2,15,12,55,391.80,02,-99999.00,99,346.69,02,9900.00,99,9900.00,99
2002,2,15,13,0,323.23,02,-99999.00,99,285.55,02,9900.00,99,9900.00,99
2002,2,15,13,5,334.72,02,-99999.00,99,294.21,02,9900.00,99,9900.00,99
2002,2,15,13,10,243.72,02,-99999.00,99,217.33,02,9900.00,99,9900.00,99
2002,2,15,13,15,303.46,02,-99999.00,99,268.55,02,9900.00,99,9900.00,99
2002,2,15,13,20,306.07,02,-99999.00,99,267.40,02,9900.00,99,9900.00,99
2002,2,15,13,25,234.21,02,-99999.00,99,233.51,02,9900.00,99,9900.00,99
2002,2,15,13,30,241.90,02,-99999.00,99,238.22,02,9900.00,99,9900.00,99
2002,2,15,13,35,288.50,02,-99999.00,99,253.41,02,9900.00,99,9900.00,99
2002,2,15,13,40,321.24,02,-99999.00,99,283.81,02,9900.00,99,9900.00,99
2002,2,15,13,45,259.87,02,-99999.00,99,229.82,02,9900.00,99,9900.00,99
2002,2,15,13,50,217.77,02,-99999.00,99,190.93,02,9900.00,99,9900.00,99
2002,2,15,13,55,275.09,02,-99999.00,99,274.32,02,9900.00,99,9900.00,99
2002,2,15,14,0,281.30,02,-99999.00,99,279.03,02,9900.00,99,9900.00,99
2002,2,15,14,5,294.25,02,-99999.00,99,258.62,02,9900.00,99,9900.00,99
2002,2,15,14,10,427.77,02,-99999.00,99,399.70,02,9900.00,99,9900.00,99
2002,2,15,14,15,579.39,01,-99999.00,99,550.05,08,9900.00,99,9900.00,99
2002,2,15,14,20,447.88,02,-99999.00,99,425.72,02,9900.00,99,9900.00,99
2002,2,15,14,25,442.39,02,-99999.00,99,434.31,02,9900.00,99,9900.00,99
2002,2,15,14,30,513.58,01,-99999.00,99,509.35,08,9900.00,99,9900.00,99
2002,2,15,14,35,495.16,01,-99999.00,99,491.01,08,9900.00,99,9900.00,99
2002,2,15,14,40,477.87,01,-99999.00,99,474.07,08,9900.00,99,9900.00,99
2002,2,15,14,45,476.08,01,-99999.00,99,471.95,08,9900.00,99,9900.00,99
2002,2,15,14,50,456.51,01,-99999.00,99,452.30,08,9900.00,99,9900.00,99
2002,2,15,14,55,434.63,25,-99999.00,99,431.22,24,9900.00,99,9900.00,99
2002,2,15,15,0,424.57,25,-99999.00,99,422.30,24,9900.00,99,9900.00,99
2002,2,15,15,5,409.98,25,-99999.00,99,408.53,24,9900.00,99,9900.00,99
2002,2,15,15,10,406.69,25,-99999.00,99,404.19,24,9900.00,99,9900.00,99
2002,2,15,15,15,411.34,01,-99999.00,99,407.31,08,9900.00,99,9900.00,99
2002,2,15,15,20,392.07,01,-99999.00,99,387.61,08,9900.00,99,9900.00,99
2002,2,15,15,25,369.47,21,-99999.00,99,364.91,20,9900.00,99,9900.00,99
2002,2,15,15,30,351.41,21,-99999.00,99,347.20,20,9900.00,99,9900.00,99
2002,2,15,15,35,329.48,13,-99999.00,99,323.34,12,9900.00,99,9900.00,99
2002,2,15,15,40,313.53,25,-99999.00,99,306.44,24,9900.00,99,9900.00,99
2002,2,15,15,45,284.61,17,-99999.00,99,275.39,16,9900.00,99,9900.00,99
2002,2,15,15,50,247.29,02,-99999.00,99,236.58,02,9900.00,99,9900.00,99
2002,2,15,15,55,250.37,02,-99999.00,99,237.83,02,9900.00,99,9900.00,99
2002,2,15,16,0,221.59,02,-99999.00,99,206.85,02,9900.00,99,9900.00,99
2002,2,15,16,5,193.74,02,-99999.00,99,181.14,02,9900.00,99,9900.00,99
2002,2,15,16,10,203.64,02,-99999.00,99,189.67,02,9900.00,99,9900.00,99
2002,2,15,16,15,166.01,02,-99999.00,99,150.04,02,9900.00,99,9900.00,99
2002,2,15,16,20,94.15,02,-99999.00,99,87.33,02,9900.00,99,9900.00,99
2002,2,15,16,25,112.85,02,-99999.00,99,101.87,02,9900.00,99,9900.00,99
2002,2,15,16,30,118.87,02,-99999.00,99,108.03,02,9900.00,99,9900.00,99
2002,2,15,16,35,144.28,02,-99999.00,99,127.87,02,9900.00,99,9900.00,99
2002,2,15,16,40,136.62,02,-99999.00,99,120.22,02,9900.00,99,9900.00,99
2002,2,15,16,45,96.56,02,-99999.00,99,84.67,02,9900.00,99,9900.00,99
2002,2,15,16,50,70.22,02,-99999.00,99,62.19,02,9900.00,99,9900.00,99
2002,2,15,16,55,63.51,01,-99999.00,99,57.42,01,9900.00,99,9900.00,99
2002,2,15,17,0,64.79,01,-99999.00,99,57.88,01,9900.00,99,9900.00,99
2002,2,15,17,5,60.05,01,-99999.00,99,53.62,01,9900.00,99,9900.00,99
2002,2,15,17,10,41.78,01,-99999.00,99,41.62,01,9900.00,99,9900.00,99
2002,2,15,17,15,25.79,01,-99999.00,99,25.05,01,9900.00,99,9900.00,99
2002,2,15,17,20,35.44,01,-99999.00,99,31.31,01,9900.00,99,9900.00,99
2002,2,15,17,25,18.36,01,-99999.00,99,18.25,01,9900.00,99,9900.00,99
2002,2,15,17,30,11.68,01,-99999.00,99,11.45,01,9900.00,99,9900.00,99
2002,2,15,17,35,4.70,01,-99999.00,99,4.34,01,9900.00,99,9900.00,99
2002,2,15,17,40,1.46,01,-99999.00,99,1.19,01,9900.00,99,9900.00,99
2002,2,15,17,45,-1.51,01,-99999.00,99,-1.53,01,9900.00,99,9900.00,99
2002,2,15,17,50,-2.88,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2002,2,15,17,55,-3.36,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2002,2,15,18,0,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,15,18,5,-3.52,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,2,15,18,10,-3.50,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2002,2,15,18,15,-3.42,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2002,2,15,18,20,-3.42,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2002,2,15,18,25,-3.13,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,2,15,18,30,-3.18,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2002,2,15,18,35,-3.45,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,2,15,18,40,-3.56,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2002,2,15,18,45,-4.52,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,15,18,50,-3.77,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2002,2,15,18,55,-3.32,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2002,2,15,19,0,-2.99,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,15,19,5,-4.17,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2002,2,15,19,10,-4.64,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,15,19,15,-4.55,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,2,15,19,20,-4.11,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2002,2,15,19,25,-3.46,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,2,15,19,30,-3.13,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,2,15,19,35,-2.75,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,15,19,40,-2.60,01,-99999.00,99,-2.44,01,9900.00,99,9900.00,99
2002,2,15,19,45,-2.56,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2002,2,15,19,50,-2.56,01,-99999.00,99,-2.32,01,9900.00,99,9900.00,99
2002,2,15,19,55,-2.48,01,-99999.00,99,-2.32,01,9900.00,99,9900.00,99
2002,2,15,20,0,-2.58,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2002,2,15,20,5,-2.69,01,-99999.00,99,-2.63,01,9900.00,99,9900.00,99
2002,2,15,20,10,-2.70,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,15,20,15,-2.59,01,-99999.00,99,-2.45,01,9900.00,99,9900.00,99
2002,2,15,20,20,-2.50,01,-99999.00,99,-2.42,01,9900.00,99,9900.00,99
2002,2,15,20,25,-2.95,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2002,2,15,20,30,-3.75,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
2002,2,15,20,35,-3.63,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2002,2,15,20,40,-3.60,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2002,2,15,20,45,-3.53,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2002,2,15,20,50,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,15,20,55,-3.53,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
