2012,04,14,09,25,326.88,1,-99999,99,0,99,0,99,0,99
2012,04,14,09,30,545.24,1,-99999,99,0,99,0,99,0,99
2012,04,14,09,35,308.95,1,-99999,99,0,99,0,99,0,99
2012,04,14,09,40,273.65,1,-99999,99,0,99,0,99,0,99
2012,04,14,09,45,271.97,1,-99999,99,0,99,0,99,0,99
2012,04,14,09,50,247.02,1,-99999,99,0,99,0,99,0,99
2012,04,14,09,55,248.71,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,00,299.16,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,05,356.92,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,10,377.42,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,15,437.41,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,20,456.59,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,25,641.51,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,30,846.83,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,35,724.22,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,40,521.9,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,45,466.6,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,50,571.51,1,-99999,99,0,99,0,99,0,99
2012,04,14,10,55,826.34,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,00,810.31,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,05,763.73,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,10,899.72,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,15,904.03,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,20,908.63,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,25,990.33,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,30,1045.1,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,35,1006.3,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,40,1030.9,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,45,828.09,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,50,842.53,1,-99999,99,0,99,0,99,0,99
2012,04,14,11,55,921.7,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,00,774.31,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,05,420.24,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,10,377.32,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,15,422.61,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,20,531.7,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,25,998.52,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,30,991.96,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,35,894.02,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,40,587.86,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,45,713.44,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,50,538.83,1,-99999,99,0,99,0,99,0,99
2012,04,14,12,55,546.99,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,00,765.21,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,05,783.19,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,10,511,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,15,585.25,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,20,689.36,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,25,411.51,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,30,428.51,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,35,374.59,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,40,386.48,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,45,401.98,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,50,509.51,1,-99999,99,0,99,0,99,0,99
2012,04,14,13,55,481.72,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,00,703.14,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,05,845.61,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,10,731.82,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,15,443.87,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,20,493.89,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,25,639.17,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,30,554.76,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,35,474.24,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,40,304.94,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,45,267.43,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,50,298.96,1,-99999,99,0,99,0,99,0,99
2012,04,14,14,55,300.76,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,00,218.36,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,05,171.02,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,10,165.59,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,15,159.12,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,20,151.84,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,25,123.18,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,30,123.07,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,35,202.79,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,40,210.04,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,45,166.52,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,50,137.73,1,-99999,99,0,99,0,99,0,99
2012,04,14,15,55,203.21,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,00,141.86,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,05,108.67,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,10,120.43,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,15,170.93,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,20,268.32,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,25,267.97,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,30,321.55,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,35,300.34,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,40,463.93,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,45,428.98,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,50,386.76,1,-99999,99,0,99,0,99,0,99
2012,04,14,16,55,363.64,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,00,324.91,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,05,222.1,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,10,179.95,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,15,191.44,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,20,263.24,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,25,270.61,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,30,241.29,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,35,213.97,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,40,134.5,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,45,90.62,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,50,75.16,1,-99999,99,0,99,0,99,0,99
2012,04,14,17,55,68.89,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,00,60.38,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,05,55.18,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,10,57.45,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,15,68.97,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,20,62.9,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,25,51.79,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,30,37.63,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,35,26,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,40,17.08,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,45,12.6,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,50,8.86,1,-99999,99,0,99,0,99,0,99
2012,04,14,18,55,7.39,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,00,2.97,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,05,-1.46,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,10,-3.1,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,15,-4.57,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,20,-5.12,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,25,-4.84,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,30,-4.16,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,35,-4.17,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,40,-3.42,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,45,-3.31,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,50,-4.46,1,-99999,99,0,99,0,99,0,99
2012,04,14,19,55,-4.46,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,00,-3.98,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,05,-4.8,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,10,-5.43,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,15,-5.6,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,20,-5.43,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,25,-5.55,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,30,-5.89,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,35,-4.91,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,40,-4.47,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,45,-3.81,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,50,-3.95,1,-99999,99,0,99,0,99,0,99
2012,04,14,20,55,-3.14,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,00,-3.58,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,05,-4.08,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,10,-3.78,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,15,-3.55,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,20,-3.55,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,25,-3.42,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,30,-3.68,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,35,-3.1,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,40,-3.28,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,45,-3.64,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,50,-4.56,1,-99999,99,0,99,0,99,0,99
2012,04,14,21,55,-5.06,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,00,-4.72,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,05,-4.51,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,10,-4.24,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,15,-4.02,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,20,-3.26,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,25,-3.29,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,30,-3.45,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,35,-3.65,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,40,-4.14,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,45,-4.19,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,50,-4.62,1,-99999,99,0,99,0,99,0,99
2012,04,14,22,55,-4.24,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,00,-3.91,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,05,-3.67,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,10,-3.31,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,15,-3.05,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,20,-2.89,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,25,-2.61,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,30,-2.8,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,35,-2.97,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,40,-3.11,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,45,-3.55,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,50,-4.1,1,-99999,99,0,99,0,99,0,99
2012,04,14,23,55,-3.74,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,00,-3.3,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,05,-2.98,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,10,-3.16,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,15,-2.91,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,20,-3.16,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,25,-3.4,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,30,-3.38,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,35,-3.56,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,40,-4.02,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,45,-4.16,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,50,-4.67,1,-99999,99,0,99,0,99,0,99
2012,04,15,00,55,-3.44,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,00,-2.99,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,05,-2.99,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,10,-2.83,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,15,-2.97,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,20,-3.37,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,25,-3.49,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,30,-3.76,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,35,-3.78,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,40,-3.78,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,45,-3.7,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,50,-3.29,1,-99999,99,0,99,0,99,0,99
2012,04,15,01,55,-3.34,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,00,-3.4,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,05,-3.75,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,10,-3.87,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,15,-3.94,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,20,-3.78,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,25,-3.95,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,30,-4.04,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,35,-3.96,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,40,-3.85,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,45,-3.58,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,50,-3.04,1,-99999,99,0,99,0,99,0,99
2012,04,15,02,55,-3.34,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,00,-3.33,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,05,-3.65,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,10,-3.64,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,15,-4.01,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,20,-3.75,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,25,-3.64,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,30,-3.92,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,35,-4.02,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,40,-5.2,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,45,-4.26,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,50,-5.9,1,-99999,99,0,99,0,99,0,99
2012,04,15,03,55,-5.86,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,00,-5.46,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,05,-5.03,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,10,-5.25,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,15,-4.88,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,20,-4.7,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,25,-4.46,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,30,-4.03,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,35,-3.65,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,40,-4.02,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,45,-3.46,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,50,-3.33,1,-99999,99,0,99,0,99,0,99
2012,04,15,04,55,-3.47,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,00,-3.3,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,05,-2.77,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,10,-1.83,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,15,-1.82,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,20,-2.45,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,25,-2.87,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,30,-3.05,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,35,-2.33,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,40,-1.88,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,45,-1.24,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,50,0.16,1,-99999,99,0,99,0,99,0,99
2012,04,15,05,55,1.49,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,00,5.03,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,05,9.55,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,10,16.03,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,15,22.82,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,20,36.45,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,25,43.79,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,30,47.35,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,35,60.52,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,40,81.15,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,45,98.96,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,50,115.33,1,-99999,99,0,99,0,99,0,99
2012,04,15,06,55,132.81,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,00,155.2,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,05,162.17,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,10,169.48,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,15,157.32,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,20,162.22,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,25,175.4,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,30,192.51,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,35,215.07,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,40,224.16,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,45,223.99,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,50,239.62,1,-99999,99,0,99,0,99,0,99
2012,04,15,07,55,272.91,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,00,310.04,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,05,331.86,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,10,352.77,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,15,352.8,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,20,372.12,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,25,387.94,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,30,412.07,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,35,437.01,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,40,452.37,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,45,461.4,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,50,467.63,1,-99999,99,0,99,0,99,0,99
2012,04,15,08,55,466.96,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,00,452.66,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,05,485.95,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,10,536.05,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,15,552.35,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,20,554.13,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,25,574.41,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,30,556.28,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,35,620.04,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,40,639.96,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,45,579.15,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,50,682.25,1,-99999,99,0,99,0,99,0,99
2012,04,15,09,55,675.5,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,00,708.5,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,05,719.89,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,10,723.95,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,15,740.21,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,20,736.63,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,25,767.11,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,30,772.22,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,35,777.84,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,40,787.71,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,45,808.85,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,50,814.65,1,-99999,99,0,99,0,99,0,99
2012,04,15,10,55,817.46,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,00,832.15,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,05,834.97,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,10,839.77,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,15,851.13,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,20,856.21,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,25,861.97,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,30,867.27,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,35,869.84,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,40,875.34,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,45,881.68,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,50,883.93,1,-99999,99,0,99,0,99,0,99
2012,04,15,11,55,887.87,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,00,888.17,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,05,890.59,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,10,890.89,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,15,895.89,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,20,900.72,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,25,905.52,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,30,870.87,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,35,863.57,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,40,883.34,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,45,883.32,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,50,873.79,1,-99999,99,0,99,0,99,0,99
2012,04,15,12,55,856.69,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,00,885.27,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,05,897.25,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,10,826.48,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,15,777.02,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,20,754.52,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,25,826.92,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,30,833.83,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,35,818.42,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,40,827.29,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,45,804.05,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,50,781.58,1,-99999,99,0,99,0,99,0,99
2012,04,15,13,55,778.96,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,00,767.97,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,05,761.74,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,10,784.2,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,15,795.88,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,20,766.48,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,25,777.46,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,30,742.96,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,35,680.66,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,40,725.4,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,45,709.21,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,50,687.87,1,-99999,99,0,99,0,99,0,99
2012,04,15,14,55,670.17,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,00,676.25,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,05,635,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,10,609.16,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,15,625.23,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,20,609.15,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,25,631.44,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,30,562.75,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,35,581.54,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,40,572.14,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,45,551.7,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,50,499.66,1,-99999,99,0,99,0,99,0,99
2012,04,15,15,55,510.35,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,00,444.52,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,05,385.91,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,10,445.65,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,15,437.39,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,20,385.73,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,25,368.44,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,30,404.33,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,35,414.01,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,40,415.04,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,45,366.58,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,50,292.15,1,-99999,99,0,99,0,99,0,99
2012,04,15,16,55,293.06,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,00,245.74,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,05,263.62,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,10,278.81,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,15,248.93,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,20,257.43,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,25,256.02,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,30,250.26,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,35,254.84,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,40,200.02,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,45,143.39,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,50,107.56,1,-99999,99,0,99,0,99,0,99
2012,04,15,17,55,85.13,1,-99999,99,0,99,0,99,0,99
2012,04,15,18,00,78.24,1,-99999,99,0,99,0,99,0,99
2012,04,15,18,05,70.26,1,-99999,99,0,99,0,99,0,99
2012,04,15,18,10,65.57,1,-99999,99,0,99,0,99,0,99
2012,04,15,18,15,62.63,1,-99999,99,0,99,0,99,0,99
2012,04,15,18,20,53,1,-99999,99,0,99,0,99,0,99
