1998,6,12,16,15,503.99,63,389.10,06,580.00,62,81.70,62,42.32,01,8.83,01
1998,6,12,16,20,485.84,59,373.05,06,576.80,58,76.60,58,42.08,01,8.82,01
1998,6,12,16,25,468.93,63,355.42,06,566.20,62,73.60,62,42.09,01,8.84,01
1998,6,12,16,30,450.81,67,341.57,06,560.60,66,71.70,66,42.28,01,8.80,01
1998,6,12,16,35,427.43,63,326.17,06,549.30,62,70.80,62,42.21,01,8.65,01
1998,6,12,16,40,408.61,59,316.44,06,547.50,58,71.00,58,42.15,01,8.75,01
1998,6,12,16,45,387.76,59,300.15,06,534.20,58,69.62,58,41.91,01,8.95,01
1998,6,12,16,50,367.60,55,285.82,06,517.30,54,71.30,54,42.13,01,8.75,01
1998,6,12,16,55,351.62,55,273.82,06,509.70,54,71.10,54,42.07,01,8.81,01
1998,6,12,17,0,333.19,55,258.90,06,505.20,54,66.59,54,41.82,01,8.82,01
1998,6,12,17,5,314.87,51,246.87,06,501.60,50,64.53,50,41.93,01,8.76,01
1998,6,12,17,10,295.57,51,228.94,06,486.50,50,60.47,50,41.80,01,8.83,01
1998,6,12,17,15,273.37,47,213.36,06,463.80,46,60.77,46,41.73,01,8.98,01
1998,6,12,17,20,254.94,47,200.38,06,452.80,46,59.27,46,41.72,01,8.93,01
1998,6,12,17,25,237.01,43,189.13,06,445.60,42,58.03,42,41.90,01,8.85,01
1998,6,12,17,30,216.40,35,175.40,06,435.50,34,54.87,34,41.64,01,8.84,01
1998,6,12,17,35,197.98,35,161.04,06,419.50,34,52.28,34,41.57,01,8.95,01
1998,6,12,17,40,180.17,35,146.74,06,400.40,34,49.95,34,41.36,01,9.07,01
1998,6,12,17,45,161.17,31,132.27,06,380.50,30,46.96,30,41.27,01,9.14,01
1998,6,12,17,50,144.47,27,120.45,06,365.70,26,44.87,26,41.24,01,9.20,01
1998,6,12,17,55,129.02,27,108.74,06,350.60,26,42.43,26,41.07,01,9.29,01
1998,6,12,18,0,112.71,23,95.17,06,327.00,22,39.05,22,40.96,01,9.27,01
1998,6,12,18,5,96.91,01,82.50,06,304.70,01,35.53,01,40.92,01,9.25,01
1998,6,12,18,10,81.00,01,70.28,06,276.90,01,32.42,01,40.80,01,9.12,01
1998,6,12,18,15,66.79,01,59.12,06,252.30,01,29.00,01,40.71,01,9.19,01
1998,6,12,18,20,53.52,01,47.91,06,225.50,01,24.88,01,40.59,01,9.36,01
1998,6,12,18,25,40.38,01,34.88,06,171.50,01,20.31,01,40.45,01,9.46,01
1998,6,12,18,30,28.83,01,26.75,06,156.50,01,16.10,01,40.17,01,9.56,01
1998,6,12,18,35,17.70,01,18.08,06,120.60,01,11.88,01,39.96,01,9.64,01
1998,6,12,18,40,9.61,01,9.75,06,67.75,01,7.37,01,39.75,01,9.69,01
1998,6,12,18,45,4.25,01,4.30,06,40.76,01,3.51,01,39.62,01,9.80,01
1998,6,12,18,50,0.59,01,0.30,06,9.04,01,0.26,01,39.44,01,9.84,01
1998,6,12,18,55,-2.88,01,0.00,06,-0.60,01,-3.00,01,39.21,01,9.87,01
1998,6,12,19,0,-4.21,01,0.00,06,-0.83,01,-4.33,01,39.05,01,9.89,01
1998,6,12,19,5,-5.33,01,0.00,06,-0.77,01,-5.42,01,38.88,01,9.94,01
1998,6,12,19,10,-6.21,01,0.00,06,-0.68,01,-6.18,01,38.71,01,9.99,01
1998,6,12,19,15,-6.68,01,0.00,06,-0.84,01,-6.78,01,38.49,01,10.09,01
1998,6,12,19,20,-7.27,01,0.00,06,-1.09,01,-7.26,01,38.13,01,10.38,01
1998,6,12,19,25,-8.23,01,0.00,06,-1.50,01,-8.14,01,37.68,01,10.65,01
1998,6,12,19,30,-8.35,01,0.00,06,-1.55,01,-8.27,01,37.34,01,10.87,01
1998,6,12,19,35,-7.36,01,0.00,06,-0.97,01,-7.23,01,37.26,01,10.92,01
1998,6,12,19,40,-6.69,01,0.00,06,-0.49,01,-6.58,01,37.27,01,10.90,01
1998,6,12,19,45,-6.45,01,0.00,06,-0.10,01,-6.43,01,37.38,01,10.85,01
1998,6,12,19,50,-6.63,01,0.00,06,-0.17,01,-6.48,01,37.25,01,10.98,01
1998,6,12,19,55,-7.12,01,0.00,06,-0.40,01,-6.71,01,36.99,01,11.18,01
1998,6,12,20,0,-7.21,01,0.00,06,-0.68,01,-6.73,01,36.66,01,11.41,01
1998,6,12,20,5,-7.12,01,0.00,06,-0.46,01,-6.85,01,36.49,01,11.44,01
1998,6,12,20,10,-6.92,01,0.00,06,-0.59,01,-6.62,01,36.38,01,11.59,01
1998,6,12,20,15,-7.28,01,0.00,06,-0.66,01,-6.90,01,36.06,01,11.80,01
1998,6,12,20,20,-6.99,01,0.00,06,-0.35,01,-6.68,01,36.07,01,11.75,01
1998,6,12,20,25,-6.82,01,0.00,06,-0.20,01,-6.58,01,36.08,01,11.77,01
1998,6,12,20,30,-6.46,01,0.00,06,0.35,01,-6.14,01,36.23,01,11.63,01
1998,6,12,20,35,-5.68,01,0.00,06,0.79,01,-5.20,01,36.27,01,11.61,01
1998,6,12,20,40,-5.80,01,0.00,06,0.58,01,-5.13,01,36.17,01,11.74,01
1998,6,12,20,45,-6.99,01,0.00,06,-0.38,01,-6.43,01,35.62,01,12.05,01
1998,6,12,20,50,-7.23,01,0.00,06,-0.55,01,-6.71,01,35.24,01,12.30,01
1998,6,12,20,55,-6.82,01,0.00,06,-0.43,01,-6.43,01,35.17,01,12.32,01
1998,6,12,21,0,-6.65,01,0.00,06,-0.12,01,-5.95,01,35.21,01,12.31,01
1998,6,12,21,5,-6.26,01,0.00,06,0.14,01,-5.51,01,35.24,01,12.31,01
1998,6,12,21,10,-6.10,01,0.00,06,0.20,01,-5.34,01,35.09,01,12.40,01
1998,6,12,21,15,-6.17,01,0.00,06,0.01,01,-5.45,01,34.87,01,12.54,01
1998,6,12,21,20,-6.56,01,0.00,06,-0.19,01,-5.78,01,34.52,01,12.79,01
1998,6,12,21,25,-5.98,01,0.00,06,0.10,01,-5.36,01,34.48,01,12.83,01
1998,6,12,21,30,-5.93,01,0.00,06,0.11,01,-5.36,01,34.35,01,12.91,01
1998,6,12,21,35,-6.25,01,0.00,06,-0.24,01,-5.65,01,34.07,01,13.11,01
1998,6,12,21,40,-6.72,01,0.00,06,-0.45,01,-6.13,01,33.75,01,13.35,01
1998,6,12,21,45,-6.12,01,0.00,06,-0.29,01,-5.61,01,33.63,01,13.50,01
1998,6,12,21,50,-6.06,01,0.00,06,-0.24,01,-5.58,01,33.51,01,13.61,01
1998,6,12,21,55,-6.09,01,0.00,06,-0.16,01,-5.60,01,33.35,01,13.73,01
1998,6,12,22,0,-6.12,01,0.00,06,-0.15,01,-5.57,01,33.20,01,13.87,01
1998,6,12,22,5,-5.72,01,0.00,06,0.05,01,-5.26,01,33.16,01,13.88,01
1998,6,12,22,10,-5.25,01,0.00,06,0.55,01,-4.73,01,33.26,01,13.78,01
1998,6,12,22,15,-4.50,01,0.00,06,1.40,01,-4.32,01,33.61,01,13.61,01
1998,6,12,22,20,-4.53,01,0.00,06,1.30,01,-4.35,01,33.58,01,13.66,01
1998,6,12,22,25,-4.75,01,0.00,06,0.84,01,-4.67,01,33.38,01,13.84,01
1998,6,12,22,30,-4.94,01,0.00,06,0.62,01,-4.70,01,33.19,01,14.00,01
1998,6,12,22,35,-4.54,01,0.00,06,1.20,01,-4.31,01,33.41,01,13.87,01
1998,6,12,22,40,-4.72,01,0.00,06,0.69,01,-4.64,01,33.25,01,14.06,01
1998,6,12,22,45,-4.70,01,0.00,06,0.81,01,-4.63,01,33.26,01,14.07,01
1998,6,12,22,50,-4.52,01,0.00,06,1.10,01,-4.30,01,33.43,01,13.90,01
1998,6,12,22,55,-4.72,01,0.00,06,0.85,01,-4.63,01,33.34,01,13.96,01
1998,6,12,23,0,-5.05,01,0.00,06,0.61,01,-4.73,01,33.20,01,14.04,01
1998,6,12,23,5,-5.35,01,0.00,06,0.47,01,-4.82,01,33.04,01,14.17,01
1998,6,12,23,10,-5.41,01,0.00,06,0.37,01,-4.88,01,32.98,01,14.25,01
1998,6,12,23,15,-4.98,01,0.00,06,0.50,01,-4.73,01,32.99,01,14.26,01
1998,6,12,23,20,-5.38,01,0.00,06,0.28,01,-4.87,01,32.86,01,14.35,01
1998,6,12,23,25,-5.87,01,0.00,06,-0.11,01,-5.44,01,32.53,01,14.52,01
1998,6,12,23,30,-6.40,01,0.00,06,-0.42,01,-5.92,01,32.17,01,14.72,01
1998,6,12,23,35,-5.91,01,0.00,06,-0.20,01,-5.60,01,32.05,01,14.83,01
1998,6,12,23,40,-5.20,01,0.00,06,0.11,01,-4.85,01,32.09,01,14.91,01
1998,6,12,23,45,-6.46,01,0.00,06,-0.96,01,-5.90,01,31.47,01,15.26,01
1998,6,12,23,50,-7.30,01,0.00,06,-1.43,01,-7.08,01,30.81,01,15.70,01
1998,6,12,23,55,-7.21,01,0.00,06,-1.34,01,-7.07,01,30.64,01,15.89,01
1998,6,13,0,0,-7.18,01,0.00,06,-1.09,01,-6.84,01,30.59,01,16.16,01
1998,6,13,0,5,-6.93,01,0.00,06,-0.79,01,-6.55,01,30.54,01,16.38,01
1998,6,13,0,10,-5.98,01,0.00,06,-0.27,01,-5.48,01,30.60,01,16.38,01
1998,6,13,0,15,-5.79,01,0.00,06,-0.29,01,-5.31,01,30.42,01,16.53,01
1998,6,13,0,20,-6.44,01,0.00,06,-0.49,01,-5.94,01,30.14,01,16.77,01
1998,6,13,0,25,-6.25,01,0.00,06,-0.36,01,-5.79,01,30.04,01,16.89,01
1998,6,13,0,30,-5.84,01,0.00,06,-0.17,01,-5.35,01,30.00,01,16.99,01
1998,6,13,0,35,-5.39,01,0.00,06,0.13,01,-5.00,01,30.04,01,17.00,01
1998,6,13,0,40,-4.98,01,0.00,06,0.34,01,-4.74,01,30.09,01,16.90,01
1998,6,13,0,45,-5.24,01,0.00,06,0.14,01,-4.89,01,29.97,01,16.96,01
1998,6,13,0,50,-5.45,01,0.00,06,-0.05,01,-5.16,01,29.82,01,17.15,01
1998,6,13,0,55,-5.41,01,0.00,06,-0.17,01,-5.12,01,29.64,01,17.19,01
1998,6,13,1,0,-5.36,01,0.00,06,-0.28,01,-5.18,01,29.42,01,17.29,01
1998,6,13,1,5,-5.11,01,0.00,06,-0.10,01,-4.90,01,29.34,01,17.35,01
1998,6,13,1,10,-5.24,01,0.00,06,-0.05,01,-4.99,01,29.29,01,17.40,01
1998,6,13,1,15,-5.18,01,0.00,06,0.03,01,-4.97,01,29.23,01,17.44,01
1998,6,13,1,20,-5.60,01,0.00,06,-0.27,01,-5.42,01,28.95,01,17.56,01
1998,6,13,1,25,-5.76,01,0.00,06,-0.19,01,-5.56,01,28.74,01,17.80,01
1998,6,13,1,30,-5.31,01,0.00,06,-0.18,01,-5.32,01,28.87,01,17.66,01
1998,6,13,1,35,-5.32,01,0.00,06,-0.07,01,-5.35,01,28.88,01,17.62,01
1998,6,13,1,40,-5.39,01,0.00,06,-0.14,01,-5.52,01,28.83,01,17.66,01
1998,6,13,1,45,-6.47,01,0.00,06,-0.56,01,-6.48,01,28.65,01,17.73,01
1998,6,13,1,50,-6.89,01,0.00,06,-0.65,01,-7.11,01,28.35,01,18.02,01
1998,6,13,1,55,-6.07,01,0.00,06,-0.53,01,-6.31,01,28.14,01,18.31,01
1998,6,13,2,0,-5.43,01,0.00,06,-0.12,01,-5.51,01,28.29,01,18.25,01
1998,6,13,2,5,-4.82,01,0.00,06,0.32,01,-4.76,01,28.58,01,17.96,01
1998,6,13,2,10,-5.02,01,0.00,06,0.30,01,-5.11,01,28.61,01,17.89,01
1998,6,13,2,15,-5.36,01,0.00,06,0.00,01,-5.56,01,28.35,01,18.12,01
1998,6,13,2,20,-5.59,01,0.00,06,-0.31,01,-5.83,01,28.04,01,18.43,01
1998,6,13,2,25,-5.66,01,0.00,06,-0.39,01,-5.85,01,27.74,01,18.74,01
1998,6,13,2,30,-4.92,01,0.00,06,-0.16,01,-4.74,01,27.76,01,18.77,01
1998,6,13,2,35,-4.23,01,0.00,06,-0.28,01,-4.14,01,28.13,01,18.44,01
1998,6,13,2,40,-4.49,01,0.00,06,-0.38,01,-4.33,01,28.21,01,18.33,01
1998,6,13,2,45,-4.66,01,0.00,06,-0.64,01,-4.68,01,28.04,01,18.43,01
1998,6,13,2,50,-5.20,01,0.00,06,-0.63,01,-5.20,01,27.79,01,18.86,01
1998,6,13,2,55,-4.78,01,0.00,06,-0.30,01,-4.08,01,27.56,01,19.22,01
1998,6,13,3,0,-4.39,01,0.00,06,-0.03,01,-3.64,01,27.34,01,19.23,01
1998,6,13,3,5,-3.94,01,0.00,06,0.47,01,-3.08,01,27.34,01,19.44,01
1998,6,13,3,10,-4.04,01,0.00,06,0.02,01,-3.46,01,27.23,01,19.54,01
1998,6,13,3,15,-4.52,01,0.00,06,-0.18,01,-4.16,01,27.02,01,19.74,01
1998,6,13,3,20,-4.39,01,0.00,06,-0.08,01,-4.05,01,26.95,01,19.85,01
1998,6,13,3,25,-4.63,01,0.00,06,-0.34,01,-4.24,01,26.86,01,20.14,01
1998,6,13,3,30,-5.10,01,0.00,06,-0.62,01,-4.83,01,26.66,01,20.83,01
1998,6,13,3,35,-4.49,01,0.00,06,-0.44,01,-4.46,01,26.58,01,20.99,01
1998,6,13,3,40,-4.63,01,0.00,06,-0.43,01,-4.46,01,26.53,01,21.14,01
1998,6,13,3,45,-4.41,01,0.00,06,-0.16,01,-4.36,01,26.59,01,21.49,01
1998,6,13,3,50,-3.81,01,0.00,06,0.19,01,-3.42,01,26.70,01,20.95,01
1998,6,13,3,55,-4.17,01,0.00,06,-0.14,01,-3.87,01,26.53,01,21.74,01
1998,6,13,4,0,-4.52,01,0.00,06,-0.32,01,-4.36,01,26.35,01,22.41,01
1998,6,13,4,5,-4.33,01,0.00,06,-0.10,01,-4.14,01,26.25,01,22.31,01
1998,6,13,4,10,-4.01,01,0.00,06,0.01,01,-3.86,01,26.26,01,22.55,01
1998,6,13,4,15,-4.35,01,0.00,06,-0.22,01,-4.17,01,26.18,01,22.47,01
1998,6,13,4,20,-5.13,01,0.00,06,-0.52,01,-4.71,01,26.02,01,22.43,01
1998,6,13,4,25,-5.22,01,0.00,06,-0.65,01,-4.95,01,25.85,01,22.59,01
1998,6,13,4,30,-4.71,01,0.00,06,-0.41,01,-4.26,01,25.77,01,22.93,01
1998,6,13,4,35,-4.23,01,0.00,06,-0.31,01,-3.94,01,25.80,01,22.60,01
1998,6,13,4,40,-4.39,01,0.00,06,-0.47,01,-4.00,01,25.63,01,22.50,01
1998,6,13,4,45,-3.74,01,0.00,06,0.13,01,-3.35,01,25.68,01,22.37,01
1998,6,13,4,50,-2.67,01,0.00,06,0.04,01,-2.11,01,25.81,01,21.78,01
1998,6,13,4,55,-1.99,01,0.00,06,-0.47,01,-1.54,01,25.58,01,22.39,01
1998,6,13,5,0,0.74,01,1.04,06,0.08,01,1.04,08,25.61,01,23.19,01
1998,6,13,5,5,4.04,01,4.36,06,4.89,01,4.28,01,25.62,01,22.58,01
1998,6,13,5,10,7.94,01,9.21,06,23.67,01,8.43,01,25.63,01,22.35,01
1998,6,13,5,15,12.63,01,16.46,06,51.13,01,13.95,01,25.59,01,22.70,01
1998,6,13,5,20,19.43,01,26.18,06,84.30,01,20.64,01,25.58,01,22.98,01
1998,6,13,5,25,29.19,01,34.80,06,111.70,01,25.57,01,25.64,01,22.91,01
1998,6,13,5,30,40.45,01,43.33,06,173.70,01,26.01,01,25.76,01,22.78,01
1998,6,13,5,35,52.29,01,58.06,06,241.10,01,29.86,01,25.96,01,22.89,01
1998,6,13,5,40,64.60,01,73.03,06,290.30,01,34.04,01,26.15,01,22.31,01
1998,6,13,5,45,78.22,01,88.57,06,327.40,01,38.89,01,26.34,01,21.74,01
1998,6,13,5,50,92.83,01,130.94,06,359.60,01,70.10,01,26.65,01,21.64,01
1998,6,13,5,55,108.59,90,169.30,06,392.60,91,96.00,91,26.94,01,21.64,01
1998,6,13,6,0,123.51,90,193.26,06,419.90,91,107.50,91,27.23,01,21.30,01
1998,6,13,6,5,139.25,90,220.67,06,448.10,91,121.30,91,27.60,01,20.79,01
1998,6,13,6,10,155.60,90,253.98,06,473.80,91,140.60,91,27.98,01,20.34,01
1998,6,13,6,15,172.47,90,289.69,06,497.20,91,162.00,91,28.31,01,20.13,01
1998,6,13,6,20,189.42,02,323.85,06,518.90,02,181.50,08,28.63,01,19.53,01
1998,6,13,6,25,207.29,02,357.71,06,539.80,02,200.20,08,28.81,01,19.19,01
1998,6,13,6,30,224.93,02,390.40,06,559.50,02,217.40,08,29.03,01,19.02,01
1998,6,13,6,35,243.80,02,422.83,06,577.90,02,234.10,08,29.30,01,18.90,01
1998,6,13,6,40,263.89,02,456.83,06,596.20,02,251.80,08,29.65,01,18.77,01
1998,6,13,6,45,282.70,02,486.87,06,611.60,02,266.00,08,29.98,01,18.64,01
1998,6,13,6,50,300.33,02,513.97,06,625.10,02,277.50,08,30.37,01,18.49,01
1998,6,13,6,55,318.05,02,542.53,06,639.50,02,289.70,08,30.74,01,18.33,01
1998,6,13,7,0,335.87,90,575.60,06,653.10,91,306.30,91,31.04,01,18.22,01
1998,6,13,7,5,353.75,90,606.11,06,665.20,91,320.60,91,31.45,01,18.15,01
1998,6,13,7,10,371.72,90,628.63,06,677.70,91,326.40,91,31.80,01,18.05,01
1998,6,13,7,15,390.27,90,646.40,06,689.80,91,327.30,91,32.08,01,17.89,01
1998,6,13,7,20,408.28,90,668.18,06,699.80,91,332.90,91,32.40,01,17.84,01
1998,6,13,7,25,424.18,90,695.31,06,706.00,91,345.50,91,32.77,01,17.67,01
1998,6,13,7,30,442.64,90,721.10,06,718.00,91,353.70,91,33.13,01,17.53,01
1998,6,13,7,35,462.30,90,731.37,06,730.00,91,346.10,91,33.52,01,17.48,01
1998,6,13,7,40,482.39,90,713.70,06,744.00,91,309.20,91,33.86,01,17.39,01
1998,6,13,7,45,498.10,03,515.00,06,754.00,03,93.20,03,34.16,01,17.27,01
1998,6,13,7,50,514.81,03,528.57,06,749.00,03,97.90,03,34.40,01,16.34,01
1998,6,13,7,55,537.75,03,546.05,06,763.00,03,95.60,03,33.77,01,16.02,01
1998,6,13,8,0,555.50,03,562.44,06,763.00,03,100.40,03,33.82,01,15.58,01
1998,6,13,8,5,575.46,03,581.43,06,775.00,03,100.50,03,33.86,01,15.68,01
1998,6,13,8,10,592.10,03,597.05,06,774.00,03,105.30,03,34.00,01,15.32,01
1998,6,13,8,15,604.52,03,608.23,06,764.00,03,111.70,03,34.22,01,15.57,01
1998,6,13,8,20,622.39,03,626.28,06,773.00,03,112.80,03,34.40,01,15.72,01
1998,6,13,8,25,644.01,03,648.26,06,798.00,03,106.90,03,34.50,01,16.07,01
1998,6,13,8,30,660.56,03,664.78,06,806.00,03,106.80,03,34.68,01,16.17,01
1998,6,13,8,35,676.48,03,679.91,06,809.00,03,108.80,03,34.66,01,16.48,01
1998,6,13,8,40,692.17,03,696.27,06,815.00,03,110.00,03,35.10,01,16.34,01
1998,6,13,8,45,709.53,03,713.99,06,824.00,03,110.40,03,35.56,01,16.12,01
1998,6,13,8,50,723.85,03,728.20,06,826.00,03,112.50,03,35.73,01,16.11,01
1998,6,13,8,55,738.14,03,742.84,06,833.00,03,111.40,03,35.78,01,16.18,01
1998,6,13,9,0,751.66,03,755.40,06,831.00,03,115.20,03,36.08,01,15.97,01
1998,6,13,9,5,764.22,03,768.74,06,831.00,03,118.50,03,36.45,01,15.70,01
1998,6,13,9,10,777.77,03,782.32,06,835.00,03,119.10,03,36.63,01,15.52,01
1998,6,13,9,15,791.31,03,795.25,06,838.00,03,120.00,03,37.25,01,15.05,01
1998,6,13,9,20,805.82,03,809.17,06,845.00,03,118.80,03,37.03,01,15.16,01
1998,6,13,9,25,820.32,03,824.05,06,854.00,03,117.00,03,37.25,01,15.04,01
1998,6,13,9,30,831.82,03,836.23,06,857.00,03,117.60,03,37.39,01,14.99,01
1998,6,13,9,35,844.29,03,848.50,06,862.00,03,116.80,03,37.42,01,14.92,01
1998,6,13,9,40,856.76,03,859.63,06,864.00,03,117.60,03,37.66,01,14.70,01
1998,6,13,9,45,867.22,03,869.68,06,864.00,03,119.30,03,38.12,01,14.35,01
1998,6,13,9,50,878.66,03,881.57,06,868.00,03,119.60,03,38.55,01,13.94,01
1998,6,13,9,55,891.08,03,893.54,06,872.00,03,120.20,03,38.54,01,13.78,01
1998,6,13,10,0,901.51,03,904.79,06,876.00,03,120.30,03,38.74,01,13.59,01
1998,6,13,10,5,910.93,03,913.61,06,878.00,03,120.00,03,38.85,01,13.30,01
1998,6,13,10,10,922.33,03,925.10,06,883.00,03,119.90,03,39.03,01,12.96,01
1998,6,13,10,15,929.74,03,932.25,06,882.00,03,121.20,03,39.20,01,12.76,01
1998,6,13,10,20,939.24,03,941.15,06,884.00,03,121.80,03,39.31,01,12.58,01
1998,6,13,10,25,948.89,03,949.74,06,888.00,03,120.50,03,39.35,01,12.43,01
1998,6,13,10,30,958.53,03,957.99,06,890.00,03,121.00,03,39.65,01,11.97,01
1998,6,13,10,35,970.15,03,969.13,06,896.00,03,120.90,03,40.03,01,11.69,01
1998,6,13,10,40,977.80,03,974.55,06,895.00,03,122.00,03,39.89,01,11.81,01
1998,6,13,10,45,979.52,03,977.93,06,894.00,03,121.40,03,39.92,01,11.46,01
1998,6,13,10,50,988.16,03,986.66,06,899.00,03,120.70,03,40.18,01,10.83,01
1998,6,13,10,55,996.79,03,993.16,06,899.00,03,122.90,03,40.53,01,10.49,01
1998,6,13,11,0,1003.45,03,998.47,06,901.00,03,122.30,03,40.55,01,10.23,01
1998,6,13,11,5,1006.29,03,1001.34,06,900.00,03,122.50,03,40.53,01,10.28,01
1998,6,13,11,10,1011.10,03,1007.20,06,902.00,03,123.10,03,41.00,01,9.79,01
1998,6,13,11,15,1015.91,03,1008.00,06,900.00,03,122.90,03,40.64,01,9.73,01
1998,6,13,11,20,1019.74,03,1011.62,06,900.00,03,123.90,03,40.68,01,9.69,01
1998,6,13,11,25,1023.57,03,1014.08,06,901.00,03,123.10,03,40.74,01,9.71,01
1998,6,13,11,30,1026.42,03,1018.10,06,903.00,03,123.20,03,40.84,01,9.62,01
1998,6,13,11,35,1029.28,03,1021.69,06,904.00,03,124.20,03,41.16,01,9.47,01
1998,6,13,11,40,1031.17,03,1021.96,06,900.00,03,127.20,03,41.28,01,9.37,01
1998,6,13,11,45,1034.06,03,1025.85,06,902.00,03,128.20,03,41.64,01,9.23,01
1998,6,13,11,50,1034.01,03,1023.82,06,899.00,03,128.60,03,41.59,01,9.20,01
1998,6,13,11,55,1033.99,03,1022.43,06,897.00,03,129.00,03,41.23,01,9.32,01
1998,6,13,12,0,1034.01,03,1024.59,06,898.00,03,130.30,03,41.64,01,9.08,01
1998,6,13,12,5,1033.06,03,1022.93,06,893.00,03,134.10,03,42.20,01,8.88,01
1998,6,13,12,10,1034.12,03,1022.80,06,893.00,03,134.80,03,42.19,01,8.73,01
1998,6,13,12,15,1032.23,03,1018.65,06,891.00,03,133.80,03,41.90,01,8.74,01
1998,6,13,12,20,1032.33,03,1017.52,06,893.00,03,132.20,03,41.81,01,8.62,01
1998,6,13,12,25,1029.48,03,1015.56,06,894.00,03,131.10,03,41.76,01,8.65,01
1998,6,13,12,30,1024.66,03,1011.12,06,890.00,03,132.80,03,41.94,01,8.59,01
1998,6,13,12,35,1023.79,03,1009.56,06,892.00,03,131.80,03,42.15,01,8.54,01
1998,6,13,12,40,1020.96,03,1006.09,06,892.00,03,131.20,03,42.32,01,8.48,01
1998,6,13,12,45,1014.17,03,999.93,06,890.00,03,130.20,03,42.21,01,8.51,01
1998,6,13,12,50,1010.34,03,995.03,06,889.00,03,129.80,03,42.35,01,8.48,01
1998,6,13,12,55,1003.66,03,987.73,06,887.00,03,128.30,03,42.51,01,8.36,01
1998,6,13,13,0,1002.94,03,986.84,06,890.00,03,128.70,03,42.59,01,8.34,01
1998,6,13,13,5,994.31,03,978.02,06,885.00,03,129.20,03,42.81,01,8.35,01
1998,6,13,13,10,985.67,03,969.43,06,880.00,03,130.20,03,42.63,01,8.33,01
1998,6,13,13,15,980.99,03,966.51,06,884.00,03,128.60,03,42.70,01,8.32,01
1998,6,13,13,20,974.32,03,960.29,06,885.00,03,126.90,03,42.67,01,8.37,01
1998,6,13,13,25,967.66,03,952.73,06,883.00,03,127.00,03,42.97,01,8.26,01
1998,6,13,13,30,958.02,03,942.56,06,880.00,03,125.70,03,42.79,01,8.39,01
1998,6,13,13,35,947.48,03,930.74,06,873.00,03,126.70,03,42.45,01,8.47,01
1998,6,13,13,40,940.08,03,923.53,06,874.00,03,125.20,03,42.40,01,8.50,01
1998,6,13,13,45,932.66,03,916.39,06,875.00,03,124.10,03,42.84,01,8.42,01
1998,6,13,13,50,920.27,03,903.77,06,868.00,03,125.00,03,42.93,01,8.32,01
1998,6,13,13,55,911.85,03,895.68,06,869.00,03,123.50,03,42.93,01,8.35,01
1998,6,13,14,0,900.43,03,883.54,06,867.00,03,120.90,03,42.94,01,8.37,01
1998,6,13,14,5,889.99,03,873.75,06,865.00,03,120.90,03,43.10,01,8.26,01
1998,6,13,14,10,880.54,03,865.22,06,863.00,03,122.40,03,43.27,01,8.30,01
1998,6,13,14,15,867.10,03,851.55,06,857.00,03,122.40,03,42.98,01,8.38,01
1998,6,13,14,20,851.65,03,837.59,06,850.00,03,123.10,03,42.67,01,8.46,01
1998,6,13,14,25,841.16,03,851.17,06,855.00,03,141.50,03,42.90,01,8.39,01
1998,6,13,14,30,829.67,03,838.46,06,848.00,03,143.80,03,42.92,01,8.44,01
1998,6,13,14,35,817.16,03,801.88,06,846.00,03,118.30,03,42.95,01,8.47,01
1998,6,13,14,40,801.65,03,786.72,06,838.00,03,119.20,03,43.10,01,8.32,01
1998,6,13,14,45,787.11,03,772.47,06,832.00,03,119.50,03,43.31,01,8.23,01
1998,6,13,14,50,770.56,03,775.33,06,826.00,03,137.00,03,43.02,01,8.32,01
1998,6,13,14,55,754.00,03,741.34,06,819.00,03,118.50,03,43.16,01,8.37,01
1998,6,13,15,0,740.72,03,736.70,06,816.00,03,126.40,03,42.82,01,8.50,01
1998,6,13,15,5,728.43,03,715.05,06,814.00,03,116.70,03,43.10,01,8.34,01
1998,6,13,15,10,715.10,03,700.79,06,810.00,03,116.00,03,42.90,01,8.44,01
1998,6,13,15,15,695.53,03,682.07,06,798.00,03,116.60,03,42.93,01,8.42,01
1998,6,13,15,20,681.64,03,669.34,06,794.00,03,117.50,03,43.23,01,8.34,01
1998,6,13,15,25,664.10,03,652.65,06,788.00,03,115.90,03,43.04,01,8.43,01
1998,6,13,15,30,646.73,03,635.45,06,779.00,03,115.80,03,43.09,01,8.36,01
1998,6,13,15,35,628.92,03,616.97,06,765.00,03,117.60,03,43.05,01,8.36,01
1998,6,13,15,40,612.70,58,738.59,06,758.00,59,254.80,59,42.91,01,8.41,01
1998,6,13,15,45,598.25,03,587.56,06,760.00,03,113.70,03,42.82,01,8.47,01
1998,6,13,15,50,578.32,03,568.31,06,750.00,03,111.90,03,43.02,01,8.39,01
1998,6,13,15,55,559.36,03,549.23,06,739.00,03,110.70,03,42.64,01,8.52,01
1998,6,13,16,0,536.92,03,527.64,06,723.00,03,109.70,03,42.70,01,8.53,01
1998,6,13,16,5,523.56,03,514.89,06,721.00,03,109.30,03,42.71,01,8.55,01
1998,6,13,16,10,509.77,90,676.62,06,720.00,91,282.90,91,42.75,01,8.56,01
1998,6,13,16,15,491.39,42,563.85,06,709.00,43,187.40,43,42.83,01,8.54,01
1998,6,13,16,20,467.63,10,488.96,06,690.90,11,133.20,11,43.02,01,8.53,01
