2002,2,12,22,5,-2.16,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2002,2,12,22,10,-2.12,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2002,2,12,22,15,-2.13,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2002,2,12,22,20,-2.39,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,12,22,25,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,12,22,30,-2.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,12,22,35,-2.93,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,12,22,40,-3.15,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2002,2,12,22,45,-3.36,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2002,2,12,22,50,-3.30,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2002,2,12,22,55,-3.31,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2002,2,12,23,0,-3.39,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,2,12,23,5,-3.45,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,2,12,23,10,-3.45,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,2,12,23,15,-3.52,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,2,12,23,20,-3.69,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,2,12,23,25,-3.58,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,12,23,30,-3.63,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2002,2,12,23,35,-3.40,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2002,2,12,23,40,-3.41,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2002,2,12,23,45,-3.49,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,12,23,50,-3.75,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,2,12,23,55,-3.75,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2002,2,13,0,0,-3.82,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,2,13,0,5,-3.72,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2002,2,13,0,10,-3.72,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2002,2,13,0,15,-3.87,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,2,13,0,20,-3.76,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2002,2,13,0,25,-3.75,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,2,13,0,30,-3.99,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,2,13,0,35,-4.12,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,13,0,40,-4.12,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2002,2,13,0,45,-3.75,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2002,2,13,0,50,-3.58,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,13,0,55,-3.52,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,2,13,1,0,-3.73,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2002,2,13,1,5,-3.59,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,2,13,1,10,-3.18,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,2,13,1,15,-2.82,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2002,2,13,1,20,-2.89,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2002,2,13,1,25,-2.67,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,2,13,1,30,-2.68,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2002,2,13,1,35,-2.37,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,2,13,1,40,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,13,1,45,-2.15,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,2,13,1,50,-2.57,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,13,1,55,-2.69,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,2,13,2,0,-2.83,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2002,2,13,2,5,-2.57,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2002,2,13,2,10,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,13,2,15,-2.83,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2002,2,13,2,20,-3.31,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2002,2,13,2,25,-3.40,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,2,13,2,30,-3.38,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,2,13,2,35,-3.35,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2002,2,13,2,40,-2.97,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2002,2,13,2,45,-3.21,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2002,2,13,2,50,-2.98,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2002,2,13,2,55,-2.72,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,2,13,3,0,-2.71,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,2,13,3,5,-2.86,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2002,2,13,3,10,-3.26,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2002,2,13,3,15,-3.43,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,2,13,3,20,-3.11,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2002,2,13,3,25,-3.15,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2002,2,13,3,30,-3.08,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,2,13,3,35,-3.30,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2002,2,13,3,40,-3.53,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,2,13,3,45,-3.46,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,2,13,3,50,-3.42,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,2,13,3,55,-3.49,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,13,4,0,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,2,13,4,5,-3.36,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,2,13,4,10,-3.20,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2002,2,13,4,15,-3.38,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,2,13,4,20,-3.35,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,2,13,4,25,-3.34,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,2,13,4,30,-3.49,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,13,4,35,-3.80,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,2,13,4,40,-4.07,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,2,13,4,45,-4.07,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,2,13,4,50,-3.96,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,2,13,4,55,-3.94,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2002,2,13,5,0,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,13,5,5,-4.55,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2002,2,13,5,10,-4.42,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2002,2,13,5,15,-4.19,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,2,13,5,20,-4.14,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,2,13,5,25,-4.01,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2002,2,13,5,30,-3.91,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2002,2,13,5,35,-3.89,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2002,2,13,5,40,-3.82,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,2,13,5,45,-3.48,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2002,2,13,5,50,-3.52,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,2,13,5,55,-3.67,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,2,13,6,0,-3.76,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,13,6,5,-3.79,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2002,2,13,6,10,-3.76,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,2,13,6,15,-3.70,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,2,13,6,20,-3.80,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,2,13,6,25,-3.81,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2002,2,13,6,30,-4.02,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,2,13,6,35,-4.04,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,2,13,6,40,-4.05,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,2,13,6,45,-3.88,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,2,13,6,50,-3.99,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2002,2,13,6,55,-3.35,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2002,2,13,7,0,-.72,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2002,2,13,7,5,1.98,01,9900.00,99,1.75,01,9900.00,99,9900.00,99
2002,2,13,7,10,4.66,01,9900.00,99,4.16,01,9900.00,99,9900.00,99
2002,2,13,7,15,6.88,01,9900.00,99,6.69,01,9900.00,99,9900.00,99
2002,2,13,7,20,9.22,01,9900.00,99,9.19,01,9900.00,99,9900.00,99
2002,2,13,7,25,13.81,01,9900.00,99,13.54,01,9900.00,99,9900.00,99
2002,2,13,7,30,22.55,01,9900.00,99,21.94,01,9900.00,99,9900.00,99
2002,2,13,7,35,33.21,01,9900.00,99,32.41,01,9900.00,99,9900.00,99
2002,2,13,7,40,37.88,01,9900.00,99,37.07,01,9900.00,99,9900.00,99
2002,2,13,7,45,35.15,01,9900.00,99,34.55,01,9900.00,99,9900.00,99
2002,2,13,7,50,29.57,01,9900.00,99,29.00,01,9900.00,99,9900.00,99
2002,2,13,7,55,37.77,01,9900.00,99,37.10,01,9900.00,99,9900.00,99
2002,2,13,8,0,46.83,02,9900.00,99,45.57,02,9900.00,99,9900.00,99
2002,2,13,8,5,43.45,02,9900.00,99,42.88,02,9900.00,99,9900.00,99
2002,2,13,8,10,43.88,02,9900.00,99,43.20,02,9900.00,99,9900.00,99
2002,2,13,8,15,45.45,02,9900.00,99,44.63,02,9900.00,99,9900.00,99
2002,2,13,8,20,52.26,02,9900.00,99,51.17,02,9900.00,99,9900.00,99
2002,2,13,8,25,54.75,02,9900.00,99,53.73,02,9900.00,99,9900.00,99
2002,2,13,8,30,55.09,02,9900.00,99,53.74,02,9900.00,99,9900.00,99
2002,2,13,8,35,52.31,02,9900.00,99,51.69,02,9900.00,99,9900.00,99
2002,2,13,8,40,47.03,02,9900.00,99,46.53,02,9900.00,99,9900.00,99
2002,2,13,8,45,57.07,02,9900.00,99,56.05,02,9900.00,99,9900.00,99
2002,2,13,8,50,68.86,02,9900.00,99,67.68,02,9900.00,99,9900.00,99
2002,2,13,8,55,71.75,02,9900.00,99,70.74,02,9900.00,99,9900.00,99
2002,2,13,9,0,64.00,02,9900.00,99,63.19,02,9900.00,99,9900.00,99
2002,2,13,9,5,60.70,02,9900.00,99,59.56,02,9900.00,99,9900.00,99
2002,2,13,9,10,78.36,02,9900.00,99,76.55,02,9900.00,99,9900.00,99
2002,2,13,9,15,85.09,02,9900.00,99,83.66,02,9900.00,99,9900.00,99
2002,2,13,9,20,71.28,02,9900.00,99,70.71,02,9900.00,99,9900.00,99
2002,2,13,9,25,82.39,02,9900.00,99,81.32,02,9900.00,99,9900.00,99
2002,2,13,9,30,90.31,02,9900.00,99,88.56,02,9900.00,99,9900.00,99
2002,2,13,9,35,76.70,02,9900.00,99,75.45,02,9900.00,99,9900.00,99
2002,2,13,9,40,67.15,16,9900.00,99,65.53,17,9900.00,99,9900.00,99
2002,2,13,9,45,57.33,24,9900.00,99,55.86,25,9900.00,99,9900.00,99
2002,2,13,9,50,64.08,20,9900.00,99,61.77,21,9900.00,99,9900.00,99
2002,2,13,9,55,71.19,16,9900.00,99,67.95,17,9900.00,99,9900.00,99
2002,2,13,10,0,80.22,12,9900.00,99,76.83,13,9900.00,99,9900.00,99
2002,2,13,10,5,80.31,16,9900.00,99,77.77,17,9900.00,99,9900.00,99
2002,2,13,10,10,86.46,12,9900.00,99,83.50,13,9900.00,99,9900.00,99
2002,2,13,10,15,94.75,02,9900.00,99,91.04,02,9900.00,99,9900.00,99
2002,2,13,10,20,108.37,02,9900.00,99,104.28,02,9900.00,99,9900.00,99
2002,2,13,10,25,134.09,02,9900.00,99,129.70,02,9900.00,99,9900.00,99
2002,2,13,10,30,157.80,02,9900.00,99,155.39,02,9900.00,99,9900.00,99
2002,2,13,10,35,189.12,02,9900.00,99,185.62,02,9900.00,99,9900.00,99
2002,2,13,10,40,214.74,02,9900.00,99,208.30,02,9900.00,99,9900.00,99
2002,2,13,10,45,209.71,02,9900.00,99,206.73,02,9900.00,99,9900.00,99
2002,2,13,10,50,222.03,02,9900.00,99,219.69,02,9900.00,99,9900.00,99
2002,2,13,10,55,212.86,02,9900.00,99,207.66,02,9900.00,99,9900.00,99
2002,2,13,11,0,197.52,02,9900.00,99,192.44,02,9900.00,99,9900.00,99
2002,2,13,11,5,193.31,02,9900.00,99,188.43,02,9900.00,99,9900.00,99
2002,2,13,11,10,209.13,02,9900.00,99,204.20,02,9900.00,99,9900.00,99
2002,2,13,11,15,237.58,02,9900.00,99,232.51,02,9900.00,99,9900.00,99
2002,2,13,11,20,211.48,02,9900.00,99,207.42,02,9900.00,99,9900.00,99
2002,2,13,11,25,216.99,02,9900.00,99,209.56,02,9900.00,99,9900.00,99
2002,2,13,11,30,186.24,02,9900.00,99,181.64,02,9900.00,99,9900.00,99
2002,2,13,11,35,194.32,02,9900.00,99,189.34,02,9900.00,99,9900.00,99
2002,2,13,11,40,213.24,02,9900.00,99,210.26,02,9900.00,99,9900.00,99
2002,2,13,11,45,280.28,02,9900.00,99,277.48,02,9900.00,99,9900.00,99
2002,2,13,11,50,343.62,02,9900.00,99,343.49,02,9900.00,99,9900.00,99
2002,2,13,11,55,269.70,02,9900.00,99,264.78,02,9900.00,99,9900.00,99
2002,2,13,12,0,257.19,02,9900.00,99,251.27,02,9900.00,99,9900.00,99
2002,2,13,12,5,248.47,02,9900.00,99,244.23,02,9900.00,99,9900.00,99
2002,2,13,12,10,204.36,02,9900.00,99,199.78,02,9900.00,99,9900.00,99
2002,2,13,12,15,144.90,02,9900.00,99,141.74,02,9900.00,99,9900.00,99
2002,2,13,12,20,142.03,02,9900.00,99,137.41,02,9900.00,99,9900.00,99
2002,2,13,12,25,148.27,02,9900.00,99,144.83,02,9900.00,99,9900.00,99
2002,2,13,12,30,172.43,02,9900.00,99,165.90,02,9900.00,99,9900.00,99
2002,2,13,12,35,171.00,02,9900.00,99,165.13,02,9900.00,99,9900.00,99
2002,2,13,12,40,151.98,02,9900.00,99,146.56,02,9900.00,99,9900.00,99
2002,2,13,12,45,128.17,02,9900.00,99,123.75,02,9900.00,99,9900.00,99
2002,2,13,12,50,121.40,02,9900.00,99,116.91,02,9900.00,99,9900.00,99
2002,2,13,12,55,147.40,02,9900.00,99,141.59,02,9900.00,99,9900.00,99
2002,2,13,13,0,144.62,02,9900.00,99,140.84,02,9900.00,99,9900.00,99
2002,2,13,13,5,122.78,02,9900.00,99,119.86,02,9900.00,99,9900.00,99
2002,2,13,13,10,116.23,12,9900.00,99,113.30,13,9900.00,99,9900.00,99
2002,2,13,13,15,109.76,12,9900.00,99,106.18,13,9900.00,99,9900.00,99
2002,2,13,13,20,119.68,02,9900.00,99,116.01,02,9900.00,99,9900.00,99
2002,2,13,13,25,154.97,02,9900.00,99,150.09,02,9900.00,99,9900.00,99
2002,2,13,13,30,194.21,02,9900.00,99,187.20,02,9900.00,99,9900.00,99
2002,2,13,13,35,232.35,02,9900.00,99,223.12,02,9900.00,99,9900.00,99
2002,2,13,13,40,221.92,02,9900.00,99,215.21,02,9900.00,99,9900.00,99
2002,2,13,13,45,176.97,02,9900.00,99,172.83,02,9900.00,99,9900.00,99
2002,2,13,13,50,139.07,02,9900.00,99,137.12,02,9900.00,99,9900.00,99
2002,2,13,13,55,143.42,02,9900.00,99,141.93,02,9900.00,99,9900.00,99
2002,2,13,14,0,159.16,02,9900.00,99,154.81,02,9900.00,99,9900.00,99
2002,2,13,14,5,173.18,02,9900.00,99,167.73,02,9900.00,99,9900.00,99
2002,2,13,14,10,179.98,02,9900.00,99,174.23,02,9900.00,99,9900.00,99
2002,2,13,14,15,194.52,02,9900.00,99,188.13,02,9900.00,99,9900.00,99
2002,2,13,14,20,176.74,02,9900.00,99,173.46,02,9900.00,99,9900.00,99
2002,2,13,14,25,172.89,02,9900.00,99,168.16,02,9900.00,99,9900.00,99
2002,2,13,14,30,131.54,02,9900.00,99,127.18,02,9900.00,99,9900.00,99
2002,2,13,14,35,108.96,02,9900.00,99,106.03,02,9900.00,99,9900.00,99
2002,2,13,14,40,93.67,12,9900.00,99,91.00,13,9900.00,99,9900.00,99
2002,2,13,14,45,79.98,20,9900.00,99,77.74,21,9900.00,99,9900.00,99
2002,2,13,14,50,67.04,24,9900.00,99,64.66,25,9900.00,99,9900.00,99
2002,2,13,14,55,68.56,24,9900.00,99,64.71,25,9900.00,99,9900.00,99
2002,2,13,15,0,63.86,24,9900.00,99,61.56,25,9900.00,99,9900.00,99
2002,2,13,15,5,58.02,28,9900.00,99,55.34,29,9900.00,99,9900.00,99
2002,2,13,15,10,50.11,32,9900.00,99,47.41,33,9900.00,99,9900.00,99
2002,2,13,15,15,60.05,24,9900.00,99,55.81,25,9900.00,99,9900.00,99
2002,2,13,15,20,54.46,28,9900.00,99,51.14,29,9900.00,99,9900.00,99
2002,2,13,15,25,58.01,24,9900.00,99,53.65,25,9900.00,99,9900.00,99
2002,2,13,15,30,76.42,12,9900.00,99,71.49,13,9900.00,99,9900.00,99
2002,2,13,15,35,87.02,02,9900.00,99,82.29,02,9900.00,99,9900.00,99
2002,2,13,15,40,93.16,02,9900.00,99,88.98,02,9900.00,99,9900.00,99
2002,2,13,15,45,88.21,02,9900.00,99,84.65,02,9900.00,99,9900.00,99
2002,2,13,15,50,77.61,02,9900.00,99,75.34,02,9900.00,99,9900.00,99
2002,2,13,15,55,68.04,12,9900.00,99,65.84,13,9900.00,99,9900.00,99
2002,2,13,16,0,62.20,16,9900.00,99,60.48,17,9900.00,99,9900.00,99
2002,2,13,16,5,65.19,12,9900.00,99,63.84,13,9900.00,99,9900.00,99
2002,2,13,16,10,71.12,02,9900.00,99,70.48,02,9900.00,99,9900.00,99
2002,2,13,16,15,68.81,02,9900.00,99,66.39,02,9900.00,99,9900.00,99
2002,2,13,16,20,67.93,02,9900.00,99,64.79,02,9900.00,99,9900.00,99
2002,2,13,16,25,61.96,02,9900.00,99,59.23,02,9900.00,99,9900.00,99
2002,2,13,16,30,59.80,02,9900.00,99,56.61,02,9900.00,99,9900.00,99
2002,2,13,16,35,53.13,02,9900.00,99,50.01,02,9900.00,99,9900.00,99
2002,2,13,16,40,51.85,02,9900.00,99,49.54,02,9900.00,99,9900.00,99
2002,2,13,16,45,54.83,02,9900.00,99,52.26,02,9900.00,99,9900.00,99
2002,2,13,16,50,49.73,02,9900.00,99,47.94,02,9900.00,99,9900.00,99
2002,2,13,16,55,48.80,02,9900.00,99,47.12,02,9900.00,99,9900.00,99
2002,2,13,17,0,44.99,02,9900.00,99,43.21,02,9900.00,99,9900.00,99
2002,2,13,17,5,33.70,02,9900.00,99,32.38,02,9900.00,99,9900.00,99
2002,2,13,17,10,24.95,02,9900.00,99,24.19,02,9900.00,99,9900.00,99
2002,2,13,17,15,21.67,02,9900.00,99,21.38,02,9900.00,99,9900.00,99
2002,2,13,17,20,24.26,02,9900.00,99,23.83,02,9900.00,99,9900.00,99
2002,2,13,17,25,24.41,01,9900.00,99,23.99,01,9900.00,99,9900.00,99
2002,2,13,17,30,21.02,01,9900.00,99,20.77,01,9900.00,99,9900.00,99
2002,2,13,17,35,18.76,01,9900.00,99,18.12,01,9900.00,99,9900.00,99
2002,2,13,17,40,15.47,01,9900.00,99,14.51,01,9900.00,99,9900.00,99
2002,2,13,17,45,9.16,01,9900.00,99,8.52,01,9900.00,99,9900.00,99
2002,2,13,17,50,2.74,01,9900.00,99,2.64,01,9900.00,99,9900.00,99
2002,2,13,17,55,1.56,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
2002,2,13,18,0,1.32,01,9900.00,99,1.54,01,9900.00,99,9900.00,99
2002,2,13,18,5,-.18,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2002,2,13,18,10,-2.00,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2002,2,13,18,15,-2.84,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2002,2,13,18,20,-3.62,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2002,2,13,18,25,-4.06,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2002,2,13,18,30,-4.73,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2002,2,13,18,35,-4.78,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2002,2,13,18,40,-4.19,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2002,2,13,18,45,-4.14,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2002,2,13,18,50,-4.13,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2002,2,13,18,55,-3.87,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,13,19,0,-3.59,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2002,2,13,19,5,-3.37,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,2,13,19,10,-3.13,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,2,13,19,15,-3.15,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,2,13,19,20,-2.99,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2002,2,13,19,25,-2.68,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,2,13,19,30,-2.59,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,2,13,19,35,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2002,2,13,19,40,-2.52,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2002,2,13,19,45,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,13,19,50,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,13,19,55,-2.07,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,2,13,20,0,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,2,13,20,5,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,13,20,10,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,13,20,15,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,13,20,20,-1.67,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2002,2,13,20,25,-1.55,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2002,2,13,20,30,-1.38,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2002,2,13,20,35,-.97,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,2,13,20,40,-.82,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,2,13,20,45,-.79,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,2,13,20,50,-.72,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,2,13,20,55,-.48,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,2,13,21,0,-.43,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,2,13,21,5,-.30,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,2,13,21,10,-.31,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,2,13,21,15,-.43,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,2,13,21,20,-.50,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,2,13,21,25,-.52,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,2,13,21,30,-.35,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2002,2,13,21,35,-.36,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2002,2,13,21,40,-.40,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2002,2,13,21,45,-.54,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,2,13,21,50,-.35,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2002,2,13,21,55,-.55,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2002,2,13,22,0,-1.24,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2002,2,13,22,5,-3.13,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,13,22,10,-3.51,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2002,2,13,22,15,-3.60,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,2,13,22,20,-3.32,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2002,2,13,22,25,-2.92,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,2,13,22,30,-2.57,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,2,13,22,35,-2.37,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,2,13,22,40,-2.12,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2002,2,13,22,45,-1.76,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,13,22,50,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,13,22,55,-1.41,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,13,23,0,-1.09,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,2,13,23,5,-.79,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,2,13,23,10,-.74,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2002,2,13,23,15,-.65,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2002,2,13,23,20,-.38,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2002,2,13,23,25,-.23,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2002,2,13,23,30,-.21,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2002,2,13,23,35,-.29,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2002,2,13,23,40,-.21,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,2,13,23,45,-.24,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,2,13,23,50,-.24,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,2,13,23,55,-.28,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
