2001,3,14,14,10,819.53,11,779.86,06,785.00,10,179.20,10,26.81,01,29.94,01
2001,3,14,14,15,815.52,11,775.31,06,796.00,10,173.90,10,26.69,01,30.00,01
2001,3,14,14,20,804.56,11,763.97,06,792.00,10,173.50,10,26.53,01,30.10,01
2001,3,14,14,25,790.58,15,750.03,06,791.00,14,168.50,14,26.55,01,31.11,01
2001,3,14,14,30,782.61,15,743.32,06,802.00,14,162.30,14,26.77,01,30.52,01
2001,3,14,14,35,760.55,11,722.65,06,795.00,10,155.50,10,27.08,01,29.72,01
2001,3,14,14,40,751.55,15,711.46,06,792.00,14,155.50,14,26.92,01,28.19,01
2001,3,14,14,45,741.52,11,701.58,06,798.00,10,150.80,10,26.80,01,28.14,01
2001,3,14,14,50,726.42,15,686.41,06,785.00,14,154.10,14,26.61,01,27.50,01
2001,3,14,14,55,698.04,11,659.03,06,742.00,10,165.10,10,26.89,01,27.41,01
2001,3,14,15,0,686.61,11,648.63,06,749.00,10,159.60,10,26.92,01,28.31,01
2001,3,14,15,5,673.16,15,635.64,06,749.00,14,156.40,14,27.08,01,28.08,01
2001,3,14,15,10,656.53,15,617.74,06,735.00,14,157.30,14,26.91,01,28.52,01
2001,3,14,15,15,640.45,15,601.97,06,734.00,14,152.20,14,26.95,01,27.29,01
2001,3,14,15,20,630.34,11,592.29,06,742.00,10,148.00,10,27.05,01,28.46,01
2001,3,14,15,25,605.75,15,568.08,06,729.00,14,142.00,14,27.04,01,26.84,01
2001,3,14,15,30,591.74,15,553.63,06,720.00,14,143.30,14,26.86,01,25.99,01
2001,3,14,15,35,570.46,15,533.27,06,708.00,14,140.30,14,26.79,01,27.13,01
2001,3,14,15,40,548.89,15,513.40,06,695.10,14,138.10,14,27.01,01,27.93,01
2001,3,14,15,45,535.09,19,500.03,06,696.10,18,134.90,18,27.18,01,26.90,01
2001,3,14,15,50,515.94,15,481.19,06,678.70,14,135.80,14,27.10,01,27.10,01
2001,3,14,15,55,499.30,15,464.55,06,671.90,14,133.30,14,26.96,01,26.28,01
2001,3,14,16,0,478.83,15,443.70,06,652.60,14,132.50,14,26.84,01,27.22,01
2001,3,14,16,5,177.96,03,169.43,06,123.20,03,112.70,03,26.77,01,28.53,01
2001,3,14,16,10,443.76,19,409.75,06,594.40,18,145.90,18,26.61,01,27.27,01
2001,3,14,16,15,428.51,15,393.96,06,590.20,14,141.90,14,26.74,01,26.41,01
2001,3,14,16,20,344.39,15,316.15,06,448.60,14,132.20,14,26.58,01,27.36,01
2001,3,14,16,25,361.05,19,331.13,06,517.10,18,128.00,18,26.51,01,26.96,01
2001,3,14,16,30,364.63,19,334.52,06,548.80,18,128.50,18,26.60,01,27.26,01
2001,3,14,16,35,341.62,15,314.76,06,530.90,14,124.80,14,26.51,01,28.97,01
2001,3,14,16,40,320.92,19,296.13,06,531.20,18,115.50,18,26.33,01,28.60,01
2001,3,14,16,45,286.21,15,265.39,06,496.10,14,105.60,14,26.26,01,29.98,01
2001,3,14,16,50,259.09,11,240.95,06,465.30,10,99.50,10,26.34,01,29.56,01
2001,3,14,16,55,227.65,11,211.45,06,409.30,10,94.50,10,26.20,01,30.47,01
2001,3,14,17,0,177.01,03,166.63,06,299.70,03,86.50,03,26.04,01,31.33,01
2001,3,14,17,5,115.34,03,110.97,06,134.10,03,77.60,03,25.81,01,33.22,01
2001,3,14,17,10,171.74,15,157.85,06,321.20,14,83.90,14,24.93,01,38.87,01
2001,3,14,17,15,160.89,11,147.81,06,286.10,10,87.30,10,24.63,01,40.16,01
2001,3,14,17,20,150.62,15,138.58,06,254.70,14,89.50,14,24.67,01,39.54,01
2001,3,14,17,25,125.90,15,116.49,06,227.20,14,77.00,14,24.62,01,39.56,01
2001,3,14,17,30,89.15,01,83.86,06,145.80,01,61.28,01,24.56,01,39.66,01
2001,3,14,17,35,79.36,01,74.71,06,161.80,01,52.73,01,24.54,01,39.24,01
2001,3,14,17,40,68.01,01,64.26,06,134.20,01,48.58,01,24.46,01,38.93,01
2001,3,14,17,45,58.05,01,54.87,06,106.70,01,44.43,01,24.33,01,40.04,01
2001,3,14,17,50,42.50,01,40.18,06,73.70,01,34.36,01,24.09,01,40.57,01
2001,3,14,17,55,29.56,01,28.05,06,39.32,01,25.68,01,23.86,01,41.10,01
2001,3,14,18,0,19.40,01,17.86,06,5.14,01,17.65,01,23.76,01,41.68,01
2001,3,14,18,5,11.40,01,10.46,06,-0.18,01,10.46,01,23.51,01,42.08,01
2001,3,14,18,10,5.33,01,4.39,06,-0.85,01,4.40,01,23.39,01,42.41,01
2001,3,14,18,15,0.70,01,0.00,06,-1.06,01,0.42,01,23.28,01,42.74,01
2001,3,14,18,20,-0.91,01,0.00,06,-0.96,01,-1.26,01,23.11,01,42.87,01
2001,3,14,18,25,-2.39,01,0.00,06,-0.89,01,-2.68,01,22.99,01,44.00,01
2001,3,14,18,30,-3.40,01,0.00,06,-0.99,01,-3.52,01,22.78,01,44.91,01
2001,3,14,18,35,-3.38,01,0.00,06,-0.74,01,-3.54,01,22.63,01,44.96,01
2001,3,14,18,40,-3.78,01,0.00,06,-0.71,01,-3.83,01,22.48,01,45.72,01
2001,3,14,18,45,-3.85,01,0.00,06,-0.85,01,-3.91,01,22.28,01,46.23,01
2001,3,14,18,50,-3.87,01,0.00,06,-0.76,01,-3.86,01,22.12,01,46.17,01
2001,3,14,18,55,-3.33,01,0.00,06,-0.42,01,-3.43,01,22.10,01,45.16,01
2001,3,14,19,0,-2.93,01,0.00,06,-0.02,01,-2.93,01,22.14,01,44.20,01
2001,3,14,19,5,-2.87,01,0.00,06,-0.08,01,-2.79,01,22.05,01,44.65,01
2001,3,14,19,10,-2.89,01,0.00,06,-0.11,01,-2.87,01,21.91,01,44.64,01
2001,3,14,19,15,-3.12,01,0.00,06,-0.25,01,-2.99,01,21.81,01,45.08,01
2001,3,14,19,20,-3.07,01,0.00,06,-0.21,01,-2.99,01,21.69,01,44.66,01
2001,3,14,19,25,-2.93,01,0.00,06,0.03,01,-2.84,01,21.69,01,44.17,01
2001,3,14,19,30,-3.06,01,0.00,06,-0.20,01,-2.91,01,21.61,01,44.50,01
2001,3,14,19,35,-3.04,01,0.00,06,-0.05,01,-2.97,01,21.49,01,44.07,01
2001,3,14,19,40,-2.95,01,0.00,06,0.10,01,-2.90,01,21.44,01,43.96,01
2001,3,14,19,45,-2.93,01,0.00,06,0.06,01,-2.89,01,21.47,01,43.84,01
2001,3,14,19,50,-3.11,01,0.00,06,-0.10,01,-2.93,01,21.37,01,44.30,01
2001,3,14,19,55,-3.23,01,0.00,06,-0.20,01,-3.09,01,21.19,01,45.16,01
2001,3,14,20,0,-3.41,01,0.00,06,-0.35,01,-3.33,01,21.05,01,45.88,01
2001,3,14,20,5,-3.42,01,0.00,06,-0.39,01,-3.32,01,20.98,01,46.57,01
2001,3,14,20,10,-3.37,01,0.00,06,-0.40,01,-3.32,01,20.79,01,46.86,01
2001,3,14,20,15,-2.96,01,0.00,06,-0.04,01,-2.89,01,20.85,01,46.00,01
2001,3,14,20,20,-2.57,01,0.00,06,0.28,01,-2.52,01,20.83,01,45.01,01
2001,3,14,20,25,-2.99,01,0.00,06,-0.05,01,-2.85,01,20.81,01,45.92,01
2001,3,14,20,30,-3.30,01,0.00,06,-0.35,01,-3.11,01,20.57,01,47.40,01
2001,3,14,20,35,-3.48,01,0.00,06,-0.42,01,-3.44,01,20.37,01,48.07,01
2001,3,14,20,40,-3.68,01,0.00,06,-0.33,01,-3.52,01,20.32,01,48.15,01
2001,3,14,20,45,-3.54,01,0.00,06,-0.38,01,-3.42,01,20.20,01,48.63,01
2001,3,14,20,50,-3.74,01,0.00,06,-0.37,01,-3.62,01,20.02,01,49.12,01
2001,3,14,20,55,-3.73,01,0.00,06,-0.33,01,-3.62,01,20.03,01,49.45,01
2001,3,14,21,0,-3.71,01,0.00,06,-0.38,01,-3.49,01,19.89,01,50.27,01
2001,3,14,21,5,-3.71,01,0.00,06,-0.41,01,-3.52,01,19.69,01,50.97,01
2001,3,14,21,10,-3.60,01,0.00,06,-0.40,01,-3.39,01,19.63,01,51.59,01
2001,3,14,21,15,-3.56,01,0.00,06,-0.42,01,-3.39,01,19.45,01,52.63,01
2001,3,14,21,20,-3.94,01,0.00,06,-0.53,01,-3.85,01,19.23,01,54.13,01
2001,3,14,21,25,-4.00,01,0.00,06,-0.43,01,-3.98,01,19.11,01,54.10,01
2001,3,14,21,30,-3.65,01,0.00,06,-0.16,01,-3.53,01,19.24,01,53.07,01
2001,3,14,21,35,-3.65,01,0.00,06,-0.13,01,-3.39,01,19.13,01,53.58,01
2001,3,14,21,40,-3.65,01,0.00,06,-0.06,01,-3.36,01,19.12,01,53.45,01
2001,3,14,21,45,-3.52,01,0.00,06,-0.04,01,-3.25,01,19.09,01,53.38,01
2001,3,14,21,50,-3.45,01,0.00,06,0.03,01,-3.17,01,19.00,01,53.63,01
2001,3,14,21,55,-3.40,01,0.00,06,-0.02,01,-3.14,01,18.89,01,54.16,01
2001,3,14,22,0,-3.73,01,0.00,06,-0.20,01,-3.48,01,18.74,01,55.84,01
2001,3,14,22,5,-4.21,01,0.00,06,-0.31,01,-4.03,01,18.56,01,56.55,01
2001,3,14,22,10,-3.71,01,0.00,06,-0.15,01,-3.44,01,18.48,01,55.81,01
2001,3,14,22,15,-3.41,01,0.00,06,-0.01,01,-3.15,01,18.41,01,56.19,01
2001,3,14,22,20,-3.58,01,0.00,06,-0.06,01,-3.28,01,18.41,01,56.86,01
2001,3,14,22,25,-4.36,01,0.00,06,-0.24,01,-4.10,01,18.31,01,57.74,01
2001,3,14,22,30,-4.84,01,0.00,06,-0.34,01,-4.58,01,18.12,01,58.85,01
2001,3,14,22,35,-4.82,01,0.00,06,-0.50,01,-4.59,01,17.94,01,60.69,01
2001,3,14,22,40,-5.05,01,0.00,06,-0.62,01,-4.78,01,17.75,01,62.43,01
2001,3,14,22,45,-5.63,01,0.00,06,-0.69,01,-4.98,01,17.49,01,62.98,01
2001,3,14,22,50,-4.46,01,0.00,06,-0.41,01,-4.21,01,17.51,01,62.28,01
2001,3,14,22,55,-3.58,01,0.00,06,0.00,01,-3.17,01,17.68,01,62.55,01
2001,3,14,23,0,-3.59,01,0.00,06,0.13,01,-3.11,01,17.58,01,62.44,01
2001,3,14,23,5,-3.69,01,0.00,06,0.22,01,-3.37,01,17.64,01,62.02,01
2001,3,14,23,10,-3.71,01,0.00,06,0.25,01,-3.31,01,17.61,01,62.53,01
2001,3,14,23,15,-3.80,01,0.00,06,-0.02,01,-3.40,01,17.52,01,64.45,01
2001,3,14,23,20,-4.12,01,0.00,06,-0.21,01,-3.76,01,17.20,01,65.61,01
2001,3,14,23,25,-4.04,01,0.00,06,-0.26,01,-3.65,01,17.18,01,65.74,01
2001,3,14,23,30,-3.79,01,0.00,06,-0.18,01,-3.62,01,17.04,01,66.23,01
2001,3,14,23,35,-3.59,01,0.00,06,-0.16,01,-3.35,01,16.92,01,66.25,01
2001,3,14,23,40,-3.60,01,0.00,06,-0.09,01,-3.41,01,16.98,01,66.32,01
2001,3,14,23,45,-3.73,01,0.00,06,-0.09,01,-3.73,01,16.80,01,66.32,01
2001,3,14,23,50,-3.70,01,0.00,06,-0.01,01,-3.52,01,16.66,01,66.20,01
2001,3,14,23,55,-3.63,01,0.00,06,0.01,01,-3.32,01,16.75,01,65.93,01
2001,3,15,0,0,-3.46,01,0.00,06,0.20,01,-3.13,01,16.73,01,65.66,01
2001,3,15,0,5,-3.10,01,0.00,06,0.22,01,-2.96,01,16.70,01,65.35,01
2001,3,15,0,10,-3.34,01,0.00,06,0.22,01,-3.06,01,16.78,01,65.59,01
2001,3,15,0,15,-3.60,01,0.00,06,-0.12,01,-3.42,01,16.53,01,67.54,01
2001,3,15,0,20,-3.96,01,0.00,06,-0.19,01,-3.73,01,16.31,01,68.45,01
2001,3,15,0,25,-3.47,01,0.00,06,0.09,01,-3.20,01,16.32,01,67.74,01
2001,3,15,0,30,-3.38,01,0.00,06,0.11,01,-3.16,01,16.21,01,67.87,01
2001,3,15,0,35,-3.68,01,0.00,06,-0.04,01,-3.66,01,16.15,01,68.33,01
2001,3,15,0,40,-3.56,01,0.00,06,0.23,01,-3.45,01,16.14,01,66.78,01
2001,3,15,0,45,-3.18,01,0.00,06,0.39,01,-3.00,01,16.32,01,65.82,01
2001,3,15,0,50,-3.29,01,0.00,06,0.47,01,-3.17,01,16.44,01,65.47,01
2001,3,15,0,55,-3.67,01,0.00,06,0.34,01,-3.59,01,16.38,01,66.39,01
2001,3,15,1,0,-4.24,01,0.00,06,-0.20,01,-3.98,01,16.21,01,68.48,01
2001,3,15,1,5,-4.17,01,0.00,06,0.11,01,-3.78,01,16.02,01,68.46,01
2001,3,15,1,10,-3.56,01,0.00,06,0.20,01,-3.51,01,15.94,01,68.13,01
2001,3,15,1,15,-3.31,01,0.00,06,0.25,01,-3.41,01,15.86,01,68.43,01
2001,3,15,1,20,-3.69,01,0.00,06,0.08,01,-3.56,01,15.88,01,68.63,01
2001,3,15,1,25,-3.40,01,0.00,06,0.14,01,-3.45,01,16.02,01,68.20,01
2001,3,15,1,30,-3.71,01,0.00,06,0.09,01,-3.45,01,15.78,01,69.18,01
2001,3,15,1,35,-3.46,01,0.00,06,0.29,01,-3.38,01,15.84,01,69.17,01
2001,3,15,1,40,-3.48,01,0.00,06,0.19,01,-3.63,01,15.69,01,69.51,01
2001,3,15,1,45,-4.06,01,0.00,06,-0.06,01,-4.05,01,15.57,01,70.50,01
2001,3,15,1,50,-4.07,01,0.00,06,-0.15,01,-4.09,01,15.26,01,70.70,01
2001,3,15,1,55,-4.06,01,0.00,06,-0.30,01,-4.14,01,15.26,01,72.00,01
2001,3,15,2,0,-4.06,01,0.00,06,-0.21,01,-4.06,01,15.07,01,72.50,01
2001,3,15,2,5,-3.99,01,0.00,06,0.09,01,-3.82,01,15.38,01,71.60,01
2001,3,15,2,10,-3.31,01,0.00,06,0.35,01,-3.21,01,15.41,01,69.82,01
2001,3,15,2,15,-3.42,01,0.00,06,0.18,01,-3.14,01,15.47,01,70.80,01
2001,3,15,2,20,-4.07,01,0.00,06,0.04,01,-3.90,01,15.32,01,72.20,01
2001,3,15,2,25,-4.09,01,0.00,06,-0.09,01,-4.15,01,15.16,01,74.20,01
2001,3,15,2,30,-4.08,01,0.00,06,-0.19,01,-4.13,01,14.95,01,75.10,01
2001,3,15,2,35,-3.63,01,0.00,06,0.01,01,-3.52,01,14.99,01,73.80,01
2001,3,15,2,40,-3.36,01,0.00,06,0.11,01,-3.29,01,14.88,01,73.50,01
2001,3,15,2,45,-3.96,01,0.00,06,-0.28,01,-3.81,01,14.97,01,75.50,01
2001,3,15,2,50,-4.26,01,0.00,06,-0.42,01,-3.89,01,14.61,01,76.10,01
2001,3,15,2,55,-3.73,01,0.00,06,-0.23,01,-2.81,01,14.52,01,75.90,01
2001,3,15,3,0,-3.86,01,0.00,06,0.02,01,-3.28,01,14.68,01,74.00,01
2001,3,15,3,5,-3.11,01,0.00,06,0.52,01,-3.19,01,14.76,01,71.50,01
2001,3,15,3,10,-3.63,01,0.00,06,0.35,01,-3.76,01,14.75,01,72.70,01
2001,3,15,3,15,-4.14,01,0.00,06,-0.19,01,-4.17,01,14.63,01,75.40,01
2001,3,15,3,20,-4.47,01,0.00,06,-0.57,01,-4.20,01,14.22,01,75.80,01
2001,3,15,3,25,-4.08,01,0.00,06,-0.56,01,-4.11,01,14.15,01,73.70,01
2001,3,15,3,30,-4.24,01,0.00,06,-0.62,01,-4.15,01,14.10,01,74.50,01
2001,3,15,3,35,-4.20,01,0.00,06,-0.51,01,-4.08,01,14.13,01,75.70,01
2001,3,15,3,40,-3.97,01,0.00,06,-0.49,01,-3.85,01,14.29,01,77.20,01
2001,3,15,3,45,-4.14,01,0.00,06,-0.55,01,-4.04,01,14.18,01,77.80,01
2001,3,15,3,50,-4.05,01,0.00,06,-0.62,01,-3.67,01,13.94,01,78.10,01
2001,3,15,3,55,-3.60,01,0.00,06,-0.20,01,-3.10,01,14.08,01,79.70,01
2001,3,15,4,0,-3.81,01,0.00,06,-0.38,01,-3.44,01,13.96,01,79.60,01
2001,3,15,4,5,-3.80,01,0.00,06,-0.26,01,-3.19,01,13.86,01,80.20,01
2001,3,15,4,10,-3.76,01,0.00,06,-0.30,01,-3.17,01,13.84,01,80.30,01
2001,3,15,4,15,-3.65,01,0.00,06,-0.28,01,-3.04,01,13.91,01,83.20,01
2001,3,15,4,20,-3.67,01,0.00,06,-0.49,01,-3.18,01,13.69,01,84.70,01
2001,3,15,4,25,-3.56,01,0.00,06,-0.64,01,-2.92,01,13.45,01,87.40,01
2001,3,15,4,30,-3.63,01,0.00,06,-0.60,01,-2.97,01,13.30,01,89.50,01
2001,3,15,4,35,-3.76,01,0.00,06,-0.56,01,-3.49,01,13.12,01,89.80,01
2001,3,15,4,40,-3.90,01,0.00,06,-0.54,01,-3.54,01,13.01,01,89.80,01
2001,3,15,4,45,-3.71,01,0.00,06,-0.42,01,-3.17,01,13.04,01,89.40,01
2001,3,15,4,50,-4.24,01,0.00,06,-0.66,01,-3.65,01,12.91,01,89.50,01
2001,3,15,4,55,-4.00,01,0.00,06,-0.58,01,-3.54,01,12.79,01,90.20,01
2001,3,15,5,0,-3.91,01,0.00,06,-0.59,01,-3.59,01,12.71,01,90.40,01
2001,3,15,5,5,-3.95,01,0.00,06,-0.54,01,-3.45,01,12.70,01,90.70,01
2001,3,15,5,10,-3.59,01,0.00,06,-0.38,01,-2.94,01,12.68,01,90.60,01
2001,3,15,5,15,-3.52,01,0.00,06,-0.45,01,-2.99,01,12.74,01,91.00,01
2001,3,15,5,20,-3.59,01,0.00,06,-0.42,01,-3.04,01,12.70,01,91.20,01
2001,3,15,5,25,-3.52,01,0.00,06,-0.37,01,-3.04,01,12.64,01,91.60,01
2001,3,15,5,30,-3.37,01,0.00,06,-0.28,01,-3.02,01,12.67,01,91.90,01
2001,3,15,5,35,-3.23,01,0.00,06,-0.19,01,-2.94,01,12.64,01,91.80,01
2001,3,15,5,40,-3.33,01,0.00,06,-0.36,01,-3.08,01,12.67,01,91.70,01
2001,3,15,5,45,-3.59,01,0.00,06,-0.48,01,-3.28,01,12.62,01,91.80,01
2001,3,15,5,50,-3.46,01,0.00,06,-0.55,01,-3.02,01,12.60,01,92.00,01
2001,3,15,5,55,-3.33,01,0.00,06,-0.54,01,-2.89,01,12.55,01,91.90,01
2001,3,15,6,0,-3.26,01,0.00,06,-0.60,01,-2.98,01,12.45,01,92.50,01
2001,3,15,6,5,-2.90,01,0.00,06,-0.57,01,-2.61,01,12.39,01,93.20,01
2001,3,15,6,10,-1.61,01,0.00,06,-0.54,01,-1.35,01,12.40,01,94.30,01
2001,3,15,6,15,0.40,01,0.00,06,-0.49,01,0.76,01,12.38,01,95.20,01
2001,3,15,6,20,3.97,01,4.29,06,1.64,01,4.27,01,12.40,01,94.90,01
2001,3,15,6,25,9.87,01,10.82,06,19.05,01,10.21,01,12.41,01,93.80,01
2001,3,15,6,30,17.42,01,20.84,06,58.43,01,17.90,01,12.29,01,93.10,01
2001,3,15,6,35,27.69,01,35.96,06,115.70,01,27.98,01,12.32,01,92.50,01
2001,3,15,6,40,40.17,01,55.34,06,172.40,01,40.20,01,12.38,01,92.00,01
2001,3,15,6,45,54.88,01,78.83,06,232.00,01,54.05,01,12.35,01,91.60,01
2001,3,15,6,50,71.01,01,105.13,06,285.90,01,69.16,01,12.42,01,91.90,01
2001,3,15,6,55,88.52,01,134.11,06,334.20,01,85.70,01,12.42,01,90.90,01
2001,3,15,7,0,105.47,01,162.69,06,372.80,01,101.60,01,12.53,01,90.80,01
2001,3,15,7,5,124.32,01,194.89,06,414.00,01,119.20,01,12.48,01,92.50,01
2001,3,15,7,10,143.79,90,227.54,06,447.40,91,137.30,91,12.59,01,91.60,01
2001,3,15,7,15,164.10,90,261.70,06,478.90,91,156.10,91,12.85,01,88.90,01
2001,3,15,7,20,183.37,90,296.11,06,509.60,91,174.20,91,13.20,01,88.20,01
2001,3,15,7,25,203.10,90,331.04,06,535.80,91,192.90,91,13.41,01,86.90,01
2001,3,15,7,30,223.51,90,365.91,06,557.00,91,212.00,91,13.49,01,86.00,01
2001,3,15,7,35,243.54,90,400.07,06,578.50,91,229.60,91,13.85,01,85.60,01
2001,3,15,7,40,265.95,90,437.61,06,607.60,91,247.50,91,14.16,01,82.40,01
2001,3,15,7,45,289.21,90,475.89,06,633.60,91,266.20,91,14.37,01,83.30,01
2001,3,15,7,50,310.58,90,516.70,06,654.70,91,288.30,91,14.69,01,82.30,01
2001,3,15,7,55,331.88,02,555.14,06,672.00,02,308.80,08,14.91,01,80.40,01
2001,3,15,8,0,354.27,02,588.18,06,691.10,02,322.70,08,15.30,01,77.50,01
2001,3,15,8,5,374.31,90,614.87,06,708.00,91,330.60,91,15.88,01,75.50,01
2001,3,15,8,10,394.82,90,646.06,06,720.00,91,344.60,91,15.75,01,74.90,01
2001,3,15,8,15,412.34,90,679.09,06,726.00,91,362.80,91,15.82,01,74.80,01
2001,3,15,8,20,432.32,90,717.00,06,742.00,91,381.30,91,16.40,01,72.50,01
2001,3,15,8,25,451.32,90,741.77,06,758.00,91,386.30,91,16.68,01,69.37,01
2001,3,15,8,30,468.48,90,754.89,06,768.00,91,382.20,91,17.22,01,66.17,01
2001,3,15,8,35,486.33,90,782.85,06,780.00,91,391.80,91,17.75,01,64.63,01
2001,3,15,8,40,504.21,90,818.78,06,786.00,91,412.30,91,17.78,01,63.33,01
2001,3,15,8,45,522.96,90,846.79,06,797.00,91,422.20,91,18.05,01,62.57,01
2001,3,15,8,50,541.73,90,850.42,06,806.00,91,408.70,91,18.13,01,61.15,01
2001,3,15,8,55,558.06,90,842.25,06,806.00,91,388.40,91,18.28,01,61.27,01
2001,3,15,9,0,576.44,90,866.31,06,813.00,91,396.50,91,18.64,01,58.76,01
2001,3,15,9,5,593.64,90,901.64,06,819.00,91,416.50,91,18.74,01,58.09,01
2001,3,15,9,10,611.89,90,914.82,06,826.00,91,413.80,91,18.68,01,57.49,01
2001,3,15,9,15,630.38,90,901.83,06,832.00,91,385.60,91,18.60,01,55.95,01
2001,3,15,9,20,645.75,90,888.32,06,837.00,91,357.60,91,19.01,01,55.50,01
2001,3,15,9,25,662.38,90,911.71,06,845.00,91,364.70,91,19.27,01,53.70,01
2001,3,15,9,30,681.46,90,945.07,06,853.00,91,381.80,91,19.18,01,51.57,01
2001,3,15,9,35,698.76,90,940.88,06,856.00,91,364.80,91,19.02,01,51.41,01
2001,3,15,9,40,713.69,78,907.32,06,857.00,79,320.00,79,19.04,01,51.56,01
2001,3,15,9,45,729.79,66,893.20,06,861.00,67,292.80,67,19.18,01,51.12,01
2001,3,15,9,50,747.88,62,908.85,06,874.00,63,289.20,63,19.38,01,50.28,01
2001,3,15,9,55,760.91,62,929.10,06,877.00,63,297.40,63,19.52,01,49.18,01
2001,3,15,10,0,772.91,50,904.41,06,880.00,51,260.90,51,19.60,01,49.94,01
2001,3,15,10,5,787.90,34,875.08,06,883.00,35,220.00,35,19.66,01,49.03,01
2001,3,15,10,10,798.87,18,854.62,06,885.00,19,189.00,19,19.51,01,47.28,01
2001,3,15,10,15,816.84,03,815.29,06,900.00,03,129.50,03,19.63,01,45.76,01
2001,3,15,10,20,826.88,03,826.17,06,896.00,03,134.90,03,19.85,01,46.05,01
2001,3,15,10,25,831.93,03,826.05,06,886.00,03,134.40,03,20.05,01,47.25,01
2001,3,15,10,30,844.97,03,833.46,06,891.00,03,130.10,03,20.16,01,46.44,01
2001,3,15,10,35,856.01,03,837.82,06,894.00,03,124.60,03,20.15,01,44.76,01
2001,3,15,10,40,874.01,03,855.37,06,913.00,03,119.70,03,20.17,01,42.80,01
2001,3,15,10,45,881.07,03,863.75,06,916.00,03,118.70,03,20.48,01,40.56,01
2001,3,15,10,50,890.14,11,871.07,06,917.00,10,118.60,10,20.58,01,40.17,01
2001,3,15,10,55,900.22,03,881.57,06,923.00,03,117.90,03,20.51,01,41.46,01
2001,3,15,11,0,902.39,11,884.04,06,916.00,10,120.30,10,21.05,01,41.45,01
2001,3,15,11,5,909.54,03,888.38,06,912.00,03,122.50,03,20.67,01,42.53,01
2001,3,15,11,10,916.72,11,897.10,06,919.00,10,120.20,10,20.65,01,42.41,01
2001,3,15,11,15,924.92,03,905.47,06,923.00,03,120.40,03,20.87,01,41.64,01
2001,3,15,11,20,927.31,03,910.98,06,925.00,03,119.80,03,20.89,01,41.07,01
2001,3,15,11,25,931.76,03,914.10,06,923.00,03,120.60,03,21.01,01,40.45,01
2001,3,15,11,30,940.19,03,922.02,06,929.00,03,119.70,03,21.27,01,39.43,01
2001,3,15,11,35,945.70,03,923.76,06,927.00,03,119.90,03,21.22,01,39.43,01
2001,3,15,11,40,952.24,03,928.26,06,929.00,03,119.80,03,21.02,01,40.23,01
2001,3,15,11,45,954.87,03,935.76,06,936.00,03,118.70,03,21.50,01,39.83,01
2001,3,15,11,50,955.58,03,936.35,06,933.00,03,119.80,03,21.91,01,39.00,01
2001,3,15,11,55,958.31,03,936.03,06,930.00,03,120.40,03,21.72,01,37.93,01
2001,3,15,12,0,963.06,03,939.83,06,935.00,03,118.50,03,21.56,01,38.62,01
2001,3,15,12,5,964.91,03,938.22,06,932.00,03,118.60,03,21.57,01,38.16,01
2001,3,15,12,10,967.79,11,940.02,06,933.00,10,119.00,10,21.58,01,38.74,01
2001,3,15,12,15,965.81,03,940.54,06,933.00,03,119.40,03,21.66,01,38.22,01
2001,3,15,12,20,961.91,03,936.93,06,930.00,03,118.70,03,21.73,01,38.42,01
2001,3,15,12,25,966.92,03,941.32,06,936.00,03,118.50,03,21.86,01,37.14,01
2001,3,15,12,30,962.14,03,935.66,06,931.00,03,118.30,03,21.72,01,38.13,01
2001,3,15,12,35,965.29,11,939.79,06,944.00,10,112.50,10,22.07,01,34.72,01
2001,3,15,12,40,964.55,11,937.98,06,945.00,10,111.70,10,22.31,01,34.15,01
2001,3,15,12,45,964.84,11,935.02,06,944.00,10,111.90,10,22.54,01,33.55,01
2001,3,15,12,50,959.27,11,929.50,06,942.00,10,110.80,10,22.45,01,31.87,01
2001,3,15,12,55,957.69,11,925.73,06,942.00,10,110.10,10,22.62,01,31.31,01
2001,3,15,13,0,954.17,11,921.83,06,940.00,10,111.40,10,22.69,01,31.55,01
2001,3,15,13,5,948.72,11,915.71,06,937.00,10,111.70,10,22.46,01,32.37,01
2001,3,15,13,10,946.27,11,913.53,06,940.00,10,111.20,10,22.70,01,31.93,01
2001,3,15,13,15,938.04,11,905.65,06,937.00,10,110.50,10,22.76,01,32.36,01
2001,3,15,13,20,931.84,11,899.00,06,936.00,10,109.70,10,22.77,01,32.52,01
2001,3,15,13,25,924.69,15,888.99,06,930.00,14,110.10,14,22.87,01,32.11,01
2001,3,15,13,30,916.57,03,880.48,06,927.00,03,109.80,03,22.59,01,33.02,01
2001,3,15,13,35,910.46,15,874.65,06,929.00,14,108.40,14,22.99,01,32.65,01
2001,3,15,13,40,903.38,11,866.25,06,927.00,10,108.10,10,23.01,01,32.33,01
2001,3,15,13,45,894.33,03,856.91,06,925.00,03,107.20,03,23.22,01,32.29,01
2001,3,15,13,50,885.30,03,846.54,06,922.00,03,106.40,03,23.32,01,32.00,01
2001,3,15,13,55,875.28,03,837.13,06,921.00,03,105.30,03,23.12,01,32.17,01
2001,3,15,14,0,866.26,11,828.45,06,923.00,10,102.90,10,23.36,01,31.95,01
2001,3,15,14,5,856.24,11,817.03,06,919.00,10,102.80,10,23.27,01,32.17,01
2001,3,15,14,10,841.24,11,802.16,06,911.00,10,102.60,10,23.44,01,31.85,01
