2001,6,14,8,50,607.85,11,583.89,06,592.80,10,195.60,10,33.94,01,35.31,01
2001,6,14,8,55,681.76,15,655.11,06,687.20,14,194.80,14,34.15,01,37.95,01
2001,6,14,9,0,695.85,15,668.83,06,703.00,14,187.70,14,34.30,01,36.61,01
2001,6,14,9,5,723.58,15,696.25,06,732.00,14,184.80,14,34.68,01,35.51,01
2001,6,14,9,10,742.26,11,714.52,06,746.00,10,182.80,10,34.95,01,34.28,01
2001,6,14,9,15,717.69,11,690.18,06,704.00,10,178.70,10,35.31,01,33.04,01
2001,6,14,9,20,734.30,15,707.39,06,714.00,14,179.00,14,35.40,01,32.23,01
2001,6,14,9,25,734.84,11,707.70,06,702.00,10,178.90,10,35.67,01,31.78,01
2001,6,14,9,30,748.63,03,721.14,06,709.00,03,177.90,03,35.75,01,33.31,01
2001,6,14,9,35,776.68,15,748.37,06,734.00,14,176.70,14,35.94,01,32.31,01
2001,6,14,9,40,828.56,11,799.53,06,791.00,10,173.70,10,36.33,01,31.47,01
2001,6,14,9,45,836.56,11,808.17,06,798.00,10,167.20,10,36.65,01,33.06,01
2001,6,14,9,50,857.45,11,826.99,06,816.00,10,162.00,10,36.77,01,30.33,01
2001,6,14,9,55,849.51,11,819.70,06,801.00,10,157.80,10,37.29,01,29.51,01
2001,6,14,10,0,878.27,15,847.61,06,826.00,14,155.90,14,37.56,01,27.28,01
2001,6,14,10,5,891.12,11,860.03,06,833.00,10,153.50,10,38.01,01,22.31,01
2001,6,14,10,10,907.98,03,876.83,06,842.00,03,153.90,03,38.16,01,21.13,01
2001,6,14,10,15,919.93,03,889.42,06,845.00,03,155.40,03,38.63,01,21.17,01
2001,6,14,10,20,918.04,03,885.99,06,829.00,03,157.80,03,38.67,01,19.90,01
2001,6,14,10,25,919.11,11,887.02,06,817.00,10,161.70,10,38.79,01,20.35,01
2001,6,14,10,30,919.19,11,885.64,06,806.00,10,162.80,10,38.88,01,20.22,01
2001,6,14,10,35,926.16,11,892.33,06,805.00,10,163.40,10,38.91,01,19.87,01
2001,6,14,10,40,947.86,11,915.17,06,823.00,10,163.10,10,39.14,01,21.04,01
2001,6,14,10,45,968.54,15,935.88,06,840.00,14,161.60,14,39.32,01,20.89,01
2001,6,14,10,50,977.98,11,946.15,06,847.00,10,159.00,10,39.55,01,19.70,01
2001,6,14,10,55,989.60,11,957.88,06,853.00,10,159.00,10,40.24,01,17.51,01
2001,6,14,11,0,989.44,03,955.81,06,846.00,03,157.70,03,40.24,01,16.61,01
2001,6,14,11,5,998.11,11,961.57,06,844.00,10,159.90,10,40.14,01,16.72,01
2001,6,14,11,10,1016.59,11,981.62,06,857.00,10,162.40,10,40.18,01,16.86,01
2001,6,14,11,15,1026.24,11,989.58,06,860.00,10,162.60,10,40.28,01,16.84,01
2001,6,14,11,20,1027.05,03,992.00,06,858.00,03,162.40,03,40.41,01,19.01,01
2001,6,14,11,25,1037.67,11,1001.84,06,864.00,10,162.20,10,40.31,01,19.86,01
2001,6,14,11,30,1020.00,11,984.82,06,844.00,10,160.80,10,40.40,01,19.35,01
2001,6,14,11,35,1023.92,11,988.29,06,839.00,10,165.70,10,40.32,01,28.26,01
2001,6,14,11,40,1027.85,11,988.21,06,833.00,10,168.40,10,39.55,01,37.31,01
2001,6,14,11,45,1044.52,11,1004.52,06,846.00,10,169.10,10,38.93,01,37.13,01
2001,6,14,11,50,1062.17,11,1023.53,06,863.00,10,168.80,10,38.59,01,37.48,01
2001,6,14,11,55,1062.17,11,1025.82,06,861.00,10,170.90,10,38.58,01,39.10,01
2001,6,14,12,0,1068.06,11,1032.23,06,865.00,10,171.50,10,38.60,01,38.28,01
2001,6,14,12,5,1071.98,03,1037.90,06,868.00,03,172.70,03,38.79,01,36.59,01
2001,6,14,12,10,1073.94,11,1039.95,06,866.00,10,175.60,10,39.00,01,35.57,01
2001,6,14,12,15,1082.77,03,1048.13,06,870.00,03,179.00,03,39.34,01,34.34,01
2001,6,14,12,20,1072.96,11,1036.38,06,851.00,10,185.80,10,38.99,01,33.11,01
2001,6,14,12,25,1084.73,11,1046.36,06,850.00,10,196.70,10,38.91,01,31.78,01
2001,6,14,12,30,1075.90,03,1035.71,06,829.00,03,207.30,03,38.49,01,30.85,01
2001,6,14,12,35,1064.13,11,1026.84,06,811.00,10,217.00,10,38.68,01,29.30,01
2001,6,14,12,40,997.44,03,961.11,06,741.00,03,222.00,03,38.70,01,29.60,01
2001,6,14,12,45,972.92,11,935.69,06,713.00,10,225.60,10,38.52,01,30.29,01
2001,6,14,12,50,967.04,03,931.34,06,710.00,03,225.60,03,38.46,01,27.48,01
2001,6,14,12,55,967.04,11,929.74,06,715.00,10,220.70,10,38.60,01,25.59,01
2001,6,14,13,0,969.00,11,933.37,06,734.00,10,207.50,10,38.62,01,23.78,01
2001,6,14,13,5,1090.62,03,1052.74,06,870.00,03,195.10,03,39.34,01,23.86,01
2001,6,14,13,10,1090.62,11,1050.02,06,889.00,10,176.80,10,39.31,01,23.14,01
2001,6,14,13,15,1075.90,11,1034.60,06,890.00,10,163.90,10,38.80,01,24.11,01
2001,6,14,13,20,1061.19,11,1020.05,06,886.00,10,157.10,10,38.52,01,24.80,01
2001,6,14,13,25,1048.55,11,1010.13,06,884.00,10,153.30,10,38.61,01,26.80,01
2001,6,14,13,30,1037.93,03,999.52,06,881.00,03,150.10,03,38.47,01,26.81,01
2001,6,14,13,35,1026.33,11,990.65,06,879.00,10,148.00,10,38.60,01,27.47,01
2001,6,14,13,40,1019.63,11,986.79,06,883.00,10,145.50,10,38.89,01,27.46,01
2001,6,14,13,45,1009.00,11,976.16,06,879.00,10,144.20,10,39.06,01,27.24,01
2001,6,14,13,50,999.35,11,966.63,06,877.00,10,142.40,10,38.69,01,26.13,01
2001,6,14,13,55,991.65,11,962.16,06,880.00,10,141.30,10,38.96,01,25.86,01
2001,6,14,14,0,983.96,03,954.77,06,881.00,03,139.50,03,39.04,01,25.69,01
2001,6,14,14,5,975.92,11,946.00,06,880.00,10,138.50,10,39.01,01,24.11,01
2001,6,14,14,10,966.06,11,937.54,06,880.00,10,137.20,10,39.08,01,23.75,01
2001,6,14,14,15,956.18,11,927.55,06,878.00,10,136.50,10,39.81,01,23.20,01
2001,6,14,14,20,944.31,11,914.70,06,874.00,10,135.00,10,39.78,01,23.06,01
2001,6,14,14,25,935.37,11,905.06,06,873.00,10,134.30,10,39.91,01,21.89,01
2001,6,14,14,30,921.48,03,889.99,06,866.00,03,133.70,03,39.86,01,23.06,01
2001,6,14,14,35,908.55,03,874.50,06,858.00,03,133.70,03,39.63,01,24.78,01
2001,6,14,14,40,898.56,03,862.13,06,855.00,03,132.70,03,39.18,01,25.91,01
2001,6,14,14,45,887.70,11,851.09,06,853.00,10,132.40,10,39.11,01,26.54,01
2001,6,14,14,50,877.81,11,841.87,06,853.00,10,132.50,10,39.38,01,24.46,01
2001,6,14,14,55,869.89,11,832.74,06,856.00,10,130.50,10,39.34,01,23.06,01
2001,6,14,15,0,862.94,11,825.09,06,862.00,10,127.90,10,39.67,01,20.23,01
2001,6,14,15,5,851.00,11,812.05,06,861.00,10,125.90,10,39.77,01,18.61,01
2001,6,14,15,10,834.05,11,795.74,06,855.00,10,124.80,10,39.85,01,18.11,01
2001,6,14,15,15,821.05,15,782.11,06,853.00,14,123.40,14,40.08,01,17.62,01
2001,6,14,15,20,805.07,11,764.84,06,847.00,10,121.60,10,40.05,01,19.09,01
2001,6,14,15,25,789.65,11,750.17,06,843.00,10,121.00,10,40.20,01,18.09,01
2001,6,14,15,30,777.19,11,737.07,06,842.00,10,119.90,10,40.69,01,15.06,01
2001,6,14,15,35,763.66,15,721.39,06,838.00,14,118.60,14,40.71,01,14.14,01
2001,6,14,15,40,746.06,15,704.00,06,832.00,14,117.10,14,40.78,01,13.76,01
2001,6,14,15,45,727.37,15,685.47,06,823.00,14,116.60,14,40.57,01,14.39,01
2001,6,14,15,50,708.61,11,667.77,06,815.00,10,116.20,10,40.67,01,14.05,01
2001,6,14,15,55,690.58,15,650.75,06,808.00,14,115.80,14,40.77,01,13.54,01
2001,6,14,16,0,675.52,15,635.89,06,806.00,14,114.30,14,40.71,01,12.27,01
2001,6,14,16,5,655.31,15,615.90,06,795.00,14,113.50,14,40.40,01,12.39,01
2001,6,14,16,10,635.13,15,597.41,06,787.00,14,112.20,14,40.67,01,15.40,01
2001,6,14,16,15,615.68,11,578.50,06,781.00,10,109.20,10,40.46,01,23.86,01
2001,6,14,16,20,597.07,15,560.15,06,773.00,14,107.90,14,39.98,01,23.53,01
2001,6,14,16,25,579.51,15,542.82,06,767.00,14,106.40,14,39.55,01,24.92,01
2001,6,14,16,30,558.29,15,522.42,06,755.00,14,105.10,14,39.05,01,29.82,01
2001,6,14,16,35,536.35,15,500.49,06,741.00,14,103.10,14,37.94,01,42.98,01
2001,6,14,16,40,515.79,15,481.23,06,729.00,14,102.40,14,36.61,01,47.85,01
2001,6,14,16,45,496.87,15,463.94,06,718.00,14,102.90,14,36.13,01,48.76,01
2001,6,14,16,50,481.49,15,449.95,06,711.00,14,104.50,14,35.81,01,45.65,01
2001,6,14,16,55,466.35,15,435.62,06,703.00,14,106.10,14,36.04,01,41.76,01
2001,6,14,17,0,447.81,15,417.62,06,687.40,14,107.30,14,36.15,01,39.02,01
2001,6,14,17,5,425.95,19,396.44,06,666.20,18,107.30,18,36.12,01,38.90,01
2001,6,14,17,10,402.82,19,373.62,06,641.20,18,106.60,18,35.94,01,41.20,01
2001,6,14,17,15,377.94,15,350.51,06,614.70,14,105.40,14,35.69,01,42.55,01
2001,6,14,17,20,346.51,15,322.57,06,574.30,14,103.80,14,35.45,01,43.05,01
2001,6,14,17,25,318.98,11,299.53,06,543.30,10,102.30,10,35.48,01,44.10,01
2001,6,14,17,30,304.81,11,287.01,06,540.60,10,100.50,10,35.41,01,46.81,01
2001,6,14,17,35,287.31,11,271.12,06,530.20,10,97.80,10,35.25,01,47.44,01
2001,6,14,17,40,262.43,03,247.93,06,499.60,03,93.70,03,35.15,01,46.59,01
2001,6,14,17,45,236.61,11,224.25,06,466.00,10,88.90,10,35.11,01,47.81,01
2001,6,14,17,50,213.50,03,203.48,06,440.50,03,83.60,03,35.24,01,45.67,01
2001,6,14,17,55,188.13,03,180.91,06,406.70,03,77.70,03,35.41,01,46.53,01
2001,6,14,18,0,167.18,03,162.02,06,382.90,03,71.90,03,35.51,01,46.43,01
2001,6,14,18,5,148.41,03,144.62,06,359.10,03,66.72,03,35.53,01,43.04,01
2001,6,14,18,10,131.26,03,128.40,06,335.00,03,61.91,03,35.66,01,40.50,01
2001,6,14,18,15,114.28,03,112.02,06,311.20,03,56.00,03,35.56,01,41.40,01
2001,6,14,18,20,98.81,01,97.10,06,285.30,01,51.01,01,35.47,01,41.83,01
2001,6,14,18,25,85.55,01,84.51,06,268.20,01,46.12,01,35.49,01,41.49,01
2001,6,14,18,30,69.28,01,68.86,06,225.00,01,40.79,01,35.57,01,39.82,01
2001,6,14,18,35,55.30,01,55.13,06,185.70,01,35.36,01,35.44,01,42.11,01
2001,6,14,18,40,44.42,01,44.39,06,166.00,01,29.73,01,35.32,01,41.30,01
2001,6,14,18,45,32.47,01,32.43,06,122.20,01,23.84,01,35.23,01,42.33,01
2001,6,14,18,50,21.60,01,21.42,06,73.90,01,17.54,01,35.03,01,44.14,01
2001,6,14,18,55,11.39,01,10.82,06,6.15,01,10.60,01,34.87,01,44.72,01
2001,6,14,19,0,4.45,01,4.26,06,0.39,01,4.25,01,34.73,01,45.06,01
2001,6,14,19,5,-0.58,01,-0.68,06,-0.54,01,-0.68,01,34.61,01,46.22,01
2001,6,14,19,10,-2.76,01,0.00,06,-1.09,01,-2.94,01,34.40,01,46.86,01
2001,6,14,19,15,-4.86,01,0.00,06,-1.27,01,-5.10,01,34.16,01,47.39,01
2001,6,14,19,20,-6.73,01,0.00,06,-1.27,01,-7.23,01,33.91,01,48.06,01
2001,6,14,19,25,-7.65,01,0.00,06,-1.27,01,-8.02,01,33.72,01,48.83,01
2001,6,14,19,30,-8.20,01,0.00,06,-1.26,01,-8.38,01,33.50,01,49.80,01
2001,6,14,19,35,-8.22,01,0.00,06,-1.17,01,-8.41,01,33.37,01,50.30,01
2001,6,14,19,40,-7.99,01,0.00,06,-1.17,01,-8.18,01,33.17,01,50.37,01
2001,6,14,19,45,-7.98,01,0.00,06,-1.25,01,-7.95,01,32.91,01,51.16,01
2001,6,14,19,50,-7.46,01,0.00,06,-1.10,01,-7.41,01,32.73,01,51.48,01
2001,6,14,19,55,-7.39,01,0.00,06,-1.02,01,-7.16,01,32.56,01,51.44,01
2001,6,14,20,0,-7.40,01,0.00,06,-0.95,01,-7.17,01,32.36,01,51.55,01
2001,6,14,20,5,-7.31,01,0.00,06,-0.89,01,-7.03,01,32.15,01,52.25,01
2001,6,14,20,10,-7.13,01,0.00,06,-0.78,01,-6.91,01,31.95,01,52.94,01
2001,6,14,20,15,-7.27,01,0.00,06,-0.84,01,-7.14,01,31.73,01,53.24,01
2001,6,14,20,20,-6.80,01,0.00,06,-0.54,01,-6.89,01,31.64,01,53.78,01
2001,6,14,20,25,-6.13,01,0.00,06,-0.49,01,-6.60,01,31.55,01,53.64,01
2001,6,14,20,30,-5.70,01,0.00,06,-0.38,01,-6.11,01,31.44,01,53.72,01
2001,6,14,20,35,-5.77,01,0.00,06,0.02,01,-6.47,01,31.44,01,52.21,01
2001,6,14,20,40,-5.62,01,0.00,06,0.82,01,-6.05,01,31.65,01,48.16,01
2001,6,14,20,45,-5.01,01,0.00,06,1.22,01,-5.46,01,31.93,01,44.09,01
2001,6,14,20,50,-4.74,01,0.00,06,1.27,01,-5.03,01,32.12,01,42.38,01
2001,6,14,20,55,-5.00,01,0.00,06,0.89,01,-5.39,01,32.07,01,42.45,01
2001,6,14,21,0,-5.57,01,0.00,06,0.34,01,-6.03,01,31.91,01,42.99,01
2001,6,14,21,5,-5.69,01,0.00,06,0.08,01,-6.36,01,31.76,01,43.58,01
2001,6,14,21,10,-5.79,01,0.00,06,-0.34,01,-6.72,01,31.62,01,44.33,01
2001,6,14,21,15,-5.95,01,0.00,06,-0.51,01,-7.07,01,31.47,01,45.11,01
2001,6,14,21,20,-6.06,01,0.00,06,-0.56,01,-7.11,01,31.31,01,46.20,01
2001,6,14,21,25,-5.74,01,0.00,06,-0.36,01,-6.75,01,31.30,01,47.13,01
2001,6,14,21,30,-5.94,01,0.00,06,-0.59,01,-7.02,01,31.19,01,47.41,01
2001,6,14,21,35,-6.26,01,0.00,06,-0.73,01,-7.14,01,30.99,01,47.67,01
2001,6,14,21,40,-6.11,01,0.00,06,-0.61,01,-7.12,01,30.89,01,47.56,01
2001,6,14,21,45,-5.59,01,0.00,06,-0.24,01,-6.54,01,30.83,01,47.43,01
2001,6,14,21,50,-4.89,01,0.00,06,0.74,01,-5.52,01,31.02,01,46.80,01
2001,6,14,21,55,-4.71,01,0.00,06,1.05,01,-5.15,01,31.26,01,44.83,01
2001,6,14,22,0,-4.79,01,0.00,06,1.12,01,-5.25,01,31.45,01,42.26,01
2001,6,14,22,5,-4.83,01,0.00,06,0.97,01,-5.44,01,31.51,01,39.42,01
2001,6,14,22,10,-4.75,01,0.00,06,1.11,01,-5.29,01,31.67,01,36.87,01
2001,6,14,22,15,-4.80,01,0.00,06,1.13,01,-5.37,01,31.78,01,34.83,01
2001,6,14,22,20,-4.94,01,0.00,06,0.94,01,-5.52,01,31.81,01,33.17,01
2001,6,14,22,25,-5.47,01,0.00,06,0.53,01,-6.11,01,31.69,01,32.20,01
2001,6,14,22,30,-5.68,01,0.00,06,0.12,01,-6.53,01,31.53,01,31.30,01
2001,6,14,22,35,-5.73,01,0.00,06,-0.19,01,-6.79,01,31.36,01,30.32,01
2001,6,14,22,40,-5.73,01,0.00,06,-0.13,01,-6.78,01,31.28,01,28.93,01
2001,6,14,22,45,-5.54,01,0.00,06,0.32,01,-6.28,01,31.30,01,27.59,01
2001,6,14,22,50,-4.33,01,0.00,06,0.97,01,-5.51,01,31.48,01,26.33,01
2001,6,14,22,55,-3.81,01,0.00,06,1.21,01,-5.06,01,31.71,01,25.15,01
2001,6,14,23,0,-3.60,01,0.00,06,1.50,01,-4.78,01,31.87,01,24.09,01
2001,6,14,23,5,-3.06,01,0.00,06,1.68,01,-4.57,01,32.15,01,22.89,01
2001,6,14,23,10,-3.28,01,0.00,06,1.33,01,-5.20,01,32.20,01,22.36,01
2001,6,14,23,15,-3.93,01,0.00,06,0.69,01,-5.96,01,31.93,01,22.58,01
2001,6,14,23,20,-4.24,01,0.00,06,0.17,01,-6.41,01,31.65,01,22.66,01
2001,6,14,23,25,-4.50,01,0.00,06,0.09,01,-6.61,01,31.57,01,22.43,01
2001,6,14,23,30,-5.43,01,0.00,06,0.12,01,-6.98,01,31.52,01,22.34,01
2001,6,14,23,35,-5.88,01,0.00,06,-0.46,01,-7.11,01,31.31,01,22.72,01
2001,6,14,23,40,-6.63,01,0.00,06,-0.88,01,-7.75,01,30.93,01,23.35,01
2001,6,14,23,45,-6.97,01,0.00,06,-1.07,01,-7.99,01,30.63,01,23.81,01
2001,6,14,23,50,-7.85,01,0.00,06,-1.38,01,-9.02,01,30.24,01,24.38,01
2001,6,14,23,55,-9.19,01,0.00,06,-1.47,01,-10.47,07,29.79,01,24.87,01
2001,6,15,0,0,-8.93,01,0.00,06,-1.46,01,-10.47,07,29.45,01,24.94,01
2001,6,15,0,5,-8.59,01,0.00,06,-1.33,01,-9.68,01,29.17,01,24.92,01
2001,6,15,0,10,-7.90,01,0.00,06,-1.14,01,-8.40,01,28.93,01,24.83,01
2001,6,15,0,15,-6.59,01,0.00,06,-0.94,01,-7.64,01,28.73,01,25.32,01
2001,6,15,0,20,-4.75,01,0.00,06,-0.62,01,-7.28,01,29.00,01,25.14,01
2001,6,15,0,25,-3.79,01,0.00,06,0.32,01,-5.45,01,29.66,01,24.32,01
2001,6,15,0,30,-3.02,01,0.00,06,1.07,01,-3.30,01,30.31,01,23.65,01
2001,6,15,0,35,-3.31,01,0.00,06,0.48,01,-3.39,01,30.45,01,24.04,01
2001,6,15,0,40,-3.51,01,0.00,06,0.97,01,-3.73,01,30.33,01,24.19,01
2001,6,15,0,45,-3.15,01,0.00,06,1.75,01,-3.75,01,30.66,01,23.67,01
2001,6,15,0,50,-4.59,01,0.00,06,0.87,01,-5.11,01,30.64,01,23.88,01
2001,6,15,0,55,-6.35,01,0.00,06,-0.97,01,-6.98,01,29.73,01,26.22,01
2001,6,15,1,0,-7.66,01,0.00,06,-2.75,01,-7.88,01,27.60,01,32.27,01
2001,6,15,1,5,-7.79,01,0.00,06,-2.63,01,-7.96,01,26.51,01,37.34,01
2001,6,15,1,10,-6.61,01,0.00,06,-1.89,01,-6.42,01,26.77,01,40.84,01
2001,6,15,1,15,-5.72,01,0.00,06,-1.48,01,-5.47,01,27.05,01,40.88,01
2001,6,15,1,20,-5.60,01,0.00,06,-1.25,01,-5.46,01,26.92,01,40.70,01
2001,6,15,1,25,-5.57,01,0.00,06,-1.13,01,-5.48,01,26.80,01,41.30,01
2001,6,15,1,30,-5.47,01,0.00,06,-0.83,01,-5.48,01,26.74,01,42.73,01
2001,6,15,1,35,-5.47,01,0.00,06,-0.84,01,-5.60,01,26.64,01,42.89,01
2001,6,15,1,40,-5.75,01,0.00,06,-0.87,01,-6.22,01,26.35,01,43.12,01
2001,6,15,1,45,-4.50,01,0.00,06,0.03,01,-4.57,01,26.46,01,42.18,01
2001,6,15,1,50,-3.75,01,0.00,06,0.29,01,-3.68,01,26.83,01,40.44,01
2001,6,15,1,55,-3.88,01,0.00,06,0.47,01,-3.81,01,26.97,01,40.20,01
2001,6,15,2,0,-3.51,01,0.00,06,0.69,01,-3.66,01,27.09,01,39.53,01
2001,6,15,2,5,-3.85,01,0.00,06,0.43,01,-4.20,01,27.07,01,38.30,01
2001,6,15,2,10,-4.32,01,0.00,06,0.14,01,-4.57,01,26.95,01,39.02,01
2001,6,15,2,15,-4.65,01,0.00,06,-0.24,01,-4.74,01,26.78,01,39.56,01
2001,6,15,2,20,-5.12,01,0.00,06,-0.64,01,-5.56,01,26.58,01,40.34,01
2001,6,15,2,25,-4.99,01,0.00,06,-0.55,01,-5.90,01,26.25,01,41.07,01
2001,6,15,2,30,-4.34,01,0.00,06,-0.57,01,-4.96,01,26.00,01,40.94,01
2001,6,15,2,35,-4.61,01,0.00,06,-0.76,01,-5.04,01,25.83,01,40.60,01
2001,6,15,2,40,-4.59,01,0.00,06,-0.91,01,-4.86,01,25.68,01,40.53,01
2001,6,15,2,45,-4.39,01,0.00,06,-1.27,01,-4.71,01,25.10,01,41.66,01
2001,6,15,2,50,-5.08,01,0.00,06,-0.90,01,-5.75,01,24.93,01,41.69,01
2001,6,15,2,55,-5.46,01,0.00,06,-1.06,01,-6.20,01,24.75,01,41.93,01
2001,6,15,3,0,-4.08,01,0.00,06,0.23,01,-4.14,01,25.09,01,41.58,01
2001,6,15,3,5,-3.54,01,0.00,06,-0.13,01,-3.70,01,25.51,01,40.17,01
2001,6,15,3,10,-4.08,01,0.00,06,-0.83,01,-4.69,01,25.01,01,40.70,01
2001,6,15,3,15,-4.86,01,0.00,06,-1.26,01,-5.39,01,24.40,01,41.74,01
2001,6,15,3,20,-3.66,01,0.00,06,-0.17,01,-3.98,01,24.49,01,40.97,01
2001,6,15,3,25,-3.27,01,0.00,06,0.43,01,-3.64,01,24.90,01,39.94,01
2001,6,15,3,30,-2.49,01,0.00,06,1.38,01,-2.77,01,25.54,01,39.53,01
2001,6,15,3,35,-2.18,01,0.00,06,1.83,01,-2.49,01,25.96,01,38.82,01
2001,6,15,3,40,-3.35,01,0.00,06,0.48,01,-3.86,01,25.55,01,38.50,01
2001,6,15,3,45,-3.62,01,0.00,06,0.09,01,-4.38,01,25.19,01,38.91,01
2001,6,15,3,50,-3.02,01,0.00,06,0.83,01,-3.86,01,25.23,01,39.66,01
2001,6,15,3,55,-2.96,01,0.00,06,0.75,01,-3.56,01,25.51,01,40.47,01
2001,6,15,4,0,-3.51,01,0.00,06,0.09,01,-3.97,01,25.46,01,40.58,01
2001,6,15,4,5,-4.43,01,0.00,06,-0.26,01,-5.23,01,25.13,01,42.24,01
2001,6,15,4,10,-4.56,01,0.00,06,-0.35,01,-5.43,01,25.01,01,42.99,01
2001,6,15,4,15,-3.66,01,0.00,06,-0.21,01,-4.36,01,24.90,01,44.02,01
2001,6,15,4,20,-3.56,01,0.00,06,0.17,01,-4.33,01,24.92,01,44.95,01
2001,6,15,4,25,-3.22,01,0.00,06,0.38,01,-3.92,01,25.00,01,46.99,01
2001,6,15,4,30,-3.59,01,0.00,06,0.29,01,-4.55,01,25.01,01,48.30,01
2001,6,15,4,35,-3.58,01,0.00,06,0.15,01,-4.42,01,24.90,01,48.50,01
2001,6,15,4,40,-3.46,01,0.00,06,0.25,01,-4.22,01,24.91,01,50.19,01
2001,6,15,4,45,-3.29,01,0.00,06,0.38,01,-3.82,01,24.93,01,51.51,01
2001,6,15,4,50,-3.43,01,0.00,06,0.41,01,-3.92,01,25.00,01,51.43,01
2001,6,15,4,55,-3.09,01,0.00,06,0.27,01,-3.77,01,24.86,01,50.89,01
2001,6,15,5,0,-2.96,01,0.00,06,0.71,01,-3.84,01,24.88,01,51.50,01
2001,6,15,5,5,-3.13,01,0.00,06,0.61,01,-3.80,01,24.94,01,51.49,01
2001,6,15,5,10,-3.13,01,0.00,06,0.91,01,-3.76,01,25.02,01,51.88,01
2001,6,15,5,15,-3.40,01,0.00,06,0.62,01,-4.06,01,25.04,01,51.34,01
2001,6,15,5,20,-3.00,01,0.00,06,0.87,01,-3.84,01,25.03,01,51.25,01
2001,6,15,5,25,-3.29,01,0.00,06,0.44,01,-4.27,01,24.98,01,51.13,01
2001,6,15,5,30,-2.08,01,0.00,06,0.49,01,-2.61,01,24.95,01,50.75,01
2001,6,15,5,35,-1.15,01,0.00,06,0.71,01,-1.83,01,24.98,01,50.85,01
2001,6,15,5,40,-0.58,01,0.00,06,0.38,01,-1.30,01,24.99,01,50.31,01
2001,6,15,5,45,1.58,01,0.72,06,0.26,01,0.72,01,24.85,01,50.67,01
2001,6,15,5,50,5.99,01,5.25,06,0.91,01,5.23,01,24.70,01,51.52,01
2001,6,15,5,55,12.26,01,11.50,06,11.24,01,11.01,01,24.70,01,51.82,01
2001,6,15,6,0,19.55,01,19.05,06,31.26,01,17.14,01,24.77,01,52.16,01
2001,6,15,6,5,28.35,01,28.24,06,56.75,01,23.75,01,24.87,01,51.74,01
2001,6,15,6,10,38.74,01,38.62,06,85.40,01,30.32,01,25.00,01,51.23,01
2001,6,15,6,15,50.83,01,51.05,06,122.50,01,36.90,01,25.25,01,51.35,01
2001,6,15,6,20,64.22,01,64.56,06,159.40,01,43.23,01,25.63,01,51.93,01
2001,6,15,6,25,78.03,01,78.46,06,194.40,01,48.87,01,25.96,01,52.54,01
2001,6,15,6,30,92.48,01,92.60,06,229.20,01,53.49,01,26.29,01,52.17,01
2001,6,15,6,35,108.00,03,107.81,06,264.50,03,57.80,03,26.54,01,51.51,01
2001,6,15,6,40,124.93,03,124.70,06,298.80,03,62.69,03,26.92,01,50.79,01
2001,6,15,6,45,143.04,03,142.24,06,329.50,03,67.78,03,27.26,01,51.14,01
2001,6,15,6,50,159.64,03,158.21,06,356.40,03,71.10,03,27.81,01,50.64,01
2001,6,15,6,55,178.30,03,176.36,06,381.90,03,76.00,03,28.28,01,52.54,01
2001,6,15,7,0,198.10,03,195.26,06,409.60,03,80.10,03,28.68,01,53.24,01
2001,6,15,7,5,216.15,03,212.91,06,436.20,03,82.30,03,29.37,01,55.67,01
2001,6,15,7,10,236.32,03,232.19,06,457.70,03,86.80,03,29.84,01,57.75,01
2001,6,15,7,15,256.06,03,250.37,06,474.00,03,91.20,03,29.85,01,60.46,01
2001,6,15,7,20,275.36,03,268.01,06,490.60,03,94.40,03,29.98,01,64.24,01
2001,6,15,7,25,296.85,11,287.48,06,510.40,10,97.70,10,30.22,01,68.60,01
2001,6,15,7,30,318.20,11,305.75,06,526.70,10,100.50,10,30.26,01,71.80,01
2001,6,15,7,35,340.48,15,324.75,06,541.30,14,104.20,14,30.26,01,74.20,01
2001,6,15,7,40,361.02,11,343.58,06,554.90,10,107.70,10,30.42,01,77.60,01
2001,6,15,7,45,382.12,19,363.56,06,571.10,18,110.80,18,30.41,01,79.40,01
2001,6,15,7,50,402.15,15,382.73,06,586.00,14,113.20,14,30.37,01,79.80,01
2001,6,15,7,55,421.00,15,401.67,06,599.10,14,115.80,14,30.46,01,78.50,01
2001,6,15,8,0,440.62,19,420.52,06,610.70,18,118.70,18,30.54,01,77.60,01
2001,6,15,8,5,462.08,15,441.83,06,628.10,14,120.80,14,30.63,01,76.60,01
2001,6,15,8,10,481.74,15,461.00,06,639.40,14,123.50,14,30.98,01,77.10,01
2001,6,15,8,15,499.65,11,477.43,06,647.40,10,125.00,10,30.99,01,76.70,01
2001,6,15,8,20,518.86,15,495.37,06,658.20,14,126.30,14,31.07,01,76.10,01
2001,6,15,8,25,539.88,15,515.39,06,670.30,14,128.70,14,31.25,01,75.00,01
2001,6,15,8,30,559.53,15,534.10,06,681.30,14,130.20,14,31.36,01,73.50,01
2001,6,15,8,35,576.82,15,550.97,06,688.60,14,131.90,14,31.52,01,71.20,01
2001,6,15,8,40,595.31,15,569.57,06,699.50,14,133.00,14,31.82,01,68.50,01
2001,6,15,8,45,612.82,15,586.56,06,707.00,14,134.50,14,32.13,01,64.51,01
2001,6,15,8,50,631.16,15,604.95,06,715.00,14,137.00,14,32.51,01,62.74,01
2001,6,15,8,55,645.88,15,618.91,06,716.00,14,139.70,14,32.79,01,62.61,01
