2000,10,14,4,45,-2.45,01,.41,01,-2.40,01,9900.00,99,9900.00,99
2000,10,14,4,50,-2.62,01,.39,01,-2.97,01,9900.00,99,9900.00,99
2000,10,14,4,55,-2.76,01,.38,01,-3.28,01,9900.00,99,9900.00,99
2000,10,14,5,0,-2.80,01,.34,01,-3.28,01,9900.00,99,9900.00,99
2000,10,14,5,5,-2.91,01,.26,01,-3.28,01,9900.00,99,9900.00,99
2000,10,14,5,10,-2.90,01,.21,01,-3.34,01,9900.00,99,9900.00,99
2000,10,14,5,15,-2.97,01,.02,01,-3.30,01,9900.00,99,9900.00,99
2000,10,14,5,20,-2.73,01,.18,01,-3.26,01,9900.00,99,9900.00,99
2000,10,14,5,25,-2.41,01,.36,01,-2.79,01,9900.00,99,9900.00,99
2000,10,14,5,30,-2.31,01,.37,01,-2.87,01,9900.00,99,9900.00,99
2000,10,14,5,35,-2.40,01,.37,01,-2.59,01,9900.00,99,9900.00,99
2000,10,14,5,40,-2.56,01,.37,01,-3.13,01,9900.00,99,9900.00,99
2000,10,14,5,45,-2.55,01,.37,01,-2.87,01,9900.00,99,9900.00,99
2000,10,14,5,50,-2.52,01,.36,01,-3.04,01,9900.00,99,9900.00,99
2000,10,14,5,55,-2.66,01,.20,01,-3.30,01,9900.00,99,9900.00,99
2000,10,14,6,0,-3.23,01,-.02,01,-3.99,01,9900.00,99,9900.00,99
2000,10,14,6,5,-3.18,01,-.18,01,-3.41,01,9900.00,99,9900.00,99
2000,10,14,6,10,-2.59,01,.08,01,-2.89,01,9900.00,99,9900.00,99
2000,10,14,6,15,-2.12,01,.30,01,-2.36,01,9900.00,99,9900.00,99
2000,10,14,6,20,-1.52,01,.37,01,-2.16,01,9900.00,99,9900.00,99
2000,10,14,6,25,-.47,01,.37,01,-1.27,01,9900.00,99,9900.00,99
2000,10,14,6,30,.92,01,.39,01,-.33,01,9900.00,99,9900.00,99
2000,10,14,6,35,2.74,01,.38,01,1.76,01,9900.00,99,9900.00,99
2000,10,14,6,40,6.90,01,.44,01,5.65,01,9900.00,99,9900.00,99
2000,10,14,6,45,10.32,01,1.01,01,9.28,01,9900.00,99,9900.00,99
2000,10,14,6,50,15.57,01,3.40,01,13.16,01,9900.00,99,9900.00,99
2000,10,14,6,55,23.81,01,66.68,01,15.71,01,9900.00,99,9900.00,99
2000,10,14,7,0,48.98,01,289.89,01,19.56,01,9900.00,99,9900.00,99
2000,10,14,7,5,39.87,01,166.98,01,19.15,01,9900.00,99,9900.00,99
2000,10,14,7,10,69.61,01,345.41,01,23.50,01,9900.00,99,9900.00,99
2000,10,14,7,15,69.97,01,311.57,01,23.93,01,9900.00,99,9900.00,99
2000,10,14,7,20,92.22,01,394.63,01,26.93,01,9900.00,99,9900.00,99
2000,10,14,7,25,129.09,01,549.17,01,29.94,01,9900.00,99,9900.00,99
2000,10,14,7,30,149.65,15,596.19,14,31.78,14,9900.00,99,9900.00,99
2000,10,14,7,35,174.24,15,658.25,14,33.24,14,9900.00,99,9900.00,99
2000,10,14,7,40,183.72,15,644.06,14,34.15,14,9900.00,99,9900.00,99
2000,10,14,7,45,212.04,19,705.10,18,35.72,18,9900.00,99,9900.00,99
2000,10,14,7,50,237.77,23,748.75,22,37.04,22,9900.00,99,9900.00,99
2000,10,14,7,55,258.20,19,769.08,18,37.79,18,9900.00,99,9900.00,99
2000,10,14,8,0,274.96,23,788.21,22,38.41,22,9900.00,99,9900.00,99
2000,10,14,8,5,292.43,15,811.11,14,39.45,14,9900.00,99,9900.00,99
2000,10,14,8,10,308.73,15,824.85,14,40.53,14,9900.00,99,9900.00,99
2000,10,14,8,15,331.78,19,838.43,18,41.81,18,9900.00,99,9900.00,99
2000,10,14,8,20,350.79,19,848.89,18,43.00,18,9900.00,99,9900.00,99
2000,10,14,8,25,369.76,19,863.68,18,44.67,18,9900.00,99,9900.00,99
2000,10,14,8,30,373.33,15,848.13,14,46.66,14,9900.00,99,9900.00,99
2000,10,14,8,35,390.00,11,870.36,10,48.15,10,9900.00,99,9900.00,99
2000,10,14,8,40,371.84,03,829.95,03,47.87,03,9900.00,99,9900.00,99
2000,10,14,8,45,390.99,10,881.01,11,50.51,11,9900.00,99,9900.00,99
2000,10,14,8,50,364.63,18,806.14,19,52.71,19,9900.00,99,9900.00,99
2000,10,14,8,55,401.47,14,863.17,15,55.11,15,9900.00,99,9900.00,99
2000,10,14,9,0,399.99,14,837.24,15,51.53,15,9900.00,99,9900.00,99
2000,10,14,9,5,395.63,14,808.06,15,49.34,15,9900.00,99,9900.00,99
2000,10,14,9,10,414.78,18,832.80,19,49.24,19,9900.00,99,9900.00,99
2000,10,14,9,15,464.85,18,923.89,19,50.75,19,9900.00,99,9900.00,99
2000,10,14,9,20,485.29,14,947.61,15,50.69,15,9900.00,99,9900.00,99
2000,10,14,9,25,499.39,18,953.01,19,52.14,19,9900.00,99,9900.00,99
2000,10,14,9,30,513.82,22,956.70,23,54.78,23,9900.00,99,9900.00,99
2000,10,14,9,35,530.05,18,960.37,19,59.05,19,9900.00,99,9900.00,99
2000,10,14,9,40,547.72,18,963.30,19,64.38,19,9900.00,99,9900.00,99
2000,10,14,9,45,566.60,18,964.17,19,71.92,19,9900.00,99,9900.00,99
2000,10,14,9,50,581.46,14,958.16,15,76.41,15,9900.00,99,9900.00,99
2000,10,14,9,55,577.06,10,922.92,11,78.55,11,9900.00,99,9900.00,99
2000,10,14,10,0,587.80,10,921.79,11,81.86,11,9900.00,99,9900.00,99
2000,10,14,10,5,604.13,10,923.35,11,89.67,11,9900.00,99,9900.00,99
2000,10,14,10,10,625.84,14,931.82,15,97.34,15,9900.00,99,9900.00,99
2000,10,14,10,15,604.65,03,867.86,03,99.80,03,9900.00,99,9900.00,99
2000,10,14,10,20,615.50,03,869.55,03,100.95,03,9900.00,99,9900.00,99
2000,10,14,10,25,622.04,03,871.01,03,97.80,03,9900.00,99,9900.00,99
2000,10,14,10,30,604.72,03,831.78,03,92.50,03,9900.00,99,9900.00,99
2000,10,14,10,35,595.31,03,816.53,03,85.58,03,9900.00,99,9900.00,99
2000,10,14,10,40,606.39,03,840.25,03,81.11,03,9900.00,99,9900.00,99
2000,10,14,10,45,650.91,10,916.97,11,78.16,11,9900.00,99,9900.00,99
2000,10,14,10,50,685.06,10,974.16,11,75.77,11,9900.00,99,9900.00,99
2000,10,14,10,55,696.69,10,987.05,11,75.42,11,9900.00,99,9900.00,99
2000,10,14,11,0,693.47,10,964.20,11,80.01,11,9900.00,99,9900.00,99
2000,10,14,11,5,689.45,10,932.10,11,89.06,11,9900.00,99,9900.00,99
2000,10,14,11,10,675.80,03,871.82,03,104.69,03,9900.00,99,9900.00,99
2000,10,14,11,15,668.58,03,844.36,03,107.73,03,9900.00,99,9900.00,99
2000,10,14,11,20,713.27,10,944.09,11,90.06,11,9900.00,99,9900.00,99
2000,10,14,11,25,733.15,14,1000.00,15,76.88,15,9900.00,99,9900.00,99
2000,10,14,11,30,729.15,14,998.66,15,72.31,15,9900.00,99,9900.00,99
2000,10,14,11,35,726.43,10,991.82,11,70.52,11,9900.00,99,9900.00,99
2000,10,14,11,40,732.54,14,996.39,15,70.73,15,9900.00,99,9900.00,99
2000,10,14,11,45,735.24,14,994.31,15,72.54,15,9900.00,99,9900.00,99
2000,10,14,11,50,741.05,14,997.59,15,75.09,15,9900.00,99,9900.00,99
2000,10,14,11,55,748.28,14,1001.60,15,78.82,15,9900.00,99,9900.00,99
2000,10,14,12,0,757.69,14,1003.60,15,85.18,15,9900.00,99,9900.00,99
2000,10,14,12,5,769.67,14,1002.30,15,98.90,15,9900.00,99,9900.00,99
2000,10,14,12,10,795.78,14,1001.20,15,126.66,15,9900.00,99,9900.00,99
2000,10,14,12,15,823.53,14,970.49,15,173.29,15,9900.00,99,9900.00,99
2000,10,14,12,20,571.44,03,533.50,03,202.56,03,9900.00,99,9900.00,99
2000,10,14,12,25,780.05,03,809.44,03,228.95,03,9900.00,99,9900.00,99
2000,10,14,12,30,813.19,03,843.11,03,240.94,03,9900.00,99,9900.00,99
2000,10,14,12,35,644.78,03,580.76,03,238.46,03,9900.00,99,9900.00,99
2000,10,14,12,40,702.65,03,668.08,03,234.55,03,9900.00,99,9900.00,99
2000,10,14,12,45,549.48,03,457.54,03,217.24,03,9900.00,99,9900.00,99
2000,10,14,12,50,631.59,03,599.16,03,207.30,03,9900.00,99,9900.00,99
2000,10,14,12,55,693.47,03,721.46,03,194.55,03,9900.00,99,9900.00,99
2000,10,14,13,0,609.60,03,617.03,03,179.62,03,9900.00,99,9900.00,99
2000,10,14,13,5,674.84,03,740.99,03,172.77,03,9900.00,99,9900.00,99
2000,10,14,13,10,664.97,03,779.17,03,146.68,03,9900.00,99,9900.00,99
2000,10,14,13,15,751.11,10,970.47,11,122.33,11,9900.00,99,9900.00,99
2000,10,14,13,20,719.47,10,950.49,11,108.38,11,9900.00,99,9900.00,99
2000,10,14,13,25,670.60,03,883.45,03,101.11,03,9900.00,99,9900.00,99
2000,10,14,13,30,562.60,03,717.94,03,96.76,03,9900.00,99,9900.00,99
2000,10,14,13,35,616.62,10,823.04,11,96.20,11,9900.00,99,9900.00,99
2000,10,14,13,40,655.84,10,907.65,11,95.85,11,9900.00,99,9900.00,99
2000,10,14,13,45,670.58,14,960.22,15,90.10,15,9900.00,99,9900.00,99
2000,10,14,13,50,662.62,14,975.84,15,80.54,15,9900.00,99,9900.00,99
2000,10,14,13,55,654.45,14,978.57,15,76.99,15,9900.00,99,9900.00,99
2000,10,14,14,0,636.90,14,966.50,15,72.92,15,9900.00,99,9900.00,99
2000,10,14,14,5,623.76,14,962.87,15,69.92,15,9900.00,99,9900.00,99
2000,10,14,14,10,620.88,14,975.77,15,67.53,15,9900.00,99,9900.00,99
2000,10,14,14,15,607.80,14,964.73,15,67.43,15,9900.00,99,9900.00,99
2000,10,14,14,20,597.93,14,948.55,15,73.11,15,9900.00,99,9900.00,99
2000,10,14,14,25,513.80,03,787.75,03,80.41,03,9900.00,99,9900.00,99
2000,10,14,14,30,560.31,10,866.31,11,93.93,11,9900.00,99,9900.00,99
2000,10,14,14,35,571.46,14,919.33,15,89.57,15,9900.00,99,9900.00,99
2000,10,14,14,40,534.97,14,875.51,15,83.03,15,9900.00,99,9900.00,99
2000,10,14,14,45,522.90,14,880.23,15,78.46,15,9900.00,99,9900.00,99
2000,10,14,14,50,503.22,10,869.16,11,75.39,11,9900.00,99,9900.00,99
2000,10,14,14,55,500.27,14,887.80,15,73.39,15,9900.00,99,9900.00,99
2000,10,14,15,0,466.69,18,833.49,19,73.25,19,9900.00,99,9900.00,99
2000,10,14,15,5,452.88,14,823.65,15,73.41,15,9900.00,99,9900.00,99
2000,10,14,15,10,438.80,18,825.29,19,70.06,19,9900.00,99,9900.00,99
2000,10,14,15,15,441.81,14,854.70,15,68.28,15,9900.00,99,9900.00,99
2000,10,14,15,20,407.01,14,794.62,15,65.99,15,9900.00,99,9900.00,99
2000,10,14,15,25,414.78,14,839.12,15,67.79,15,9900.00,99,9900.00,99
2000,10,14,15,30,401.17,14,840.81,15,64.78,15,9900.00,99,9900.00,99
2000,10,14,15,35,395.77,14,858.01,15,64.57,15,9900.00,99,9900.00,99
2000,10,14,15,40,389.94,18,872.39,19,65.77,19,9900.00,99,9900.00,99
2000,10,14,15,45,374.98,18,847.15,19,70.15,19,9900.00,99,9900.00,99
2000,10,14,15,50,280.73,03,594.11,03,69.85,03,9900.00,99,9900.00,99
2000,10,14,15,55,285.11,10,616.18,11,73.05,11,9900.00,99,9900.00,99
2000,10,14,16,0,233.56,03,488.07,03,71.27,03,9900.00,99,9900.00,99
2000,10,14,16,5,271.22,14,642.70,15,72.44,15,9900.00,99,9900.00,99
2000,10,14,16,10,263.98,14,655.25,15,72.17,15,9900.00,99,9900.00,99
2000,10,14,16,15,234.41,10,596.63,11,68.29,11,9900.00,99,9900.00,99
2000,10,14,16,20,187.45,10,465.99,11,62.61,11,9900.00,99,9900.00,99
2000,10,14,16,25,188.45,10,519.85,11,56.45,11,9900.00,99,9900.00,99
2000,10,14,16,30,147.93,03,405.05,03,48.56,03,9900.00,99,9900.00,99
2000,10,14,16,35,141.48,03,422.63,03,45.09,03,9900.00,99,9900.00,99
2000,10,14,16,40,127.41,03,412.92,03,39.98,03,9900.00,99,9900.00,99
2000,10,14,16,45,141.98,14,534.29,15,40.42,15,9900.00,99,9900.00,99
2000,10,14,16,50,130.78,14,519.85,15,40.88,15,9900.00,99,9900.00,99
2000,10,14,16,55,121.42,18,518.51,19,39.72,19,9900.00,99,9900.00,99
2000,10,14,17,0,89.65,01,375.16,01,34.51,01,9900.00,99,9900.00,99
2000,10,14,17,5,51.03,01,164.89,01,26.99,01,9900.00,99,9900.00,99
2000,10,14,17,10,32.22,01,68.73,01,20.95,01,9900.00,99,9900.00,99
2000,10,14,17,15,25.21,01,51.21,01,16.83,01,9900.00,99,9900.00,99
2000,10,14,17,20,19.38,01,44.24,01,12.91,01,9900.00,99,9900.00,99
2000,10,14,17,25,12.04,01,6.20,01,9.56,01,9900.00,99,9900.00,99
2000,10,14,17,30,8.58,01,1.66,01,6.97,01,9900.00,99,9900.00,99
2000,10,14,17,35,5.57,01,.44,01,4.39,01,9900.00,99,9900.00,99
2000,10,14,17,40,.10,01,.12,01,-.80,01,9900.00,99,9900.00,99
2000,10,14,17,45,-5.22,01,-.41,01,-5.12,01,9900.00,99,9900.00,99
2000,10,14,17,50,-7.43,01,-.96,01,-6.72,01,9900.00,99,9900.00,99
2000,10,14,17,55,-9.12,01,-1.16,01,-8.54,01,9900.00,99,9900.00,99
2000,10,14,18,0,-10.18,07,-1.16,01,-9.68,01,9900.00,99,9900.00,99
2000,10,14,18,5,-10.47,07,-1.16,01,-9.42,01,9900.00,99,9900.00,99
2000,10,14,18,10,-10.35,07,-1.14,01,-9.44,01,9900.00,99,9900.00,99
2000,10,14,18,15,-9.72,01,-1.11,01,-8.92,01,9900.00,99,9900.00,99
2000,10,14,18,20,-9.00,01,-.99,01,-8.19,01,9900.00,99,9900.00,99
2000,10,14,18,25,-8.48,01,-.74,01,-7.79,01,9900.00,99,9900.00,99
2000,10,14,18,30,-8.14,01,-.68,01,-7.25,01,9900.00,99,9900.00,99
2000,10,14,18,35,-8.16,01,-.61,01,-7.15,01,9900.00,99,9900.00,99
2000,10,14,18,40,-7.96,01,-.40,01,-6.97,01,9900.00,99,9900.00,99
2000,10,14,18,45,-8.05,01,-.39,01,-7.03,01,9900.00,99,9900.00,99
2000,10,14,18,50,-8.02,01,-.39,01,-6.90,01,9900.00,99,9900.00,99
2000,10,14,18,55,-7.86,01,-.39,01,-6.22,01,9900.00,99,9900.00,99
2000,10,14,19,0,-7.51,01,-.39,01,-6.20,01,9900.00,99,9900.00,99
2000,10,14,19,5,-6.99,01,-.34,01,-5.65,01,9900.00,99,9900.00,99
2000,10,14,19,10,-6.63,01,-.10,01,-5.27,01,9900.00,99,9900.00,99
2000,10,14,19,15,-6.86,01,-.23,01,-5.89,01,9900.00,99,9900.00,99
2000,10,14,19,20,-6.62,01,-.30,01,-5.46,01,9900.00,99,9900.00,99
2000,10,14,19,25,-6.01,01,-.03,01,-4.77,01,9900.00,99,9900.00,99
2000,10,14,19,30,-5.69,01,-.14,01,-4.44,01,9900.00,99,9900.00,99
2000,10,14,19,35,-6.09,01,-.37,01,-5.14,01,9900.00,99,9900.00,99
2000,10,14,19,40,-5.81,01,-.39,01,-4.54,01,9900.00,99,9900.00,99
2000,10,14,19,45,-5.32,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2000,10,14,19,50,-5.22,01,-.36,01,-4.22,01,9900.00,99,9900.00,99
2000,10,14,19,55,-5.75,01,-.27,01,-4.49,01,9900.00,99,9900.00,99
2000,10,14,20,0,-5.76,01,-.36,01,-4.61,01,9900.00,99,9900.00,99
2000,10,14,20,5,-5.87,01,-.39,01,-5.09,01,9900.00,99,9900.00,99
2000,10,14,20,10,-5.89,01,-.26,01,-5.14,01,9900.00,99,9900.00,99
2000,10,14,20,15,-5.52,01,.26,01,-4.34,01,9900.00,99,9900.00,99
2000,10,14,20,20,-5.69,01,.12,01,-4.47,01,9900.00,99,9900.00,99
2000,10,14,20,25,-5.52,01,.23,01,-4.31,01,9900.00,99,9900.00,99
2000,10,14,20,30,-5.12,01,.23,01,-4.27,01,9900.00,99,9900.00,99
2000,10,14,20,35,-6.05,01,-.17,01,-5.09,01,9900.00,99,9900.00,99
2000,10,14,20,40,-6.06,01,-.36,01,-5.10,01,9900.00,99,9900.00,99
2000,10,14,20,45,-6.12,01,-.35,01,-5.38,01,9900.00,99,9900.00,99
2000,10,14,20,50,-5.84,01,-.26,01,-4.86,01,9900.00,99,9900.00,99
2000,10,14,20,55,-4.97,01,.10,01,-4.27,01,9900.00,99,9900.00,99
2000,10,14,21,0,-4.71,01,.02,01,-4.20,01,9900.00,99,9900.00,99
2000,10,14,21,5,-5.07,01,-.31,01,-4.22,01,9900.00,99,9900.00,99
2000,10,14,21,10,-5.55,01,-.26,01,-4.71,01,9900.00,99,9900.00,99
2000,10,14,21,15,-5.77,01,-.31,01,-4.94,01,9900.00,99,9900.00,99
2000,10,14,21,20,-5.38,01,-.21,01,-4.29,01,9900.00,99,9900.00,99
2000,10,14,21,25,-5.36,01,-.20,01,-4.22,01,9900.00,99,9900.00,99
2000,10,14,21,30,-5.14,01,-.15,01,-4.22,01,9900.00,99,9900.00,99
2000,10,14,21,35,-4.87,01,.16,01,-4.22,01,9900.00,99,9900.00,99
2000,10,14,21,40,-4.10,01,.39,01,-3.65,01,9900.00,99,9900.00,99
2000,10,14,21,45,-4.39,01,.38,01,-4.04,01,9900.00,99,9900.00,99
2000,10,14,21,50,-4.63,01,.35,01,-4.16,01,9900.00,99,9900.00,99
2000,10,14,21,55,-4.66,01,.23,01,-4.14,01,9900.00,99,9900.00,99
2000,10,14,22,0,-4.30,01,.31,01,-3.86,01,9900.00,99,9900.00,99
2000,10,14,22,5,-3.26,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2000,10,14,22,10,-3.62,01,.39,01,-3.30,01,9900.00,99,9900.00,99
2000,10,14,22,15,-4.16,01,.21,01,-3.48,01,9900.00,99,9900.00,99
2000,10,14,22,20,-4.12,01,-.23,01,-3.52,01,9900.00,99,9900.00,99
2000,10,14,22,25,-3.34,01,-.09,01,-3.28,01,9900.00,99,9900.00,99
2000,10,14,22,30,-3.79,01,.13,01,-3.42,01,9900.00,99,9900.00,99
2000,10,14,22,35,-3.64,01,.35,01,-3.28,01,9900.00,99,9900.00,99
2000,10,14,22,40,-3.85,01,.32,01,-3.30,01,9900.00,99,9900.00,99
2000,10,14,22,45,-3.49,01,.30,01,-3.28,01,9900.00,99,9900.00,99
2000,10,14,22,50,-3.25,01,.33,01,-3.30,01,9900.00,99,9900.00,99
2000,10,14,22,55,-3.21,01,.36,01,-3.28,01,9900.00,99,9900.00,99
2000,10,14,23,0,-3.05,01,.39,01,-3.26,01,9900.00,99,9900.00,99
2000,10,14,23,5,-3.09,01,.38,01,-3.28,01,9900.00,99,9900.00,99
2000,10,14,23,10,-3.02,01,.30,01,-2.95,01,9900.00,99,9900.00,99
2000,10,14,23,15,-2.18,01,.34,01,-1.93,01,9900.00,99,9900.00,99
2000,10,14,23,20,-2.25,01,.39,01,-2.12,01,9900.00,99,9900.00,99
2000,10,14,23,25,-2.69,01,.36,01,-2.96,01,9900.00,99,9900.00,99
2000,10,14,23,30,-2.83,01,.39,01,-2.66,01,9900.00,99,9900.00,99
2000,10,14,23,35,-2.88,01,.39,01,-2.42,01,9900.00,99,9900.00,99
2000,10,14,23,40,-2.98,01,.37,01,-3.08,01,9900.00,99,9900.00,99
2000,10,14,23,45,-2.80,01,.30,01,-2.78,01,9900.00,99,9900.00,99
2000,10,14,23,50,-2.99,01,.17,01,-3.19,01,9900.00,99,9900.00,99
2000,10,14,23,55,-3.22,01,-.15,01,-3.28,01,9900.00,99,9900.00,99
2000,10,15,0,0,-3.03,01,-.18,01,-3.13,01,9900.00,99,9900.00,99
2000,10,15,0,5,-2.91,01,.07,01,-2.78,01,9900.00,99,9900.00,99
2000,10,15,0,10,-2.93,01,.14,01,-2.90,01,9900.00,99,9900.00,99
2000,10,15,0,15,-3.00,01,-.26,01,-3.15,01,9900.00,99,9900.00,99
2000,10,15,0,20,-2.98,01,-.36,01,-3.22,01,9900.00,99,9900.00,99
2000,10,15,0,25,-2.93,01,-.39,01,-3.07,01,9900.00,99,9900.00,99
2000,10,15,0,30,-3.05,01,-.37,01,-3.27,01,9900.00,99,9900.00,99
2000,10,15,0,35,-3.00,01,-.31,01,-3.28,01,9900.00,99,9900.00,99
2000,10,15,0,40,-3.07,01,-.21,01,-3.27,01,9900.00,99,9900.00,99
2000,10,15,0,45,-3.19,01,-.30,01,-3.28,01,9900.00,99,9900.00,99
2000,10,15,0,50,-3.16,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2000,10,15,0,55,-3.05,01,-.31,01,-3.22,01,9900.00,99,9900.00,99
2000,10,15,1,0,-2.88,01,-.14,01,-2.91,01,9900.00,99,9900.00,99
2000,10,15,1,5,-2.71,01,.10,01,-2.49,01,9900.00,99,9900.00,99
2000,10,15,1,10,-2.34,01,.34,01,-2.12,01,9900.00,99,9900.00,99
2000,10,15,1,15,-2.09,01,.39,01,-2.00,01,9900.00,99,9900.00,99
2000,10,15,1,20,-2.10,01,.39,01,-1.91,01,9900.00,99,9900.00,99
2000,10,15,1,25,-2.28,01,.38,01,-1.96,01,9900.00,99,9900.00,99
2000,10,15,1,30,-2.32,01,.38,01,-2.09,01,9900.00,99,9900.00,99
2000,10,15,1,35,-2.26,01,.30,01,-2.14,01,9900.00,99,9900.00,99
2000,10,15,1,40,-2.03,01,.28,01,-1.85,01,9900.00,99,9900.00,99
2000,10,15,1,45,-1.81,01,.38,01,-1.52,01,9900.00,99,9900.00,99
2000,10,15,1,50,-2.18,01,.37,01,-2.20,01,9900.00,99,9900.00,99
2000,10,15,1,55,-2.40,01,.27,01,-2.38,01,9900.00,99,9900.00,99
2000,10,15,2,0,-2.48,01,.08,01,-2.33,01,9900.00,99,9900.00,99
2000,10,15,2,5,-2.13,01,.19,01,-1.85,01,9900.00,99,9900.00,99
2000,10,15,2,10,-2.10,01,.30,01,-1.98,01,9900.00,99,9900.00,99
2000,10,15,2,15,-2.45,01,.24,01,-2.35,01,9900.00,99,9900.00,99
2000,10,15,2,20,-2.60,01,.04,01,-2.63,01,9900.00,99,9900.00,99
2000,10,15,2,25,-2.31,01,.05,01,-2.30,01,9900.00,99,9900.00,99
2000,10,15,2,30,-1.97,01,.20,01,-1.87,01,9900.00,99,9900.00,99
2000,10,15,2,35,-2.25,01,.09,01,-2.14,01,9900.00,99,9900.00,99
2000,10,15,2,40,-2.43,01,.30,01,-2.38,01,9900.00,99,9900.00,99
2000,10,15,2,45,-2.02,01,.37,01,-2.05,01,9900.00,99,9900.00,99
2000,10,15,2,50,-1.65,01,.38,01,-1.63,01,9900.00,99,9900.00,99
2000,10,15,2,55,-1.49,01,.40,01,-1.52,01,9900.00,99,9900.00,99
2000,10,15,3,0,-1.55,01,.48,01,-1.74,01,9900.00,99,9900.00,99
2000,10,15,3,5,-1.58,01,.47,01,-1.55,01,9900.00,99,9900.00,99
2000,10,15,3,10,-1.76,01,.42,01,-1.69,01,9900.00,99,9900.00,99
2000,10,15,3,15,-1.97,01,.35,01,-1.82,01,9900.00,99,9900.00,99
2000,10,15,3,20,-2.23,01,-.04,01,-2.23,01,9900.00,99,9900.00,99
2000,10,15,3,25,-2.67,01,-.35,01,-2.63,01,9900.00,99,9900.00,99
2000,10,15,3,30,-2.63,01,-.35,01,-2.44,01,9900.00,99,9900.00,99
2000,10,15,3,35,-2.67,01,-.33,01,-2.77,01,9900.00,99,9900.00,99
2000,10,15,3,40,-2.79,01,-.35,01,-3.16,01,9900.00,99,9900.00,99
2000,10,15,3,45,-3.11,01,-.38,01,-3.30,01,9900.00,99,9900.00,99
2000,10,15,3,50,-3.08,01,-.33,01,-3.30,01,9900.00,99,9900.00,99
2000,10,15,3,55,-2.68,01,-.07,01,-2.94,01,9900.00,99,9900.00,99
2000,10,15,4,0,-2.50,01,.27,01,-2.50,01,9900.00,99,9900.00,99
2000,10,15,4,5,-2.60,01,.27,01,-2.65,01,9900.00,99,9900.00,99
2000,10,15,4,10,-2.09,01,.28,01,-2.06,01,9900.00,99,9900.00,99
2000,10,15,4,15,-1.71,01,.39,01,-1.76,01,9900.00,99,9900.00,99
2000,10,15,4,20,-2.08,01,.38,01,-2.08,01,9900.00,99,9900.00,99
2000,10,15,4,25,-2.48,01,.30,01,-2.41,01,9900.00,99,9900.00,99
2000,10,15,4,30,-2.34,01,.16,01,-2.34,01,9900.00,99,9900.00,99
2000,10,15,4,35,-2.03,01,.23,01,-1.96,01,9900.00,99,9900.00,99
2000,10,15,4,40,-1.94,01,.20,01,-2.00,01,9900.00,99,9900.00,99
2000,10,15,4,45,-2.42,01,-.05,01,-2.36,01,9900.00,99,9900.00,99
2000,10,15,4,50,-2.60,01,-.29,01,-2.58,01,9900.00,99,9900.00,99
2000,10,15,4,55,-2.33,01,-.26,01,-2.34,01,9900.00,99,9900.00,99
2000,10,15,5,0,-2.19,01,.19,01,-2.27,01,9900.00,99,9900.00,99
2000,10,15,5,5,-2.04,01,.25,01,-2.14,01,9900.00,99,9900.00,99
2000,10,15,5,10,-1.90,01,.34,01,-1.96,01,9900.00,99,9900.00,99
2000,10,15,5,15,-1.46,01,.34,01,-1.58,01,9900.00,99,9900.00,99
2000,10,15,5,20,-1.00,01,.45,01,-1.36,01,9900.00,99,9900.00,99
2000,10,15,5,25,-.66,01,.85,01,-1.05,01,9900.00,99,9900.00,99
2000,10,15,5,30,-1.03,01,.93,01,-1.41,01,9900.00,99,9900.00,99
2000,10,15,5,35,-1.10,01,.56,01,-1.41,01,9900.00,99,9900.00,99
2000,10,15,5,40,-1.65,01,.27,01,-1.73,01,9900.00,99,9900.00,99
2000,10,15,5,45,-2.43,01,-.36,01,-2.44,01,9900.00,99,9900.00,99
2000,10,15,5,50,-2.11,01,-.38,01,-2.27,01,9900.00,99,9900.00,99
2000,10,15,5,55,-2.09,01,-.37,01,-2.21,01,9900.00,99,9900.00,99
2000,10,15,6,0,-2.16,01,-.36,01,-2.34,01,9900.00,99,9900.00,99
2000,10,15,6,5,-2.35,01,-.21,01,-2.44,01,9900.00,99,9900.00,99
2000,10,15,6,10,-1.72,01,.16,01,-1.89,01,9900.00,99,9900.00,99
2000,10,15,6,15,-1.55,01,.36,01,-1.91,01,9900.00,99,9900.00,99
2000,10,15,6,20,-1.03,01,.28,01,-1.69,01,9900.00,99,9900.00,99
2000,10,15,6,25,1.21,01,.32,01,.33,01,9900.00,99,9900.00,99
2000,10,15,6,30,3.62,01,.41,01,2.86,01,9900.00,99,9900.00,99
2000,10,15,6,35,4.29,01,.41,01,3.76,08,9900.00,99,9900.00,99
2000,10,15,6,40,5.92,01,.39,01,5.06,01,9900.00,99,9900.00,99
2000,10,15,6,45,11.31,01,.72,01,10.46,01,9900.00,99,9900.00,99
2000,10,15,6,50,16.98,01,1.55,01,15.26,01,9900.00,99,9900.00,99
2000,10,15,6,55,22.12,01,13.86,01,19.27,01,9900.00,99,9900.00,99
2000,10,15,7,0,31.23,01,72.71,01,24.40,01,9900.00,99,9900.00,99
2000,10,15,7,5,35.48,01,45.75,01,29.52,01,9900.00,99,9900.00,99
2000,10,15,7,10,44.06,01,74.82,01,34.64,01,9900.00,99,9900.00,99
2000,10,15,7,15,57.47,01,134.89,01,39.69,01,9900.00,99,9900.00,99
2000,10,15,7,20,84.46,01,291.30,01,44.73,01,9900.00,99,9900.00,99
