2001,7,18,12,50,909.91,02,-99999.00,99,251.50,02,9900.00,99,9900.00,99
2001,7,18,12,55,911.54,02,-99999.00,99,256.52,02,9900.00,99,9900.00,99
2001,7,18,13,0,910.46,02,-99999.00,99,264.97,02,9900.00,99,9900.00,99
2001,7,18,13,5,916.44,02,-99999.00,99,279.55,02,9900.00,99,9900.00,99
2001,7,18,13,10,922.55,02,-99999.00,99,288.19,02,9900.00,99,9900.00,99
2001,7,18,13,15,937.32,02,-99999.00,99,300.40,02,9900.00,99,9900.00,99
2001,7,18,13,20,945.94,02,-99999.00,99,316.28,02,9900.00,99,9900.00,99
2001,7,18,13,25,934.81,02,-99999.00,99,323.98,02,9900.00,99,9900.00,99
2001,7,18,13,30,912.90,02,-99999.00,99,341.03,02,9900.00,99,9900.00,99
2001,7,18,13,35,916.79,02,-99999.00,99,360.71,02,9900.00,99,9900.00,99
2001,7,18,13,40,891.13,02,-99999.00,99,365.06,02,9900.00,99,9900.00,99
2001,7,18,13,45,931.62,02,-99999.00,99,389.19,02,9900.00,99,9900.00,99
2001,7,18,13,50,923.21,02,-99999.00,99,399.65,02,9900.00,99,9900.00,99
2001,7,18,13,55,782.05,02,-99999.00,99,371.04,02,9900.00,99,9900.00,99
2001,7,18,14,0,734.53,02,-99999.00,99,346.34,02,9900.00,99,9900.00,99
2001,7,18,14,5,877.27,02,-99999.00,99,344.10,02,9900.00,99,9900.00,99
2001,7,18,14,10,829.14,02,-99999.00,99,356.36,02,9900.00,99,9900.00,99
2001,7,18,14,15,681.45,02,-99999.00,99,335.24,02,9900.00,99,9900.00,99
2001,7,18,14,20,343.49,02,-99999.00,99,307.42,02,9900.00,99,9900.00,99
2001,7,18,14,25,689.09,02,-99999.00,99,313.14,02,9900.00,99,9900.00,99
2001,7,18,14,30,719.51,02,-99999.00,99,301.06,02,9900.00,99,9900.00,99
2001,7,18,14,35,759.84,02,-99999.00,99,310.13,02,9900.00,99,9900.00,99
2001,7,18,14,40,777.41,02,-99999.00,99,309.43,02,9900.00,99,9900.00,99
2001,7,18,14,45,746.44,02,-99999.00,99,285.39,02,9900.00,99,9900.00,99
2001,7,18,14,50,723.15,02,-99999.00,99,266.77,02,9900.00,99,9900.00,99
2001,7,18,14,55,713.80,02,-99999.00,99,263.46,02,9900.00,99,9900.00,99
2001,7,18,15,0,696.17,02,-99999.00,99,265.16,02,9900.00,99,9900.00,99
2001,7,18,15,5,672.90,02,-99999.00,99,263.65,02,9900.00,99,9900.00,99
2001,7,18,15,10,666.12,02,-99999.00,99,265.33,02,9900.00,99,9900.00,99
2001,7,18,15,15,650.22,02,-99999.00,99,260.49,02,9900.00,99,9900.00,99
2001,7,18,15,20,620.07,02,-99999.00,99,247.60,02,9900.00,99,9900.00,99
2001,7,18,15,25,613.25,02,-99999.00,99,233.52,02,9900.00,99,9900.00,99
2001,7,18,15,30,596.69,02,-99999.00,99,223.34,02,9900.00,99,9900.00,99
2001,7,18,15,35,590.65,02,-99999.00,99,218.35,02,9900.00,99,9900.00,99
2001,7,18,15,40,566.99,02,-99999.00,99,206.72,02,9900.00,99,9900.00,99
2001,7,18,15,45,542.25,02,-99999.00,99,198.15,02,9900.00,99,9900.00,99
2001,7,18,15,50,539.02,02,-99999.00,99,191.20,02,9900.00,99,9900.00,99
2001,7,18,15,55,514.81,02,-99999.00,99,184.04,02,9900.00,99,9900.00,99
2001,7,18,16,0,504.06,02,-99999.00,99,178.59,02,9900.00,99,9900.00,99
2001,7,18,16,5,494.14,02,-99999.00,99,173.96,02,9900.00,99,9900.00,99
2001,7,18,16,10,470.16,02,-99999.00,99,170.12,02,9900.00,99,9900.00,99
2001,7,18,16,15,458.69,02,-99999.00,99,166.97,02,9900.00,99,9900.00,99
2001,7,18,16,20,445.14,02,-99999.00,99,162.67,02,9900.00,99,9900.00,99
2001,7,18,16,25,420.35,02,-99999.00,99,158.38,02,9900.00,99,9900.00,99
2001,7,18,16,30,405.92,02,-99999.00,99,155.48,02,9900.00,99,9900.00,99
2001,7,18,16,35,396.87,02,-99999.00,99,150.62,02,9900.00,99,9900.00,99
2001,7,18,16,40,386.53,02,-99999.00,99,145.62,02,9900.00,99,9900.00,99
2001,7,18,16,45,366.97,02,-99999.00,99,140.48,02,9900.00,99,9900.00,99
2001,7,18,16,50,350.17,02,-99999.00,99,136.00,02,9900.00,99,9900.00,99
2001,7,18,16,55,330.41,02,-99999.00,99,132.38,02,9900.00,99,9900.00,99
2001,7,18,17,0,310.75,02,-99999.00,99,130.24,02,9900.00,99,9900.00,99
2001,7,18,17,5,290.38,02,-99999.00,99,125.88,02,9900.00,99,9900.00,99
2001,7,18,17,10,272.29,02,-99999.00,99,121.34,02,9900.00,99,9900.00,99
2001,7,18,17,15,255.14,02,-99999.00,99,116.35,02,9900.00,99,9900.00,99
2001,7,18,17,20,237.62,02,-99999.00,99,111.26,02,9900.00,99,9900.00,99
2001,7,18,17,25,215.60,02,-99999.00,99,106.34,02,9900.00,99,9900.00,99
2001,7,18,17,30,196.89,02,-99999.00,99,101.43,02,9900.00,99,9900.00,99
2001,7,18,17,35,183.26,02,-99999.00,99,96.88,02,9900.00,99,9900.00,99
2001,7,18,17,40,169.14,02,-99999.00,99,92.68,02,9900.00,99,9900.00,99
2001,7,18,17,45,158.77,02,-99999.00,99,88.30,02,9900.00,99,9900.00,99
2001,7,18,17,50,146.13,02,-99999.00,99,84.42,02,9900.00,99,9900.00,99
2001,7,18,17,55,130.05,02,-99999.00,99,78.92,02,9900.00,99,9900.00,99
2001,7,18,18,0,117.66,02,-99999.00,99,72.98,02,9900.00,99,9900.00,99
2001,7,18,18,5,104.57,02,-99999.00,99,68.03,02,9900.00,99,9900.00,99
2001,7,18,18,10,90.63,02,-99999.00,99,62.35,02,9900.00,99,9900.00,99
2001,7,18,18,15,77.11,02,-99999.00,99,56.43,02,9900.00,99,9900.00,99
2001,7,18,18,20,64.83,01,-99999.00,99,49.91,01,9900.00,99,9900.00,99
2001,7,18,18,25,54.01,01,-99999.00,99,43.84,01,9900.00,99,9900.00,99
2001,7,18,18,30,44.49,01,-99999.00,99,38.14,01,9900.00,99,9900.00,99
2001,7,18,18,35,36.02,01,-99999.00,99,32.57,01,9900.00,99,9900.00,99
2001,7,18,18,40,28.41,01,-99999.00,99,27.42,01,9900.00,99,9900.00,99
2001,7,18,18,45,20.74,01,-99999.00,99,18.01,01,9900.00,99,9900.00,99
2001,7,18,18,50,13.75,01,-99999.00,99,13.06,01,9900.00,99,9900.00,99
2001,7,18,18,55,8.19,01,-99999.00,99,8.66,01,9900.00,99,9900.00,99
2001,7,18,19,0,3.47,01,-99999.00,99,4.70,01,9900.00,99,9900.00,99
2001,7,18,19,5,-.91,01,-99999.00,99,.47,01,9900.00,99,9900.00,99
2001,7,18,19,10,-3.41,01,-99999.00,99,-2.46,01,9900.00,99,9900.00,99
2001,7,18,19,15,-4.45,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,7,18,19,20,-5.30,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,7,18,19,25,-6.30,01,-99999.00,99,-5.40,01,9900.00,99,9900.00,99
2001,7,18,19,30,-6.73,01,-99999.00,99,-5.73,01,9900.00,99,9900.00,99
2001,7,18,19,35,-6.33,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,7,18,19,40,-6.73,01,-99999.00,99,-5.73,01,9900.00,99,9900.00,99
2001,7,18,19,45,-6.78,01,-99999.00,99,-5.52,01,9900.00,99,9900.00,99
2001,7,18,19,50,-6.71,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
2001,7,18,19,55,-6.17,01,-99999.00,99,-5.57,01,9900.00,99,9900.00,99
2001,7,18,20,0,-6.01,01,-99999.00,99,-5.36,01,9900.00,99,9900.00,99
2001,7,18,20,5,-5.65,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,7,18,20,10,-5.76,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2001,7,18,20,15,-6.17,01,-99999.00,99,-5.51,01,9900.00,99,9900.00,99
2001,7,18,20,20,-5.30,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,7,18,20,25,-4.61,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,7,18,20,30,-4.87,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,18,20,35,-5.79,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2001,7,18,20,40,-6.40,01,-99999.00,99,-5.42,01,9900.00,99,9900.00,99
2001,7,18,20,45,-5.84,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2001,7,18,20,50,-4.76,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,7,18,20,55,-4.18,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,7,18,21,0,-4.47,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,7,18,21,5,-3.90,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,18,21,10,-4.49,01,-99999.00,99,-4.09,01,9900.00,99,9900.00,99
2001,7,18,21,15,-4.64,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2001,7,18,21,20,-4.64,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,7,18,21,25,-4.76,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,7,18,21,30,-4.38,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,7,18,21,35,-4.19,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,18,21,40,-4.51,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,7,18,21,45,-4.49,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,7,18,21,50,-4.01,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,7,18,21,55,-3.60,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,18,22,0,-3.51,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,7,18,22,5,-3.87,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2001,7,18,22,10,-3.61,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,7,18,22,15,-3.79,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2001,7,18,22,20,-3.82,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,7,18,22,25,-4.28,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,7,18,22,30,-4.20,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,18,22,35,-4.87,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2001,7,18,22,40,-5.06,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,7,18,22,45,-5.19,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,7,18,22,50,-5.23,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,7,18,22,55,-4.74,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2001,7,18,23,0,-4.25,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,18,23,5,-3.65,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,7,18,23,10,-2.88,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2001,7,18,23,15,-2.66,01,-99999.00,99,-2.33,01,9900.00,99,9900.00,99
2001,7,18,23,20,-3.06,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2001,7,18,23,25,-3.48,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,7,18,23,30,-3.55,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2001,7,18,23,35,-3.33,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,7,18,23,40,-2.99,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2001,7,18,23,45,-2.93,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2001,7,18,23,50,-3.33,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,18,23,55,-3.44,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,19,0,0,-3.57,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2001,7,19,0,5,-3.58,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,7,19,0,10,-3.54,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,7,19,0,15,-3.59,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,7,19,0,20,-3.93,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,19,0,25,-4.06,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,19,0,30,-3.50,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,7,19,0,35,-3.35,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,19,0,40,-3.32,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,19,0,45,-3.66,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,7,19,0,50,-3.77,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,7,19,0,55,-3.55,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,7,19,1,0,-3.52,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,7,19,1,5,-3.58,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,7,19,1,10,-3.82,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,7,19,1,15,-4.44,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,7,19,1,20,-5.28,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2001,7,19,1,25,-5.59,01,-99999.00,99,-5.11,01,9900.00,99,9900.00,99
2001,7,19,1,30,-4.49,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,7,19,1,35,-4.62,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,7,19,1,40,-4.17,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,7,19,1,45,-3.59,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,7,19,1,50,-3.61,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,7,19,1,55,-3.81,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2001,7,19,2,0,-3.87,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,7,19,2,5,-4.64,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,19,2,10,-5.20,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2001,7,19,2,15,-5.11,01,-99999.00,99,-4.56,01,9900.00,99,9900.00,99
2001,7,19,2,20,-4.44,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,7,19,2,25,-4.39,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,19,2,30,-4.86,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,7,19,2,35,-5.02,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,7,19,2,40,-4.04,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,7,19,2,45,-3.70,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,7,19,2,50,-3.81,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,7,19,2,55,-3.93,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,7,19,3,0,-3.70,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,7,19,3,5,-3.90,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,7,19,3,10,-4.01,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,7,19,3,15,-3.72,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,7,19,3,20,-3.47,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,7,19,3,25,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,19,3,30,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,19,3,35,-3.40,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,19,3,40,-3.42,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,19,3,45,-3.40,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,7,19,3,50,-3.48,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,19,3,55,-3.61,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,7,19,4,0,-3.60,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,7,19,4,5,-3.39,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,19,4,10,-3.49,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,7,19,4,15,-3.77,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,7,19,4,20,-4.09,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,19,4,25,-3.55,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,7,19,4,30,-3.48,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,7,19,4,35,-3.57,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,7,19,4,40,-3.57,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,7,19,4,45,-3.35,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,19,4,50,-3.09,01,-99999.00,99,-2.97,01,9900.00,99,9900.00,99
2001,7,19,4,55,-2.66,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
2001,7,19,5,0,-2.60,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2001,7,19,5,5,-2.06,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2001,7,19,5,10,-.72,01,-99999.00,99,-.71,01,9900.00,99,9900.00,99
2001,7,19,5,15,1.45,01,-99999.00,99,1.36,01,9900.00,99,9900.00,99
2001,7,19,5,20,4.69,01,-99999.00,99,4.20,01,9900.00,99,9900.00,99
2001,7,19,5,25,9.17,01,-99999.00,99,8.21,01,9900.00,99,9900.00,99
2001,7,19,5,30,14.18,01,-99999.00,99,12.50,01,9900.00,99,9900.00,99
2001,7,19,5,35,19.89,01,-99999.00,99,17.54,01,9900.00,99,9900.00,99
2001,7,19,5,40,29.46,01,-99999.00,99,29.30,01,9900.00,99,9900.00,99
2001,7,19,5,45,40.87,01,-99999.00,99,38.60,01,9900.00,99,9900.00,99
2001,7,19,5,50,50.82,01,-99999.00,99,45.88,01,9900.00,99,9900.00,99
2001,7,19,5,55,58.81,01,-99999.00,99,51.50,01,9900.00,99,9900.00,99
2001,7,19,6,0,66.41,01,-99999.00,99,56.39,01,9900.00,99,9900.00,99
2001,7,19,6,5,73.04,02,-99999.00,99,60.54,02,9900.00,99,9900.00,99
2001,7,19,6,10,81.84,02,-99999.00,99,65.12,02,9900.00,99,9900.00,99
2001,7,19,6,15,92.01,02,-99999.00,99,70.10,02,9900.00,99,9900.00,99
2001,7,19,6,20,103.21,02,-99999.00,99,75.75,02,9900.00,99,9900.00,99
2001,7,19,6,25,114.12,02,-99999.00,99,81.65,02,9900.00,99,9900.00,99
2001,7,19,6,30,125.89,02,-99999.00,99,87.68,02,9900.00,99,9900.00,99
2001,7,19,6,35,139.42,02,-99999.00,99,94.52,02,9900.00,99,9900.00,99
2001,7,19,6,40,152.26,02,-99999.00,99,101.12,02,9900.00,99,9900.00,99
2001,7,19,6,45,164.41,02,-99999.00,99,107.45,02,9900.00,99,9900.00,99
2001,7,19,6,50,185.47,02,-99999.00,99,115.73,02,9900.00,99,9900.00,99
2001,7,19,6,55,206.92,02,-99999.00,99,123.11,02,9900.00,99,9900.00,99
2001,7,19,7,0,224.43,02,-99999.00,99,129.30,02,9900.00,99,9900.00,99
2001,7,19,7,5,239.15,02,-99999.00,99,135.22,02,9900.00,99,9900.00,99
2001,7,19,7,10,259.52,02,-99999.00,99,141.53,02,9900.00,99,9900.00,99
2001,7,19,7,15,277.24,02,-99999.00,99,147.19,02,9900.00,99,9900.00,99
2001,7,19,7,20,298.80,02,-99999.00,99,153.08,02,9900.00,99,9900.00,99
2001,7,19,7,25,319.98,02,-99999.00,99,158.60,02,9900.00,99,9900.00,99
2001,7,19,7,30,339.15,02,-99999.00,99,163.25,02,9900.00,99,9900.00,99
2001,7,19,7,35,357.05,02,-99999.00,99,167.73,02,9900.00,99,9900.00,99
2001,7,19,7,40,376.26,02,-99999.00,99,171.80,02,9900.00,99,9900.00,99
2001,7,19,7,45,393.05,02,-99999.00,99,175.91,02,9900.00,99,9900.00,99
2001,7,19,7,50,410.92,02,-99999.00,99,179.19,02,9900.00,99,9900.00,99
2001,7,19,7,55,425.66,02,-99999.00,99,181.47,02,9900.00,99,9900.00,99
2001,7,19,8,0,441.37,02,-99999.00,99,184.34,02,9900.00,99,9900.00,99
2001,7,19,8,5,461.74,02,-99999.00,99,189.00,02,9900.00,99,9900.00,99
2001,7,19,8,10,479.28,02,-99999.00,99,193.42,02,9900.00,99,9900.00,99
2001,7,19,8,15,496.03,02,-99999.00,99,197.55,02,9900.00,99,9900.00,99
2001,7,19,8,20,512.70,02,-99999.00,99,202.45,02,9900.00,99,9900.00,99
2001,7,19,8,25,526.85,02,-99999.00,99,208.37,02,9900.00,99,9900.00,99
2001,7,19,8,30,544.06,02,-99999.00,99,213.45,02,9900.00,99,9900.00,99
2001,7,19,8,35,546.44,02,-99999.00,99,214.80,02,9900.00,99,9900.00,99
2001,7,19,8,40,553.56,02,-99999.00,99,218.37,02,9900.00,99,9900.00,99
2001,7,19,8,45,562.14,02,-99999.00,99,224.44,02,9900.00,99,9900.00,99
2001,7,19,8,50,570.16,02,-99999.00,99,229.27,02,9900.00,99,9900.00,99
2001,7,19,8,55,572.32,02,-99999.00,99,235.18,02,9900.00,99,9900.00,99
2001,7,19,9,0,577.03,02,-99999.00,99,238.04,02,9900.00,99,9900.00,99
2001,7,19,9,5,590.16,02,-99999.00,99,240.16,02,9900.00,99,9900.00,99
2001,7,19,9,10,614.26,02,-99999.00,99,245.30,02,9900.00,99,9900.00,99
2001,7,19,9,15,633.74,02,-99999.00,99,250.36,02,9900.00,99,9900.00,99
2001,7,19,9,20,655.71,02,-99999.00,99,255.84,02,9900.00,99,9900.00,99
2001,7,19,9,25,674.78,02,-99999.00,99,259.64,02,9900.00,99,9900.00,99
2001,7,19,9,30,689.77,02,-99999.00,99,263.28,02,9900.00,99,9900.00,99
2001,7,19,9,35,696.84,02,-99999.00,99,268.45,02,9900.00,99,9900.00,99
2001,7,19,9,40,709.70,02,-99999.00,99,272.52,02,9900.00,99,9900.00,99
2001,7,19,9,45,710.19,02,-99999.00,99,275.81,02,9900.00,99,9900.00,99
2001,7,19,9,50,707.97,02,-99999.00,99,284.48,02,9900.00,99,9900.00,99
2001,7,19,9,55,729.95,02,-99999.00,99,293.08,02,9900.00,99,9900.00,99
2001,7,19,10,0,739.09,02,-99999.00,99,298.42,02,9900.00,99,9900.00,99
2001,7,19,10,5,744.53,02,-99999.00,99,305.87,02,9900.00,99,9900.00,99
2001,7,19,10,10,755.93,02,-99999.00,99,308.38,02,9900.00,99,9900.00,99
2001,7,19,10,15,771.82,02,-99999.00,99,310.46,02,9900.00,99,9900.00,99
2001,7,19,10,20,766.79,02,-99999.00,99,314.47,02,9900.00,99,9900.00,99
2001,7,19,10,25,776.36,02,-99999.00,99,313.18,02,9900.00,99,9900.00,99
2001,7,19,10,30,794.72,02,-99999.00,99,311.25,02,9900.00,99,9900.00,99
2001,7,19,10,35,810.01,02,-99999.00,99,315.90,02,9900.00,99,9900.00,99
2001,7,19,10,40,824.33,02,-99999.00,99,318.51,02,9900.00,99,9900.00,99
2001,7,19,10,45,838.15,02,-99999.00,99,314.51,02,9900.00,99,9900.00,99
2001,7,19,10,50,836.07,02,-99999.00,99,313.10,02,9900.00,99,9900.00,99
2001,7,19,10,55,825.82,02,-99999.00,99,312.61,02,9900.00,99,9900.00,99
2001,7,19,11,0,818.45,02,-99999.00,99,317.30,02,9900.00,99,9900.00,99
2001,7,19,11,5,827.25,02,-99999.00,99,324.70,02,9900.00,99,9900.00,99
2001,7,19,11,10,846.59,02,-99999.00,99,335.01,02,9900.00,99,9900.00,99
2001,7,19,11,15,845.74,02,-99999.00,99,348.76,02,9900.00,99,9900.00,99
2001,7,19,11,20,894.92,02,-99999.00,99,364.14,02,9900.00,99,9900.00,99
2001,7,19,11,25,878.92,02,-99999.00,99,371.46,02,9900.00,99,9900.00,99
2001,7,19,11,30,900.49,02,-99999.00,99,369.44,02,9900.00,99,9900.00,99
2001,7,19,11,35,887.65,02,-99999.00,99,371.49,02,9900.00,99,9900.00,99
2001,7,19,11,40,875.64,02,-99999.00,99,341.47,02,9900.00,99,9900.00,99
2001,7,19,11,45,311.80,02,-99999.00,99,293.99,02,9900.00,99,9900.00,99
2001,7,19,11,50,670.27,02,-99999.00,99,315.07,02,9900.00,99,9900.00,99
2001,7,19,11,55,801.63,02,-99999.00,99,335.52,02,9900.00,99,9900.00,99
2001,7,19,12,0,922.75,02,-99999.00,99,348.05,02,9900.00,99,9900.00,99
2001,7,19,12,5,918.36,02,-99999.00,99,355.56,02,9900.00,99,9900.00,99
2001,7,19,12,10,858.42,02,-99999.00,99,367.69,02,9900.00,99,9900.00,99
2001,7,19,12,15,805.23,02,-99999.00,99,378.05,02,9900.00,99,9900.00,99
2001,7,19,12,20,916.43,02,-99999.00,99,364.64,02,9900.00,99,9900.00,99
2001,7,19,12,25,938.41,02,-99999.00,99,361.00,02,9900.00,99,9900.00,99
2001,7,19,12,30,912.82,02,-99999.00,99,353.02,02,9900.00,99,9900.00,99
2001,7,19,12,35,896.11,02,-99999.00,99,353.13,02,9900.00,99,9900.00,99
2001,7,19,12,40,885.38,02,-99999.00,99,348.51,02,9900.00,99,9900.00,99
2001,7,19,12,45,850.55,02,-99999.00,99,333.88,02,9900.00,99,9900.00,99
2001,7,19,12,50,857.11,02,-99999.00,99,321.87,02,9900.00,99,9900.00,99
2001,7,19,12,55,850.36,02,-99999.00,99,318.85,02,9900.00,99,9900.00,99
2001,7,19,13,0,854.97,02,-99999.00,99,324.67,02,9900.00,99,9900.00,99
2001,7,19,13,5,848.92,02,-99999.00,99,321.68,02,9900.00,99,9900.00,99
2001,7,19,13,10,842.35,02,-99999.00,99,317.56,02,9900.00,99,9900.00,99
2001,7,19,13,15,827.65,02,-99999.00,99,325.83,02,9900.00,99,9900.00,99
2001,7,19,13,20,842.71,02,-99999.00,99,337.67,02,9900.00,99,9900.00,99
2001,7,19,13,25,843.55,02,-99999.00,99,357.84,02,9900.00,99,9900.00,99
2001,7,19,13,30,669.73,02,-99999.00,99,356.18,02,9900.00,99,9900.00,99
2001,7,19,13,35,828.41,02,-99999.00,99,342.86,02,9900.00,99,9900.00,99
2001,7,19,13,40,846.54,02,-99999.00,99,341.50,02,9900.00,99,9900.00,99
2001,7,19,13,45,814.06,02,-99999.00,99,328.68,02,9900.00,99,9900.00,99
2001,7,19,13,50,817.32,02,-99999.00,99,315.96,02,9900.00,99,9900.00,99
2001,7,19,13,55,799.20,02,-99999.00,99,299.99,02,9900.00,99,9900.00,99
2001,7,19,14,0,783.93,02,-99999.00,99,294.52,02,9900.00,99,9900.00,99
2001,7,19,14,5,772.69,02,-99999.00,99,288.42,02,9900.00,99,9900.00,99
2001,7,19,14,10,764.05,02,-99999.00,99,289.00,02,9900.00,99,9900.00,99
