1998,10,19,22,45,-5.67,01,.51,01,-7.38,01,.00,01,15.00,01,77.30,01,13.64,01
1998,10,19,22,50,-5.53,01,.25,01,-7.10,01,.01,01,15.15,01,76.30,01,13.64,01
1998,10,19,22,55,-6.22,01,-.22,01,-7.72,01,.00,01,15.12,01,76.30,01,13.64,01
1998,10,19,23,0,-5.80,01,-1.02,01,-7.35,01,.01,01,15.06,01,76.90,01,13.64,01
1998,10,19,23,5,-5.48,01,-1.48,01,-6.97,01,.01,01,14.97,01,77.70,01,13.63,01
1998,10,19,23,10,-5.43,01,-1.38,01,-7.11,01,.00,01,14.97,01,76.90,01,13.63,01
1998,10,19,23,15,-5.24,01,-1.49,01,-6.74,01,.00,01,14.95,01,77.50,01,13.63,01
1998,10,19,23,20,-5.30,01,-.89,01,-6.86,01,0.00,01,15.00,01,75.90,01,13.63,01
1998,10,19,23,25,-5.48,01,-.76,01,-7.11,01,0.00,01,15.06,01,75.50,01,13.63,01
1998,10,19,23,30,-5.48,01,-1.01,01,-6.97,01,.00,01,15.00,01,76.60,01,13.63,01
1998,10,19,23,35,-5.56,01,-1.10,01,-6.99,01,.00,01,14.90,01,77.10,01,13.62,01
1998,10,19,23,40,-5.48,01,-.79,01,-6.71,01,.01,01,14.87,01,77.10,01,13.62,01
1998,10,19,23,45,-5.63,01,-.39,01,-7.09,01,.00,01,14.91,01,75.50,01,13.62,01
1998,10,19,23,50,-5.92,01,-.47,01,-7.55,01,.00,01,14.94,01,75.10,01,13.62,01
1998,10,19,23,55,-5.80,01,-.70,01,-7.52,01,.01,01,14.91,01,74.80,01,13.62,01
1998,10,20,0,0,-5.70,01,-.30,01,-7.47,01,.00,01,14.95,01,73.80,01,13.62,01
1998,10,20,0,5,-5.67,01,-.06,01,-7.50,01,0.00,01,14.99,01,72.40,01,13.62,01
1998,10,20,0,10,-5.63,01,-.04,01,-7.32,01,.00,01,14.99,01,71.80,01,13.62,01
1998,10,20,0,15,-5.51,01,-.41,01,-7.00,01,.00,01,14.96,01,73.50,01,13.62,01
1998,10,20,0,20,-5.61,01,-.44,01,-7.12,01,.01,01,14.90,01,73.70,01,13.62,01
1998,10,20,0,25,-5.79,01,-.10,01,-7.49,01,.00,01,14.92,01,72.40,01,13.62,01
1998,10,20,0,30,-5.48,01,.13,01,-6.98,01,0.00,01,15.00,01,71.10,01,13.62,01
1998,10,20,0,35,-5.43,01,.47,01,-6.92,01,.01,01,15.02,01,69.73,01,13.62,01
1998,10,20,0,40,-5.64,01,.78,01,-7.32,01,.00,01,15.09,01,68.48,01,13.62,01
1998,10,20,0,45,-5.58,01,.09,01,-7.20,01,.01,01,15.07,01,68.91,01,13.62,01
1998,10,20,0,50,-5.55,01,.17,01,-7.14,01,.01,01,15.08,01,67.95,01,13.62,01
1998,10,20,0,55,-5.42,01,.12,01,-6.94,01,0.00,01,15.10,01,67.98,01,13.62,01
1998,10,20,1,0,-6.37,01,-.33,01,-8.08,01,0.00,01,15.10,01,68.50,01,13.62,01
1998,10,20,1,5,-6.60,01,-.11,01,-8.42,01,.00,01,15.07,01,68.63,01,13.62,01
1998,10,20,1,10,-6.18,01,-.16,01,-7.81,01,.00,01,15.04,01,69.55,01,13.62,01
1998,10,20,1,15,-5.73,01,-.02,01,-6.88,01,0.00,01,15.00,01,69.87,01,13.62,01
1998,10,20,1,20,-5.77,01,-.01,01,-7.04,01,.00,01,15.02,01,69.15,01,13.62,01
1998,10,20,1,25,-5.69,01,0.00,01,-6.92,01,.01,01,15.01,01,69.92,01,13.62,01
1998,10,20,1,30,-5.75,01,.05,01,-7.07,01,0.00,01,15.03,01,68.32,01,13.62,01
1998,10,20,1,35,-5.60,01,.03,01,-6.93,01,.01,01,15.08,01,67.82,01,13.62,01
1998,10,20,1,40,-5.34,01,.38,01,-6.65,01,.00,01,15.15,01,66.32,01,13.62,01
1998,10,20,1,45,-5.47,01,.78,01,-7.05,01,0.00,01,15.26,01,64.99,01,13.62,01
1998,10,20,1,50,-5.55,01,.78,01,-7.17,01,.01,01,15.36,01,64.84,01,13.62,01
1998,10,20,1,55,-5.61,01,.79,01,-7.16,01,0.00,01,15.42,01,64.19,01,13.62,01
1998,10,20,2,0,-5.84,01,.68,01,-7.68,01,.00,01,15.44,01,63.99,01,13.62,01
1998,10,20,2,5,-6.18,01,-.18,01,-7.79,01,.01,01,15.25,01,65.28,01,13.62,01
1998,10,20,2,10,-5.70,01,-.72,01,-7.02,01,.00,01,15.12,01,66.50,01,13.60,01
1998,10,20,2,15,-5.90,01,-.80,01,-7.31,01,0.00,01,15.00,01,67.09,01,13.61,01
1998,10,20,2,20,-6.21,01,-.79,01,-7.73,01,.00,01,14.92,01,66.91,01,13.61,01
1998,10,20,2,25,-5.67,01,-.50,01,-6.98,01,0.00,01,14.91,01,66.96,01,13.61,01
1998,10,20,2,30,-5.77,01,-.04,01,-7.40,01,.00,01,14.92,01,67.03,01,13.62,01
1998,10,20,2,35,-5.29,01,0.00,01,-6.67,01,.01,01,14.90,01,67.65,01,13.62,01
1998,10,20,2,40,-5.19,01,-.02,01,-6.49,01,.00,01,14.90,01,67.73,01,13.62,01
1998,10,20,2,45,-5.39,01,.01,01,-6.78,01,0.00,01,14.89,01,66.99,01,13.62,01
1998,10,20,2,50,-5.55,01,.14,01,-7.31,01,.00,01,14.98,01,65.76,01,13.62,01
1998,10,20,2,55,-5.54,01,.00,01,-7.08,01,.00,01,14.95,01,65.81,01,13.62,01
1998,10,20,3,0,-5.65,01,.01,01,-7.24,01,.00,01,14.96,01,65.54,01,13.62,01
1998,10,20,3,5,-5.62,01,0.00,01,-7.17,01,.00,01,14.93,01,65.91,01,13.62,01
1998,10,20,3,10,-5.77,01,-.06,01,-7.18,01,.00,01,14.90,01,66.32,01,13.62,01
1998,10,20,3,15,-5.68,01,-.11,01,-7.01,01,.00,01,14.86,01,67.11,01,13.62,01
1998,10,20,3,20,-5.93,01,-.01,01,-7.44,01,.00,01,14.83,01,67.12,01,13.62,01
1998,10,20,3,25,-6.21,01,-.49,01,-7.90,01,.00,01,14.79,01,67.92,01,13.62,01
1998,10,20,3,30,-5.83,01,-.55,01,-7.25,01,.00,01,14.72,01,68.77,01,13.62,01
1998,10,20,3,35,-5.73,01,-.45,01,-7.21,01,.00,01,14.68,01,68.96,01,13.62,01
1998,10,20,3,40,-6.00,01,-.60,01,-7.53,01,0.00,01,14.62,01,69.59,01,13.62,01
1998,10,20,3,45,-5.62,01,-.66,01,-7.05,01,.00,01,14.56,01,70.80,01,13.62,01
1998,10,20,3,50,-6.11,01,-.80,01,-7.64,01,.00,01,14.48,01,70.80,01,13.62,01
1998,10,20,3,55,-6.29,01,-.79,01,-7.96,01,.00,01,14.40,01,70.80,01,13.62,01
1998,10,20,4,0,-5.84,01,-.71,01,-7.30,01,.00,01,14.37,01,71.10,01,13.62,01
1998,10,20,4,5,-6.03,01,-.76,01,-7.58,01,.00,01,14.32,01,71.30,01,13.62,01
1998,10,20,4,10,-6.11,01,-.65,01,-7.69,01,.00,01,14.29,01,71.10,01,13.62,01
1998,10,20,4,15,-6.13,01,-.68,01,-7.74,01,0.00,01,14.25,01,71.50,01,13.62,01
1998,10,20,4,20,-5.85,01,-.78,01,-7.23,01,.00,01,14.20,01,73.00,01,13.62,01
1998,10,20,4,25,-5.54,01,-.68,01,-7.00,01,.00,01,14.16,01,73.80,01,13.63,01
1998,10,20,4,30,-5.75,01,-.73,01,-7.14,01,.00,01,14.08,01,74.10,01,13.63,01
1998,10,20,4,35,-5.76,01,-.81,01,-7.07,01,0.00,01,13.98,01,75.30,01,13.63,01
1998,10,20,4,40,-6.51,01,-1.35,01,-7.75,01,0.00,01,13.85,01,77.60,01,13.63,01
1998,10,20,4,45,-7.72,01,-2.80,01,-8.71,01,.01,01,13.70,01,80.10,01,13.63,01
1998,10,20,4,50,-8.95,01,-4.07,01,-10.14,07,.00,01,13.48,01,83.20,01,13.64,01
1998,10,20,4,55,-9.48,01,-5.03,01,-10.90,07,.00,01,13.30,01,86.00,01,13.64,01
1998,10,20,5,0,-8.81,01,-4.08,01,-10.08,07,.00,01,13.17,01,88.20,01,13.65,01
1998,10,20,5,5,-8.62,01,-2.94,01,-10.16,07,.00,01,13.13,01,89.60,01,13.65,01
1998,10,20,5,10,-8.10,01,-1.73,01,-9.62,01,.01,01,13.16,01,88.80,01,13.65,01
1998,10,20,5,15,-7.74,01,-.56,01,-9.16,01,.01,01,13.28,01,87.60,01,13.65,01
1998,10,20,5,20,-7.30,01,.49,01,-8.67,01,.00,01,13.50,01,85.70,01,13.65,01
1998,10,20,5,25,-6.54,01,.79,01,-7.39,01,.01,01,13.73,01,84.40,01,13.64,01
1998,10,20,5,30,-6.61,01,.84,01,-7.69,01,.00,01,13.91,01,83.00,01,13.65,01
1998,10,20,5,35,-6.42,01,.77,01,-7.20,01,.00,01,13.98,01,82.40,01,13.65,01
1998,10,20,5,40,-6.03,01,.63,01,-6.68,01,.01,01,13.92,01,82.80,01,13.65,01
1998,10,20,5,45,-6.09,01,.58,01,-6.96,01,.02,01,14.00,01,81.80,01,13.65,01
1998,10,20,5,50,-6.51,01,.15,01,-7.75,01,.01,01,14.00,01,81.40,01,13.65,01
1998,10,20,5,55,-6.74,01,-.77,01,-7.88,01,.01,01,13.87,01,82.70,01,13.65,01
1998,10,20,6,0,-8.63,01,-1.74,01,-10.18,07,.01,01,13.85,01,82.70,01,13.65,01
1998,10,20,6,5,-7.99,01,-2.36,01,-9.13,01,.06,01,13.70,01,83.40,01,13.65,01
1998,10,20,6,10,-7.43,01,-2.59,01,-8.68,01,.43,01,13.68,01,84.50,01,13.66,01
1998,10,20,6,15,-7.18,01,-1.73,01,-8.14,01,.53,01,13.73,01,84.80,01,13.66,01
1998,10,20,6,20,-7.84,01,-4.04,01,-9.00,01,.66,01,13.48,01,86.60,01,13.66,01
1998,10,20,6,25,-7.20,01,-3.38,01,-8.68,01,1.26,01,13.34,01,87.80,01,13.66,01
1998,10,20,6,30,-5.08,01,-1.81,01,-6.69,01,2.73,01,13.40,01,86.70,01,13.66,01
1998,10,20,6,35,-2.84,01,-.85,01,-4.55,01,4.33,01,13.34,01,86.90,01,13.67,01
1998,10,20,6,40,-.94,01,-.05,01,-2.77,01,5.76,01,13.31,01,86.90,01,13.67,01
1998,10,20,6,45,2.01,01,-.01,01,.61,01,8.22,01,13.29,01,87.30,01,13.67,01
1998,10,20,6,50,7.44,01,.04,01,6.24,01,13.17,01,13.33,01,86.50,01,13.67,01
1998,10,20,6,55,6.17,01,-.12,01,5.21,01,11.68,01,13.34,01,87.20,01,13.67,01
1998,10,20,7,0,6.92,01,-.03,01,6.11,01,11.71,01,13.29,01,87.00,01,13.67,01
1998,10,20,7,5,11.74,01,.02,01,10.60,01,16.87,01,13.35,01,85.70,01,13.67,01
1998,10,20,7,10,10.90,03,-.28,03,9.65,03,16.09,01,13.34,01,85.90,01,13.67,01
1998,10,20,7,15,14.09,03,-1.40,03,12.84,03,19.75,01,13.22,01,87.50,01,13.67,01
1998,10,20,7,20,17.29,03,-1.55,03,15.98,03,23.44,01,13.12,01,88.00,01,13.67,01
1998,10,20,7,25,12.71,03,-1.58,03,11.81,03,18.90,01,13.09,01,88.70,01,13.67,01
1998,10,20,7,30,14.77,03,-1.47,03,13.64,03,20.45,01,13.05,01,89.10,01,13.67,01
1998,10,20,7,35,18.70,03,-.99,03,17.24,03,24.00,01,13.05,01,89.60,01,13.67,01
1998,10,20,7,40,15.29,03,-.30,03,13.95,03,20.20,01,13.08,01,89.20,01,13.67,01
1998,10,20,7,45,19.40,03,-.06,03,18.10,03,23.66,01,13.14,01,88.50,01,13.67,01
1998,10,20,7,50,26.54,03,.38,03,25.49,03,29.17,01,13.18,01,88.50,01,13.67,01
1998,10,20,7,55,19.10,03,.45,03,17.92,03,21.17,01,13.26,01,88.20,01,13.67,01
1998,10,20,8,0,19.26,03,.30,03,17.92,03,20.57,01,13.29,01,88.10,01,13.67,01
1998,10,20,8,5,52.42,03,.07,03,50.77,03,54.56,01,13.27,01,88.60,01,13.67,01
1998,10,20,8,10,84.60,03,-.83,03,83.00,03,87.60,01,13.22,01,90.10,01,13.67,01
1998,10,20,8,15,71.20,03,-1.57,03,69.81,03,74.30,01,13.16,01,91.10,01,13.67,01
1998,10,20,8,20,34.59,03,-1.77,03,33.00,03,39.50,01,13.19,01,90.60,01,13.67,01
1998,10,20,8,25,49.21,03,-1.69,03,47.54,03,52.43,01,13.17,01,91.10,01,13.67,01
1998,10,20,8,30,82.30,03,-.25,03,81.00,03,83.80,01,13.25,01,90.30,01,13.67,01
1998,10,20,8,35,71.40,03,-.01,03,69.72,03,72.90,01,13.36,01,88.30,01,13.67,01
1998,10,20,8,40,66.57,03,-.02,03,64.95,03,67.81,01,13.44,01,87.70,01,13.67,01
1998,10,20,8,45,77.90,03,-.03,03,76.70,03,79.70,01,13.49,01,87.70,01,13.67,01
1998,10,20,8,50,93.20,03,.02,03,92.20,03,95.90,01,13.50,01,87.90,01,13.67,01
1998,10,20,8,55,82.40,03,-.06,03,81.40,03,84.40,01,13.53,01,87.50,01,13.67,01
1998,10,20,9,0,108.90,03,.24,03,107.60,03,109.00,01,13.55,01,87.00,01,13.66,01
1998,10,20,9,5,139.90,03,.78,03,138.60,03,140.10,01,13.68,01,86.80,01,13.66,01
1998,10,20,9,10,131.80,03,.39,03,130.50,03,132.30,01,13.72,01,86.70,01,13.66,01
1998,10,20,9,15,92.90,03,-.71,03,91.50,03,94.90,01,13.70,01,86.70,01,13.66,01
1998,10,20,9,20,77.50,03,-1.38,03,76.00,03,80.10,01,13.70,01,87.00,01,13.66,01
1998,10,20,9,25,78.00,03,-.52,03,76.70,03,80.60,01,13.74,01,86.40,01,13.65,01
1998,10,20,9,30,107.50,03,.04,03,106.00,03,110.10,01,13.76,01,85.60,01,13.65,01
1998,10,20,9,35,86.00,03,-.57,03,84.60,03,89.90,01,13.76,01,86.10,01,13.65,01
1998,10,20,9,40,86.10,03,-.96,03,85.00,03,89.20,01,13.76,01,86.30,01,13.65,01
1998,10,20,9,45,97.90,03,-1.28,03,96.60,03,100.90,01,13.66,01,87.00,01,13.65,01
1998,10,20,9,50,121.60,03,-1.30,03,120.50,03,122.00,01,13.67,01,87.90,01,13.65,01
1998,10,20,9,55,195.60,03,-.95,03,194.20,03,192.00,01,13.61,01,89.40,01,13.65,01
1998,10,20,10,0,154.30,03,-1.47,03,153.00,03,149.30,01,13.55,01,91.00,01,13.65,01
1998,10,20,10,5,123.30,03,-4.29,03,122.00,03,124.20,01,13.40,01,92.70,01,13.65,01
1998,10,20,10,10,102.80,03,-5.89,03,101.40,03,107.90,01,13.27,01,94.00,01,13.66,01
1998,10,20,10,15,134.60,03,-3.86,03,132.80,03,138.50,01,13.24,01,95.30,01,13.66,01
1998,10,20,10,20,140.70,03,-2.65,03,139.10,03,143.60,01,13.22,01,96.30,01,13.66,01
1998,10,20,10,25,126.10,03,-2.94,03,124.10,03,130.40,01,13.16,01,96.60,01,13.66,01
1998,10,20,10,30,152.30,03,-1.75,03,149.70,03,154.50,01,13.18,01,96.90,01,13.66,01
1998,10,20,10,35,162.60,03,-.87,03,159.70,03,164.80,01,13.24,01,96.40,01,13.66,01
1998,10,20,10,40,206.30,03,.04,03,203.70,03,204.30,01,13.35,01,96.70,01,13.66,01
1998,10,20,10,45,184.90,03,-.10,03,183.00,03,183.40,01,13.38,01,96.50,01,13.66,01
1998,10,20,10,50,153.10,03,-1.33,03,151.50,03,154.00,01,13.38,01,96.50,01,13.66,01
1998,10,20,10,55,121.00,03,-2.28,03,119.90,03,125.00,01,13.35,01,96.80,01,13.66,01
1998,10,20,11,0,91.60,03,-2.81,03,90.50,03,97.00,01,13.33,01,96.90,01,13.66,01
1998,10,20,11,5,80.30,03,-2.34,03,79.20,03,85.60,01,13.34,01,96.70,01,13.66,01
1998,10,20,11,10,83.00,03,-1.82,03,82.10,03,87.70,01,13.37,01,96.20,01,13.66,01
1998,10,20,11,15,69.67,03,-1.66,03,68.73,03,75.20,01,13.36,01,95.50,01,13.66,01
1998,10,20,11,20,70.70,03,-1.60,03,70.00,03,75.80,01,13.36,01,95.80,01,13.66,01
1998,10,20,11,25,78.50,03,-.93,03,78.10,03,82.90,01,13.42,01,96.00,01,13.66,01
1998,10,20,11,30,66.91,03,-.71,03,66.59,03,71.20,01,13.48,01,95.90,01,13.66,01
1998,10,20,11,35,55.21,09,-.90,09,54.89,09,60.32,01,13.46,01,95.70,01,13.66,01
1998,10,20,11,40,62.14,03,-.73,03,61.94,03,67.18,01,13.50,01,95.00,01,13.66,01
1998,10,20,11,45,96.10,03,-.51,03,95.10,03,100.80,01,13.58,01,93.60,01,13.66,01
1998,10,20,11,50,109.50,03,-1.11,03,107.40,03,114.80,01,13.62,01,93.70,01,13.66,01
1998,10,20,11,55,94.90,03,-1.66,03,93.10,03,100.80,01,13.62,01,93.60,01,13.66,01
1998,10,20,12,0,68.40,03,-1.79,03,66.81,03,73.70,01,13.60,01,94.80,01,13.66,01
1998,10,20,12,5,92.00,03,-1.29,03,90.60,03,96.30,01,13.59,01,94.50,01,13.66,01
1998,10,20,12,10,142.80,03,.24,03,142.80,03,145.30,01,13.67,01,94.50,01,13.66,01
1998,10,20,12,15,154.60,03,.78,03,154.30,03,155.40,01,13.73,01,94.40,01,13.66,01
1998,10,20,12,20,129.10,03,.78,03,129.10,03,130.00,01,13.76,01,94.30,01,13.66,01
1998,10,20,12,25,109.10,03,-.26,03,108.60,03,111.30,01,13.68,01,95.70,01,13.65,01
1998,10,20,12,30,113.90,03,-.67,03,113.30,03,116.20,01,13.63,01,95.80,01,13.66,01
1998,10,20,12,35,107.70,03,-1.07,03,107.00,03,110.50,01,13.61,01,96.50,01,13.66,01
1998,10,20,12,40,106.90,03,-1.40,03,106.10,03,110.10,01,13.56,01,96.70,01,13.65,01
1998,10,20,12,45,120.70,03,-1.01,03,119.70,03,122.60,01,13.53,01,96.80,01,13.66,01
1998,10,20,12,50,94.90,03,-.89,03,93.60,03,97.80,01,13.56,01,97.20,01,13.65,01
1998,10,20,12,55,84.30,03,-.67,03,83.30,03,88.00,01,13.59,01,97.70,01,13.65,01
1998,10,20,13,0,106.40,03,-.50,03,105.40,03,109.70,01,13.59,01,97.60,01,13.65,01
1998,10,20,13,5,101.60,03,-.42,03,100.40,03,104.30,01,13.57,01,97.60,01,13.65,01
1998,10,20,13,10,105.90,03,-.81,03,104.50,03,108.30,01,13.53,01,97.30,01,13.65,01
1998,10,20,13,15,99.60,03,-.80,03,97.90,03,102.40,01,13.53,01,96.90,01,13.65,01
1998,10,20,13,20,114.00,03,-.27,03,112.60,03,115.90,01,13.54,01,97.10,01,13.65,01
1998,10,20,13,25,120.80,03,.61,03,119.30,03,121.20,01,13.61,01,97.60,01,13.65,01
1998,10,20,13,30,85.60,03,-.04,03,84.20,03,88.00,01,13.64,01,97.70,01,13.65,01
1998,10,20,13,35,93.10,03,-.92,03,91.90,03,96.60,01,13.62,01,97.60,01,13.65,01
1998,10,20,13,40,116.10,03,-.47,03,114.80,03,120.10,01,13.57,01,97.90,01,13.65,01
1998,10,20,13,45,186.10,03,.70,03,184.60,03,184.40,01,13.59,01,97.30,01,13.65,01
1998,10,20,13,50,119.80,03,-.49,03,118.10,03,121.20,01,13.66,01,97.20,01,13.65,01
1998,10,20,13,55,141.60,03,-1.49,03,139.40,03,140.00,01,13.64,01,96.50,01,13.65,01
1998,10,20,14,0,128.30,03,-1.49,03,125.70,03,127.00,01,13.66,01,95.30,01,13.65,01
1998,10,20,14,5,108.30,03,-.95,03,105.90,03,106.70,01,13.79,01,91.80,01,13.65,01
1998,10,20,14,10,125.20,03,.10,03,123.00,03,123.50,01,13.96,01,90.00,01,13.65,01
1998,10,20,14,15,140.90,03,.78,03,138.90,03,137.50,01,14.13,01,87.10,01,13.65,01
1998,10,20,14,20,164.10,03,1.25,03,162.00,03,160.40,01,14.29,01,85.80,01,13.65,01
1998,10,20,14,25,157.60,03,.95,03,155.40,03,152.00,01,14.41,01,84.60,01,13.65,01
1998,10,20,14,30,178.60,03,1.21,03,176.60,03,173.00,01,14.51,01,84.30,01,13.65,01
1998,10,20,14,35,282.40,03,2.74,03,279.90,03,271.20,01,14.51,01,83.90,01,13.64,01
1998,10,20,14,40,181.60,03,2.38,03,180.10,03,172.60,01,14.64,01,84.00,01,13.64,01
1998,10,20,14,45,169.30,03,.78,03,167.90,03,165.30,01,14.68,01,83.10,01,13.63,01
1998,10,20,14,50,158.60,03,.33,03,156.90,03,157.90,01,14.65,01,82.60,01,13.63,01
1998,10,20,14,55,118.00,03,-.38,03,116.30,03,120.50,01,14.66,01,82.00,01,13.63,01
1998,10,20,15,0,101.70,03,-.03,03,100.30,03,103.30,01,14.75,01,81.70,01,13.62,01
1998,10,20,15,5,92.80,03,-.18,03,91.40,03,93.70,01,14.81,01,80.90,01,13.62,01
1998,10,20,15,10,115.20,03,.28,03,113.60,03,115.80,01,14.77,01,80.70,01,13.62,01
1998,10,20,15,15,129.60,03,.48,03,128.10,03,129.00,01,14.75,01,80.50,01,13.62,01
1998,10,20,15,20,114.70,03,.10,03,113.00,03,115.10,01,14.69,01,80.90,01,13.62,01
1998,10,20,15,25,128.20,03,.78,03,126.60,03,126.90,01,14.78,01,80.10,01,13.62,01
1998,10,20,15,30,118.80,03,.78,03,117.00,03,117.00,01,14.82,01,80.20,01,13.62,01
1998,10,20,15,35,75.80,03,-.08,03,74.30,03,76.20,01,14.79,01,80.20,01,13.62,01
1998,10,20,15,40,95.30,03,.31,03,93.50,03,94.60,01,14.81,01,79.60,01,13.62,01
1998,10,20,15,45,53.20,03,-.13,03,51.77,03,54.16,01,14.81,01,80.20,01,13.62,01
1998,10,20,15,50,37.45,03,-.52,03,36.23,03,40.60,01,14.70,01,79.90,01,13.62,01
1998,10,20,15,55,38.57,03,-.55,03,37.22,03,41.86,01,14.67,01,79.90,01,13.62,01
1998,10,20,16,0,49.10,03,.03,03,47.90,03,52.23,01,14.75,01,79.10,01,13.62,01
1998,10,20,16,5,48.37,03,.54,03,47.08,03,51.53,01,14.76,01,78.80,01,13.62,01
1998,10,20,16,10,43.69,03,.51,03,42.35,03,47.69,01,14.78,01,77.90,01,13.62,01
1998,10,20,16,15,37.24,03,.31,03,36.07,03,40.50,01,14.78,01,77.80,01,13.62,01
1998,10,20,16,20,23.42,03,.26,03,22.40,03,26.19,01,14.79,01,77.80,01,13.62,01
1998,10,20,16,25,17.25,03,-.01,03,15.91,03,21.09,01,14.74,01,77.40,01,13.62,01
1998,10,20,16,30,16.85,03,-.02,03,15.47,03,20.02,01,14.72,01,77.00,01,13.62,01
1998,10,20,16,35,24.71,03,0.00,03,23.40,03,28.13,01,14.71,01,76.60,01,13.62,01
1998,10,20,16,40,26.82,01,.00,01,25.31,01,30.82,01,14.68,01,77.00,01,13.62,01
1998,10,20,16,45,17.28,01,-.01,01,15.80,01,22.07,01,14.65,01,77.70,01,13.62,01
1998,10,20,16,50,12.41,01,-.03,01,11.38,01,16.69,01,14.59,01,78.20,01,13.62,01
1998,10,20,16,55,11.98,01,-.43,01,10.79,01,16.37,01,14.47,01,78.80,01,13.62,01
1998,10,20,17,0,8.82,01,-.79,01,7.43,01,14.09,01,14.31,01,80.00,01,13.62,01
1998,10,20,17,5,5.32,01,-.73,01,4.16,01,10.14,01,14.25,01,80.50,01,13.62,01
1998,10,20,17,10,2.19,01,-.33,01,1.13,01,7.23,01,14.25,01,79.80,01,13.62,01
1998,10,20,17,15,.61,01,-.03,01,-.37,01,6.19,01,14.26,01,79.40,01,13.62,01
1998,10,20,17,20,-.92,01,0.00,01,-2.04,01,4.45,01,14.27,01,78.80,01,13.62,01
1998,10,20,17,25,-1.89,01,.04,01,-3.13,01,3.39,01,14.33,01,78.00,01,13.62,01
1998,10,20,17,30,-3.29,01,.41,01,-4.36,01,2.37,01,14.38,01,77.50,01,13.62,01
1998,10,20,17,35,-4.13,01,.10,01,-5.42,01,1.98,01,14.40,01,77.60,01,13.62,01
1998,10,20,17,40,-4.89,01,-.00,01,-6.28,01,.76,01,14.40,01,77.20,01,13.62,01
1998,10,20,17,45,-5.11,01,0.00,01,-6.47,01,.36,01,14.39,01,77.50,01,13.62,01
1998,10,20,17,50,-5.26,01,0.00,01,-6.59,01,.07,01,14.40,01,77.50,01,13.62,01
1998,10,20,17,55,-5.41,01,0.00,01,-6.95,01,.00,01,14.38,01,76.90,01,13.62,01
1998,10,20,18,0,-5.60,01,0.00,01,-7.03,01,.00,01,14.40,01,76.50,01,13.63,01
1998,10,20,18,5,-5.59,01,-.01,01,-7.07,01,.01,01,14.40,01,76.20,01,13.63,01
1998,10,20,18,10,-5.34,01,-.00,01,-6.61,01,.01,01,14.42,01,76.30,01,13.63,01
1998,10,20,18,15,-5.30,01,0.00,01,-6.65,01,0.00,01,14.41,01,75.80,01,13.63,01
1998,10,20,18,20,-5.32,01,-.01,01,-6.76,01,.01,01,14.36,01,75.00,01,13.63,01
1998,10,20,18,25,-5.61,01,-.40,01,-7.07,01,.01,01,14.28,01,75.70,01,13.63,01
1998,10,20,18,30,-5.72,01,-.58,01,-7.27,01,0.00,01,14.25,01,76.20,01,13.63,01
1998,10,20,18,35,-5.88,01,-.31,01,-7.45,01,.00,01,14.24,01,75.70,01,13.63,01
1998,10,20,18,40,-5.77,01,-.01,01,-7.40,01,.00,01,14.27,01,75.10,01,13.63,01
1998,10,20,18,45,-5.89,01,-.03,01,-7.50,01,.00,01,14.26,01,73.40,01,13.63,01
1998,10,20,18,50,-6.30,01,-.28,01,-7.95,01,.01,01,14.21,01,72.90,01,13.63,01
1998,10,20,18,55,-6.24,01,-.14,01,-7.83,01,0.00,01,14.19,01,72.70,01,13.63,01
1998,10,20,19,0,-5.72,01,-.00,01,-7.15,01,.00,01,14.19,01,73.00,01,13.63,01
1998,10,20,19,5,-5.54,01,-.92,01,-6.65,01,.00,01,14.22,01,73.30,01,13.63,01
1998,10,20,19,10,-8.46,01,-4.25,01,-10.10,07,0.00,01,14.12,01,74.90,01,13.63,01
1998,10,20,19,15,-9.97,01,-4.97,01,-11.94,07,.00,01,13.92,01,75.20,01,13.64,01
1998,10,20,19,20,-9.41,01,-4.41,01,-11.22,07,.00,01,13.81,01,75.50,01,13.65,01
1998,10,20,19,25,-8.57,01,-3.57,01,-10.06,07,0.00,01,13.72,01,77.20,01,13.65,01
1998,10,20,19,30,-9.15,01,-4.56,01,-11.01,07,.00,01,13.56,01,79.70,01,13.65,01
1998,10,20,19,35,-8.55,01,-3.79,01,-10.46,07,0.00,01,13.40,01,81.40,01,13.65,01
1998,10,20,19,40,-7.72,01,-2.29,01,-9.83,01,0.00,01,13.34,01,81.30,01,13.66,01
1998,10,20,19,45,-7.11,01,-1.11,01,-9.88,01,.00,01,13.40,01,80.20,01,13.66,01
1998,10,20,19,50,-7.13,01,-.90,01,-9.75,01,.00,01,13.37,01,80.50,01,13.67,01
1998,10,20,19,55,-7.65,01,-1.60,01,-10.02,07,.00,01,13.32,01,80.60,01,13.67,01
1998,10,20,20,0,-7.78,01,-2.30,01,-10.00,01,.00,01,13.22,01,81.20,01,13.67,01
1998,10,20,20,5,-7.41,01,-1.83,01,-9.83,01,.00,01,13.21,01,80.50,01,13.67,01
1998,10,20,20,10,-7.40,01,-1.58,01,-9.62,01,.01,01,13.15,01,81.40,01,13.67,01
1998,10,20,20,15,-7.32,01,-1.54,01,-9.42,01,.00,01,13.06,01,81.30,01,13.67,01
1998,10,20,20,20,-6.60,01,-.43,01,-8.59,01,0.00,01,13.06,01,81.10,01,13.68,01
1998,10,20,20,25,-6.06,01,-.08,01,-7.73,01,.00,01,13.03,01,81.40,01,13.68,01
