1998,8,20,0,30,-2.63,01,.06,01,-2.08,01,9900.00,99,9900.00,99
1998,8,20,0,35,-2.66,01,.05,01,-2.19,01,9900.00,99,9900.00,99
1998,8,20,0,40,-2.69,01,0.00,01,-2.35,01,9900.00,99,9900.00,99
1998,8,20,0,45,-2.81,01,-.01,01,-2.56,01,9900.00,99,9900.00,99
1998,8,20,0,50,-2.96,01,-.09,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,0,55,-2.77,01,-.06,01,-2.57,01,9900.00,99,9900.00,99
1998,8,20,1,0,-2.77,01,-.05,01,-2.53,01,9900.00,99,9900.00,99
1998,8,20,1,5,-3.15,01,-.58,01,-2.82,01,9900.00,99,9900.00,99
1998,8,20,1,10,-3.28,01,-.75,01,-3.05,01,9900.00,99,9900.00,99
1998,8,20,1,15,-3.28,01,-.74,01,-2.98,01,9900.00,99,9900.00,99
1998,8,20,1,20,-3.10,01,-.67,01,-2.71,01,9900.00,99,9900.00,99
1998,8,20,1,25,-3.07,01,-.44,01,-2.66,01,9900.00,99,9900.00,99
1998,8,20,1,30,-3.04,01,-.26,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,1,35,-3.00,01,-.28,01,-2.60,01,9900.00,99,9900.00,99
1998,8,20,1,40,-3.07,01,-.44,01,-2.76,01,9900.00,99,9900.00,99
1998,8,20,1,45,-3.18,01,-.70,01,-2.90,01,9900.00,99,9900.00,99
1998,8,20,1,50,-3.28,01,-.70,01,-2.94,01,9900.00,99,9900.00,99
1998,8,20,1,55,-3.12,01,-.58,01,-2.69,01,9900.00,99,9900.00,99
1998,8,20,2,0,-3.01,01,-.38,01,-2.59,01,9900.00,99,9900.00,99
1998,8,20,2,5,-2.94,01,-.27,01,-2.59,01,9900.00,99,9900.00,99
1998,8,20,2,10,-2.92,01,-.09,01,-2.56,01,9900.00,99,9900.00,99
1998,8,20,2,15,-2.97,01,-.29,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,2,20,-3.02,01,-.42,01,-2.62,01,9900.00,99,9900.00,99
1998,8,20,2,25,-2.94,01,-.36,01,-2.56,01,9900.00,99,9900.00,99
1998,8,20,2,30,-2.83,01,-.18,01,-2.56,01,9900.00,99,9900.00,99
1998,8,20,2,35,-2.95,01,-.18,01,-2.58,01,9900.00,99,9900.00,99
1998,8,20,2,40,-3.04,01,-.29,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,2,45,-3.11,01,-.68,01,-2.88,01,9900.00,99,9900.00,99
1998,8,20,2,50,-3.10,01,-.75,01,-2.82,01,9900.00,99,9900.00,99
1998,8,20,2,55,-3.01,01,-.66,01,-2.69,01,9900.00,99,9900.00,99
1998,8,20,3,0,-2.96,01,-.65,01,-2.59,01,9900.00,99,9900.00,99
1998,8,20,3,5,-3.05,01,-.54,01,-2.64,01,9900.00,99,9900.00,99
1998,8,20,3,10,-3.00,01,-.37,01,-2.60,01,9900.00,99,9900.00,99
1998,8,20,3,15,-2.98,01,-.39,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,3,20,-3.04,01,-.54,01,-2.62,01,9900.00,99,9900.00,99
1998,8,20,3,25,-2.98,01,-.36,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,3,30,-3.03,01,-.38,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,3,35,-3.00,01,-.41,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,3,40,-3.08,01,-.69,01,-2.68,01,9900.00,99,9900.00,99
1998,8,20,3,45,-3.09,01,-.74,01,-2.78,01,9900.00,99,9900.00,99
1998,8,20,3,50,-3.12,01,-.74,01,-2.82,01,9900.00,99,9900.00,99
1998,8,20,3,55,-2.91,01,-.44,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,4,0,-2.85,01,-.24,01,-2.58,01,9900.00,99,9900.00,99
1998,8,20,4,5,-2.96,01,-.41,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,4,10,-3.03,01,-.44,01,-2.60,01,9900.00,99,9900.00,99
1998,8,20,4,15,-3.03,01,-.56,01,-2.62,01,9900.00,99,9900.00,99
1998,8,20,4,20,-3.04,01,-.62,01,-2.65,01,9900.00,99,9900.00,99
1998,8,20,4,25,-3.07,01,-.65,01,-2.64,01,9900.00,99,9900.00,99
1998,8,20,4,30,-2.88,01,-.38,01,-2.56,01,9900.00,99,9900.00,99
1998,8,20,4,35,-2.69,01,-.13,01,-2.34,01,9900.00,99,9900.00,99
1998,8,20,4,40,-2.75,01,-.26,01,-2.56,01,9900.00,99,9900.00,99
1998,8,20,4,45,-3.06,01,-.58,01,-2.66,01,9900.00,99,9900.00,99
1998,8,20,4,50,-2.91,01,-.59,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,4,55,-2.80,01,-.48,01,-2.55,01,9900.00,99,9900.00,99
1998,8,20,5,0,-2.82,01,-.46,01,-2.53,01,9900.00,99,9900.00,99
1998,8,20,5,5,-3.01,01,-.70,01,-2.72,01,9900.00,99,9900.00,99
1998,8,20,5,10,-3.07,01,-.75,01,-2.66,01,9900.00,99,9900.00,99
1998,8,20,5,15,-2.77,01,-.75,01,-2.47,01,9900.00,99,9900.00,99
1998,8,20,5,20,-1.75,01,-.75,01,-1.61,01,9900.00,99,9900.00,99
1998,8,20,5,25,-.60,01,-.75,01,-.53,01,9900.00,99,9900.00,99
1998,8,20,5,30,1.53,01,-.69,01,1.48,01,9900.00,99,9900.00,99
1998,8,20,5,35,4.55,01,-.18,01,4.10,01,9900.00,99,9900.00,99
1998,8,20,5,40,8.69,01,-.01,01,7.83,01,9900.00,99,9900.00,99
1998,8,20,5,45,13.77,01,.10,01,12.14,01,9900.00,99,9900.00,99
1998,8,20,5,50,20.43,01,.44,01,17.61,01,9900.00,99,9900.00,99
1998,8,20,5,55,27.67,01,.74,01,23.44,01,9900.00,99,9900.00,99
1998,8,20,6,0,35.14,01,.76,01,29.17,01,9900.00,99,9900.00,99
1998,8,20,6,5,43.46,01,.99,01,42.32,01,9900.00,99,9900.00,99
1998,8,20,6,10,53.33,01,1.43,01,50.63,01,9900.00,99,9900.00,99
1998,8,20,6,15,63.80,01,1.55,01,59.00,01,9900.00,99,9900.00,99
1998,8,20,6,20,75.68,01,2.13,01,67.87,01,9900.00,99,9900.00,99
1998,8,20,6,25,89.26,19,2.66,18,77.66,18,9900.00,99,9900.00,99
1998,8,20,6,30,99.78,19,3.19,18,85.13,18,9900.00,99,9900.00,99
1998,8,20,6,35,112.36,23,3.63,22,93.97,22,9900.00,99,9900.00,99
1998,8,20,6,40,126.71,27,4.30,26,103.55,26,9900.00,99,9900.00,99
1998,8,20,6,45,140.64,35,4.48,34,111.15,34,9900.00,99,9900.00,99
1998,8,20,6,50,155.67,39,4.75,38,118.79,38,9900.00,99,9900.00,99
1998,8,20,6,55,173.01,43,5.00,42,127.10,42,9900.00,99,9900.00,99
1998,8,20,7,0,189.70,55,5.21,54,133.59,54,9900.00,99,9900.00,99
1998,8,20,7,5,205.15,59,5.72,58,139.93,58,9900.00,99,9900.00,99
1998,8,20,7,10,221.67,59,6.47,58,149.61,58,9900.00,99,9900.00,99
1998,8,20,7,15,237.16,59,6.76,58,157.06,58,9900.00,99,9900.00,99
1998,8,20,7,20,253.31,63,6.72,62,163.97,62,9900.00,99,9900.00,99
1998,8,20,7,25,274.42,71,7.09,70,171.65,70,9900.00,99,9900.00,99
1998,8,20,7,30,288.81,79,7.51,78,178.14,78,9900.00,99,9900.00,99
1998,8,20,7,35,300.38,75,7.61,74,185.73,74,9900.00,99,9900.00,99
1998,8,20,7,40,314.90,75,7.96,74,195.51,74,9900.00,99,9900.00,99
1998,8,20,7,45,329.80,79,8.67,78,205.38,78,9900.00,99,9900.00,99
1998,8,20,7,50,342.23,79,7.53,78,212.15,78,9900.00,99,9900.00,99
1998,8,20,7,55,362.68,79,7.43,78,220.13,78,9900.00,99,9900.00,99
1998,8,20,8,0,384.10,91,8.25,90,223.30,90,9900.00,99,9900.00,99
1998,8,20,8,5,402.47,91,7.41,90,225.97,90,9900.00,99,9900.00,99
1998,8,20,8,10,414.79,91,7.53,90,232.65,90,9900.00,99,9900.00,99
1998,8,20,8,15,436.73,91,8.60,90,239.27,90,9900.00,99,9900.00,99
1998,8,20,8,20,451.73,91,7.61,90,242.64,90,9900.00,99,9900.00,99
1998,8,20,8,25,468.06,91,7.86,90,248.20,90,9900.00,99,9900.00,99
1998,8,20,8,30,487.39,91,8.42,90,252.85,90,9900.00,99,9900.00,99
1998,8,20,8,35,502.44,91,8.86,90,254.01,90,9900.00,99,9900.00,99
1998,8,20,8,40,523.75,91,9.04,90,255.69,90,9900.00,99,9900.00,99
1998,8,20,8,45,541.70,91,9.41,90,257.38,90,9900.00,99,9900.00,99
1998,8,20,8,50,555.65,91,8.63,90,260.47,90,9900.00,99,9900.00,99
1998,8,20,8,55,567.91,91,8.81,90,264.66,90,9900.00,99,9900.00,99
1998,8,20,9,0,583.93,91,9.42,90,271.20,90,9900.00,99,9900.00,99
1998,8,20,9,5,599.72,91,12.31,90,280.13,90,9900.00,99,9900.00,99
1998,8,20,9,10,611.10,91,12.90,90,283.76,90,9900.00,99,9900.00,99
1998,8,20,9,15,618.74,91,13.15,90,290.51,90,9900.00,99,9900.00,99
1998,8,20,9,20,632.53,91,11.07,90,295.84,90,9900.00,99,9900.00,99
1998,8,20,9,25,646.06,91,10.27,90,299.09,90,9900.00,99,9900.00,99
1998,8,20,9,30,658.13,91,11.59,90,303.43,90,9900.00,99,9900.00,99
1998,8,20,9,35,668.13,91,12.96,90,309.45,90,9900.00,99,9900.00,99
1998,8,20,9,40,683.88,91,12.09,90,311.08,90,9900.00,99,9900.00,99
1998,8,20,9,45,694.66,91,11.04,90,309.59,90,9900.00,99,9900.00,99
1998,8,20,9,50,713.47,91,10.17,90,310.09,90,9900.00,99,9900.00,99
1998,8,20,9,55,721.71,91,10.18,90,314.06,90,9900.00,99,9900.00,99
1998,8,20,10,0,727.05,91,9.19,90,322.75,90,9900.00,99,9900.00,99
1998,8,20,10,5,734.09,91,7.73,90,327.62,90,9900.00,99,9900.00,99
1998,8,20,10,10,756.33,91,6.02,90,323.91,90,9900.00,99,9900.00,99
1998,8,20,10,15,767.94,91,6.44,90,325.64,90,9900.00,99,9900.00,99
1998,8,20,10,20,775.08,91,6.51,90,328.98,90,9900.00,99,9900.00,99
1998,8,20,10,25,787.88,91,9.83,90,329.67,90,9900.00,99,9900.00,99
1998,8,20,10,30,795.60,91,9.95,90,331.68,90,9900.00,99,9900.00,99
1998,8,20,10,35,811.08,91,8.37,90,335.56,90,9900.00,99,9900.00,99
1998,8,20,10,40,800.16,91,8.42,90,345.84,90,9900.00,99,9900.00,99
1998,8,20,10,45,817.50,91,9.59,90,350.90,90,9900.00,99,9900.00,99
1998,8,20,10,50,827.12,91,12.39,90,357.76,90,9900.00,99,9900.00,99
1998,8,20,10,55,838.60,91,12.15,90,363.17,90,9900.00,99,9900.00,99
1998,8,20,11,0,850.19,91,11.12,90,371.73,90,9900.00,99,9900.00,99
1998,8,20,11,5,845.96,91,13.22,90,382.17,90,9900.00,99,9900.00,99
1998,8,20,11,10,659.11,87,10.32,86,379.26,86,9900.00,99,9900.00,99
1998,8,20,11,15,614.47,75,5.86,74,372.50,74,9900.00,99,9900.00,99
1998,8,20,11,20,873.05,91,7.13,90,405.61,90,9900.00,99,9900.00,99
1998,8,20,11,25,901.04,91,7.55,90,424.01,90,9900.00,99,9900.00,99
1998,8,20,11,30,487.08,35,7.70,34,354.80,34,9900.00,99,9900.00,99
1998,8,20,11,35,372.65,15,.51,14,325.65,14,9900.00,99,9900.00,99
1998,8,20,11,40,741.88,91,4.89,90,395.49,90,9900.00,99,9900.00,99
1998,8,20,11,45,779.35,91,7.93,90,388.98,90,9900.00,99,9900.00,99
1998,8,20,11,50,353.02,15,4.03,14,294.82,14,9900.00,99,9900.00,99
1998,8,20,11,55,360.36,15,-.58,14,312.24,14,9900.00,99,9900.00,99
1998,8,20,12,0,515.09,47,2.38,46,362.53,46,9900.00,99,9900.00,99
1998,8,20,12,5,309.42,15,2.08,14,258.65,14,9900.00,99,9900.00,99
1998,8,20,12,10,683.89,91,1.95,90,405.35,90,9900.00,99,9900.00,99
1998,8,20,12,15,682.03,87,7.70,86,401.20,86,9900.00,99,9900.00,99
1998,8,20,12,20,812.63,91,7.19,90,424.24,90,9900.00,99,9900.00,99
1998,8,20,12,25,869.93,91,9.22,90,441.16,90,9900.00,99,9900.00,99
1998,8,20,12,30,901.46,91,12.13,90,449.49,90,9900.00,99,9900.00,99
1998,8,20,12,35,900.32,91,7.56,90,483.25,90,9900.00,99,9900.00,99
1998,8,20,12,40,808.82,91,7.84,90,471.79,90,9900.00,99,9900.00,99
1998,8,20,12,45,460.13,23,3.67,22,387.18,22,9900.00,99,9900.00,99
1998,8,20,12,50,635.23,67,3.63,66,429.35,66,9900.00,99,9900.00,99
1998,8,20,12,55,622.57,59,7.85,58,432.27,58,9900.00,99,9900.00,99
1998,8,20,13,0,607.85,63,5.91,62,408.38,62,9900.00,99,9900.00,99
1998,8,20,13,5,733.42,91,7.36,90,397.67,90,9900.00,99,9900.00,99
1998,8,20,13,10,859.84,91,10.13,90,453.83,90,9900.00,99,9900.00,99
1998,8,20,13,15,656.14,63,10.92,62,452.47,62,9900.00,99,9900.00,99
1998,8,20,13,20,354.45,19,4.35,18,294.54,18,9900.00,99,9900.00,99
1998,8,20,13,25,598.51,63,3.17,62,413.54,62,9900.00,99,9900.00,99
1998,8,20,13,30,638.93,59,6.00,58,458.54,58,9900.00,99,9900.00,99
1998,8,20,13,35,771.30,91,5.28,90,481.94,90,9900.00,99,9900.00,99
1998,8,20,13,40,779.44,91,8.70,90,485.05,90,9900.00,99,9900.00,99
1998,8,20,13,45,425.82,03,5.97,03,398.68,03,9900.00,99,9900.00,99
1998,8,20,13,50,522.56,47,6.34,46,390.45,46,9900.00,99,9900.00,99
1998,8,20,13,55,725.78,91,7.22,90,404.56,90,9900.00,99,9900.00,99
1998,8,20,14,0,756.22,91,7.75,90,424.51,90,9900.00,99,9900.00,99
1998,8,20,14,5,546.95,55,5.62,54,390.40,54,9900.00,99,9900.00,99
1998,8,20,14,10,731.96,91,7.13,90,440.33,90,9900.00,99,9900.00,99
1998,8,20,14,15,427.85,27,4.27,26,356.94,26,9900.00,99,9900.00,99
1998,8,20,14,20,369.51,03,2.35,03,360.75,03,9900.00,99,9900.00,99
1998,8,20,14,25,521.35,59,2.16,58,355.02,58,9900.00,99,9900.00,99
1998,8,20,14,30,292.74,03,-.19,03,290.58,03,9900.00,99,9900.00,99
1998,8,20,14,35,556.70,51,4.27,50,420.85,50,9900.00,99,9900.00,99
1998,8,20,14,40,644.17,87,5.43,86,428.90,86,9900.00,99,9900.00,99
1998,8,20,14,45,434.08,19,3.74,18,379.58,18,9900.00,99,9900.00,99
1998,8,20,14,50,531.33,67,5.62,66,366.56,66,9900.00,99,9900.00,99
1998,8,20,14,55,580.95,71,7.36,70,392.98,70,9900.00,99,9900.00,99
1998,8,20,15,0,456.11,35,6.24,34,371.50,34,9900.00,99,9900.00,99
1998,8,20,15,5,607.41,79,4.02,78,418.40,78,9900.00,99,9900.00,99
1998,8,20,15,10,545.96,47,7.58,46,425.55,46,9900.00,99,9900.00,99
1998,8,20,15,15,474.04,51,6.59,50,362.04,50,9900.00,99,9900.00,99
1998,8,20,15,20,456.87,55,5.02,54,335.70,54,9900.00,99,9900.00,99
1998,8,20,15,25,467.19,59,4.90,58,341.87,58,9900.00,99,9900.00,99
1998,8,20,15,30,480.82,63,4.79,62,350.65,62,9900.00,99,9900.00,99
1998,8,20,15,35,434.60,51,6.51,50,325.86,50,9900.00,99,9900.00,99
1998,8,20,15,40,423.84,55,4.05,54,304.91,54,9900.00,99,9900.00,99
1998,8,20,15,45,429.92,63,3.55,62,298.19,62,9900.00,99,9900.00,99
1998,8,20,15,50,413.81,67,4.89,66,285.55,66,9900.00,99,9900.00,99
1998,8,20,15,55,394.53,63,4.87,62,274.51,62,9900.00,99,9900.00,99
1998,8,20,16,0,373.97,59,4.15,58,263.73,58,9900.00,99,9900.00,99
1998,8,20,16,5,363.59,63,3.69,62,251.02,62,9900.00,99,9900.00,99
1998,8,20,16,10,358.18,71,4.47,70,238.35,70,9900.00,99,9900.00,99
1998,8,20,16,15,337.93,67,4.05,66,224.15,66,9900.00,99,9900.00,99
1998,8,20,16,20,319.89,63,4.75,62,212.40,62,9900.00,99,9900.00,99
1998,8,20,16,25,308.58,67,5.06,66,204.12,66,9900.00,99,9900.00,99
1998,8,20,16,30,312.34,75,5.44,74,195.80,74,9900.00,99,9900.00,99
1998,8,20,16,35,307.21,79,4.18,78,189.19,78,9900.00,99,9900.00,99
1998,8,20,16,40,290.58,75,4.77,74,185.27,74,9900.00,99,9900.00,99
1998,8,20,16,45,267.44,63,5.48,62,179.82,62,9900.00,99,9900.00,99
1998,8,20,16,50,245.74,55,5.22,54,173.16,54,9900.00,99,9900.00,99
1998,8,20,16,55,230.38,51,4.50,50,166.02,50,9900.00,99,9900.00,99
1998,8,20,17,0,215.36,47,3.40,46,157.53,46,9900.00,99,9900.00,99
1998,8,20,17,5,209.36,47,2.74,46,154.37,46,9900.00,99,9900.00,99
1998,8,20,17,10,200.02,47,2.83,46,150.79,46,9900.00,99,9900.00,99
1998,8,20,17,15,182.67,39,3.49,38,142.59,38,9900.00,99,9900.00,99
1998,8,20,17,20,160.32,31,2.78,30,131.65,30,9900.00,99,9900.00,99
1998,8,20,17,25,144.12,23,2.20,22,121.27,22,9900.00,99,9900.00,99
1998,8,20,17,30,132.05,19,2.46,18,112.95,18,9900.00,99,9900.00,99
1998,8,20,17,35,120.43,15,2.59,14,105.17,14,9900.00,99,9900.00,99
1998,8,20,17,40,106.42,15,1.86,14,94.81,14,9900.00,99,9900.00,99
1998,8,20,17,45,93.16,11,1.31,10,85.25,10,9900.00,99,9900.00,99
1998,8,20,17,50,81.79,03,.99,03,76.88,03,9900.00,99,9900.00,99
1998,8,20,17,55,69.28,01,.80,01,67.26,01,9900.00,99,9900.00,99
1998,8,20,18,0,57.70,01,-.07,01,57.49,01,9900.00,99,9900.00,99
1998,8,20,18,5,47.69,01,-.73,01,40.20,01,9900.00,99,9900.00,99
1998,8,20,18,10,38.89,01,-.75,01,33.60,01,9900.00,99,9900.00,99
1998,8,20,18,15,30.33,01,-.83,01,26.89,01,9900.00,99,9900.00,99
1998,8,20,18,20,22.80,01,-1.08,01,20.69,01,9900.00,99,9900.00,99
1998,8,20,18,25,15.87,01,-1.40,01,14.78,01,9900.00,99,9900.00,99
1998,8,20,18,30,10.67,01,-1.50,01,10.05,01,9900.00,99,9900.00,99
1998,8,20,18,35,6.99,01,-1.50,01,6.55,01,9900.00,99,9900.00,99
1998,8,20,18,40,3.04,01,-1.50,01,2.98,01,9900.00,99,9900.00,99
1998,8,20,18,45,.50,01,-1.50,01,.67,01,9900.00,99,9900.00,99
1998,8,20,18,50,-1.10,01,-1.50,01,-.94,01,9900.00,99,9900.00,99
1998,8,20,18,55,-2.66,01,-1.50,01,-2.23,01,9900.00,99,9900.00,99
1998,8,20,19,0,-3.30,01,-1.50,01,-2.96,01,9900.00,99,9900.00,99
1998,8,20,19,5,-3.56,01,-1.48,01,-3.06,01,9900.00,99,9900.00,99
1998,8,20,19,10,-3.61,01,-1.45,01,-3.05,01,9900.00,99,9900.00,99
1998,8,20,19,15,-3.51,01,-1.33,01,-3.05,01,9900.00,99,9900.00,99
1998,8,20,19,20,-3.29,01,-1.15,01,-2.96,01,9900.00,99,9900.00,99
1998,8,20,19,25,-3.17,01,-.83,01,-2.79,01,9900.00,99,9900.00,99
1998,8,20,19,30,-3.20,01,-.77,01,-2.92,01,9900.00,99,9900.00,99
1998,8,20,19,35,-3.14,01,-.76,01,-2.78,01,9900.00,99,9900.00,99
1998,8,20,19,40,-3.14,01,-.79,01,-2.82,01,9900.00,99,9900.00,99
1998,8,20,19,45,-3.17,01,-.80,01,-2.77,01,9900.00,99,9900.00,99
1998,8,20,19,50,-3.02,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,19,55,-3.07,01,-.75,01,-2.66,01,9900.00,99,9900.00,99
1998,8,20,20,0,-3.04,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,8,20,20,5,-2.71,01,-.74,01,-2.37,01,9900.00,99,9900.00,99
1998,8,20,20,10,-2.50,01,-.71,01,-2.06,01,9900.00,99,9900.00,99
1998,8,20,20,15,-2.61,01,-.73,01,-2.20,01,9900.00,99,9900.00,99
1998,8,20,20,20,-2.78,01,-.75,01,-2.50,01,9900.00,99,9900.00,99
1998,8,20,20,25,-2.65,01,-.74,01,-2.21,01,9900.00,99,9900.00,99
1998,8,20,20,30,-2.65,01,-.73,01,-2.07,01,9900.00,99,9900.00,99
1998,8,20,20,35,-2.89,01,-.74,01,-2.49,01,9900.00,99,9900.00,99
1998,8,20,20,40,-2.88,01,-.73,01,-2.52,01,9900.00,99,9900.00,99
1998,8,20,20,45,-3.01,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,20,50,-3.02,01,-.75,01,-2.66,01,9900.00,99,9900.00,99
1998,8,20,20,55,-3.05,01,-.76,01,-2.78,01,9900.00,99,9900.00,99
1998,8,20,21,0,-2.94,01,-.73,01,-2.58,01,9900.00,99,9900.00,99
1998,8,20,21,5,-2.75,01,-.66,01,-2.40,01,9900.00,99,9900.00,99
1998,8,20,21,10,-2.94,01,-.68,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,21,15,-3.07,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,8,20,21,20,-3.09,01,-.79,01,-2.63,01,9900.00,99,9900.00,99
1998,8,20,21,25,-2.72,01,-.60,01,-2.32,01,9900.00,99,9900.00,99
1998,8,20,21,30,-2.13,01,-.12,01,-1.76,01,9900.00,99,9900.00,99
1998,8,20,21,35,-2.15,01,-.04,01,-1.74,01,9900.00,99,9900.00,99
1998,8,20,21,40,-2.43,01,-.20,01,-1.89,01,9900.00,99,9900.00,99
1998,8,20,21,45,-2.72,01,-.56,01,-2.32,01,9900.00,99,9900.00,99
1998,8,20,21,50,-3.02,01,-.71,01,-2.64,01,9900.00,99,9900.00,99
1998,8,20,21,55,-3.07,01,-.74,01,-2.72,01,9900.00,99,9900.00,99
1998,8,20,22,0,-3.06,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,8,20,22,5,-3.04,01,-.75,01,-2.65,01,9900.00,99,9900.00,99
1998,8,20,22,10,-3.07,01,-.76,01,-2.72,01,9900.00,99,9900.00,99
1998,8,20,22,15,-3.02,01,-.75,01,-2.69,01,9900.00,99,9900.00,99
1998,8,20,22,20,-3.01,01,-.74,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,22,25,-2.85,01,-.74,01,-2.59,01,9900.00,99,9900.00,99
1998,8,20,22,30,-3.07,01,-.74,01,-2.70,01,9900.00,99,9900.00,99
1998,8,20,22,35,-3.03,01,-.71,01,-2.64,01,9900.00,99,9900.00,99
1998,8,20,22,40,-3.04,01,-.75,01,-2.63,01,9900.00,99,9900.00,99
1998,8,20,22,45,-3.07,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,8,20,22,50,-3.10,01,-.75,01,-2.71,01,9900.00,99,9900.00,99
1998,8,20,22,55,-3.09,01,-.75,01,-2.69,01,9900.00,99,9900.00,99
1998,8,20,23,0,-3.07,01,-.75,01,-2.66,01,9900.00,99,9900.00,99
1998,8,20,23,5,-2.76,01,-.43,01,-2.35,01,9900.00,99,9900.00,99
1998,8,20,23,10,-2.77,01,-.48,01,-2.45,01,9900.00,99,9900.00,99
1998,8,20,23,15,-2.99,01,-.59,01,-2.61,01,9900.00,99,9900.00,99
1998,8,20,23,20,-3.12,01,-.74,01,-2.68,01,9900.00,99,9900.00,99
1998,8,20,23,25,-3.39,01,-.81,01,-3.03,01,9900.00,99,9900.00,99
1998,8,20,23,30,-3.88,01,-1.40,01,-3.49,01,9900.00,99,9900.00,99
1998,8,20,23,35,-3.51,01,-1.12,01,-3.12,01,9900.00,99,9900.00,99
1998,8,20,23,40,-2.80,01,-.59,01,-2.48,01,9900.00,99,9900.00,99
1998,8,20,23,45,-2.80,01,-.48,01,-2.46,01,9900.00,99,9900.00,99
1998,8,20,23,50,-2.73,01,-.26,01,-2.31,01,9900.00,99,9900.00,99
1998,8,20,23,55,-2.58,01,-.19,01,-2.13,01,9900.00,99,9900.00,99
1998,8,21,0,0,-2.75,01,-.46,01,-2.50,01,9900.00,99,9900.00,99
1998,8,21,0,5,-2.53,01,-.07,01,-2.23,01,9900.00,99,9900.00,99
1998,8,21,0,10,-2.58,01,-.04,01,-2.01,01,9900.00,99,9900.00,99
1998,8,21,0,15,-2.77,01,-.34,01,-2.37,01,9900.00,99,9900.00,99
1998,8,21,0,20,-3.31,01,-.76,01,-2.99,01,9900.00,99,9900.00,99
1998,8,21,0,25,-3.21,01,-.75,01,-2.96,01,9900.00,99,9900.00,99
1998,8,21,0,30,-3.00,01,-.74,01,-2.60,01,9900.00,99,9900.00,99
1998,8,21,0,35,-3.24,01,-.75,01,-2.93,01,9900.00,99,9900.00,99
1998,8,21,0,40,-3.39,01,-.80,01,-3.08,01,9900.00,99,9900.00,99
1998,8,21,0,45,-3.14,01,-.76,01,-2.98,01,9900.00,99,9900.00,99
1998,8,21,0,50,-3.04,01,-.76,01,-2.76,01,9900.00,99,9900.00,99
1998,8,21,0,55,-3.05,01,-.75,01,-2.69,01,9900.00,99,9900.00,99
1998,8,21,1,0,-3.03,01,-.75,01,-2.59,01,9900.00,99,9900.00,99
1998,8,21,1,5,-3.12,01,-.75,01,-2.80,01,9900.00,99,9900.00,99
1998,8,21,1,10,-3.12,01,-.76,01,-2.98,01,9900.00,99,9900.00,99
1998,8,21,1,15,-3.17,01,-.82,01,-2.96,01,9900.00,99,9900.00,99
1998,8,21,1,20,-3.18,01,-.76,01,-2.93,01,9900.00,99,9900.00,99
1998,8,21,1,25,-3.12,01,-.80,01,-2.90,01,9900.00,99,9900.00,99
1998,8,21,1,30,-3.23,01,-.84,01,-2.98,01,9900.00,99,9900.00,99
1998,8,21,1,35,-3.23,01,-.79,01,-2.91,01,9900.00,99,9900.00,99
1998,8,21,1,40,-3.14,01,-.77,01,-2.88,01,9900.00,99,9900.00,99
1998,8,21,1,45,-2.90,01,-.73,01,-2.62,01,9900.00,99,9900.00,99
1998,8,21,1,50,-2.58,01,-.49,01,-2.36,01,9900.00,99,9900.00,99
1998,8,21,1,55,-2.61,01,-.45,01,-2.28,01,9900.00,99,9900.00,99
1998,8,21,2,0,-2.61,01,-.44,01,-2.19,01,9900.00,99,9900.00,99
1998,8,21,2,5,-2.69,01,-.62,01,-2.49,01,9900.00,99,9900.00,99
1998,8,21,2,10,-3.05,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,8,21,2,15,-3.06,01,-.75,01,-2.66,01,9900.00,99,9900.00,99
1998,8,21,2,20,-2.97,01,-.74,01,-2.60,01,9900.00,99,9900.00,99
1998,8,21,2,25,-2.85,01,-.74,01,-2.29,01,9900.00,99,9900.00,99
1998,8,21,2,30,-3.06,01,-.75,01,-2.69,01,9900.00,99,9900.00,99
1998,8,21,2,35,-2.70,01,-.73,01,-2.49,01,9900.00,99,9900.00,99
1998,8,21,2,40,-2.61,01,-.71,01,-2.09,01,9900.00,99,9900.00,99
1998,8,21,2,45,-2.77,01,-.75,01,-2.52,01,9900.00,99,9900.00,99
1998,8,21,2,50,-2.54,01,-.56,01,-2.15,01,9900.00,99,9900.00,99
1998,8,21,2,55,-2.56,01,-.58,01,-2.08,01,9900.00,99,9900.00,99
