2002,5,13,13,10,947.27,11,902.30,06,631.30,10,318.20,10,38.58,01,18.58,01
2002,5,13,13,15,939.31,11,893.26,06,628.10,10,316.80,10,38.54,01,18.56,01
2002,5,13,13,20,929.48,11,881.56,06,622.30,10,315.30,10,38.47,01,18.39,01
2002,5,13,13,25,918.64,15,870.45,06,613.20,14,317.50,14,38.58,01,18.62,01
2002,5,13,13,30,908.78,19,859.33,06,608.20,18,316.10,18,38.69,01,18.38,01
2002,5,13,13,35,898.89,15,848.42,06,602.90,14,315.30,14,38.48,01,18.13,01
2002,5,13,13,40,887.99,11,837.26,06,598.60,10,313.50,10,38.51,01,17.75,01
2002,5,13,13,45,880.05,15,830.57,06,598.00,14,313.10,14,38.65,01,17.13,01
2002,5,13,13,50,868.12,11,819.66,06,598.30,10,307.90,10,38.71,01,17.18,01
2002,5,13,13,55,858.35,11,809.08,06,598.30,10,303.50,10,38.56,01,17.01,01
2002,5,13,14,0,842.67,15,793.84,06,589.00,14,302.40,14,38.86,01,16.15,01
2002,5,13,14,5,840.86,15,791.39,06,598.50,14,298.60,14,38.90,01,16.41,01
2002,5,13,14,10,824.11,15,774.08,06,587.50,14,297.00,14,38.96,01,16.50,01
2002,5,13,14,15,805.33,19,756.18,06,577.30,18,294.10,18,38.93,01,16.46,01
2002,5,13,14,20,793.48,19,744.19,06,575.80,18,290.20,18,38.85,01,16.59,01
2002,5,13,14,25,777.60,15,727.39,06,565.70,14,288.30,14,38.82,01,16.59,01
2002,5,13,14,30,759.68,15,711.40,06,557.10,14,286.00,14,38.96,01,16.14,01
2002,5,13,14,35,746.80,19,698.31,06,554.00,18,282.40,18,38.99,01,16.36,01
2002,5,13,14,40,732.91,19,684.43,06,550.90,18,278.10,18,39.02,01,16.20,01
2002,5,13,14,45,705.90,15,659.12,06,530.60,14,274.90,14,38.74,01,16.34,01
2002,5,13,14,50,694.62,15,647.78,06,529.40,14,271.70,14,39.03,01,15.24,01
2002,5,13,14,55,676.85,15,630.30,06,518.40,14,269.30,14,38.86,01,14.67,01
2002,5,13,15,0,662.86,19,617.01,06,514.30,18,266.20,18,39.08,01,14.20,01
2002,5,13,15,5,649.74,19,604.53,06,511.90,18,262.80,18,39.10,01,14.40,01
2002,5,13,15,10,633.74,19,590.08,06,506.40,18,259.50,18,39.37,01,14.26,01
2002,5,13,15,15,612.23,15,569.01,06,491.10,14,255.80,14,39.29,01,13.58,01
2002,5,13,15,20,587.50,19,544.65,06,469.00,18,252.70,18,39.19,01,13.67,01
2002,5,13,15,25,568.05,19,525.36,06,457.10,18,247.90,18,39.10,01,13.40,01
2002,5,13,15,30,547.34,15,506.49,06,441.90,14,245.20,14,39.15,01,13.28,01
2002,5,13,15,35,533.27,19,492.99,06,434.50,18,243.00,18,39.26,01,12.95,01
2002,5,13,15,40,516.18,19,475.59,06,429.70,18,235.30,18,39.05,01,12.91,01
2002,5,13,15,45,493.68,19,454.68,06,415.00,18,229.40,18,39.02,01,12.96,01
2002,5,13,15,50,472.15,15,435.23,06,396.20,14,226.70,14,39.24,01,12.61,01
2002,5,13,15,55,454.20,19,418.47,06,387.50,18,221.00,18,39.16,01,12.91,01
2002,5,13,16,0,431.98,15,397.64,06,370.70,14,215.00,14,38.97,01,12.88,01
2002,5,13,16,5,413.32,19,380.31,06,358.50,18,209.80,18,38.91,01,13.09,01
2002,5,13,16,10,393.30,15,361.78,06,344.20,14,204.00,14,39.11,01,12.63,01
2002,5,13,16,15,376.01,19,345.05,06,329.80,18,199.60,18,39.09,01,12.32,01
2002,5,13,16,20,351.60,15,323.71,06,305.10,14,194.50,14,39.19,01,12.30,01
2002,5,13,16,25,334.93,11,313.40,06,294.20,10,194.00,10,38.97,01,12.60,01
2002,5,13,16,30,317.55,19,290.82,06,283.00,18,181.00,18,38.95,01,12.56,01
2002,5,13,16,35,295.55,19,270.64,06,259.20,18,174.70,18,38.82,01,12.71,01
2002,5,13,16,40,275.54,15,252.31,06,241.40,14,167.30,14,38.72,01,12.92,01
2002,5,13,16,45,252.33,03,245.42,06,215.90,03,173.30,03,38.49,01,12.90,01
2002,5,13,16,50,229.36,30,261.52,06,187.80,31,202.20,31,38.37,01,12.41,01
2002,5,13,16,55,208.43,26,235.79,06,154.90,27,189.70,27,38.08,01,12.34,01
2002,5,13,17,0,177.89,14,191.57,06,101.60,15,163.20,15,37.79,01,12.40,01
2002,5,13,17,5,161.11,03,170.70,06,85.90,03,148.30,03,37.49,01,12.64,01
2002,5,13,17,10,145.79,10,152.84,06,77.30,11,134.10,11,37.14,01,12.85,01
2002,5,13,17,15,131.28,03,136.74,06,69.85,03,121.10,03,36.90,01,12.92,01
2002,5,13,17,20,116.03,03,119.25,06,58.18,03,107.30,03,36.67,01,13.04,01
2002,5,13,17,25,101.82,03,102.92,06,45.09,03,94.50,03,36.61,01,12.98,01
2002,5,13,17,30,86.10,03,85.46,06,28.26,03,80.70,03,36.37,01,12.96,01
2002,5,13,17,35,70.44,01,68.92,06,12.66,01,67.02,01,35.91,01,12.68,01
2002,5,13,17,40,58.73,01,57.17,06,7.34,01,56.21,01,35.67,01,12.67,01
2002,5,13,17,45,48.58,01,47.21,06,5.02,01,46.64,01,35.49,01,12.69,01
2002,5,13,17,50,38.79,01,37.55,06,2.24,01,37.34,01,35.25,01,12.83,01
2002,5,13,17,55,29.70,01,28.73,06,0.23,01,28.71,01,35.08,01,12.93,01
2002,5,13,18,0,21.33,01,20.64,06,-0.76,01,20.68,01,34.97,01,13.05,01
2002,5,13,18,5,14.37,01,14.00,06,-1.30,01,14.05,01,34.85,01,13.17,01
2002,5,13,18,10,8.10,01,7.93,06,-1.64,01,7.97,01,34.68,01,13.15,01
2002,5,13,18,15,3.11,01,3.11,06,-1.80,01,3.12,01,34.49,01,12.90,01
2002,5,13,18,20,-0.46,01,0.00,06,-1.77,01,-0.35,01,34.37,01,12.64,01
2002,5,13,18,25,-2.18,01,0.00,06,-1.67,01,-2.10,01,34.23,01,12.54,01
2002,5,13,18,30,-3.45,01,0.00,06,-1.67,01,-3.29,01,34.08,01,12.57,01
2002,5,13,18,35,-4.29,01,0.00,06,-1.70,01,-4.18,01,33.90,01,12.36,01
2002,5,13,18,40,-4.57,01,0.00,06,-1.41,01,-4.57,01,33.79,01,12.10,01
2002,5,13,18,45,-4.61,01,0.00,06,-1.25,01,-4.55,01,33.66,01,11.96,01
2002,5,13,18,50,-4.59,01,0.00,06,-1.17,01,-4.57,01,33.56,01,11.89,01
2002,5,13,18,55,-4.81,01,0.00,06,-1.25,01,-4.64,01,33.43,01,11.72,01
2002,5,13,19,0,-4.55,01,0.00,06,-1.03,01,-4.58,01,33.32,01,11.68,01
2002,5,13,19,5,-4.92,01,0.00,06,-1.29,01,-4.76,01,33.19,01,11.78,01
2002,5,13,19,10,-5.18,01,0.00,06,-1.51,01,-5.10,01,32.98,01,11.89,01
2002,5,13,19,15,-5.00,01,0.00,06,-1.16,01,-4.94,01,32.84,01,11.95,01
2002,5,13,19,20,-4.79,01,0.00,06,-1.07,01,-4.68,01,32.80,01,12.05,01
2002,5,13,19,25,-4.98,01,0.00,06,-1.09,01,-4.82,01,32.67,01,12.22,01
2002,5,13,19,30,-5.21,01,0.00,06,-1.23,01,-5.05,01,32.54,01,12.38,01
2002,5,13,19,35,-4.91,01,0.00,06,-1.00,01,-4.74,01,32.44,01,12.54,01
2002,5,13,19,40,-5.03,01,0.00,06,-0.85,01,-4.92,01,32.31,01,12.69,01
2002,5,13,19,45,-5.27,01,0.00,06,-0.87,01,-5.28,01,32.26,01,12.84,01
2002,5,13,19,50,-5.52,01,0.00,06,-1.32,01,-5.59,01,32.11,01,13.13,01
2002,5,13,19,55,-5.03,01,0.00,06,-0.77,01,-5.08,01,32.02,01,13.37,01
2002,5,13,20,0,-5.44,01,0.00,06,-1.16,01,-5.46,01,31.90,01,13.65,01
2002,5,13,20,5,-5.33,01,0.00,06,-1.16,01,-5.39,01,31.74,01,13.91,01
2002,5,13,20,10,-5.47,01,0.00,06,-1.41,01,-5.51,01,31.51,01,14.26,01
2002,5,13,20,15,-5.31,01,0.00,06,-1.07,01,-5.39,01,31.45,01,14.43,01
2002,5,13,20,20,-5.34,01,0.00,06,-1.10,01,-5.40,01,31.33,01,14.41,01
2002,5,13,20,25,-5.23,01,0.00,06,-0.79,01,-5.22,01,31.24,01,14.37,01
2002,5,13,20,30,-5.26,01,0.00,06,-0.96,01,-5.24,01,31.12,01,14.64,01
2002,5,13,20,35,-5.38,01,0.00,06,-1.21,01,-5.43,01,30.91,01,15.06,01
2002,5,13,20,40,-5.60,01,0.00,06,-1.38,01,-5.58,01,30.73,01,15.40,01
2002,5,13,20,45,-5.79,01,0.00,06,-1.35,01,-5.80,01,30.58,01,15.58,01
2002,5,13,20,50,-5.75,01,0.00,06,-1.18,01,-5.76,01,30.47,01,15.64,01
2002,5,13,20,55,-5.46,01,0.00,06,-0.94,01,-5.55,01,30.38,01,15.72,01
2002,5,13,21,0,-5.35,01,0.00,06,-0.72,01,-5.45,01,30.37,01,15.62,01
2002,5,13,21,5,-5.14,01,0.00,06,-0.54,01,-5.19,01,30.30,01,15.48,01
2002,5,13,21,10,-4.73,01,0.00,06,-0.40,01,-4.76,01,30.31,01,15.45,01
2002,5,13,21,15,-5.15,01,0.00,06,-0.72,01,-5.15,01,30.12,01,15.71,01
2002,5,13,21,20,-5.32,01,0.00,06,-0.69,01,-5.35,01,30.05,01,15.97,01
2002,5,13,21,25,-5.33,01,0.00,06,-0.74,01,-5.41,01,29.97,01,16.19,01
2002,5,13,21,30,-5.35,01,0.00,06,-0.83,01,-5.40,01,29.80,01,16.41,01
2002,5,13,21,35,-5.67,01,0.00,06,-1.13,01,-5.67,01,29.64,01,16.65,01
2002,5,13,21,40,-5.81,01,0.00,06,-1.23,01,-5.84,01,29.49,01,16.89,01
2002,5,13,21,45,-5.38,01,0.00,06,-0.56,01,-5.45,01,29.50,01,17.03,01
2002,5,13,21,50,-5.23,01,0.00,06,-0.44,01,-5.17,01,29.46,01,17.20,01
2002,5,13,21,55,-4.98,01,0.00,06,-0.29,01,-5.06,01,29.44,01,17.20,01
2002,5,13,22,0,-5.33,01,0.00,06,-0.69,01,-5.34,01,29.31,01,17.41,01
2002,5,13,22,5,-5.54,01,0.00,06,-0.96,01,-5.55,01,29.06,01,17.69,01
2002,5,13,22,10,-5.84,01,0.00,06,-1.22,01,-5.86,01,28.82,01,17.94,01
2002,5,13,22,15,-6.08,01,0.00,06,-1.31,01,-6.14,01,28.64,01,18.14,01
2002,5,13,22,20,-6.15,01,0.00,06,-1.35,01,-6.20,01,28.54,01,18.37,01
2002,5,13,22,25,-6.24,01,0.00,06,-1.25,01,-6.24,01,28.40,01,18.55,01
2002,5,13,22,30,-6.27,01,0.00,06,-1.01,01,-6.24,01,28.38,01,18.51,01
2002,5,13,22,35,-5.84,01,0.00,06,-0.71,01,-5.92,01,28.43,01,18.20,01
2002,5,13,22,40,-6.04,01,0.00,06,-0.87,01,-6.09,01,28.35,01,18.24,01
2002,5,13,22,45,-6.07,01,0.00,06,-0.76,01,-6.07,01,28.27,01,18.40,01
2002,5,13,22,50,-5.87,01,0.00,06,-0.88,01,-5.97,01,28.20,01,18.58,01
2002,5,13,22,55,-6.33,01,0.00,06,-1.15,01,-6.28,01,27.98,01,18.93,01
2002,5,13,23,0,-7.14,01,0.00,06,-1.75,01,-7.01,01,27.69,01,19.14,01
2002,5,13,23,5,-8.13,01,0.00,06,-2.30,01,-7.62,01,27.26,01,19.62,01
2002,5,13,23,10,-8.06,01,0.00,06,-2.06,01,-7.50,01,27.07,01,19.83,01
2002,5,13,23,15,-8.08,01,0.00,06,-2.04,01,-7.72,01,27.03,01,19.88,01
2002,5,13,23,20,-8.19,01,0.00,06,-2.19,01,-8.04,01,26.85,01,20.20,01
2002,5,13,23,25,-8.64,01,0.00,06,-2.26,01,-8.60,01,26.68,01,20.41,01
2002,5,13,23,30,-8.09,01,0.00,06,-2.03,01,-7.90,01,26.57,01,20.78,01
2002,5,13,23,35,-6.36,01,0.00,06,-1.16,01,-6.28,01,26.89,01,20.46,01
2002,5,13,23,40,-6.17,01,0.00,06,-1.22,01,-6.23,01,27.07,01,20.41,01
2002,5,13,23,45,-6.15,01,0.00,06,-1.07,01,-6.21,01,27.13,01,20.56,01
2002,5,13,23,50,-6.15,01,0.00,06,-0.56,01,-6.11,01,27.03,01,20.87,01
2002,5,13,23,55,-4.69,01,0.00,06,0.53,01,-4.84,01,27.39,01,20.58,01
2002,5,14,0,0,-4.44,01,0.00,06,0.19,01,-4.49,01,27.32,01,20.51,01
2002,5,14,0,5,-4.83,01,0.00,06,0.06,01,-4.94,01,27.14,01,21.04,01
2002,5,14,0,10,-6.24,01,0.00,06,-0.79,01,-6.06,01,26.88,01,21.67,01
2002,5,14,0,15,-7.37,01,0.00,06,-1.28,01,-6.87,01,26.61,01,22.46,01
2002,5,14,0,20,-6.59,01,0.00,06,-1.25,01,-6.48,01,26.52,01,22.90,01
2002,5,14,0,25,-6.25,01,0.00,06,-1.16,01,-6.27,01,26.48,01,23.39,01
2002,5,14,0,30,-6.17,01,0.00,06,-1.23,01,-6.24,01,26.48,01,23.77,01
2002,5,14,0,35,-6.42,01,0.00,06,-1.52,01,-6.26,01,26.28,01,24.16,01
2002,5,14,0,40,-6.84,01,0.00,06,-1.77,01,-6.72,01,26.09,01,24.67,01
2002,5,14,0,45,-6.33,01,0.00,06,-1.60,01,-6.40,01,25.97,01,25.10,01
2002,5,14,0,50,-6.02,01,0.00,06,-1.32,01,-5.85,01,25.95,01,25.24,01
2002,5,14,0,55,-5.90,01,0.00,06,-1.15,01,-5.78,01,25.96,01,25.31,01
2002,5,14,1,0,-6.07,01,0.00,06,-1.23,01,-5.77,01,25.85,01,25.56,01
2002,5,14,1,5,-6.17,01,0.00,06,-1.45,01,-6.01,01,25.66,01,25.96,01
2002,5,14,1,10,-6.09,01,0.00,06,-1.60,01,-6.11,01,25.46,01,26.36,01
2002,5,14,1,15,-4.59,01,0.00,06,-0.45,01,-4.68,01,25.48,01,26.41,01
2002,5,14,1,20,-3.46,01,0.00,06,0.13,01,-3.48,01,25.63,01,26.17,01
2002,5,14,1,25,-3.38,01,0.00,06,0.26,01,-3.42,01,25.59,01,26.10,01
2002,5,14,1,30,-4.00,01,0.00,06,-0.19,01,-3.90,01,25.47,01,26.19,01
2002,5,14,1,35,-4.04,01,0.00,06,0.30,01,-3.99,01,25.62,01,25.51,01
2002,5,14,1,40,-3.78,01,0.00,06,0.68,01,-3.75,01,25.87,01,23.90,01
2002,5,14,1,45,-4.00,01,0.00,06,0.59,01,-3.92,01,26.03,01,22.54,01
2002,5,14,1,50,-4.90,01,0.00,06,-0.18,01,-4.69,01,25.91,01,22.19,01
2002,5,14,1,55,-5.68,01,0.00,06,-0.76,01,-5.54,01,25.71,01,22.02,01
2002,5,14,2,0,-6.66,01,0.00,06,-1.79,01,-6.25,01,25.34,01,22.49,01
2002,5,14,2,5,-6.99,01,0.00,06,-2.25,01,-6.25,01,24.97,01,23.81,01
2002,5,14,2,10,-6.29,01,0.00,06,-2.23,01,-6.23,01,24.76,01,24.61,01
2002,5,14,2,15,-5.61,01,0.00,06,-0.98,01,-5.70,01,25.07,01,22.50,01
2002,5,14,2,20,-4.19,01,0.00,06,0.69,01,-4.07,01,25.77,01,19.81,01
2002,5,14,2,25,-4.44,01,0.00,06,0.85,01,-4.19,01,26.02,01,18.59,01
2002,5,14,2,30,-3.87,01,0.00,06,1.43,01,-3.83,01,26.43,01,17.78,01
2002,5,14,2,35,-3.27,01,0.00,06,2.29,01,-3.51,01,26.82,01,17.14,01
2002,5,14,2,40,-3.37,01,0.00,06,1.71,01,-3.57,01,27.12,01,16.87,01
2002,5,14,2,45,-4.74,01,0.00,06,0.91,01,-4.98,01,27.00,01,16.89,01
2002,5,14,2,50,-5.33,01,0.00,06,0.32,01,-5.52,01,27.00,01,16.84,01
2002,5,14,2,55,-5.58,01,0.00,06,-0.23,01,-5.92,01,26.71,01,16.95,01
2002,5,14,3,0,-5.44,01,0.00,06,-0.37,01,-5.57,01,26.66,01,16.87,01
2002,5,14,3,5,-6.13,01,0.00,06,-1.74,01,-5.98,01,26.19,01,17.28,01
2002,5,14,3,10,-6.26,01,0.00,06,-1.92,01,-6.02,01,25.81,01,17.53,01
2002,5,14,3,15,-5.85,01,0.00,06,-1.58,01,-5.12,01,25.85,01,17.24,01
2002,5,14,3,20,-5.89,01,0.00,06,-1.29,01,-5.30,01,25.78,01,17.22,01
2002,5,14,3,25,-6.21,01,0.00,06,-2.02,01,-5.93,01,25.57,01,17.59,01
2002,5,14,3,30,-6.17,01,0.00,06,-1.67,01,-5.78,01,25.41,01,17.61,01
2002,5,14,3,35,-6.25,01,0.00,06,-2.29,01,-6.01,01,25.14,01,17.90,01
2002,5,14,3,40,-6.86,01,0.00,06,-2.37,01,-6.41,01,25.09,01,18.00,01
2002,5,14,3,45,-8.25,01,0.00,06,-2.99,01,-7.78,01,24.81,01,18.30,01
2002,5,14,3,50,-7.23,01,0.00,06,-2.72,01,-7.14,01,24.69,01,18.44,01
2002,5,14,3,55,-6.91,01,0.00,06,-2.99,01,-6.66,01,24.55,01,18.64,01
2002,5,14,4,0,-7.85,01,0.00,06,-3.71,01,-7.28,01,23.99,01,19.37,01
2002,5,14,4,5,-7.05,01,0.00,06,-3.66,01,-6.70,01,23.52,01,19.78,01
2002,5,14,4,10,-5.95,01,0.00,06,-2.74,01,-5.98,01,23.56,01,19.48,01
2002,5,14,4,15,-5.76,01,0.00,06,-2.25,01,-5.71,01,23.54,01,19.49,01
2002,5,14,4,20,-5.74,01,0.00,06,-1.91,01,-5.41,01,23.44,01,19.51,01
2002,5,14,4,25,-5.50,01,0.00,06,-1.48,01,-5.03,01,23.39,01,19.45,01
2002,5,14,4,30,-5.14,01,0.00,06,-0.90,01,-4.75,01,23.44,01,19.18,01
2002,5,14,4,35,-4.70,01,0.00,06,-0.38,01,-4.11,01,23.68,01,18.84,01
2002,5,14,4,40,-4.99,01,0.00,06,-0.83,01,-4.13,01,23.41,01,19.13,01
2002,5,14,4,45,-4.63,01,0.00,06,-0.91,01,-3.87,01,23.32,01,19.32,01
2002,5,14,4,50,-4.24,01,0.00,06,-1.49,01,-3.63,01,23.08,01,19.76,01
2002,5,14,4,55,-2.80,01,0.00,06,-1.17,01,-2.12,01,23.01,01,20.00,01
2002,5,14,5,0,-0.34,01,0.17,06,-0.62,01,0.17,01,23.11,01,20.08,01
2002,5,14,5,5,3.69,01,4.00,06,0.19,01,4.00,01,23.33,01,20.79,01
2002,5,14,5,10,9.17,01,9.57,06,3.00,01,9.46,01,23.64,01,20.76,01
2002,5,14,5,15,14.97,01,15.72,06,8.70,01,15.26,01,23.35,01,21.26,01
2002,5,14,5,20,23.61,01,24.52,06,27.65,01,22.57,01,23.34,01,20.49,01
2002,5,14,5,25,34.15,01,35.32,06,57.24,01,30.25,01,23.52,01,20.33,01
2002,5,14,5,30,46.92,01,48.40,06,95.20,01,38.23,01,23.94,01,19.80,01
2002,5,14,5,35,58.81,01,60.94,06,127.20,01,45.01,01,24.04,01,19.77,01
2002,5,14,5,40,71.70,01,74.06,06,152.70,01,52.12,01,24.34,01,19.30,01
2002,5,14,5,45,88.77,01,91.40,06,197.50,01,59.37,01,24.77,01,19.34,01
2002,5,14,5,50,104.87,01,107.19,06,234.30,01,64.86,01,24.87,01,19.50,01
2002,5,14,5,55,122.60,03,124.85,06,272.80,03,70.50,03,24.96,01,19.34,01
2002,5,14,6,0,142.98,03,144.55,06,308.40,03,77.40,03,25.24,01,18.94,01
2002,5,14,6,5,157.58,03,158.01,06,300.60,03,87.00,03,25.36,01,18.85,01
2002,5,14,6,10,173.21,03,172.68,06,315.20,03,92.40,03,25.37,01,18.88,01
2002,5,14,6,15,194.48,03,193.43,06,368.80,03,92.70,03,25.18,01,19.02,01
2002,5,14,6,20,216.72,03,214.63,06,408.70,03,95.50,03,25.13,01,19.10,01
2002,5,14,6,25,240.35,03,237.23,06,440.40,03,100.80,03,25.37,01,19.05,01
2002,5,14,6,30,263.10,03,258.97,06,475.50,03,103.00,03,25.64,01,19.21,01
2002,5,14,6,35,284.18,03,279.35,06,498.50,03,106.80,03,26.05,01,19.08,01
2002,5,14,6,40,304.94,03,298.32,06,517.10,03,110.00,03,26.24,01,19.06,01
2002,5,14,6,45,329.31,03,320.31,06,542.00,03,113.20,03,26.39,01,19.04,01
2002,5,14,6,50,350.69,03,340.45,06,556.20,03,118.00,03,26.74,01,18.77,01
2002,5,14,6,55,373.32,11,362.07,06,575.30,10,121.80,10,27.08,01,18.59,01
2002,5,14,7,0,394.12,11,381.93,06,587.60,10,126.20,10,27.35,01,18.49,01
2002,5,14,7,5,415.59,11,402.64,06,603.20,10,129.60,10,27.62,01,18.25,01
2002,5,14,7,10,437.94,15,424.15,06,621.70,14,132.00,14,27.80,01,17.89,01
2002,5,14,7,15,456.41,11,441.52,06,631.40,10,134.00,10,27.94,01,17.94,01
2002,5,14,7,20,473.83,03,458.61,06,638.70,03,136.70,03,28.06,01,17.78,01
2002,5,14,7,25,495.80,11,479.38,06,653.20,10,139.20,10,28.38,01,17.26,01
2002,5,14,7,30,515.46,11,498.42,06,663.80,10,141.70,10,28.88,01,16.56,01
2002,5,14,7,35,536.55,11,518.58,06,677.10,10,143.60,10,29.24,01,16.17,01
2002,5,14,7,40,556.24,11,536.89,06,684.00,10,147.00,10,29.32,01,16.09,01
2002,5,14,7,45,576.26,15,555.60,06,691.10,14,150.60,14,29.39,01,16.16,01
2002,5,14,7,50,597.01,11,574.99,06,707.00,10,149.50,10,29.45,01,16.34,01
2002,5,14,7,55,616.04,15,593.74,06,721.00,14,148.60,14,29.54,01,16.35,01
2002,5,14,8,0,635.20,15,612.90,06,727.00,14,152.90,14,29.72,01,16.00,01
2002,5,14,8,5,655.80,15,633.06,06,739.00,14,154.30,14,30.11,01,15.36,01
2002,5,14,8,10,675.69,11,652.24,06,750.00,10,155.20,10,30.40,01,14.92,01
2002,5,14,8,15,694.54,11,669.90,06,759.00,10,155.80,10,30.44,01,14.81,01
2002,5,14,8,20,715.55,11,688.86,06,764.00,10,160.40,10,30.65,01,14.51,01
2002,5,14,8,25,731.56,15,703.65,06,768.00,14,161.60,14,30.91,01,14.28,01
2002,5,14,8,30,747.52,11,719.73,06,771.00,10,164.90,10,31.13,01,14.04,01
2002,5,14,8,35,767.44,11,739.58,06,786.00,10,163.30,10,31.53,01,13.19,01
2002,5,14,8,40,783.29,15,754.82,06,795.00,14,161.40,14,32.08,01,12.24,01
2002,5,14,8,45,798.09,11,768.49,06,801.00,10,160.20,10,32.14,01,12.11,01
2002,5,14,8,50,813.96,11,782.06,06,804.00,10,161.30,10,32.19,01,12.11,01
2002,5,14,8,55,830.79,15,797.41,06,811.00,14,161.20,14,32.40,01,11.72,01
2002,5,14,9,0,845.58,15,810.68,06,815.00,14,161.50,14,32.45,01,11.72,01
2002,5,14,9,5,859.34,15,823.99,06,818.00,14,162.80,14,32.51,01,11.81,01
2002,5,14,9,10,875.05,15,838.10,06,821.00,14,165.10,14,32.48,01,11.76,01
2002,5,14,9,15,887.73,11,852.02,06,824.00,10,167.40,10,32.74,01,11.61,01
2002,5,14,9,20,899.39,11,862.00,06,824.00,10,168.50,10,32.82,01,11.47,01
2002,5,14,9,25,911.02,11,874.86,06,827.00,10,170.20,10,32.84,01,11.44,01
2002,5,14,9,30,924.86,15,885.60,06,830.00,14,170.00,14,32.84,01,11.57,01
2002,5,14,9,35,936.71,15,897.82,06,833.00,14,171.50,14,33.03,01,11.31,01
2002,5,14,9,40,944.60,15,907.18,06,832.00,14,173.90,14,33.15,01,11.34,01
2002,5,14,9,45,958.38,11,920.15,06,838.00,10,174.00,10,33.43,01,10.96,01
2002,5,14,9,50,969.18,15,930.24,06,842.00,14,173.20,14,33.27,01,11.08,01
2002,5,14,9,55,975.04,15,936.33,06,839.00,14,175.00,14,33.58,01,10.98,01
2002,5,14,10,0,985.81,15,946.46,06,842.00,14,175.70,14,33.79,01,10.49,01
2002,5,14,10,5,991.65,15,950.51,06,840.00,14,175.20,14,33.58,01,10.85,01
2002,5,14,10,10,1000.95,15,959.67,06,843.00,14,175.50,14,33.58,01,10.85,01
2002,5,14,10,15,1009.33,15,968.71,06,845.00,14,176.90,14,33.63,01,10.85,01
2002,5,14,10,20,1015.75,15,973.64,06,842.00,14,179.20,14,34.15,01,10.42,01
2002,5,14,10,25,1026.08,15,982.66,06,844.00,14,181.20,14,34.27,01,10.31,01
2002,5,14,10,30,1031.51,15,988.01,06,843.00,14,182.70,14,34.36,01,10.39,01
2002,5,14,10,35,1042.82,11,1000.81,06,855.00,10,179.50,10,34.52,01,10.00,01
2002,5,14,10,40,1058.04,11,1013.83,06,863.00,10,180.60,10,34.63,01,9.82,01
2002,5,14,10,45,1060.53,15,1014.04,06,856.00,14,183.70,14,34.56,01,9.81,01
2002,5,14,10,50,1062.12,15,1016.67,06,856.00,14,182.80,14,34.36,01,9.84,01
2002,5,14,10,55,1065.75,15,1020.30,06,854.00,14,185.20,14,34.53,01,9.48,01
2002,5,14,11,0,1074.28,15,1029.22,06,860.00,14,185.40,14,34.83,01,9.30,01
2002,5,14,11,5,1075.97,15,1030.20,06,862.00,14,181.90,14,34.58,01,9.50,01
2002,5,14,11,10,1081.59,11,1037.26,06,870.00,10,178.90,10,34.91,01,9.40,01
2002,5,14,11,15,1082.34,15,1038.00,06,870.00,14,177.80,14,34.84,01,9.40,01
2002,5,14,11,20,1079.21,11,1035.35,06,863.00,10,180.60,10,35.09,01,9.21,01
2002,5,14,11,25,1076.12,11,1030.65,06,854.00,10,183.70,10,35.19,01,9.10,01
2002,5,14,11,30,1084.79,11,1039.54,06,863.00,10,182.90,10,35.66,01,8.79,01
2002,5,14,11,35,1087.65,11,1039.36,06,864.00,10,181.30,10,35.50,01,8.88,01
2002,5,14,11,40,1086.66,15,1041.78,06,870.00,14,177.70,14,35.24,01,8.76,01
2002,5,14,11,45,1089.63,11,1041.52,06,867.00,10,180.70,10,35.52,01,8.32,01
2002,5,14,11,50,1085.83,11,1037.70,06,864.00,10,180.50,10,35.56,01,8.58,01
2002,5,14,11,55,1080.12,11,1034.14,06,861.00,10,180.90,10,35.75,01,8.71,01
2002,5,14,12,0,1076.40,11,1031.35,06,857.00,10,183.40,10,35.65,01,8.25,01
2002,5,14,12,5,1082.47,11,1035.30,06,863.00,10,183.10,10,35.99,01,8.35,01
2002,5,14,12,10,1081.74,11,1032.05,06,864.00,10,180.90,10,35.70,01,8.33,01
2002,5,14,12,15,1073.20,15,1023.75,06,853.00,14,185.80,14,35.88,01,7.91,01
2002,5,14,12,20,1089.11,15,1038.15,06,882.00,14,174.50,14,36.30,01,7.67,01
2002,5,14,12,25,1070.81,11,1019.26,06,863.00,10,177.30,10,36.07,01,7.85,01
2002,5,14,12,30,1071.13,15,1019.39,06,872.00,14,172.10,14,36.05,01,7.86,01
2002,5,14,12,35,1072.55,19,1016.68,06,875.00,18,170.30,18,36.09,01,7.64,01
2002,5,14,12,40,1075.94,15,1020.55,06,885.00,14,168.70,14,36.28,01,7.79,01
2002,5,14,12,45,1054.85,15,1001.07,06,869.00,14,169.10,14,36.06,01,7.94,01
2002,5,14,12,50,1042.57,19,987.13,06,859.00,18,169.50,18,35.98,01,7.98,01
2002,5,14,12,55,1043.02,15,987.81,06,867.00,14,167.70,14,36.28,01,7.92,01
2002,5,14,13,0,1039.56,15,981.91,06,869.00,14,165.40,14,36.21,01,7.99,01
2002,5,14,13,5,1031.19,15,972.60,06,866.00,14,164.70,14,36.23,01,7.90,01
