1998,10,13,1,0,-1.52,01,0.00,06,0.74,01,-1.21,01,30.46,01,88.20,01
1998,10,13,1,5,-1.54,01,0.00,06,0.67,01,-1.18,01,30.50,01,89.10,01
1998,10,13,1,10,-1.39,01,0.00,06,0.50,01,-1.09,01,30.42,01,89.90,01
1998,10,13,1,15,-1.52,01,0.00,06,0.44,01,-1.18,01,30.32,01,90.30,01
1998,10,13,1,20,-1.56,01,0.00,06,0.31,01,-1.30,01,30.28,01,90.50,01
1998,10,13,1,25,-1.58,01,0.00,06,0.22,01,-1.42,01,30.26,01,90.60,01
1998,10,13,1,30,-1.62,01,0.00,06,0.24,01,-1.53,01,30.24,01,90.70,01
1998,10,13,1,35,-1.62,01,0.00,06,0.39,01,-1.51,01,30.24,01,90.80,01
1998,10,13,1,40,-1.58,01,0.00,06,0.25,01,-1.42,01,30.25,01,90.90,01
1998,10,13,1,45,-1.69,01,0.00,06,0.18,01,-1.58,01,30.23,01,91.00,01
1998,10,13,1,50,-1.80,01,0.00,06,0.27,01,-1.58,01,30.22,01,91.10,01
1998,10,13,1,55,-1.74,01,0.00,06,0.23,01,-1.58,01,30.20,01,91.20,01
1998,10,13,2,0,-1.85,01,0.00,06,0.12,01,-1.60,01,30.18,01,91.20,01
1998,10,13,2,5,-1.86,01,0.00,06,0.12,01,-1.59,01,30.13,01,91.20,01
1998,10,13,2,10,-1.90,01,0.00,06,0.29,01,-1.59,01,30.07,01,91.10,01
1998,10,13,2,15,-1.86,01,0.00,06,0.29,01,-1.58,01,30.04,01,90.80,01
1998,10,13,2,20,-2.10,01,0.00,06,0.11,01,-1.78,01,30.01,01,90.60,01
1998,10,13,2,25,-2.42,01,0.00,06,-0.03,01,-2.00,01,29.97,01,90.30,01
1998,10,13,2,30,-2.44,01,0.00,06,-0.15,01,-2.07,01,29.89,01,90.20,01
1998,10,13,2,35,-2.77,01,0.00,06,-0.12,01,-2.66,01,29.88,01,90.20,01
1998,10,13,2,40,-3.01,01,0.00,06,-0.25,01,-2.78,01,29.86,01,90.10,01
1998,10,13,2,45,-3.43,01,0.00,06,-0.53,01,-3.44,01,29.82,01,90.10,01
1998,10,13,2,50,-3.33,01,0.00,06,-0.21,01,-3.00,01,29.77,01,90.20,01
1998,10,13,2,55,-3.31,01,0.00,06,-0.39,01,-2.85,01,29.72,01,90.30,01
1998,10,13,3,0,-2.95,01,0.00,06,-0.07,01,-2.68,01,29.68,01,90.70,01
1998,10,13,3,5,-2.91,01,0.00,06,0.03,01,-2.51,01,29.66,01,90.90,01
1998,10,13,3,10,-3.43,01,0.00,06,-0.25,01,-3.29,01,29.61,01,91.20,01
1998,10,13,3,15,-3.15,01,0.00,06,0.25,01,-2.81,01,29.65,01,91.60,01
1998,10,13,3,20,-3.25,01,0.00,06,-0.25,01,-3.02,01,29.55,01,91.70,01
1998,10,13,3,25,-3.15,01,0.00,06,0.19,01,-2.88,01,29.55,01,92.30,01
1998,10,13,3,30,-3.04,01,0.00,06,0.17,01,-2.78,01,29.55,01,92.70,01
1998,10,13,3,35,-3.18,01,0.00,06,-0.12,01,-2.85,01,29.51,01,93.00,01
1998,10,13,3,40,-3.24,01,0.00,06,-0.44,01,-2.99,01,29.40,01,93.10,01
1998,10,13,3,45,-2.99,01,0.00,06,0.21,01,-2.75,01,29.30,01,93.80,01
1998,10,13,3,50,-2.17,01,0.00,06,0.79,01,-1.92,01,29.44,01,94.20,01
1998,10,13,3,55,-2.37,01,0.00,06,-0.25,01,-1.99,01,29.17,01,94.20,01
1998,10,13,4,0,-2.51,01,0.00,06,-0.66,01,-2.05,01,28.82,01,94.40,01
1998,10,13,4,5,-2.48,01,0.00,06,-0.44,01,-2.03,01,28.75,01,94.70,01
1998,10,13,4,10,-2.36,01,0.00,06,-0.52,01,-1.99,01,28.47,01,94.80,01
1998,10,13,4,15,-2.42,01,0.00,06,-0.79,01,-2.08,01,28.33,01,94.80,01
1998,10,13,4,20,-2.42,01,0.00,06,-0.52,01,-2.09,01,28.19,01,95.10,01
1998,10,13,4,25,-2.04,01,0.00,06,0.23,01,-1.95,01,28.34,01,95.60,01
1998,10,13,4,30,-2.02,01,0.00,06,0.32,01,-1.95,01,28.54,01,95.60,01
1998,10,13,4,35,-2.34,01,0.00,06,-0.06,01,-2.05,01,28.51,01,95.50,01
1998,10,13,4,40,-2.35,01,0.00,06,-0.07,01,-2.16,01,28.43,01,95.60,01
1998,10,13,4,45,-2.36,01,0.00,06,-0.12,01,-2.40,01,28.25,01,95.70,01
1998,10,13,4,50,-2.41,01,0.00,06,0.07,01,-2.61,01,28.36,01,95.90,01
1998,10,13,4,55,-2.45,01,0.00,06,-0.34,01,-2.71,01,28.21,01,95.80,01
1998,10,13,5,0,-2.46,01,0.00,06,-0.18,01,-2.76,01,28.11,01,96.00,01
1998,10,13,5,5,-2.55,01,0.00,06,0.23,01,-2.80,01,28.21,01,96.30,01
1998,10,13,5,10,-2.13,01,0.00,06,0.83,01,-2.39,01,28.31,01,96.50,01
1998,10,13,5,15,-1.86,01,0.00,06,1.36,01,-1.96,01,28.55,01,96.80,01
1998,10,13,5,20,-2.01,01,0.00,06,0.56,01,-2.13,01,28.60,01,96.70,01
1998,10,13,5,25,-1.99,01,0.00,06,0.74,01,-2.01,01,28.60,01,96.90,01
1998,10,13,5,30,-2.22,01,0.00,06,-0.32,01,-2.34,01,28.47,01,96.90,01
1998,10,13,5,35,-2.42,01,0.00,06,-0.29,01,-2.71,01,28.36,01,97.10,01
1998,10,13,5,40,-2.45,01,0.00,06,-0.59,01,-2.71,01,28.18,01,97.10,01
1998,10,13,5,45,-2.34,01,0.00,06,-0.03,01,-2.57,01,28.08,01,97.40,01
1998,10,13,5,50,-2.22,01,0.00,06,0.47,01,-2.27,01,28.22,01,97.70,01
1998,10,13,5,55,-2.36,01,0.00,06,0.18,01,-2.40,01,28.20,01,97.60,01
1998,10,13,6,0,-2.29,01,0.00,06,0.18,01,-2.36,01,28.16,01,97.80,01
1998,10,13,6,5,-2.23,01,0.00,06,0.12,01,-2.14,01,28.14,01,97.90,01
1998,10,13,6,10,-2.01,01,0.00,06,-0.46,01,-1.97,01,28.02,01,97.70,01
1998,10,13,6,15,-1.80,01,0.00,06,-1.07,01,-1.68,01,27.69,01,97.80,01
1998,10,13,6,20,-0.01,01,-0.07,06,-0.10,01,-0.07,01,27.78,01,98.30,01
1998,10,13,6,25,4.82,01,4.77,06,0.60,01,4.76,01,27.91,01,98.40,01
1998,10,13,6,30,12.25,01,12.03,06,1.28,01,11.98,01,28.02,01,98.50,01
1998,10,13,6,35,19.20,01,19.13,06,1.13,01,19.07,01,27.99,01,98.40,01
1998,10,13,6,40,26.78,01,26.62,06,1.13,01,26.54,01,27.87,01,98.40,01
1998,10,13,6,45,36.70,01,35.43,06,5.69,01,34.89,01,27.78,01,98.50,01
1998,10,13,6,50,49.94,01,46.03,06,18.57,01,43.92,01,27.98,01,99.00,01
1998,10,13,6,55,60.34,01,54.53,06,26.06,01,51.06,01,28.19,01,98.70,01
1998,10,13,7,0,71.71,01,62.65,06,34.17,01,57.44,01,28.19,01,99.00,01
1998,10,13,7,5,84.12,01,71.37,06,42.06,01,64.14,01,28.40,01,99.00,01
1998,10,13,7,10,97.93,27,80.19,06,50.69,26,70.50,26,28.54,01,99.00,01
1998,10,13,7,15,111.54,31,88.99,06,58.90,30,76.60,30,28.78,01,99.10,01
1998,10,13,7,20,127.54,35,99.24,06,65.99,34,84.10,34,28.91,01,98.80,01
1998,10,13,7,25,147.62,43,112.16,06,71.50,42,94.40,42,29.04,01,98.80,01
1998,10,13,7,30,169.97,47,126.35,06,76.90,46,105.80,46,29.30,01,98.80,01
1998,10,13,7,35,191.65,55,138.45,06,82.00,54,115.00,54,29.49,01,98.40,01
1998,10,13,7,40,209.59,63,147.06,06,84.90,62,121.20,62,29.63,01,98.00,01
1998,10,13,7,45,225.33,67,153.05,06,88.40,66,124.50,66,29.77,01,97.60,01
1998,10,13,7,50,236.56,71,155.86,06,88.10,70,125.80,70,29.84,01,96.60,01
1998,10,13,7,55,255.69,75,161.70,06,91.30,74,128.90,74,30.10,01,96.10,01
1998,10,13,8,0,250.16,67,161.18,06,84.80,66,129.20,66,30.51,01,95.00,01
1998,10,13,8,5,252.97,67,164.00,06,80.30,66,132.30,66,30.79,01,93.20,01
1998,10,13,8,10,261.24,63,171.84,06,77.00,62,140.10,62,31.07,01,91.10,01
1998,10,13,8,15,150.74,03,144.17,06,22.97,03,134.30,03,31.35,01,88.70,01
1998,10,13,8,20,197.31,19,169.35,06,37.73,18,152.50,18,31.51,01,86.20,01
1998,10,13,8,25,217.45,15,194.21,06,33.90,14,178.50,14,31.75,01,84.20,01
1998,10,13,8,30,228.63,03,212.27,06,25.78,03,199.90,03,31.77,01,82.60,01
1998,10,13,8,35,259.11,23,226.81,06,31.86,22,211.00,22,31.89,01,81.60,01
1998,10,13,8,40,299.97,27,249.94,06,40.11,26,229.40,26,31.97,01,80.90,01
1998,10,13,8,45,422.26,71,293.70,06,67.06,70,258.30,70,31.97,01,80.00,01
1998,10,13,8,50,518.74,91,320.52,06,94.80,90,269.00,90,32.24,01,79.60,01
1998,10,13,8,55,437.85,75,295.08,06,76.40,74,252.40,74,32.67,01,76.30,01
1998,10,13,9,0,343.22,47,254.08,06,60.64,46,219.30,46,32.97,01,72.50,01
1998,10,13,9,5,418.09,83,253.70,06,72.60,82,211.00,82,33.45,01,71.30,01
1998,10,13,9,10,523.59,91,262.36,06,88.40,90,209.10,90,33.46,01,67.52,01
1998,10,13,9,15,524.62,91,241.63,06,87.80,90,187.50,90,33.23,01,67.23,01
1998,10,13,9,20,530.02,91,235.45,06,89.10,90,179.30,90,33.77,01,66.33,01
1998,10,13,9,25,551.70,91,237.25,06,87.40,90,181.00,90,34.14,01,65.60,01
1998,10,13,9,30,565.60,91,235.65,06,81.40,90,182.20,90,34.14,01,61.84,01
1998,10,13,9,35,580.73,91,237.41,06,79.80,90,184.00,90,34.33,01,60.90,01
1998,10,13,9,40,588.29,91,239.37,06,75.80,90,187.70,90,34.51,01,55.29,01
1998,10,13,9,45,594.35,91,241.24,06,73.00,90,190.60,90,34.78,01,49.79,01
1998,10,13,9,50,616.18,91,245.64,06,76.90,90,191.40,90,35.35,01,54.26,01
1998,10,13,9,55,630.56,91,243.88,06,69.74,90,193.90,90,35.44,01,55.28,01
1998,10,13,10,0,643.73,91,242.90,06,66.38,90,194.60,90,35.22,01,57.23,01
1998,10,13,10,5,656.98,91,243.84,06,67.38,90,194.10,90,35.50,01,54.37,01
1998,10,13,10,10,661.22,63,500.70,06,416.20,62,189.20,62,35.97,01,51.23,01
1998,10,13,10,15,688.26,03,691.24,06,662.50,03,188.90,03,35.83,01,52.69,01
1998,10,13,10,20,699.48,03,702.93,06,668.80,03,189.50,03,35.95,01,52.14,01
1998,10,13,10,25,710.50,03,714.40,06,673.60,03,191.20,03,36.15,01,51.62,01
1998,10,13,10,30,715.23,03,715.33,06,661.50,03,195.80,03,36.03,01,51.18,01
1998,10,13,10,35,723.95,03,725.00,06,663.90,03,198.10,03,36.17,01,51.26,01
1998,10,13,10,40,725.70,03,726.64,06,657.20,03,199.90,03,36.51,01,53.74,01
1998,10,13,10,45,734.42,03,732.30,06,655.80,03,201.80,03,36.38,01,55.18,01
1998,10,13,10,50,746.13,03,745.41,06,666.20,03,201.80,03,36.01,01,57.15,01
1998,10,13,10,55,759.82,03,759.28,06,675.50,03,203.60,03,36.23,01,56.68,01
1998,10,13,11,0,766.56,03,768.04,06,679.80,03,204.60,03,36.32,01,56.66,01
1998,10,13,11,5,769.34,03,770.44,06,673.40,03,208.40,03,36.62,01,55.53,01
1998,10,13,11,10,778.07,03,778.95,06,674.70,03,212.20,03,36.65,01,55.88,01
1998,10,13,11,15,777.89,03,777.06,06,662.70,03,217.10,03,36.40,01,57.80,01
1998,10,13,11,20,792.58,03,791.90,06,671.70,03,221.30,03,36.46,01,58.06,01
1998,10,13,11,25,784.54,03,784.57,06,651.80,03,228.20,03,36.33,01,57.39,01
1998,10,13,11,30,787.49,03,788.70,06,645.90,03,235.00,03,36.76,01,54.01,01
1998,10,13,11,35,804.29,03,804.36,06,662.60,03,234.20,03,36.64,01,53.35,01
1998,10,13,11,40,803.29,03,803.22,06,661.20,03,232.40,03,36.38,01,54.30,01
1998,10,13,11,45,809.21,03,810.60,06,667.80,03,232.50,03,36.54,01,51.54,01
1998,10,13,11,50,813.16,03,813.05,06,668.90,03,232.70,03,36.34,01,51.03,01
1998,10,13,11,55,810.18,03,810.32,06,663.80,03,233.40,03,36.21,01,51.47,01
1998,10,13,12,0,818.08,03,819.31,06,671.60,03,234.90,03,36.56,01,48.50,01
1998,10,13,12,5,827.97,03,830.29,06,689.70,03,229.70,03,36.76,01,45.47,01
1998,10,13,12,10,829.94,03,831.29,06,690.70,03,229.70,03,37.11,01,43.69,01
1998,10,13,12,15,832.91,03,833.15,06,695.80,03,227.30,03,36.89,01,46.29,01
1998,10,13,12,20,837.89,03,837.14,06,703.00,03,225.50,03,36.62,01,48.19,01
1998,10,13,12,25,834.92,03,832.98,06,702.00,03,223.00,03,36.36,01,49.03,01
1998,10,13,12,30,832.95,03,832.38,06,702.00,03,223.50,03,36.44,01,49.92,01
1998,10,13,12,35,831.98,03,830.78,06,702.00,03,223.30,03,36.40,01,49.52,01
1998,10,13,12,40,833.00,03,832.61,06,709.00,03,220.80,03,36.42,01,51.53,01
1998,10,13,12,45,835.03,03,833.49,06,716.00,03,217.70,03,36.20,01,54.13,01
1998,10,13,12,50,830.09,03,831.37,06,715.00,03,218.80,03,36.60,01,53.17,01
1998,10,13,12,55,819.19,03,819.57,06,705.00,03,218.20,03,36.62,01,51.81,01
1998,10,13,13,0,818.37,03,817.12,06,709.00,03,215.30,03,36.30,01,54.75,01
1998,10,13,13,5,817.58,03,815.88,06,716.00,03,211.40,03,36.14,01,56.72,01
1998,10,13,13,10,809.84,03,807.60,06,711.00,03,210.90,03,36.03,01,58.97,01
1998,10,13,13,15,806.09,03,804.30,06,716.00,03,207.30,03,35.93,01,60.18,01
1998,10,13,13,20,797.37,03,796.07,06,715.00,03,204.10,03,35.81,01,60.49,01
1998,10,13,13,25,795.64,03,792.47,06,719.00,03,201.70,03,35.77,01,61.05,01
1998,10,13,13,30,782.94,03,781.57,06,713.00,03,200.50,03,35.78,01,57.77,01
1998,10,13,13,35,776.24,03,773.48,06,711.00,03,199.10,03,35.86,01,57.54,01
1998,10,13,13,40,764.56,03,761.94,06,705.00,03,197.70,03,35.86,01,54.90,01
1998,10,13,13,45,759.86,03,756.75,06,706.00,03,197.30,03,35.92,01,57.18,01
1998,10,13,13,50,752.17,03,750.55,06,708.00,03,195.40,03,36.17,01,53.20,01
1998,10,13,13,55,736.50,03,731.71,06,694.10,03,193.50,03,36.19,01,50.96,01
1998,10,13,14,0,731.80,03,725.73,06,698.60,03,190.40,03,36.05,01,51.68,01
1998,10,13,14,5,723.12,03,717.62,06,701.00,03,187.10,03,36.21,01,49.78,01
1998,10,13,14,10,714.43,03,709.88,06,705.00,03,183.30,03,36.36,01,48.52,01
1998,10,13,14,15,703.74,03,698.34,06,702.00,03,181.20,03,36.42,01,49.72,01
1998,10,13,14,20,694.95,03,688.65,06,701.00,03,179.70,03,36.31,01,54.92,01
1998,10,13,14,25,675.61,03,669.95,06,686.20,03,179.30,03,36.18,01,51.74,01
1998,10,13,14,30,654.94,03,650.34,06,671.40,03,177.90,03,36.37,01,52.40,01
1998,10,13,14,35,649.85,03,644.21,06,675.80,03,176.60,03,36.32,01,56.52,01
1998,10,13,14,40,628.24,03,621.57,06,653.90,03,177.00,03,36.03,01,56.56,01
1998,10,13,14,45,610.13,03,603.47,06,640.90,03,175.70,03,35.82,01,56.75,01
1998,10,13,14,50,598.56,03,592.20,06,640.00,03,173.20,03,35.80,01,57.10,01
1998,10,13,14,55,582.59,03,576.84,06,632.70,03,170.90,03,35.80,01,56.39,01
1998,10,13,15,0,568.13,03,561.84,06,628.40,03,167.10,03,35.66,01,57.59,01
1998,10,13,15,5,563.91,03,557.74,06,642.30,03,163.10,03,35.58,01,59.43,01
1998,10,13,15,10,543.35,03,537.71,06,629.30,03,159.90,03,35.66,01,54.56,01
1998,10,13,15,15,533.23,03,528.14,06,632.50,03,157.50,03,35.89,01,52.14,01
1998,10,13,15,20,516.39,03,509.43,06,621.60,03,154.30,03,35.77,01,54.06,01
1998,10,13,15,25,498.91,03,492.52,06,611.70,03,152.20,03,35.55,01,54.88,01
1998,10,13,15,30,478.96,03,473.49,06,595.80,03,151.10,03,35.69,01,52.87,01
1998,10,13,15,35,464.40,03,457.84,06,590.30,03,147.60,03,35.60,01,55.92,01
1998,10,13,15,40,445.08,03,438.77,06,576.10,03,145.10,03,35.36,01,56.93,01
1998,10,13,15,45,428.25,03,421.98,06,565.10,03,143.00,03,35.10,01,59.12,01
1998,10,13,15,50,409.81,03,404.05,06,551.70,03,140.70,03,34.94,01,62.80,01
1998,10,13,15,55,392.60,03,387.19,06,541.90,03,137.50,03,34.73,01,62.19,01
1998,10,13,16,0,375.42,03,369.95,06,530.80,03,134.30,03,34.74,01,62.57,01
1998,10,13,16,5,356.42,03,350.52,06,514.70,03,130.80,03,34.52,01,66.21,01
1998,10,13,16,10,335.31,03,330.93,06,494.90,03,128.20,03,34.42,01,67.32,01
1998,10,13,16,15,313.00,03,308.86,06,467.60,03,125.50,03,34.42,01,66.97,01
1998,10,13,16,20,294.29,03,290.95,06,449.60,03,122.60,03,34.23,01,66.18,01
1998,10,13,16,25,275.17,03,274.22,06,434.80,03,119.20,03,34.17,01,70.50,01
1998,10,13,16,30,247.83,03,252.76,06,402.30,03,116.60,03,33.86,01,73.10,01
1998,10,13,16,35,230.40,10,241.00,06,382.90,11,118.40,11,33.71,01,72.10,01
1998,10,13,16,40,222.97,14,237.19,06,377.10,15,123.40,15,33.63,01,71.30,01
1998,10,13,16,45,209.58,18,226.75,06,348.40,19,128.10,19,33.62,01,70.90,01
1998,10,13,16,50,194.31,18,211.99,06,329.40,19,124.90,19,33.50,01,69.03,01
1998,10,13,16,55,178.17,18,195.41,06,305.10,19,120.50,19,33.65,01,69.18,01
1998,10,13,17,0,158.41,22,175.48,06,285.10,23,110.90,23,33.76,01,71.20,01
1998,10,13,17,5,133.01,22,149.42,06,257.10,23,96.10,23,33.61,01,71.90,01
1998,10,13,17,10,112.81,22,127.31,06,229.10,23,84.20,23,33.47,01,72.70,01
1998,10,13,17,15,98.77,22,111.07,06,203.00,23,76.80,23,33.11,01,73.00,01
1998,10,13,17,20,80.08,01,88.68,06,173.30,01,62.78,01,32.83,01,71.50,01
1998,10,13,17,25,63.40,01,69.16,06,141.00,01,50.83,01,33.00,01,72.90,01
1998,10,13,17,30,51.25,01,56.16,06,109.90,01,44.01,01,32.90,01,71.60,01
1998,10,13,17,35,41.61,01,45.45,06,84.00,01,37.79,01,32.87,01,72.50,01
1998,10,13,17,40,34.68,01,36.57,06,56.47,01,32.51,01,32.83,01,73.50,01
1998,10,13,17,45,30.75,01,30.64,06,31.81,01,28.96,01,32.71,01,74.20,01
1998,10,13,17,50,25.19,01,24.24,06,13.16,01,23.79,01,32.64,01,75.80,01
1998,10,13,17,55,14.66,01,13.84,06,1.34,01,13.82,01,32.34,01,76.10,01
1998,10,13,18,0,4.21,01,0.00,06,-1.25,01,4.37,01,32.24,01,75.80,01
1998,10,13,18,5,-0.68,01,0.00,06,-1.41,01,-0.53,01,32.21,01,76.50,01
1998,10,13,18,10,-1.61,01,0.00,06,-1.27,01,-1.39,01,32.21,01,77.90,01
1998,10,13,18,15,-1.99,01,0.00,06,-1.17,01,-1.60,01,32.18,01,79.20,01
1998,10,13,18,20,-1.98,01,0.00,06,-1.06,01,-1.58,01,32.04,01,79.90,01
1998,10,13,18,25,-1.95,01,0.00,06,-1.04,01,-1.59,01,31.94,01,81.50,01
1998,10,13,18,30,-1.99,01,0.00,06,-1.02,01,-1.65,01,31.77,01,83.10,01
1998,10,13,18,35,-2.27,01,0.00,06,-1.00,01,-2.04,01,31.60,01,83.60,01
1998,10,13,18,40,-2.52,01,0.00,06,-0.74,01,-2.31,01,31.54,01,83.50,01
1998,10,13,18,45,-2.15,01,0.00,06,-0.36,01,-1.93,01,31.57,01,83.90,01
1998,10,13,18,50,-2.02,01,0.00,06,-0.39,01,-1.74,01,31.50,01,83.70,01
1998,10,13,18,55,-2.05,01,0.00,06,-0.27,01,-1.79,01,31.52,01,84.00,01
1998,10,13,19,0,-2.02,01,0.00,06,-0.31,01,-1.74,01,31.47,01,84.40,01
1998,10,13,19,5,-1.95,01,0.00,06,0.01,01,-1.59,01,31.43,01,84.70,01
1998,10,13,19,10,-1.98,01,0.00,06,-0.20,01,-1.64,01,31.43,01,84.90,01
1998,10,13,19,15,-2.01,01,0.00,06,-0.24,01,-1.65,01,31.34,01,85.10,01
1998,10,13,19,20,-2.01,01,0.00,06,-0.01,01,-1.62,01,31.29,01,85.40,01
1998,10,13,19,25,-1.95,01,0.00,06,0.48,01,-1.58,01,31.29,01,84.80,01
1998,10,13,19,30,-1.99,01,0.00,06,0.43,01,-1.60,01,31.27,01,84.30,01
1998,10,13,19,35,-2.02,01,0.00,06,0.60,01,-1.68,01,31.34,01,84.30,01
1998,10,13,19,40,-2.26,01,0.00,06,0.48,01,-1.92,01,31.30,01,83.90,01
1998,10,13,19,45,-2.67,01,0.00,06,0.29,01,-2.20,01,31.29,01,83.70,01
1998,10,13,19,50,-2.46,01,0.00,06,0.51,01,-2.03,01,31.25,01,83.30,01
1998,10,13,19,55,-2.11,01,0.00,06,0.82,01,-1.83,01,31.27,01,82.60,01
1998,10,13,20,0,-2.02,01,0.00,06,0.81,01,-1.84,01,31.36,01,82.50,01
1998,10,13,20,5,-2.04,01,0.00,06,0.59,01,-1.89,01,31.38,01,82.50,01
1998,10,13,20,10,-2.13,01,0.00,06,0.66,01,-1.95,01,31.36,01,82.50,01
1998,10,13,20,15,-2.16,01,0.00,06,0.79,01,-1.95,01,31.36,01,82.30,01
1998,10,13,20,20,-2.03,01,0.00,06,0.94,01,-1.83,01,31.24,01,80.80,01
1998,10,13,20,25,-2.21,01,0.00,06,0.82,01,-2.08,01,31.31,01,79.70,01
1998,10,13,20,30,-2.62,01,0.00,06,0.78,01,-2.65,01,31.41,01,78.80,01
1998,10,13,20,35,-2.60,01,0.00,06,0.93,01,-2.28,01,31.50,01,78.00,01
1998,10,13,20,40,-2.70,01,0.00,06,0.92,01,-2.64,01,31.59,01,78.00,01
1998,10,13,20,45,-2.84,01,0.00,06,0.89,01,-2.76,01,31.64,01,78.70,01
1998,10,13,20,50,-3.11,01,0.00,06,0.54,01,-2.78,01,31.59,01,79.50,01
1998,10,13,20,55,-3.05,01,0.00,06,0.47,01,-2.77,01,31.45,01,80.30,01
1998,10,13,21,0,-2.87,01,0.00,06,0.76,01,-2.76,01,31.35,01,80.90,01
1998,10,13,21,5,-2.75,01,0.00,06,0.70,01,-2.62,01,31.26,01,81.20,01
1998,10,13,21,10,-2.60,01,0.00,06,0.84,01,-2.10,01,31.21,01,81.30,01
1998,10,13,21,15,-2.41,01,0.00,06,0.88,01,-1.95,01,31.18,01,81.40,01
1998,10,13,21,20,-2.71,01,0.00,06,0.60,01,-2.20,01,31.15,01,81.70,01
1998,10,13,21,25,-3.08,01,0.00,06,0.54,01,-2.72,01,31.10,01,81.90,01
1998,10,13,21,30,-2.85,01,0.00,06,0.76,01,-2.70,01,31.07,01,82.30,01
1998,10,13,21,35,-2.83,01,0.00,06,0.45,01,-2.72,01,30.99,01,82.60,01
1998,10,13,21,40,-2.84,01,0.00,06,0.68,01,-2.72,01,30.95,01,82.90,01
1998,10,13,21,45,-3.13,01,0.00,06,0.40,01,-2.78,01,30.90,01,83.00,01
1998,10,13,21,50,-3.09,01,0.00,06,0.37,01,-2.82,01,30.83,01,83.10,01
1998,10,13,21,55,-2.92,01,0.00,06,0.48,01,-2.76,01,30.74,01,83.10,01
1998,10,13,22,0,-2.90,01,0.00,06,0.55,01,-2.67,01,30.64,01,83.00,01
1998,10,13,22,5,-2.95,01,0.00,06,0.57,01,-2.73,01,30.55,01,83.10,01
1998,10,13,22,10,-3.05,01,0.00,06,0.59,01,-2.74,01,30.46,01,83.30,01
1998,10,13,22,15,-3.07,01,0.00,06,0.78,01,-2.76,01,30.44,01,83.90,01
1998,10,13,22,20,-2.99,01,0.00,06,0.81,01,-2.76,01,30.37,01,84.30,01
1998,10,13,22,25,-3.25,01,0.00,06,0.69,01,-2.79,01,30.30,01,84.40,01
1998,10,13,22,30,-3.45,01,0.00,06,0.52,01,-3.05,01,30.24,01,84.40,01
1998,10,13,22,35,-3.49,01,0.00,06,0.43,01,-3.40,01,30.21,01,84.30,01
1998,10,13,22,40,-3.28,01,0.00,06,0.81,01,-2.82,01,30.17,01,84.10,01
1998,10,13,22,45,-2.99,01,0.00,06,1.06,01,-2.55,01,30.11,01,83.80,01
1998,10,13,22,50,-3.03,01,0.00,06,0.83,01,-2.68,01,30.07,01,83.40,01
1998,10,13,22,55,-3.38,01,0.00,06,0.76,01,-2.79,01,30.02,01,83.20,01
1998,10,13,23,0,-3.38,01,0.00,06,0.64,01,-2.84,01,29.95,01,82.90,01
1998,10,13,23,5,-3.24,01,0.00,06,0.79,01,-2.76,01,29.91,01,82.70,01
1998,10,13,23,10,-3.13,01,0.00,06,0.98,01,-2.74,01,29.88,01,82.40,01
1998,10,13,23,15,-3.15,01,0.00,06,0.90,01,-2.74,01,29.81,01,82.00,01
1998,10,13,23,20,-3.49,01,0.00,06,0.42,01,-3.03,01,29.65,01,81.90,01
1998,10,13,23,25,-3.51,01,0.00,06,0.16,01,-3.39,01,29.45,01,82.10,01
1998,10,13,23,30,-3.45,01,0.00,06,0.36,01,-2.92,01,29.33,01,82.50,01
1998,10,13,23,35,-3.13,01,0.00,06,0.66,01,-2.74,01,29.29,01,82.70,01
1998,10,13,23,40,-3.02,01,0.00,06,0.78,01,-2.71,01,29.28,01,82.70,01
1998,10,13,23,45,-3.08,01,0.00,06,0.82,01,-2.76,01,29.27,01,82.80,01
1998,10,13,23,50,-3.02,01,0.00,06,0.99,01,-2.69,01,29.30,01,83.00,01
1998,10,13,23,55,-2.89,01,0.00,06,1.06,01,-2.59,01,29.34,01,83.10,01
1998,10,14,0,0,-3.16,01,0.00,06,0.74,01,-2.71,01,29.29,01,83.20,01
1998,10,14,0,5,-3.49,01,0.00,06,0.44,01,-3.16,01,29.23,01,83.60,01
1998,10,14,0,10,-3.86,01,0.00,06,0.14,01,-3.51,01,29.19,01,83.80,01
1998,10,14,0,15,-3.42,01,0.00,06,0.51,01,-3.04,01,29.10,01,84.10,01
1998,10,14,0,20,-3.12,01,0.00,06,0.44,01,-2.72,01,28.92,01,84.80,01
1998,10,14,0,25,-3.09,01,0.00,06,0.30,01,-2.74,01,28.79,01,85.40,01
1998,10,14,0,30,-3.06,01,0.00,06,0.68,01,-2.72,01,28.82,01,85.90,01
1998,10,14,0,35,-3.01,01,0.00,06,0.58,01,-2.59,01,28.83,01,86.10,01
1998,10,14,0,40,-3.12,01,0.00,06,0.51,01,-2.78,01,28.82,01,86.40,01
1998,10,14,0,45,-3.28,01,0.00,06,0.61,01,-2.88,01,28.83,01,86.80,01
1998,10,14,0,50,-3.17,01,0.00,06,0.48,01,-2.80,01,28.74,01,86.80,01
1998,10,14,0,55,-3.51,01,0.00,06,-0.12,01,-3.48,01,28.57,01,86.90,01
1998,10,14,1,0,-3.83,01,0.00,06,-0.47,01,-3.65,01,28.37,01,87.20,01
1998,10,14,1,5,-3.62,01,0.00,06,0.12,01,-3.51,01,28.37,01,87.80,01
