2012,10,17,14,50,342.29,2,-99999,99,152.37,2,19.49,1,69.92,1,24.48,1,2.06,1,193,1,4,1,1012.9,1,13.26,1,62.37,1
2012,10,17,14,55,306.68,2,-99999,99,156.59,2,19.23,1,70.5,1,24.54,1,1.84,1,200.4,1,4,1,1012.8,1,13.26,1,63.17,1
2012,10,17,15,00,349.92,2,-99999,99,164.05,2,19.49,1,69.83,1,24.58,1,1.11,1,233.6,1,2.1,1,1012.8,1,13.26,1,63.98,1
2012,10,17,15,05,421.06,2,-99999,99,171.93,2,19.85,1,68.48,1,24.6,1,0.75,1,200.7,1,1.71,1,1012.8,1,13.27,1,64.8,1
2012,10,17,15,10,348.01,2,-99999,99,165.88,2,19.81,1,68.1,1,24.62,1,1.71,1,183.5,1,3.05,1,1012.8,1,13.26,1,65.63,1
2012,10,17,15,15,282.94,2,-99999,99,160.72,2,19.58,1,68.67,1,24.65,1,1.52,1,206.6,1,3.24,1,1012.8,1,13.26,1,66.46,1
2012,10,17,15,20,260.94,2,-99999,99,168.01,2,19.4,1,69.58,1,24.69,1,1.54,1,197.1,1,3.05,1,1012.8,1,13.27,1,67.31,1
2012,10,17,15,25,236.88,2,-99999,99,173.09,2,19.45,1,69.05,1,24.7,1,1.35,1,231.2,1,2.48,1,1012.8,1,13.27,1,68.17,1
2012,10,17,15,30,213.72,2,-99999,99,169.78,2,19.42,1,68.9,1,24.69,1,1.37,1,210.3,1,2.48,1,1012.7,1,13.26,1,69.04,1
2012,10,17,15,35,242.09,2,-99999,99,161.79,2,19.42,1,69.39,1,24.64,1,1.5,1,212.8,1,2.48,1,1012.7,1,13.29,1,69.91,1
2012,10,17,15,40,164.31,2,-99999,99,147.98,2,19.55,1,68.75,1,24.57,1,1.18,1,196.5,1,2.29,1,1012.7,1,13.29,1,70.79,1
2012,10,17,15,45,143.51,2,-99999,99,138.87,2,19.35,1,69.66,1,24.49,1,0.75,1,196.7,1,1.52,1,1012.7,1,13.3,1,71.68,1
2012,10,17,15,50,146.56,2,-99999,99,141.31,2,19.47,1,69.48,1,24.38,1,1.05,1,220.3,1,2.1,1,1012.7,1,13.31,1,72.58,1
2012,10,17,15,55,165.48,2,-99999,99,141.01,2,19.28,1,69.88,1,24.25,1,1.71,1,177.4,1,3.05,1,1012.7,1,13.31,1,73.48,1
2012,10,17,16,00,158.69,2,-99999,99,137.05,2,19.04,1,70.9,1,24.09,1,2.32,1,189.3,1,3.81,1,1012.6,1,13.32,1,74.39,1
2012,10,17,16,05,147.2,2,-99999,99,133.36,2,18.89,1,71.5,1,23.92,1,2.49,1,191.8,1,3.62,1,1012.6,1,13.33,1,75.31,1
2012,10,17,16,10,138.01,2,-99999,99,125.09,2,18.81,1,72.3,1,23.73,1,2.37,1,181.2,1,3.62,1,1012.6,1,13.33,1,76.23,1
2012,10,17,16,15,128.69,2,-99999,99,115.87,2,18.79,1,72.9,1,23.54,1,2.06,1,172.6,1,3.24,1,1012.6,1,13.34,1,77.15,1
2012,10,17,16,20,117.84,2,-99999,99,109.26,2,18.72,1,73.7,1,23.33,1,2.63,1,176.5,1,3.62,1,1012.6,1,13.35,1,78.08,1
2012,10,17,16,25,106.57,2,-99999,99,95.46,2,18.62,1,74.8,1,23.13,1,2.64,1,180.2,1,4.95,1,1012.6,1,13.35,1,79.02,1
2012,10,17,16,30,92.43,2,-99999,99,85.38,2,18.46,1,75.6,1,22.91,1,2.53,1,190,1,4.95,1,1012.6,1,13.15,1,79.96,1
2012,10,17,16,35,80.18,1,-99999,99,72.72,1,18.45,1,76.5,1,22.69,1,1.5,1,182.9,1,3.05,1,1012.6,1,13.16,1,80.9,1
2012,10,17,16,40,94.29,1,-99999,99,68.64,1,18.43,1,77.6,1,22.47,1,1.22,1,176.6,1,2.29,1,1012.5,1,13.25,1,81.84,1
2012,10,17,16,45,80.05,1,-99999,99,65.48,1,18.4,1,78.4,1,22.25,1,1.66,1,173.8,1,3.24,1,1012.5,1,13.19,1,82.79,1
2012,10,17,16,50,74.64,1,-99999,99,57.76,1,18.19,1,79.1,1,22.04,1,2.16,1,184.4,1,3.81,1,1012.4,1,13.13,1,83.74,1
2012,10,17,16,55,57.15,1,-99999,99,47.52,1,18.11,1,80.1,1,21.86,1,1.24,1,184,1,2.1,1,1012.5,1,13.04,1,84.69,1
2012,10,17,17,00,65.82,1,-99999,99,46.82,1,18.13,1,79.9,1,21.69,1,1.96,1,185.9,1,2.86,1,1012.5,1,13.02,1,85.63,1
2012,10,17,17,05,48.16,1,-99999,99,41.22,1,18.05,1,79.7,1,21.53,1,1.59,1,181.5,1,2.29,1,1012.6,1,12.98,1,86.57,1
2012,10,17,17,10,44.28,1,-99999,99,37.22,1,17.93,1,78.9,1,21.38,1,2.12,1,177.3,1,3.43,1,1012.6,1,12.94,1,87.5,1
2012,10,17,17,15,38.27,1,-99999,99,36.25,8,17.84,1,77.8,1,21.25,1,1.94,1,181.8,1,2.86,1,1012.6,1,12.91,1,88.42,1
2012,10,17,17,20,26.27,8,-99999,99,26.27,8,17.72,1,77.8,1,21.12,1,1.64,1,190.2,1,2.48,1,1012.6,1,12.89,1,89.29,1
2012,10,17,17,25,16.8,8,-99999,99,15.71,8,17.55,1,77.8,1,20.98,1,1.42,1,190.2,1,2.29,1,1012.6,1,12.88,1,90.72,1
2012,10,17,17,30,9.69,1,-99999,99,8.95,1,17.42,1,77.8,1,20.81,1,1.15,1,183.7,1,1.9,1,1012.6,1,12.82,1,91.71,1
2012,10,17,17,35,2.74,1,-99999,99,2.51,1,17.34,1,78.1,1,20.62,1,1.04,1,190.2,1,1.9,1,1012.6,1,12.85,1,92.7,1
2012,10,17,17,40,-3.15,1,-99999,99,-2.91,1,17.24,1,78.6,1,20.4,1,1.18,1,183.3,1,1.9,1,1012.6,1,12.85,1,93.7,1
2012,10,17,17,45,-4.61,1,-99999,99,-4.3,1,17.11,1,79.4,1,20.16,1,1.22,1,188,1,1.9,1,1012.6,1,12.84,1,94.69,1
2012,10,17,17,50,-4.9,1,-99999,99,-4.72,1,16.97,1,80.3,1,19.9,1,1.16,1,192.6,1,2.1,1,1012.7,1,12.84,1,95.69,1
2012,10,17,17,55,-4.93,1,-99999,99,-4.72,1,16.85,1,81.1,1,19.62,1,1.23,1,187.5,1,2.1,1,1012.7,1,12.83,1,96.69,1
2012,10,17,18,00,-4.93,1,-99999,99,-4.78,1,16.72,1,82,1,19.35,1,1.18,1,186.5,1,1.9,1,1012.7,1,12.83,1,97.69,1
2012,10,17,18,05,-5.01,1,-99999,99,-4.97,1,16.61,1,82.9,1,19.07,1,1.18,1,187.3,1,2.1,1,1012.7,1,12.82,1,98.7,1
2012,10,17,18,10,-4.91,1,-99999,99,-4.75,1,16.5,1,83.7,1,18.8,1,1.22,1,186.2,1,2.1,1,1012.8,1,12.82,1,99.7,1
2012,10,17,18,15,-4.96,1,-99999,99,-4.9,1,16.4,1,84.4,1,18.53,1,0.97,1,183.9,1,1.9,1,1012.8,1,12.81,1,100.71,1
2012,10,17,18,20,-4.77,1,-99999,99,-4.78,1,16.35,1,84.7,1,18.27,1,1.43,1,181.3,1,2.1,1,1012.9,1,12.81,1,101.71,1
2012,10,17,18,25,-4.59,1,-99999,99,-4.71,1,16.27,1,85.3,1,18.01,1,1.08,1,174.4,1,1.9,1,1012.9,1,12.8,1,102.72,1
2012,10,17,18,30,-4.92,1,-99999,99,-4.75,1,16.12,1,86.1,1,17.76,1,0.94,1,179.5,1,1.9,1,1012.9,1,12.75,1,103.73,1
2012,10,17,18,35,-4.88,1,-99999,99,-4.73,1,16.1,1,86.4,1,17.53,1,0.84,1,186.4,1,1.33,1,1013,1,12.79,1,104.73,1
2012,10,17,18,40,-4.86,1,-99999,99,-4.73,1,16.08,1,87,1,17.3,1,0.82,1,189,1,1.52,1,1013.1,1,12.79,1,105.74,1
2012,10,17,18,45,-4.68,1,-99999,99,-4.72,1,16.05,1,87.6,1,17.08,1,0.98,1,187.6,1,1.71,1,1013.1,1,12.79,1,106.75,1
2012,10,17,18,50,-4.7,1,-99999,99,-4.73,1,15.99,1,88.3,1,16.87,1,0.62,1,180.9,1,1.14,1,1013.2,1,12.79,1,107.76,1
2012,10,17,18,55,-4.71,1,-99999,99,-4.74,1,15.92,1,89,1,16.67,1,0.96,1,189.7,1,1.52,1,1013.2,1,12.78,1,108.77,1
2012,10,17,19,00,-4.16,1,-99999,99,-4.47,1,15.86,1,89.8,1,16.48,1,1.32,1,177.8,1,2.48,1,1013.2,1,12.78,1,109.78,1
2012,10,17,19,05,-4.12,1,-99999,99,-4.45,1,15.75,1,90.8,1,16.29,1,0.99,1,184.7,1,2.29,1,1013.2,1,12.78,1,110.78,1
2012,10,17,19,10,-4.26,1,-99999,99,-4.63,1,15.73,1,91.9,1,16.12,1,1.11,1,186,1,2.1,1,1013.3,1,12.78,1,111.79,1
2012,10,17,19,15,-3.96,1,-99999,99,-3.95,1,15.69,1,92.6,1,15.96,1,1.3,1,182,1,2.1,1,1013.3,1,12.77,1,112.8,1
2012,10,17,19,20,-3.84,1,-99999,99,-3.89,1,15.64,1,93.7,1,15.81,1,1.5,1,184,1,2.29,1,1013.4,1,12.77,1,113.8,1
2012,10,17,19,25,-3.8,1,-99999,99,-3.87,1,15.59,1,94.5,1,15.68,1,1.39,1,183.6,1,2.29,1,1013.5,1,12.77,1,114.8,1
2012,10,17,19,30,-3.73,1,-99999,99,-3.86,1,15.57,1,95,1,15.55,1,1.55,1,187.2,1,2.29,1,1013.6,1,12.72,1,115.81,1
2012,10,17,19,35,-3.74,1,-99999,99,-3.86,1,15.57,1,95.5,1,15.44,1,1.55,1,184.1,1,2.86,1,1013.6,1,12.76,1,116.81,1
2012,10,17,19,40,-3.58,1,-99999,99,-3.82,1,15.57,1,95.8,1,15.33,1,1.86,1,187.9,1,3.05,1,1013.6,1,12.76,1,117.8,1
2012,10,17,19,45,-3.79,1,-99999,99,-3.84,1,15.55,1,95.9,1,15.24,1,1.02,1,189.4,1,2.29,1,1013.6,1,12.76,1,118.8,1
2012,10,17,19,50,-3.97,1,-99999,99,-3.92,1,15.51,1,96.1,1,15.15,1,1.47,1,183,1,2.67,1,1013.6,1,12.76,1,119.79,1
2012,10,17,19,55,-3.57,1,-99999,99,-3.8,1,15.5,1,96.2,1,15.07,1,1.73,1,181.1,1,2.67,1,1013.6,1,12.76,1,120.78,1
2012,10,17,20,00,-3.62,1,-99999,99,-3.72,1,15.49,1,96.2,1,14.99,1,1.38,1,181.4,1,2.67,1,1013.6,1,12.76,1,121.77,1
2012,10,17,20,05,-4.15,1,-99999,99,-4.25,1,15.41,1,96.5,1,14.91,1,0.99,1,180.8,1,1.52,1,1013.6,1,12.75,1,122.76,1
2012,10,17,20,10,-4.52,1,-99999,99,-4.72,1,15.32,1,96.9,1,14.84,1,0.95,1,191.6,1,1.71,1,1013.6,1,12.75,1,123.74,1
2012,10,17,20,15,-4.42,1,-99999,99,-4.72,1,15.32,1,96.9,1,14.77,1,0.8,1,191.3,1,1.71,1,1013.6,1,12.75,1,124.71,1
2012,10,17,20,20,-4.76,1,-99999,99,-4.72,1,15.25,1,97.2,1,14.69,1,0.76,1,190.7,1,1.52,1,1013.6,1,12.75,1,125.69,1
2012,10,17,20,25,-4.85,1,-99999,99,-4.73,1,15.18,1,97.5,1,14.62,1,0.57,1,192.2,1,1.33,1,1013.7,1,12.75,1,126.66,1
2012,10,17,20,30,-4.91,1,-99999,99,-4.95,1,15.06,1,98,1,14.54,1,0.39,1,186.3,1,1.52,1,1013.7,1,12.7,1,127.62,1
2012,10,17,20,35,-4.9,1,-99999,99,-4.91,1,14.97,1,98.3,1,14.46,1,0.53,1,200.9,1,1.9,1,1013.8,1,12.74,1,128.58,1
2012,10,17,20,40,-5.02,1,-99999,99,-5.56,1,14.89,1,98.6,1,14.37,1,0.2,1,201.1,1,0.95,1,1013.8,1,12.74,1,129.53,1
2012,10,17,20,45,-5.53,1,-99999,99,-5.81,1,14.76,1,99,1,14.28,1,0.46,1,210.2,1,1.52,1,1013.7,1,12.74,1,130.48,1
2012,10,17,20,50,-5.03,1,-99999,99,-5.52,1,14.65,1,99.5,1,14.17,1,0.42,1,202.8,1,1.14,1,1013.7,1,12.74,1,131.42,1
2012,10,17,20,55,-4.93,1,-99999,99,-5.48,1,14.58,1,99.7,1,14.06,1,0.16,1,196.2,1,0.95,1,1013.7,1,12.74,1,132.36,1
2012,10,17,21,00,-5.77,1,-99999,99,-6.14,1,14.4,1,100,1,13.95,1,0.02,1,193.8,1,0.57,1,1013.7,1,12.74,1,133.28,1
2012,10,17,21,05,-5.33,1,-99999,99,-5.35,1,14.25,1,100.8,1,13.82,1,0.77,1,176.6,1,1.33,1,1013.7,1,12.74,1,134.2,1
2012,10,17,21,10,-4.09,1,-99999,99,-3.9,1,14.29,1,100.9,1,13.7,1,0.9,1,173.1,1,1.71,1,1013.7,1,12.73,1,135.11,1
2012,10,17,21,15,-3.98,1,-99999,99,-4.16,1,14.33,1,100.7,1,13.58,1,0.7,1,189.8,1,0.95,1,1013.8,1,12.73,1,136.01,1
2012,10,17,21,20,-3.85,1,-99999,99,-4.42,1,14.41,1,100.5,1,13.46,1,1.11,1,204.3,1,2.1,1,1013.8,1,12.73,1,136.9,1
2012,10,17,21,25,-3.61,1,-99999,99,-3.89,1,14.52,1,99.9,1,13.36,1,0.74,1,197.3,1,1.52,1,1013.8,1,12.73,1,137.78,1
2012,10,17,21,30,-4.02,1,-99999,99,-4.68,1,14.43,1,100.1,1,13.26,1,0.56,1,192.6,1,1.14,1,1013.8,1,12.68,1,138.65,1
2012,10,17,21,35,-4.05,1,-99999,99,-4.69,1,14.31,1,100.6,1,13.17,1,0.68,1,189.9,1,1.71,1,1013.8,1,12.72,1,139.51,1
2012,10,17,21,40,-4.34,1,-99999,99,-4.72,1,14.22,1,100.8,1,13.09,1,0.55,1,198.6,1,1.71,1,1013.7,1,12.72,1,140.36,1
2012,10,17,21,45,-4.1,1,-99999,99,-4.72,1,14.17,1,101.1,1,13.02,1,0.73,1,195.5,1,1.14,1,1013.7,1,12.72,1,141.19,1
2012,10,17,21,50,-3.78,1,-99999,99,-4.18,1,14.18,1,101,1,12.95,1,1.01,1,192.3,1,1.71,1,1013.6,1,12.72,1,142,1
2012,10,17,21,55,-3.64,1,-99999,99,-3.9,1,14.17,1,101,1,12.89,1,0.86,1,183.5,1,1.71,1,1013.5,1,12.72,1,142.8,1
2012,10,17,22,00,-3.64,1,-99999,99,-3.86,1,14.17,1,101,1,12.82,1,0.76,1,191,1,1.71,1,1013.4,1,12.72,1,143.58,1
2012,10,17,22,05,-4.01,1,-99999,99,-4.37,1,14.2,1,101,1,12.76,1,0.54,1,193.5,1,1.33,1,1013.4,1,12.72,1,144.35,1
2012,10,17,22,10,-4.51,1,-99999,99,-4.66,1,14.19,1,101,1,12.72,1,0.27,1,187.5,1,0.95,1,1013.4,1,12.72,1,145.09,1
2012,10,17,22,15,-4.35,1,-99999,99,-4.44,1,14.15,1,101.2,1,12.67,1,0.45,1,180.8,1,1.14,1,1013.4,1,12.72,1,145.82,1
2012,10,17,22,20,-4.67,1,-99999,99,-4.58,1,14.12,1,101.4,1,12.62,1,0.15,1,179.5,1,0.95,1,1013.4,1,12.72,1,146.52,1
2012,10,17,22,25,-4.79,1,-99999,99,-4.57,1,14.15,1,101.3,1,12.56,1,0.17,1,181.8,1,1.14,1,1013.3,1,12.72,1,147.2,1
2012,10,17,22,30,-4.9,1,-99999,99,-4.73,1,14.13,1,101.4,1,12.52,1,0.07,1,181.5,1,0.57,1,1013.3,1,12.66,1,147.85,1
2012,10,17,22,35,-5.48,1,-99999,99,-5.64,1,14,1,101.3,1,12.46,1,0.00,1,181.5,1,0.19,1,1013.3,1,12.7,1,148.48,1
2012,10,17,22,40,-5.99,1,-99999,99,-6.4,1,13.75,1,102,1,12.4,1,0.13,1,198.5,1,0.76,1,1013.3,1,12.71,1,149.07,1
2012,10,17,22,45,-5.66,1,-99999,99,-5.74,1,13.59,1,102.6,1,12.34,1,0.06,1,205.4,1,0.76,1,1013.3,1,12.71,1,149.64,1
2012,10,17,22,50,-4.57,1,-99999,99,-5.02,1,13.62,1,103.2,1,12.26,1,0.55,1,207.7,1,1.33,1,1013.3,1,12.71,1,150.18,1
2012,10,17,22,55,-4.34,1,-99999,99,-4.73,1,13.67,1,102.9,1,12.18,1,0.22,1,209.3,1,0.95,1,1013.2,1,12.71,1,150.68,1
2012,10,17,23,00,-4.77,1,-99999,99,-5.14,1,13.56,1,103,1,12.09,1,0.01,1,222,1,0.19,1,1013.2,1,12.71,1,151.14,1
2012,10,17,23,05,-4.68,1,-99999,99,-5.09,1,13.42,1,103.8,1,12.01,1,0.23,1,207.1,1,0.76,1,1013.1,1,12.71,1,151.57,1
2012,10,17,23,10,-4.02,1,-99999,99,-4.37,1,13.45,1,103.7,1,11.93,1,0.16,1,204.9,1,0.76,1,1013.1,1,12.7,1,151.96,1
2012,10,17,23,15,-4.28,1,-99999,99,-4.39,1,13.39,1,104.1,1,11.85,1,0.45,1,173.3,1,0.76,1,1013.1,1,12.7,1,152.31,1
2012,10,17,23,20,-3.59,1,-99999,99,-3.73,1,13.6,1,104,1,11.77,1,0.02,1,184.1,1,0.57,1,1013.1,1,12.7,1,152.61,1
2012,10,17,23,25,-3.86,1,-99999,99,-3.78,1,13.6,1,103.8,1,11.7,1,0.54,1,182.9,1,1.33,1,1013,1,12.7,1,152.87,1
2012,10,17,23,30,-3.07,1,-99999,99,-3.06,1,13.62,1,103.7,1,11.64,1,1.22,1,184.9,1,1.9,1,1013,1,12.65,1,153.09,1
2012,10,17,23,35,-2.72,1,-99999,99,-3.06,1,13.73,1,103.3,1,11.59,1,1.22,1,188.1,1,2.1,1,1013,1,12.69,1,153.26,1
2012,10,17,23,40,-3.23,1,-99999,99,-3.45,1,13.88,1,102.7,1,11.55,1,0.83,1,188.7,1,1.52,1,1012.9,1,12.69,1,153.38,1
2012,10,17,23,45,-3.52,1,-99999,99,-3.78,1,13.97,1,102.3,1,11.53,1,1.04,1,186.1,1,1.9,1,1012.9,1,12.69,1,153.45,1
2012,10,17,23,50,-3.53,1,-99999,99,-3.76,1,14.03,1,101.9,1,11.53,1,1.3,1,184.5,1,2.1,1,1012.8,1,12.69,1,153.48,1
2012,10,17,23,55,-3.56,1,-99999,99,-3.57,1,14.04,1,101.7,1,11.53,1,1.44,1,183.2,1,2.1,1,1012.8,1,12.69,1,153.45,1
2012,10,18,00,00,-3.82,1,-99999,99,-3.85,1,14.04,1,101.6,1,11.54,1,1.18,1,181.9,1,1.9,1,1012.8,1,12.69,1,153.38,1
2012,10,18,00,05,-3.75,1,-99999,99,-3.87,1,14.1,1,101.3,1,11.55,1,1.25,1,183.6,1,1.71,1,1012.7,1,12.69,1,153.26,1
2012,10,18,00,10,-3.98,1,-99999,99,-3.83,1,14.1,1,101.2,1,11.58,1,1.31,1,174.5,1,1.71,1,1012.6,1,12.69,1,153.1,1
2012,10,18,00,15,-4.01,1,-99999,99,-3.67,1,14.13,1,101.1,1,11.6,1,1.28,1,170.9,1,2.1,1,1012.5,1,12.69,1,152.88,1
2012,10,18,00,20,-3.99,1,-99999,99,-3.42,1,14.17,1,101,1,11.63,1,1.49,1,163.3,1,2.1,1,1012.4,1,12.69,1,152.63,1
2012,10,18,00,25,-3.79,1,-99999,99,-2.97,1,14.3,1,100.6,1,11.66,1,1.62,1,168.4,1,2.29,1,1012.4,1,12.69,1,152.32,1
2012,10,18,00,30,-3.97,1,-99999,99,-3.19,1,14.34,1,100.4,1,11.69,1,1.15,1,168,1,2.1,1,1012.3,1,12.63,1,151.98,1
2012,10,18,00,35,-3.99,1,-99999,99,-3.35,1,14.34,1,100.6,1,11.71,1,1.43,1,164.9,1,1.9,1,1012.3,1,12.68,1,151.59,1
2012,10,18,00,40,-3.82,1,-99999,99,-3.06,1,14.43,1,100.2,1,11.75,1,1.38,1,159.5,1,2.48,1,1012.2,1,12.68,1,151.17,1
2012,10,18,00,45,-4.04,1,-99999,99,-3.58,1,14.39,1,100.2,1,11.79,1,1.44,1,152.8,1,2.48,1,1012.2,1,12.68,1,150.7,1
2012,10,18,00,50,-3.7,1,-99999,99,-3.04,1,14.48,1,100.2,1,11.82,1,1.62,1,156.5,1,2.67,1,1012.1,1,12.68,1,150.21,1
2012,10,18,00,55,-4.1,1,-99999,99,-3.71,1,14.44,1,100.4,1,11.86,1,1.32,1,152.7,1,1.9,1,1012.1,1,12.68,1,149.67,1
2012,10,18,01,00,-4.01,1,-99999,99,-3.82,1,14.51,1,100.7,1,11.89,1,1.06,1,161.7,1,1.9,1,1012.1,1,12.68,1,149.11,1
2012,10,18,01,05,-4.3,1,-99999,99,-3.94,1,14.47,1,100.8,1,11.92,1,0.85,1,164.3,1,1.33,1,1012,1,12.68,1,148.51,1
2012,10,18,01,10,-4.49,1,-99999,99,-4.1,1,14.51,1,101.7,1,11.96,1,0.75,1,158.8,1,1.52,1,1012.2,1,12.68,1,147.89,1
2012,10,18,01,15,-4.01,1,-99999,99,-4.26,1,14.61,1,101.8,1,11.99,1,0.77,1,176.3,1,1.9,1,1012.3,1,12.68,1,147.24,1
2012,10,18,01,20,-3.86,1,-99999,99,-3.87,1,14.66,1,101.4,1,12.02,1,0.84,1,164.4,1,1.33,1,1012.2,1,12.68,1,146.56,1
2012,10,18,01,25,-4.68,1,-99999,99,-4.45,1,14.56,1,101.7,1,12.04,1,0.24,1,157.2,1,1.33,1,1012.2,1,12.68,1,145.86,1
2012,10,18,01,30,-4.91,1,-99999,99,-4.76,1,14.41,1,102,1,12.07,1,0.56,1,148.3,1,1.33,1,1012.1,1,12.62,1,145.14,1
2012,10,18,01,35,-4.85,1,-99999,99,-4.68,1,14.33,1,102.5,1,12.08,1,0.49,1,146.2,1,1.33,1,1012,1,12.67,1,144.39,1
2012,10,18,01,40,-4.91,1,-99999,99,-4.67,1,14.22,1,102.7,1,12.09,1,0.52,1,146,1,1.33,1,1011.9,1,12.67,1,143.63,1
2012,10,18,01,45,-4.23,1,-99999,99,-4.02,1,14.16,1,103.2,1,12.1,1,1.17,1,151.8,1,1.9,1,1011.9,1,12.67,1,142.85,1
2012,10,18,01,50,-3.98,1,-99999,99,-3.83,1,14.14,1,103.4,1,12.1,1,1.11,1,156.6,1,1.9,1,1011.9,1,12.67,1,142.05,1
2012,10,18,01,55,-3.85,1,-99999,99,-3.69,1,14.15,1,103.5,1,12.1,1,0.87,1,152.5,1,2.29,1,1011.8,1,12.67,1,141.24,1
2012,10,18,02,00,-3.78,1,-99999,99,-3.46,1,14.22,1,103.5,1,12.08,1,0.84,1,152.9,1,1.52,1,1011.7,1,12.67,1,140.41,1
2012,10,18,02,05,-3.69,1,-99999,99,-3.42,1,14.27,1,103.5,1,12.08,1,0.96,1,153.2,1,1.71,1,1011.7,1,12.67,1,139.57,1
2012,10,18,02,10,-3.45,1,-99999,99,-3.02,1,14.31,1,103.5,1,12.08,1,1.13,1,158.9,1,1.71,1,1011.6,1,12.67,1,138.71,1
2012,10,18,02,15,-3.12,1,-99999,99,-2.8,1,14.41,1,103.5,1,12.1,1,1.1,1,153.1,1,1.9,1,1011.6,1,12.67,1,137.84,1
2012,10,18,02,20,-3.32,1,-99999,99,-2.9,1,14.5,1,103.2,1,12.1,1,0.94,1,149,1,1.71,1,1011.5,1,12.66,1,136.96,1
2012,10,18,02,25,-3.25,1,-99999,99,-2.98,1,14.54,1,103.1,1,12.12,1,1.06,1,150.5,1,1.71,1,1011.5,1,12.66,1,136.07,1
2012,10,18,02,30,-3.44,1,-99999,99,-2.99,1,14.56,1,103.1,1,12.14,1,0.63,1,146,1,1.9,1,1011.4,1,12.61,1,135.17,1
2012,10,18,02,35,-3.8,1,-99999,99,-3.27,1,14.49,1,103.5,1,12.16,1,0.78,1,137.4,1,1.52,1,1011.4,1,12.65,1,134.26,1
2012,10,18,02,40,-3.52,1,-99999,99,-3.2,1,14.54,1,104,1,12.19,1,0.71,1,140.7,1,1.33,1,1011.4,1,12.66,1,133.35,1
2012,10,18,02,45,-3.43,1,-99999,99,-3.11,1,14.55,1,104.1,1,12.22,1,0.98,1,137,1,1.9,1,1011.4,1,12.66,1,132.42,1
2012,10,18,02,50,-2.85,1,-99999,99,-2.94,1,14.62,1,104.3,1,12.24,1,1.14,1,140.2,1,1.9,1,1011.5,1,12.66,1,131.49,1
2012,10,18,02,55,-3.06,1,-99999,99,-2.92,1,14.72,1,104.2,1,12.27,1,0.96,1,134.3,1,1.52,1,1011.5,1,12.66,1,130.55,1
2012,10,18,03,00,-3.08,1,-99999,99,-3,1,14.8,1,104.7,1,12.31,1,1.3,1,129.6,1,2.1,1,1011.6,1,12.65,1,129.6,1
2012,10,18,03,05,-3.2,1,-99999,99,-3.1,1,14.77,1,104.8,1,12.34,1,1,1,129.5,1,1.9,1,1011.6,1,12.65,1,128.65,1
2012,10,18,03,10,-3.05,1,-99999,99,-3.02,1,14.8,1,104.9,1,12.39,1,1.11,1,133.5,1,1.9,1,1011.6,1,12.65,1,127.69,1
2012,10,18,03,15,-3.04,1,-99999,99,-3.01,1,14.75,1,104.9,1,12.42,1,1.3,1,138.5,1,2.86,1,1011.6,1,12.65,1,126.73,1
2012,10,18,03,20,-2.84,1,-99999,99,-2.9,1,14.75,1,104.9,1,12.47,1,1.28,1,133.9,1,2.48,1,1011.6,1,12.65,1,125.76,1
2012,10,18,03,25,-2.88,1,-99999,99,-2.85,1,14.69,1,105,1,12.52,1,1.38,1,133.3,1,2.48,1,1011.5,1,12.65,1,124.79,1
2012,10,18,03,30,-2.66,1,-99999,99,-2.35,1,14.66,1,105,1,12.56,1,1.38,1,127,1,2.29,1,1011.5,1,12.6,1,123.81,1
2012,10,18,03,35,-3.07,1,-99999,99,-2.95,1,14.64,1,105.2,8,12.61,1,1.29,1,125.9,1,2.1,1,1011.6,1,12.64,1,122.83,1
2012,10,18,03,40,-2.94,1,-99999,99,-2.88,1,14.68,1,105.2,8,12.66,1,1.42,1,130.6,1,2.29,1,1011.6,1,12.65,1,121.85,1
2012,10,18,03,45,-2.88,1,-99999,99,-2.64,1,14.7,1,105.1,8,12.7,1,0.74,1,137.8,1,1.9,1,1011.6,1,12.65,1,120.86,1
2012,10,18,03,50,-3.53,1,-99999,99,-3.09,1,14.65,1,105.3,8,12.75,1,0.77,1,133.7,1,1.52,1,1011.7,1,12.65,1,119.87,1
2012,10,18,03,55,-3.53,1,-99999,99,-3.26,1,14.57,1,105.5,8,12.78,1,0.78,1,130.2,1,1.33,1,1011.7,1,12.65,1,118.88,1
2012,10,18,04,00,-3.57,1,-99999,99,-3.57,1,14.54,1,105.6,8,12.82,1,0.28,1,125.8,1,1.14,1,1011.9,1,12.64,1,117.88,1
2012,10,18,04,05,-3.57,1,-99999,99,-3.63,1,14.44,1,105.6,8,12.85,1,0.46,1,124.2,1,1.14,1,1011.9,1,12.64,1,116.89,1
2012,10,18,04,10,-3.56,1,-99999,99,-3.51,1,14.37,1,105.9,8,12.88,1,0.97,1,124.3,1,1.71,1,1011.8,1,12.64,1,115.89,1
2012,10,18,04,15,-3.27,1,-99999,99,-3.09,1,14.37,1,106.1,8,12.89,1,1.44,1,123.7,1,2.1,1,1011.8,1,12.64,1,114.89,1
2012,10,18,04,20,-2.97,1,-99999,99,-3.01,1,14.39,1,106.1,8,12.91,1,0.72,1,123.2,1,1.52,1,1011.8,1,12.64,1,113.89,1
2012,10,18,04,25,-3.41,1,-99999,99,-3.22,1,14.32,1,106.2,8,12.92,1,0.36,1,120,1,1.52,1,1011.9,1,12.64,1,112.88,1
