2001,8,14,2,45,-1.20,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,8,14,2,50,-.99,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,8,14,2,55,-.49,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,8,14,3,0,-.51,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,8,14,3,5,-.57,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,8,14,3,10,-.80,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,8,14,3,15,-1.12,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,8,14,3,20,-1.14,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,8,14,3,25,-.91,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,8,14,3,30,-.58,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,8,14,3,35,-.44,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,8,14,3,40,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,8,14,3,45,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,8,14,3,50,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,8,14,3,55,-.62,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,8,14,4,0,-.91,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,8,14,4,5,-.88,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,8,14,4,10,-1.07,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,8,14,4,15,-.96,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2001,8,14,4,20,-.84,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,8,14,4,25,-1.11,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,8,14,4,30,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,14,4,35,-1.35,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,14,4,40,-1.85,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,8,14,4,45,-2.12,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,8,14,4,50,-1.86,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,8,14,4,55,-1.39,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,14,5,0,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,14,5,5,-1.53,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,14,5,10,-1.61,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,8,14,5,15,-1.32,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,8,14,5,20,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,14,5,25,-1.18,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,14,5,30,-.97,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,8,14,5,35,-1.06,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,8,14,5,40,-.96,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,8,14,5,45,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,8,14,5,50,.07,01,9900.00,99,.13,01,9900.00,99,9900.00,99
2001,8,14,5,55,.64,01,9900.00,99,.77,01,9900.00,99,9900.00,99
2001,8,14,6,0,2.24,01,9900.00,99,2.04,01,9900.00,99,9900.00,99
2001,8,14,6,5,3.87,01,9900.00,99,3.61,01,9900.00,99,9900.00,99
2001,8,14,6,10,5.51,01,9900.00,99,5.01,01,9900.00,99,9900.00,99
2001,8,14,6,15,6.76,01,9900.00,99,6.48,01,9900.00,99,9900.00,99
2001,8,14,6,20,9.67,01,9900.00,99,8.68,01,9900.00,99,9900.00,99
2001,8,14,6,25,12.43,01,9900.00,99,10.93,01,9900.00,99,9900.00,99
2001,8,14,6,30,14.18,01,9900.00,99,12.92,01,9900.00,99,9900.00,99
2001,8,14,6,35,20.72,01,9900.00,99,19.31,01,9900.00,99,9900.00,99
2001,8,14,6,40,26.19,01,9900.00,99,23.99,01,9900.00,99,9900.00,99
2001,8,14,6,45,33.41,02,9900.00,99,30.31,02,9900.00,99,9900.00,99
2001,8,14,6,50,42.44,02,9900.00,99,38.70,02,9900.00,99,9900.00,99
2001,8,14,6,55,53.45,02,9900.00,99,48.77,02,9900.00,99,9900.00,99
2001,8,14,7,0,59.50,02,9900.00,99,54.81,02,9900.00,99,9900.00,99
2001,8,14,7,5,61.22,02,9900.00,99,56.78,02,9900.00,99,9900.00,99
2001,8,14,7,10,65.89,02,9900.00,99,60.98,02,9900.00,99,9900.00,99
2001,8,14,7,15,78.29,02,9900.00,99,70.68,02,9900.00,99,9900.00,99
2001,8,14,7,20,100.86,02,9900.00,99,91.54,02,9900.00,99,9900.00,99
2001,8,14,7,25,132.44,02,9900.00,99,120.37,02,9900.00,99,9900.00,99
2001,8,14,7,30,157.02,02,9900.00,99,141.68,02,9900.00,99,9900.00,99
2001,8,14,7,35,167.54,02,9900.00,99,151.40,02,9900.00,99,9900.00,99
2001,8,14,7,40,142.24,02,9900.00,99,132.60,02,9900.00,99,9900.00,99
2001,8,14,7,45,106.66,02,9900.00,99,99.49,02,9900.00,99,9900.00,99
2001,8,14,7,50,97.84,02,9900.00,99,90.76,02,9900.00,99,9900.00,99
2001,8,14,7,55,108.19,02,9900.00,99,100.05,02,9900.00,99,9900.00,99
2001,8,14,8,0,110.62,02,9900.00,99,101.74,02,9900.00,99,9900.00,99
2001,8,14,8,5,101.77,02,9900.00,99,93.41,02,9900.00,99,9900.00,99
2001,8,14,8,10,98.21,02,9900.00,99,90.90,02,9900.00,99,9900.00,99
2001,8,14,8,15,88.25,02,9900.00,99,81.27,02,9900.00,99,9900.00,99
2001,8,14,8,20,84.02,02,9900.00,99,76.10,02,9900.00,99,9900.00,99
2001,8,14,8,25,98.55,02,9900.00,99,90.59,02,9900.00,99,9900.00,99
2001,8,14,8,30,101.94,02,9900.00,99,94.45,02,9900.00,99,9900.00,99
2001,8,14,8,35,103.07,02,9900.00,99,96.27,02,9900.00,99,9900.00,99
2001,8,14,8,40,111.57,02,9900.00,99,103.83,02,9900.00,99,9900.00,99
2001,8,14,8,45,123.30,02,9900.00,99,114.73,02,9900.00,99,9900.00,99
2001,8,14,8,50,137.30,02,9900.00,99,127.84,02,9900.00,99,9900.00,99
2001,8,14,8,55,157.53,02,9900.00,99,146.61,02,9900.00,99,9900.00,99
2001,8,14,9,0,199.18,02,9900.00,99,184.61,02,9900.00,99,9900.00,99
2001,8,14,9,5,220.25,02,9900.00,99,203.66,02,9900.00,99,9900.00,99
2001,8,14,9,10,239.49,02,9900.00,99,217.81,02,9900.00,99,9900.00,99
2001,8,14,9,15,281.14,02,9900.00,99,255.13,02,9900.00,99,9900.00,99
2001,8,14,9,20,298.65,02,9900.00,99,270.08,02,9900.00,99,9900.00,99
2001,8,14,9,25,259.40,02,9900.00,99,237.54,02,9900.00,99,9900.00,99
2001,8,14,9,30,233.21,02,9900.00,99,213.35,02,9900.00,99,9900.00,99
2001,8,14,9,35,280.74,02,9900.00,99,256.27,02,9900.00,99,9900.00,99
2001,8,14,9,40,377.91,02,9900.00,99,336.96,02,9900.00,99,9900.00,99
2001,8,14,9,45,417.10,02,9900.00,99,364.85,02,9900.00,99,9900.00,99
2001,8,14,9,50,506.88,02,9900.00,99,466.52,02,9900.00,99,9900.00,99
2001,8,14,9,55,596.84,13,9900.00,99,565.14,12,9900.00,99,9900.00,99
2001,8,14,10,0,368.66,02,9900.00,99,335.62,02,9900.00,99,9900.00,99
2001,8,14,10,5,277.23,02,9900.00,99,238.05,02,9900.00,99,9900.00,99
2001,8,14,10,10,396.83,02,9900.00,99,353.19,02,9900.00,99,9900.00,99
2001,8,14,10,15,536.42,02,9900.00,99,501.21,02,9900.00,99,9900.00,99
2001,8,14,10,20,654.46,17,9900.00,99,621.36,16,9900.00,99,9900.00,99
2001,8,14,10,25,819.13,01,9900.00,99,784.84,08,9900.00,99,9900.00,99
2001,8,14,10,30,589.88,02,9900.00,99,542.81,02,9900.00,99,9900.00,99
2001,8,14,10,35,527.26,02,9900.00,99,485.92,02,9900.00,99,9900.00,99
2001,8,14,10,40,445.62,02,9900.00,99,411.09,02,9900.00,99,9900.00,99
2001,8,14,10,45,374.08,02,9900.00,99,345.75,02,9900.00,99,9900.00,99
2001,8,14,10,50,323.51,02,9900.00,99,299.12,02,9900.00,99,9900.00,99
2001,8,14,10,55,318.47,02,9900.00,99,289.50,02,9900.00,99,9900.00,99
2001,8,14,11,0,331.21,02,9900.00,99,302.68,02,9900.00,99,9900.00,99
2001,8,14,11,5,343.12,02,9900.00,99,316.32,02,9900.00,99,9900.00,99
2001,8,14,11,10,399.88,02,9900.00,99,374.73,02,9900.00,99,9900.00,99
2001,8,14,11,15,315.75,02,9900.00,99,289.39,02,9900.00,99,9900.00,99
2001,8,14,11,20,287.54,02,9900.00,99,264.58,02,9900.00,99,9900.00,99
2001,8,14,11,25,298.70,02,9900.00,99,272.71,02,9900.00,99,9900.00,99
2001,8,14,11,30,283.53,02,9900.00,99,257.99,02,9900.00,99,9900.00,99
2001,8,14,11,35,262.93,02,9900.00,99,238.35,02,9900.00,99,9900.00,99
2001,8,14,11,40,257.23,02,9900.00,99,235.54,02,9900.00,99,9900.00,99
2001,8,14,11,45,262.39,02,9900.00,99,241.02,02,9900.00,99,9900.00,99
2001,8,14,11,50,302.52,02,9900.00,99,277.87,02,9900.00,99,9900.00,99
2001,8,14,11,55,350.08,02,9900.00,99,325.90,02,9900.00,99,9900.00,99
2001,8,14,12,0,352.17,02,9900.00,99,325.79,02,9900.00,99,9900.00,99
2001,8,14,12,5,374.00,02,9900.00,99,342.11,02,9900.00,99,9900.00,99
2001,8,14,12,10,389.07,02,9900.00,99,357.22,02,9900.00,99,9900.00,99
2001,8,14,12,15,417.06,02,9900.00,99,372.56,02,9900.00,99,9900.00,99
2001,8,14,12,20,472.79,02,9900.00,99,418.82,02,9900.00,99,9900.00,99
2001,8,14,12,25,503.01,02,9900.00,99,447.05,02,9900.00,99,9900.00,99
2001,8,14,12,30,514.08,02,9900.00,99,453.79,02,9900.00,99,9900.00,99
2001,8,14,12,35,665.39,02,9900.00,99,605.39,02,9900.00,99,9900.00,99
2001,8,14,12,40,539.41,02,9900.00,99,480.70,02,9900.00,99,9900.00,99
2001,8,14,12,45,434.90,02,9900.00,99,381.02,02,9900.00,99,9900.00,99
2001,8,14,12,50,405.36,02,9900.00,99,360.59,02,9900.00,99,9900.00,99
2001,8,14,12,55,378.26,02,9900.00,99,346.94,02,9900.00,99,9900.00,99
2001,8,14,13,0,355.60,02,9900.00,99,329.55,02,9900.00,99,9900.00,99
2001,8,14,13,5,382.73,02,9900.00,99,355.53,02,9900.00,99,9900.00,99
2001,8,14,13,10,403.45,02,9900.00,99,369.47,02,9900.00,99,9900.00,99
2001,8,14,13,15,371.95,02,9900.00,99,343.82,02,9900.00,99,9900.00,99
2001,8,14,13,20,399.52,02,9900.00,99,375.74,02,9900.00,99,9900.00,99
2001,8,14,13,25,406.18,02,9900.00,99,377.40,02,9900.00,99,9900.00,99
2001,8,14,13,30,425.65,02,9900.00,99,392.02,02,9900.00,99,9900.00,99
2001,8,14,13,35,425.32,02,9900.00,99,387.23,02,9900.00,99,9900.00,99
2001,8,14,13,40,448.83,02,9900.00,99,403.18,02,9900.00,99,9900.00,99
2001,8,14,13,45,354.30,02,9900.00,99,333.05,02,9900.00,99,9900.00,99
2001,8,14,13,50,275.70,02,9900.00,99,257.03,02,9900.00,99,9900.00,99
2001,8,14,13,55,236.62,02,9900.00,99,215.66,02,9900.00,99,9900.00,99
2001,8,14,14,0,206.19,02,9900.00,99,189.48,02,9900.00,99,9900.00,99
2001,8,14,14,5,203.37,02,9900.00,99,186.41,02,9900.00,99,9900.00,99
2001,8,14,14,10,280.43,02,9900.00,99,250.34,02,9900.00,99,9900.00,99
2001,8,14,14,15,472.49,02,9900.00,99,436.85,02,9900.00,99,9900.00,99
2001,8,14,14,20,328.72,02,9900.00,99,301.83,02,9900.00,99,9900.00,99
2001,8,14,14,25,326.50,02,9900.00,99,303.62,02,9900.00,99,9900.00,99
2001,8,14,14,30,311.75,02,9900.00,99,287.06,02,9900.00,99,9900.00,99
2001,8,14,14,35,274.34,02,9900.00,99,249.00,02,9900.00,99,9900.00,99
2001,8,14,14,40,219.55,02,9900.00,99,198.59,02,9900.00,99,9900.00,99
2001,8,14,14,45,171.75,02,9900.00,99,157.65,02,9900.00,99,9900.00,99
2001,8,14,14,50,138.65,02,9900.00,99,126.20,02,9900.00,99,9900.00,99
2001,8,14,14,55,142.46,02,9900.00,99,129.79,02,9900.00,99,9900.00,99
2001,8,14,15,0,127.96,02,9900.00,99,115.95,02,9900.00,99,9900.00,99
2001,8,14,15,5,107.62,02,9900.00,99,97.69,02,9900.00,99,9900.00,99
2001,8,14,15,10,80.45,02,9900.00,99,72.12,02,9900.00,99,9900.00,99
2001,8,14,15,15,53.39,02,9900.00,99,47.05,02,9900.00,99,9900.00,99
2001,8,14,15,20,34.98,02,9900.00,99,30.95,02,9900.00,99,9900.00,99
2001,8,14,15,25,36.89,02,9900.00,99,33.10,02,9900.00,99,9900.00,99
2001,8,14,15,30,51.69,02,9900.00,99,45.70,02,9900.00,99,9900.00,99
2001,8,14,15,35,79.93,02,9900.00,99,71.58,02,9900.00,99,9900.00,99
2001,8,14,15,40,98.12,02,9900.00,99,88.71,02,9900.00,99,9900.00,99
2001,8,14,15,45,91.11,02,9900.00,99,82.79,02,9900.00,99,9900.00,99
2001,8,14,15,50,90.38,02,9900.00,99,83.22,02,9900.00,99,9900.00,99
2001,8,14,15,55,98.98,02,9900.00,99,91.38,02,9900.00,99,9900.00,99
2001,8,14,16,0,114.33,02,9900.00,99,105.39,02,9900.00,99,9900.00,99
2001,8,14,16,5,143.74,02,9900.00,99,132.24,02,9900.00,99,9900.00,99
2001,8,14,16,10,171.07,02,9900.00,99,158.25,02,9900.00,99,9900.00,99
2001,8,14,16,15,210.49,02,9900.00,99,194.69,02,9900.00,99,9900.00,99
2001,8,14,16,20,226.13,02,9900.00,99,209.84,02,9900.00,99,9900.00,99
2001,8,14,16,25,171.17,02,9900.00,99,158.73,02,9900.00,99,9900.00,99
2001,8,14,16,30,127.31,02,9900.00,99,115.69,02,9900.00,99,9900.00,99
2001,8,14,16,35,122.92,02,9900.00,99,111.72,02,9900.00,99,9900.00,99
2001,8,14,16,40,134.97,02,9900.00,99,124.24,02,9900.00,99,9900.00,99
2001,8,14,16,45,141.04,02,9900.00,99,129.97,02,9900.00,99,9900.00,99
2001,8,14,16,50,116.27,02,9900.00,99,106.16,02,9900.00,99,9900.00,99
2001,8,14,16,55,95.02,02,9900.00,99,86.62,02,9900.00,99,9900.00,99
2001,8,14,17,0,63.94,02,9900.00,99,55.39,02,9900.00,99,9900.00,99
2001,8,14,17,5,46.09,02,9900.00,99,39.97,02,9900.00,99,9900.00,99
2001,8,14,17,10,46.02,02,9900.00,99,39.74,02,9900.00,99,9900.00,99
2001,8,14,17,15,45.15,02,9900.00,99,39.51,02,9900.00,99,9900.00,99
2001,8,14,17,20,37.02,02,9900.00,99,32.94,02,9900.00,99,9900.00,99
2001,8,14,17,25,29.23,02,9900.00,99,25.91,02,9900.00,99,9900.00,99
2001,8,14,17,30,22.34,02,9900.00,99,19.41,02,9900.00,99,9900.00,99
2001,8,14,17,35,18.41,02,9900.00,99,15.87,02,9900.00,99,9900.00,99
2001,8,14,17,40,19.15,02,9900.00,99,16.89,02,9900.00,99,9900.00,99
2001,8,14,17,45,22.86,02,9900.00,99,20.55,02,9900.00,99,9900.00,99
2001,8,14,17,50,21.71,02,9900.00,99,19.82,02,9900.00,99,9900.00,99
2001,8,14,17,55,22.99,02,9900.00,99,20.75,02,9900.00,99,9900.00,99
2001,8,14,18,0,25.93,02,9900.00,99,23.73,02,9900.00,99,9900.00,99
2001,8,14,18,5,28.09,02,9900.00,99,25.86,02,9900.00,99,9900.00,99
2001,8,14,18,10,26.06,02,9900.00,99,23.92,02,9900.00,99,9900.00,99
2001,8,14,18,15,20.88,02,9900.00,99,18.75,02,9900.00,99,9900.00,99
2001,8,14,18,20,15.76,02,9900.00,99,13.64,02,9900.00,99,9900.00,99
2001,8,14,18,25,12.19,01,9900.00,99,10.21,01,9900.00,99,9900.00,99
2001,8,14,18,30,10.35,01,9900.00,99,8.78,01,9900.00,99,9900.00,99
2001,8,14,18,35,10.82,01,9900.00,99,8.96,01,9900.00,99,9900.00,99
2001,8,14,18,40,12.03,01,9900.00,99,12.02,01,9900.00,99,9900.00,99
2001,8,14,18,45,13.08,01,9900.00,99,11.13,01,9900.00,99,9900.00,99
2001,8,14,18,50,16.92,01,9900.00,99,14.96,01,9900.00,99,9900.00,99
2001,8,14,18,55,22.14,01,9900.00,99,20.07,01,9900.00,99,9900.00,99
2001,8,14,19,0,18.07,01,9900.00,99,16.13,01,9900.00,99,9900.00,99
2001,8,14,19,5,11.50,01,9900.00,99,9.88,01,9900.00,99,9900.00,99
2001,8,14,19,10,4.44,01,9900.00,99,4.31,01,9900.00,99,9900.00,99
2001,8,14,19,15,.20,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,8,14,19,20,-.87,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,14,19,25,-1.23,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,8,14,19,30,-1.94,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,8,14,19,35,-2.08,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,8,14,19,40,-2.30,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,14,19,45,-2.00,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,8,14,19,50,-2.08,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,8,14,19,55,-2.10,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,8,14,20,0,-2.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,8,14,20,5,-2.84,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,14,20,10,-2.48,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,14,20,15,-2.02,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,8,14,20,20,-1.58,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,8,14,20,25,-1.16,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,8,14,20,30,-1.15,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,8,14,20,35,-1.76,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,8,14,20,40,-2.47,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,8,14,20,45,-2.29,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,8,14,20,50,-2.21,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,8,14,20,55,-2.40,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,8,14,21,0,-2.60,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,8,14,21,5,-2.52,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,8,14,21,10,-2.75,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,8,14,21,15,-2.04,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,8,14,21,20,-2.36,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,8,14,21,25,-2.98,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,14,21,30,-2.62,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,14,21,35,-2.59,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,8,14,21,40,-2.47,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,8,14,21,45,-2.57,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,8,14,21,50,-2.59,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,8,14,21,55,-1.83,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,8,14,22,0,-1.86,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,14,22,5,-1.98,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,8,14,22,10,-1.33,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,8,14,22,15,-1.29,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,8,14,22,20,-1.37,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,8,14,22,25,-1.27,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,8,14,22,30,-1.38,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,8,14,22,35,-1.59,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,8,14,22,40,-1.77,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,8,14,22,45,-1.20,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,8,14,22,50,-1.23,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,14,22,55,-1.23,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,14,23,0,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,14,23,5,-1.52,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,8,14,23,10,-1.36,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,8,14,23,15,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,14,23,20,-1.23,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,14,23,25,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,14,23,30,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,14,23,35,-1.10,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,8,14,23,40,-1.20,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,14,23,45,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,14,23,50,-1.24,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,14,23,55,-1.19,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,15,0,0,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,0,5,-1.29,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,8,15,0,10,-1.68,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,8,15,0,15,-1.36,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,8,15,0,20,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,0,25,-1.45,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,8,15,0,30,-1.37,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,8,15,0,35,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,0,40,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,0,45,-1.15,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,15,0,50,-1.17,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,0,55,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,1,0,-1.16,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,15,1,5,-1.16,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,8,15,1,10,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,1,15,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,1,20,-1.20,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,1,25,-1.20,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,15,1,30,-1.18,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,1,35,-1.19,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,15,1,40,-1.15,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,8,15,1,45,-1.16,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,15,1,50,-.95,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,8,15,1,55,-1.16,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,15,2,0,-1.55,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,8,15,2,5,-2.01,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,8,15,2,10,-1.49,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,8,15,2,15,-1.94,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,8,15,2,20,-1.54,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,8,15,2,25,-1.44,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,8,15,2,30,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,2,35,-1.55,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,8,15,2,40,-1.59,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,8,15,2,45,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,2,50,-1.28,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,15,2,55,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,15,3,0,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,3,5,-1.32,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,3,10,-1.78,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,8,15,3,15,-1.90,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,8,15,3,20,-1.94,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,8,15,3,25,-1.72,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,8,15,3,30,-1.98,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,15,3,35,-2.41,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,8,15,3,40,-2.03,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,8,15,3,45,-1.42,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,8,15,3,50,-.29,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,8,15,3,55,-.01,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2001,8,15,4,0,-.25,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,8,15,4,5,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,8,15,4,10,-.49,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,8,15,4,15,-.97,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,8,15,4,20,-.75,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,8,15,4,25,-.99,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,8,15,4,30,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,15,4,35,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,15,4,40,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
