2001,12,18,1,20,-3.24,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,12,18,1,25,-3.05,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,12,18,1,30,-3.01,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,12,18,1,35,-2.26,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,12,18,1,40,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,18,1,45,-2.28,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,18,1,50,-1.67,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,12,18,1,55,-1.51,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,12,18,2,0,-1.51,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,12,18,2,5,-1.51,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,12,18,2,10,-1.49,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,12,18,2,15,-1.06,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,12,18,2,20,-.88,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2001,12,18,2,25,-1.73,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,12,18,2,30,-1.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,18,2,35,-1.51,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,12,18,2,40,-1.51,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,12,18,2,45,-1.51,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,12,18,2,50,-1.51,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,12,18,2,55,-1.51,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,18,3,0,-1.51,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,12,18,3,5,-1.51,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,12,18,3,10,-1.51,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,12,18,3,15,-1.50,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,12,18,3,20,-1.51,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,18,3,25,-1.50,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,18,3,30,-1.73,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,18,3,35,-1.63,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,18,3,40,-1.51,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,12,18,3,45,-1.39,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,12,18,3,50,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,12,18,3,55,-.79,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,18,4,0,-.75,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,18,4,5,-.79,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,12,18,4,10,-.83,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,12,18,4,15,-.80,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,12,18,4,20,-.80,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,12,18,4,25,-.86,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,12,18,4,30,-.78,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,12,18,4,35,-.78,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,12,18,4,40,-.75,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,18,4,45,-.74,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,12,18,4,50,-.75,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,18,4,55,-.75,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,18,5,0,-.80,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,12,18,5,5,-1.20,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,12,18,5,10,-1.51,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,12,18,5,15,-1.51,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,12,18,5,20,-1.51,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,12,18,5,25,-1.51,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,12,18,5,30,-1.51,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,12,18,5,35,-1.50,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,12,18,5,40,-1.51,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,12,18,5,45,-1.51,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,12,18,5,50,-1.51,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,12,18,5,55,-1.51,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,12,18,6,0,-1.51,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,12,18,6,5,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,12,18,6,10,-1.50,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,12,18,6,15,-1.50,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,12,18,6,20,-1.51,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,12,18,6,25,-1.51,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,12,18,6,30,-1.55,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,18,6,35,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,18,6,40,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,18,6,45,-2.44,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,12,18,6,50,-2.54,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,12,18,6,55,-1.70,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,12,18,7,0,-1.32,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,12,18,7,5,-.28,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2001,12,18,7,10,.48,01,9900.00,99,.52,01,9900.00,99,9900.00,99
2001,12,18,7,15,1.62,01,9900.00,99,1.49,01,9900.00,99,9900.00,99
2001,12,18,7,20,2.96,01,9900.00,99,2.80,01,9900.00,99,9900.00,99
2001,12,18,7,25,3.81,01,9900.00,99,3.74,01,9900.00,99,9900.00,99
2001,12,18,7,30,4.45,01,9900.00,99,4.44,01,9900.00,99,9900.00,99
2001,12,18,7,35,8.65,01,9900.00,99,8.09,01,9900.00,99,9900.00,99
2001,12,18,7,40,12.74,01,9900.00,99,11.96,01,9900.00,99,9900.00,99
2001,12,18,7,45,18.25,01,9900.00,99,17.44,01,9900.00,99,9900.00,99
2001,12,18,7,50,40.59,01,9900.00,99,38.72,01,9900.00,99,9900.00,99
2001,12,18,7,55,52.42,01,9900.00,99,52.06,01,9900.00,99,9900.00,99
2001,12,18,8,0,63.91,01,9900.00,99,57.70,01,9900.00,99,9900.00,99
2001,12,18,8,5,81.60,01,9900.00,99,67.64,01,9900.00,99,9900.00,99
2001,12,18,8,10,115.87,01,9900.00,99,107.52,01,9900.00,99,9900.00,99
2001,12,18,8,15,136.75,02,9900.00,99,127.20,02,9900.00,99,9900.00,99
2001,12,18,8,20,149.68,02,9900.00,99,143.60,02,9900.00,99,9900.00,99
2001,12,18,8,25,168.67,02,9900.00,99,162.51,02,9900.00,99,9900.00,99
2001,12,18,8,30,173.66,02,9900.00,99,167.31,02,9900.00,99,9900.00,99
2001,12,18,8,35,192.49,02,9900.00,99,185.15,02,9900.00,99,9900.00,99
2001,12,18,8,40,224.83,21,9900.00,99,209.33,20,9900.00,99,9900.00,99
2001,12,18,8,45,93.60,02,9900.00,99,88.72,02,9900.00,99,9900.00,99
2001,12,18,8,50,152.58,02,9900.00,99,142.89,02,9900.00,99,9900.00,99
2001,12,18,8,55,273.07,01,9900.00,99,261.04,08,9900.00,99,9900.00,99
2001,12,18,9,0,290.00,01,9900.00,99,275.14,08,9900.00,99,9900.00,99
2001,12,18,9,5,272.56,13,9900.00,99,257.16,12,9900.00,99,9900.00,99
2001,12,18,9,10,318.17,01,9900.00,99,302.71,08,9900.00,99,9900.00,99
2001,12,18,9,15,327.72,01,9900.00,99,315.75,08,9900.00,99,9900.00,99
2001,12,18,9,20,341.72,01,9900.00,99,333.73,08,9900.00,99,9900.00,99
2001,12,18,9,25,355.10,01,9900.00,99,349.58,08,9900.00,99,9900.00,99
2001,12,18,9,30,368.44,01,9900.00,99,364.89,08,9900.00,99,9900.00,99
2001,12,18,9,35,382.93,01,9900.00,99,379.65,08,9900.00,99,9900.00,99
2001,12,18,9,40,397.44,01,9900.00,99,393.48,08,9900.00,99,9900.00,99
2001,12,18,9,45,411.62,01,9900.00,99,406.58,08,9900.00,99,9900.00,99
2001,12,18,9,50,423.94,01,9900.00,99,417.58,08,9900.00,99,9900.00,99
2001,12,18,9,55,436.27,01,9900.00,99,428.82,08,9900.00,99,9900.00,99
2001,12,18,10,0,447.20,01,9900.00,99,438.98,08,9900.00,99,9900.00,99
2001,12,18,10,5,457.98,01,9900.00,99,448.69,08,9900.00,99,9900.00,99
2001,12,18,10,10,468.38,01,9900.00,99,458.28,08,9900.00,99,9900.00,99
2001,12,18,10,15,479.06,01,9900.00,99,468.62,08,9900.00,99,9900.00,99
2001,12,18,10,20,488.04,01,9900.00,99,477.84,08,9900.00,99,9900.00,99
2001,12,18,10,25,497.34,01,9900.00,99,487.55,08,9900.00,99,9900.00,99
2001,12,18,10,30,507.74,01,9900.00,99,498.30,08,9900.00,99,9900.00,99
2001,12,18,10,35,517.61,01,9900.00,99,509.05,08,9900.00,99,9900.00,99
2001,12,18,10,40,525.12,01,9900.00,99,517.79,08,9900.00,99,9900.00,99
2001,12,18,10,45,533.13,01,9900.00,99,527.27,08,9900.00,99,9900.00,99
2001,12,18,10,50,541.88,01,9900.00,99,537.60,08,9900.00,99,9900.00,99
2001,12,18,10,55,550.08,01,9900.00,99,547.22,08,9900.00,99,9900.00,99
2001,12,18,11,0,555.46,01,9900.00,99,553.55,08,9900.00,99,9900.00,99
2001,12,18,11,5,562.15,01,9900.00,99,561.04,08,9900.00,99,9900.00,99
2001,12,18,11,10,570.35,01,9900.00,99,569.69,08,9900.00,99,9900.00,99
2001,12,18,11,15,578.67,01,9900.00,99,578.50,08,9900.00,99,9900.00,99
2001,12,18,11,20,585.05,01,9900.00,99,584.97,08,9900.00,99,9900.00,99
2001,12,18,11,25,593.54,01,9900.00,99,593.33,08,9900.00,99,9900.00,99
2001,12,18,11,30,600.49,01,9900.00,99,599.51,08,9900.00,99,9900.00,99
2001,12,18,11,35,606.59,01,9900.00,99,604.49,08,9900.00,99,9900.00,99
2001,12,18,11,40,612.50,01,9900.00,99,608.63,08,9900.00,99,9900.00,99
2001,12,18,11,45,618.59,01,9900.00,99,612.16,08,9900.00,99,9900.00,99
2001,12,18,11,50,625.77,01,9900.00,99,617.05,08,9900.00,99,9900.00,99
2001,12,18,11,55,629.60,01,9900.00,99,617.99,08,9900.00,99,9900.00,99
2001,12,18,12,0,633.06,01,9900.00,99,618.91,08,9900.00,99,9900.00,99
2001,12,18,12,5,637.42,01,9900.00,99,620.52,08,9900.00,99,9900.00,99
2001,12,18,12,10,641.25,01,9900.00,99,621.89,08,9900.00,99,9900.00,99
2001,12,18,12,15,643.85,01,9900.00,99,622.64,08,9900.00,99,9900.00,99
2001,12,18,12,20,645.25,01,9900.00,99,623.36,08,9900.00,99,9900.00,99
2001,12,18,12,25,644.78,01,9900.00,99,622.52,08,9900.00,99,9900.00,99
2001,12,18,12,30,646.01,01,9900.00,99,623.64,08,9900.00,99,9900.00,99
2001,12,18,12,35,644.65,01,9900.00,99,621.83,08,9900.00,99,9900.00,99
2001,12,18,12,40,642.34,01,9900.00,99,620.13,08,9900.00,99,9900.00,99
2001,12,18,12,45,640.51,01,9900.00,99,618.33,08,9900.00,99,9900.00,99
2001,12,18,12,50,638.63,01,9900.00,99,616.20,08,9900.00,99,9900.00,99
2001,12,18,12,55,630.92,01,9900.00,99,609.13,08,9900.00,99,9900.00,99
2001,12,18,13,0,629.72,01,9900.00,99,608.04,08,9900.00,99,9900.00,99
2001,12,18,13,5,627.17,01,9900.00,99,605.19,08,9900.00,99,9900.00,99
2001,12,18,13,10,619.07,01,9900.00,99,598.17,08,9900.00,99,9900.00,99
2001,12,18,13,15,611.98,01,9900.00,99,591.09,08,9900.00,99,9900.00,99
2001,12,18,13,20,607.49,01,9900.00,99,588.10,08,9900.00,99,9900.00,99
2001,12,18,13,25,598.41,01,9900.00,99,579.79,08,9900.00,99,9900.00,99
2001,12,18,13,30,592.50,01,9900.00,99,575.95,08,9900.00,99,9900.00,99
2001,12,18,13,35,586.42,01,9900.00,99,569.72,08,9900.00,99,9900.00,99
2001,12,18,13,40,578.17,01,9900.00,99,563.01,08,9900.00,99,9900.00,99
2001,12,18,13,45,570.49,01,9900.00,99,555.14,08,9900.00,99,9900.00,99
2001,12,18,13,50,561.21,01,9900.00,99,544.21,08,9900.00,99,9900.00,99
2001,12,18,13,55,553.03,01,9900.00,99,534.56,08,9900.00,99,9900.00,99
2001,12,18,14,0,543.26,01,9900.00,99,524.82,08,9900.00,99,9900.00,99
2001,12,18,14,5,536.72,01,9900.00,99,518.17,08,9900.00,99,9900.00,99
2001,12,18,14,10,526.54,01,9900.00,99,507.24,08,9900.00,99,9900.00,99
2001,12,18,14,15,516.55,01,9900.00,99,497.41,08,9900.00,99,9900.00,99
2001,12,18,14,20,505.98,01,9900.00,99,486.73,08,9900.00,99,9900.00,99
2001,12,18,14,25,495.19,01,9900.00,99,475.39,08,9900.00,99,9900.00,99
2001,12,18,14,30,485.75,01,9900.00,99,464.54,08,9900.00,99,9900.00,99
2001,12,18,14,35,474.18,01,9900.00,99,451.57,08,9900.00,99,9900.00,99
2001,12,18,14,40,462.57,01,9900.00,99,438.92,08,9900.00,99,9900.00,99
2001,12,18,14,45,449.84,01,9900.00,99,426.24,08,9900.00,99,9900.00,99
2001,12,18,14,50,436.45,01,9900.00,99,412.95,08,9900.00,99,9900.00,99
2001,12,18,14,55,421.89,01,9900.00,99,399.41,08,9900.00,99,9900.00,99
2001,12,18,15,0,408.12,29,9900.00,99,387.67,28,9900.00,99,9900.00,99
2001,12,18,15,5,394.40,29,9900.00,99,375.30,28,9900.00,99,9900.00,99
2001,12,18,15,10,377.78,01,9900.00,99,360.30,08,9900.00,99,9900.00,99
2001,12,18,15,15,361.07,01,9900.00,99,344.89,08,9900.00,99,9900.00,99
2001,12,18,15,20,345.66,01,9900.00,99,330.08,08,9900.00,99,9900.00,99
2001,12,18,15,25,330.26,01,9900.00,99,314.44,08,9900.00,99,9900.00,99
2001,12,18,15,30,314.55,01,9900.00,99,297.60,08,9900.00,99,9900.00,99
2001,12,18,15,35,296.24,25,9900.00,99,279.75,24,9900.00,99,9900.00,99
2001,12,18,15,40,279.84,21,9900.00,99,265.57,20,9900.00,99,9900.00,99
2001,12,18,15,45,260.67,17,9900.00,99,248.83,16,9900.00,99,9900.00,99
2001,12,18,15,50,242.05,13,9900.00,99,231.59,12,9900.00,99,9900.00,99
2001,12,18,15,55,226.09,02,9900.00,99,215.44,02,9900.00,99,9900.00,99
2001,12,18,16,0,209.61,02,9900.00,99,198.68,02,9900.00,99,9900.00,99
2001,12,18,16,5,194.34,02,9900.00,99,183.81,02,9900.00,99,9900.00,99
2001,12,18,16,10,179.61,02,9900.00,99,169.74,02,9900.00,99,9900.00,99
2001,12,18,16,15,163.74,02,9900.00,99,154.37,02,9900.00,99,9900.00,99
2001,12,18,16,20,148.14,02,9900.00,99,139.58,02,9900.00,99,9900.00,99
2001,12,18,16,25,133.87,02,9900.00,99,125.75,02,9900.00,99,9900.00,99
2001,12,18,16,30,119.18,02,9900.00,99,111.68,02,9900.00,99,9900.00,99
2001,12,18,16,35,105.22,01,9900.00,99,98.03,01,9900.00,99,9900.00,99
2001,12,18,16,40,91.58,01,9900.00,99,84.72,01,9900.00,99,9900.00,99
2001,12,18,16,45,79.23,01,9900.00,99,72.68,01,9900.00,99,9900.00,99
2001,12,18,16,50,66.00,01,9900.00,99,59.84,01,9900.00,99,9900.00,99
2001,12,18,16,55,54.25,01,9900.00,99,53.75,01,9900.00,99,9900.00,99
2001,12,18,17,0,42.58,01,9900.00,99,42.08,01,9900.00,99,9900.00,99
2001,12,18,17,5,30.65,01,9900.00,99,27.96,01,9900.00,99,9900.00,99
2001,12,18,17,10,19.88,01,9900.00,99,18.48,01,9900.00,99,9900.00,99
2001,12,18,17,15,10.59,01,9900.00,99,10.02,01,9900.00,99,9900.00,99
2001,12,18,17,20,2.86,01,9900.00,99,2.82,01,9900.00,99,9900.00,99
2001,12,18,17,25,-4.11,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2001,12,18,17,30,-5.82,01,9900.00,99,-6.70,01,9900.00,99,9900.00,99
2001,12,18,17,35,-7.15,01,9900.00,99,-7.93,01,9900.00,99,9900.00,99
2001,12,18,17,40,-8.88,01,9900.00,99,-8.90,01,9900.00,99,9900.00,99
2001,12,18,17,45,-9.44,01,9900.00,99,-9.60,01,9900.00,99,9900.00,99
2001,12,18,17,50,-9.43,01,9900.00,99,-9.49,01,9900.00,99,9900.00,99
2001,12,18,17,55,-8.76,01,9900.00,99,-8.47,01,9900.00,99,9900.00,99
2001,12,18,18,0,-8.13,01,9900.00,99,-8.06,01,9900.00,99,9900.00,99
2001,12,18,18,5,-8.06,01,9900.00,99,-7.97,01,9900.00,99,9900.00,99
2001,12,18,18,10,-8.45,01,9900.00,99,-8.02,01,9900.00,99,9900.00,99
2001,12,18,18,15,-7.92,01,9900.00,99,-7.39,01,9900.00,99,9900.00,99
2001,12,18,18,20,-7.93,01,9900.00,99,-7.37,01,9900.00,99,9900.00,99
2001,12,18,18,25,-8.20,01,9900.00,99,-7.44,01,9900.00,99,9900.00,99
2001,12,18,18,30,-8.57,01,9900.00,99,-8.02,01,9900.00,99,9900.00,99
2001,12,18,18,35,-7.50,01,9900.00,99,-7.14,01,9900.00,99,9900.00,99
2001,12,18,18,40,-6.99,01,9900.00,99,-6.30,01,9900.00,99,9900.00,99
2001,12,18,18,45,-6.36,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,12,18,18,50,-5.82,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2001,12,18,18,55,-6.34,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
2001,12,18,19,0,-5.74,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2001,12,18,19,5,-5.59,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,12,18,19,10,-4.94,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
2001,12,18,19,15,-4.99,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
2001,12,18,19,20,-4.90,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,12,18,19,25,-5.06,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2001,12,18,19,30,-5.48,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2001,12,18,19,35,-4.90,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2001,12,18,19,40,-5.20,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,12,18,19,45,-5.10,01,9900.00,99,-4.54,01,9900.00,99,9900.00,99
2001,12,18,19,50,-4.88,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,12,18,19,55,-5.31,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,12,18,20,0,-5.43,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2001,12,18,20,5,-4.94,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2001,12,18,20,10,-4.39,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,12,18,20,15,-4.63,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,12,18,20,20,-4.90,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,12,18,20,25,-4.57,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,12,18,20,30,-4.35,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,18,20,35,-4.47,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,12,18,20,40,-4.39,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,12,18,20,45,-4.12,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,12,18,20,50,-3.99,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,12,18,20,55,-3.98,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,12,18,21,0,-4.01,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,12,18,21,5,-3.97,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,12,18,21,10,-4.14,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,12,18,21,15,-4.21,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,12,18,21,20,-4.37,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,18,21,25,-3.89,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,12,18,21,30,-3.90,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,12,18,21,35,-4.12,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,18,21,40,-4.14,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,12,18,21,45,-4.18,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,18,21,50,-4.19,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,12,18,21,55,-4.31,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,12,18,22,0,-4.67,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2001,12,18,22,5,-4.23,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,12,18,22,10,-3.91,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,12,18,22,15,-3.81,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,12,18,22,20,-3.99,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,12,18,22,25,-4.04,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,12,18,22,30,-4.11,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,12,18,22,35,-4.16,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,12,18,22,40,-4.17,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,12,18,22,45,-4.20,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,12,18,22,50,-4.16,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,12,18,22,55,-3.66,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,12,18,23,0,-3.46,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,12,18,23,5,-4.04,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,12,18,23,10,-4.08,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,12,18,23,15,-4.11,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,12,18,23,20,-4.13,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,12,18,23,25,-3.97,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,12,18,23,30,-3.93,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,12,18,23,35,-3.67,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,12,18,23,40,-3.47,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,12,18,23,45,-3.77,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,12,18,23,50,-3.69,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,12,18,23,55,-3.45,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,12,19,0,0,-3.61,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,12,19,0,5,-3.76,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,12,19,0,10,-3.64,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,12,19,0,15,-3.74,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,12,19,0,20,-3.83,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,12,19,0,25,-4.00,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,12,19,0,30,-4.04,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,12,19,0,35,-4.08,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,12,19,0,40,-3.85,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,12,19,0,45,-3.71,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,12,19,0,50,-3.61,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,12,19,0,55,-3.75,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,12,19,1,0,-3.70,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,12,19,1,5,-3.64,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,12,19,1,10,-3.63,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,12,19,1,15,-3.77,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,12,19,1,20,-3.69,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,12,19,1,25,-3.78,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,12,19,1,30,-3.78,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,12,19,1,35,-3.73,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,12,19,1,40,-3.64,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,12,19,1,45,-3.41,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,12,19,1,50,-3.79,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,12,19,1,55,-3.78,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,12,19,2,0,-3.57,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,12,19,2,5,-3.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,19,2,10,-3.12,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,12,19,2,15,-3.30,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,12,19,2,20,-3.20,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,12,19,2,25,-3.54,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,12,19,2,30,-3.49,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,12,19,2,35,-3.73,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,12,19,2,40,-3.18,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,12,19,2,45,-3.02,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,12,19,2,50,-3.05,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,12,19,2,55,-3.44,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,12,19,3,0,-3.10,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,12,19,3,5,-3.42,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
