1998,2,16,8,25,440.54,03,433.14,06,847.00,03,58.33,03,10.15,01,0.13,01
1998,2,16,8,30,458.81,11,451.46,06,856.00,10,59.65,10,10.37,01,0.18,01
1998,2,16,8,35,469.71,03,469.27,06,865.00,03,60.41,03,10.41,01,6.54,01
1998,2,16,8,40,500.69,11,488.69,06,875.00,10,62.27,10,10.48,01,39.11,01
1998,2,16,8,45,515.73,03,505.82,06,886.00,03,61.27,03,10.67,01,38.41,01
1998,2,16,8,50,532.79,03,523.18,06,894.00,03,61.99,03,10.92,01,36.23,01
1998,2,16,8,55,548.73,03,539.21,06,900.00,03,62.47,03,11.13,01,34.88,01
1998,2,16,9,0,565.99,03,555.84,06,907.00,03,63.11,03,11.11,01,32.88,01
1998,2,16,9,5,582.73,11,572.26,06,914.00,10,63.62,10,11.27,01,32.20,01
1998,2,16,9,10,598.76,03,587.50,06,919.00,03,64.19,03,11.57,01,31.17,01
1998,2,16,9,15,614.17,03,602.55,06,925.00,03,64.15,03,11.82,01,31.52,01
1998,2,16,9,20,629.78,03,616.78,06,929.00,03,64.63,03,12.00,01,30.84,01
1998,2,16,9,25,645.08,03,631.19,06,934.00,03,64.89,03,12.17,01,30.28,01
1998,2,16,9,30,660.58,03,645.74,06,939.00,03,65.47,03,12.32,01,30.78,01
1998,2,16,9,35,674.25,03,658.13,06,940.00,03,66.62,03,12.40,01,32.73,01
1998,2,16,9,40,687.42,03,669.84,06,940.00,03,68.02,03,12.36,01,34.10,01
1998,2,16,9,45,699.99,03,681.85,06,941.00,03,69.40,03,12.63,01,34.99,01
1998,2,16,9,50,712.85,11,693.85,06,944.00,10,69.75,10,12.66,01,35.10,01
1998,2,16,9,55,726.71,11,706.34,06,949.00,10,69.54,10,12.87,01,34.86,01
1998,2,16,10,0,738.56,11,717.32,06,951.00,10,70.10,10,13.03,01,34.65,01
1998,2,16,10,5,751.42,11,729.50,06,956.00,10,70.10,10,13.29,01,34.66,01
1998,2,16,10,10,763.26,11,740.01,06,959.00,10,70.10,10,13.34,01,34.68,01
1998,2,16,10,15,775.11,11,749.90,06,960.00,10,71.20,10,13.33,01,34.66,01
1998,2,16,10,20,784.96,11,759.26,06,962.00,10,71.40,10,13.36,01,34.54,01
1998,2,16,10,25,794.80,11,768.81,06,965.00,10,71.40,10,13.40,01,34.77,01
1998,2,16,10,30,805.65,11,778.12,06,968.00,10,71.50,10,13.52,01,34.31,01
1998,2,16,10,35,814.50,11,786.57,06,970.00,10,71.80,10,13.61,01,34.04,01
1998,2,16,10,40,823.35,11,793.96,06,972.00,10,71.40,10,13.56,01,34.01,01
1998,2,16,10,45,832.21,11,803.49,06,976.00,10,72.00,10,13.71,01,34.39,01
1998,2,16,10,50,841.08,11,811.52,06,979.00,10,72.20,10,13.95,01,33.63,01
1998,2,16,10,55,848.95,11,818.17,06,982.00,10,71.40,10,13.99,01,32.72,01
1998,2,16,11,0,855.77,11,824.91,06,984.00,10,71.80,10,14.06,01,32.79,01
1998,2,16,11,5,859.60,11,828.41,06,981.00,10,73.20,10,14.03,01,32.93,01
1998,2,16,11,10,866.45,11,834.83,06,984.00,10,73.30,10,14.23,01,33.00,01
1998,2,16,11,15,874.32,03,841.58,06,991.00,03,71.00,03,14.30,01,33.21,01
1998,2,16,11,20,876.19,11,843.24,06,984.00,10,74.90,10,14.30,01,33.51,01
1998,2,16,11,25,882.08,11,849.19,06,993.00,10,71.00,10,14.35,01,33.52,01
1998,2,16,11,30,883.98,03,849.75,06,989.00,03,72.30,03,14.38,01,33.63,01
1998,2,16,11,35,887.90,03,855.08,06,993.00,03,72.50,03,14.42,01,33.84,01
1998,2,16,11,40,891.84,15,857.61,06,996.00,14,71.10,14,14.55,01,33.49,01
1998,2,16,11,45,890.79,11,855.62,06,991.00,10,71.90,10,14.25,01,34.07,01
1998,2,16,11,50,890.76,03,857.56,06,991.00,03,73.10,03,14.60,01,33.98,01
1998,2,16,11,55,894.75,15,860.94,06,997.00,14,71.40,14,14.76,01,33.24,01
1998,2,16,12,0,893.75,15,860.15,06,996.00,14,71.50,14,14.70,01,33.22,01
1998,2,16,12,5,891.77,11,856.97,06,992.00,10,72.00,10,14.68,01,33.58,01
1998,2,16,12,10,889.81,03,855.17,06,990.00,03,72.70,03,14.64,01,33.64,01
1998,2,16,12,15,887.86,11,852.96,06,987.00,10,74.20,10,14.74,01,33.15,01
1998,2,16,12,20,888.94,11,854.13,06,994.00,10,71.60,10,14.85,01,32.13,01
1998,2,16,12,25,886.03,11,850.15,06,993.00,10,70.60,10,14.76,01,32.83,01
1998,2,16,12,30,883.13,11,847.87,06,993.00,10,70.90,10,14.75,01,33.57,01
1998,2,16,12,35,879.25,11,844.19,06,992.00,10,71.00,10,15.03,01,32.25,01
1998,2,16,12,40,877.39,15,841.49,06,996.00,14,68.61,14,14.95,01,32.68,01
1998,2,16,12,45,872.54,11,837.45,06,996.00,10,68.40,10,15.00,01,33.08,01
1998,2,16,12,50,868.70,15,831.76,06,994.00,14,68.49,14,15.01,01,32.28,01
1998,2,16,12,55,861.87,03,825.52,06,989.00,03,70.70,03,15.17,01,32.10,01
1998,2,16,13,0,857.03,03,819.14,06,989.00,03,69.34,03,15.06,01,32.01,01
1998,2,16,13,5,847.16,11,810.54,06,984.00,10,69.92,10,15.23,01,31.57,01
1998,2,16,13,10,839.31,11,802.68,06,982.00,10,69.35,10,15.37,01,30.70,01
1998,2,16,13,15,833.46,11,796.55,06,982.00,10,69.38,10,15.21,01,31.11,01
1998,2,16,13,20,826.62,15,790.38,06,986.00,14,66.83,14,15.33,01,30.70,01
1998,2,16,13,25,819.78,11,783.07,06,988.00,10,65.03,10,15.31,01,31.05,01
1998,2,16,13,30,810.95,11,775.47,06,990.00,10,63.36,10,15.41,01,30.82,01
1998,2,16,13,35,802.11,11,768.40,06,990.00,10,64.05,10,15.52,01,30.30,01
1998,2,16,13,40,793.28,11,758.95,06,989.00,10,63.44,10,15.49,01,29.13,01
1998,2,16,13,45,781.44,11,748.33,06,988.00,10,62.02,10,15.44,01,29.17,01
1998,2,16,13,50,769.59,11,736.20,06,982.00,10,62.87,10,15.51,01,29.16,01
1998,2,16,13,55,756.74,03,724.35,06,975.00,03,64.94,03,15.57,01,28.86,01
1998,2,16,14,0,744.90,03,713.76,06,976.00,03,63.14,03,15.73,01,28.60,01
1998,2,16,14,5,731.04,03,701.03,06,975.00,03,60.89,03,15.85,01,28.66,01
1998,2,16,14,10,718.19,11,688.71,06,969.00,10,62.61,10,15.89,01,27.91,01
1998,2,16,14,15,705.33,11,675.59,06,967.00,10,61.20,10,15.83,01,27.83,01
1998,2,16,14,20,690.25,03,662.14,06,963.00,03,61.00,03,15.92,01,27.88,01
1998,2,16,14,25,676.38,03,648.96,06,963.00,03,58.85,03,16.05,01,26.80,01
1998,2,16,14,30,659.28,11,633.14,06,955.00,10,59.19,10,15.94,01,28.24,01
1998,2,16,14,35,645.79,03,620.65,06,957.00,03,57.10,03,15.85,01,27.72,01
1998,2,16,14,40,630.49,03,606.59,06,955.00,03,56.11,03,15.89,01,28.04,01
1998,2,16,14,45,615.89,03,593.34,06,954.00,03,55.61,03,16.00,01,27.17,01
1998,2,16,14,50,597.45,03,575.95,06,946.00,03,55.10,03,16.01,01,26.89,01
1998,2,16,14,55,583.03,03,561.78,06,946.00,03,53.58,03,15.95,01,27.55,01
1998,2,16,15,0,563.25,03,543.15,06,932.00,03,55.21,03,16.07,01,27.47,01
1998,2,16,15,5,547.93,03,527.68,06,929.00,03,54.29,03,16.05,01,27.09,01
1998,2,16,15,10,531.17,03,510.86,06,928.00,03,51.20,03,16.01,01,27.23,01
1998,2,16,15,15,513.41,03,494.24,06,922.00,03,50.94,03,16.15,01,26.80,01
1998,2,16,15,20,496.05,03,477.37,06,917.00,03,50.05,03,16.14,01,26.44,01
1998,2,16,15,25,476.77,03,458.39,06,908.00,03,48.95,03,16.01,01,27.20,01
1998,2,16,15,30,458.51,03,439.84,06,900.00,03,47.79,03,15.97,01,27.26,01
1998,2,16,15,35,439.94,03,421.30,06,892.00,03,46.62,03,16.01,01,27.38,01
1998,2,16,15,40,420.56,03,403.17,06,884.00,03,45.82,03,16.11,01,27.14,01
1998,2,16,15,45,400.17,03,385.20,06,877.00,03,44.75,03,16.19,01,27.07,01
1998,2,16,15,50,377.27,03,363.88,06,861.00,03,43.64,03,16.07,01,27.40,01
1998,2,16,15,55,356.79,03,345.17,06,851.00,03,42.68,03,15.97,01,27.59,01
1998,2,16,16,0,336.01,03,326.00,06,839.00,03,41.78,03,15.97,01,27.50,01
1998,2,16,16,5,314.00,03,305.12,06,823.00,03,40.22,03,15.83,01,27.83,01
1998,2,16,16,10,294.92,03,286.93,06,813.00,03,39.14,03,15.81,01,27.71,01
1998,2,16,16,15,274.70,03,267.65,06,797.00,03,38.50,03,15.87,01,27.77,01
1998,2,16,16,20,253.43,03,247.27,06,779.00,03,36.88,03,15.79,01,28.01,01
1998,2,16,16,25,233.76,03,228.48,06,765.00,03,35.33,03,15.72,01,27.98,01
1998,2,16,16,30,213.78,03,208.65,06,746.00,03,33.54,03,15.53,01,27.70,01
1998,2,16,16,35,194.38,03,189.80,06,726.00,03,32.38,03,15.45,01,27.46,01
1998,2,16,16,40,174.36,03,170.20,06,704.00,03,30.23,03,15.37,01,27.69,01
1998,2,16,16,45,154.57,03,151.07,06,677.10,03,28.73,03,15.28,01,27.68,01
1998,2,16,16,50,135.44,01,132.24,06,650.00,01,26.66,01,15.28,01,27.81,01
1998,2,16,16,55,116.46,01,113.83,06,617.30,01,24.88,01,15.27,01,27.69,01
1998,2,16,17,0,97.83,01,95.28,06,580.50,01,22.31,01,15.18,01,27.85,01
1998,2,16,17,5,79.79,01,77.46,06,540.80,01,19.44,01,15.06,01,27.81,01
1998,2,16,17,10,61.42,01,59.59,06,478.80,01,17.05,01,14.93,01,27.96,01
1998,2,16,17,15,45.09,01,44.06,06,428.10,01,13.88,01,14.82,01,28.36,01
1998,2,16,17,20,30.33,01,29.80,06,361.80,01,10.87,01,14.70,01,28.56,01
1998,2,16,17,25,17.16,01,16.93,06,279.90,01,7.30,01,14.57,01,28.92,01
1998,2,16,17,30,7.69,01,7.00,06,145.90,01,4.52,01,14.47,01,28.64,01
1998,2,16,17,35,2.52,01,1.45,06,1.38,01,1.45,01,14.31,01,28.39,01
1998,2,16,17,40,-0.74,01,0.00,06,-0.82,01,-1.56,01,14.11,01,28.88,01
1998,2,16,17,45,-2.69,01,0.00,06,-1.21,01,-3.48,01,13.94,01,29.31,01
1998,2,16,17,50,-3.98,01,0.00,06,-1.21,01,-4.45,01,13.78,01,29.92,01
1998,2,16,17,55,-4.55,01,0.00,06,-1.13,01,-4.92,01,13.60,01,30.44,01
1998,2,16,18,0,-4.63,01,0.00,06,-1.13,01,-5.10,01,13.41,01,31.05,01
1998,2,16,18,5,-4.72,01,0.00,06,-1.05,01,-5.10,01,13.26,01,31.39,01
1998,2,16,18,10,-4.76,01,0.00,06,-0.94,01,-5.19,01,13.15,01,31.58,01
1998,2,16,18,15,-4.58,01,0.00,06,-0.41,01,-4.80,01,13.11,01,31.28,01
1998,2,16,18,20,-4.54,01,0.00,06,-0.35,01,-4.67,01,13.00,01,31.55,01
1998,2,16,18,25,-4.56,01,0.00,06,-0.35,01,-4.76,01,12.86,01,31.75,01
1998,2,16,18,30,-4.64,01,0.00,06,-0.51,01,-4.86,01,12.66,01,32.39,01
1998,2,16,18,35,-4.67,01,0.00,06,-0.56,01,-4.90,01,12.49,01,32.72,01
1998,2,16,18,40,-4.69,01,0.00,06,-0.51,01,-4.87,01,12.37,01,32.99,01
1998,2,16,18,45,-4.74,01,0.00,06,-0.40,01,-4.94,01,12.31,01,33.03,01
1998,2,16,18,50,-5.36,01,0.00,06,-0.71,01,-5.36,01,12.11,01,33.89,01
1998,2,16,18,55,-5.59,01,0.00,06,-0.74,01,-5.59,01,11.94,01,34.16,01
1998,2,16,19,0,-5.12,01,0.00,06,-0.32,01,-5.17,01,11.88,01,33.94,01
1998,2,16,19,5,-4.98,01,0.00,06,-0.16,01,-5.12,01,11.89,01,33.78,01
1998,2,16,19,10,-5.50,01,0.00,06,-0.15,01,-5.39,01,11.84,01,33.81,01
1998,2,16,19,15,-5.06,01,0.00,06,0.13,01,-5.07,01,11.81,01,33.72,01
1998,2,16,19,20,-4.89,01,0.00,06,-0.01,01,-4.95,01,11.67,01,34.38,01
1998,2,16,19,25,-5.00,01,0.00,06,-0.09,01,-5.01,01,11.50,01,34.77,01
1998,2,16,19,30,-5.42,01,0.00,06,-0.52,01,-5.34,01,11.20,01,36.28,01
1998,2,16,19,35,-6.02,01,0.00,06,-0.77,01,-5.63,01,10.97,01,36.33,01
1998,2,16,19,40,-6.26,01,0.00,06,-0.97,01,-6.08,01,10.82,01,37.36,01
1998,2,16,19,45,-6.38,01,0.00,06,-1.22,01,-6.36,01,10.54,01,38.44,01
1998,2,16,19,50,-6.13,01,0.00,06,-1.30,01,-6.01,01,10.39,01,38.07,01
1998,2,16,19,55,-5.20,01,0.00,06,-0.66,01,-5.29,01,10.53,01,37.61,01
1998,2,16,20,0,-4.83,01,0.00,06,-0.12,01,-4.94,01,10.57,01,37.53,01
1998,2,16,20,5,-4.63,01,0.00,06,0.23,01,-4.43,01,10.52,01,37.09,01
1998,2,16,20,10,-4.46,01,0.00,06,0.66,01,-3.98,01,10.68,01,36.52,01
1998,2,16,20,15,-4.04,01,0.00,06,1.30,01,-3.35,01,10.77,01,35.53,01
1998,2,16,20,20,-3.90,01,0.00,06,1.69,01,-3.12,01,10.93,01,35.97,01
1998,2,16,20,25,-4.80,01,0.00,06,0.58,01,-4.50,01,10.43,01,38.15,01
1998,2,16,20,30,-5.17,01,0.00,06,0.35,01,-5.01,01,10.19,01,39.05,01
1998,2,16,20,35,-6.03,01,0.00,06,-0.20,01,-5.77,01,9.99,01,40.45,01
1998,2,16,20,40,-6.42,01,0.00,06,-0.57,01,-6.46,01,9.63,01,40.90,01
1998,2,16,20,45,-6.63,01,0.00,06,-0.62,01,-6.94,01,9.40,01,41.31,01
1998,2,16,20,50,-5.84,01,0.00,06,-0.29,01,-5.99,01,9.43,01,41.37,01
1998,2,16,20,55,-5.10,01,0.00,06,-0.04,01,-5.10,01,9.53,01,41.79,01
1998,2,16,21,0,-4.82,01,0.00,06,0.21,01,-4.54,01,9.48,01,42.76,01
1998,2,16,21,5,-5.15,01,0.00,06,-0.01,01,-5.12,01,9.23,01,44.24,01
1998,2,16,21,10,-5.22,01,0.00,06,0.00,01,-5.21,01,9.06,01,44.44,01
1998,2,16,21,15,-4.88,01,0.00,06,0.10,01,-4.80,01,8.98,01,45.30,01
1998,2,16,21,20,-4.84,01,0.00,06,0.14,01,-4.68,01,8.79,01,45.95,01
1998,2,16,21,25,-4.69,01,0.00,06,0.16,01,-4.43,01,8.74,01,45.86,01
1998,2,16,21,30,-4.44,01,0.00,06,0.40,01,-4.02,01,8.86,01,44.65,01
1998,2,16,21,35,-4.54,01,0.00,06,0.38,01,-4.05,01,8.91,01,45.25,01
1998,2,16,21,40,-5.00,01,0.00,06,0.18,01,-4.65,01,8.71,01,46.47,01
1998,2,16,21,45,-5.24,01,0.00,06,0.14,01,-5.27,01,8.56,01,47.25,01
1998,2,16,21,50,-5.14,01,0.00,06,0.14,01,-5.26,01,8.52,01,45.64,01
1998,2,16,21,55,-4.59,01,0.00,06,0.69,01,-4.43,01,8.72,01,43.81,01
1998,2,16,22,0,-4.37,01,0.00,06,1.10,01,-4.10,01,8.76,01,43.84,01
1998,2,16,22,5,-4.08,01,0.00,06,1.51,01,-3.37,01,8.76,01,43.41,01
1998,2,16,22,10,-3.65,01,0.00,06,2.03,01,-2.76,01,8.95,01,41.43,01
1998,2,16,22,15,-3.77,01,0.00,06,1.78,01,-2.96,01,8.96,01,42.62,01
1998,2,16,22,20,-3.95,01,0.00,06,1.66,01,-3.14,01,8.85,01,42.02,01
1998,2,16,22,25,-3.60,01,0.00,06,1.74,01,-2.88,01,8.90,01,41.61,01
1998,2,16,22,30,-3.91,01,0.00,06,1.40,01,-3.11,01,8.78,01,42.08,01
1998,2,16,22,35,-4.35,01,0.00,06,0.67,01,-3.81,01,8.50,01,43.26,01
1998,2,16,22,40,-4.32,01,0.00,06,0.77,01,-3.63,01,8.48,01,41.78,01
1998,2,16,22,45,-4.12,01,0.00,06,1.27,01,-3.34,01,8.70,01,39.98,01
1998,2,16,22,50,-3.78,01,0.00,06,1.80,01,-2.87,01,8.98,01,38.28,01
1998,2,16,22,55,-3.06,01,0.00,06,2.54,01,-2.01,01,9.46,01,36.05,01
1998,2,16,23,0,-3.39,01,0.00,06,2.20,01,-2.36,01,9.54,01,36.48,01
1998,2,16,23,5,-4.39,01,0.00,06,1.11,01,-3.55,01,9.20,01,38.15,01
1998,2,16,23,10,-4.77,01,0.00,06,0.45,01,-4.37,01,8.86,01,39.03,01
1998,2,16,23,15,-4.16,01,0.00,06,0.86,01,-3.36,01,8.94,01,37.58,01
1998,2,16,23,20,-3.58,01,0.00,06,1.51,01,-2.79,01,9.23,01,36.59,01
1998,2,16,23,25,-3.42,01,0.00,06,1.80,01,-2.68,01,9.33,01,35.66,01
1998,2,16,23,30,-3.44,01,0.00,06,1.81,01,-2.54,01,9.49,01,35.23,01
1998,2,16,23,35,-3.54,01,0.00,06,1.70,01,-2.80,01,9.52,01,34.87,01
1998,2,16,23,40,-3.82,01,0.00,06,1.37,01,-3.04,01,9.51,01,34.87,01
1998,2,16,23,45,-4.14,01,0.00,06,0.88,01,-3.40,01,9.38,01,35.81,01
1998,2,16,23,50,-4.40,01,0.00,06,0.31,01,-4.00,01,9.02,01,37.72,01
1998,2,16,23,55,-4.91,01,0.00,06,-0.29,01,-4.72,01,8.49,01,39.70,01
1998,2,17,0,0,-4.95,01,0.00,06,-0.63,01,-4.88,01,8.16,01,41.37,01
1998,2,17,0,5,-5.19,01,0.00,06,-1.07,01,-5.22,01,7.69,01,44.04,01
1998,2,17,0,10,-5.03,01,0.00,06,-1.10,01,-5.18,01,7.33,01,45.64,01
1998,2,17,0,15,-4.63,01,0.00,06,-0.53,01,-4.49,01,7.30,01,45.71,01
1998,2,17,0,20,-4.42,01,0.00,06,-0.17,01,-4.22,01,7.30,01,45.74,01
1998,2,17,0,25,-4.46,01,0.00,06,-0.04,01,-4.34,01,7.22,01,45.94,01
1998,2,17,0,30,-4.58,01,0.00,06,-0.32,01,-4.38,01,6.93,01,49.12,01
1998,2,17,0,35,-4.43,01,0.00,06,-0.17,01,-4.23,01,6.77,01,48.72,01
1998,2,17,0,40,-4.35,01,0.00,06,0.09,01,-4.17,01,6.85,01,48.03,01
1998,2,17,0,45,-4.48,01,0.00,06,0.07,01,-4.22,01,6.75,01,49.14,01
1998,2,17,0,50,-4.60,01,0.00,06,0.20,01,-4.40,01,6.72,01,48.49,01
1998,2,17,0,55,-4.95,01,0.00,06,0.04,01,-4.58,01,6.64,01,49.47,01
1998,2,17,1,0,-5.44,01,0.00,06,-0.10,01,-5.42,01,6.45,01,50.59,01
1998,2,17,1,5,-6.12,01,0.00,06,-0.23,01,-6.22,01,6.20,01,52.36,01
1998,2,17,1,10,-5.68,01,0.00,06,-0.04,01,-5.50,01,6.13,01,53.59,01
1998,2,17,1,15,-5.15,01,0.00,06,0.06,01,-5.05,01,6.23,01,51.85,01
1998,2,17,1,20,-4.79,01,0.00,06,0.48,01,-4.45,01,6.61,01,49.03,01
1998,2,17,1,25,-4.67,01,0.00,06,0.31,01,-4.51,01,6.81,01,48.91,01
1998,2,17,1,30,-4.72,01,0.00,06,0.16,01,-4.78,01,6.47,01,51.81,01
1998,2,17,1,35,-4.53,01,0.00,06,0.24,01,-4.45,01,6.22,01,52.14,01
1998,2,17,1,40,-4.20,01,0.00,06,0.35,01,-4.17,01,6.18,01,52.86,01
1998,2,17,1,45,-3.72,01,0.00,06,0.53,01,-3.29,01,6.13,01,55.32,01
1998,2,17,1,50,-3.15,01,0.00,06,0.85,01,-2.80,01,6.26,01,55.32,01
1998,2,17,1,55,-3.40,01,0.00,06,0.50,01,-3.06,01,6.10,01,56.97,01
1998,2,17,2,0,-3.73,01,0.00,06,0.45,01,-3.20,01,5.93,01,58.48,01
1998,2,17,2,5,-3.61,01,0.00,06,0.54,01,-3.07,01,6.01,01,58.92,01
1998,2,17,2,10,-3.72,01,0.00,06,0.52,01,-3.19,01,6.04,01,59.64,01
1998,2,17,2,15,-4.12,01,0.00,06,0.38,01,-3.54,01,5.98,01,60.57,01
1998,2,17,2,20,-4.44,01,0.00,06,-0.08,01,-4.31,01,5.69,01,62.98,01
1998,2,17,2,25,-4.90,01,0.00,06,-0.32,01,-4.42,01,5.26,01,65.30,01
1998,2,17,2,30,-4.21,01,0.00,06,0.38,01,-3.73,01,5.55,01,63.86,01
1998,2,17,2,35,-4.00,01,0.00,06,0.47,01,-3.46,01,5.81,01,64.00,01
1998,2,17,2,40,-4.60,01,0.00,06,0.06,01,-4.31,01,5.53,01,66.31,01
1998,2,17,2,45,-4.70,01,0.00,06,0.07,01,-4.40,01,5.39,01,67.72,01
1998,2,17,2,50,-4.57,01,0.00,06,0.47,01,-4.40,01,5.55,01,67.19,01
1998,2,17,2,55,-4.72,01,0.00,06,0.50,01,-4.52,01,5.58,01,67.78,01
1998,2,17,3,0,-5.14,01,0.00,06,0.40,01,-5.20,01,5.41,01,69.09,01
1998,2,17,3,5,-5.17,01,0.00,06,0.43,01,-5.25,01,5.22,01,70.50,01
1998,2,17,3,10,-5.04,01,0.00,06,0.38,01,-5.27,01,5.08,01,72.70,01
1998,2,17,3,15,-4.87,01,0.00,06,0.35,01,-4.86,01,5.15,01,73.70,01
1998,2,17,3,20,-4.45,01,0.00,06,0.38,01,-4.40,01,5.29,01,73.30,01
1998,2,17,3,25,-4.25,01,0.00,06,0.49,01,-4.40,01,5.42,01,72.80,01
1998,2,17,3,30,-4.15,01,0.00,06,0.49,01,-4.11,01,5.54,01,72.40,01
1998,2,17,3,35,-3.51,01,0.00,06,0.69,01,-3.27,01,5.52,01,72.20,01
1998,2,17,3,40,-3.88,01,0.00,06,0.63,01,-3.76,01,5.53,01,71.60,01
1998,2,17,3,45,-4.10,01,0.00,06,0.90,01,-4.31,01,5.51,01,71.80,01
1998,2,17,3,50,-3.20,01,0.00,06,1.53,01,-3.30,01,5.64,01,70.90,01
1998,2,17,3,55,-3.34,01,0.00,06,1.21,01,-3.35,01,5.80,01,70.40,01
1998,2,17,4,0,-4.02,01,0.00,06,1.01,01,-3.90,01,5.58,01,71.80,01
1998,2,17,4,5,-3.51,01,0.00,06,0.69,01,-3.37,01,5.57,01,71.50,01
1998,2,17,4,10,-3.44,01,0.00,06,0.52,01,-3.51,01,5.75,01,70.60,01
1998,2,17,4,15,-4.23,01,0.00,06,0.26,01,-4.42,01,5.67,01,71.00,01
1998,2,17,4,20,-3.79,01,0.00,06,0.48,01,-3.75,01,5.63,01,71.60,01
1998,2,17,4,25,-2.76,01,0.00,06,0.88,01,-2.24,01,5.95,01,70.40,01
1998,2,17,4,30,-2.73,01,0.00,06,0.49,01,-2.31,01,5.86,01,72.70,01
1998,2,17,4,35,-3.40,01,0.00,06,0.04,01,-3.21,01,5.08,01,77.70,01
1998,2,17,4,40,-4.16,01,0.00,06,-0.43,01,-3.99,01,4.66,01,80.20,01
1998,2,17,4,45,-4.96,01,0.00,06,-0.56,01,-5.11,01,4.46,01,80.60,01
1998,2,17,4,50,-4.95,01,0.00,06,-0.55,01,-5.00,01,4.41,01,80.60,01
1998,2,17,4,55,-4.72,01,0.00,06,-0.38,01,-4.37,01,4.45,01,80.00,01
1998,2,17,5,0,-3.69,01,0.00,06,0.27,01,-3.09,01,4.76,01,76.80,01
1998,2,17,5,5,-2.82,01,0.00,06,0.76,01,-2.17,01,5.08,01,74.00,01
1998,2,17,5,10,-3.00,01,0.00,06,0.53,01,-2.57,01,5.09,01,73.90,01
1998,2,17,5,15,-2.92,01,0.00,06,0.76,01,-2.54,01,5.14,01,73.40,01
1998,2,17,5,20,-3.34,01,0.00,06,0.44,01,-3.09,01,5.16,01,73.30,01
1998,2,17,5,25,-4.05,01,0.00,06,0.27,01,-3.24,01,5.12,01,73.50,01
1998,2,17,5,30,-3.50,01,0.00,06,0.18,01,-3.20,01,5.08,01,73.70,01
1998,2,17,5,35,-3.89,01,0.00,06,0.16,01,-3.40,01,4.88,01,75.00,01
1998,2,17,5,40,-4.43,01,0.00,06,-0.06,01,-4.53,01,4.81,01,74.90,01
1998,2,17,5,45,-4.78,01,0.00,06,-0.27,01,-4.94,01,4.73,01,74.70,01
1998,2,17,5,50,-4.20,01,0.00,06,-0.07,01,-4.12,01,4.76,01,73.50,01
1998,2,17,5,55,-2.97,01,0.00,06,0.29,01,-2.61,01,5.09,01,70.10,01
1998,2,17,6,0,-2.33,01,0.00,06,0.26,01,-1.90,01,5.19,01,69.55,01
1998,2,17,6,5,-2.13,01,0.00,06,0.16,01,-1.57,01,4.95,01,71.20,01
1998,2,17,6,10,-0.72,01,0.00,06,0.22,01,-0.19,01,4.93,01,70.80,01
1998,2,17,6,15,1.11,01,0.00,06,0.24,01,1.72,01,4.97,01,70.90,01
1998,2,17,6,20,3.82,01,4.34,06,25.41,01,4.08,08,4.82,01,72.10,01
1998,2,17,6,25,8.09,01,10.52,06,139.50,01,6.71,01,4.74,01,72.90,01
1998,2,17,6,30,17.02,01,21.88,06,248.30,01,10.68,01,4.96,01,71.60,01
1998,2,17,6,35,27.83,01,34.36,06,315.90,01,14.38,01,5.12,01,71.60,01
1998,2,17,6,40,40.77,01,48.32,06,380.50,01,17.28,01,5.14,01,72.30,01
1998,2,17,6,45,55.82,01,63.20,06,433.30,01,19.85,01,5.08,01,73.60,01
1998,2,17,6,50,72.70,01,80.18,06,495.70,01,21.43,01,5.02,01,74.90,01
1998,2,17,6,55,91.22,01,98.52,06,553.00,01,22.78,01,5.22,01,74.40,01
1998,2,17,7,0,109.81,01,117.22,06,596.40,01,24.56,01,5.56,01,72.90,01
1998,2,17,7,5,129.51,01,136.91,06,635.00,01,26.62,01,5.86,01,72.40,01
1998,2,17,7,10,148.83,03,156.08,06,663.10,03,28.83,03,6.21,01,71.00,01
1998,2,17,7,15,168.19,03,174.94,06,686.50,03,30.76,03,6.57,01,69.85,01
1998,2,17,7,20,187.78,03,194.21,06,713.00,03,31.63,03,6.79,01,68.78,01
1998,2,17,7,25,208.04,03,214.41,06,732.00,03,34.43,03,7.20,01,66.97,01
1998,2,17,7,30,226.23,03,231.24,06,715.00,03,42.77,03,7.69,01,65.05,01
1998,2,17,7,35,247.07,03,251.14,06,731.00,03,45.62,03,8.07,01,62.55,01
1998,2,17,7,40,268.86,03,272.90,06,765.00,03,44.52,03,8.38,01,60.22,01
1998,2,17,7,45,290.55,03,294.11,06,792.00,03,44.04,03,8.46,01,60.05,01
1998,2,17,7,50,308.71,03,312.61,06,805.00,03,44.74,03,8.59,01,59.89,01
1998,2,17,7,55,327.42,03,331.96,06,821.00,03,44.96,03,8.89,01,58.87,01
1998,2,17,8,0,347.17,03,350.87,06,829.00,03,47.29,03,9.24,01,57.25,01
1998,2,17,8,5,366.52,03,369.30,06,835.00,03,49.83,03,9.70,01,53.93,01
1998,2,17,8,10,378.68,03,378.74,06,820.00,03,51.73,03,9.93,01,50.92,01
1998,2,17,8,15,400.65,03,398.33,06,830.00,03,54.09,03,10.03,01,50.38,01
1998,2,17,8,20,418.96,03,415.83,06,838.00,03,55.10,03,10.39,01,48.58,01
1998,2,17,8,25,438.69,03,434.75,06,847.00,03,57.03,03,10.74,01,44.90,01
1998,2,17,8,30,456.89,03,452.59,06,854.00,03,58.75,03,10.92,01,42.99,01
