2002,07,14,01,45,0.23,1,-0.44,1,-0.7,01,0,99,0,99
2002,07,14,01,50,0.03,1,-0.34,1,-0.89,01,0,99,0,99
2002,07,14,01,55,-0.02,1,-0.2,1,-0.93,01,0,99,0,99
2002,07,14,02,00,-0.09,1,0.02,1,-0.77,01,0,99,0,99
2002,07,14,02,05,-0.17,1,-0.01,1,-0.86,01,0,99,0,99
2002,07,14,02,10,-0.19,1,-0.24,1,-0.93,01,0,99,0,99
2002,07,14,02,15,-0.21,1,-0.32,1,-1.05,01,0,99,0,99
2002,07,14,02,20,-0.21,1,-0.01,1,-0.89,01,0,99,0,99
2002,07,14,02,25,-0.19,1,0.03,1,-0.8,01,0,99,0,99
2002,07,14,02,30,-0.24,1,-0.36,1,-0.93,01,0,99,0,99
2002,07,14,02,35,-0.32,1,-0.59,1,-1.1,01,0,99,0,99
2002,07,14,02,40,-0.46,1,-0.76,1,-1.25,01,0,99,0,99
2002,07,14,02,45,-0.55,1,-0.66,1,-1.36,01,0,99,0,99
2002,07,14,02,50,-0.55,1,-0.59,1,-1.31,01,0,99,0,99
2002,07,14,02,55,-0.55,1,-0.52,1,-1.29,01,0,99,0,99
2002,07,14,03,00,-0.44,1,-0.39,1,-1.11,01,0,99,0,99
2002,07,14,03,05,-0.35,1,-0.19,1,-1.09,01,0,99,0,99
2002,07,14,03,10,-0.36,1,-0.1,1,-1.13,01,0,99,0,99
2002,07,14,03,15,-0.41,1,-0.25,1,-1.08,01,0,99,0,99
2002,07,14,03,20,-0.46,1,-0.41,1,-1.14,01,0,99,0,99
2002,07,14,03,25,-0.49,1,-0.52,1,-1.05,01,0,99,0,99
2002,07,14,03,30,-0.59,1,-0.51,1,-1.12,01,0,99,0,99
2002,07,14,03,35,-0.6,1,-0.47,1,-1.23,01,0,99,0,99
2002,07,14,03,40,-0.46,1,-0.34,1,-1.11,01,0,99,0,99
2002,07,14,03,45,-0.41,1,-0.14,1,-1.07,01,0,99,0,99
2002,07,14,03,50,-0.42,1,0.16,1,-1.14,01,0,99,0,99
2002,07,14,03,55,-0.46,1,0.36,1,-1.07,01,0,99,0,99
2002,07,14,04,00,-0.45,1,0.4,1,-1.02,01,0,99,0,99
2002,07,14,04,05,-0.58,1,0.2,1,-1.25,01,0,99,0,99
2002,07,14,04,10,-0.53,1,0.05,1,-1.11,01,0,99,0,99
2002,07,14,04,15,-0.52,1,-0.1,1,-1.1,01,0,99,0,99
2002,07,14,04,20,-0.54,1,-0.42,1,-1.32,01,0,99,0,99
2002,07,14,04,25,-0.45,1,-0.45,1,-1.12,01,0,99,0,99
2002,07,14,04,30,-0.46,1,-0.4,1,-1.16,01,0,99,0,99
2002,07,14,04,35,-0.58,1,-0.47,1,-1.37,01,0,99,0,99
2002,07,14,04,40,-0.84,1,-0.51,1,-1.63,01,0,99,0,99
2002,07,14,04,45,-0.72,1,-0.44,1,-1.46,01,0,99,0,99
2002,07,14,04,50,-0.75,1,-0.41,1,-1.39,01,0,99,0,99
2002,07,14,04,55,-0.79,1,-0.4,1,-1.45,01,0,99,0,99
2002,07,14,05,00,-0.75,1,-0.33,1,-1.39,01,0,99,0,99
2002,07,14,05,05,-0.64,1,-0.16,1,-1.36,01,0,99,0,99
2002,07,14,05,10,-0.52,1,-0.1,1,-1.3,01,0,99,0,99
2002,07,14,05,15,-0.25,1,-0.1,1,-0.81,01,0,99,0,99
2002,07,14,05,20,0.01,1,-0.05,1,-0.59,01,0,99,0,99
2002,07,14,05,25,0.75,1,-0.02,1,0.36,01,0,99,0,99
2002,07,14,05,30,1.34,1,-0.06,1,1.23,01,0,99,0,99
2002,07,14,05,35,2.25,1,-0.07,1,1.95,01,0,99,0,99
2002,07,14,05,40,3.49,1,-0.12,1,3.66,01,0,99,0,99
2002,07,14,05,45,6.72,1,-0.13,1,6.94,01,0,99,0,99
2002,07,14,05,50,8.38,1,-0.14,1,8.9,01,0,99,0,99
2002,07,14,05,55,9.73,1,-0.21,1,10.37,01,0,99,0,99
2002,07,14,06,00,15.62,1,-0.22,1,16.36,01,0,99,0,99
2002,07,14,06,05,34.41,1,-0.09,1,36.28,01,0,99,0,99
2002,07,14,06,10,63.08,1,0.18,1,66.79,01,0,99,0,99
2002,07,14,06,15,65.01,1,0.35,1,68.01,01,0,99,0,99
2002,07,14,06,20,66.18,3,0.34,3,68.7,03,0,99,0,99
2002,07,14,06,25,72.53,3,0.39,3,76.57,03,0,99,0,99
2002,07,14,06,30,67.45,3,0.19,3,71.47,03,0,99,0,99
2002,07,14,06,35,56.87,3,-0.05,3,60.22,03,0,99,0,99
2002,07,14,06,40,39,3,-0.15,3,41.36,03,0,99,0,99
2002,07,14,06,45,34.71,3,-0.27,3,37.08,03,0,99,0,99
2002,07,14,06,50,40.06,3,-0.18,3,42.89,03,0,99,0,99
2002,07,14,06,55,49.52,3,-0.01,3,53.61,03,0,99,0,99
2002,07,14,07,00,45.47,3,-0.08,3,48.46,03,0,99,0,99
2002,07,14,07,05,50.45,3,-0.15,3,53.66,03,0,99,0,99
2002,07,14,07,10,76.25,3,-0.08,3,81.94,03,0,99,0,99
2002,07,14,07,15,113.48,3,0.23,3,121.22,03,0,99,0,99
2002,07,14,07,20,162.3,3,0.76,3,172.94,03,0,99,0,99
2002,07,14,07,25,170.09,3,1.9,3,179.98,03,0,99,0,99
2002,07,14,07,30,149.52,3,2.08,3,157.31,03,0,99,0,99
2002,07,14,07,35,160.47,3,1.48,3,168.66,03,0,99,0,99
2002,07,14,07,40,141.84,3,1.52,3,149.28,03,0,99,0,99
2002,07,14,07,45,142.58,3,1.24,3,150.43,03,0,99,0,99
2002,07,14,07,50,179.59,3,1.08,3,189.55,03,0,99,0,99
2002,07,14,07,55,245.47,3,1.99,3,257.26,03,0,99,0,99
2002,07,14,08,00,324.07,3,48.14,3,308.58,03,0,99,0,99
2002,07,14,08,05,307.15,3,13.62,3,310.84,03,0,99,0,99
2002,07,14,08,10,286.98,3,12.52,3,292.6,03,0,99,0,99
2002,07,14,08,15,254.72,3,12.8,3,261.43,03,0,99,0,99
2002,07,14,08,20,257.63,3,26.19,3,252.6,03,0,99,0,99
2002,07,14,08,25,337.2,3,82.55,3,290.11,03,0,99,0,99
2002,07,14,08,30,462.1,3,171.04,3,358.01,03,0,99,0,99
2002,07,14,08,35,506.9,3,139.24,3,431.26,03,0,99,0,99
2002,07,14,08,40,386.98,3,42.51,3,367.57,03,0,99,0,99
2002,07,14,08,45,370.15,3,13.01,3,374.18,03,0,99,0,99
2002,07,14,08,50,421,3,48.44,3,398.36,03,0,99,0,99
2002,07,14,08,55,345,10,7.69,11,359.47,11,0,99,0,99
2002,07,14,09,00,321.41,3,4.47,3,338.78,03,0,99,0,99
2002,07,14,09,05,331.14,3,5.24,3,346.25,03,0,99,0,99
2002,07,14,09,10,266.43,3,2.31,3,280.37,03,0,99,0,99
2002,07,14,09,15,283.83,3,2.19,3,300.89,03,0,99,0,99
2002,07,14,09,20,403.02,3,12.94,3,414.49,03,0,99,0,99
2002,07,14,09,25,477.35,3,15.99,3,485.32,03,0,99,0,99
2002,07,14,09,30,388.79,3,6.27,3,399.42,03,0,99,0,99
2002,07,14,09,35,290,3,4.49,3,302.7,03,0,99,0,99
2002,07,14,09,40,212.36,3,2.31,3,228.24,03,0,99,0,99
2002,07,14,09,45,161.69,3,0.66,3,173.99,03,0,99,0,99
2002,07,14,09,50,156.72,3,-0.2,3,170.91,03,0,99,0,99
2002,07,14,09,55,212.21,10,-0.44,11,238.88,11,0,99,0,99
2002,07,14,10,00,247.84,3,0.54,3,268.52,03,0,99,0,99
2002,07,14,10,05,420.15,3,13,3,421.7,03,0,99,0,99
2002,07,14,10,10,882.87,3,338.45,3,595.59,03,0,99,0,99
2002,07,14,10,15,648.34,3,163.74,3,502.07,03,0,99,0,99
2002,07,14,10,20,266.25,3,9.56,3,268.87,03,0,99,0,99
2002,07,14,10,25,138.81,3,2.56,3,146.96,03,0,99,0,99
2002,07,14,10,30,135.14,3,-0.1,3,144.39,03,0,99,0,99
2002,07,14,10,35,141.97,3,-0.8,3,149.1,03,0,99,0,99
2002,07,14,10,40,144.42,3,-0.23,3,150.89,03,0,99,0,99
2002,07,14,10,45,151.55,3,0.27,3,161.56,03,0,99,0,99
2002,07,14,10,50,130,3,0.66,3,139.38,03,0,99,0,99
2002,07,14,10,55,119.41,3,0.7,3,125.6,03,0,99,0,99
2002,07,14,11,00,178.29,3,0.7,3,188.63,03,0,99,0,99
2002,07,14,11,05,178.78,3,0.79,3,190.68,03,0,99,0,99
2002,07,14,11,10,280.08,3,1.22,3,294.73,03,0,99,0,99
2002,07,14,11,15,347.85,3,5.13,3,364.54,03,0,99,0,99
2002,07,14,11,20,360.4,10,7.84,11,374.57,11,0,99,0,99
2002,07,14,11,25,356.27,3,11.64,3,367.6,03,0,99,0,99
2002,07,14,11,30,315.33,3,4.1,3,343.04,03,0,99,0,99
2002,07,14,11,35,292.63,3,4.23,3,316.63,03,0,99,0,99
2002,07,14,11,40,308.95,3,10.84,3,316.34,03,0,99,0,99
2002,07,14,11,45,336.91,3,4.07,3,361.95,03,0,99,0,99
2002,07,14,11,50,355.2,10,8.18,11,376.38,11,0,99,0,99
2002,07,14,11,55,356.99,3,3.26,3,372.61,03,0,99,0,99
2002,07,14,12,00,394.05,3,17.73,3,372.41,03,0,99,0,99
2002,07,14,12,05,456.34,3,35.1,3,411.37,03,0,99,0,99
2002,07,14,12,10,363.93,3,3.61,3,382.35,03,0,99,0,99
2002,07,14,12,15,320.8,3,4.34,3,332.03,03,0,99,0,99
2002,07,14,12,20,213.58,3,2.38,3,223.89,03,0,99,0,99
2002,07,14,12,25,154.27,3,0.17,3,166.3,03,0,99,0,99
2002,07,14,12,30,168.09,3,-0.3,3,176.69,03,0,99,0,99
2002,07,14,12,35,205.83,3,0.7,3,212.7,03,0,99,0,99
2002,07,14,12,40,193.29,3,3.16,3,196.53,03,0,99,0,99
2002,07,14,12,45,139.92,3,1.46,3,148.75,03,0,99,0,99
2002,07,14,12,50,112.36,3,0.15,3,121.77,03,0,99,0,99
2002,07,14,12,55,111.54,3,0.28,3,119.61,03,0,99,0,99
2002,07,14,13,00,134.26,3,-0.78,3,144.57,03,0,99,0,99
2002,07,14,13,05,164.9,3,-3.12,3,180.01,03,0,99,0,99
2002,07,14,13,10,241.3,3,-1.97,3,260.8,03,0,99,0,99
2002,07,14,13,15,211.64,3,-0.61,3,227.22,03,0,99,0,99
2002,07,14,13,20,154.45,3,-0.11,3,162.04,03,0,99,0,99
2002,07,14,13,25,109.02,3,-0.37,3,114.39,03,0,99,0,99
2002,07,14,13,30,145.19,3,-0.14,3,157.26,03,0,99,0,99
2002,07,14,13,35,188.22,3,0.28,3,202.05,03,0,99,0,99
2002,07,14,13,40,161.43,3,0.41,3,169.62,03,0,99,0,99
2002,07,14,13,45,153.35,3,0.11,3,164.1,03,0,99,0,99
2002,07,14,13,50,330.96,3,1.92,3,341.74,03,0,99,0,99
2002,07,14,13,55,405.48,3,4.46,3,418.22,03,0,99,0,99
2002,07,14,14,00,401.71,3,8.42,3,408.35,03,0,99,0,99
2002,07,14,14,05,908.04,3,429.48,3,517.61,03,0,99,0,99
2002,07,14,14,10,1091.9,3,633.84,3,523,03,0,99,0,99
2002,07,14,14,15,483.79,3,58.65,3,432.14,03,0,99,0,99
2002,07,14,14,20,313.81,3,8.19,3,327.56,03,0,99,0,99
2002,07,14,14,25,225.59,3,1.87,3,243.37,03,0,99,0,99
2002,07,14,14,30,201.89,3,0.77,3,214.8,03,0,99,0,99
2002,07,14,14,35,223.21,3,0.48,3,239.2,03,0,99,0,99
2002,07,14,14,40,373.89,3,42.37,3,338.12,03,0,99,0,99
2002,07,14,14,45,387.81,3,50.87,3,339.17,03,0,99,0,99
2002,07,14,14,50,314.05,3,38.14,3,276.6,03,0,99,0,99
2002,07,14,14,55,236.86,3,2.85,3,248.44,03,0,99,0,99
2002,07,14,15,00,259.04,3,2.61,3,272.3,03,0,99,0,99
2002,07,14,15,05,291.83,3,2.61,3,306.12,03,0,99,0,99
2002,07,14,15,10,244.65,3,2.52,3,252.47,03,0,99,0,99
2002,07,14,15,15,269.74,3,1.79,3,290.38,03,0,99,0,99
2002,07,14,15,20,619.74,3,299.9,3,360.18,03,0,99,0,99
2002,07,14,15,25,391.42,3,74.74,3,324.91,03,0,99,0,99
2002,07,14,15,30,216.78,3,4.46,3,228.05,03,0,99,0,99
2002,07,14,15,35,197.17,3,1.96,3,214.63,03,0,99,0,99
2002,07,14,15,40,274.79,10,2.33,11,300.78,11,0,99,0,99
2002,07,14,15,45,323.21,3,15.39,3,327.44,03,0,99,0,99
2002,07,14,15,50,353.3,3,10.85,3,362.25,03,0,99,0,99
2002,07,14,15,55,448.99,3,60.72,3,412.74,03,0,99,0,99
2002,07,14,16,00,428.17,3,112.82,3,360.47,03,0,99,0,99
2002,07,14,16,05,265.47,3,9.47,3,275.03,03,0,99,0,99
2002,07,14,16,10,209.1,3,2.21,3,227.06,03,0,99,0,99
2002,07,14,16,15,160.38,3,0.86,3,172.74,03,0,99,0,99
2002,07,14,16,20,144.18,3,0.07,3,151.8,03,0,99,0,99
2002,07,14,16,25,152.65,3,-0.05,3,162.47,03,0,99,0,99
2002,07,14,16,30,161.37,3,0.19,3,175.85,03,0,99,0,99
2002,07,14,16,35,209.78,3,4.36,3,216.11,03,0,99,0,99
2002,07,14,16,40,216.32,3,2.03,3,221.62,03,0,99,0,99
2002,07,14,16,45,138.96,3,0.62,3,146.71,03,0,99,0,99
2002,07,14,16,50,69.46,3,-0.35,3,74.82,03,0,99,0,99
2002,07,14,16,55,82.34,3,-0.95,3,89.75,03,0,99,0,99
2002,07,14,17,00,178.36,3,0.9,3,189.53,03,0,99,0,99
2002,07,14,17,05,221.38,3,5.32,3,230.9,03,0,99,0,99
2002,07,14,17,10,182.16,3,0.83,3,187.05,03,0,99,0,99
2002,07,14,17,15,168.98,3,0.83,3,181.53,03,0,99,0,99
2002,07,14,17,20,153.76,3,0.23,3,163.97,03,0,99,0,99
2002,07,14,17,25,117.86,3,-0.28,3,126.13,03,0,99,0,99
2002,07,14,17,30,88.6,3,-0.77,3,93.57,03,0,99,0,99
2002,07,14,17,35,62.78,3,-0.77,3,65.4,03,0,99,0,99
2002,07,14,17,40,71.08,3,1.08,3,72.44,03,0,99,0,99
2002,07,14,17,45,95.97,3,0.55,3,99.61,03,0,99,0,99
2002,07,14,17,50,94.78,3,0.37,3,101.09,03,0,99,0,99
2002,07,14,17,55,79.58,3,1.1,3,84.76,03,0,99,0,99
2002,07,14,18,00,61.23,3,3.11,3,62.24,03,0,99,0,99
2002,07,14,18,05,45.87,3,-0.19,3,48.96,03,0,99,0,99
2002,07,14,18,10,51.1,3,-0.55,3,54.91,03,0,99,0,99
2002,07,14,18,15,61.93,3,-0.76,3,64.62,03,0,99,0,99
2002,07,14,18,20,50.86,3,-0.86,3,53.47,03,0,99,0,99
2002,07,14,18,25,32.36,3,-0.96,3,32.74,03,0,99,0,99
2002,07,14,18,30,21.45,3,-0.89,3,21.91,03,0,99,0,99
2002,07,14,18,35,19.12,3,-0.82,3,19.66,03,0,99,0,99
2002,07,14,18,40,18.56,3,-0.79,3,18.82,03,0,99,0,99
2002,07,14,18,45,10.7,7,-1.09,2,10.8,02,0,99,0,99
2002,07,14,18,50,4.34,1,-0.85,1,4.3,01,0,99,0,99
2002,07,14,18,55,5.7,1,-0.54,1,6.09,01,0,99,0,99
2002,07,14,19,00,5.9,1,-0.19,1,6.27,01,0,99,0,99
2002,07,14,19,05,4.63,1,-0.26,1,5.03,01,0,99,0,99
2002,07,14,19,10,4.02,1,-0.32,1,4.36,01,0,99,0,99
2002,07,14,19,15,2.95,1,-0.28,1,3.13,01,0,99,0,99
2002,07,14,19,20,3.32,1,-0.32,1,3.52,01,0,99,0,99
2002,07,14,19,25,3.4,1,-0.32,1,3.87,01,0,99,0,99
2002,07,14,19,30,3.09,1,-0.35,1,3.39,01,0,99,0,99
2002,07,14,19,35,2.34,1,-0.34,1,2.1,01,0,99,0,99
2002,07,14,19,40,1.26,1,-0.31,1,1.27,01,0,99,0,99
2002,07,14,19,45,0.58,1,-0.34,1,0.49,01,0,99,0,99
2002,07,14,19,50,0.03,1,-0.22,1,-0.23,01,0,99,0,99
2002,07,14,19,55,-0.17,1,0.08,1,-0.55,01,0,99,0,99
2002,07,14,20,00,-0.19,1,-0.12,1,-0.57,01,0,99,0,99
2002,07,14,20,05,-0.21,1,-0.32,1,-0.56,01,0,99,0,99
2002,07,14,20,10,-0.33,1,-0.3,1,-0.67,01,0,99,0,99
2002,07,14,20,15,-0.41,1,-0.34,1,-0.75,01,0,99,0,99
2002,07,14,20,20,-0.42,1,-0.3,1,-0.71,01,0,99,0,99
2002,07,14,20,25,-0.16,1,-0.25,1,-0.56,01,0,99,0,99
2002,07,14,20,30,-0.22,1,-0.32,1,-0.69,01,0,99,0,99
2002,07,14,20,35,-0.28,1,-0.34,1,-0.67,01,0,99,0,99
2002,07,14,20,40,-0.04,1,-0.28,1,-0.53,01,0,99,0,99
2002,07,14,20,45,-0.12,1,-0.26,1,-0.6,01,0,99,0,99
2002,07,14,20,50,-0.28,1,-0.29,1,-0.67,01,0,99,0,99
2002,07,14,20,55,-0.19,1,-0.3,1,-0.59,01,0,99,0,99
2002,07,14,21,00,-0.42,1,-0.35,1,-0.75,01,0,99,0,99
2002,07,14,21,05,-0.42,1,-0.35,1,-0.76,01,0,99,0,99
2002,07,14,21,10,-0.39,1,-0.29,1,-0.78,01,0,99,0,99
2002,07,14,21,15,-0.29,1,-0.12,1,-0.6,01,0,99,0,99
2002,07,14,21,20,-0.3,1,0.08,1,-0.55,01,0,99,0,99
2002,07,14,21,25,-0.39,1,0.28,1,-0.61,01,0,99,0,99
2002,07,14,21,30,-0.67,1,0.28,1,-0.93,01,0,99,0,99
2002,07,14,21,35,-0.92,1,0.18,1,-1.3,01,0,99,0,99
2002,07,14,21,40,-0.53,1,0.23,1,-0.85,01,0,99,0,99
2002,07,14,21,45,-0.11,1,0.22,1,-0.55,01,0,99,0,99
2002,07,14,21,50,-0.16,1,0.19,1,-0.55,01,0,99,0,99
2002,07,14,21,55,-0.24,1,0.18,1,-0.6,01,0,99,0,99
2002,07,14,22,00,-0.26,1,0.09,1,-0.66,01,0,99,0,99
2002,07,14,22,05,-0.18,1,-0.05,1,-0.6,01,0,99,0,99
2002,07,14,22,10,-0.44,1,-0.02,1,-0.83,01,0,99,0,99
2002,07,14,22,15,-0.59,1,0.09,1,-0.89,01,0,99,0,99
2002,07,14,22,20,-0.58,1,0.24,1,-0.84,01,0,99,0,99
2002,07,14,22,25,-0.49,1,0.1,1,-0.88,01,0,99,0,99
2002,07,14,22,30,-0.4,1,0.07,1,-0.76,01,0,99,0,99
2002,07,14,22,35,-0.42,1,0.13,1,-0.72,01,0,99,0,99
2002,07,14,22,40,-0.37,1,-0.01,1,-0.73,01,0,99,0,99
2002,07,14,22,45,-0.4,1,-0.12,1,-0.72,01,0,99,0,99
2002,07,14,22,50,-0.25,1,-0.11,1,-0.64,01,0,99,0,99
2002,07,14,22,55,-0.38,1,-0.08,1,-0.72,01,0,99,0,99
2002,07,14,23,00,-0.56,1,-0.07,1,-1.02,01,0,99,0,99
2002,07,14,23,05,-0.63,1,-0.03,1,-1.06,01,0,99,0,99
2002,07,14,23,10,-1.03,1,-0.08,1,-1.51,01,0,99,0,99
2002,07,14,23,15,-1.22,1,-0.04,1,-1.75,01,0,99,0,99
2002,07,14,23,20,-1.16,1,-0.05,1,-1.71,01,0,99,0,99
2002,07,14,23,25,-1.03,1,0.03,1,-1.51,01,0,99,0,99
2002,07,14,23,30,-0.61,1,0.2,1,-1.06,01,0,99,0,99
2002,07,14,23,35,-0.27,1,0.3,1,-0.65,01,0,99,0,99
2002,07,14,23,40,-0.07,1,0.13,1,-0.53,01,0,99,0,99
2002,07,14,23,45,0.01,1,-0.03,1,-0.51,01,0,99,0,99
2002,07,14,23,50,0.05,1,0.1,1,-0.52,01,0,99,0,99
2002,07,14,23,55,0.1,1,0.01,1,-0.46,01,0,99,0,99
2002,07,15,00,00,-0.02,1,-0.05,1,-0.56,01,0,99,0,99
2002,07,15,00,05,-0.16,1,-0.14,1,-0.71,01,0,99,0,99
2002,07,15,00,10,-0.66,1,-0.12,1,-1.14,01,0,99,0,99
2002,07,15,00,15,-0.58,1,-0.06,1,-1.05,01,0,99,0,99
2002,07,15,00,20,-0.85,1,-0.07,1,-1.43,01,0,99,0,99
2002,07,15,00,25,-1.27,1,0.13,1,-1.79,01,0,99,0,99
2002,07,15,00,30,-2.32,1,0.06,1,-2.71,01,0,99,0,99
2002,07,15,00,35,-2.17,1,0.05,1,-2.43,01,0,99,0,99
2002,07,15,00,40,-1.75,1,0.12,1,-2.03,01,0,99,0,99
2002,07,15,00,45,-1.74,1,0.11,1,-1.99,01,0,99,0,99
2002,07,15,00,50,-1.58,1,0.21,1,-1.95,01,0,99,0,99
2002,07,15,00,55,-1.04,1,0.25,1,-1.59,01,0,99,0,99
2002,07,15,01,00,-1.07,1,0.1,1,-1.64,01,0,99,0,99
2002,07,15,01,05,-1.13,1,0.09,1,-1.68,01,0,99,0,99
2002,07,15,01,10,-1.04,1,0,1,-1.59,01,0,99,0,99
2002,07,15,01,15,-0.47,1,0.08,1,-0.97,01,0,99,0,99
2002,07,15,01,20,-0.17,1,0.08,1,-0.62,01,0,99,0,99
2002,07,15,01,25,-0.13,1,0.15,1,-0.57,01,0,99,0,99
2002,07,15,01,30,-0.14,1,0.12,1,-0.64,01,0,99,0,99
2002,07,15,01,35,-0.32,1,0.17,1,-0.69,01,0,99,0,99
2002,07,15,01,40,-0.53,1,0.14,1,-1.04,01,0,99,0,99
2002,07,15,01,45,-1.13,1,0.11,1,-1.72,01,0,99,0,99
2002,07,15,01,50,-1.86,1,0.16,1,-2.24,01,0,99,0,99
2002,07,15,01,55,-2.45,1,0.17,1,-2.94,01,0,99,0,99
2002,07,15,02,00,-2.42,1,0.24,1,-2.61,01,0,99,0,99
2002,07,15,02,05,-2.46,1,0.25,1,-2.73,01,0,99,0,99
2002,07,15,02,10,-2.55,1,0.17,1,-3.05,01,0,99,0,99
2002,07,15,02,15,-2.21,1,0.15,1,-2.65,01,0,99,0,99
2002,07,15,02,20,-2.31,1,0.05,1,-2.34,01,0,99,0,99
2002,07,15,02,25,-2.37,1,0.06,1,-2.45,01,0,99,0,99
2002,07,15,02,30,-1.87,1,0.08,1,-2.11,01,0,99,0,99
2002,07,15,02,35,-1.49,1,0.05,1,-1.74,01,0,99,0,99
2002,07,15,02,40,-1.34,1,0.01,1,-1.69,01,0,99,0,99
2002,07,15,02,45,-1.32,1,-0.13,1,-1.79,01,0,99,0,99
2002,07,15,02,50,-1.37,1,-0.09,1,-1.83,01,0,99,0,99
2002,07,15,02,55,-1.8,1,-0.11,1,-2.09,01,0,99,0,99
2002,07,15,03,00,-1.13,1,0.19,1,-1.75,01,0,99,0,99
2002,07,15,03,05,-0.5,1,0.05,1,-1.06,01,0,99,0,99
2002,07,15,03,10,-0.08,1,-0.05,1,-0.58,01,0,99,0,99
2002,07,15,03,15,0.04,1,-0.03,1,-0.51,01,0,99,0,99
2002,07,15,03,20,-0.18,1,0.14,1,-0.61,01,0,99,0,99
2002,07,15,03,25,-0.18,1,0.46,1,-0.65,01,0,99,0,99
2002,07,15,03,30,-0.13,1,0.59,1,-0.61,01,0,99,0,99
2002,07,15,03,35,-0.15,1,0.46,1,-0.6,01,0,99,0,99
2002,07,15,03,40,-0.14,1,0.35,1,-0.66,01,0,99,0,99
2002,07,15,03,45,-0.14,1,0.19,1,-0.68,01,0,99,0,99
2002,07,15,03,50,-0.29,1,0.08,1,-0.84,01,0,99,0,99
2002,07,15,03,55,-0.24,1,0.07,1,-0.75,01,0,99,0,99
2002,07,15,04,00,-0.13,1,0.23,1,-0.64,01,0,99,0,99
2002,07,15,04,05,-0.15,1,0.37,1,-0.65,01,0,99,0,99
2002,07,15,04,10,-0.32,1,0.35,1,-0.78,01,0,99,0,99
2002,07,15,04,15,-0.27,1,0.2,1,-0.8,01,0,99,0,99
2002,07,15,04,20,-0.55,1,0.04,1,-1.05,01,0,99,0,99
2002,07,15,04,25,-0.89,1,0.06,1,-1.56,01,0,99,0,99
2002,07,15,04,30,-1.06,1,-0.01,1,-1.65,01,0,99,0,99
2002,07,15,04,35,-1.2,1,-0.05,1,-1.72,01,0,99,0,99
2002,07,15,04,40,-1.77,1,-0.04,1,-2.17,01,0,99,0,99
2002,07,15,04,45,-1.86,1,-0.1,1,-2.23,01,0,99,0,99
2002,07,15,04,50,-1.83,1,-0.05,1,-2.25,01,0,99,0,99
2002,07,15,04,55,-1.3,1,0.02,1,-1.8,01,0,99,0,99
2002,07,15,05,00,-0.94,1,-0.03,1,-1.46,01,0,99,0,99
2002,07,15,05,05,-0.62,1,-0.03,1,-1.17,01,0,99,0,99
2002,07,15,05,10,1.1,1,-0.04,1,0.94,01,0,99,0,99
2002,07,15,05,15,3.21,1,0.05,1,3.3,01,0,99,0,99
2002,07,15,05,20,2.76,1,0.02,1,2.54,08,0,99,0,99
2002,07,15,05,25,4.5,1,0.09,1,4.6,01,0,99,0,99
2002,07,15,05,30,8.32,1,0.15,1,8.93,01,0,99,0,99
2002,07,15,05,35,11.04,1,0.22,1,11.86,01,0,99,0,99
2002,07,15,05,40,13.92,1,0.29,1,14.42,01,0,99,0,99
2002,07,15,05,45,16.32,1,0.4,1,16.81,01,0,99,0,99
2002,07,15,05,50,20.86,1,0.41,1,21.67,01,0,99,0,99
2002,07,15,05,55,27.8,1,0.54,1,28.98,01,0,99,0,99
2002,07,15,06,00,30.44,1,0.59,1,31.87,01,0,99,0,99
2002,07,15,06,05,38.31,1,0.66,1,40.14,01,0,99,0,99
2002,07,15,06,10,43.78,1,0.78,1,46.02,01,0,99,0,99
2002,07,15,06,15,44.76,1,0.87,1,47.22,01,0,99,0,99
2002,07,15,06,20,30.87,3,0.83,3,32.16,03,0,99,0,99
2002,07,15,06,25,44.2,3,0.76,3,46.03,03,0,99,0,99
2002,07,15,06,30,51.18,3,0.76,3,53.58,03,0,99,0,99
2002,07,15,06,35,48.79,3,0.79,3,51.2,03,0,99,0,99
2002,07,15,06,40,46.82,3,0.73,3,49.35,03,0,99,0,99
2002,07,15,06,45,50.96,3,0.52,3,53.32,03,0,99,0,99
2002,07,15,06,50,64.21,3,0.59,3,68,03,0,99,0,99
2002,07,15,06,55,82.12,3,0.75,3,87.3,03,0,99,0,99
2002,07,15,07,00,103.25,3,0.94,3,110.03,03,0,99,0,99
2002,07,15,07,05,127.2,3,1.42,3,134.93,03,0,99,0,99
2002,07,15,07,10,169.77,3,9.73,3,177,03,0,99,0,99
2002,07,15,07,15,197.4,3,31.88,3,196.82,03,0,99,0,99
2002,07,15,07,20,185.52,3,14.24,3,188.93,03,0,99,0,99
2002,07,15,07,25,191.4,3,4.6,3,201.46,03,0,99,0,99
2002,07,15,07,30,201.69,3,4.18,3,212.77,03,0,99,0,99
2002,07,15,07,35,205.66,3,7.91,3,211.99,03,0,99,0,99
2002,07,15,07,40,203.15,3,2.63,3,214.67,03,0,99,0,99
2002,07,15,07,45,188.96,3,2.32,3,199.51,03,0,99,0,99
2002,07,15,07,50,146.68,3,1.56,3,155.86,03,0,99,0,99
2002,07,15,07,55,124.29,3,1.12,3,132.44,03,0,99,0,99
2002,07,15,08,00,168.18,3,1.28,3,175.4,03,0,99,0,99
2002,07,15,08,05,162.96,3,1.4,3,170.43,03,0,99,0,99
2002,07,15,08,10,201.95,3,1.46,3,213.43,03,0,99,0,99
